createdAt,value
2022-09-11T00:01:27.228Z,98175.16
2022-09-11T00:04:18.328Z,98175.34
2022-09-11T00:07:07.924Z,98169.97
2022-09-11T00:09:57.550Z,98173.03
2022-09-11T00:12:47.152Z,98177.53
2022-09-11T00:15:40.495Z,98174.25
2022-09-11T00:18:30.488Z,98179.78
2022-09-11T00:21:22.156Z,98174.06
2022-09-11T00:24:11.498Z,98171.38
2022-09-11T00:27:00.955Z,98171.75
2022-09-11T00:29:50.312Z,98181.44
2022-09-11T00:32:39.681Z,98177.91
2022-09-11T00:35:30.170Z,98170.06
2022-09-11T00:38:21.082Z,98171.75
2022-09-11T00:41:16.023Z,98180.78
2022-09-11T00:44:09.207Z,98176.44
2022-09-11T00:47:04.396Z,98168.41
2022-09-11T00:50:05.372Z,98170.06
2022-09-11T00:53:01.632Z,98160.03
2022-09-11T00:55:58.158Z,98169.44
2022-09-11T00:58:49.873Z,98169.06
2022-09-11T01:01:39.542Z,98168.41
2022-09-11T01:04:29.324Z,98154.00
2022-09-11T01:07:22.426Z,98162.03
2022-09-11T01:10:12.931Z,98156.50
2022-09-11T01:13:15.710Z,98156.50
2022-09-11T01:16:18.731Z,98158.38
2022-09-11T01:19:20.063Z,98157.06
2022-09-11T01:22:45.191Z,98156.88
2022-09-11T01:26:02.247Z,98146.53
2022-09-11T01:28:59.385Z,98145.72
2022-09-11T01:31:58.283Z,98152.91
2022-09-11T01:34:57.360Z,98155.59
2022-09-11T01:37:57.594Z,98150.25
2022-09-11T01:40:55.911Z,98154.75
2022-09-11T01:43:56.969Z,98153.09
2022-09-11T01:46:49.972Z,98148.78
2022-09-11T01:49:48.078Z,98151.44
2022-09-11T01:52:44.984Z,98150.78
2022-09-11T01:55:41.658Z,98151.44
2022-09-11T01:58:36.409Z,98155.13
2022-09-11T02:01:35.119Z,98143.97
2022-09-11T02:04:31.331Z,98147.31
2022-09-11T02:07:26.583Z,98148.47
2022-09-11T02:10:24.033Z,98146.47
2022-09-11T02:13:18.544Z,98143.13
2022-09-11T02:16:20.241Z,98145.19
2022-09-11T02:19:14.037Z,98145.19
2022-09-11T02:22:03.710Z,98145.19
2022-09-11T02:24:53.929Z,98141.47
2022-09-11T02:27:44.033Z,98142.31
2022-09-11T02:30:33.914Z,98142.94
2022-09-11T02:33:32.802Z,98143.78
2022-09-11T02:36:55.114Z,98145.00
2022-09-11T02:40:20.225Z,98136.78
2022-09-11T02:43:39.714Z,98139.91
2022-09-11T02:46:58.410Z,98143.97
2022-09-11T02:50:06.318Z,98142.16
2022-09-11T02:53:06.524Z,98136.59
2022-09-11T02:56:04.502Z,98135.75
2022-09-11T02:58:59.143Z,98136.59
2022-09-11T03:01:53.514Z,98135.75
2022-09-11T03:04:43.324Z,98140.94
2022-09-11T03:07:33.345Z,98138.06
2022-09-11T03:10:27.660Z,98138.06
2022-09-11T03:13:17.461Z,98144.03
2022-09-11T03:16:07.853Z,98145.25
2022-09-11T03:18:57.195Z,98139.06
2022-09-11T03:21:46.492Z,98137.69
2022-09-11T03:24:36.060Z,98151.09
2022-09-11T03:27:28.011Z,98145.72
2022-09-11T03:30:17.394Z,98140.38
2022-09-11T03:33:07.440Z,98138.31
2022-09-11T03:35:57.293Z,98144.34
2022-09-11T03:38:46.586Z,98137.94
2022-09-11T03:41:35.841Z,98141.66
2022-09-11T03:44:27.302Z,98141.66
2022-09-11T03:47:16.739Z,98145.00
2022-09-11T03:50:07.940Z,98147.84
2022-09-11T03:52:57.830Z,98149.69
2022-09-11T03:55:50.363Z,98152.38
2022-09-11T03:58:40.582Z,98158.75
2022-09-11T04:01:31.550Z,98157.72
2022-09-11T04:04:22.236Z,98162.03
2022-09-11T04:07:11.948Z,98162.03
2022-09-11T04:10:01.394Z,98162.03
2022-09-11T04:12:51.093Z,98170.06
2022-09-11T04:15:40.692Z,98171.75
2022-09-11T04:18:35.256Z,98172.56
2022-09-11T04:21:24.496Z,98172.38
2022-09-11T04:24:13.934Z,98189.47
2022-09-11T04:27:03.679Z,98177.91
2022-09-11T04:29:53.110Z,98183.44
2022-09-11T04:32:44.238Z,98189.47
2022-09-11T04:35:38.633Z,98193.16
2022-09-11T04:38:29.836Z,98189.47
2022-09-11T04:41:19.033Z,98193.16
2022-09-11T04:44:08.291Z,98194.16
2022-09-11T04:46:57.962Z,98196.81
2022-09-11T04:49:48.411Z,98200.34
2022-09-11T04:52:39.251Z,98203.88
2022-09-11T04:55:28.515Z,98207.53
2022-09-11T04:58:17.724Z,98219.91
2022-09-11T05:01:09.339Z,98215.38
2022-09-11T05:04:00.643Z,98221.56
2022-09-11T05:06:49.933Z,98229.59
2022-09-11T05:09:40.634Z,98224.06
2022-09-11T05:12:31.877Z,98240.97
2022-09-11T05:15:21.086Z,98225.72
2022-09-11T05:18:11.364Z,98233.56
2022-09-11T05:21:02.417Z,98230.69
2022-09-11T05:23:54.404Z,98236.91
2022-09-11T05:26:45.071Z,98238.53
2022-09-11T05:29:34.391Z,98234.22
2022-09-11T05:32:24.168Z,98234.84
2022-09-11T05:35:13.326Z,98250.53
2022-09-11T05:38:02.710Z,98257.56
2022-09-11T05:40:53.613Z,98253.88
2022-09-11T05:43:44.694Z,98270.78
2022-09-11T05:46:34.036Z,98263.38
2022-09-11T05:49:23.447Z,98278.25
2022-09-11T05:52:14.120Z,98283.25
2022-09-11T05:55:03.762Z,98281.19
2022-09-11T05:57:54.839Z,98288.19
2022-09-11T06:00:46.743Z,98287.84
2022-09-11T06:03:37.014Z,98288.50
2022-09-11T06:06:27.458Z,98296.16
2022-09-11T06:09:17.127Z,98301.31
2022-09-11T06:12:07.172Z,98313.50
2022-09-11T06:14:56.497Z,98310.47
2022-09-11T06:17:47.705Z,98313.44
2022-09-11T06:20:37.029Z,98308.69
2022-09-11T06:23:26.780Z,98319.88
2022-09-11T06:26:18.552Z,98324.88
2022-09-11T06:29:07.837Z,98327.19
2022-09-11T06:31:57.231Z,98332.03
2022-09-11T06:34:49.865Z,98333.31
2022-09-11T06:37:39.092Z,98331.28
2022-09-11T06:40:28.315Z,98336.28
2022-09-11T06:43:18.356Z,98340.41
2022-09-11T06:46:10.298Z,98355.28
2022-09-11T06:48:59.524Z,98349.91
2022-09-11T06:51:50.391Z,98357.59
2022-09-11T06:54:39.910Z,98349.75
2022-09-11T06:57:30.146Z,98358.63
2022-09-11T07:00:19.994Z,98362.78
2022-09-11T07:03:10.121Z,98364.41
2022-09-11T07:06:01.186Z,98373.97
2022-09-11T07:08:54.814Z,98364.91
2022-09-11T07:11:46.797Z,98372.38
2022-09-11T07:14:36.831Z,98369.69
2022-09-11T07:17:26.413Z,98372.00
2022-09-11T07:20:17.194Z,98371.25
2022-09-11T07:23:06.633Z,98379.75
2022-09-11T07:25:58.392Z,98377.53
2022-09-11T07:28:48.926Z,98375.94
2022-09-11T07:31:43.127Z,98379.53
2022-09-11T07:34:32.721Z,98388.31
2022-09-11T07:37:27.762Z,98388.38
2022-09-11T07:40:21.336Z,98388.28
2022-09-11T07:43:13.480Z,98395.16
2022-09-11T07:46:02.906Z,98399.78
2022-09-11T07:48:52.784Z,98405.91
2022-09-11T07:51:42.366Z,98402.63
2022-09-11T07:54:31.729Z,98405.22
2022-09-11T07:57:22.096Z,98413.13
2022-09-11T08:00:16.335Z,98416.09
2022-09-11T08:03:05.870Z,98414.47
2022-09-11T08:05:59.792Z,98411.88
2022-09-11T08:08:54.241Z,98415.44
2022-09-11T08:11:48.640Z,98413.44
2022-09-11T08:14:38.239Z,98416.81
2022-09-11T08:17:29.086Z,98415.66
2022-09-11T08:20:18.691Z,98419.88
2022-09-11T08:23:08.346Z,98426.13
2022-09-11T08:25:58.070Z,98431.97
2022-09-11T08:28:48.154Z,98434.56
2022-09-11T08:31:40.577Z,98433.38
2022-09-11T08:34:33.228Z,98434.91
2022-09-11T08:37:22.745Z,98438.88
2022-09-11T08:40:13.242Z,98437.28
2022-09-11T08:43:05.379Z,98437.56
2022-09-11T08:46:01.739Z,98444.44
2022-09-11T08:49:07.895Z,98445.75
2022-09-11T08:52:05.998Z,98437.91
2022-09-11T08:55:00.577Z,98436.13
2022-09-11T08:58:05.365Z,98448.19
2022-09-11T09:01:05.875Z,98441.97
2022-09-11T09:04:28.287Z,98440.75
2022-09-11T09:07:36.430Z,98450.75
2022-09-11T09:10:47.785Z,98440.59
2022-09-11T09:14:06.754Z,98452.19
2022-09-11T09:17:03.541Z,98452.00
2022-09-11T09:20:02.782Z,98453.03
2022-09-11T09:23:00.550Z,98453.88
2022-09-11T09:25:53.991Z,98454.72
2022-09-11T09:28:47.996Z,98448.72
2022-09-11T09:31:40.998Z,98446.03
2022-09-11T09:34:36.223Z,98454.13
2022-09-11T09:37:27.075Z,98457.22
2022-09-11T09:40:19.781Z,98447.91
2022-09-11T09:43:30.434Z,98454.94
2022-09-11T09:46:31.670Z,98452.22
2022-09-11T09:49:26.459Z,98452.59
2022-09-11T09:52:21.112Z,98451.53
2022-09-11T09:55:19.769Z,98459.03
2022-09-11T09:58:10.377Z,98451.72
2022-09-11T10:00:59.948Z,98457.50
2022-09-11T10:04:13.036Z,98443.31
2022-09-11T10:07:12.372Z,98438.31
2022-09-11T10:10:03.923Z,98438.69
2022-09-11T10:13:13.042Z,98423.25
2022-09-11T10:16:21.382Z,98430.97
2022-09-11T10:19:43.285Z,98434.06
2022-09-11T10:22:33.465Z,98431.41
2022-09-11T10:25:26.972Z,98426.41
2022-09-11T10:28:28.746Z,98437.38
2022-09-11T10:31:20.520Z,98422.41
2022-09-11T10:34:20.276Z,98430.97
2022-09-11T10:37:25.320Z,98428.72
2022-09-11T10:40:24.401Z,98422.47
2022-09-11T10:43:25.523Z,98433.19
2022-09-11T10:46:30.105Z,98428.63
2022-09-11T10:49:23.157Z,98429.31
2022-09-11T10:52:22.275Z,98436.94
2022-09-11T10:55:15.843Z,98445.94
2022-09-11T10:58:12.409Z,98438.38
2022-09-11T11:01:03.522Z,98445.34
2022-09-11T11:03:53.765Z,98445.13
2022-09-11T11:07:04.307Z,98442.63
2022-09-11T11:10:10.148Z,98432.50
2022-09-11T11:13:16.598Z,98443.81
2022-09-11T11:16:23.013Z,98448.56
2022-09-11T11:19:47.567Z,98438.53
2022-09-11T11:23:22.296Z,98436.06
2022-09-11T11:26:37.947Z,98437.00
2022-09-11T11:30:05.679Z,98433.09
2022-09-11T11:33:37.460Z,98428.50
2022-09-11T11:36:37.446Z,98431.50
2022-09-11T11:39:32.880Z,98425.38
2022-09-11T11:42:30.440Z,98434.16
2022-09-11T11:45:26.960Z,98433.84
2022-09-11T11:48:26.992Z,98433.84
2022-09-11T11:51:20.691Z,98437.97
2022-09-11T11:54:20.938Z,98441.41
2022-09-11T11:57:24.477Z,98438.34
2022-09-11T12:00:19.433Z,98437.34
2022-09-11T12:03:24.484Z,98441.78
2022-09-11T12:06:17.284Z,98441.53
2022-09-11T12:09:10.689Z,98445.72
2022-09-11T12:12:08.503Z,98451.22
2022-09-11T12:15:06.338Z,98460.59
2022-09-11T12:18:05.661Z,98444.19
2022-09-11T12:21:42.376Z,98448.53
2022-09-11T12:24:59.620Z,98456.19
2022-09-11T12:28:10.608Z,98450.81
2022-09-11T12:31:06.767Z,98451.16
2022-09-11T12:33:57.368Z,98439.44
2022-09-11T12:36:56.854Z,98441.91
2022-09-11T12:39:54.188Z,98442.19
2022-09-11T12:42:59.973Z,98449.41
2022-09-11T12:45:49.460Z,98446.06
2022-09-11T12:48:56.245Z,98455.25
2022-09-11T12:52:01.448Z,98449.22
2022-09-11T12:54:52.869Z,98451.16
2022-09-11T12:57:42.666Z,98451.88
2022-09-11T13:00:39.968Z,98455.03
2022-09-11T13:03:31.239Z,98455.38
2022-09-11T13:06:23.366Z,98456.19
2022-09-11T13:09:22.970Z,98449.97
2022-09-11T13:12:51.843Z,98449.84
2022-09-11T13:15:43.974Z,98445.47
2022-09-11T13:18:36.239Z,98445.22
2022-09-11T13:21:26.765Z,98441.56
2022-09-11T13:24:28.112Z,98433.31
2022-09-11T13:27:28.138Z,98434.47
2022-09-11T13:30:21.641Z,98435.81
2022-09-11T13:33:24.058Z,98446.00
2022-09-11T13:36:18.267Z,98440.44
2022-09-11T13:39:19.319Z,98442.28
2022-09-11T13:42:20.933Z,98440.84
2022-09-11T13:45:22.512Z,98439.22
2022-09-11T13:48:22.871Z,98446.06
2022-09-11T13:51:15.082Z,98446.13
2022-09-11T13:54:13.167Z,98447.34
2022-09-11T13:57:20.876Z,98440.09
2022-09-11T14:00:48.942Z,98436.19
2022-09-11T14:03:40.642Z,98438.13
2022-09-11T14:06:37.023Z,98437.13
2022-09-11T14:09:26.605Z,98435.16
2022-09-11T14:12:18.682Z,98441.09
2022-09-11T14:15:22.469Z,98429.59
2022-09-11T14:18:27.941Z,98422.03
2022-09-11T14:21:23.384Z,98426.09
2022-09-11T14:24:29.526Z,98422.19
2022-09-11T14:27:45.836Z,98415.53
2022-09-11T14:30:38.041Z,98418.25
2022-09-11T14:33:27.672Z,98416.41
2022-09-11T14:36:23.897Z,98410.91
2022-09-11T14:39:31.638Z,98400.94
2022-09-11T14:42:24.751Z,98411.84
2022-09-11T14:45:23.948Z,98410.66
2022-09-11T14:48:14.460Z,98407.88
2022-09-11T14:51:11.397Z,98415.25
2022-09-11T14:54:03.063Z,98418.03
2022-09-11T14:56:52.662Z,98415.13
2022-09-11T14:59:42.598Z,98415.78
2022-09-11T15:02:33.411Z,98417.00
2022-09-11T15:05:24.855Z,98413.56
2022-09-11T15:08:14.737Z,98408.44
2022-09-11T15:11:04.415Z,98405.75
2022-09-11T15:14:14.794Z,98407.06
2022-09-11T15:17:11.322Z,98401.50
2022-09-11T15:20:06.391Z,98412.56
2022-09-11T15:22:57.005Z,98412.81
2022-09-11T15:25:46.512Z,98406.25
2022-09-11T15:28:36.308Z,98405.81
2022-09-11T15:31:25.667Z,98401.91
2022-09-11T15:34:15.937Z,98397.38
2022-09-11T15:37:07.320Z,98396.50
2022-09-11T15:39:56.585Z,98398.16
2022-09-11T15:42:48.801Z,98398.16
2022-09-11T15:45:44.363Z,98402.53
2022-09-11T15:48:34.226Z,98397.56
2022-09-11T15:51:24.827Z,98400.69
2022-09-11T15:54:15.797Z,98400.56
2022-09-11T15:57:05.895Z,98397.75
2022-09-11T15:59:55.535Z,98393.19
2022-09-11T16:02:44.940Z,98395.69
2022-09-11T16:05:39.967Z,98394.63
2022-09-11T16:08:30.940Z,98404.78
2022-09-11T16:11:22.314Z,98404.19
2022-09-11T16:14:21.111Z,98401.13
2022-09-11T16:17:10.668Z,98405.13
2022-09-11T16:20:00.477Z,98405.81
2022-09-11T16:22:49.737Z,98407.66
2022-09-11T16:25:44.015Z,98411.88
2022-09-11T16:28:39.618Z,98407.47
2022-09-11T16:31:29.045Z,98408.13
2022-09-11T16:34:19.224Z,98411.47
2022-09-11T16:37:08.953Z,98400.44
2022-09-11T16:39:58.419Z,98398.94
2022-09-11T16:42:47.876Z,98401.81
2022-09-11T16:45:40.358Z,98407.59
2022-09-11T16:48:30.596Z,98403.19
2022-09-11T16:51:21.755Z,98406.84
2022-09-11T16:54:11.433Z,98409.19
2022-09-11T16:57:01.320Z,98405.13
2022-09-11T16:59:51.008Z,98408.56
2022-09-11T17:02:42.055Z,98402.00
2022-09-11T17:05:31.443Z,98402.94
2022-09-11T17:08:22.214Z,98401.78
2022-09-11T17:11:20.751Z,98401.06
2022-09-11T17:14:10.396Z,98406.09
2022-09-11T17:16:59.902Z,98399.72
2022-09-11T17:19:51.289Z,98400.00
2022-09-11T17:22:41.266Z,98406.69
2022-09-11T17:25:31.489Z,98403.63
2022-09-11T17:28:21.827Z,98403.25
2022-09-11T17:31:13.982Z,98403.09
2022-09-11T17:34:03.962Z,98401.91
2022-09-11T17:36:55.293Z,98406.28
2022-09-11T17:39:45.577Z,98409.03
2022-09-11T17:42:35.284Z,98411.34
2022-09-11T17:45:25.207Z,98412.59
2022-09-11T17:48:14.646Z,98418.63
2022-09-11T17:51:08.180Z,98428.63
2022-09-11T17:54:00.356Z,98427.59
2022-09-11T17:56:50.601Z,98426.09
2022-09-11T17:59:40.331Z,98431.09
2022-09-11T18:02:31.762Z,98428.59
2022-09-11T18:05:22.721Z,98438.31
2022-09-11T18:08:12.125Z,98433.50
2022-09-11T18:11:03.284Z,98444.06
2022-09-11T18:13:53.611Z,98438.03
2022-09-11T18:16:44.272Z,98445.03
2022-09-11T18:19:34.092Z,98449.06
2022-09-11T18:22:23.633Z,98455.66
2022-09-11T18:25:14.505Z,98453.09
2022-09-11T18:28:05.695Z,98456.75
2022-09-11T18:31:01.297Z,98459.19
2022-09-11T18:33:55.317Z,98458.06
2022-09-11T18:36:45.690Z,98455.28
2022-09-11T18:39:35.351Z,98463.06
2022-09-11T18:42:24.682Z,98462.53
2022-09-11T18:45:17.007Z,98471.09
2022-09-11T18:48:06.759Z,98474.53
2022-09-11T18:50:55.999Z,98475.03
2022-09-11T18:53:48.139Z,98467.88
2022-09-11T18:56:37.374Z,98469.19
2022-09-11T18:59:27.113Z,98463.69
2022-09-11T19:02:18.419Z,98479.09
2022-09-11T19:05:09.570Z,98482.22
2022-09-11T19:08:01.776Z,98482.72
2022-09-11T19:10:51.979Z,98491.88
2022-09-11T19:13:42.233Z,98491.94
2022-09-11T19:16:31.991Z,98497.44
2022-09-11T19:19:22.873Z,98501.22
2022-09-11T19:22:12.450Z,98507.69
2022-09-11T19:25:01.970Z,98508.59
2022-09-11T19:27:51.388Z,98506.84
2022-09-11T19:30:43.243Z,98501.56
2022-09-11T19:33:34.954Z,98507.03
2022-09-11T19:36:28.657Z,98510.59
2022-09-11T19:39:17.989Z,98517.88
2022-09-11T19:42:09.340Z,98508.84
2022-09-11T19:45:00.219Z,98509.56
2022-09-11T19:47:49.727Z,98513.00
2022-09-11T19:50:45.344Z,98506.66
2022-09-11T19:53:37.173Z,98509.44
2022-09-11T19:56:28.025Z,98504.78
2022-09-11T19:59:18.220Z,98496.63
2022-09-11T20:02:07.960Z,98499.19
2022-09-11T20:04:57.380Z,98509.59
2022-09-11T20:07:47.364Z,98509.31
2022-09-11T20:10:38.669Z,98515.34
2022-09-11T20:13:27.856Z,98513.38
2022-09-11T20:16:20.118Z,98518.41
2022-09-11T20:19:10.399Z,98515.44
2022-09-11T20:22:00.651Z,98517.00
2022-09-11T20:24:50.485Z,98516.00
2022-09-11T20:27:41.186Z,98520.88
2022-09-11T20:30:33.183Z,98521.22
2022-09-11T20:33:22.919Z,98528.94
2022-09-11T20:36:15.374Z,98529.63
2022-09-11T20:39:05.451Z,98526.63
2022-09-11T20:41:54.857Z,98524.47
2022-09-11T20:44:45.583Z,98526.00
2022-09-11T20:47:35.068Z,98521.00
2022-09-11T20:50:24.625Z,98523.31
2022-09-11T20:53:14.332Z,98519.97
2022-09-11T20:56:07.524Z,98519.50
2022-09-11T20:58:57.444Z,98518.38
2022-09-11T21:01:49.286Z,98518.38
2022-09-11T21:04:39.251Z,98518.53
2022-09-11T21:07:28.552Z,98518.06
2022-09-11T21:10:18.116Z,98517.56
2022-09-11T21:13:07.412Z,98522.41
2022-09-11T21:15:56.915Z,98516.75
2022-09-11T21:18:50.740Z,98519.94
2022-09-11T21:21:40.489Z,98518.94
2022-09-11T21:24:29.747Z,98522.94
2022-09-11T21:27:24.397Z,98519.94
2022-09-11T21:30:20.907Z,98528.47
2022-09-11T21:33:10.693Z,98529.97
2022-09-11T21:36:01.744Z,98531.13
2022-09-11T21:38:51.121Z,98525.63
2022-09-11T21:41:40.409Z,98524.31
2022-09-11T21:44:29.716Z,98531.63
2022-09-11T21:47:19.552Z,98523.44
2022-09-11T21:50:10.505Z,98530.47
2022-09-11T21:53:01.434Z,98529.13
2022-09-11T21:55:50.677Z,98534.63
2022-09-11T21:58:41.524Z,98528.09
2022-09-11T22:01:32.837Z,98532.75
2022-09-11T22:04:22.163Z,98538.25
2022-09-11T22:07:16.395Z,98533.41
2022-09-11T22:10:10.585Z,98537.75
2022-09-11T22:13:00.012Z,98531.06
2022-09-11T22:15:51.114Z,98535.56
2022-09-11T22:18:42.434Z,98532.03
2022-09-11T22:21:31.590Z,98536.72
2022-09-11T22:24:20.933Z,98538.72
2022-09-11T22:27:12.455Z,98535.22
2022-09-11T22:30:01.767Z,98525.72
2022-09-11T22:32:51.842Z,98533.06
2022-09-11T22:35:41.102Z,98531.38
2022-09-11T22:38:30.389Z,98528.69
2022-09-11T22:41:20.102Z,98531.69
2022-09-11T22:44:11.643Z,98529.69
2022-09-11T22:47:00.896Z,98528.16
2022-09-11T22:49:50.137Z,98522.34
2022-09-11T22:52:39.475Z,98523.66
2022-09-11T22:55:28.646Z,98526.63
2022-09-11T22:58:18.576Z,98520.97
2022-09-11T23:01:13.753Z,98518.63
2022-09-11T23:04:04.410Z,98520.59
2022-09-11T23:07:07.678Z,98516.75
2022-09-11T23:09:57.500Z,98514.75
2022-09-11T23:12:47.442Z,98516.91
2022-09-11T23:15:37.155Z,98518.19
2022-09-11T23:18:28.836Z,98516.84
2022-09-11T23:21:18.303Z,98517.19
2022-09-11T23:24:10.889Z,98520.16
2022-09-11T23:27:00.166Z,98525.81
2022-09-11T23:29:49.879Z,98521.13
2022-09-11T23:32:41.902Z,98524.25
2022-09-11T23:35:32.990Z,98512.25
2022-09-11T23:38:23.226Z,98510.75
2022-09-11T23:41:12.526Z,98522.03
2022-09-11T23:44:03.670Z,98526.81
2022-09-11T23:46:52.895Z,98521.97
2022-09-11T23:49:42.464Z,98514.47
2022-09-11T23:52:36.455Z,98512.13
2022-09-11T23:55:25.793Z,98512.56
2022-09-11T23:58:14.964Z,98511.34
