createdAt,value
2023-01-18T00:00:40.189Z,91272.50
2023-01-18T00:03:11.121Z,91273.28
2023-01-18T00:05:41.054Z,91265.28
2023-01-18T00:08:09.336Z,91272.66
2023-01-18T00:10:35.964Z,91279.44
2023-01-18T00:13:02.626Z,91284.84
2023-01-18T00:15:29.054Z,91273.72
2023-01-18T00:17:55.469Z,91278.81
2023-01-18T00:20:24.260Z,91283.50
2023-01-18T00:22:51.907Z,91283.63
2023-01-18T00:25:20.235Z,91285.28
2023-01-18T00:27:51.993Z,91288.44
2023-01-18T00:30:21.469Z,91290.09
2023-01-18T00:32:49.130Z,91288.13
2023-01-18T00:35:16.011Z,91290.06
2023-01-18T00:37:42.927Z,91291.41
2023-01-18T00:40:10.356Z,91295.59
2023-01-18T00:42:55.534Z,91296.19
2023-01-18T00:45:22.048Z,91292.88
2023-01-18T00:47:48.440Z,91288.06
2023-01-18T00:50:15.057Z,91287.47
2023-01-18T00:52:46.539Z,91297.13
2023-01-18T00:55:14.676Z,91298.34
2023-01-18T00:57:41.894Z,91295.91
2023-01-18T01:00:12.274Z,91287.03
2023-01-18T01:02:41.625Z,91305.28
2023-01-18T01:05:41.317Z,91304.69
2023-01-18T01:08:08.052Z,91296.69
2023-01-18T01:10:35.247Z,91300.47
2023-01-18T01:13:20.688Z,91299.25
2023-01-18T01:16:05.543Z,91296.25
2023-01-18T01:18:50.874Z,91305.91
2023-01-18T01:21:35.600Z,91312.50
2023-01-18T01:24:20.468Z,91305.13
2023-01-18T01:26:46.859Z,91303.03
2023-01-18T01:29:13.378Z,91307.56
2023-01-18T01:31:40.779Z,91310.56
2023-01-18T01:34:07.304Z,91303.66
2023-01-18T01:36:34.110Z,91304.72
2023-01-18T01:39:00.563Z,91300.47
2023-01-18T01:41:34.938Z,91305.44
2023-01-18T01:44:04.748Z,91303.34
2023-01-18T01:46:46.451Z,91306.06
2023-01-18T01:49:15.522Z,91307.28
2023-01-18T01:51:44.221Z,91305.31
2023-01-18T01:54:15.632Z,91303.03
2023-01-18T01:56:42.773Z,91297.63
2023-01-18T01:59:10.578Z,91301.38
2023-01-18T02:01:38.865Z,91306.94
2023-01-18T02:04:05.883Z,91313.28
2023-01-18T02:06:38.224Z,91314.78
2023-01-18T02:09:11.316Z,91317.03
2023-01-18T02:11:38.655Z,91307.09
2023-01-18T02:14:10.127Z,91317.78
2023-01-18T02:17:02.951Z,91322.63
2023-01-18T02:20:02.005Z,91311.19
2023-01-18T02:22:53.231Z,91319.94
2023-01-18T02:25:38.324Z,91324.75
2023-01-18T02:28:07.815Z,91323.41
2023-01-18T02:30:39.658Z,91311.97
2023-01-18T02:33:49.475Z,91328.84
2023-01-18T02:36:38.398Z,91328.38
2023-01-18T02:39:23.292Z,91329.13
2023-01-18T02:42:14.773Z,91328.22
2023-01-18T02:45:04.600Z,91319.19
2023-01-18T02:47:32.964Z,91325.97
2023-01-18T02:49:59.380Z,91338.50
2023-01-18T02:52:41.936Z,91327.63
2023-01-18T02:55:31.896Z,91338.00
2023-01-18T02:58:07.765Z,91342.53
2023-01-18T03:00:37.902Z,91341.50
2023-01-18T03:03:10.856Z,91340.56
2023-01-18T03:05:38.591Z,91338.47
2023-01-18T03:08:19.693Z,91345.25
2023-01-18T03:11:04.715Z,91336.81
2023-01-18T03:13:53.278Z,91338.31
2023-01-18T03:16:25.834Z,91341.34
2023-01-18T03:19:02.923Z,91347.66
2023-01-18T03:21:37.783Z,91344.50
2023-01-18T03:24:07.283Z,91341.94
2023-01-18T03:26:39.477Z,91344.50
2023-01-18T03:29:25.623Z,91347.53
2023-01-18T03:32:30.963Z,91351.16
2023-01-18T03:35:03.458Z,91350.53
2023-01-18T03:37:32.575Z,91343.59
2023-01-18T03:40:11.612Z,91350.06
2023-01-18T03:42:53.070Z,91353.81
2023-01-18T03:45:28.517Z,91352.03
2023-01-18T03:47:54.903Z,91361.34
2023-01-18T03:50:32.846Z,91362.56
2023-01-18T03:53:07.376Z,91360.91
2023-01-18T03:55:42.072Z,91352.16
2023-01-18T03:58:15.195Z,91365.44
2023-01-18T04:00:41.695Z,91363.34
2023-01-18T04:03:08.253Z,91361.22
2023-01-18T04:05:35.251Z,91359.88
2023-01-18T04:08:01.753Z,91365.91
2023-01-18T04:10:28.341Z,91368.94
2023-01-18T04:12:54.777Z,91371.66
2023-01-18T04:15:21.201Z,91377.22
2023-01-18T04:17:52.961Z,91377.50
2023-01-18T04:20:19.362Z,91365.91
2023-01-18T04:22:51.598Z,91386.56
2023-01-18T04:25:18.407Z,91389.69
2023-01-18T04:27:44.827Z,91398.72
2023-01-18T04:30:11.481Z,91396.03
2023-01-18T04:32:37.978Z,91408.06
2023-01-18T04:35:04.849Z,91399.34
2023-01-18T04:37:33.898Z,91395.28
2023-01-18T04:40:00.630Z,91406.41
2023-01-18T04:42:27.079Z,91400.25
2023-01-18T04:44:53.517Z,91401.59
2023-01-18T04:47:19.929Z,91402.38
2023-01-18T04:49:46.384Z,91411.84
2023-01-18T04:52:12.767Z,91412.44
2023-01-18T04:54:39.224Z,91421.91
2023-01-18T04:57:05.621Z,91426.28
2023-01-18T04:59:32.013Z,91427.03
2023-01-18T05:01:58.474Z,91432.03
2023-01-18T05:04:24.900Z,91430.97
2023-01-18T05:06:51.318Z,91437.31
2023-01-18T05:09:17.958Z,91444.09
2023-01-18T05:11:44.376Z,91442.47
2023-01-18T05:14:10.825Z,91448.22
2023-01-18T05:16:37.299Z,91449.88
2023-01-18T05:19:03.723Z,91458.94
2023-01-18T05:21:30.123Z,91455.78
2023-01-18T05:23:56.571Z,91454.59
2023-01-18T05:26:24.066Z,91461.69
2023-01-18T05:28:55.999Z,91467.72
2023-01-18T05:31:22.607Z,91464.41
2023-01-18T05:33:49.077Z,91469.53
2023-01-18T05:36:15.620Z,91479.50
2023-01-18T05:38:42.120Z,91483.09
2023-01-18T05:41:08.559Z,91478.47
2023-01-18T05:43:35.869Z,91484.19
2023-01-18T05:46:02.473Z,91483.09
2023-01-18T05:48:28.948Z,91483.88
2023-01-18T05:50:55.632Z,91491.56
2023-01-18T05:53:22.817Z,91488.53
2023-01-18T05:56:02.084Z,91494.44
2023-01-18T05:58:28.920Z,91490.47
2023-01-18T06:00:55.601Z,91496.38
2023-01-18T06:03:23.415Z,91500.16
2023-01-18T06:05:51.360Z,91498.03
2023-01-18T06:08:19.086Z,91510.84
2023-01-18T06:10:52.882Z,91514.00
2023-01-18T06:13:19.307Z,91515.34
2023-01-18T06:15:49.489Z,91508.25
2023-01-18T06:18:16.137Z,91518.81
2023-01-18T06:20:42.614Z,91524.03
2023-01-18T06:23:09.004Z,91526.91
2023-01-18T06:25:35.451Z,91530.06
2023-01-18T06:28:02.619Z,91542.69
2023-01-18T06:30:29.109Z,91539.22
2023-01-18T06:32:55.505Z,91544.94
2023-01-18T06:35:22.101Z,91552.44
2023-01-18T06:37:48.530Z,91548.66
2023-01-18T06:40:15.263Z,91559.22
2023-01-18T06:42:41.838Z,91559.78
2023-01-18T06:45:08.968Z,91569.28
2023-01-18T06:47:35.390Z,91580.28
2023-01-18T06:50:01.840Z,91574.97
2023-01-18T06:52:28.233Z,91587.59
2023-01-18T06:54:54.672Z,91595.91
2023-01-18T06:57:21.048Z,91603.84
2023-01-18T06:59:47.449Z,91609.28
2023-01-18T07:02:15.063Z,91613.91
2023-01-18T07:04:44.086Z,91614.47
2023-01-18T07:07:10.930Z,91610.69
2023-01-18T07:09:37.670Z,91616.41
2023-01-18T07:12:04.707Z,91619.09
2023-01-18T07:14:31.152Z,91624.78
2023-01-18T07:16:57.692Z,91625.38
2023-01-18T07:19:24.132Z,91627.75
2023-01-18T07:21:53.589Z,91624.09
2023-01-18T07:24:20.742Z,91640.75
2023-01-18T07:26:47.115Z,91642.09
2023-01-18T07:29:13.765Z,91642.38
2023-01-18T07:31:40.550Z,91646.28
2023-01-18T07:34:07.177Z,91657.09
2023-01-18T07:36:34.035Z,91658.13
2023-01-18T07:39:03.072Z,91657.84
2023-01-18T07:41:31.008Z,91659.63
2023-01-18T07:43:57.565Z,91664.66
2023-01-18T07:46:26.011Z,91670.22
2023-01-18T07:48:53.097Z,91660.66
2023-01-18T07:51:21.706Z,91670.63
2023-01-18T07:53:48.421Z,91683.28
2023-01-18T07:56:17.220Z,91686.03
2023-01-18T07:58:45.018Z,91691.16
2023-01-18T08:01:14.052Z,91684.25
2023-01-18T08:03:45.621Z,91695.41
2023-01-18T08:06:16.869Z,91705.09
2023-01-18T08:08:43.908Z,91716.84
2023-01-18T08:11:11.438Z,91708.56
2023-01-18T08:13:38.113Z,91705.16
2023-01-18T08:16:07.104Z,91716.06
2023-01-18T08:18:33.577Z,91722.97
2023-01-18T08:21:00.119Z,91738.53
2023-01-18T08:23:26.623Z,91745.13
2023-01-18T08:25:53.031Z,91748.56
2023-01-18T08:28:19.477Z,91748.38
2023-01-18T08:30:47.832Z,91755.72
2023-01-18T08:33:14.707Z,91758.06
2023-01-18T08:35:43.865Z,91767.56
2023-01-18T08:38:11.835Z,91766.88
2023-01-18T08:40:38.838Z,91784.25
2023-01-18T08:43:05.911Z,91783.13
2023-01-18T08:45:34.844Z,91789.84
2023-01-18T08:48:04.324Z,91793.44
2023-01-18T08:50:32.274Z,91804.72
2023-01-18T08:53:00.159Z,91810.69
2023-01-18T08:55:29.593Z,91806.72
2023-01-18T08:57:58.918Z,91812.69
2023-01-18T09:00:29.832Z,91810.59
2023-01-18T09:02:56.971Z,91817.41
2023-01-18T09:05:27.471Z,91822.38
2023-01-18T09:07:54.743Z,91824.63
2023-01-18T09:10:22.171Z,91816.69
2023-01-18T09:12:48.711Z,91831.94
2023-01-18T09:15:15.151Z,91836.31
2023-01-18T09:17:41.587Z,91846.91
2023-01-18T09:20:09.766Z,91839.78
2023-01-18T09:22:37.500Z,91851.00
2023-01-18T09:25:05.667Z,91849.47
2023-01-18T09:27:32.405Z,91879.25
2023-01-18T09:30:00.177Z,91870.16
2023-01-18T09:32:27.385Z,91880.78
2023-01-18T09:34:54.739Z,91889.09
2023-01-18T09:37:21.553Z,91899.00
2023-01-18T09:39:52.297Z,91899.00
2023-01-18T09:42:25.212Z,91902.41
2023-01-18T09:44:55.138Z,91902.78
2023-01-18T09:47:34.050Z,91908.84
2023-01-18T09:50:06.619Z,91920.03
2023-01-18T09:52:33.002Z,91911.22
2023-01-18T09:55:03.989Z,91915.00
2023-01-18T09:57:50.375Z,91915.84
2023-01-18T10:00:47.401Z,91919.25
2023-01-18T10:03:23.163Z,91923.72
2023-01-18T10:06:08.418Z,91926.09
2023-01-18T10:08:44.868Z,91940.81
2023-01-18T10:11:21.318Z,91946.44
2023-01-18T10:13:58.919Z,91948.88
2023-01-18T10:16:26.251Z,91956.78
2023-01-18T10:18:55.616Z,91965.78
2023-01-18T10:21:47.384Z,91973.84
2023-01-18T10:24:43.722Z,91969.38
2023-01-18T10:27:27.322Z,91967.53
2023-01-18T10:30:11.120Z,91976.75
2023-01-18T10:32:38.517Z,91987.75
2023-01-18T10:35:24.786Z,91990.25
2023-01-18T10:37:54.952Z,91991.56
2023-01-18T10:40:23.042Z,91990.81
2023-01-18T10:42:53.531Z,91994.78
2023-01-18T10:45:29.285Z,92000.41
2023-01-18T10:47:58.021Z,91995.28
2023-01-18T10:50:39.934Z,92009.81
2023-01-18T10:53:31.449Z,92006.13
2023-01-18T10:56:01.690Z,92008.78
2023-01-18T10:58:52.494Z,92013.53
2023-01-18T11:01:25.741Z,92014.19
2023-01-18T11:03:55.944Z,92013.81
2023-01-18T11:06:24.352Z,92017.50
2023-01-18T11:08:51.476Z,92024.44
2023-01-18T11:11:47.532Z,92020.28
2023-01-18T11:14:31.093Z,92026.63
2023-01-18T11:17:03.320Z,92030.53
2023-01-18T11:19:30.303Z,92037.06
2023-01-18T11:21:56.868Z,92035.25
2023-01-18T11:24:27.798Z,92032.88
2023-01-18T11:27:03.798Z,92045.13
2023-01-18T11:29:38.391Z,92040.66
2023-01-18T11:32:09.543Z,92031.84
2023-01-18T11:34:38.704Z,92039.78
2023-01-18T11:37:29.541Z,92040.63
2023-01-18T11:39:55.975Z,92041.97
2023-01-18T11:42:31.488Z,92048.13
2023-01-18T11:45:24.416Z,92054.38
2023-01-18T11:48:22.526Z,92051.81
2023-01-18T11:50:57.210Z,92061.03
2023-01-18T11:53:47.847Z,92060.28
2023-01-18T11:56:45.171Z,92061.22
2023-01-18T11:59:29.404Z,92058.53
2023-01-18T12:02:16.786Z,92065.53
2023-01-18T12:04:58.224Z,92076.88
2023-01-18T12:07:44.463Z,92080.69
2023-01-18T12:10:20.964Z,92089.44
2023-01-18T12:13:22.474Z,92098.13
2023-01-18T12:15:58.753Z,92114.75
2023-01-18T12:18:43.791Z,92103.81
2023-01-18T12:21:18.933Z,92103.41
2023-01-18T12:24:03.704Z,92113.66
2023-01-18T12:26:30.171Z,92126.72
2023-01-18T12:29:08.240Z,92132.38
2023-01-18T12:32:06.123Z,92134.00
2023-01-18T12:34:46.857Z,92135.72
2023-01-18T12:37:22.048Z,92145.69
2023-01-18T12:40:13.211Z,92150.53
2023-01-18T12:43:18.622Z,92148.19
2023-01-18T12:45:48.996Z,92145.34
2023-01-18T12:48:35.924Z,92152.75
2023-01-18T12:51:08.820Z,92156.59
2023-01-18T12:53:50.677Z,92153.63
2023-01-18T12:56:23.878Z,92161.38
2023-01-18T12:58:56.747Z,92161.47
2023-01-18T13:01:28.666Z,92165.59
2023-01-18T13:04:01.653Z,92167.66
2023-01-18T13:06:29.189Z,92182.25
2023-01-18T13:09:02.706Z,92178.94
2023-01-18T13:11:32.441Z,92184.06
2023-01-18T13:14:09.394Z,92185.09
2023-01-18T13:16:44.352Z,92198.88
2023-01-18T13:19:20.463Z,92206.47
2023-01-18T13:22:04.386Z,92201.09
2023-01-18T13:24:52.773Z,92204.69
2023-01-18T13:27:19.288Z,92220.31
2023-01-18T13:29:46.297Z,92211.59
2023-01-18T13:32:24.901Z,92218.72
2023-01-18T13:35:18.005Z,92226.53
2023-01-18T13:38:15.150Z,92250.19
2023-01-18T13:40:51.286Z,92251.03
2023-01-18T13:43:29.410Z,92250.84
2023-01-18T13:46:02.566Z,92259.53
2023-01-18T13:48:50.415Z,92270.75
2023-01-18T13:51:46.989Z,92269.72
2023-01-18T13:54:22.586Z,92273.56
2023-01-18T13:57:01.184Z,92274.88
2023-01-18T13:59:31.800Z,92282.84
2023-01-18T14:02:12.328Z,92292.38
2023-01-18T14:04:39.332Z,92296.97
2023-01-18T14:07:07.447Z,92301.34
2023-01-18T14:09:42.070Z,92308.97
2023-01-18T14:12:10.382Z,92311.25
2023-01-18T14:14:59.340Z,92321.97
2023-01-18T14:17:26.106Z,92323.53
2023-01-18T14:19:55.372Z,92329.19
2023-01-18T14:22:46.239Z,92328.97
2023-01-18T14:25:32.678Z,92335.38
2023-01-18T14:28:14.794Z,92349.75
2023-01-18T14:30:43.826Z,92341.66
2023-01-18T14:33:33.843Z,92345.47
2023-01-18T14:36:01.865Z,92355.69
2023-01-18T14:38:29.582Z,92352.13
2023-01-18T14:40:59.405Z,92353.16
2023-01-18T14:43:34.849Z,92369.22
2023-01-18T14:46:16.279Z,92376.88
2023-01-18T14:48:54.435Z,92377.16
2023-01-18T14:51:24.697Z,92388.69
2023-01-18T14:53:57.796Z,92393.81
2023-01-18T14:56:26.871Z,92397.88
2023-01-18T14:58:57.576Z,92406.59
2023-01-18T15:01:26.369Z,92406.59
2023-01-18T15:03:55.138Z,92402.56
2023-01-18T15:06:27.591Z,92418.91
2023-01-18T15:08:54.536Z,92428.88
2023-01-18T15:11:23.157Z,92424.06
2023-01-18T15:13:52.257Z,92430.47
2023-01-18T15:16:23.047Z,92432.72
2023-01-18T15:18:52.585Z,92432.19
2023-01-18T15:21:27.384Z,92429.91
2023-01-18T15:24:08.580Z,92438.06
2023-01-18T15:26:55.835Z,92432.19
2023-01-18T15:29:30.594Z,92440.91
2023-01-18T15:32:02.136Z,92435.53
2023-01-18T15:34:29.998Z,92444.47
2023-01-18T15:36:58.420Z,92454.97
2023-01-18T15:39:25.958Z,92446.00
2023-01-18T15:41:55.593Z,92448.56
2023-01-18T15:44:34.812Z,92449.06
2023-01-18T15:47:02.320Z,92451.34
2023-01-18T15:49:29.299Z,92450.59
2023-01-18T15:51:58.882Z,92456.97
2023-01-18T15:54:28.433Z,92466.16
2023-01-18T15:57:11.201Z,92474.59
2023-01-18T15:59:41.720Z,92476.41
2023-01-18T16:02:08.272Z,92482.28
2023-01-18T16:04:35.363Z,92480.22
2023-01-18T16:07:35.979Z,92479.72
2023-01-18T16:10:17.676Z,92477.97
2023-01-18T16:12:44.539Z,92485.63
2023-01-18T16:15:30.091Z,92493.81
2023-01-18T16:18:06.821Z,92499.69
2023-01-18T16:20:35.734Z,92502.50
2023-01-18T16:23:16.285Z,92507.84
2023-01-18T16:25:43.548Z,92507.59
2023-01-18T16:28:10.142Z,92515.81
2023-01-18T16:30:39.231Z,92520.16
2023-01-18T16:33:11.983Z,92518.59
2023-01-18T16:35:41.826Z,92529.88
2023-01-18T16:38:12.480Z,92535.75
2023-01-18T16:40:41.619Z,92537.06
2023-01-18T16:43:17.607Z,92539.13
2023-01-18T16:45:46.726Z,92533.25
2023-01-18T16:48:21.949Z,92535.28
2023-01-18T16:50:49.407Z,92542.44
2023-01-18T16:53:17.531Z,92557.28
2023-01-18T16:55:45.316Z,92552.19
2023-01-18T16:58:15.963Z,92555.22
2023-01-18T17:00:57.847Z,92562.13
2023-01-18T17:03:24.909Z,92563.16
2023-01-18T17:05:51.769Z,92573.38
2023-01-18T17:08:18.439Z,92581.31
2023-01-18T17:10:48.194Z,92582.56
2023-01-18T17:13:15.300Z,92578.50
2023-01-18T17:15:42.374Z,92583.59
2023-01-18T17:18:14.343Z,92586.16
2023-01-18T17:20:40.855Z,92595.34
2023-01-18T17:23:07.454Z,92590.25
2023-01-18T17:25:34.182Z,92596.91
2023-01-18T17:28:01.125Z,92598.69
2023-01-18T17:30:27.875Z,92598.69
2023-01-18T17:32:54.523Z,92611.19
2023-01-18T17:35:22.787Z,92612.75
2023-01-18T17:37:54.493Z,92616.31
2023-01-18T17:40:38.687Z,92615.78
2023-01-18T17:43:07.193Z,92628.59
2023-01-18T17:45:33.624Z,92622.44
2023-01-18T17:48:00.048Z,92642.91
2023-01-18T17:50:27.243Z,92635.72
2023-01-18T17:52:54.533Z,92636.50
2023-01-18T17:55:24.468Z,92641.38
2023-01-18T17:57:55.606Z,92649.03
2023-01-18T18:00:22.354Z,92661.06
2023-01-18T18:02:51.346Z,92662.88
2023-01-18T18:05:17.861Z,92665.44
2023-01-18T18:07:44.646Z,92673.09
2023-01-18T18:10:12.048Z,92671.84
2023-01-18T18:12:38.693Z,92686.41
2023-01-18T18:15:05.858Z,92682.81
2023-01-18T18:17:32.829Z,92691.00
2023-01-18T18:19:59.839Z,92697.91
2023-01-18T18:22:26.415Z,92698.41
2023-01-18T18:24:52.915Z,92702.75
2023-01-18T18:27:20.380Z,92701.22
2023-01-18T18:29:47.602Z,92706.34
2023-01-18T18:32:14.569Z,92714.03
2023-01-18T18:34:40.996Z,92715.53
2023-01-18T18:37:07.540Z,92708.66
2023-01-18T18:39:34.004Z,92721.19
2023-01-18T18:42:00.823Z,92733.44
2023-01-18T18:44:27.782Z,92732.66
2023-01-18T18:46:54.488Z,92737.28
2023-01-18T18:49:20.991Z,92748.28
2023-01-18T18:51:47.415Z,92750.06
2023-01-18T18:54:13.926Z,92754.41
2023-01-18T18:56:41.437Z,92757.25
2023-01-18T18:59:08.017Z,92748.03
2023-01-18T19:01:35.249Z,92763.38
2023-01-18T19:04:02.177Z,92773.09
2023-01-18T19:06:28.645Z,92771.31
2023-01-18T19:08:55.170Z,92782.31
2023-01-18T19:11:21.877Z,92779.75
2023-01-18T19:13:49.555Z,92792.28
2023-01-18T19:16:16.660Z,92793.81
2023-01-18T19:18:43.342Z,92793.81
2023-01-18T19:21:09.757Z,92804.03
2023-01-18T19:23:36.139Z,92798.16
2023-01-18T19:26:03.839Z,92810.94
2023-01-18T19:28:30.331Z,92816.31
2023-01-18T19:31:07.852Z,92823.75
2023-01-18T19:33:34.540Z,92817.59
2023-01-18T19:36:15.000Z,92824.75
2023-01-18T19:38:45.998Z,92827.31
2023-01-18T19:41:13.630Z,92826.81
2023-01-18T19:43:40.105Z,92823.97
2023-01-18T19:46:10.782Z,92823.97
2023-01-18T19:48:39.163Z,92827.31
2023-01-18T19:51:21.618Z,92828.34
2023-01-18T19:53:48.841Z,92830.13
2023-01-18T19:56:15.339Z,92836.53
2023-01-18T19:58:41.739Z,92839.09
2023-01-18T20:01:22.987Z,92841.13
2023-01-18T20:03:53.224Z,92843.94
2023-01-18T20:06:20.180Z,92851.38
2023-01-18T20:08:46.910Z,92848.03
2023-01-18T20:11:15.591Z,92845.47
2023-01-18T20:13:47.159Z,92836.25
2023-01-18T20:16:13.787Z,92845.97
2023-01-18T20:18:40.406Z,92846.75
2023-01-18T20:21:15.123Z,92848.28
2023-01-18T20:23:43.602Z,92851.09
2023-01-18T20:26:18.011Z,92855.44
2023-01-18T20:28:48.779Z,92856.72
2023-01-18T20:31:15.278Z,92861.81
2023-01-18T20:33:42.700Z,92865.94
2023-01-18T20:36:09.398Z,92870.53
2023-01-18T20:38:35.836Z,92876.16
2023-01-18T20:41:02.431Z,92877.16
2023-01-18T20:43:29.045Z,92876.16
2023-01-18T20:46:03.170Z,92878.97
2023-01-18T20:48:29.996Z,92884.84
2023-01-18T20:51:01.094Z,92881.00
2023-01-18T20:53:28.930Z,92889.72
2023-01-18T20:56:01.859Z,92894.56
2023-01-18T20:58:28.326Z,92896.34
2023-01-18T21:00:54.885Z,92903.00
2023-01-18T21:03:21.591Z,92917.84
2023-01-18T21:05:48.400Z,92908.91
2023-01-18T21:08:14.951Z,92905.81
2023-01-18T21:10:42.173Z,92919.38
2023-01-18T21:13:10.557Z,92922.47
2023-01-18T21:15:38.121Z,92925.81
2023-01-18T21:18:06.101Z,92929.09
2023-01-18T21:20:32.963Z,92933.22
2023-01-18T21:23:00.724Z,92937.31
2023-01-18T21:25:28.340Z,92922.72
2023-01-18T21:27:55.478Z,92939.34
2023-01-18T21:30:21.903Z,92942.16
2023-01-18T21:32:48.374Z,92948.81
2023-01-18T21:35:15.669Z,92945.72
2023-01-18T21:37:42.457Z,92949.84
2023-01-18T21:40:09.816Z,92948.81
2023-01-18T21:42:54.957Z,92954.97
2023-01-18T21:45:39.817Z,92955.50
2023-01-18T21:48:07.422Z,92957.78
2023-01-18T21:50:53.145Z,92964.19
2023-01-18T21:53:38.044Z,92966.75
2023-01-18T21:56:04.876Z,92964.69
2023-01-18T21:58:49.815Z,92972.91
2023-01-18T22:01:18.971Z,92968.03
2023-01-18T22:04:04.585Z,92975.97
2023-01-18T22:06:31.097Z,92980.03
2023-01-18T22:08:57.649Z,92987.97
2023-01-18T22:11:24.043Z,92991.56
2023-01-18T22:13:50.483Z,92995.38
2023-01-18T22:16:17.117Z,92992.31
2023-01-18T22:18:43.720Z,92999.22
2023-01-18T22:21:10.112Z,93001.50
2023-01-18T22:23:36.572Z,93001.50
2023-01-18T22:26:03.043Z,92998.41
2023-01-18T22:28:29.468Z,93010.66
2023-01-18T22:30:55.987Z,93006.31
2023-01-18T22:33:22.397Z,93008.09
2023-01-18T22:35:48.810Z,93013.22
2023-01-18T22:38:15.224Z,93012.22
2023-01-18T22:40:41.807Z,93021.94
2023-01-18T22:43:08.215Z,93020.63
2023-01-18T22:45:34.638Z,93025.97
2023-01-18T22:48:01.405Z,93029.03
2023-01-18T22:50:28.037Z,93032.09
2023-01-18T22:52:54.747Z,93031.34
2023-01-18T22:55:21.310Z,93026.22
2023-01-18T22:57:47.690Z,93031.09
2023-01-18T23:00:14.530Z,93033.63
2023-01-18T23:02:40.945Z,93037.97
2023-01-18T23:05:07.644Z,93034.13
2023-01-18T23:07:34.071Z,93036.19
2023-01-18T23:10:00.685Z,93041.28
2023-01-18T23:12:27.104Z,93037.66
2023-01-18T23:15:12.322Z,93039.19
2023-01-18T23:17:38.723Z,93039.13
2023-01-18T23:20:07.476Z,93031.72
2023-01-18T23:22:33.991Z,93048.56
2023-01-18T23:25:00.487Z,93041.13
2023-01-18T23:27:26.886Z,93037.28
2023-01-18T23:29:59.191Z,93047.00
2023-01-18T23:32:26.992Z,93037.78
2023-01-18T23:34:59.928Z,93031.34
2023-01-18T23:37:26.983Z,93038.47
2023-01-18T23:40:12.340Z,93042.59
2023-01-18T23:42:57.624Z,93040.50
2023-01-18T23:45:42.549Z,93039.47
2023-01-18T23:48:37.715Z,93043.00
2023-01-18T23:51:23.611Z,93039.13
2023-01-18T23:54:08.345Z,93044.72
2023-01-18T23:56:34.978Z,93042.38
2023-01-18T23:59:02.335Z,93051.59
