createdAt,value
2022-10-13T00:00:16.954Z,75.20
2022-10-13T00:01:17.073Z,75.07
2022-10-13T00:02:17.314Z,75.27
2022-10-13T00:03:17.617Z,75.27
2022-10-13T00:04:16.971Z,75.31
2022-10-13T00:05:17.620Z,75.10
2022-10-13T00:06:16.885Z,75.20
2022-10-13T00:07:16.883Z,75.10
2022-10-13T00:08:16.862Z,75.10
2022-10-13T00:09:16.910Z,75.51
2022-10-13T00:10:17.562Z,75.71
2022-10-13T00:11:16.865Z,75.61
2022-10-13T00:12:17.309Z,75.82
2022-10-13T00:13:16.822Z,75.61
2022-10-13T00:14:18.612Z,75.61
2022-10-13T00:15:17.615Z,75.51
2022-10-13T00:16:16.780Z,75.61
2022-10-13T00:17:16.778Z,75.92
2022-10-13T00:18:16.759Z,75.71
2022-10-13T00:19:19.548Z,75.61
2022-10-13T00:20:16.783Z,75.88
2022-10-13T00:21:18.568Z,75.71
2022-10-13T00:22:17.267Z,75.68
2022-10-13T00:23:16.709Z,75.68
2022-10-13T00:24:16.692Z,75.78
2022-10-13T00:25:18.671Z,75.57
2022-10-13T00:26:16.746Z,75.78
2022-10-13T00:27:16.654Z,75.88
2022-10-13T00:28:18.663Z,75.68
2022-10-13T00:29:16.648Z,75.68
2022-10-13T00:30:16.628Z,75.78
2022-10-13T00:31:16.631Z,75.78
2022-10-13T00:32:16.911Z,75.16
2022-10-13T00:33:16.619Z,75.16
2022-10-13T00:34:16.630Z,75.07
2022-10-13T00:35:16.573Z,75.37
2022-10-13T00:36:16.569Z,75.31
2022-10-13T00:37:16.544Z,75.31
2022-10-13T00:38:18.598Z,75.20
2022-10-13T00:39:16.523Z,75.41
2022-10-13T00:40:16.519Z,75.27
2022-10-13T00:41:16.554Z,74.49
2022-10-13T00:42:17.192Z,75.44
2022-10-13T00:43:16.478Z,75.54
2022-10-13T00:44:21.072Z,75.24
2022-10-13T00:45:17.194Z,75.04
2022-10-13T00:46:17.548Z,75.13
2022-10-13T00:47:16.452Z,75.24
2022-10-13T00:48:16.432Z,75.13
2022-10-13T00:49:16.412Z,75.34
2022-10-13T00:50:16.433Z,75.37
2022-10-13T00:51:16.396Z,75.48
2022-10-13T00:52:16.705Z,75.65
2022-10-13T00:53:16.371Z,75.54
2022-10-13T00:54:16.365Z,75.75
2022-10-13T00:55:16.346Z,75.75
2022-10-13T00:56:16.332Z,76.56
2022-10-13T00:57:16.370Z,75.92
2022-10-13T00:58:16.363Z,76.06
2022-10-13T00:59:16.309Z,75.51
2022-10-13T01:00:16.994Z,75.71
2022-10-13T01:01:16.318Z,75.82
2022-10-13T01:02:17.790Z,75.41
2022-10-13T01:03:16.283Z,75.10
2022-10-13T01:04:16.310Z,75.00
2022-10-13T01:05:16.235Z,75.24
2022-10-13T01:06:19.794Z,76.06
2022-10-13T01:07:16.286Z,75.82
2022-10-13T01:08:16.203Z,75.61
2022-10-13T01:09:16.202Z,75.44
2022-10-13T01:10:16.210Z,75.34
2022-10-13T01:11:16.171Z,75.24
2022-10-13T01:12:16.626Z,75.04
2022-10-13T01:13:16.151Z,74.93
2022-10-13T01:14:16.137Z,75.13
2022-10-13T01:15:17.050Z,75.34
2022-10-13T01:16:16.113Z,75.24
2022-10-13T01:17:16.116Z,74.63
2022-10-13T01:18:16.094Z,74.32
2022-10-13T01:19:16.115Z,74.52
2022-10-13T01:20:16.594Z,75.48
2022-10-13T01:21:16.059Z,75.17
2022-10-13T01:22:16.446Z,75.58
2022-10-13T01:23:17.104Z,76.23
2022-10-13T01:24:18.064Z,76.81
2022-10-13T01:25:17.059Z,76.90
2022-10-13T01:26:16.002Z,76.60
2022-10-13T01:27:17.029Z,76.40
2022-10-13T01:28:16.003Z,76.60
2022-10-13T01:29:16.027Z,77.01
2022-10-13T01:30:15.962Z,77.01
2022-10-13T01:31:16.644Z,76.74
2022-10-13T01:32:17.519Z,77.22
2022-10-13T01:33:16.706Z,77.01
2022-10-13T01:34:15.913Z,76.90
2022-10-13T01:35:16.528Z,77.22
2022-10-13T01:36:15.904Z,77.18
2022-10-13T01:37:16.754Z,76.97
2022-10-13T01:38:15.885Z,76.97
2022-10-13T01:39:15.859Z,77.28
2022-10-13T01:40:17.512Z,77.28
2022-10-13T01:41:15.915Z,77.22
2022-10-13T01:42:16.211Z,77.22
2022-10-13T01:43:15.826Z,77.18
2022-10-13T01:44:15.814Z,77.11
2022-10-13T01:45:15.794Z,77.31
2022-10-13T01:46:17.671Z,77.18
2022-10-13T01:47:15.846Z,77.28
2022-10-13T01:48:15.759Z,77.18
2022-10-13T01:49:15.755Z,76.36
2022-10-13T01:50:15.737Z,77.04
2022-10-13T01:51:15.750Z,77.25
2022-10-13T01:52:16.079Z,77.04
2022-10-13T01:53:15.775Z,76.32
2022-10-13T01:54:15.711Z,76.73
2022-10-13T01:55:15.684Z,76.63
2022-10-13T01:56:15.722Z,76.43
2022-10-13T01:57:16.692Z,76.73
2022-10-13T01:58:16.569Z,76.84
2022-10-13T01:59:15.640Z,77.21
2022-10-13T02:00:15.626Z,76.84
2022-10-13T02:01:16.120Z,77.11
2022-10-13T02:02:16.056Z,76.90
2022-10-13T02:03:15.646Z,77.00
2022-10-13T02:04:15.583Z,77.11
2022-10-13T02:05:15.573Z,76.80
2022-10-13T02:06:16.072Z,77.00
2022-10-13T02:07:15.577Z,76.90
2022-10-13T02:08:15.550Z,76.39
2022-10-13T02:09:15.533Z,76.39
2022-10-13T02:10:27.585Z,76.90
2022-10-13T02:11:15.558Z,77.11
2022-10-13T02:12:15.730Z,76.90
2022-10-13T02:13:16.961Z,77.11
2022-10-13T02:14:22.631Z,77.21
2022-10-13T02:15:15.467Z,77.21
2022-10-13T02:16:15.450Z,77.31
2022-10-13T02:17:19.475Z,77.62
2022-10-13T02:18:15.964Z,77.41
2022-10-13T02:19:15.421Z,77.41
2022-10-13T02:20:15.534Z,77.31
2022-10-13T02:21:15.426Z,77.31
2022-10-13T02:22:15.415Z,77.00
2022-10-13T02:23:15.396Z,77.11
2022-10-13T02:24:15.436Z,77.21
2022-10-13T02:25:15.353Z,77.41
2022-10-13T02:26:15.347Z,77.37
2022-10-13T02:27:15.348Z,77.41
2022-10-13T02:28:15.391Z,77.41
2022-10-13T02:29:16.042Z,76.90
2022-10-13T02:30:15.300Z,77.11
2022-10-13T02:31:16.290Z,77.17
2022-10-13T02:32:15.345Z,76.39
2022-10-13T02:33:15.265Z,76.19
2022-10-13T02:34:15.264Z,76.59
2022-10-13T02:35:15.303Z,76.09
2022-10-13T02:36:15.238Z,76.19
2022-10-13T02:37:15.226Z,76.39
2022-10-13T02:38:15.221Z,76.50
2022-10-13T02:39:15.228Z,76.80
2022-10-13T02:40:15.191Z,77.11
2022-10-13T02:41:15.234Z,77.21
2022-10-13T02:42:15.174Z,76.59
2022-10-13T02:43:15.159Z,77.17
2022-10-13T02:44:17.003Z,77.11
2022-10-13T02:45:15.193Z,77.11
2022-10-13T02:46:16.184Z,77.11
2022-10-13T02:47:15.117Z,77.72
2022-10-13T02:48:15.096Z,77.48
2022-10-13T02:49:15.089Z,77.51
2022-10-13T02:50:17.066Z,77.31
2022-10-13T02:51:15.117Z,77.07
2022-10-13T02:52:15.124Z,76.80
2022-10-13T02:53:15.043Z,76.35
2022-10-13T02:54:15.124Z,77.00
2022-10-13T02:55:15.052Z,76.87
2022-10-13T02:56:15.029Z,76.87
2022-10-13T02:57:14.999Z,76.50
2022-10-13T02:58:14.998Z,76.25
2022-10-13T02:59:26.273Z,76.05
2022-10-13T03:00:15.016Z,76.29
2022-10-13T03:01:15.021Z,76.35
2022-10-13T03:02:14.945Z,76.97
2022-10-13T03:03:14.937Z,76.80
2022-10-13T03:04:16.566Z,76.90
2022-10-13T03:05:16.890Z,76.80
2022-10-13T03:06:14.902Z,77.21
2022-10-13T03:07:14.890Z,76.76
2022-10-13T03:08:14.881Z,77.41
2022-10-13T03:09:14.866Z,76.59
2022-10-13T03:10:14.855Z,77.17
2022-10-13T03:11:14.911Z,77.00
2022-10-13T03:12:14.837Z,77.27
2022-10-13T03:13:14.886Z,77.17
2022-10-13T03:14:14.811Z,77.07
2022-10-13T03:15:14.799Z,77.17
2022-10-13T03:16:14.789Z,76.90
2022-10-13T03:17:14.777Z,76.97
2022-10-13T03:18:22.028Z,76.87
2022-10-13T03:19:14.766Z,76.90
2022-10-13T03:20:15.644Z,77.07
2022-10-13T03:21:14.804Z,77.31
2022-10-13T03:22:14.760Z,77.48
2022-10-13T03:23:14.761Z,77.11
2022-10-13T03:24:14.706Z,77.37
2022-10-13T03:25:14.740Z,77.17
2022-10-13T03:26:15.684Z,76.87
2022-10-13T03:27:14.685Z,77.31
2022-10-13T03:28:14.753Z,77.17
2022-10-13T03:29:14.646Z,77.11
2022-10-13T03:30:17.427Z,76.97
2022-10-13T03:31:14.680Z,77.11
2022-10-13T03:32:14.697Z,76.56
2022-10-13T03:33:14.602Z,77.17
2022-10-13T03:34:14.601Z,77.17
2022-10-13T03:35:14.581Z,77.37
2022-10-13T03:36:14.591Z,77.07
2022-10-13T03:37:14.587Z,77.07
2022-10-13T03:38:15.428Z,76.97
2022-10-13T03:39:14.534Z,77.17
2022-10-13T03:40:14.575Z,77.17
2022-10-13T03:41:14.517Z,76.97
2022-10-13T03:42:14.986Z,77.21
2022-10-13T03:43:14.535Z,77.58
2022-10-13T03:44:14.486Z,77.27
2022-10-13T03:45:15.429Z,77.31
2022-10-13T03:46:14.460Z,77.72
2022-10-13T03:47:14.490Z,77.62
2022-10-13T03:48:14.497Z,77.11
2022-10-13T03:49:14.429Z,77.72
2022-10-13T03:50:14.425Z,77.11
2022-10-13T03:51:20.970Z,77.72
2022-10-13T03:52:14.395Z,77.51
2022-10-13T03:53:14.386Z,77.31
2022-10-13T03:54:14.423Z,77.72
2022-10-13T03:55:14.358Z,77.92
2022-10-13T03:56:14.348Z,77.96
2022-10-13T03:57:15.337Z,77.75
2022-10-13T03:58:14.326Z,77.45
2022-10-13T03:59:14.544Z,77.62
2022-10-13T04:00:21.006Z,76.84
2022-10-13T04:01:14.942Z,77.65
2022-10-13T04:02:16.011Z,77.14
2022-10-13T04:03:14.293Z,77.14
2022-10-13T04:04:14.261Z,77.55
2022-10-13T04:05:14.299Z,77.14
2022-10-13T04:06:20.525Z,77.62
2022-10-13T04:07:14.245Z,77.55
2022-10-13T04:08:14.215Z,77.75
2022-10-13T04:09:17.069Z,77.11
2022-10-13T04:10:14.193Z,77.25
2022-10-13T04:11:14.207Z,77.51
2022-10-13T04:12:20.674Z,77.34
2022-10-13T04:13:14.159Z,77.21
2022-10-13T04:14:14.347Z,76.90
2022-10-13T04:15:16.113Z,77.62
2022-10-13T04:16:14.636Z,77.62
2022-10-13T04:17:14.125Z,77.51
2022-10-13T04:18:16.924Z,77.51
2022-10-13T04:19:14.114Z,77.11
2022-10-13T04:20:14.114Z,77.62
2022-10-13T04:21:15.200Z,77.11
2022-10-13T04:22:14.068Z,77.51
2022-10-13T04:23:14.957Z,77.21
2022-10-13T04:24:14.050Z,77.31
2022-10-13T04:25:14.045Z,77.31
2022-10-13T04:26:14.028Z,77.11
2022-10-13T04:27:14.010Z,77.41
2022-10-13T04:28:14.055Z,77.51
2022-10-13T04:29:14.002Z,77.72
2022-10-13T04:30:13.976Z,77.41
2022-10-13T04:31:14.005Z,77.31
2022-10-13T04:32:17.695Z,77.31
2022-10-13T04:33:15.067Z,77.21
2022-10-13T04:34:13.962Z,76.80
2022-10-13T04:35:13.917Z,77.11
2022-10-13T04:36:14.515Z,77.00
2022-10-13T04:37:15.159Z,77.21
2022-10-13T04:38:13.900Z,77.21
2022-10-13T04:39:13.873Z,77.21
2022-10-13T04:40:14.870Z,77.62
2022-10-13T04:41:13.885Z,77.21
2022-10-13T04:42:13.860Z,77.11
2022-10-13T04:43:13.829Z,77.48
2022-10-13T04:44:13.898Z,77.51
2022-10-13T04:45:13.811Z,77.07
2022-10-13T04:46:13.820Z,76.90
2022-10-13T04:47:13.804Z,77.21
2022-10-13T04:48:13.779Z,77.11
2022-10-13T04:49:13.762Z,76.80
2022-10-13T04:50:13.764Z,77.72
2022-10-13T04:51:13.750Z,77.82
2022-10-13T04:52:13.754Z,78.23
2022-10-13T04:53:18.946Z,77.92
2022-10-13T04:54:13.720Z,78.02
2022-10-13T04:55:13.706Z,78.02
2022-10-13T04:56:13.694Z,78.02
2022-10-13T04:57:13.696Z,77.92
2022-10-13T04:58:13.676Z,78.02
2022-10-13T04:59:13.653Z,77.78
2022-10-13T05:00:13.644Z,78.02
2022-10-13T05:01:16.472Z,78.30
2022-10-13T05:02:14.642Z,78.30
2022-10-13T05:03:13.668Z,78.19
2022-10-13T05:04:13.630Z,78.39
2022-10-13T05:05:13.601Z,78.39
2022-10-13T05:06:13.576Z,78.30
2022-10-13T05:07:17.989Z,78.30
2022-10-13T05:08:13.559Z,78.39
2022-10-13T05:09:13.582Z,77.85
2022-10-13T05:10:13.583Z,78.30
2022-10-13T05:11:13.522Z,78.36
2022-10-13T05:12:13.509Z,78.46
2022-10-13T05:13:13.500Z,77.85
2022-10-13T05:14:13.509Z,77.95
2022-10-13T05:15:13.501Z,78.05
2022-10-13T05:16:13.466Z,78.36
2022-10-13T05:17:13.454Z,78.16
2022-10-13T05:18:13.442Z,78.05
2022-10-13T05:19:13.496Z,78.36
2022-10-13T05:20:13.444Z,78.26
2022-10-13T05:21:13.425Z,78.32
2022-10-13T05:22:13.403Z,78.02
2022-10-13T05:23:13.411Z,77.91
2022-10-13T05:24:13.381Z,78.05
2022-10-13T05:25:13.397Z,77.81
2022-10-13T05:26:13.370Z,78.02
2022-10-13T05:27:13.360Z,78.56
2022-10-13T05:28:13.432Z,78.66
2022-10-13T05:29:13.347Z,78.42
2022-10-13T05:30:13.318Z,78.32
2022-10-13T05:31:13.326Z,78.53
2022-10-13T05:32:13.316Z,78.42
2022-10-13T05:33:13.277Z,78.93
2022-10-13T05:34:13.267Z,78.53
2022-10-13T05:35:13.328Z,78.83
2022-10-13T05:36:13.273Z,78.42
2022-10-13T05:37:13.236Z,78.63
2022-10-13T05:38:13.229Z,78.63
2022-10-13T05:39:13.249Z,78.73
2022-10-13T05:40:13.203Z,78.32
2022-10-13T05:41:13.200Z,78.69
2022-10-13T05:42:13.185Z,78.42
2022-10-13T05:43:13.184Z,78.53
2022-10-13T05:44:13.177Z,78.63
2022-10-13T05:45:13.174Z,78.83
2022-10-13T05:46:13.137Z,78.63
2022-10-13T05:47:13.125Z,78.73
2022-10-13T05:48:13.130Z,78.28
2022-10-13T05:49:13.105Z,78.39
2022-10-13T05:50:13.112Z,78.32
2022-10-13T05:51:13.190Z,78.53
2022-10-13T05:52:13.072Z,78.42
2022-10-13T05:53:13.078Z,78.32
2022-10-13T05:54:13.067Z,78.53
2022-10-13T05:55:13.060Z,78.53
2022-10-13T05:56:13.044Z,78.42
2022-10-13T05:57:13.050Z,78.83
2022-10-13T05:58:13.027Z,78.73
2022-10-13T05:59:13.010Z,78.49
2022-10-13T06:00:12.984Z,78.39
2022-10-13T06:01:12.980Z,78.49
2022-10-13T06:02:13.040Z,78.28
2022-10-13T06:03:12.951Z,78.28
2022-10-13T06:04:12.935Z,78.08
2022-10-13T06:05:13.123Z,78.08
2022-10-13T06:06:12.936Z,78.28
2022-10-13T06:07:12.989Z,78.49
2022-10-13T06:08:12.922Z,78.25
2022-10-13T06:09:12.883Z,78.25
2022-10-13T06:10:12.908Z,78.45
2022-10-13T06:11:12.859Z,78.15
2022-10-13T06:12:12.853Z,77.94
2022-10-13T06:13:12.857Z,78.15
2022-10-13T06:14:12.827Z,78.05
2022-10-13T06:15:12.823Z,77.74
2022-10-13T06:16:12.836Z,78.15
2022-10-13T06:17:12.795Z,78.11
2022-10-13T06:18:12.786Z,77.50
2022-10-13T06:19:12.781Z,77.81
2022-10-13T06:20:12.767Z,77.70
2022-10-13T06:21:12.761Z,78.01
2022-10-13T06:22:12.743Z,78.01
2022-10-13T06:23:12.742Z,78.21
2022-10-13T06:24:12.726Z,78.21
2022-10-13T06:25:12.773Z,78.17
2022-10-13T06:26:12.707Z,77.70
2022-10-13T06:27:12.701Z,77.81
2022-10-13T06:28:12.715Z,78.21
2022-10-13T06:29:12.728Z,78.21
2022-10-13T06:30:12.669Z,78.38
2022-10-13T06:31:12.636Z,78.38
2022-10-13T06:32:12.632Z,78.28
2022-10-13T06:33:12.618Z,78.28
2022-10-13T06:34:12.615Z,78.17
2022-10-13T06:35:12.618Z,78.28
2022-10-13T06:36:12.715Z,78.17
2022-10-13T06:37:12.575Z,78.14
2022-10-13T06:38:12.565Z,77.83
2022-10-13T06:39:12.666Z,77.63
2022-10-13T06:40:12.551Z,78.04
2022-10-13T06:41:12.542Z,78.04
2022-10-13T06:42:12.522Z,77.63
2022-10-13T06:43:12.506Z,77.80
2022-10-13T06:44:12.543Z,77.49
2022-10-13T06:45:12.484Z,77.59
2022-10-13T06:46:12.489Z,77.70
2022-10-13T06:47:12.471Z,77.59
2022-10-13T06:48:12.480Z,76.98
2022-10-13T06:49:12.438Z,76.85
2022-10-13T06:50:12.428Z,77.05
2022-10-13T06:51:12.420Z,77.45
2022-10-13T06:52:12.408Z,76.85
2022-10-13T06:53:12.440Z,76.75
2022-10-13T06:54:12.397Z,76.64
2022-10-13T06:55:12.408Z,76.75
2022-10-13T06:56:12.370Z,76.64
2022-10-13T06:57:12.378Z,76.40
2022-10-13T06:58:12.354Z,76.54
2022-10-13T06:59:12.401Z,76.20
2022-10-13T07:00:12.331Z,76.44
2022-10-13T07:01:12.392Z,76.44
2022-10-13T07:02:12.298Z,76.51
2022-10-13T07:03:12.302Z,76.00
2022-10-13T07:04:12.301Z,76.10
2022-10-13T07:05:13.853Z,76.20
2022-10-13T07:06:12.270Z,75.79
2022-10-13T07:07:12.242Z,75.90
2022-10-13T07:08:12.232Z,76.00
2022-10-13T07:09:12.336Z,75.70
2022-10-13T07:10:12.310Z,75.90
2022-10-13T07:11:15.882Z,75.79
2022-10-13T07:12:12.189Z,75.59
2022-10-13T07:13:12.254Z,75.49
2022-10-13T07:14:12.183Z,75.90
2022-10-13T07:15:12.303Z,75.79
2022-10-13T07:16:12.411Z,75.39
2022-10-13T07:17:12.385Z,75.39
2022-10-13T07:18:12.122Z,75.35
2022-10-13T07:19:12.239Z,75.49
2022-10-13T07:20:12.109Z,75.39
2022-10-13T07:21:12.086Z,75.35
2022-10-13T07:22:12.096Z,75.56
2022-10-13T07:23:12.100Z,75.25
2022-10-13T07:24:12.060Z,75.15
2022-10-13T07:25:12.097Z,75.46
2022-10-13T07:26:12.033Z,75.12
2022-10-13T07:27:12.035Z,75.25
2022-10-13T07:28:12.112Z,75.35
2022-10-13T07:29:12.096Z,75.15
2022-10-13T07:30:11.987Z,75.56
2022-10-13T07:31:12.033Z,75.35
2022-10-13T07:32:11.989Z,74.74
2022-10-13T07:33:11.959Z,74.81
2022-10-13T07:34:11.950Z,74.95
2022-10-13T07:35:11.931Z,74.81
2022-10-13T07:36:12.032Z,74.71
2022-10-13T07:37:11.943Z,74.71
2022-10-13T07:38:11.930Z,74.61
2022-10-13T07:39:11.936Z,74.91
2022-10-13T07:40:11.929Z,74.61
2022-10-13T07:41:11.892Z,74.81
2022-10-13T07:42:11.850Z,74.61
2022-10-13T07:43:11.868Z,74.30
2022-10-13T07:44:11.923Z,74.51
2022-10-13T07:45:11.825Z,74.61
2022-10-13T07:46:11.840Z,74.61
2022-10-13T07:47:11.802Z,74.81
2022-10-13T07:48:11.836Z,74.71
2022-10-13T07:49:15.279Z,74.71
2022-10-13T07:50:11.772Z,74.57
2022-10-13T07:51:11.767Z,74.48
2022-10-13T07:52:11.775Z,74.77
2022-10-13T07:53:11.767Z,74.77
2022-10-13T07:54:11.718Z,74.68
2022-10-13T07:55:11.733Z,74.64
2022-10-13T07:56:11.708Z,74.74
2022-10-13T07:57:11.788Z,74.57
2022-10-13T07:58:11.693Z,74.64
2022-10-13T07:59:11.729Z,74.84
2022-10-13T08:00:11.661Z,74.84
2022-10-13T08:01:11.804Z,74.24
2022-10-13T08:02:11.630Z,73.83
2022-10-13T08:03:11.626Z,73.69
2022-10-13T08:04:11.611Z,73.59
2022-10-13T08:05:14.301Z,73.39
2022-10-13T08:06:11.810Z,73.69
2022-10-13T08:07:11.577Z,73.49
2022-10-13T08:08:14.433Z,73.49
2022-10-13T08:09:11.561Z,73.56
2022-10-13T08:10:11.554Z,73.15
2022-10-13T08:11:14.638Z,73.25
2022-10-13T08:12:11.520Z,73.29
2022-10-13T08:13:11.511Z,73.25
2022-10-13T08:14:11.520Z,73.25
2022-10-13T08:15:11.508Z,73.25
2022-10-13T08:16:11.515Z,72.95
2022-10-13T08:17:11.469Z,73.25
2022-10-13T08:18:11.466Z,73.32
2022-10-13T08:19:11.445Z,73.22
2022-10-13T08:20:11.453Z,72.81
2022-10-13T08:21:39.155Z,73.12
2022-10-13T08:22:12.427Z,72.61
2022-10-13T08:23:11.423Z,72.61
2022-10-13T08:24:11.395Z,72.38
2022-10-13T08:25:11.408Z,72.58
2022-10-13T08:26:11.484Z,71.67
2022-10-13T08:27:11.359Z,72.28
2022-10-13T08:28:11.340Z,72.58
2022-10-13T08:29:26.769Z,71.26
2022-10-13T08:30:12.409Z,71.67
2022-10-13T08:31:11.554Z,71.97
2022-10-13T08:32:11.321Z,72.08
2022-10-13T08:33:11.286Z,72.17
2022-10-13T08:34:11.332Z,71.97
2022-10-13T08:35:11.294Z,72.28
2022-10-13T08:36:11.253Z,71.87
2022-10-13T08:37:11.254Z,72.34
2022-10-13T08:38:11.258Z,72.14
2022-10-13T08:39:11.220Z,71.03
2022-10-13T08:40:11.276Z,72.24
2022-10-13T08:41:11.200Z,72.44
2022-10-13T08:42:11.216Z,72.14
2022-10-13T08:43:11.184Z,71.13
2022-10-13T08:44:59.260Z,71.20
2022-10-13T08:45:42.216Z,71.73
2022-10-13T08:46:12.161Z,71.94
2022-10-13T08:47:11.320Z,71.23
2022-10-13T08:48:11.152Z,71.73
2022-10-13T08:49:11.121Z,71.03
2022-10-13T08:50:11.864Z,71.30
2022-10-13T08:51:11.092Z,71.60
2022-10-13T08:52:11.079Z,71.20
2022-10-13T08:53:11.774Z,71.60
2022-10-13T08:54:11.094Z,71.10
2022-10-13T08:55:11.049Z,70.86
2022-10-13T08:56:11.054Z,71.57
2022-10-13T08:57:11.025Z,71.17
2022-10-13T08:58:11.050Z,71.06
2022-10-13T08:59:11.003Z,71.03
2022-10-13T09:00:10.996Z,70.86
2022-10-13T09:01:10.994Z,70.26
2022-10-13T09:02:11.043Z,70.86
2022-10-13T09:03:11.034Z,70.93
2022-10-13T09:04:10.976Z,70.53
2022-10-13T09:05:10.935Z,70.53
2022-10-13T09:06:10.932Z,70.93
2022-10-13T09:07:10.923Z,70.12
2022-10-13T09:08:10.901Z,70.22
2022-10-13T09:09:10.931Z,69.92
2022-10-13T09:10:10.882Z,70.02
2022-10-13T09:11:10.895Z,70.09
2022-10-13T09:12:10.880Z,70.42
2022-10-13T09:13:10.859Z,70.73
2022-10-13T09:14:10.891Z,70.73
2022-10-13T09:15:10.848Z,70.62
2022-10-13T09:16:10.818Z,70.89
2022-10-13T09:17:10.876Z,70.22
2022-10-13T09:18:10.801Z,70.02
2022-10-13T09:19:10.878Z,70.53
2022-10-13T09:20:10.783Z,70.73
2022-10-13T09:21:10.759Z,70.29
2022-10-13T09:22:10.757Z,70.19
2022-10-13T09:23:10.745Z,70.49
2022-10-13T09:24:10.727Z,69.79
2022-10-13T09:25:10.735Z,69.79
2022-10-13T09:26:10.706Z,70.19
2022-10-13T09:27:10.696Z,69.99
2022-10-13T09:28:10.700Z,69.38
2022-10-13T09:29:10.672Z,69.38
2022-10-13T09:30:10.676Z,69.75
2022-10-13T09:31:13.928Z,69.15
2022-10-13T09:32:10.659Z,69.05
2022-10-13T09:33:10.629Z,69.25
2022-10-13T09:34:10.639Z,69.25
2022-10-13T09:35:10.628Z,69.15
2022-10-13T09:36:10.622Z,69.15
2022-10-13T09:37:11.809Z,68.85
2022-10-13T09:38:10.573Z,68.85
2022-10-13T09:39:11.951Z,68.71
2022-10-13T09:40:10.601Z,68.81
2022-10-13T09:41:11.568Z,68.74
2022-10-13T09:42:12.904Z,68.61
2022-10-13T09:43:10.518Z,68.61
2022-10-13T09:44:10.516Z,68.71
2022-10-13T09:45:10.496Z,68.71
2022-10-13T09:46:10.610Z,68.71
2022-10-13T09:47:10.635Z,69.21
2022-10-13T09:48:10.498Z,68.71
2022-10-13T09:49:10.489Z,68.51
2022-10-13T09:50:11.288Z,68.71
2022-10-13T09:51:10.472Z,68.61
2022-10-13T09:52:10.442Z,68.61
2022-10-13T09:53:10.420Z,68.38
2022-10-13T09:54:10.429Z,68.08
2022-10-13T09:55:10.391Z,68.08
2022-10-13T09:56:10.377Z,68.18
2022-10-13T09:57:10.374Z,67.97
2022-10-13T09:58:10.355Z,67.77
2022-10-13T09:59:10.362Z,67.84
2022-10-13T10:00:10.330Z,67.94
2022-10-13T10:01:11.325Z,67.84
2022-10-13T10:02:12.352Z,67.94
2022-10-13T10:03:10.325Z,68.18
2022-10-13T10:04:10.349Z,68.28
2022-10-13T10:05:10.286Z,68.18
2022-10-13T10:06:12.375Z,68.01
2022-10-13T10:07:10.295Z,67.77
2022-10-13T10:08:10.273Z,68.18
2022-10-13T10:09:10.235Z,68.58
2022-10-13T10:10:10.769Z,68.28
2022-10-13T10:11:10.220Z,68.08
2022-10-13T10:12:10.227Z,68.08
2022-10-13T10:13:10.197Z,68.38
2022-10-13T10:14:10.177Z,68.18
2022-10-13T10:15:10.193Z,67.97
2022-10-13T10:16:10.162Z,67.88
2022-10-13T10:17:10.228Z,67.94
2022-10-13T10:18:10.825Z,67.64
2022-10-13T10:19:10.131Z,67.84
2022-10-13T10:20:10.277Z,67.64
2022-10-13T10:21:10.147Z,67.54
2022-10-13T10:22:10.741Z,67.84
2022-10-13T10:23:10.130Z,67.54
2022-10-13T10:24:10.113Z,67.64
2022-10-13T10:25:10.055Z,67.54
2022-10-13T10:26:10.078Z,67.64
2022-10-13T10:27:10.090Z,67.54
2022-10-13T10:28:10.028Z,67.54
2022-10-13T10:29:10.011Z,67.34
2022-10-13T10:30:10.026Z,67.84
2022-10-13T10:31:09.989Z,67.84
2022-10-13T10:32:09.990Z,67.84
2022-10-13T10:33:09.976Z,67.61
2022-10-13T10:34:12.496Z,67.61
2022-10-13T10:35:09.944Z,67.51
2022-10-13T10:36:09.935Z,67.51
2022-10-13T10:37:09.927Z,67.31
2022-10-13T10:38:09.917Z,67.44
2022-10-13T10:39:09.918Z,67.34
2022-10-13T10:40:09.916Z,67.24
2022-10-13T10:41:09.903Z,66.80
2022-10-13T10:42:09.883Z,66.71
2022-10-13T10:43:09.883Z,66.80
2022-10-13T10:44:10.750Z,66.40
2022-10-13T10:45:09.840Z,66.00
2022-10-13T10:46:09.861Z,65.83
2022-10-13T10:47:09.826Z,65.80
2022-10-13T10:48:09.805Z,65.39
2022-10-13T10:49:09.797Z,66.00
2022-10-13T10:50:09.779Z,66.07
2022-10-13T10:51:10.731Z,65.70
2022-10-13T10:52:09.799Z,65.87
2022-10-13T10:53:09.782Z,65.97
2022-10-13T10:54:09.752Z,65.77
2022-10-13T10:55:09.776Z,66.17
2022-10-13T10:56:09.736Z,66.20
2022-10-13T10:57:09.713Z,66.20
2022-10-13T10:58:09.690Z,65.70
2022-10-13T10:59:09.686Z,65.80
2022-10-13T11:00:09.840Z,65.50
2022-10-13T11:01:09.691Z,65.70
2022-10-13T11:02:09.707Z,66.00
2022-10-13T11:03:09.660Z,65.59
2022-10-13T11:04:09.622Z,65.59
2022-10-13T11:05:09.642Z,65.97
2022-10-13T11:06:09.625Z,65.47
2022-10-13T11:07:10.208Z,65.44
2022-10-13T11:08:09.617Z,65.44
2022-10-13T11:09:09.588Z,64.76
2022-10-13T11:10:10.259Z,64.03
2022-10-13T11:11:09.569Z,63.73
2022-10-13T11:12:09.539Z,64.03
2022-10-13T11:13:09.546Z,63.82
2022-10-13T11:14:09.755Z,63.82
2022-10-13T11:15:09.501Z,64.03
2022-10-13T11:16:10.208Z,64.06
2022-10-13T11:17:09.499Z,64.16
2022-10-13T11:18:09.477Z,63.15
2022-10-13T11:19:09.729Z,63.96
2022-10-13T11:20:09.508Z,63.65
2022-10-13T11:21:09.433Z,63.85
2022-10-13T11:22:09.422Z,63.65
2022-10-13T11:23:09.415Z,63.85
2022-10-13T11:24:09.428Z,64.06
2022-10-13T11:25:09.416Z,63.76
2022-10-13T11:26:09.393Z,64.26
2022-10-13T11:27:09.395Z,63.85
2022-10-13T11:28:09.378Z,63.73
2022-10-13T11:29:09.365Z,64.03
2022-10-13T11:30:09.378Z,64.03
2022-10-13T11:31:09.336Z,63.73
2022-10-13T11:32:09.351Z,64.03
2022-10-13T11:33:09.334Z,63.62
2022-10-13T11:34:09.287Z,63.62
2022-10-13T11:35:09.285Z,64.13
2022-10-13T11:36:09.265Z,63.93
2022-10-13T11:37:09.266Z,64.13
2022-10-13T11:38:13.931Z,63.73
2022-10-13T11:39:09.249Z,63.49
2022-10-13T11:40:09.275Z,63.49
2022-10-13T11:41:09.218Z,63.19
2022-10-13T11:42:10.207Z,63.49
2022-10-13T11:43:09.373Z,63.49
2022-10-13T11:44:09.209Z,63.19
2022-10-13T11:45:09.257Z,62.79
2022-10-13T11:46:09.190Z,63.06
2022-10-13T11:47:09.293Z,63.36
2022-10-13T11:49:09.243Z,63.39
2022-10-13T11:50:09.111Z,63.26
2022-10-13T11:51:11.331Z,63.26
2022-10-13T11:52:10.748Z,63.06
2022-10-13T11:53:10.724Z,63.46
2022-10-13T11:54:09.071Z,63.36
2022-10-13T11:55:09.081Z,62.56
2022-10-13T11:56:09.726Z,62.76
2022-10-13T11:57:09.863Z,63.26
2022-10-13T11:58:09.025Z,63.46
2022-10-13T11:59:09.026Z,62.08
2022-10-13T12:00:09.008Z,62.22
2022-10-13T12:01:09.686Z,62.02
2022-10-13T12:02:16.968Z,62.12
2022-10-13T12:03:09.024Z,61.91
2022-10-13T12:04:08.974Z,61.91
2022-10-13T12:05:08.945Z,61.88
2022-10-13T12:06:08.943Z,62.12
2022-10-13T12:07:08.925Z,61.71
2022-10-13T12:08:08.927Z,61.82
2022-10-13T12:09:08.898Z,61.49
2022-10-13T12:10:08.888Z,61.01
2022-10-13T12:11:08.878Z,61.31
2022-10-13T12:12:08.895Z,61.71
2022-10-13T12:13:10.687Z,61.91
2022-10-13T12:14:08.843Z,61.91
2022-10-13T12:15:08.917Z,61.51
2022-10-13T12:16:08.824Z,61.49
2022-10-13T12:17:10.828Z,61.99
2022-10-13T12:18:08.820Z,61.58
2022-10-13T12:19:08.793Z,60.98
2022-10-13T12:20:08.798Z,61.18
2022-10-13T12:21:08.792Z,60.65
2022-10-13T12:22:09.679Z,61.46
2022-10-13T12:23:08.813Z,60.85
2022-10-13T12:24:08.730Z,60.72
2022-10-13T12:25:09.674Z,60.62
2022-10-13T12:26:08.721Z,60.72
2022-10-13T12:27:08.703Z,60.93
2022-10-13T12:28:08.716Z,60.32
2022-10-13T12:29:08.677Z,60.32
2022-10-13T12:30:08.665Z,59.82
2022-10-13T12:31:10.308Z,59.92
2022-10-13T12:32:10.087Z,59.62
2022-10-13T12:33:08.659Z,59.72
2022-10-13T12:34:09.171Z,59.62
2022-10-13T12:35:08.742Z,59.52
2022-10-13T12:36:08.636Z,59.22
2022-10-13T12:37:08.596Z,59.22
2022-10-13T12:38:08.617Z,59.52
2022-10-13T12:39:08.575Z,58.72
2022-10-13T12:40:08.570Z,59.22
2022-10-13T12:41:09.169Z,58.62
2022-10-13T12:42:08.688Z,59.42
2022-10-13T12:43:08.537Z,59.12
2022-10-13T12:44:08.513Z,58.81
2022-10-13T12:45:08.497Z,58.34
2022-10-13T12:46:09.168Z,59.42
2022-10-13T12:47:08.588Z,58.92
2022-10-13T12:48:08.512Z,60.12
2022-10-13T12:49:08.502Z,58.64
2022-10-13T12:50:08.453Z,58.94
2022-10-13T12:51:09.195Z,59.34
2022-10-13T12:52:09.202Z,59.45
2022-10-13T12:53:08.410Z,60.15