createdAt,value
2023-01-23T00:01:34.078Z,13.90
2023-01-23T00:05:35.540Z,12.82
2023-01-23T00:09:37.073Z,13.73
2023-01-23T00:13:38.621Z,13.23
2023-01-23T00:17:42.866Z,12.73
2023-01-23T00:21:44.414Z,13.63
2023-01-23T00:25:45.816Z,13.05
2023-01-23T00:29:47.557Z,13.90
2023-01-23T00:33:52.711Z,13.88
2023-01-23T00:37:54.309Z,12.77
2023-01-23T00:41:55.923Z,12.88
2023-01-23T00:45:57.586Z,14.88
2023-01-23T00:49:59.264Z,14.10
2023-01-23T00:54:01.555Z,14.82
2023-01-23T00:58:03.026Z,12.00
2023-01-23T01:02:04.485Z,13.57
2023-01-23T01:06:06.031Z,13.88
2023-01-23T01:10:07.966Z,15.35
2023-01-23T01:14:10.075Z,12.80
2023-01-23T01:18:11.545Z,14.23
2023-01-23T01:22:12.981Z,12.40
2023-01-23T01:26:14.511Z,14.70
2023-01-23T01:30:18.448Z,14.57
2023-01-23T01:34:22.149Z,13.55
2023-01-23T01:38:24.946Z,13.88
2023-01-23T01:42:28.377Z,12.73
2023-01-23T01:46:30.930Z,14.52
2023-01-23T01:50:32.454Z,14.93
2023-01-23T01:54:43.972Z,14.00
2023-01-23T01:58:49.119Z,13.63
2023-01-23T02:02:58.812Z,14.20
2023-01-23T02:07:05.262Z,13.75
2023-01-23T02:11:07.465Z,15.65
2023-01-23T02:15:09.211Z,13.25
2023-01-23T02:19:34.824Z,13.75
2023-01-23T02:23:36.435Z,16.67
2023-01-23T02:27:37.916Z,14.95
2023-01-23T02:31:42.731Z,14.88
2023-01-23T02:35:44.330Z,13.90
2023-01-23T02:39:45.776Z,13.13
2023-01-23T02:43:50.673Z,13.88
2023-01-23T02:47:52.094Z,12.70
2023-01-23T02:51:55.172Z,15.88
2023-01-23T02:55:58.648Z,14.10
2023-01-23T03:00:20.669Z,14.20
2023-01-23T03:04:22.444Z,15.45
2023-01-23T03:08:23.913Z,15.73
2023-01-23T03:12:25.371Z,14.23
2023-01-23T03:16:28.566Z,15.75
2023-01-23T03:20:30.101Z,15.85
2023-01-23T03:24:34.197Z,15.45
2023-01-23T03:28:53.929Z,14.10
2023-01-23T03:32:55.369Z,15.43
2023-01-23T03:36:57.175Z,15.57
2023-01-23T03:41:17.073Z,16.00
2023-01-23T03:45:18.515Z,15.55
2023-01-23T03:49:20.142Z,16.08
2023-01-23T03:53:21.587Z,17.23
2023-01-23T03:57:23.043Z,16.65
2023-01-23T04:01:25.350Z,17.88
2023-01-23T04:05:26.825Z,17.45
2023-01-23T04:09:28.285Z,16.50
2023-01-23T04:13:30.105Z,17.70
2023-01-23T04:17:31.616Z,19.15
2023-01-23T04:21:33.093Z,15.38
2023-01-23T04:25:34.541Z,15.02
2023-01-23T04:29:36.025Z,16.08
2023-01-23T04:33:37.484Z,17.10
2023-01-23T04:37:39.002Z,17.05
2023-01-23T04:41:40.440Z,14.85
2023-01-23T04:45:42.625Z,17.67
2023-01-23T04:49:44.058Z,15.77
2023-01-23T04:53:45.462Z,16.23
2023-01-23T04:57:46.874Z,16.08
2023-01-23T05:01:48.399Z,15.73
2023-01-23T05:05:49.870Z,15.63
2023-01-23T05:09:51.322Z,15.63
2023-01-23T05:13:52.831Z,17.48
2023-01-23T05:17:54.283Z,16.10
2023-01-23T05:21:55.705Z,15.10
2023-01-23T05:25:57.162Z,17.23
2023-01-23T05:29:58.650Z,15.68
2023-01-23T05:34:00.131Z,16.00
2023-01-23T05:38:01.638Z,18.80
2023-01-23T05:42:03.168Z,16.27
2023-01-23T05:46:04.855Z,15.30
2023-01-23T05:50:08.028Z,17.15
2023-01-23T05:54:10.453Z,16.15
2023-01-23T05:58:14.425Z,14.38
2023-01-23T06:02:17.349Z,16.85
2023-01-23T06:06:18.809Z,16.05
2023-01-23T06:10:20.467Z,16.00
2023-01-23T06:14:22.071Z,17.00
2023-01-23T06:18:23.657Z,16.98
2023-01-23T06:22:25.127Z,17.65
2023-01-23T06:26:26.856Z,15.77
2023-01-23T06:30:28.626Z,15.85
2023-01-23T06:34:30.142Z,15.27
2023-01-23T06:38:32.267Z,16.25
2023-01-23T06:42:33.758Z,14.77
2023-01-23T06:46:35.278Z,17.52
2023-01-23T06:50:39.751Z,16.45
2023-01-23T06:54:41.294Z,17.27
2023-01-23T06:58:45.306Z,15.50
2023-01-23T07:02:46.841Z,15.95
2023-01-23T07:06:48.347Z,15.85
2023-01-23T07:10:49.875Z,15.32
2023-01-23T07:14:51.311Z,17.60
2023-01-23T07:18:53.924Z,14.25
2023-01-23T07:22:56.135Z,14.85
2023-01-23T07:26:57.588Z,14.20
2023-01-23T07:30:59.565Z,15.43
2023-01-23T07:35:01.114Z,15.15
2023-01-23T07:39:02.703Z,14.95
2023-01-23T07:43:04.489Z,16.48
2023-01-23T07:47:05.888Z,15.95
2023-01-23T07:51:07.542Z,16.35
2023-01-23T07:55:09.406Z,15.20
2023-01-23T07:59:12.862Z,16.50
2023-01-23T08:03:14.376Z,15.57
2023-01-23T08:07:15.807Z,15.57
2023-01-23T08:11:17.244Z,15.07
2023-01-23T08:15:18.644Z,15.32
2023-01-23T08:19:20.166Z,16.30
2023-01-23T08:23:25.756Z,15.60
2023-01-23T08:27:27.197Z,16.45
2023-01-23T08:31:28.857Z,17.33
2023-01-23T08:35:30.564Z,16.65
2023-01-23T08:39:32.189Z,17.02
2023-01-23T08:43:33.649Z,16.65
2023-01-23T08:47:36.440Z,17.25
2023-01-23T08:51:38.496Z,18.23
2023-01-23T08:55:40.634Z,15.35
2023-01-23T08:59:42.605Z,17.15
2023-01-23T09:03:44.363Z,15.95
2023-01-23T09:07:46.933Z,16.35
2023-01-23T09:11:48.379Z,17.80
2023-01-23T09:15:50.037Z,17.67
2023-01-23T09:19:51.541Z,18.00
2023-01-23T09:23:52.982Z,16.48
2023-01-23T09:27:54.413Z,17.05
2023-01-23T09:31:55.910Z,18.48
2023-01-23T09:35:57.782Z,17.77
2023-01-23T09:40:00.515Z,17.67
2023-01-23T09:44:07.531Z,18.92
2023-01-23T09:48:22.643Z,17.83
2023-01-23T09:52:54.850Z,15.85
2023-01-23T09:56:59.454Z,15.43
2023-01-23T10:01:00.976Z,16.80
2023-01-23T10:05:02.981Z,16.42
2023-01-23T10:09:26.288Z,15.85
2023-01-23T10:13:33.748Z,15.15
2023-01-23T10:17:48.457Z,17.92
2023-01-23T10:21:59.719Z,16.50
2023-01-23T10:26:03.487Z,15.63
2023-01-23T10:30:08.055Z,16.52
2023-01-23T10:34:09.451Z,16.17
2023-01-23T10:38:30.921Z,17.50
2023-01-23T10:42:32.369Z,17.63
2023-01-23T10:46:39.431Z,15.20
2023-01-23T10:50:41.563Z,15.95
2023-01-23T10:54:46.896Z,16.92
2023-01-23T10:58:49.284Z,15.65
2023-01-23T11:02:50.847Z,16.88
2023-01-23T11:07:16.449Z,16.30
2023-01-23T11:11:19.535Z,16.75
2023-01-23T11:15:32.365Z,17.52
2023-01-23T11:19:36.835Z,16.80
2023-01-23T11:23:38.329Z,16.98
2023-01-23T11:27:39.830Z,15.88
2023-01-23T11:31:42.096Z,17.25
2023-01-23T11:36:29.938Z,15.02
2023-01-23T11:40:31.515Z,16.33
2023-01-23T11:44:45.014Z,17.38
2023-01-23T11:49:08.298Z,14.27
2023-01-23T11:53:42.032Z,15.80
2023-01-23T11:58:14.429Z,16.90
2023-01-23T12:02:41.745Z,16.35
2023-01-23T12:06:50.402Z,17.17
2023-01-23T12:11:18.002Z,16.50
2023-01-23T12:15:42.935Z,17.30
2023-01-23T12:20:12.006Z,14.88
2023-01-23T12:24:30.855Z,15.55
2023-01-23T12:29:09.407Z,15.38
2023-01-23T12:33:38.376Z,14.98
2023-01-23T12:37:58.020Z,14.80
2023-01-23T12:42:03.943Z,15.68
2023-01-23T12:46:22.251Z,14.20
2023-01-23T12:50:40.680Z,12.90
2023-01-23T12:54:55.823Z,14.18
2023-01-23T12:59:29.743Z,12.38
2023-01-23T13:03:44.887Z,12.48
2023-01-23T13:08:07.279Z,11.23
2023-01-23T13:12:21.681Z,11.65
2023-01-23T13:16:31.062Z,12.48
2023-01-23T13:21:11.014Z,10.55
2023-01-23T13:25:18.672Z,10.30
2023-01-23T13:29:58.816Z,10.40
2023-01-23T13:34:20.919Z,10.63
2023-01-23T13:38:22.298Z,10.43
2023-01-23T13:42:26.755Z,10.82
2023-01-23T14:22:11.896Z,10.13
2023-01-23T14:26:18.056Z,9.40
2023-01-23T14:30:26.678Z,10.40
2023-01-23T14:34:28.571Z,10.77
2023-01-23T14:38:34.323Z,10.10
2023-01-23T14:42:35.880Z,10.48
2023-01-23T14:46:41.494Z,10.60
2023-01-23T14:50:43.134Z,10.15
2023-01-23T14:54:53.366Z,9.82
2023-01-23T14:58:58.711Z,9.70
2023-01-23T15:03:00.358Z,9.45
2023-01-23T15:07:02.927Z,9.80
2023-01-23T15:11:06.576Z,9.02
2023-01-23T15:15:18.421Z,9.20
2023-01-23T15:19:24.792Z,8.32
2023-01-23T15:23:32.051Z,10.10
2023-01-23T15:27:35.673Z,9.65
2023-01-23T15:31:39.948Z,9.48
2023-01-23T15:35:41.563Z,9.82
2023-01-23T15:39:46.152Z,8.82
2023-01-23T15:43:47.627Z,8.65
2023-01-23T15:47:49.070Z,9.00
2023-01-23T15:51:51.180Z,10.95
2023-01-23T15:55:52.772Z,9.50
2023-01-23T15:59:54.265Z,8.75
2023-01-23T16:03:55.733Z,8.60
2023-01-23T16:08:00.942Z,9.82
2023-01-23T16:12:03.594Z,8.32
2023-01-23T16:16:20.115Z,8.85
2023-01-23T16:20:26.619Z,8.57
2023-01-23T16:24:29.430Z,8.60
2023-01-23T16:28:32.413Z,8.40
2023-01-23T16:32:34.137Z,7.95
2023-01-23T16:36:35.656Z,8.35
2023-01-23T16:40:37.679Z,9.00
2023-01-23T16:44:39.172Z,9.85
2023-01-23T16:48:40.877Z,8.50
2023-01-23T16:52:50.673Z,10.07
2023-01-23T16:56:53.508Z,10.85
2023-01-23T17:01:01.726Z,10.60
2023-01-23T17:05:03.241Z,9.23
2023-01-23T17:09:04.709Z,10.23
2023-01-23T17:13:06.284Z,9.82
2023-01-23T17:17:14.123Z,9.80
2023-01-23T17:21:21.203Z,9.75
2023-01-23T17:25:26.721Z,9.85
2023-01-23T17:29:28.350Z,9.85
2023-01-23T17:33:31.800Z,8.23
2023-01-23T17:37:34.304Z,10.27
2023-01-23T17:41:35.743Z,8.95
2023-01-23T17:45:37.728Z,10.20
2023-01-23T17:49:40.267Z,10.02
2023-01-23T17:53:42.328Z,10.93
2023-01-23T17:57:44.535Z,9.25
2023-01-23T18:01:47.626Z,10.07
2023-01-23T18:05:49.223Z,10.25
2023-01-23T18:09:51.105Z,10.48
2023-01-23T18:14:15.214Z,9.50
2023-01-23T18:18:37.463Z,9.50
2023-01-23T18:22:39.224Z,10.32
2023-01-23T18:26:49.048Z,10.98
2023-01-23T18:31:03.560Z,10.27
2023-01-23T18:35:11.194Z,8.88
2023-01-23T18:39:24.857Z,9.82
2023-01-23T18:43:38.522Z,10.25
2023-01-23T18:47:40.285Z,11.57
2023-01-23T18:51:41.793Z,10.25
2023-01-23T18:55:55.660Z,9.77
2023-01-23T19:00:12.460Z,8.88
2023-01-23T19:04:15.709Z,11.60
2023-01-23T19:08:28.040Z,11.93
2023-01-23T19:13:02.803Z,10.02
2023-01-23T19:17:29.578Z,10.27
2023-01-23T19:21:32.033Z,10.40
2023-01-23T19:25:33.910Z,11.35
2023-01-23T19:29:35.512Z,10.52
2023-01-23T19:33:37.016Z,9.27
2023-01-23T19:37:40.374Z,10.30
2023-01-23T19:41:44.328Z,9.38
2023-01-23T19:45:46.434Z,11.73
2023-01-23T19:49:47.970Z,10.48
2023-01-23T19:53:49.479Z,9.02
2023-01-23T19:57:51.009Z,8.77
2023-01-23T20:01:53.470Z,10.38
2023-01-23T20:05:55.697Z,10.38
2023-01-23T20:09:57.275Z,10.50
2023-01-23T20:13:58.778Z,10.65
2023-01-23T20:18:00.292Z,10.05
2023-01-23T20:22:01.765Z,10.55
2023-01-23T20:26:03.238Z,8.40
2023-01-23T20:30:07.219Z,10.15
2023-01-23T20:34:08.678Z,9.45
2023-01-23T20:38:11.382Z,9.40
2023-01-23T20:42:12.817Z,9.68
2023-01-23T20:46:16.056Z,9.68
2023-01-23T20:50:17.704Z,9.57
2023-01-23T20:54:19.352Z,8.60
2023-01-23T20:58:39.396Z,9.82
2023-01-23T21:02:40.990Z,8.70
2023-01-23T21:06:42.498Z,9.13
2023-01-23T21:10:44.030Z,9.25
2023-01-23T21:14:45.494Z,8.60
2023-01-23T21:18:47.160Z,9.05
2023-01-23T21:22:48.733Z,8.98
2023-01-23T21:26:50.275Z,9.98
2023-01-23T21:30:51.805Z,7.70
2023-01-23T21:34:53.266Z,8.00
2023-01-23T21:38:55.211Z,8.63
2023-01-23T21:42:56.616Z,8.52
2023-01-23T21:46:58.065Z,8.82
2023-01-23T21:51:08.353Z,8.98
2023-01-23T21:55:09.819Z,8.35
2023-01-23T21:59:11.276Z,9.23
2023-01-23T22:03:12.738Z,7.97
2023-01-23T22:07:14.181Z,8.32
2023-01-23T22:11:15.645Z,8.48
2023-01-23T22:15:17.262Z,8.80
2023-01-23T22:19:24.534Z,7.82
2023-01-23T22:23:27.122Z,9.77
2023-01-23T22:27:28.976Z,8.70
2023-01-23T22:31:30.554Z,8.38
2023-01-23T22:35:32.105Z,7.82
2023-01-23T22:39:33.560Z,8.68
2023-01-23T22:43:35.005Z,8.27
2023-01-23T22:47:36.486Z,8.90
2023-01-23T22:51:38.013Z,9.38
2023-01-23T22:55:39.430Z,9.15
2023-01-23T22:59:40.921Z,9.52
2023-01-23T23:03:42.971Z,9.60
2023-01-23T23:07:44.488Z,9.73
2023-01-23T23:11:48.944Z,8.50
2023-01-23T23:15:50.426Z,10.82
2023-01-23T23:19:51.853Z,9.40
2023-01-23T23:23:59.691Z,10.15
2023-01-23T23:28:01.365Z,10.60
2023-01-23T23:32:03.015Z,9.23
2023-01-23T23:36:05.004Z,9.80
2023-01-23T23:40:07.055Z,8.98
2023-01-23T23:44:08.954Z,8.85
2023-01-23T23:48:10.479Z,9.98
2023-01-23T23:52:11.898Z,9.35
2023-01-23T23:56:20.207Z,8.85
