createdAt,value
2022-07-29T00:00:11.072Z,995.33
2022-07-29T00:00:37.597Z,995.22
2022-07-29T00:00:59.148Z,995.22
2022-07-29T00:01:29.879Z,995.22
2022-07-29T00:02:02.709Z,995.12
2022-07-29T00:02:36.493Z,995.12
2022-07-29T00:03:07.097Z,995.02
2022-07-29T00:03:38.736Z,995.02
2022-07-29T00:04:10.887Z,995.12
2022-07-29T00:04:36.829Z,995.22
2022-07-29T00:04:58.585Z,995.22
2022-07-29T00:05:30.346Z,995.22
2022-07-29T00:06:02.710Z,995.02
2022-07-29T00:06:34.277Z,995.02
2022-07-29T00:07:05.925Z,995.12
2022-07-29T00:07:22.784Z,995.12
2022-07-29T00:07:43.841Z,995.02
2022-07-29T00:08:12.537Z,995.02
2022-07-29T00:08:37.007Z,994.92
2022-07-29T00:08:59.063Z,994.92
2022-07-29T00:09:29.943Z,994.92
2022-07-29T00:10:04.431Z,994.92
2022-07-29T00:10:36.966Z,994.92
2022-07-29T00:11:05.940Z,994.82
2022-07-29T00:11:23.830Z,994.82
2022-07-29T00:11:45.595Z,994.82
2022-07-29T00:12:09.939Z,994.82
2022-07-29T00:12:36.671Z,995.02
2022-07-29T00:12:58.264Z,995.02
2022-07-29T00:13:32.102Z,995.02
2022-07-29T00:14:03.605Z,995.12
2022-07-29T00:14:34.030Z,995.12
2022-07-29T00:15:06.708Z,994.92
2022-07-29T00:15:22.729Z,994.92
2022-07-29T00:15:44.171Z,995.02
2022-07-29T00:16:10.127Z,995.02
2022-07-29T00:16:36.986Z,995.12
2022-07-29T00:16:58.067Z,995.12
2022-07-29T00:17:29.850Z,995.12
2022-07-29T00:18:02.703Z,995.22
2022-07-29T00:18:34.238Z,995.22
2022-07-29T00:19:05.915Z,995.12
2022-07-29T00:19:23.562Z,995.12
2022-07-29T00:19:45.618Z,994.82
2022-07-29T00:20:12.208Z,994.82
2022-07-29T00:20:37.940Z,995.02
2022-07-29T00:20:59.524Z,995.02
2022-07-29T00:21:30.144Z,995.02
2022-07-29T00:22:02.731Z,994.82
2022-07-29T00:22:33.986Z,994.82
2022-07-29T00:23:07.252Z,994.82
2022-07-29T00:23:38.229Z,994.82
2022-07-29T00:24:11.353Z,994.82
2022-07-29T00:24:36.688Z,994.92
2022-07-29T00:24:58.217Z,994.92
2022-07-29T00:25:31.213Z,994.92
2022-07-29T00:26:02.741Z,995.02
2022-07-29T00:26:34.771Z,995.02
2022-07-29T00:27:06.050Z,995.12
2022-07-29T00:27:22.681Z,995.12
2022-07-29T00:27:43.277Z,994.92
2022-07-29T00:28:09.846Z,994.92
2022-07-29T00:28:36.726Z,994.92
2022-07-29T00:29:23.688Z,994.92
2022-07-29T00:29:37.722Z,994.92
2022-07-29T00:30:04.303Z,994.92
2022-07-29T00:30:35.230Z,994.92
2022-07-29T00:31:06.810Z,994.72
2022-07-29T00:31:38.055Z,994.72
2022-07-29T00:32:09.979Z,994.72
2022-07-29T00:32:37.382Z,994.82
2022-07-29T00:32:58.131Z,994.82
2022-07-29T00:33:29.920Z,994.82
2022-07-29T00:34:05.586Z,995.02
2022-07-29T00:34:34.053Z,995.02
2022-07-29T00:35:06.517Z,994.82
2022-07-29T00:35:23.971Z,994.82
2022-07-29T00:35:43.505Z,994.82
2022-07-29T00:36:09.946Z,994.82
2022-07-29T00:36:37.398Z,994.61
2022-07-29T00:36:58.320Z,994.61
2022-07-29T00:37:29.953Z,994.61
2022-07-29T00:38:03.129Z,995.02
2022-07-29T00:38:33.985Z,995.02
2022-07-29T00:39:07.915Z,994.61
2022-07-29T00:39:38.055Z,994.61
2022-07-29T00:40:10.247Z,994.82
2022-07-29T00:40:37.810Z,994.82
2022-07-29T00:40:59.204Z,994.82
2022-07-29T00:41:30.891Z,994.82
2022-07-29T00:42:02.998Z,994.82
2022-07-29T00:42:34.402Z,994.82
2022-07-29T00:43:06.259Z,994.92
2022-07-29T00:43:22.835Z,994.92
2022-07-29T00:43:43.269Z,994.72
2022-07-29T00:44:10.037Z,994.72
2022-07-29T00:44:36.763Z,994.92
2022-07-29T00:44:58.044Z,994.92
2022-07-29T00:45:30.627Z,994.92
2022-07-29T00:46:02.743Z,995.02
2022-07-29T00:46:34.121Z,995.02
2022-07-29T00:47:06.104Z,994.82
2022-07-29T00:47:22.831Z,994.82
2022-07-29T00:47:43.173Z,994.72
2022-07-29T00:48:10.715Z,994.72
2022-07-29T00:48:37.646Z,994.82
2022-07-29T00:48:58.002Z,994.82
2022-07-29T00:49:31.358Z,994.82
2022-07-29T00:50:04.774Z,994.61
2022-07-29T00:50:36.513Z,994.61
2022-07-29T00:51:06.058Z,994.82
2022-07-29T00:51:22.703Z,994.82
2022-07-29T00:51:43.250Z,994.82
2022-07-29T00:52:10.167Z,994.82
2022-07-29T00:52:37.778Z,994.82
2022-07-29T00:52:58.070Z,994.82
2022-07-29T00:53:29.847Z,994.82
2022-07-29T00:54:03.549Z,994.92
2022-07-29T00:54:34.310Z,994.92
2022-07-29T00:55:08.512Z,994.82
2022-07-29T00:55:22.693Z,994.82
2022-07-29T00:55:44.107Z,994.82
2022-07-29T00:56:11.670Z,994.82
2022-07-29T00:56:36.718Z,994.92
2022-07-29T00:56:57.964Z,994.92
2022-07-29T00:57:29.878Z,994.92
2022-07-29T00:58:03.607Z,994.92
2022-07-29T00:58:33.900Z,994.92
2022-07-29T00:59:07.086Z,994.82
2022-07-29T00:59:38.082Z,994.82
2022-07-29T01:00:10.696Z,994.82
2022-07-29T01:00:37.933Z,994.72
2022-07-29T01:00:58.415Z,994.72
2022-07-29T01:01:30.879Z,994.72
2022-07-29T01:02:02.899Z,994.82
2022-07-29T01:02:36.286Z,994.82
2022-07-29T01:03:06.179Z,994.82
2022-07-29T01:03:23.680Z,994.82
2022-07-29T01:03:44.685Z,994.72
2022-07-29T01:04:10.505Z,994.72
2022-07-29T01:04:36.755Z,994.82
2022-07-29T01:04:58.029Z,994.82
2022-07-29T01:05:48.511Z,994.82
2022-07-29T01:06:02.713Z,994.92
2022-07-29T01:06:34.249Z,994.92
2022-07-29T01:07:05.911Z,995.02
2022-07-29T01:07:24.062Z,995.02
2022-07-29T01:07:43.373Z,994.82
2022-07-29T01:08:10.084Z,994.82
2022-07-29T01:08:36.725Z,994.61
2022-07-29T01:08:58.013Z,994.61
2022-07-29T01:09:35.067Z,994.61
2022-07-29T01:10:03.932Z,994.51
2022-07-29T01:10:34.012Z,994.51
2022-07-29T01:11:05.872Z,994.72
2022-07-29T01:11:24.743Z,994.72
2022-07-29T01:11:43.290Z,994.61
2022-07-29T01:12:09.876Z,994.61
2022-07-29T01:12:38.881Z,994.82
2022-07-29T01:13:02.999Z,994.82
2022-07-29T01:13:30.778Z,994.82
2022-07-29T01:14:02.837Z,994.72
2022-07-29T01:14:33.944Z,994.72
2022-07-29T01:15:06.863Z,994.82
2022-07-29T01:15:22.687Z,994.82
2022-07-29T01:15:49.424Z,994.61
2022-07-29T01:16:10.004Z,994.61
2022-07-29T01:16:36.951Z,994.72
2022-07-29T01:16:58.825Z,994.72
2022-07-29T01:17:30.068Z,994.72
2022-07-29T01:18:02.764Z,994.61
2022-07-29T01:18:34.250Z,994.61
2022-07-29T01:19:05.976Z,994.82
2022-07-29T01:19:22.677Z,994.82
2022-07-29T01:19:43.875Z,994.72
2022-07-29T01:20:10.487Z,994.72
2022-07-29T01:20:37.248Z,994.72
2022-07-29T01:20:58.238Z,994.72
2022-07-29T01:21:29.895Z,994.72
2022-07-29T01:22:02.997Z,994.82
2022-07-29T01:22:33.980Z,994.82
2022-07-29T01:23:06.181Z,994.82
2022-07-29T01:23:26.888Z,994.82
2022-07-29T01:23:43.733Z,994.82
2022-07-29T01:24:10.975Z,994.82
2022-07-29T01:24:36.753Z,994.82
2022-07-29T01:24:58.054Z,994.82
2022-07-29T01:25:30.398Z,994.82
2022-07-29T01:26:02.810Z,994.72
2022-07-29T01:26:33.842Z,994.72
2022-07-29T01:27:05.906Z,994.72
2022-07-29T01:27:24.784Z,994.72
2022-07-29T01:27:45.706Z,994.72
2022-07-29T01:28:10.158Z,994.72
2022-07-29T01:28:37.766Z,994.61
2022-07-29T01:28:58.163Z,994.61
2022-07-29T01:29:36.092Z,994.61
2022-07-29T01:30:05.152Z,994.72
2022-07-29T01:30:35.404Z,994.72
2022-07-29T01:31:04.832Z,994.72
2022-07-29T01:31:25.278Z,994.72
2022-07-29T01:31:58.804Z,995.02
2022-07-29T01:32:08.818Z,995.02
2022-07-29T01:32:36.178Z,994.72
2022-07-29T01:32:56.886Z,994.72
2022-07-29T01:33:29.143Z,994.72
2022-07-29T01:34:02.809Z,994.82
2022-07-29T01:34:34.105Z,994.82
2022-07-29T01:35:06.677Z,994.72
2022-07-29T01:35:37.369Z,994.72
2022-07-29T01:36:09.325Z,994.72
2022-07-29T01:36:35.795Z,994.72
2022-07-29T01:36:56.946Z,994.72
2022-07-29T01:37:30.726Z,994.72
2022-07-29T01:38:02.234Z,994.41
2022-07-29T01:38:32.821Z,994.41
2022-07-29T01:39:06.197Z,994.72
2022-07-29T01:39:38.979Z,994.72
2022-07-29T01:40:09.805Z,994.61
2022-07-29T01:40:36.199Z,994.61
2022-07-29T01:40:57.660Z,994.61
2022-07-29T01:41:30.103Z,994.61
2022-07-29T01:42:02.553Z,994.61
2022-07-29T01:42:33.059Z,994.61
2022-07-29T01:43:05.697Z,994.61
2022-07-29T01:43:37.595Z,994.61
2022-07-29T01:44:18.221Z,994.41
2022-07-29T01:44:37.553Z,994.61
2022-07-29T01:44:57.220Z,994.61
2022-07-29T01:45:31.823Z,994.61
2022-07-29T01:46:02.416Z,994.72
2022-07-29T01:46:33.613Z,994.72
2022-07-29T01:47:05.139Z,994.61
2022-07-29T01:47:22.183Z,994.61
2022-07-29T01:47:42.630Z,994.31
2022-07-29T01:48:11.207Z,994.31
2022-07-29T01:48:36.269Z,994.41
2022-07-29T01:48:56.830Z,994.41
2022-07-29T01:49:30.449Z,994.41
2022-07-29T01:50:02.092Z,994.51
2022-07-29T01:50:35.207Z,994.51
2022-07-29T01:51:05.113Z,994.61
2022-07-29T01:51:21.919Z,994.61
2022-07-29T01:51:42.663Z,994.31
2022-07-29T01:52:10.470Z,994.31
2022-07-29T01:52:36.155Z,994.41
2022-07-29T01:52:57.529Z,994.41
2022-07-29T01:53:29.209Z,994.41
2022-07-29T01:54:02.895Z,994.41
2022-07-29T01:54:34.512Z,994.41
2022-07-29T01:55:06.411Z,994.51
2022-07-29T01:55:23.059Z,994.51
2022-07-29T01:55:43.789Z,994.31
2022-07-29T01:56:10.059Z,994.31
2022-07-29T01:56:36.948Z,994.41
2022-07-29T01:56:57.998Z,994.41
2022-07-29T01:57:31.010Z,994.41
2022-07-29T01:58:02.830Z,994.31
2022-07-29T01:58:33.870Z,994.31
2022-07-29T01:59:06.126Z,994.14
2022-07-29T01:59:22.886Z,994.14
2022-07-29T01:59:43.292Z,994.41
2022-07-29T02:00:10.818Z,994.41
2022-07-29T02:00:36.842Z,994.41
2022-07-29T02:00:58.286Z,994.41
2022-07-29T02:01:30.257Z,994.41
2022-07-29T02:02:02.789Z,994.41
2022-07-29T02:02:33.930Z,994.41
2022-07-29T02:03:05.996Z,994.31
2022-07-29T02:03:22.958Z,994.31
2022-07-29T02:03:43.363Z,994.21
2022-07-29T02:04:10.602Z,994.21
2022-07-29T02:04:36.989Z,994.41
2022-07-29T02:05:01.510Z,994.41
2022-07-29T02:05:30.135Z,994.41
2022-07-29T02:06:02.740Z,994.21
2022-07-29T02:06:33.952Z,994.21
2022-07-29T02:07:06.757Z,994.14
2022-07-29T02:07:37.977Z,994.14
2022-07-29T02:08:11.555Z,994.31
2022-07-29T02:08:37.713Z,994.14
2022-07-29T02:08:59.846Z,994.14
2022-07-29T02:09:31.784Z,994.14
2022-07-29T02:10:03.962Z,994.14
2022-07-29T02:10:33.957Z,994.14
2022-07-29T02:11:07.721Z,994.14
2022-07-29T02:11:37.889Z,994.14
2022-07-29T02:12:09.884Z,994.21
2022-07-29T02:12:37.170Z,994.21
2022-07-29T02:12:57.881Z,994.21
2022-07-29T02:13:30.056Z,994.21
2022-07-29T02:14:02.802Z,994.41
2022-07-29T02:14:33.917Z,994.41
2022-07-29T02:15:06.792Z,994.41
2022-07-29T02:15:25.263Z,994.41
2022-07-29T02:15:43.661Z,994.21
2022-07-29T02:16:10.006Z,994.21
2022-07-29T02:16:36.909Z,994.41
2022-07-29T02:16:58.055Z,994.41
2022-07-29T02:17:29.991Z,994.41
2022-07-29T02:18:02.829Z,994.21
2022-07-29T02:18:33.812Z,994.21
2022-07-29T02:19:06.672Z,994.14
2022-07-29T02:19:38.814Z,994.14
2022-07-29T02:20:10.832Z,994.31
2022-07-29T02:20:36.829Z,994.31
2022-07-29T02:20:58.192Z,994.31
2022-07-29T02:21:30.004Z,994.31
2022-07-29T02:22:02.758Z,994.14
2022-07-29T02:22:35.860Z,994.14
2022-07-29T02:23:05.926Z,994.14
2022-07-29T02:23:23.069Z,994.14
2022-07-29T02:23:45.237Z,994.41
2022-07-29T02:24:09.833Z,994.41
2022-07-29T02:24:36.929Z,994.14
2022-07-29T02:24:57.928Z,994.14
2022-07-29T02:25:37.023Z,994.14
2022-07-29T02:26:02.785Z,994.41
2022-07-29T02:26:33.832Z,994.41
2022-07-29T02:27:06.021Z,994.14
2022-07-29T02:27:23.842Z,994.14
2022-07-29T02:27:43.199Z,994.21
2022-07-29T02:28:10.042Z,994.21
2022-07-29T02:28:36.825Z,994.41
2022-07-29T02:28:58.908Z,994.41
2022-07-29T02:29:30.104Z,994.41
2022-07-29T02:30:04.578Z,994.31
2022-07-29T02:30:33.840Z,994.31
2022-07-29T02:31:06.957Z,994.51
2022-07-29T02:31:37.914Z,994.51
2022-07-29T02:32:09.871Z,994.41
2022-07-29T02:32:36.877Z,994.51
2022-07-29T02:32:57.833Z,994.51
2022-07-29T02:33:30.036Z,994.51
2022-07-29T02:34:03.576Z,994.51
2022-07-29T02:34:33.824Z,994.51
2022-07-29T02:35:06.404Z,994.41
2022-07-29T02:35:22.816Z,994.41
2022-07-29T02:35:43.562Z,994.61
2022-07-29T02:36:13.605Z,994.61
2022-07-29T02:36:36.815Z,994.51
2022-07-29T02:36:58.760Z,994.51
2022-07-29T02:37:29.981Z,994.51
2022-07-29T02:38:03.773Z,994.72
2022-07-29T02:38:33.886Z,994.72
2022-07-29T02:39:06.041Z,994.51
2022-07-29T02:39:22.839Z,994.51
2022-07-29T02:39:43.250Z,994.41
2022-07-29T02:40:10.224Z,994.41
2022-07-29T02:40:36.806Z,994.31
2022-07-29T02:40:59.533Z,994.31
2022-07-29T02:41:30.844Z,994.31
2022-07-29T02:42:02.915Z,994.14
2022-07-29T02:42:35.503Z,994.14
2022-07-29T02:43:06.084Z,994.41
2022-07-29T02:43:22.826Z,994.41
2022-07-29T02:43:43.339Z,994.31
2022-07-29T02:44:09.948Z,994.31
2022-07-29T02:44:36.796Z,994.41
2022-07-29T02:44:57.992Z,994.41
2022-07-29T02:45:31.463Z,994.41
2022-07-29T02:46:02.914Z,994.31
2022-07-29T02:46:38.616Z,994.31
2022-07-29T02:47:06.851Z,994.14
2022-07-29T02:47:41.252Z,994.14
2022-07-29T02:48:09.949Z,994.31
2022-07-29T02:48:37.167Z,994.41
2022-07-29T02:48:57.979Z,994.41
2022-07-29T02:49:30.053Z,994.41
2022-07-29T02:50:03.998Z,994.51
2022-07-29T02:50:33.810Z,994.51
2022-07-29T02:51:05.926Z,994.41
2022-07-29T02:51:43.795Z,994.41
2022-07-29T02:51:53.845Z,994.41
2022-07-29T02:52:25.985Z,994.41
2022-07-29T02:52:58.071Z,994.41
2022-07-29T02:53:29.938Z,994.41
2022-07-29T02:54:03.306Z,994.41
2022-07-29T02:54:34.085Z,994.41
2022-07-29T02:55:06.511Z,994.31
2022-07-29T02:55:22.888Z,994.31
2022-07-29T02:55:43.883Z,994.14
2022-07-29T02:56:09.828Z,994.14
2022-07-29T02:56:36.887Z,994.14
2022-07-29T02:56:58.209Z,994.14
2022-07-29T02:57:29.975Z,994.14
2022-07-29T02:58:02.755Z,994.21
2022-07-29T02:58:33.824Z,994.21
2022-07-29T02:59:06.561Z,994.14
2022-07-29T02:59:24.498Z,994.14
2022-07-29T02:59:43.735Z,994.21
2022-07-29T03:00:11.043Z,994.21
2022-07-29T03:00:37.074Z,994.21
2022-07-29T03:00:58.381Z,994.21
2022-07-29T03:01:29.980Z,994.21
2022-07-29T03:02:02.860Z,994.31
2022-07-29T03:02:33.870Z,994.31
2022-07-29T03:03:06.199Z,994.41
2022-07-29T03:03:22.840Z,994.41
2022-07-29T03:03:44.206Z,994.31
2022-07-29T03:04:09.883Z,994.31
2022-07-29T03:04:36.883Z,994.31
2022-07-29T03:04:58.252Z,994.31
2022-07-29T03:05:30.420Z,994.31
2022-07-29T03:06:02.768Z,994.31
2022-07-29T03:06:37.926Z,994.31
2022-07-29T03:07:06.126Z,994.31
2022-07-29T03:07:28.487Z,994.31
2022-07-29T03:07:53.807Z,994.41
2022-07-29T03:08:25.991Z,994.41
2022-07-29T03:08:57.837Z,994.31
2022-07-29T03:09:29.958Z,994.31
2022-07-29T03:10:03.801Z,994.04
2022-07-29T03:10:33.808Z,994.04
2022-07-29T03:11:06.222Z,994.31
2022-07-29T03:11:45.959Z,994.31
2022-07-29T03:11:53.864Z,994.31
2022-07-29T03:12:25.983Z,994.31
2022-07-29T03:12:57.814Z,994.41
2022-07-29T03:13:29.920Z,994.41
2022-07-29T03:14:02.786Z,994.31
2022-07-29T03:14:33.780Z,994.31
2022-07-29T03:15:07.126Z,994.31
2022-07-29T03:15:22.866Z,994.31
2022-07-29T03:15:43.698Z,994.14
2022-07-29T03:16:09.843Z,994.14
2022-07-29T03:16:41.155Z,994.41
2022-07-29T03:16:58.011Z,994.41
2022-07-29T03:17:31.043Z,994.41
2022-07-29T03:18:02.862Z,994.14
2022-07-29T03:18:33.822Z,994.14
2022-07-29T03:19:05.952Z,994.31
2022-07-29T03:19:23.278Z,994.31
2022-07-29T03:19:43.424Z,994.21
2022-07-29T03:20:12.586Z,994.21
2022-07-29T03:20:37.617Z,994.21
2022-07-29T03:20:58.626Z,994.21
2022-07-29T03:21:30.892Z,994.21
2022-07-29T03:22:02.822Z,994.31
2022-07-29T03:22:33.780Z,994.31
2022-07-29T03:23:06.203Z,994.31
2022-07-29T03:23:23.148Z,994.31
2022-07-29T03:23:43.240Z,994.51
2022-07-29T03:24:10.951Z,994.51
2022-07-29T03:24:37.230Z,994.21
2022-07-29T03:24:57.948Z,994.21
2022-07-29T03:25:30.379Z,994.21
2022-07-29T03:26:02.772Z,994.21
2022-07-29T03:26:33.820Z,994.21
2022-07-29T03:27:05.949Z,994.31
2022-07-29T03:27:22.806Z,994.31
2022-07-29T03:27:43.451Z,994.21
2022-07-29T03:28:13.359Z,994.21
2022-07-29T03:28:36.844Z,994.31
2022-07-29T03:28:57.993Z,994.31
2022-07-29T03:29:33.261Z,994.31
2022-07-29T03:30:04.457Z,994.21
2022-07-29T03:30:33.977Z,994.21
2022-07-29T03:31:06.019Z,994.41
2022-07-29T03:31:22.825Z,994.41
2022-07-29T03:31:43.677Z,994.41
2022-07-29T03:32:10.036Z,994.41
2022-07-29T03:32:37.739Z,994.31
2022-07-29T03:32:58.756Z,994.31
2022-07-29T03:33:29.967Z,994.31
2022-07-29T03:34:02.843Z,994.41
2022-07-29T03:34:33.987Z,994.41
2022-07-29T03:35:06.649Z,994.51
2022-07-29T03:35:23.880Z,994.51
2022-07-29T03:35:43.634Z,994.41
2022-07-29T03:36:10.136Z,994.41
2022-07-29T03:36:36.918Z,994.31
2022-07-29T03:36:57.857Z,994.31
2022-07-29T03:37:30.068Z,994.31
2022-07-29T03:38:02.940Z,994.31
2022-07-29T03:38:34.266Z,994.31
2022-07-29T03:39:06.209Z,994.31
2022-07-29T03:39:23.800Z,994.31
2022-07-29T03:39:43.479Z,994.31
2022-07-29T03:40:10.444Z,994.31
2022-07-29T03:40:36.964Z,994.41
2022-07-29T03:40:59.113Z,994.41
2022-07-29T03:41:31.016Z,994.41
2022-07-29T03:42:02.930Z,994.41
2022-07-29T03:42:34.410Z,994.41
2022-07-29T03:43:06.175Z,994.41
2022-07-29T03:43:22.978Z,994.41
2022-07-29T03:43:49.299Z,994.14
2022-07-29T03:44:10.228Z,994.14
2022-07-29T03:44:37.936Z,994.41
2022-07-29T03:44:58.090Z,994.41
2022-07-29T03:45:30.880Z,994.41
2022-07-29T03:46:03.165Z,994.31
2022-07-29T03:46:34.064Z,994.31
2022-07-29T03:47:06.389Z,994.41
2022-07-29T03:47:22.943Z,994.41
2022-07-29T03:47:50.847Z,994.41
2022-07-29T03:48:09.962Z,994.41
2022-07-29T03:48:37.025Z,994.31
2022-07-29T03:48:58.294Z,994.31
2022-07-29T03:49:30.066Z,994.31
2022-07-29T03:50:03.924Z,994.31
2022-07-29T03:50:35.971Z,994.31
2022-07-29T03:51:06.684Z,994.61
2022-07-29T03:51:34.108Z,994.61
2022-07-29T03:51:43.809Z,994.41
2022-07-29T03:52:10.044Z,994.41
2022-07-29T03:52:37.071Z,994.31
2022-07-29T03:52:59.035Z,994.31
2022-07-29T03:53:30.113Z,994.31
2022-07-29T03:54:06.365Z,994.41
2022-07-29T03:54:33.983Z,994.41
2022-07-29T03:55:07.247Z,994.41
2022-07-29T03:55:40.397Z,994.41
2022-07-29T03:56:10.782Z,994.21
2022-07-29T03:56:37.013Z,994.41
2022-07-29T03:56:58.125Z,994.41
2022-07-29T03:57:30.103Z,994.41
2022-07-29T03:58:03.274Z,994.61
2022-07-29T03:58:33.954Z,994.61
2022-07-29T03:59:06.214Z,994.51
2022-07-29T03:59:28.543Z,994.51
2022-07-29T03:59:54.117Z,994.61
2022-07-29T04:00:27.327Z,994.61
2022-07-29T04:00:57.995Z,994.51
2022-07-29T04:01:30.072Z,994.51
2022-07-29T04:02:03.104Z,994.51
2022-07-29T04:02:33.920Z,994.51
2022-07-29T04:03:06.168Z,994.31
2022-07-29T04:03:23.879Z,994.31
2022-07-29T04:03:43.469Z,994.21
2022-07-29T04:04:13.109Z,994.21
2022-07-29T04:04:37.365Z,994.41
2022-07-29T04:04:58.203Z,994.41
2022-07-29T04:05:30.375Z,994.41
2022-07-29T04:06:02.998Z,994.51
2022-07-29T04:06:33.961Z,994.51
2022-07-29T04:07:06.841Z,994.51
2022-07-29T04:07:37.975Z,994.51
2022-07-29T04:08:10.031Z,994.41
2022-07-29T04:08:37.948Z,994.31
2022-07-29T04:08:58.219Z,994.31
2022-07-29T04:09:30.342Z,994.31
2022-07-29T04:10:03.081Z,994.51
2022-07-29T04:10:35.686Z,994.51
2022-07-29T04:11:06.154Z,994.51
2022-07-29T04:12:02.433Z,994.51
2022-07-29T04:12:09.997Z,994.41
2022-07-29T04:12:37.006Z,994.51
2022-07-29T04:13:01.422Z,994.51
2022-07-29T04:13:30.109Z,994.51
2022-07-29T04:14:02.027Z,994.31
2022-07-29T04:14:34.299Z,994.31
2022-07-29T04:15:07.024Z,994.14
2022-07-29T04:15:38.001Z,994.14
2022-07-29T04:16:10.087Z,994.61
2022-07-29T04:16:37.264Z,994.51
2022-07-29T04:16:58.263Z,994.51
2022-07-29T04:17:30.879Z,994.51
2022-07-29T04:18:02.326Z,994.51
2022-07-29T04:18:33.880Z,994.51
2022-07-29T04:19:06.176Z,994.61
2022-07-29T04:19:39.187Z,994.61
2022-07-29T04:20:11.912Z,994.31
2022-07-29T04:20:38.054Z,994.51
2022-07-29T04:20:58.475Z,994.51
2022-07-29T04:21:29.960Z,994.51
2022-07-29T04:22:02.396Z,994.51
2022-07-29T04:22:33.990Z,994.51
2022-07-29T04:23:06.177Z,994.41
2022-07-29T04:23:53.224Z,994.41
2022-07-29T04:24:10.028Z,994.61
2022-07-29T04:24:37.007Z,994.41
2022-07-29T04:25:01.774Z,994.41
2022-07-29T04:25:30.423Z,994.41
2022-07-29T04:26:02.106Z,994.61
2022-07-29T04:26:35.175Z,994.61
2022-07-29T04:27:06.263Z,994.51
2022-07-29T04:27:38.014Z,994.51
2022-07-29T04:28:09.940Z,994.51
2022-07-29T04:28:37.275Z,994.51
2022-07-29T04:28:59.820Z,994.51
2022-07-29T04:29:29.970Z,994.51
2022-07-29T04:30:04.696Z,994.31
2022-07-29T04:30:38.851Z,994.31
2022-07-29T04:31:06.961Z,994.41
2022-07-29T04:31:38.047Z,994.41
2022-07-29T04:32:10.305Z,994.41
2022-07-29T04:32:38.961Z,994.51
2022-07-29T04:32:58.027Z,994.51
2022-07-29T04:33:30.144Z,994.51
2022-07-29T04:34:01.971Z,994.61
2022-07-29T04:34:34.020Z,994.61
2022-07-29T04:35:06.447Z,994.51
2022-07-29T04:35:38.791Z,994.51
2022-07-29T04:36:28.349Z,994.61
2022-07-29T04:36:37.115Z,994.41
2022-07-29T04:36:57.919Z,994.41
2022-07-29T04:37:29.953Z,994.41
2022-07-29T04:38:01.987Z,994.72
2022-07-29T04:38:33.885Z,994.72
2022-07-29T04:39:06.993Z,994.41
2022-07-29T04:39:37.939Z,994.41
2022-07-29T04:40:10.278Z,994.72
2022-07-29T04:40:38.658Z,994.51
2022-07-29T04:40:58.539Z,994.51
2022-07-29T04:41:32.641Z,994.51
2022-07-29T04:42:02.865Z,994.72
2022-07-29T04:42:35.015Z,994.72
2022-07-29T04:43:06.221Z,994.51
2022-07-29T04:43:38.860Z,994.51
2022-07-29T04:44:10.850Z,994.72
2022-07-29T04:44:39.482Z,994.51
2022-07-29T04:44:57.943Z,994.51
2022-07-29T04:45:30.763Z,994.51
2022-07-29T04:46:02.984Z,994.31
2022-07-29T04:46:33.986Z,994.31
2022-07-29T04:47:06.143Z,994.72
2022-07-29T04:47:38.124Z,994.72
2022-07-29T04:48:10.940Z,994.51
2022-07-29T04:48:37.099Z,994.51
2022-07-29T04:48:58.026Z,994.51
2022-07-29T04:49:30.030Z,994.51
2022-07-29T04:50:03.069Z,994.72
2022-07-29T04:50:34.894Z,994.72
2022-07-29T04:51:06.086Z,994.51
2022-07-29T04:51:38.204Z,994.51
2022-07-29T04:52:10.000Z,994.51
2022-07-29T04:52:38.111Z,994.51
2022-07-29T04:52:58.240Z,994.51
2022-07-29T04:53:29.985Z,994.51
2022-07-29T04:54:02.819Z,994.41
2022-07-29T04:54:35.186Z,994.41
2022-07-29T04:55:06.568Z,994.61
2022-07-29T04:55:39.017Z,994.61
2022-07-29T04:56:10.024Z,994.41
2022-07-29T04:56:38.041Z,994.21
2022-07-29T04:56:57.926Z,994.21
2022-07-29T04:57:29.942Z,994.21
2022-07-29T04:58:01.944Z,994.51
2022-07-29T04:58:33.873Z,994.51
2022-07-29T04:59:06.960Z,994.51
2022-07-29T04:59:37.972Z,994.51
2022-07-29T05:00:10.968Z,994.41
2022-07-29T05:00:38.130Z,994.41
2022-07-29T05:00:58.526Z,994.41
2022-07-29T05:01:30.225Z,994.41
2022-07-29T05:02:03.928Z,994.51
2022-07-29T05:02:33.949Z,994.51
2022-07-29T05:03:06.189Z,994.51
2022-07-29T05:03:37.943Z,994.51
2022-07-29T05:04:09.882Z,994.61
2022-07-29T05:04:37.045Z,994.41
2022-07-29T05:04:58.153Z,994.41
2022-07-29T05:05:30.465Z,994.41
2022-07-29T05:06:01.952Z,994.41
2022-07-29T05:06:34.141Z,994.41
2022-07-29T05:07:06.910Z,994.61
2022-07-29T05:07:37.993Z,994.61
2022-07-29T05:08:09.925Z,994.51
2022-07-29T05:08:36.962Z,994.41
2022-07-29T05:08:57.980Z,994.41
2022-07-29T05:09:29.980Z,994.41
2022-07-29T05:10:03.045Z,994.61
2022-07-29T05:10:34.647Z,994.61
2022-07-29T05:11:11.705Z,994.31
2022-07-29T05:11:38.177Z,994.31
2022-07-29T05:12:10.279Z,994.61
2022-07-29T05:12:36.940Z,994.41
2022-07-29T05:12:57.979Z,994.41
2022-07-29T05:13:30.114Z,994.41
2022-07-29T05:14:01.948Z,994.21
2022-07-29T05:14:33.966Z,994.21
2022-07-29T05:15:06.977Z,994.41
2022-07-29T05:15:37.993Z,994.41
2022-07-29T05:16:09.880Z,994.51
2022-07-29T05:16:37.012Z,994.31
2022-07-29T05:16:58.246Z,994.31
2022-07-29T05:17:30.042Z,994.31
2022-07-29T05:18:02.322Z,994.41
2022-07-29T05:18:33.855Z,994.41
2022-07-29T05:19:09.644Z,994.41
2022-07-29T05:19:39.448Z,994.41
2022-07-29T05:20:10.961Z,994.31
2022-07-29T05:20:37.024Z,994.41
2022-07-29T05:20:59.470Z,994.41
2022-07-29T05:21:30.483Z,994.41
2022-07-29T05:22:02.032Z,994.31
2022-07-29T05:22:34.215Z,994.31
2022-07-29T05:23:06.307Z,994.41
2022-07-29T05:23:38.461Z,994.41
2022-07-29T05:24:10.090Z,994.41
2022-07-29T05:24:37.026Z,994.41
2022-07-29T05:24:58.829Z,994.41
2022-07-29T05:25:44.436Z,994.41
2022-07-29T05:26:01.923Z,994.41
2022-07-29T05:26:33.848Z,994.41
2022-07-29T05:27:06.234Z,994.41
2022-07-29T05:27:38.062Z,994.41
2022-07-29T05:28:10.008Z,994.31
2022-07-29T05:28:37.054Z,994.21
2022-07-29T05:28:58.121Z,994.21
2022-07-29T05:29:43.907Z,994.21
2022-07-29T05:30:03.596Z,994.41
2022-07-29T05:30:34.080Z,994.41
2022-07-29T05:31:06.371Z,994.41
2022-07-29T05:31:38.018Z,994.41
2022-07-29T05:32:10.931Z,994.61
2022-07-29T05:32:37.046Z,994.51
2022-07-29T05:32:58.398Z,994.51
2022-07-29T05:33:35.976Z,994.51
2022-07-29T05:34:02.106Z,994.61
2022-07-29T05:34:33.853Z,994.61
2022-07-29T05:35:06.577Z,994.41
2022-07-29T05:35:38.153Z,994.41
2022-07-29T05:36:10.007Z,994.51
2022-07-29T05:36:37.024Z,994.41
2022-07-29T05:36:58.046Z,994.41
2022-07-29T05:37:31.007Z,994.41
2022-07-29T05:38:01.969Z,994.31
2022-07-29T05:38:33.892Z,994.31
2022-07-29T05:39:06.957Z,994.41
2022-07-29T05:39:48.494Z,994.41
2022-07-29T05:40:11.314Z,994.31
2022-07-29T05:40:38.605Z,994.41
2022-07-29T05:40:58.462Z,994.41
2022-07-29T05:41:29.969Z,994.41
2022-07-29T05:42:02.045Z,994.31
2022-07-29T05:42:33.986Z,994.31
2022-07-29T05:43:05.994Z,994.41
2022-07-29T05:43:38.024Z,994.41
2022-07-29T05:44:10.895Z,994.41
2022-07-29T05:44:36.997Z,994.31
2022-07-29T05:44:57.954Z,994.31
2022-07-29T05:45:30.695Z,994.31
2022-07-29T05:46:01.960Z,994.41
2022-07-29T05:46:33.966Z,994.41
2022-07-29T05:47:05.959Z,994.14
2022-07-29T05:47:38.785Z,994.14
2022-07-29T05:48:09.991Z,994.14
2022-07-29T05:48:37.145Z,994.31
2022-07-29T05:48:58.001Z,994.31
2022-07-29T05:49:30.113Z,994.31
2022-07-29T05:50:02.991Z,994.51
2022-07-29T05:50:34.077Z,994.51
2022-07-29T05:51:06.317Z,994.51
2022-07-29T05:51:38.218Z,994.51
2022-07-29T05:52:10.005Z,994.51
2022-07-29T05:52:39.018Z,994.21