createdAt,value
2023-04-21T00:00:44.575Z,6.97
2023-04-21T00:01:44.577Z,6.96
2023-04-21T00:02:44.722Z,6.96
2023-04-21T00:03:44.689Z,6.99
2023-04-21T00:04:44.639Z,6.96
2023-04-21T00:05:44.603Z,6.96
2023-04-21T00:06:44.519Z,6.96
2023-04-21T00:07:44.515Z,6.93
2023-04-21T00:08:44.502Z,6.93
2023-04-21T00:09:44.478Z,6.90
2023-04-21T00:10:44.462Z,6.87
2023-04-21T00:11:44.470Z,6.86
2023-04-21T00:12:44.487Z,6.83
2023-04-21T00:13:44.432Z,6.83
2023-04-21T00:14:44.455Z,6.82
2023-04-21T00:15:44.472Z,6.81
2023-04-21T00:16:44.391Z,6.81
2023-04-21T00:17:44.443Z,6.79
2023-04-21T00:18:44.400Z,6.78
2023-04-21T00:19:44.371Z,6.76
2023-04-21T00:20:44.372Z,6.78
2023-04-21T00:21:44.340Z,6.78
2023-04-21T00:22:44.346Z,6.79
2023-04-21T00:23:44.351Z,6.81
2023-04-21T00:24:44.336Z,6.81
2023-04-21T00:25:44.321Z,6.81
2023-04-21T00:26:44.309Z,6.81
2023-04-21T00:27:44.302Z,6.81
2023-04-21T00:28:44.318Z,6.79
2023-04-21T00:29:44.279Z,6.79
2023-04-21T00:30:44.270Z,6.81
2023-04-21T00:31:44.282Z,6.79
2023-04-21T00:32:44.315Z,6.81
2023-04-21T00:33:44.237Z,6.79
2023-04-21T00:34:44.268Z,6.81
2023-04-21T00:35:44.205Z,6.78
2023-04-21T00:36:44.229Z,6.79
2023-04-21T00:37:44.189Z,6.76
2023-04-21T00:38:44.201Z,6.78
2023-04-21T00:39:44.184Z,6.76
2023-04-21T00:40:44.163Z,6.76
2023-04-21T00:41:44.202Z,6.76
2023-04-21T00:42:44.128Z,6.79
2023-04-21T00:43:44.120Z,6.78
2023-04-21T00:44:44.098Z,6.76
2023-04-21T00:45:44.111Z,6.76
2023-04-21T00:46:44.166Z,6.76
2023-04-21T00:47:44.164Z,6.76
2023-04-21T00:48:44.060Z,6.76
2023-04-21T00:49:44.053Z,6.75
2023-04-21T00:50:44.050Z,6.75
2023-04-21T00:51:44.101Z,6.75
2023-04-21T00:52:44.045Z,6.73
2023-04-21T00:53:44.075Z,6.71
2023-04-21T00:54:44.014Z,6.73
2023-04-21T00:55:44.002Z,6.73
2023-04-21T00:56:43.974Z,6.73
2023-04-21T00:57:43.981Z,6.73
2023-04-21T00:58:43.972Z,6.73
2023-04-21T00:59:43.948Z,6.72
2023-04-21T01:00:43.986Z,6.71
2023-04-21T01:01:43.947Z,6.72
2023-04-21T01:02:44.032Z,6.72
2023-04-21T01:03:44.051Z,6.71
2023-04-21T01:04:43.917Z,6.71
2023-04-21T01:05:43.893Z,6.68
2023-04-21T01:06:43.913Z,6.68
2023-04-21T01:07:43.877Z,6.68
2023-04-21T01:08:43.855Z,6.64
2023-04-21T01:09:43.846Z,6.63
2023-04-21T01:10:43.840Z,6.60
2023-04-21T01:11:43.835Z,6.60
2023-04-21T01:12:43.815Z,6.61
2023-04-21T01:13:43.798Z,6.60
2023-04-21T01:14:43.805Z,6.58
2023-04-21T01:15:43.795Z,6.58
2023-04-21T01:16:43.812Z,6.60
2023-04-21T01:17:43.803Z,6.55
2023-04-21T01:18:43.746Z,6.54
2023-04-21T01:19:43.755Z,6.53
2023-04-21T01:20:43.732Z,6.51
2023-04-21T01:21:43.709Z,6.50
2023-04-21T01:22:43.699Z,6.48
2023-04-21T01:23:43.682Z,6.46
2023-04-21T01:24:43.690Z,6.46
2023-04-21T01:25:43.705Z,6.46
2023-04-21T01:26:43.672Z,6.45
2023-04-21T01:27:43.645Z,6.43
2023-04-21T01:28:43.633Z,6.40
2023-04-21T01:29:43.616Z,6.43
2023-04-21T01:30:43.636Z,6.40
2023-04-21T01:31:43.613Z,6.39
2023-04-21T01:32:43.655Z,6.40
2023-04-21T01:33:43.585Z,6.38
2023-04-21T01:34:43.577Z,6.38
2023-04-21T01:35:43.550Z,6.35
2023-04-21T01:36:43.555Z,6.33
2023-04-21T01:37:43.544Z,6.33
2023-04-21T01:38:43.566Z,6.32
2023-04-21T01:39:43.517Z,6.30
2023-04-21T01:40:43.499Z,6.28
2023-04-21T01:41:43.493Z,6.25
2023-04-21T01:42:43.506Z,6.24
2023-04-21T01:43:43.472Z,6.25
2023-04-21T01:44:43.474Z,6.24
2023-04-21T01:45:43.510Z,6.24
2023-04-21T01:46:43.449Z,6.20
2023-04-21T01:47:43.460Z,6.17
2023-04-21T01:48:43.412Z,6.17
2023-04-21T01:49:43.411Z,6.14
2023-04-21T01:50:43.440Z,6.06
2023-04-21T01:51:43.405Z,6.08
2023-04-21T01:52:43.391Z,6.06
2023-04-21T01:53:43.374Z,6.06
2023-04-21T01:54:43.373Z,6.05
2023-04-21T01:55:43.349Z,6.03
2023-04-21T01:56:43.368Z,6.03
2023-04-21T01:57:43.360Z,6.02
2023-04-21T01:58:43.317Z,6.01
2023-04-21T01:59:43.338Z,6.01
2023-04-21T02:00:43.313Z,6.01
2023-04-21T02:01:43.317Z,5.96
2023-04-21T02:02:43.471Z,5.98
2023-04-21T02:03:43.519Z,5.96
2023-04-21T02:04:43.358Z,5.93
2023-04-21T02:05:43.293Z,5.93
2023-04-21T02:06:43.225Z,5.95
2023-04-21T02:07:43.251Z,5.93
2023-04-21T02:08:43.225Z,5.90
2023-04-21T02:09:43.199Z,5.88
2023-04-21T02:10:43.193Z,5.90
2023-04-21T02:11:43.208Z,5.87
2023-04-21T02:12:43.177Z,5.87
2023-04-21T02:13:44.123Z,5.83
2023-04-21T02:14:43.167Z,5.83
2023-04-21T02:15:43.158Z,5.81
2023-04-21T02:16:43.196Z,5.77
2023-04-21T02:17:43.239Z,5.78
2023-04-21T02:18:43.118Z,5.78
2023-04-21T02:19:43.094Z,5.75
2023-04-21T02:20:43.093Z,5.75
2023-04-21T02:21:43.071Z,5.77
2023-04-21T02:22:43.094Z,5.75
2023-04-21T02:23:43.061Z,5.75
2023-04-21T02:24:43.062Z,5.74
2023-04-21T02:25:43.041Z,5.73
2023-04-21T02:26:43.004Z,5.70
2023-04-21T02:27:43.030Z,5.69
2023-04-21T02:28:42.993Z,5.66
2023-04-21T02:29:42.998Z,5.65
2023-04-21T02:30:42.962Z,5.65
2023-04-21T02:31:56.585Z,5.65
2023-04-21T02:32:44.085Z,5.65
2023-04-21T02:33:42.955Z,5.62
2023-04-21T02:34:42.937Z,5.60
2023-04-21T02:35:42.930Z,5.60
2023-04-21T02:36:42.932Z,5.59
2023-04-21T02:37:42.912Z,5.59
2023-04-21T02:38:42.906Z,5.56
2023-04-21T02:39:42.904Z,5.52
2023-04-21T02:40:42.877Z,5.52
2023-04-21T02:41:42.860Z,5.49
2023-04-21T02:42:42.853Z,5.48
2023-04-21T02:43:42.857Z,5.48
2023-04-21T02:44:42.853Z,5.47
2023-04-21T02:45:42.822Z,5.45
2023-04-21T02:46:42.844Z,5.45
2023-04-21T02:47:42.862Z,5.45
2023-04-21T02:48:42.806Z,5.45
2023-04-21T02:49:42.784Z,5.42
2023-04-21T02:50:42.767Z,5.40
2023-04-21T02:51:42.759Z,5.41
2023-04-21T02:52:42.742Z,5.40
2023-04-21T02:53:42.724Z,5.38
2023-04-21T02:54:42.731Z,5.40
2023-04-21T02:55:42.711Z,5.40
2023-04-21T02:56:42.711Z,5.38
2023-04-21T02:57:42.682Z,5.38
2023-04-21T02:58:42.699Z,5.37
2023-04-21T02:59:42.683Z,5.35
2023-04-21T03:00:42.671Z,5.35
2023-04-21T03:01:42.665Z,5.35
2023-04-21T03:02:42.806Z,5.32
2023-04-21T03:03:42.710Z,5.32
2023-04-21T03:04:42.737Z,5.33
2023-04-21T03:05:42.593Z,5.32
2023-04-21T03:06:42.607Z,5.32
2023-04-21T03:07:42.600Z,5.32
2023-04-21T03:08:42.566Z,5.33
2023-04-21T03:09:42.569Z,5.33
2023-04-21T03:10:42.547Z,5.35
2023-04-21T03:11:42.525Z,5.33
2023-04-21T03:12:42.531Z,5.37
2023-04-21T03:13:42.547Z,5.37
2023-04-21T03:14:42.553Z,5.38
2023-04-21T03:15:42.487Z,5.41
2023-04-21T03:16:42.568Z,5.40
2023-04-21T03:17:42.532Z,5.44
2023-04-21T03:18:42.472Z,5.42
2023-04-21T03:19:42.457Z,5.44
2023-04-21T03:20:42.450Z,5.45
2023-04-21T03:21:42.435Z,5.45
2023-04-21T03:22:42.415Z,5.44
2023-04-21T03:23:42.424Z,5.44
2023-04-21T03:24:42.436Z,5.45
2023-04-21T03:25:42.454Z,5.45
2023-04-21T03:26:42.400Z,5.45
2023-04-21T03:27:42.360Z,5.44
2023-04-21T03:28:42.358Z,5.47
2023-04-21T03:29:42.343Z,5.47
2023-04-21T03:30:42.359Z,5.45
2023-04-21T03:31:42.420Z,5.47
2023-04-21T03:32:42.358Z,5.47
2023-04-21T03:33:42.392Z,5.47
2023-04-21T03:34:42.652Z,5.45
2023-04-21T03:35:43.071Z,5.42
2023-04-21T03:36:43.618Z,5.41
2023-04-21T03:37:42.287Z,5.38
2023-04-21T03:38:42.249Z,5.37
2023-04-21T03:39:42.259Z,5.38
2023-04-21T03:40:42.252Z,5.37
2023-04-21T03:41:42.237Z,5.35
2023-04-21T03:42:42.214Z,5.29
2023-04-21T03:43:42.208Z,5.27
2023-04-21T03:44:42.196Z,5.29
2023-04-21T03:45:42.257Z,5.29
2023-04-21T03:46:42.307Z,5.27
2023-04-21T03:47:42.215Z,5.27
2023-04-21T03:48:42.296Z,5.30
2023-04-21T03:49:42.139Z,5.26
2023-04-21T03:50:42.117Z,5.27
2023-04-21T03:51:42.124Z,5.29
2023-04-21T03:52:42.099Z,5.27
2023-04-21T03:53:42.104Z,5.29
2023-04-21T03:54:42.083Z,5.26
2023-04-21T03:55:42.067Z,5.26
2023-04-21T03:56:42.045Z,5.27
2023-04-21T03:57:42.050Z,5.32
2023-04-21T03:58:42.029Z,5.33
2023-04-21T03:59:42.054Z,5.35
2023-04-21T04:00:42.015Z,5.33
2023-04-21T04:01:42.008Z,5.35
2023-04-21T04:02:42.192Z,5.33
2023-04-21T04:03:42.068Z,5.37
2023-04-21T04:04:42.170Z,5.37
2023-04-21T04:05:42.149Z,5.40
2023-04-21T04:06:41.957Z,5.38
2023-04-21T04:07:42.023Z,5.35
2023-04-21T04:08:41.937Z,5.35
2023-04-21T04:09:41.923Z,5.37
2023-04-21T04:10:41.919Z,5.40
2023-04-21T04:11:41.889Z,5.41
2023-04-21T04:12:41.903Z,5.44
2023-04-21T04:13:41.887Z,5.42
2023-04-21T04:14:41.870Z,5.42
2023-04-21T04:15:41.883Z,5.42
2023-04-21T04:16:41.855Z,5.42
2023-04-21T04:17:41.880Z,5.45
2023-04-21T04:18:41.832Z,5.44
2023-04-21T04:19:41.820Z,5.44
2023-04-21T04:20:41.805Z,5.42
2023-04-21T04:21:42.488Z,5.41
2023-04-21T04:22:41.821Z,5.38
2023-04-21T04:23:42.856Z,5.38
2023-04-21T04:24:41.776Z,5.38
2023-04-21T04:25:42.468Z,5.40
2023-04-21T04:26:41.752Z,5.42
2023-04-21T04:27:42.741Z,5.42
2023-04-21T04:28:41.780Z,5.44
2023-04-21T04:29:42.440Z,5.44
2023-04-21T04:30:41.693Z,5.45
2023-04-21T04:31:42.580Z,5.45
2023-04-21T04:32:41.869Z,5.47
2023-04-21T04:33:42.454Z,5.49
2023-04-21T04:34:41.664Z,5.51
2023-04-21T04:35:41.684Z,5.52
2023-04-21T04:36:41.638Z,5.56
2023-04-21T04:37:41.634Z,5.58
2023-04-21T04:38:41.620Z,5.59
2023-04-21T04:39:41.586Z,5.62
2023-04-21T04:40:41.599Z,5.62
2023-04-21T04:41:41.591Z,5.65
2023-04-21T04:42:41.683Z,5.66
2023-04-21T04:43:41.572Z,5.65
2023-04-21T04:44:41.806Z,5.66
2023-04-21T04:45:41.542Z,5.66
2023-04-21T04:46:41.526Z,5.66
2023-04-21T04:47:41.552Z,5.67
2023-04-21T04:48:41.503Z,5.65
2023-04-21T04:49:41.496Z,5.66
2023-04-21T04:50:41.467Z,5.69
2023-04-21T04:51:41.457Z,5.69
2023-04-21T04:52:41.459Z,5.70
2023-04-21T04:53:41.461Z,5.69
2023-04-21T04:54:41.428Z,5.70
2023-04-21T04:55:41.439Z,5.73
2023-04-21T04:56:41.407Z,5.73
2023-04-21T04:57:41.460Z,5.73
2023-04-21T04:58:41.398Z,5.70
2023-04-21T04:59:41.378Z,5.69
2023-04-21T05:00:41.388Z,5.69
2023-04-21T05:01:41.380Z,5.70
2023-04-21T05:02:41.562Z,5.75
2023-04-21T05:03:41.434Z,5.74
2023-04-21T05:04:41.398Z,5.75
2023-04-21T05:05:41.322Z,5.75
2023-04-21T05:06:41.297Z,5.77
2023-04-21T05:07:41.308Z,5.78
2023-04-21T05:08:41.273Z,5.80
2023-04-21T05:09:41.289Z,5.83
2023-04-21T05:10:41.251Z,5.81
2023-04-21T05:11:41.264Z,5.81
2023-04-21T05:12:41.258Z,5.84
2023-04-21T05:13:41.241Z,5.84
2023-04-21T05:14:41.222Z,5.85
2023-04-21T05:15:41.218Z,5.85
2023-04-21T05:16:41.220Z,5.88
2023-04-21T05:17:41.230Z,5.88
2023-04-21T05:18:41.195Z,5.92
2023-04-21T05:19:41.180Z,5.95
2023-04-21T05:20:41.183Z,5.96
2023-04-21T05:21:41.161Z,5.96
2023-04-21T05:22:41.122Z,5.98
2023-04-21T05:23:41.125Z,5.98
2023-04-21T05:24:41.109Z,5.99
2023-04-21T05:25:41.128Z,6.02
2023-04-21T05:26:41.096Z,6.05
2023-04-21T05:27:41.082Z,6.05
2023-04-21T05:28:41.071Z,6.06
2023-04-21T05:29:41.064Z,6.10
2023-04-21T05:30:41.058Z,6.11
2023-04-21T05:31:41.115Z,6.13
2023-04-21T05:32:41.030Z,6.13
2023-04-21T05:33:41.031Z,6.14
2023-04-21T05:34:41.008Z,6.13
2023-04-21T05:35:41.002Z,6.16
2023-04-21T05:36:40.987Z,6.16
2023-04-21T05:37:40.986Z,6.16
2023-04-21T05:38:40.970Z,6.17
2023-04-21T05:39:40.967Z,6.17
2023-04-21T05:40:40.957Z,6.19
2023-04-21T05:41:40.946Z,6.19
2023-04-21T05:42:40.918Z,6.17
2023-04-21T05:43:40.912Z,6.17
2023-04-21T05:44:40.891Z,6.17
2023-04-21T05:45:40.927Z,6.17
2023-04-21T05:46:40.915Z,6.17
2023-04-21T05:47:40.885Z,6.17
2023-04-21T05:48:40.849Z,6.19
2023-04-21T05:49:40.864Z,6.17
2023-04-21T05:50:40.859Z,6.20
2023-04-21T05:51:40.838Z,6.20
2023-04-21T05:52:40.813Z,6.21
2023-04-21T05:53:40.790Z,6.20
2023-04-21T05:54:40.798Z,6.21
2023-04-21T05:55:40.787Z,6.24
2023-04-21T05:56:40.766Z,6.24
2023-04-21T05:57:40.753Z,6.25
2023-04-21T05:58:40.741Z,6.25
2023-04-21T05:59:40.739Z,6.27
2023-04-21T06:00:40.735Z,6.28
2023-04-21T06:01:40.733Z,6.32
2023-04-21T06:02:40.873Z,6.33
2023-04-21T06:03:40.933Z,6.32
2023-04-21T06:04:40.823Z,6.35
2023-04-21T06:05:40.766Z,6.36
2023-04-21T06:06:40.657Z,6.38
2023-04-21T06:07:40.656Z,6.39
2023-04-21T06:08:40.630Z,6.36
2023-04-21T06:09:40.638Z,6.38
2023-04-21T06:10:40.641Z,6.40
2023-04-21T06:11:40.623Z,6.42
2023-04-21T06:12:40.599Z,6.42
2023-04-21T06:13:43.000Z,6.43
2023-04-21T06:14:40.578Z,6.45
2023-04-21T06:15:40.581Z,6.48
2023-04-21T06:16:40.627Z,6.53
2023-04-21T06:17:40.578Z,6.58
2023-04-21T06:18:40.544Z,6.63
2023-04-21T06:19:41.881Z,6.68
2023-04-21T06:20:40.520Z,6.72
2023-04-21T06:21:40.515Z,6.79
2023-04-21T06:22:40.500Z,6.81
2023-04-21T06:23:40.483Z,6.81
2023-04-21T06:24:40.479Z,6.82
2023-04-21T06:25:40.479Z,6.82
2023-04-21T06:26:40.450Z,6.79
2023-04-21T06:27:40.448Z,6.82
2023-04-21T06:28:40.450Z,6.83
2023-04-21T06:29:40.452Z,6.87
2023-04-21T06:30:40.410Z,6.86
2023-04-21T06:31:40.446Z,6.87
2023-04-21T06:32:40.455Z,6.91
2023-04-21T06:33:40.360Z,6.96
2023-04-21T06:34:40.367Z,6.99
2023-04-21T06:35:40.371Z,7.04
2023-04-21T06:36:40.358Z,7.08
2023-04-21T06:37:40.334Z,7.14
2023-04-21T06:38:40.452Z,7.16
2023-04-21T06:39:40.321Z,7.23
2023-04-21T06:40:40.310Z,7.27
2023-04-21T06:41:40.319Z,7.32
2023-04-21T06:42:40.282Z,7.34
2023-04-21T06:43:40.276Z,7.39
2023-04-21T06:44:40.266Z,7.44
2023-04-21T06:45:40.255Z,7.50
2023-04-21T06:46:40.290Z,7.54
2023-04-21T06:47:40.244Z,7.57
2023-04-21T06:48:40.229Z,7.60
2023-04-21T06:49:40.222Z,7.63
2023-04-21T06:50:40.205Z,7.66
2023-04-21T06:51:40.180Z,7.67
2023-04-21T06:52:40.189Z,7.70
2023-04-21T06:53:40.169Z,7.71
2023-04-21T06:54:40.153Z,7.71
2023-04-21T06:55:40.143Z,7.74
2023-04-21T06:56:40.139Z,7.73
2023-04-21T06:57:40.111Z,7.73
2023-04-21T06:58:40.109Z,7.73
2023-04-21T06:59:40.110Z,7.73
2023-04-21T07:00:40.165Z,7.71
2023-04-21T07:01:40.170Z,7.73
2023-04-21T07:02:40.105Z,7.71
2023-04-21T07:03:40.217Z,7.71
2023-04-21T07:04:40.086Z,7.70
2023-04-21T07:05:40.047Z,7.71
2023-04-21T07:06:40.072Z,7.73
2023-04-21T07:07:40.016Z,7.71
2023-04-21T07:08:40.088Z,7.76
2023-04-21T07:09:40.014Z,7.77
2023-04-21T07:10:39.999Z,7.77
2023-04-21T07:11:39.976Z,7.81
2023-04-21T07:12:39.987Z,7.81
2023-04-21T07:13:39.992Z,7.82
2023-04-21T07:14:39.953Z,7.84
2023-04-21T07:15:39.944Z,7.84
2023-04-21T07:16:39.943Z,7.85
2023-04-21T07:17:39.913Z,7.88
2023-04-21T07:18:39.905Z,7.91
2023-04-21T07:19:39.891Z,7.92
2023-04-21T07:20:39.888Z,7.94
2023-04-21T07:21:39.878Z,7.94
2023-04-21T07:22:39.865Z,7.95
2023-04-21T07:23:39.850Z,7.96
2023-04-21T07:24:39.849Z,7.99
2023-04-21T07:25:39.840Z,8.02
2023-04-21T07:26:39.827Z,8.02
2023-04-21T07:27:39.854Z,8.04
2023-04-21T07:28:39.808Z,8.09
2023-04-21T07:29:39.787Z,8.10
2023-04-21T07:30:39.813Z,8.14
2023-04-21T07:31:39.862Z,8.18
2023-04-21T07:32:39.780Z,8.22
2023-04-21T07:33:39.745Z,8.25
2023-04-21T07:34:39.752Z,8.32
2023-04-21T07:35:39.724Z,8.37
2023-04-21T07:36:39.720Z,8.43
2023-04-21T07:37:39.697Z,8.47
2023-04-21T07:38:39.719Z,8.50
2023-04-21T07:39:39.664Z,8.57
2023-04-21T07:40:39.696Z,8.63
2023-04-21T07:41:39.667Z,8.68
2023-04-21T07:42:39.658Z,8.71
2023-04-21T07:43:39.639Z,8.76
2023-04-21T07:44:39.662Z,8.80
2023-04-21T07:45:39.618Z,8.88
2023-04-21T07:46:39.666Z,8.93
2023-04-21T07:47:39.662Z,8.98
2023-04-21T07:48:39.610Z,9.03
2023-04-21T07:49:39.589Z,9.12
2023-04-21T07:50:39.570Z,9.15
2023-04-21T07:51:39.820Z,9.22
2023-04-21T07:52:39.535Z,9.26
2023-04-21T07:53:39.546Z,9.30
2023-04-21T07:54:39.544Z,9.35
2023-04-21T07:55:39.492Z,9.40
2023-04-21T07:56:39.489Z,9.44
2023-04-21T07:57:39.513Z,9.48
2023-04-21T07:58:39.511Z,9.50
2023-04-21T07:59:39.471Z,9.52
2023-04-21T08:00:39.483Z,9.55
2023-04-21T08:01:39.457Z,9.56
2023-04-21T08:02:39.482Z,9.59
2023-04-21T08:03:39.602Z,9.59
2023-04-21T08:04:39.735Z,9.62
2023-04-21T08:05:41.293Z,9.63
2023-04-21T08:06:39.600Z,9.65
2023-04-21T08:07:39.406Z,9.67
2023-04-21T08:08:39.400Z,9.65
2023-04-21T08:09:39.364Z,9.67
2023-04-21T08:10:39.351Z,9.63
2023-04-21T08:11:39.347Z,9.65
2023-04-21T08:12:39.591Z,9.63
2023-04-21T08:13:39.328Z,9.65
2023-04-21T08:14:39.323Z,9.68
2023-04-21T08:15:39.291Z,9.68
2023-04-21T08:16:39.374Z,9.73
2023-04-21T08:17:39.287Z,9.73
2023-04-21T08:18:39.251Z,9.75
2023-04-21T08:19:39.250Z,9.75
2023-04-21T08:20:39.251Z,9.77
2023-04-21T08:21:39.245Z,9.78
2023-04-21T08:22:39.279Z,9.78
2023-04-21T08:23:39.221Z,9.80
2023-04-21T08:24:39.230Z,9.80
2023-04-21T08:25:39.213Z,9.81
2023-04-21T08:26:39.182Z,9.85
2023-04-21T08:27:39.177Z,9.85
2023-04-21T08:28:39.160Z,9.86
2023-04-21T08:29:39.155Z,9.88
2023-04-21T08:30:39.131Z,9.91
2023-04-21T08:31:39.322Z,9.93
2023-04-21T08:32:39.165Z,9.96
2023-04-21T08:33:46.800Z,9.98
2023-04-21T08:34:40.116Z,9.99
2023-04-21T08:35:45.170Z,9.99
2023-04-21T08:36:40.092Z,10.01
2023-04-21T08:37:39.070Z,10.01
2023-04-21T08:38:39.064Z,9.99
2023-04-21T08:39:39.027Z,10.04
2023-04-21T08:40:39.074Z,10.07
2023-04-21T08:41:39.013Z,10.09
2023-04-21T08:42:39.020Z,10.10
2023-04-21T08:43:38.998Z,10.14
2023-04-21T08:44:38.978Z,10.17
2023-04-21T08:45:39.068Z,10.22
2023-04-21T08:46:38.980Z,10.24
2023-04-21T08:47:38.954Z,10.28
2023-04-21T08:48:38.945Z,10.28
2023-04-21T08:49:38.919Z,10.31
2023-04-21T08:50:38.931Z,10.34
2023-04-21T08:51:38.920Z,10.35
2023-04-21T08:52:38.930Z,10.35
2023-04-21T08:53:38.874Z,10.36
2023-04-21T08:54:38.879Z,10.39
2023-04-21T08:55:38.866Z,10.42
2023-04-21T08:56:38.868Z,10.44
2023-04-21T08:57:38.865Z,10.46
2023-04-21T08:58:38.899Z,10.49
2023-04-21T08:59:38.817Z,10.51
2023-04-21T09:00:38.819Z,10.54
2023-04-21T09:01:38.866Z,10.54
2023-04-21T09:02:38.987Z,10.55
2023-04-21T09:03:38.918Z,10.58
2023-04-21T09:04:39.094Z,10.62
2023-04-21T09:05:42.926Z,10.66
2023-04-21T09:06:38.800Z,10.70
2023-04-21T09:07:38.747Z,10.76
2023-04-21T09:08:38.724Z,10.76
2023-04-21T09:09:38.738Z,10.83
2023-04-21T09:10:38.730Z,10.81
2023-04-21T09:11:38.718Z,10.86
2023-04-21T09:12:38.699Z,10.87
2023-04-21T09:13:38.702Z,10.90
2023-04-21T09:14:38.656Z,10.91
2023-04-21T09:15:38.654Z,10.94
2023-04-21T09:16:38.687Z,10.95
2023-04-21T09:17:38.867Z,11.01
2023-04-21T09:18:38.639Z,11.02
2023-04-21T09:19:38.623Z,11.03
2023-04-21T09:20:38.610Z,11.06
2023-04-21T09:21:38.590Z,11.11
2023-04-21T09:22:38.583Z,11.12
2023-04-21T09:23:38.590Z,11.13
2023-04-21T09:24:38.600Z,11.19
2023-04-21T09:25:38.583Z,11.23
2023-04-21T09:26:38.558Z,11.26
2023-04-21T09:27:38.590Z,11.30
2023-04-21T09:28:38.574Z,11.35
2023-04-21T09:29:38.571Z,11.39
2023-04-21T09:30:38.600Z,11.45
2023-04-21T09:31:38.553Z,11.49
2023-04-21T09:32:38.593Z,11.56
2023-04-21T09:33:49.501Z,11.60
2023-04-21T09:34:39.455Z,11.67
2023-04-21T09:35:38.458Z,11.74
2023-04-21T09:36:38.453Z,11.81
2023-04-21T09:37:38.435Z,11.87
2023-04-21T09:38:38.415Z,11.96
2023-04-21T09:39:52.778Z,11.98
2023-04-21T09:40:39.399Z,12.04
2023-04-21T09:41:38.386Z,12.08
2023-04-21T09:42:40.098Z,12.13
2023-04-21T09:43:38.388Z,12.15
2023-04-21T09:44:50.324Z,12.21
2023-04-21T09:45:40.794Z,12.25
2023-04-21T09:46:38.423Z,12.30
2023-04-21T09:47:38.377Z,12.31
2023-04-21T09:48:38.329Z,12.34
2023-04-21T09:49:38.296Z,12.37
2023-04-21T09:51:20.780Z,12.41
2023-04-21T09:52:06.037Z,12.46
2023-04-21T09:52:39.272Z,12.51
2023-04-21T09:53:38.268Z,12.54
2023-04-21T09:54:38.243Z,12.58
2023-04-21T09:55:38.253Z,12.59
2023-04-21T09:56:38.222Z,12.62
2023-04-21T09:57:38.216Z,12.66
2023-04-21T09:58:38.206Z,12.69
2023-04-21T09:59:38.240Z,12.70
2023-04-21T10:00:38.197Z,12.73
2023-04-21T10:01:38.229Z,12.76
2023-04-21T10:02:38.322Z,12.76
2023-04-21T10:03:38.361Z,12.79
2023-04-21T10:04:38.914Z,12.81
2023-04-21T10:05:40.215Z,12.87
2023-04-21T10:06:38.131Z,12.89
2023-04-21T10:07:38.120Z,12.92
2023-04-21T10:08:38.114Z,12.95
2023-04-21T10:09:38.094Z,12.99
2023-04-21T10:10:38.096Z,13.03
2023-04-21T10:11:38.068Z,13.07
2023-04-21T10:12:38.081Z,13.09
2023-04-21T10:13:38.053Z,13.12
2023-04-21T10:14:38.047Z,13.16
2023-04-21T10:15:38.023Z,13.17
2023-04-21T10:16:38.186Z,13.22
2023-04-21T10:17:38.010Z,13.27
2023-04-21T10:18:37.994Z,13.31
2023-04-21T10:19:37.987Z,13.38
2023-04-21T10:20:37.978Z,13.43
2023-04-21T10:21:37.949Z,13.46
2023-04-21T10:22:37.954Z,13.48
2023-04-21T10:23:37.968Z,13.51
2023-04-21T10:24:37.943Z,13.51
2023-04-21T10:25:37.925Z,13.51
2023-04-21T10:26:37.902Z,13.51
2023-04-21T10:27:37.998Z,13.54
2023-04-21T10:28:37.920Z,13.57
2023-04-21T10:29:52.397Z,13.62
2023-04-21T10:30:38.855Z,13.68
2023-04-21T10:31:37.919Z,13.72
2023-04-21T10:32:37.858Z,13.76
2023-04-21T10:33:37.830Z,13.81
2023-04-21T10:34:37.840Z,13.86
2023-04-21T10:35:37.824Z,13.87
2023-04-21T10:36:37.806Z,13.91
2023-04-21T10:37:37.770Z,13.94
2023-04-21T10:38:37.777Z,13.98
2023-04-21T10:39:37.788Z,14.04
2023-04-21T10:41:37.735Z,14.08
2023-04-21T10:42:37.734Z,14.13
2023-04-21T10:43:37.702Z,14.21
2023-04-21T10:44:37.701Z,14.27
2023-04-21T10:45:38.732Z,14.31
2023-04-21T10:46:37.791Z,14.36
2023-04-21T10:47:37.811Z,14.39
2023-04-21T10:48:37.683Z,14.45
2023-04-21T10:49:37.670Z,14.48
2023-04-21T10:50:39.681Z,14.48
2023-04-21T10:51:37.650Z,14.52
2023-04-21T10:52:37.657Z,14.60
2023-04-21T10:53:37.662Z,14.66
2023-04-21T10:54:37.613Z,14.72
2023-04-21T10:55:37.588Z,14.80
2023-04-21T10:56:38.766Z,14.87
2023-04-21T10:57:37.623Z,14.97
2023-04-21T10:58:37.554Z,15.07
2023-04-21T10:59:37.552Z,15.13
2023-04-21T11:00:37.583Z,15.23
2023-04-21T11:01:37.535Z,15.30
2023-04-21T11:02:40.383Z,15.38
2023-04-21T11:03:37.691Z,15.48
2023-04-21T11:04:37.762Z,15.58
2023-04-21T11:05:37.481Z,15.68
2023-04-21T11:06:37.463Z,15.71
2023-04-21T11:07:37.489Z,15.71
2023-04-21T11:08:38.248Z,15.74
2023-04-21T11:09:37.430Z,15.80
2023-04-21T11:10:37.429Z,15.88
2023-04-21T11:11:37.427Z,15.96
2023-04-21T11:12:37.390Z,15.96
2023-04-21T11:13:37.423Z,15.99
2023-04-21T11:14:37.378Z,16.06
2023-04-21T11:15:37.379Z,16.11
2023-04-21T11:16:37.382Z,16.14
2023-04-21T11:17:37.369Z,16.22
2023-04-21T11:18:37.337Z,16.27
2023-04-21T11:19:37.333Z,16.37
2023-04-21T11:20:37.319Z,16.48
2023-04-21T11:21:37.334Z,16.65
2023-04-21T11:22:37.306Z,16.77
2023-04-21T11:23:37.305Z,16.92
2023-04-21T11:24:37.293Z,17.05
2023-04-21T11:25:37.256Z,17.15
2023-04-21T11:26:37.255Z,17.27
2023-04-21T11:27:37.281Z,17.32
2023-04-21T11:28:37.244Z,17.39
2023-04-21T11:29:37.233Z,17.40
2023-04-21T11:30:37.290Z,17.42
2023-04-21T11:31:37.300Z,17.42
2023-04-21T11:32:38.510Z,17.43
2023-04-21T11:33:37.190Z,17.43
2023-04-21T11:34:37.163Z,17.46
2023-04-21T11:35:37.163Z,17.49
2023-04-21T11:36:37.137Z,17.53
2023-04-21T11:37:37.155Z,17.57
2023-04-21T11:38:37.116Z,17.62
2023-04-21T11:39:37.119Z,17.66
2023-04-21T11:40:37.114Z,17.71
2023-04-21T11:41:37.087Z,17.74
2023-04-21T11:42:37.073Z,17.73
2023-04-21T11:43:37.085Z,17.71
2023-04-21T11:44:37.053Z,17.73
2023-04-21T11:45:37.060Z,17.76
2023-04-21T11:46:37.109Z,17.77
2023-04-21T11:47:37.102Z,17.80
2023-04-21T11:48:37.021Z,17.83
2023-04-21T11:49:37.024Z,17.86
2023-04-21T11:50:36.995Z,17.89
2023-04-21T11:51:37.006Z,17.92
2023-04-21T11:52:36.994Z,17.92
2023-04-21T11:53:36.977Z,17.96
2023-04-21T11:54:36.959Z,18.07
2023-04-21T11:55:36.967Z,18.13
2023-04-21T11:56:36.953Z,18.23
2023-04-21T11:57:36.954Z,18.35
2023-04-21T11:58:36.931Z,18.47
2023-04-21T11:59:36.895Z,18.59
2023-04-21T12:00:36.906Z,18.66
2023-04-21T12:01:36.885Z,18.78
2023-04-21T12:02:37.112Z,18.91
2023-04-21T12:03:37.086Z,19.07
2023-04-21T12:04:36.980Z,19.02
2023-04-21T12:05:36.894Z,19.06
2023-04-21T12:06:36.818Z,19.15
2023-04-21T12:07:36.840Z,19.24
2023-04-21T12:08:36.804Z,19.34
2023-04-21T12:09:36.789Z,19.47
2023-04-21T12:10:36.781Z,19.64
2023-04-21T12:11:36.780Z,19.79
2023-04-21T12:12:36.775Z,19.97
2023-04-21T12:13:36.787Z,20.13
2023-04-21T12:14:36.737Z,20.33
2023-04-21T12:15:36.737Z,20.57
2023-04-21T12:16:36.795Z,20.76
2023-04-21T12:17:36.881Z,20.96
2023-04-21T12:18:36.916Z,21.21
2023-04-21T12:19:36.692Z,21.61
2023-04-21T12:20:36.678Z,22.01
2023-04-21T12:21:36.708Z,22.42
2023-04-21T12:22:36.726Z,22.99
2023-04-21T12:23:36.637Z,23.50
2023-04-21T12:24:36.879Z,24.14
2023-04-21T12:25:36.629Z,24.77
2023-04-21T12:26:36.656Z,25.41
2023-04-21T12:27:36.626Z,25.66
2023-04-21T12:28:36.632Z,25.44
2023-04-21T12:29:36.615Z,25.60
2023-04-21T12:30:39.210Z,25.01
2023-04-21T12:31:36.589Z,24.94
2023-04-21T12:32:36.624Z,25.22
2023-04-21T12:33:36.656Z,25.97
2023-04-21T12:34:36.572Z,26.53
2023-04-21T12:35:36.520Z,27.21
2023-04-21T12:36:36.716Z,27.83
2023-04-21T12:37:36.513Z,28.39
2023-04-21T12:38:36.503Z,29.17
2023-04-21T12:39:36.480Z,29.85
2023-04-21T12:40:36.532Z,30.53
2023-04-21T12:41:36.458Z,31.22
2023-04-21T12:42:37.987Z,31.94
2023-04-21T12:43:36.428Z,32.32
2023-04-21T12:44:36.443Z,32.50
2023-04-21T12:45:36.510Z,32.69
2023-04-21T12:46:36.399Z,33.00
2023-04-21T12:47:36.430Z,33.26
2023-04-21T12:48:36.394Z,33.57
2023-04-21T12:49:36.390Z,33.86
2023-04-21T12:50:36.817Z,34.00
2023-04-21T12:51:36.530Z,34.14
2023-04-21T12:52:36.342Z,34.26
2023-04-21T12:53:36.336Z,34.42
2023-04-21T12:54:36.334Z,34.58
2023-04-21T12:55:36.309Z,34.55
2023-04-21T12:56:36.661Z,34.46
2023-04-21T12:57:36.282Z,34.67
2023-04-21T12:58:36.289Z,34.76
2023-04-21T12:59:36.321Z,35.05
2023-04-21T13:00:36.274Z,35.18
2023-04-21T13:01:36.422Z,35.25
2023-04-21T13:02:36.605Z,35.18
2023-04-21T13:03:36.505Z,35.40
2023-04-21T13:04:36.258Z,35.74
2023-04-21T13:05:36.213Z,35.78
2023-04-21T13:06:36.205Z,35.78
2023-04-21T13:07:36.203Z,35.76
2023-04-21T13:08:36.166Z,35.80
2023-04-21T13:09:36.163Z,35.71
2023-04-21T13:10:36.158Z,35.56