createdAt,value
2022-11-19T00:00:42.887Z,15
2022-11-19T00:01:44.947Z,15
2022-11-19T00:02:46.839Z,15
2022-11-19T00:03:52.565Z,16
2022-11-19T00:04:51.147Z,16
2022-11-19T00:05:52.939Z,16
2022-11-19T00:06:54.979Z,15
2022-11-19T00:07:56.884Z,15
2022-11-19T00:08:58.927Z,16
2022-11-19T00:10:00.966Z,16
2022-11-19T00:11:06.716Z,16
2022-11-19T00:12:04.925Z,17
2022-11-19T00:13:06.927Z,17
2022-11-19T00:14:08.888Z,17
2022-11-19T00:15:11.113Z,16
2022-11-19T00:16:12.949Z,16
2022-11-19T00:17:14.945Z,16
2022-11-19T00:18:16.854Z,15
2022-11-19T00:19:18.320Z,16
2022-11-19T00:20:18.886Z,15
2022-11-19T00:21:21.201Z,15
2022-11-19T00:22:22.887Z,15
2022-11-19T00:23:23.930Z,15
2022-11-19T00:24:25.966Z,16
2022-11-19T00:25:27.988Z,15
2022-11-19T00:26:30.086Z,15
2022-11-19T00:27:31.887Z,15
2022-11-19T00:28:32.861Z,15
2022-11-19T00:29:34.496Z,15
2022-11-19T00:30:51.150Z,14
2022-11-19T00:31:37.846Z,14
2022-11-19T00:32:38.893Z,14
2022-11-19T00:33:41.026Z,13
2022-11-19T00:34:42.987Z,13
2022-11-19T00:35:44.950Z,14
2022-11-19T00:36:47.019Z,14
2022-11-19T00:37:49.626Z,14
2022-11-19T00:38:50.929Z,14
2022-11-19T00:39:53.508Z,-1
2022-11-19T00:40:55.248Z,14
2022-11-19T00:41:56.987Z,14
2022-11-19T00:42:58.968Z,14
2022-11-19T00:44:01.147Z,13
2022-11-19T00:45:03.749Z,13
2022-11-19T00:46:04.867Z,13
2022-11-19T00:47:05.889Z,14
2022-11-19T00:48:06.898Z,14
2022-11-19T00:49:07.969Z,14
2022-11-19T00:50:09.937Z,13
2022-11-19T00:51:11.953Z,13
2022-11-19T00:52:14.715Z,13
2022-11-19T00:53:16.575Z,13
2022-11-19T00:54:18.006Z,13
2022-11-19T00:55:20.086Z,13
2022-11-19T00:56:22.117Z,12
2022-11-19T00:57:23.906Z,12
2022-11-19T00:58:25.932Z,13
2022-11-19T00:59:27.991Z,12
2022-11-19T01:00:30.054Z,13
2022-11-19T01:01:32.076Z,13
2022-11-19T01:02:33.839Z,13
2022-11-19T01:03:34.868Z,12
2022-11-19T01:04:35.897Z,12
2022-11-19T01:05:37.946Z,12
2022-11-19T01:06:39.987Z,12
2022-11-19T01:07:41.995Z,13
2022-11-19T01:08:43.868Z,13
2022-11-19T01:09:46.215Z,12
2022-11-19T01:10:47.967Z,12
2022-11-19T01:11:49.942Z,12
2022-11-19T01:12:52.396Z,11
2022-11-19T01:13:54.153Z,11
2022-11-19T01:14:55.907Z,11
2022-11-19T01:15:57.908Z,12
2022-11-19T01:16:59.925Z,12
2022-11-19T01:18:02.015Z,13
2022-11-19T01:19:04.047Z,13
2022-11-19T01:20:06.106Z,12
2022-11-19T01:21:07.867Z,13
2022-11-19T01:22:09.028Z,13
2022-11-19T01:23:10.972Z,13
2022-11-19T01:24:12.967Z,13
2022-11-19T01:25:14.967Z,13
2022-11-19T01:26:16.966Z,13
2022-11-19T01:27:18.969Z,13
2022-11-19T01:28:20.927Z,13
2022-11-19T01:29:22.881Z,13
2022-11-19T01:30:23.973Z,13
2022-11-19T01:31:25.947Z,14
2022-11-19T01:32:27.969Z,14
2022-11-19T01:33:29.962Z,13
2022-11-19T01:34:32.690Z,13
2022-11-19T01:35:34.047Z,13
2022-11-19T01:36:36.908Z,13
2022-11-19T01:37:39.112Z,14
2022-11-19T01:38:41.209Z,15
2022-11-19T01:39:43.048Z,15
2022-11-19T01:40:45.017Z,15
2022-11-19T01:41:46.850Z,15
2022-11-19T01:42:47.948Z,15
2022-11-19T01:43:50.287Z,15
2022-11-19T01:44:52.688Z,15
2022-11-19T01:45:54.047Z,15
2022-11-19T01:46:55.967Z,15
2022-11-19T01:47:58.147Z,14
2022-11-19T01:49:00.042Z,15
2022-11-19T01:50:02.087Z,15
2022-11-19T01:51:04.009Z,15
2022-11-19T01:52:05.908Z,15
2022-11-19T01:53:06.828Z,15
2022-11-19T01:54:07.911Z,15
2022-11-19T01:55:09.087Z,15
2022-11-19T01:56:10.948Z,16
2022-11-19T01:57:13.087Z,15
2022-11-19T01:58:14.959Z,15
2022-11-19T01:59:17.460Z,15
2022-11-19T02:00:19.129Z,15
2022-11-19T02:01:21.069Z,15
2022-11-19T02:02:23.130Z,15
2022-11-19T02:06:50.055Z,14
2022-11-19T02:07:51.936Z,14
2022-11-19T02:08:53.962Z,15
2022-11-19T02:09:55.932Z,14
2022-11-19T02:10:58.137Z,14
2022-11-19T02:12:00.296Z,15
2022-11-19T02:13:01.972Z,14
2022-11-19T02:14:04.616Z,14
2022-11-19T02:15:06.416Z,14
2022-11-19T02:16:07.893Z,14
2022-11-19T02:17:08.876Z,15
2022-11-19T02:18:10.996Z,16
2022-11-19T02:19:13.016Z,15
2022-11-19T02:20:15.603Z,14
2022-11-19T02:21:17.077Z,15
2022-11-19T02:22:18.998Z,15
2022-11-19T02:23:20.941Z,16
2022-11-19T02:24:22.157Z,17
2022-11-19T02:25:24.319Z,16
2022-11-19T02:26:26.697Z,15
2022-11-19T02:27:28.001Z,15
2022-11-19T02:28:29.973Z,15
2022-11-19T02:29:31.912Z,15
2022-11-19T02:30:34.236Z,15
2022-11-19T02:31:35.896Z,15
2022-11-19T02:32:36.907Z,15
2022-11-19T02:33:37.916Z,15
2022-11-19T02:34:38.883Z,16
2022-11-19T02:35:40.977Z,16
2022-11-19T02:36:42.936Z,16
2022-11-19T02:37:43.877Z,16
2022-11-19T02:38:45.097Z,17
2022-11-19T02:39:47.161Z,17
2022-11-19T02:40:49.072Z,17
2022-11-19T02:41:50.875Z,17
2022-11-19T02:42:52.451Z,17
2022-11-19T02:43:53.897Z,17
2022-11-19T02:44:55.898Z,17
2022-11-19T02:45:56.936Z,17
2022-11-19T02:46:57.924Z,16
2022-11-19T02:47:58.963Z,16
2022-11-19T02:48:59.916Z,16
2022-11-19T02:50:00.960Z,16
2022-11-19T02:51:01.999Z,16
2022-11-19T02:52:04.661Z,16
2022-11-19T02:53:06.065Z,17
2022-11-19T02:54:07.959Z,16
2022-11-19T02:55:10.135Z,17
2022-11-19T02:56:12.002Z,17
2022-11-19T02:57:14.118Z,17
2022-11-19T02:58:15.996Z,17
2022-11-19T02:59:18.251Z,17
2022-11-19T03:00:19.078Z,17
2022-11-19T03:01:21.142Z,17
2022-11-19T03:02:23.076Z,17
2022-11-19T03:03:24.996Z,17
2022-11-19T03:04:27.035Z,17
2022-11-19T03:05:28.977Z,17
2022-11-19T03:06:31.057Z,16
2022-11-19T03:07:33.097Z,17
2022-11-19T03:08:34.936Z,18
2022-11-19T03:09:35.956Z,18
2022-11-19T03:10:36.897Z,17
2022-11-19T03:11:37.998Z,16
2022-11-19T03:12:39.956Z,16
2022-11-19T03:13:42.062Z,16
2022-11-19T03:14:44.019Z,16
2022-11-19T03:15:46.197Z,16
2022-11-19T03:16:47.956Z,17
2022-11-19T03:17:48.916Z,16
2022-11-19T03:18:50.036Z,15
2022-11-19T03:19:51.972Z,15
2022-11-19T03:20:53.904Z,14
2022-11-19T03:21:55.016Z,15
2022-11-19T03:22:57.117Z,16
2022-11-19T03:23:59.156Z,14
2022-11-19T03:25:01.097Z,14
2022-11-19T03:26:03.011Z,15
2022-11-19T03:27:05.620Z,14
2022-11-19T03:28:07.336Z,14
2022-11-19T03:29:08.959Z,14
2022-11-19T03:30:10.923Z,14
2022-11-19T03:31:13.075Z,14
2022-11-19T03:32:15.048Z,13
2022-11-19T03:33:16.995Z,14
2022-11-19T03:34:19.096Z,14
2022-11-19T03:35:21.657Z,13
2022-11-19T03:36:23.256Z,13
2022-11-19T03:37:25.535Z,14
2022-11-19T03:38:27.156Z,15
2022-11-19T03:39:29.095Z,14
2022-11-19T03:40:31.077Z,14
2022-11-19T03:41:33.056Z,14
2022-11-19T03:42:35.249Z,14
2022-11-19T03:43:36.995Z,14
2022-11-19T03:44:38.996Z,13
2022-11-19T03:45:40.978Z,14
2022-11-19T03:46:42.958Z,14
2022-11-19T03:47:44.898Z,12
2022-11-19T03:48:45.996Z,12
2022-11-19T03:49:48.056Z,13
2022-11-19T03:50:50.130Z,13
2022-11-19T03:51:52.055Z,13
2022-11-19T03:52:54.071Z,13
2022-11-19T03:53:56.377Z,13
2022-11-19T03:54:58.023Z,13
2022-11-19T03:56:00.017Z,13
2022-11-19T03:57:02.074Z,12
2022-11-19T03:58:04.383Z,12
2022-11-19T03:59:08.322Z,12
2022-11-19T04:00:08.096Z,12
2022-11-19T04:01:10.355Z,12
2022-11-19T04:02:12.144Z,13
2022-11-19T04:03:14.137Z,12
2022-11-19T04:04:15.936Z,11
2022-11-19T04:05:16.936Z,12
2022-11-19T04:06:18.035Z,12
2022-11-19T04:07:20.321Z,12
2022-11-19T04:08:22.909Z,13
2022-11-19T04:09:23.976Z,12
2022-11-19T04:10:24.930Z,13
2022-11-19T04:12:27.062Z,14
2022-11-19T04:13:29.180Z,13
2022-11-19T04:14:31.096Z,14
2022-11-19T04:15:33.092Z,14
2022-11-19T04:16:35.076Z,13
2022-11-19T04:17:37.105Z,13
2022-11-19T04:18:38.996Z,13
2022-11-19T04:19:40.197Z,13
2022-11-19T04:20:42.097Z,13
2022-11-19T04:21:44.277Z,13
2022-11-19T04:22:46.098Z,15
2022-11-19T04:23:48.004Z,13
2022-11-19T04:24:50.456Z,13
2022-11-19T04:25:52.396Z,14
2022-11-19T04:26:53.970Z,14
2022-11-19T04:27:56.009Z,15
2022-11-19T04:28:58.087Z,15
2022-11-19T04:30:00.143Z,16
2022-11-19T04:31:02.097Z,15
2022-11-19T04:32:04.296Z,16
2022-11-19T04:33:06.010Z,16
2022-11-19T04:34:06.975Z,15
2022-11-19T04:35:08.016Z,15
2022-11-19T04:36:09.328Z,15
2022-11-19T04:37:11.456Z,15
2022-11-19T04:38:12.937Z,15
2022-11-19T04:39:14.316Z,16
2022-11-19T04:40:16.138Z,17
2022-11-19T04:41:18.123Z,17
2022-11-19T04:42:20.076Z,17
2022-11-19T04:43:22.276Z,18
2022-11-19T04:44:24.637Z,18
2022-11-19T04:45:26.316Z,18
2022-11-19T04:46:28.096Z,18
2022-11-19T04:47:30.095Z,19
2022-11-19T04:48:32.115Z,19
2022-11-19T04:49:33.977Z,19
2022-11-19T04:50:34.939Z,21
2022-11-19T04:51:36.026Z,20
2022-11-19T04:52:41.042Z,20
2022-11-19T04:53:38.955Z,20
2022-11-19T04:54:40.036Z,20
2022-11-19T04:55:42.077Z,20
2022-11-19T04:56:44.052Z,19
2022-11-19T04:57:46.070Z,20
2022-11-19T04:58:48.193Z,20
2022-11-19T04:59:50.162Z,20
2022-11-19T05:00:52.015Z,20
2022-11-19T05:01:54.019Z,20
2022-11-19T05:02:55.034Z,19
2022-11-19T05:03:57.576Z,20
2022-11-19T05:04:59.057Z,20
2022-11-19T05:06:01.036Z,20
2022-11-19T05:07:03.103Z,19
2022-11-19T05:08:05.235Z,20
2022-11-19T05:09:07.276Z,20
2022-11-19T05:10:09.236Z,19
2022-11-19T05:11:11.080Z,20
2022-11-19T05:12:13.029Z,19
2022-11-19T05:13:15.078Z,20
2022-11-19T05:14:17.095Z,20
2022-11-19T05:15:19.048Z,20
2022-11-19T05:16:21.055Z,22
2022-11-19T05:17:23.017Z,20
2022-11-19T05:18:24.077Z,20
2022-11-19T05:19:26.196Z,20
2022-11-19T05:20:28.066Z,22
2022-11-19T05:21:30.137Z,22
2022-11-19T05:22:32.803Z,20
2022-11-19T05:23:35.415Z,20
2022-11-19T05:24:37.040Z,22
2022-11-19T05:25:39.123Z,22
2022-11-19T05:26:41.095Z,23
2022-11-19T05:27:43.196Z,23
2022-11-19T05:28:45.217Z,23
2022-11-19T05:29:47.081Z,23
2022-11-19T05:30:49.589Z,24
2022-11-19T05:31:51.156Z,24
2022-11-19T05:32:53.055Z,26
2022-11-19T05:33:55.556Z,27
2022-11-19T05:34:56.996Z,26
2022-11-19T05:35:58.037Z,27
2022-11-19T05:36:59.057Z,27
2022-11-19T05:38:01.138Z,26
2022-11-19T05:39:03.455Z,27
2022-11-19T05:40:05.077Z,27
2022-11-19T05:41:07.092Z,26
2022-11-19T05:42:09.496Z,27
2022-11-19T05:43:10.996Z,27
2022-11-19T05:44:11.963Z,27
2022-11-19T05:45:12.975Z,27
2022-11-19T05:46:14.400Z,27
2022-11-19T05:47:16.655Z,27
2022-11-19T05:48:18.076Z,26
2022-11-19T05:49:20.480Z,26
2022-11-19T05:50:22.345Z,27
2022-11-19T05:51:24.604Z,26
2022-11-19T05:52:26.115Z,27
2022-11-19T05:53:27.995Z,26
2022-11-19T05:54:29.087Z,26
2022-11-19T05:55:31.015Z,27
2022-11-19T05:56:33.116Z,27
2022-11-19T05:57:35.717Z,27
2022-11-19T05:58:37.179Z,26
2022-11-19T05:59:43.439Z,25
2022-11-19T06:00:40.957Z,25
2022-11-19T06:01:42.023Z,26
2022-11-19T06:02:42.988Z,25
2022-11-19T06:03:43.956Z,26
2022-11-19T06:04:44.975Z,26
2022-11-19T06:05:45.995Z,25
2022-11-19T06:06:47.021Z,25
2022-11-19T06:07:48.300Z,25
2022-11-19T06:08:50.042Z,25
2022-11-19T06:09:52.165Z,24
2022-11-19T06:10:54.420Z,24
2022-11-19T06:11:56.364Z,24
2022-11-19T06:12:57.976Z,23
2022-11-19T06:13:58.954Z,23
2022-11-19T06:15:00.002Z,23
2022-11-19T06:16:02.363Z,23
2022-11-19T06:17:04.091Z,22
2022-11-19T06:18:06.256Z,22
2022-11-19T06:19:08.157Z,23
2022-11-19T06:20:10.216Z,23
2022-11-19T06:21:12.572Z,24
2022-11-19T06:22:14.055Z,24
2022-11-19T06:23:16.095Z,25
2022-11-19T06:24:18.077Z,26
2022-11-19T06:25:20.296Z,26
2022-11-19T06:26:22.386Z,25
2022-11-19T06:27:24.395Z,24
2022-11-19T06:28:26.135Z,23
2022-11-19T06:29:28.095Z,23
2022-11-19T06:30:30.378Z,23
2022-11-19T06:31:32.076Z,23
2022-11-19T06:32:34.097Z,24
2022-11-19T06:33:36.166Z,24
2022-11-19T06:34:38.189Z,24
2022-11-19T06:35:40.834Z,25
2022-11-19T06:36:46.310Z,25
2022-11-19T06:37:44.437Z,25
2022-11-19T06:38:46.356Z,25
2022-11-19T06:39:48.680Z,26
2022-11-19T06:40:50.503Z,26
2022-11-19T06:41:52.604Z,26
2022-11-19T06:42:54.617Z,25
2022-11-19T06:43:56.016Z,24
2022-11-19T06:44:57.005Z,24
2022-11-19T06:45:58.876Z,24
2022-11-19T06:47:00.055Z,24
2022-11-19T06:48:02.931Z,24
2022-11-19T06:49:05.104Z,24
2022-11-19T06:50:07.221Z,24
2022-11-19T06:51:09.197Z,24
2022-11-19T06:52:11.076Z,25
2022-11-19T06:53:13.115Z,24
2022-11-19T06:54:20.058Z,24
2022-11-19T06:55:22.259Z,24
2022-11-19T06:56:24.825Z,25
2022-11-19T06:57:26.116Z,23
2022-11-19T06:58:28.075Z,23
2022-11-19T06:59:30.375Z,24
2022-11-19T07:00:32.814Z,25
2022-11-19T07:01:34.097Z,24
2022-11-19T07:02:35.278Z,25
2022-11-19T07:03:37.136Z,25
2022-11-19T07:04:39.417Z,25
2022-11-19T07:05:41.176Z,26
2022-11-19T07:06:43.855Z,25
2022-11-19T07:07:45.006Z,25
2022-11-19T07:08:46.117Z,25
2022-11-19T07:09:48.235Z,24
2022-11-19T07:10:50.115Z,24
2022-11-19T07:11:52.217Z,24
2022-11-19T07:12:54.064Z,24
2022-11-19T07:13:56.384Z,25
2022-11-19T07:15:02.749Z,26
2022-11-19T07:16:00.086Z,26
2022-11-19T07:17:02.068Z,26
2022-11-19T07:18:04.016Z,27
2022-11-19T07:19:05.079Z,26
2022-11-19T07:20:06.062Z,26
2022-11-19T07:21:07.055Z,26
2022-11-19T07:22:08.997Z,26
2022-11-19T07:23:10.026Z,26
2022-11-19T07:24:11.035Z,26
2022-11-19T07:25:13.216Z,28
2022-11-19T07:26:15.137Z,29
2022-11-19T07:27:17.055Z,31
2022-11-19T07:28:19.075Z,30
2022-11-19T07:29:21.954Z,29
2022-11-19T07:30:23.600Z,28
2022-11-19T07:31:25.137Z,27
2022-11-19T07:32:28.017Z,27
2022-11-19T07:33:30.397Z,28
2022-11-19T07:34:33.122Z,27
2022-11-19T07:35:35.057Z,27
2022-11-19T07:36:37.117Z,27
2022-11-19T07:37:39.123Z,27
2022-11-19T07:38:41.557Z,27
2022-11-19T07:39:43.054Z,26
2022-11-19T07:40:45.377Z,25
2022-11-19T07:41:47.020Z,26
2022-11-19T07:42:49.476Z,26
2022-11-19T07:43:51.188Z,25
2022-11-19T07:44:55.036Z,27
2022-11-19T07:45:55.056Z,30
2022-11-19T07:46:56.049Z,31
2022-11-19T07:47:58.133Z,25
2022-11-19T07:49:00.208Z,26
2022-11-19T07:50:02.433Z,26
2022-11-19T07:51:04.196Z,26
2022-11-19T07:52:06.062Z,27
2022-11-19T07:53:07.737Z,27
2022-11-19T07:54:09.177Z,27
2022-11-19T07:55:11.129Z,27
2022-11-19T07:56:13.215Z,26
2022-11-19T07:57:15.796Z,26
2022-11-19T07:58:17.169Z,24
2022-11-19T07:59:19.569Z,23
2022-11-19T08:00:21.705Z,24
2022-11-19T08:01:23.181Z,23
2022-11-19T08:02:25.655Z,24
2022-11-19T08:03:27.657Z,23
2022-11-19T08:04:29.261Z,23
2022-11-19T08:05:31.171Z,23
2022-11-19T08:06:33.116Z,23
2022-11-19T08:07:35.182Z,23
2022-11-19T08:08:37.477Z,23
2022-11-19T08:09:39.357Z,23
2022-11-19T08:10:41.177Z,23
2022-11-19T08:11:43.102Z,24
2022-11-19T08:12:45.256Z,24
2022-11-19T08:13:47.189Z,24
2022-11-19T08:14:49.436Z,24
2022-11-19T08:15:51.264Z,23
2022-11-19T08:16:53.336Z,23
2022-11-19T08:17:55.204Z,22
2022-11-19T08:18:57.216Z,23
2022-11-19T08:19:59.076Z,24
2022-11-19T08:21:00.223Z,22
2022-11-19T08:22:02.195Z,20
2022-11-19T08:23:04.084Z,19
2022-11-19T08:24:06.095Z,20
2022-11-19T08:25:08.257Z,19
2022-11-19T08:26:10.197Z,19
2022-11-19T08:27:12.772Z,16
2022-11-19T08:28:14.277Z,16
2022-11-19T08:29:16.858Z,17
2022-11-19T08:30:18.856Z,17
2022-11-19T08:31:20.554Z,19
2022-11-19T08:32:23.311Z,17
2022-11-19T08:33:25.317Z,18
2022-11-19T08:34:27.198Z,19
2022-11-19T08:35:29.604Z,23
2022-11-19T08:36:31.200Z,23
2022-11-19T08:37:33.185Z,23
2022-11-19T08:38:38.556Z,24
2022-11-19T08:39:37.299Z,24
2022-11-19T08:40:40.003Z,25
2022-11-19T08:41:42.136Z,26
2022-11-19T08:42:44.995Z,26
2022-11-19T08:43:46.557Z,26
2022-11-19T08:44:49.238Z,23
2022-11-19T08:45:51.269Z,22
2022-11-19T08:46:53.577Z,19
2022-11-19T08:47:55.564Z,18
2022-11-19T08:48:57.216Z,19
2022-11-19T08:49:59.166Z,20
2022-11-19T08:51:01.218Z,22
2022-11-19T08:52:03.395Z,23
2022-11-19T08:53:05.110Z,23
2022-11-19T08:54:07.186Z,20
2022-11-19T08:55:09.167Z,20
2022-11-19T08:56:15.315Z,20
2022-11-19T08:57:13.175Z,22
2022-11-19T08:58:16.755Z,23
2022-11-19T08:59:18.559Z,23
2022-11-19T09:00:20.218Z,23
2022-11-19T09:01:22.151Z,22
2022-11-19T09:02:24.280Z,23
2022-11-19T09:03:26.077Z,24
2022-11-19T09:04:27.216Z,23
2022-11-19T09:05:29.678Z,25
2022-11-19T09:06:31.220Z,25
2022-11-19T09:07:33.266Z,24
2022-11-19T09:08:35.215Z,22
2022-11-19T09:09:37.075Z,22
2022-11-19T09:10:38.243Z,20
2022-11-19T09:11:42.795Z,22
2022-11-19T09:12:42.196Z,23
2022-11-19T09:13:44.258Z,23
2022-11-19T09:14:46.177Z,24
2022-11-19T09:15:48.316Z,23
2022-11-19T09:16:50.515Z,22
2022-11-19T09:17:53.237Z,22
2022-11-19T09:18:55.590Z,22
2022-11-19T09:19:57.801Z,22
2022-11-19T09:20:59.178Z,22
2022-11-19T09:22:01.220Z,19
2022-11-19T09:23:03.262Z,22
2022-11-19T09:24:05.323Z,20
2022-11-19T09:25:07.095Z,20
2022-11-19T09:26:09.215Z,20
2022-11-19T09:27:11.126Z,20
2022-11-19T09:28:12.216Z,22
2022-11-19T09:29:14.136Z,19
2022-11-19T09:30:16.267Z,20
2022-11-19T09:31:18.868Z,19
2022-11-19T09:32:25.110Z,19
2022-11-19T09:33:22.169Z,18
2022-11-19T09:34:24.128Z,18
2022-11-19T09:35:26.084Z,18
2022-11-19T09:36:27.175Z,18
2022-11-19T09:37:29.235Z,19
2022-11-19T09:38:31.279Z,19
2022-11-19T09:39:33.277Z,19
2022-11-19T09:40:35.259Z,20
2022-11-19T09:41:37.164Z,20
2022-11-19T09:42:39.135Z,20
2022-11-19T09:43:41.297Z,22
2022-11-19T09:44:43.177Z,19
2022-11-19T09:45:45.855Z,18
2022-11-19T09:46:47.115Z,18
2022-11-19T09:47:48.255Z,18
2022-11-19T09:48:50.679Z,20
2022-11-19T09:49:52.776Z,19
2022-11-19T09:50:54.156Z,18
2022-11-19T09:51:55.112Z,18
2022-11-19T09:52:56.169Z,17
2022-11-19T09:53:58.302Z,16
2022-11-19T09:55:00.215Z,17
2022-11-19T09:56:02.534Z,17
2022-11-19T09:57:04.673Z,17
2022-11-19T09:58:06.181Z,18
2022-11-19T09:59:08.235Z,18
2022-11-19T10:00:10.234Z,18
2022-11-19T10:01:12.142Z,18
2022-11-19T10:02:14.261Z,16
2022-11-19T10:03:16.264Z,17
2022-11-19T10:04:18.493Z,16
2022-11-19T10:05:20.255Z,15
2022-11-19T10:06:22.103Z,15
2022-11-19T10:07:23.175Z,15
2022-11-19T10:08:24.154Z,16
2022-11-19T10:09:26.588Z,16
2022-11-19T10:10:28.218Z,16
2022-11-19T10:11:30.338Z,17
2022-11-19T10:12:32.176Z,16
2022-11-19T10:13:34.995Z,16
2022-11-19T10:14:37.236Z,17
2022-11-19T10:15:39.229Z,18
2022-11-19T10:16:41.261Z,17
2022-11-19T10:17:43.235Z,18
2022-11-19T10:18:45.504Z,17
2022-11-19T10:19:47.238Z,17
2022-11-19T10:20:50.125Z,17
2022-11-19T10:21:52.141Z,16
2022-11-19T10:22:57.281Z,17
2022-11-19T10:23:56.128Z,17
2022-11-19T10:24:57.134Z,16
2022-11-19T10:25:58.128Z,15
2022-11-19T10:27:03.171Z,16
2022-11-19T10:28:01.539Z,16
2022-11-19T10:29:03.152Z,16
2022-11-19T10:30:05.233Z,17
2022-11-19T10:31:07.234Z,17
2022-11-19T10:32:09.199Z,16
2022-11-19T10:33:11.664Z,13
2022-11-19T10:34:13.316Z,13
2022-11-19T10:35:15.900Z,13
2022-11-19T10:36:18.143Z,14
2022-11-19T10:37:20.240Z,13
2022-11-19T10:38:22.207Z,14
2022-11-19T10:39:24.496Z,13
2022-11-19T10:40:26.248Z,15
2022-11-19T10:41:28.241Z,14
2022-11-19T10:42:30.558Z,13
2022-11-19T10:43:32.608Z,13
2022-11-19T10:44:34.421Z,12
2022-11-19T10:45:36.836Z,11
2022-11-19T10:46:38.776Z,11
2022-11-19T10:47:40.495Z,11
2022-11-19T10:48:43.296Z,12
2022-11-19T10:49:45.583Z,12
2022-11-19T10:50:47.081Z,13
2022-11-19T10:51:48.175Z,14
2022-11-19T10:52:50.675Z,12
2022-11-19T10:53:52.724Z,12
2022-11-19T10:54:54.342Z,12
2022-11-19T10:55:56.211Z,12
2022-11-19T10:56:57.151Z,12
2022-11-19T10:57:59.197Z,12
2022-11-19T10:59:01.201Z,12
2022-11-19T11:00:03.267Z,12
2022-11-19T11:01:06.190Z,11
2022-11-19T11:02:08.251Z,11
2022-11-19T11:03:10.318Z,9
2022-11-19T11:04:12.215Z,11
2022-11-19T11:05:14.231Z,11
2022-11-19T11:06:16.224Z,9
2022-11-19T11:07:18.198Z,11
2022-11-19T11:08:20.266Z,9
2022-11-19T11:09:22.359Z,8
2022-11-19T11:10:23.151Z,8
2022-11-19T11:11:25.359Z,8
2022-11-19T11:12:27.530Z,8
2022-11-19T11:13:29.716Z,8
2022-11-19T11:14:31.215Z,8
2022-11-19T11:15:33.196Z,7
2022-11-19T11:16:37.878Z,8
2022-11-19T11:17:37.217Z,8
2022-11-19T11:18:39.283Z,8
2022-11-19T11:19:41.809Z,8
2022-11-19T11:20:43.296Z,8
2022-11-19T11:21:45.235Z,8
2022-11-19T11:22:47.195Z,9
2022-11-19T11:23:49.277Z,11
2022-11-19T11:24:51.276Z,9
2022-11-19T11:25:53.284Z,9
2022-11-19T11:26:55.163Z,11
2022-11-19T11:27:57.378Z,9
2022-11-19T11:28:59.755Z,8
2022-11-19T11:30:01.700Z,8
2022-11-19T11:31:04.494Z,8
2022-11-19T11:32:06.716Z,8
2022-11-19T11:33:08.982Z,8
2022-11-19T11:34:10.198Z,11
2022-11-19T11:35:15.976Z,11
2022-11-19T11:36:14.240Z,9
2022-11-19T11:37:17.196Z,9
2022-11-19T11:38:19.294Z,9
2022-11-19T11:39:21.347Z,6
2022-11-19T11:40:23.315Z,6
2022-11-19T11:42:27.283Z,4
2022-11-19T11:43:29.276Z,2
2022-11-19T11:44:31.197Z,2
2022-11-19T11:45:33.635Z,1
2022-11-19T11:46:35.238Z,0
2022-11-19T11:47:37.284Z,1
2022-11-19T11:48:39.210Z,1
2022-11-19T11:49:41.880Z,0
2022-11-19T11:50:44.595Z,0
2022-11-19T11:51:47.076Z,2
2022-11-19T11:52:48.632Z,6
2022-11-19T11:53:50.175Z,8
2022-11-19T11:54:52.216Z,8
2022-11-19T11:55:54.456Z,6
2022-11-19T11:56:56.170Z,6
2022-11-19T11:57:58.219Z,6
2022-11-19T11:59:00.224Z,5
2022-11-19T12:00:02.711Z,5
2022-11-19T12:01:04.236Z,5
2022-11-19T12:02:06.290Z,4
2022-11-19T12:03:08.630Z,2
2022-11-19T12:04:10.261Z,2
2022-11-19T12:05:12.486Z,2
2022-11-19T12:06:14.297Z,2
2022-11-19T12:07:16.284Z,3
2022-11-19T12:08:20.678Z,3
2022-11-19T12:09:20.581Z,3
2022-11-19T12:10:22.335Z,4
2022-11-19T12:11:24.206Z,4
2022-11-19T12:12:26.177Z,5
2022-11-19T12:13:28.220Z,5
2022-11-19T12:14:30.356Z,5
2022-11-19T12:15:32.533Z,5
2022-11-19T12:16:34.156Z,5
2022-11-19T12:17:35.158Z,4
2022-11-19T12:18:36.225Z,4
2022-11-19T12:19:38.956Z,4
2022-11-19T12:20:40.716Z,4
2022-11-19T12:21:43.556Z,5
2022-11-19T12:22:46.217Z,5
2022-11-19T12:23:48.223Z,5
2022-11-19T12:24:50.317Z,3
2022-11-19T12:25:52.261Z,3
2022-11-19T12:26:54.548Z,2
2022-11-19T12:27:56.210Z,0
2022-11-19T12:28:58.001Z,0
2022-11-19T12:29:59.537Z,0
2022-11-19T12:31:01.538Z,0
2022-11-19T12:32:03.292Z,0
2022-11-19T12:33:05.236Z,0
2022-11-19T12:34:07.185Z,0
2022-11-19T12:35:09.575Z,0
2022-11-19T12:36:11.214Z,0
2022-11-19T12:37:12.319Z,0
2022-11-19T12:38:14.320Z,0
2022-11-19T12:39:16.142Z,0
2022-11-19T12:40:18.322Z,0
2022-11-19T12:41:20.222Z,14
2022-11-19T12:42:22.296Z,47
2022-11-19T12:43:24.607Z,22
2022-11-19T12:44:26.396Z,24
2022-11-19T12:45:28.513Z,36
2022-11-19T12:46:30.256Z,13
2022-11-19T12:47:33.436Z,19
2022-11-19T12:48:35.235Z,12
2022-11-19T12:49:37.350Z,8
2022-11-19T12:50:40.458Z,4
2022-11-19T12:51:42.279Z,3
2022-11-19T12:52:44.391Z,4
2022-11-19T12:53:47.448Z,4
2022-11-19T12:54:49.528Z,4
2022-11-19T12:55:51.818Z,5
2022-11-19T12:56:53.345Z,6
2022-11-19T12:57:55.475Z,6
2022-11-19T12:58:57.209Z,6
2022-11-19T12:59:59.883Z,7
2022-11-19T13:01:01.353Z,7
2022-11-19T13:02:03.355Z,6
2022-11-19T13:03:05.259Z,6
2022-11-19T13:04:07.295Z,6
2022-11-19T13:05:11.189Z,6
2022-11-19T13:06:17.778Z,6
2022-11-19T13:07:15.539Z,6
2022-11-19T13:08:17.235Z,5
2022-11-19T13:09:19.510Z,4
2022-11-19T13:10:21.315Z,5
2022-11-19T13:11:23.189Z,4
2022-11-19T13:12:25.298Z,4
2022-11-19T13:13:27.320Z,4
2022-11-19T13:14:29.357Z,4
2022-11-19T13:15:31.426Z,3
2022-11-19T13:16:33.310Z,3
2022-11-19T13:17:36.875Z,3
2022-11-19T13:18:38.448Z,3
2022-11-19T13:19:40.543Z,4
2022-11-19T13:20:42.436Z,4
2022-11-19T13:21:44.296Z,4
2022-11-19T13:22:46.248Z,3
2022-11-19T13:23:48.894Z,3
2022-11-19T13:24:50.315Z,4
2022-11-19T13:25:52.323Z,4
2022-11-19T13:26:54.299Z,4
2022-11-19T13:27:56.290Z,4
2022-11-19T13:28:58.655Z,4
2022-11-19T13:30:00.256Z,4
2022-11-19T13:31:02.365Z,4
2022-11-19T13:32:04.295Z,4
2022-11-19T13:33:06.296Z,4
2022-11-19T13:34:08.266Z,4
2022-11-19T13:35:10.390Z,5
2022-11-19T13:36:12.404Z,4
2022-11-19T13:37:14.355Z,3
2022-11-19T13:38:16.636Z,4
2022-11-19T13:39:18.683Z,4
2022-11-19T13:40:20.283Z,4
2022-11-19T13:41:22.202Z,5
2022-11-19T13:42:24.359Z,3
2022-11-19T13:43:33.625Z,3
2022-11-19T13:44:28.355Z,3
2022-11-19T13:45:30.382Z,3
2022-11-19T13:46:32.255Z,3
2022-11-19T13:47:34.299Z,3
2022-11-19T13:48:36.237Z,2
2022-11-19T13:49:38.354Z,3
2022-11-19T13:50:40.376Z,3
2022-11-19T13:51:42.798Z,4
2022-11-19T13:52:44.295Z,3
2022-11-19T13:53:46.354Z,2
2022-11-19T13:54:53.318Z,2
2022-11-19T13:55:55.274Z,2
2022-11-19T13:56:57.307Z,3
2022-11-19T13:57:59.377Z,2
2022-11-19T13:59:01.838Z,1
2022-11-19T14:00:03.756Z,2
2022-11-19T14:01:08.025Z,2
2022-11-19T14:02:07.300Z,2
2022-11-19T14:03:09.587Z,2
2022-11-19T14:04:11.307Z,2
2022-11-19T14:05:13.408Z,3
2022-11-19T14:06:15.340Z,3
2022-11-19T14:07:17.402Z,3
2022-11-19T14:08:19.457Z,3
2022-11-19T14:09:21.523Z,2
2022-11-19T14:10:23.592Z,2
2022-11-19T14:11:25.575Z,3
2022-11-19T14:12:27.464Z,4
2022-11-19T14:13:29.384Z,4
2022-11-19T14:14:31.235Z,4
2022-11-19T14:15:33.627Z,5
2022-11-19T14:16:35.288Z,4
2022-11-19T14:17:37.437Z,4
2022-11-19T14:18:39.397Z,4
2022-11-19T14:19:41.256Z,4
2022-11-19T14:20:43.195Z,4
2022-11-19T14:21:44.315Z,3
2022-11-19T14:22:46.918Z,3
2022-11-19T14:23:48.396Z,3
2022-11-19T14:24:50.336Z,3
2022-11-19T14:25:52.391Z,3
2022-11-19T14:26:54.376Z,2
2022-11-19T14:27:56.294Z,3
2022-11-19T14:28:58.376Z,2
2022-11-19T14:30:01.671Z,2
2022-11-19T14:31:03.676Z,2
2022-11-19T14:32:05.695Z,1
2022-11-19T14:33:07.503Z,1
2022-11-19T14:34:09.364Z,1
2022-11-19T14:35:11.437Z,1
2022-11-19T14:36:13.336Z,1
2022-11-19T14:37:15.376Z,2
2022-11-19T14:38:17.244Z,2
2022-11-19T14:39:19.596Z,2
2022-11-19T14:40:21.315Z,2
2022-11-19T14:41:26.031Z,2
2022-11-19T14:42:25.295Z,2
2022-11-19T14:43:27.330Z,2
2022-11-19T14:44:29.394Z,2
2022-11-19T14:45:31.281Z,2
2022-11-19T14:46:33.694Z,2
2022-11-19T14:47:35.675Z,3
2022-11-19T14:48:37.431Z,3
2022-11-19T14:49:39.290Z,3
2022-11-19T14:50:41.778Z,3
2022-11-19T14:51:43.280Z,3
2022-11-19T14:52:44.202Z,5
2022-11-19T14:53:45.517Z,4
2022-11-19T14:54:47.339Z,4
2022-11-19T14:55:49.423Z,6
2022-11-19T14:56:52.569Z,5