createdAt,value
2018-09-26T00:00:56.139Z,103554.03
2018-09-26T00:03:27.461Z,103560.98
2018-09-26T00:05:56.117Z,103559.70
2018-09-26T00:08:24.813Z,103557.56
2018-09-26T00:10:53.607Z,103555.39
2018-09-26T00:13:22.293Z,103562.34
2018-09-26T00:15:51.279Z,103559.30
2018-09-26T00:18:20.056Z,103555.42
2018-09-26T00:20:48.728Z,103553.25
2018-09-26T00:23:17.388Z,103550.20
2018-09-26T00:25:46.172Z,103551.50
2018-09-26T00:28:14.847Z,103548.02
2018-09-26T00:30:43.537Z,103546.31
2018-09-26T00:33:12.219Z,103544.98
2018-09-26T00:35:40.982Z,103537.17
2018-09-26T00:38:09.650Z,103537.61
2018-09-26T00:40:38.366Z,103541.11
2018-09-26T00:43:07.044Z,103539.81
2018-09-26T00:45:35.720Z,103537.66
2018-09-26T00:48:04.382Z,103538.08
2018-09-26T00:50:33.061Z,103532.45
2018-09-26T00:53:01.793Z,103532.45
2018-09-26T00:55:30.455Z,103527.69
2018-09-26T00:57:59.164Z,103527.25
2018-09-26T01:00:27.864Z,103530.31
2018-09-26T01:02:56.562Z,103522.95
2018-09-26T01:05:25.259Z,103527.72
2018-09-26T01:07:53.966Z,103529.48
2018-09-26T01:10:22.656Z,103531.22
2018-09-26T01:12:51.341Z,103527.70
2018-09-26T01:15:20.045Z,103532.06
2018-09-26T01:17:48.737Z,103532.52
2018-09-26T01:20:17.419Z,103529.91
2018-09-26T01:22:46.101Z,103532.97
2018-09-26T01:25:14.814Z,103530.81
2018-09-26T01:27:43.489Z,103529.50
2018-09-26T01:30:12.173Z,103530.38
2018-09-26T01:32:40.851Z,103531.24
2018-09-26T01:35:09.526Z,103526.89
2018-09-26T01:37:38.237Z,103523.88
2018-09-26T01:40:07.101Z,103517.80
2018-09-26T01:42:35.763Z,103521.70
2018-09-26T01:45:05.020Z,103515.20
2018-09-26T01:47:33.667Z,103516.94
2018-09-26T01:50:02.346Z,103513.92
2018-09-26T01:52:31.038Z,103517.81
2018-09-26T01:54:59.735Z,103513.03
2018-09-26T01:57:28.401Z,103512.62
2018-09-26T01:59:57.058Z,103518.69
2018-09-26T02:02:25.796Z,103517.41
2018-09-26T02:04:54.480Z,103517.83
2018-09-26T02:07:23.151Z,103515.23
2018-09-26T02:09:51.823Z,103517.84
2018-09-26T02:12:20.560Z,103515.22
2018-09-26T02:14:49.244Z,103514.35
2018-09-26T02:17:17.935Z,103516.52
2018-09-26T02:19:46.596Z,103507.84
2018-09-26T02:22:15.255Z,103510.02
2018-09-26T02:24:43.932Z,103500.92
2018-09-26T02:27:12.611Z,103507.87
2018-09-26T02:29:41.280Z,103503.08
2018-09-26T02:32:10.089Z,103501.79
2018-09-26T02:34:38.712Z,103499.19
2018-09-26T02:37:08.505Z,103492.70
2018-09-26T02:39:37.835Z,103489.66
2018-09-26T02:42:06.547Z,103487.47
2018-09-26T02:44:35.279Z,103480.12
2018-09-26T02:47:04.058Z,103484.88
2018-09-26T02:49:32.746Z,103486.17
2018-09-26T02:52:01.459Z,103486.19
2018-09-26T02:54:30.142Z,103484.44
2018-09-26T02:56:58.866Z,103485.30
2018-09-26T02:59:27.566Z,103488.78
2018-09-26T03:01:56.232Z,103488.77
2018-09-26T03:04:24.901Z,103490.52
2018-09-26T03:06:53.577Z,103492.69
2018-09-26T03:09:22.237Z,103494.39
2018-09-26T03:11:50.927Z,103490.08
2018-09-26T03:14:19.619Z,103485.71
2018-09-26T03:16:48.308Z,103475.77
2018-09-26T03:19:17.020Z,103476.61
2018-09-26T03:21:45.696Z,103477.50
2018-09-26T03:24:14.350Z,103474.46
2018-09-26T03:26:43.046Z,103468.38
2018-09-26T03:29:11.821Z,103470.98
2018-09-26T03:31:40.512Z,103467.07
2018-09-26T03:34:09.236Z,103470.09
2018-09-26T03:36:37.934Z,103467.94
2018-09-26T03:39:07.863Z,103459.69
2018-09-26T03:41:41.179Z,103454.95
2018-09-26T03:44:09.856Z,103445.41
2018-09-26T03:46:38.600Z,103453.63
2018-09-26T03:49:07.319Z,103451.89
2018-09-26T03:51:36.000Z,103450.59
2018-09-26T03:54:04.693Z,103450.16
2018-09-26T03:56:33.423Z,103447.09
2018-09-26T03:59:02.076Z,103447.55
2018-09-26T04:01:30.911Z,103448.84
2018-09-26T04:03:59.603Z,103444.50
2018-09-26T04:06:28.301Z,103444.92
2018-09-26T04:08:57.171Z,103444.94
2018-09-26T04:11:25.847Z,103441.90
2018-09-26T04:13:54.525Z,103447.10
2018-09-26T04:16:23.196Z,103442.31
2018-09-26T04:18:51.870Z,103436.70
2018-09-26T04:21:20.538Z,103446.20
2018-09-26T04:23:49.221Z,103444.91
2018-09-26T04:26:18.012Z,103435.38
2018-09-26T04:28:46.605Z,103432.36
2018-09-26T04:31:15.287Z,103434.52
2018-09-26T04:33:44.037Z,103440.14
2018-09-26T04:36:12.633Z,103437.52
2018-09-26T04:38:41.405Z,103434.48
2018-09-26T04:41:09.947Z,103438.84
2018-09-26T04:43:38.635Z,103447.05
2018-09-26T04:46:07.402Z,103440.98
2018-09-26T04:48:36.084Z,103440.56
2018-09-26T04:51:04.789Z,103448.35
2018-09-26T04:53:33.463Z,103448.78
2018-09-26T04:56:02.213Z,103444.00
2018-09-26T04:58:31.046Z,103438.81
2018-09-26T05:00:59.556Z,103444.00
2018-09-26T05:03:28.222Z,103440.97
2018-09-26T05:05:56.924Z,103444.44
2018-09-26T05:08:25.614Z,103440.09
2018-09-26T05:10:54.294Z,103443.13
2018-09-26T05:13:22.964Z,103443.11
2018-09-26T05:15:51.633Z,103449.17
2018-09-26T05:18:20.360Z,103449.55
2018-09-26T05:20:49.057Z,103445.23
2018-09-26T05:23:17.730Z,103448.25
2018-09-26T05:25:46.389Z,103447.84
2018-09-26T05:28:15.054Z,103446.53
2018-09-26T05:30:43.726Z,103449.13
2018-09-26T05:33:12.384Z,103449.98
2018-09-26T05:35:41.066Z,103451.70
2018-09-26T05:38:09.799Z,103449.12
2018-09-26T05:40:38.556Z,103449.97
2018-09-26T05:43:07.248Z,103449.10
2018-09-26T05:45:35.907Z,103453.83
2018-09-26T05:48:04.655Z,103455.99
2018-09-26T05:50:33.359Z,103455.10
2018-09-26T05:53:02.023Z,103447.32
2018-09-26T05:55:30.792Z,103444.70
2018-09-26T05:57:59.498Z,103442.56
2018-09-26T06:00:28.168Z,103445.14
2018-09-26T06:02:56.849Z,103448.16
2018-09-26T06:05:25.589Z,103449.03
2018-09-26T06:07:54.258Z,103441.23
2018-09-26T06:10:22.948Z,103445.16
2018-09-26T06:12:51.689Z,103443.85
2018-09-26T06:15:20.343Z,103451.63
2018-09-26T06:17:49.026Z,103456.42
2018-09-26T06:20:17.696Z,103451.23
2018-09-26T06:22:46.380Z,103453.82
2018-09-26T06:25:15.191Z,103456.45
2018-09-26T06:27:43.927Z,103455.15
2018-09-26T06:30:12.715Z,103453.41
2018-09-26T06:32:41.436Z,103454.28
2018-09-26T06:35:10.161Z,103459.92
2018-09-26T06:37:38.828Z,103453.84
2018-09-26T06:40:07.696Z,103455.59
2018-09-26T06:42:36.441Z,103451.69
2018-09-26T06:45:05.292Z,103450.84
2018-09-26T06:47:34.113Z,103454.77
2018-09-26T06:50:02.736Z,103450.43
2018-09-26T06:52:31.406Z,103449.55
2018-09-26T06:55:00.106Z,103453.08
2018-09-26T06:57:28.788Z,103453.08
2018-09-26T06:59:57.492Z,103448.72
2018-09-26T07:02:26.175Z,103450.47
2018-09-26T07:04:54.861Z,103453.51
2018-09-26T07:07:23.568Z,103450.91
2018-09-26T07:09:52.253Z,103451.38
2018-09-26T07:12:20.935Z,103453.96
2018-09-26T07:14:49.619Z,103452.70
2018-09-26T07:17:23.704Z,103455.75
2018-09-26T07:19:52.371Z,103457.47
2018-09-26T07:22:21.072Z,103455.33
2018-09-26T07:24:49.782Z,103460.09
2018-09-26T07:27:18.472Z,103464.02
2018-09-26T07:29:47.164Z,103468.78
2018-09-26T07:32:15.901Z,103470.11
2018-09-26T07:34:44.571Z,103466.22
2018-09-26T07:37:13.263Z,103471.84
2018-09-26T07:39:41.946Z,103470.98
2018-09-26T07:42:10.632Z,103467.95
2018-09-26T07:44:39.349Z,103469.68
2018-09-26T07:47:08.025Z,103476.63
2018-09-26T07:49:36.705Z,103470.98
2018-09-26T07:52:05.402Z,103475.77
2018-09-26T07:54:34.086Z,103473.61
2018-09-26T07:57:02.764Z,103475.76
2018-09-26T07:59:31.444Z,103477.06
2018-09-26T08:02:00.144Z,103478.38
2018-09-26T08:04:28.820Z,103484.00
2018-09-26T08:06:57.522Z,103477.92
2018-09-26T08:09:26.219Z,103470.98
2018-09-26T08:11:54.966Z,103475.30
2018-09-26T08:14:23.658Z,103474.87
2018-09-26T08:16:52.323Z,103472.69
2018-09-26T08:19:21.060Z,103470.92
2018-09-26T08:21:49.704Z,103464.84
2018-09-26T08:24:18.504Z,103463.50
2018-09-26T08:26:47.195Z,103467.37
2018-09-26T08:29:15.878Z,103472.56
2018-09-26T08:31:44.567Z,103460.80
2018-09-26T08:34:13.255Z,103474.20
2018-09-26T08:36:41.957Z,103472.87
2018-09-26T08:39:12.221Z,103468.05
2018-09-26T08:41:40.983Z,103466.28
2018-09-26T08:44:10.161Z,103470.14
2018-09-26T08:46:38.858Z,103468.34
2018-09-26T08:49:07.547Z,103467.88
2018-09-26T08:51:36.371Z,103466.52
2018-09-26T08:54:05.024Z,103461.69
2018-09-26T08:56:33.739Z,103460.78
2018-09-26T08:59:02.436Z,103460.73
2018-09-26T09:01:36.183Z,103459.36
2018-09-26T09:04:04.940Z,103468.43
2018-09-26T09:06:33.664Z,103460.99
2018-09-26T09:09:02.364Z,103470.48
2018-09-26T09:11:31.098Z,103471.75
2018-09-26T09:13:59.749Z,103473.87
2018-09-26T09:16:28.458Z,103479.05
2018-09-26T09:18:57.175Z,103474.20
2018-09-26T09:21:25.876Z,103478.03
2018-09-26T09:23:54.596Z,103481.06
2018-09-26T09:26:23.410Z,103477.98
2018-09-26T09:28:52.020Z,103479.64
2018-09-26T09:31:20.739Z,103484.84
2018-09-26T09:33:49.467Z,103485.21
2018-09-26T09:36:18.147Z,103483.38
2018-09-26T09:38:46.874Z,103483.75
2018-09-26T09:41:15.592Z,103488.95
2018-09-26T09:43:44.285Z,103491.03
2018-09-26T09:46:12.991Z,103487.47
2018-09-26T09:48:41.672Z,103490.45
2018-09-26T09:51:10.377Z,103497.77
2018-09-26T09:53:39.170Z,103490.72
2018-09-26T09:56:07.882Z,103488.94
2018-09-26T09:58:36.583Z,103485.34
2018-09-26T10:01:10.502Z,103487.02
2018-09-26T10:03:39.273Z,103487.84
2018-09-26T10:06:07.992Z,103484.28
2018-09-26T10:08:36.793Z,103481.55
2018-09-26T10:11:05.464Z,103476.23
2018-09-26T10:13:34.156Z,103471.79
2018-09-26T10:16:02.884Z,103477.77
2018-09-26T10:18:31.594Z,103477.25
2018-09-26T10:21:00.300Z,103476.72
2018-09-26T10:23:29.012Z,103472.31
2018-09-26T10:25:57.701Z,103471.78
2018-09-26T10:28:26.395Z,103473.83
2018-09-26T10:30:55.217Z,103476.34
2018-09-26T10:33:23.937Z,103457.09
2018-09-26T10:35:52.602Z,103466.95
2018-09-26T10:38:21.400Z,103461.18
2018-09-26T10:40:50.125Z,103466.36
2018-09-26T10:43:18.824Z,103469.71
2018-09-26T10:45:47.547Z,103463.10
2018-09-26T10:48:16.236Z,103465.14
2018-09-26T10:50:44.956Z,103469.83
2018-09-26T10:53:13.628Z,103461.83
2018-09-26T10:55:42.325Z,103460.84
2018-09-26T10:58:11.115Z,103466.47
2018-09-26T11:00:39.871Z,103462.81
2018-09-26T11:03:08.604Z,103462.21
2018-09-26T11:05:37.379Z,103454.66
2018-09-26T11:08:06.119Z,103454.16
2018-09-26T11:10:34.799Z,103453.98
2018-09-26T11:13:03.507Z,103445.12
2018-09-26T11:15:32.297Z,103451.05
2018-09-26T11:18:01.037Z,103452.61
2018-09-26T11:20:29.780Z,103457.68
2018-09-26T11:22:58.511Z,103462.68
2018-09-26T11:25:27.196Z,103471.63
2018-09-26T11:27:55.882Z,103466.54
2018-09-26T11:30:24.596Z,103473.27
2018-09-26T11:32:53.343Z,103474.32
2018-09-26T11:35:22.062Z,103462.60
2018-09-26T11:37:50.738Z,103463.43
2018-09-26T11:40:19.459Z,103463.08
2018-09-26T11:42:48.120Z,103462.28
2018-09-26T11:45:16.913Z,103453.34
2018-09-26T11:47:45.624Z,103456.55
2018-09-26T11:50:14.331Z,103452.23
2018-09-26T11:52:43.076Z,103451.97
2018-09-26T11:55:11.897Z,103453.84
2018-09-26T11:57:40.579Z,103450.02
2018-09-26T12:00:09.394Z,103446.08
2018-09-26T12:02:38.151Z,103439.99
2018-09-26T12:05:06.868Z,103441.06
2018-09-26T12:07:35.675Z,103434.01
2018-09-26T12:10:04.416Z,103431.76
2018-09-26T12:12:33.215Z,103431.81
2018-09-26T12:15:01.912Z,103426.59
2018-09-26T12:17:30.640Z,103424.00
2018-09-26T12:19:59.327Z,103421.72
2018-09-26T12:22:28.090Z,103419.49
2018-09-26T12:24:56.783Z,103407.76
2018-09-26T12:27:25.600Z,103402.84
2018-09-26T12:29:54.309Z,103398.26
2018-09-26T12:32:23.021Z,103382.45
2018-09-26T12:34:51.858Z,103382.56
2018-09-26T12:37:20.517Z,103385.13
2018-09-26T12:39:49.424Z,103375.33
2018-09-26T12:42:18.151Z,103369.86
2018-09-26T12:44:46.830Z,103358.92
2018-09-26T12:47:15.518Z,103353.59
2018-09-26T12:49:44.205Z,103352.73
2018-09-26T12:52:12.957Z,103349.36
2018-09-26T12:54:41.716Z,103346.79
2018-09-26T12:57:10.404Z,103347.96
2018-09-26T12:59:39.103Z,103348.16
2018-09-26T13:02:07.852Z,103351.38
2018-09-26T13:04:36.750Z,103348.27
2018-09-26T13:07:05.452Z,103348.83
2018-09-26T13:09:34.188Z,103349.51
2018-09-26T13:12:02.884Z,103344.17
2018-09-26T13:14:31.573Z,103345.86
2018-09-26T13:17:00.334Z,103345.57
2018-09-26T13:19:29.094Z,103341.75
2018-09-26T13:21:57.736Z,103336.27
2018-09-26T13:24:26.421Z,103330.34
2018-09-26T13:26:55.111Z,103332.00
2018-09-26T13:29:23.797Z,103334.27
2018-09-26T13:31:52.554Z,103332.94
2018-09-26T13:34:21.284Z,103328.75
2018-09-26T13:36:49.944Z,103325.30
2018-09-26T13:39:18.665Z,103319.38
2018-09-26T13:41:47.485Z,103318.56
2018-09-26T13:44:16.195Z,103315.94
2018-09-26T13:46:44.893Z,103318.98
2018-09-26T13:49:13.637Z,103312.98
2018-09-26T13:51:42.316Z,103308.27
2018-09-26T13:54:11.025Z,103310.48
2018-09-26T13:56:39.736Z,103310.02
2018-09-26T13:59:08.417Z,103311.34
2018-09-26T14:01:37.226Z,103308.54
2018-09-26T14:04:05.991Z,103306.66
2018-09-26T14:06:34.680Z,103302.52
2018-09-26T14:09:03.460Z,103299.14
2018-09-26T14:11:32.149Z,103293.77
2018-09-26T14:14:00.833Z,103296.41
2018-09-26T14:16:29.539Z,103294.13
2018-09-26T14:18:58.216Z,103295.61
2018-09-26T14:21:26.893Z,103292.19
2018-09-26T14:23:55.661Z,103281.72
2018-09-26T14:26:24.432Z,103283.81
2018-09-26T14:28:53.157Z,103277.64
2018-09-26T14:31:21.880Z,103278.17
2018-09-26T14:33:50.693Z,103270.22
2018-09-26T14:36:19.386Z,103268.16
2018-09-26T14:38:48.133Z,103263.85
2018-09-26T14:41:16.852Z,103265.88
2018-09-26T14:43:45.549Z,103260.63
2018-09-26T14:46:14.281Z,103258.58
2018-09-26T14:48:42.987Z,103253.80
2018-09-26T14:51:11.720Z,103253.06
2018-09-26T14:53:40.419Z,103250.20
2018-09-26T14:56:09.151Z,103256.78
2018-09-26T14:58:37.875Z,103254.82
2018-09-26T15:01:06.751Z,103244.10
2018-09-26T15:03:35.421Z,103251.53
2018-09-26T15:06:04.169Z,103250.44
2018-09-26T15:08:32.848Z,103256.13
2018-09-26T15:11:01.548Z,103245.91
2018-09-26T15:13:30.273Z,103244.37
2018-09-26T15:15:59.088Z,103235.00
2018-09-26T15:18:27.793Z,103238.64
2018-09-26T15:20:56.580Z,103234.20
2018-09-26T15:23:25.272Z,103228.03
2018-09-26T15:25:53.980Z,103226.08
2018-09-26T15:28:22.754Z,103227.16
2018-09-26T15:30:51.452Z,103225.09
2018-09-26T15:33:20.157Z,103225.41
2018-09-26T15:35:49.460Z,103221.81
2018-09-26T15:38:18.191Z,103223.67
2018-09-26T15:40:46.864Z,103223.09
2018-09-26T15:43:15.592Z,103222.16
2018-09-26T15:45:44.355Z,103219.50
2018-09-26T15:48:13.092Z,103216.91
2018-09-26T15:50:41.964Z,103217.67
2018-09-26T15:53:10.656Z,103216.78
2018-09-26T15:55:39.357Z,103214.52
2018-09-26T15:58:08.082Z,103212.45
2018-09-26T16:00:36.761Z,103215.89
2018-09-26T16:03:05.459Z,103211.98
2018-09-26T16:05:34.116Z,103209.03
2018-09-26T16:08:02.794Z,103205.72
2018-09-26T16:10:31.494Z,103200.80
2018-09-26T16:13:00.153Z,103205.80
2018-09-26T16:15:28.815Z,103198.80
2018-09-26T16:17:57.482Z,103199.16
2018-09-26T16:20:26.202Z,103192.81
2018-09-26T16:22:54.875Z,103190.33
2018-09-26T16:25:24.081Z,103188.23
2018-09-26T16:27:52.999Z,103192.45
2018-09-26T16:30:21.741Z,103190.78
2018-09-26T16:32:50.343Z,103186.78
2018-09-26T16:35:19.027Z,103195.98
2018-09-26T16:37:47.710Z,103198.37
2018-09-26T16:40:16.528Z,103198.45
2018-09-26T16:42:45.195Z,103197.31
2018-09-26T16:45:13.926Z,103196.76
2018-09-26T16:47:42.592Z,103197.70
2018-09-26T16:50:11.247Z,103199.22
2018-09-26T16:52:39.906Z,103197.78
2018-09-26T16:55:08.681Z,103191.73
2018-09-26T16:57:37.540Z,103193.23
2018-09-26T17:00:06.287Z,103192.09
2018-09-26T17:02:34.999Z,103192.89
2018-09-26T17:05:03.834Z,103190.89
2018-09-26T17:07:32.550Z,103190.14
2018-09-26T17:10:01.244Z,103193.32
2018-09-26T17:12:30.016Z,103192.36
2018-09-26T17:14:58.734Z,103191.24
2018-09-26T17:17:27.479Z,103199.78
2018-09-26T17:19:56.177Z,103201.61
2018-09-26T17:22:25.064Z,103200.13
2018-09-26T17:24:53.570Z,103194.84
2018-09-26T17:27:22.223Z,103199.83
2018-09-26T17:29:50.932Z,103196.44
2018-09-26T17:32:19.655Z,103207.71
2018-09-26T17:34:48.492Z,103197.27
2018-09-26T17:37:17.122Z,103195.98
2018-09-26T17:39:45.809Z,103198.66
2018-09-26T17:42:14.641Z,103195.49
2018-09-26T17:44:43.256Z,103194.17
2018-09-26T17:47:11.985Z,103200.22
2018-09-26T17:49:40.677Z,103202.78
2018-09-26T17:52:09.372Z,103205.29
2018-09-26T17:54:38.231Z,103206.84
2018-09-26T17:57:06.941Z,103203.19
2018-09-26T17:59:35.773Z,103201.25
2018-09-26T18:02:04.570Z,103204.00
2018-09-26T18:04:33.368Z,103204.89
2018-09-26T18:07:07.771Z,103202.69
2018-09-26T18:09:36.577Z,103204.43
2018-09-26T18:12:05.444Z,103207.91
2018-09-26T18:14:34.249Z,103209.72
2018-09-26T18:17:11.686Z,103210.52
2018-09-26T18:19:40.456Z,103211.79
2018-09-26T18:22:09.268Z,103212.98
2018-09-26T18:24:38.136Z,103219.45
2018-09-26T18:27:07.225Z,103217.17
2018-09-26T18:29:36.175Z,103215.38
2018-09-26T18:32:05.213Z,103218.16
2018-09-26T18:34:34.007Z,103220.27
2018-09-26T18:37:03.196Z,103220.92
2018-09-26T18:39:32.052Z,103207.59
2018-09-26T18:42:00.760Z,103207.34
2018-09-26T18:44:29.763Z,103198.91
2018-09-26T18:46:58.415Z,103207.37
2018-09-26T18:49:27.086Z,103198.35
2018-09-26T18:51:55.865Z,103202.02
2018-09-26T18:54:24.556Z,103194.84
2018-09-26T18:56:53.301Z,103204.56
2018-09-26T18:59:22.130Z,103209.12
2018-09-26T19:01:50.802Z,103202.28
2018-09-26T19:04:19.544Z,103207.67
2018-09-26T19:06:48.350Z,103211.81
2018-09-26T19:09:17.071Z,103209.34
2018-09-26T19:11:45.857Z,103216.97
2018-09-26T19:14:14.504Z,103217.63
2018-09-26T19:16:43.201Z,103219.04
2018-09-26T19:19:11.976Z,103218.72
2018-09-26T19:21:40.660Z,103224.99
2018-09-26T19:24:09.358Z,103226.84
2018-09-26T19:26:38.269Z,103230.94
2018-09-26T19:29:07.139Z,103232.37
2018-09-26T19:31:35.825Z,103230.75
2018-09-26T19:34:04.617Z,103230.89
2018-09-26T19:36:33.368Z,103238.00
2018-09-26T19:39:02.190Z,103242.09
2018-09-26T19:41:30.872Z,103243.57
2018-09-26T19:43:59.676Z,103248.16
2018-09-26T19:46:28.356Z,103248.72
2018-09-26T19:48:57.057Z,103254.98
2018-09-26T19:51:25.808Z,103249.86
2018-09-26T19:53:54.508Z,103249.95
2018-09-26T19:56:23.335Z,103255.28
2018-09-26T19:58:51.963Z,103256.62
2018-09-26T20:01:20.639Z,103259.38
2018-09-26T20:03:49.362Z,103252.50
2018-09-26T20:06:18.073Z,103257.41
2018-09-26T20:08:46.845Z,103253.16
2018-09-26T20:11:15.516Z,103254.13
2018-09-26T20:13:44.235Z,103256.45
2018-09-26T20:16:13.078Z,103253.48
2018-09-26T20:18:41.833Z,103251.43
2018-09-26T20:21:10.601Z,103248.44
2018-09-26T20:23:39.274Z,103255.50
2018-09-26T20:26:07.932Z,103245.59
2018-09-26T20:28:36.636Z,103250.77
2018-09-26T20:31:12.679Z,103253.48
2018-09-26T20:33:41.472Z,103255.35
2018-09-26T20:36:10.313Z,103255.44
2018-09-26T20:38:39.056Z,103256.00
2018-09-26T20:41:07.857Z,103254.76
2018-09-26T20:43:36.568Z,103257.45
2018-09-26T20:46:05.510Z,103258.80
2018-09-26T20:48:34.185Z,103246.31
2018-09-26T20:51:02.904Z,103254.17
2018-09-26T20:53:31.609Z,103253.45
2018-09-26T20:56:00.328Z,103250.95
2018-09-26T20:58:29.060Z,103250.59
2018-09-26T21:00:57.780Z,103243.23
2018-09-26T21:03:26.455Z,103251.23
2018-09-26T21:05:55.108Z,103246.05
2018-09-26T21:08:23.779Z,103243.50
2018-09-26T21:10:52.556Z,103249.66
2018-09-26T21:13:21.285Z,103252.36
2018-09-26T21:15:49.982Z,103248.04
2018-09-26T21:18:18.643Z,103249.81
2018-09-26T21:20:47.336Z,103246.42
2018-09-26T21:23:16.158Z,103243.81
2018-09-26T21:25:44.761Z,103248.23
2018-09-26T21:28:13.512Z,103246.99
2018-09-26T21:30:42.255Z,103249.68
2018-09-26T21:33:12.176Z,103251.48
2018-09-26T21:35:40.907Z,103237.19
2018-09-26T21:38:09.602Z,103248.10
2018-09-26T21:40:39.181Z,103244.68
2018-09-26T21:43:08.048Z,103237.44
2018-09-26T21:45:36.734Z,103238.73
2018-09-26T21:48:05.441Z,103232.26
2018-09-26T21:50:34.168Z,103241.05
2018-09-26T21:53:03.040Z,103232.88
2018-09-26T21:55:31.730Z,103239.42
2018-09-26T21:58:00.380Z,103241.22
2018-09-26T22:00:29.104Z,103238.66
2018-09-26T22:02:57.815Z,103244.34
2018-09-26T22:05:26.536Z,103238.34
2018-09-26T22:07:55.223Z,103240.53
2018-09-26T22:10:23.904Z,103230.16
2018-09-26T22:12:52.559Z,103232.40
2018-09-26T22:15:23.534Z,103230.33
2018-09-26T22:17:53.367Z,103222.48
2018-09-26T22:20:22.099Z,103218.27
2018-09-26T22:22:50.927Z,103220.90
2018-09-26T22:25:19.763Z,103215.72
2018-09-26T22:27:48.591Z,103212.26
2018-09-26T22:30:17.291Z,103211.44
2018-09-26T22:32:45.988Z,103211.54
2018-09-26T22:35:14.684Z,103212.91
2018-09-26T22:37:43.404Z,103216.02
2018-09-26T22:40:12.148Z,103208.31
2018-09-26T22:42:40.859Z,103209.63
2018-09-26T22:45:09.553Z,103212.30
2018-09-26T22:47:38.292Z,103204.05
2018-09-26T22:50:07.031Z,103207.17
2018-09-26T22:52:35.689Z,103203.73
2018-09-26T22:55:04.454Z,103204.70
2018-09-26T22:57:33.154Z,103195.16
2018-09-26T23:00:01.860Z,103196.13
2018-09-26T23:02:30.656Z,103194.78
2018-09-26T23:04:59.320Z,103184.86
2018-09-26T23:07:28.029Z,103189.27
2018-09-26T23:09:56.726Z,103183.17
2018-09-26T23:12:25.517Z,103178.47
2018-09-26T23:14:54.231Z,103168.98
2018-09-26T23:17:22.972Z,103177.70
2018-09-26T23:19:51.646Z,103170.39
2018-09-26T23:22:20.333Z,103170.97
2018-09-26T23:24:49.021Z,103168.45
2018-09-26T23:27:17.739Z,103169.37
2018-09-26T23:29:46.476Z,103164.19
2018-09-26T23:32:24.143Z,103163.33
2018-09-26T23:34:52.848Z,103162.50
2018-09-26T23:37:21.581Z,103172.13
2018-09-26T23:39:50.281Z,103166.94
2018-09-26T23:42:18.980Z,103164.81
2018-09-26T23:44:47.754Z,103166.16
2018-09-26T23:47:16.486Z,103160.98
2018-09-26T23:49:45.178Z,103161.02
2018-09-26T23:52:13.859Z,103152.77
2018-09-26T23:54:42.597Z,103150.62
2018-09-26T23:57:11.308Z,103152.84
2018-09-26T23:59:39.971Z,103151.59
