createdAt,value
2023-05-17T00:00:49.497Z,63
2023-05-17T00:02:50.197Z,63
2023-05-17T00:04:49.967Z,63
2023-05-17T00:06:49.518Z,63
2023-05-17T00:08:50.094Z,63
2023-05-17T00:10:49.667Z,64
2023-05-17T00:12:50.151Z,64
2023-05-17T00:14:49.723Z,64
2023-05-17T00:16:50.240Z,64
2023-05-17T00:18:49.973Z,64
2023-05-17T00:20:49.737Z,64
2023-05-17T00:22:49.377Z,64
2023-05-17T00:24:49.961Z,64
2023-05-17T00:26:49.543Z,64
2023-05-17T00:28:50.128Z,64
2023-05-17T00:30:49.715Z,64
2023-05-17T00:32:50.331Z,64
2023-05-17T00:34:49.981Z,64
2023-05-17T00:36:49.531Z,64
2023-05-17T00:38:50.144Z,64
2023-05-17T00:40:49.734Z,64
2023-05-17T00:42:50.263Z,64
2023-05-17T00:44:49.851Z,64
2023-05-17T00:46:49.457Z,64
2023-05-17T00:48:50.070Z,64
2023-05-17T00:50:49.687Z,65
2023-05-17T00:52:50.221Z,65
2023-05-17T00:54:49.811Z,65
2023-05-17T00:56:49.420Z,65
2023-05-17T00:58:50.025Z,65
2023-05-17T01:00:49.590Z,65
2023-05-17T01:02:50.239Z,65
2023-05-17T01:04:50.034Z,65
2023-05-17T01:06:49.736Z,64
2023-05-17T01:08:50.269Z,65
2023-05-17T01:10:49.933Z,65
2023-05-17T01:12:49.499Z,65
2023-05-17T01:14:50.015Z,65
2023-05-17T01:16:49.635Z,65
2023-05-17T01:18:50.331Z,65
2023-05-17T01:20:49.979Z,65
2023-05-17T01:22:49.485Z,65
2023-05-17T01:24:50.025Z,65
2023-05-17T01:26:49.629Z,65
2023-05-17T01:28:50.241Z,65
2023-05-17T01:30:49.787Z,65
2023-05-17T01:32:49.438Z,65
2023-05-17T01:34:50.128Z,70.1
2023-05-17T01:36:49.738Z,65
2023-05-17T01:38:50.302Z,66
2023-05-17T01:40:49.865Z,70.8
2023-05-17T01:42:49.544Z,71.0
2023-05-17T01:44:50.144Z,71.3
2023-05-17T01:46:49.697Z,71.4
2023-05-17T01:48:50.412Z,71.5
2023-05-17T01:50:50.100Z,72.0
2023-05-17T01:52:49.711Z,66
2023-05-17T01:54:50.293Z,66
2023-05-17T01:56:49.931Z,66
2023-05-17T01:58:49.469Z,66
2023-05-17T02:00:50.086Z,72.8
2023-05-17T02:02:49.725Z,73.2
2023-05-17T02:04:49.378Z,66
2023-05-17T02:06:49.983Z,73.7
2023-05-17T02:08:49.637Z,73.9
2023-05-17T02:10:50.179Z,73.3
2023-05-17T02:12:49.758Z,73.6
2023-05-17T02:14:49.351Z,73.8
2023-05-17T02:16:49.924Z,73.9
2023-05-17T02:18:49.631Z,74.1
2023-05-17T02:20:49.373Z,74.5
2023-05-17T02:22:49.943Z,74.2
2023-05-17T02:24:49.493Z,67
2023-05-17T02:26:50.135Z,75.1
2023-05-17T02:28:49.702Z,75.3
2023-05-17T02:30:50.218Z,75.6
2023-05-17T02:32:49.940Z,75.4
2023-05-17T02:34:49.639Z,76.1
2023-05-17T02:36:50.166Z,76.2
2023-05-17T02:38:49.787Z,76.6
2023-05-17T02:40:49.421Z,76.7
2023-05-17T02:42:49.965Z,76.7
2023-05-17T02:44:49.584Z,76.6
2023-05-17T02:46:50.224Z,77.3
2023-05-17T02:48:49.815Z,77.4
2023-05-17T02:50:49.369Z,77.2
2023-05-17T02:52:49.969Z,77.1
2023-05-17T02:54:49.607Z,78.1
2023-05-17T02:56:50.209Z,77.8
2023-05-17T02:58:49.869Z,78.0
2023-05-17T03:00:49.453Z,77.8
2023-05-17T03:02:50.181Z,77.8
2023-05-17T03:04:50.028Z,77.9
2023-05-17T03:06:49.713Z,78.0
2023-05-17T03:08:50.293Z,78.6
2023-05-17T03:10:49.914Z,78.7
2023-05-17T03:12:49.444Z,78.9
2023-05-17T03:14:50.056Z,79.1
2023-05-17T03:16:49.596Z,78.7
2023-05-17T03:18:50.296Z,78.9
2023-05-17T03:20:49.862Z,78.5
2023-05-17T03:22:49.437Z,78.6
2023-05-17T03:24:50.070Z,78.5
2023-05-17T03:26:49.648Z,78.6
2023-05-17T03:28:50.258Z,78.8
2023-05-17T03:30:49.910Z,70
2023-05-17T03:32:49.559Z,70
2023-05-17T03:34:50.233Z,70
2023-05-17T03:36:49.827Z,70
2023-05-17T03:38:49.404Z,70
2023-05-17T03:40:49.994Z,70
2023-05-17T03:42:49.543Z,70
2023-05-17T03:44:50.135Z,70
2023-05-17T03:46:49.713Z,70
2023-05-17T03:48:50.482Z,70
2023-05-17T03:50:50.097Z,70
2023-05-17T03:52:49.677Z,70
2023-05-17T03:54:50.260Z,70
2023-05-17T03:56:49.810Z,71
2023-05-17T03:58:49.394Z,71
2023-05-17T04:00:50.038Z,71
2023-05-17T04:02:49.588Z,71
2023-05-17T04:04:50.282Z,71
2023-05-17T04:06:49.993Z,71
2023-05-17T04:08:49.557Z,71
2023-05-17T04:10:50.168Z,71
2023-05-17T04:12:49.726Z,71
2023-05-17T04:14:50.261Z,71
2023-05-17T04:16:49.848Z,71
2023-05-17T04:18:49.472Z,71
2023-05-17T04:20:50.066Z,71
2023-05-17T04:22:49.685Z,71
2023-05-17T04:24:50.306Z,72
2023-05-17T04:26:49.902Z,72
2023-05-17T04:28:49.512Z,73
2023-05-17T04:30:49.356Z,73
2023-05-17T04:32:50.029Z,74.1
2023-05-17T04:34:49.711Z,74.2
2023-05-17T04:36:50.306Z,73.5
2023-05-17T04:38:49.859Z,73.1
2023-05-17T04:40:49.538Z,72.6
2023-05-17T04:42:50.255Z,73.1
2023-05-17T04:44:49.834Z,72.4
2023-05-17T04:46:49.811Z,72.6
2023-05-17T04:48:49.752Z,72.3
2023-05-17T04:50:49.412Z,72.5
2023-05-17T04:52:50.036Z,72.6
2023-05-17T04:54:49.620Z,72.6
2023-05-17T04:56:50.267Z,72.7
2023-05-17T04:58:51.039Z,72.8
2023-05-17T05:00:50.321Z,72.7
2023-05-17T05:02:49.989Z,72.4
2023-05-17T05:04:49.701Z,74.2
2023-05-17T05:06:49.425Z,73.3
2023-05-17T05:08:49.974Z,73.2
2023-05-17T05:10:49.597Z,72.5
2023-05-17T05:12:50.307Z,72.4
2023-05-17T05:14:49.891Z,72.7
2023-05-17T05:16:49.453Z,72.0
2023-05-17T05:18:50.209Z,71.8
2023-05-17T05:20:49.869Z,72.2
2023-05-17T05:22:49.424Z,71.6
2023-05-17T05:24:50.061Z,70.2
2023-05-17T05:26:49.621Z,70.3
2023-05-17T05:28:50.229Z,70.5
2023-05-17T05:30:49.829Z,71.0
2023-05-17T05:32:49.553Z,70.9
2023-05-17T05:34:50.237Z,70.8
2023-05-17T05:36:49.861Z,71.1
2023-05-17T05:38:49.444Z,70.0
2023-05-17T05:40:50.075Z,70.6
2023-05-17T05:42:49.680Z,70.2
2023-05-17T05:44:50.204Z,69.5
2023-05-17T05:46:49.853Z,70.1
2023-05-17T05:48:49.438Z,70.1
2023-05-17T05:50:50.036Z,69.8
2023-05-17T05:52:49.629Z,69.9
2023-05-17T05:54:50.197Z,69.7
2023-05-17T05:56:49.794Z,70.1
2023-05-17T05:58:49.358Z,69.1
2023-05-17T06:00:49.946Z,70.1
2023-05-17T06:02:49.625Z,69.5
2023-05-17T06:04:50.320Z,69.3
2023-05-17T06:06:50.027Z,69.6
2023-05-17T06:08:49.601Z,69.1
2023-05-17T06:10:50.190Z,69.7
2023-05-17T06:12:49.760Z,67.5
2023-05-17T06:14:50.312Z,67.6
2023-05-17T06:16:49.924Z,68.5
2023-05-17T06:18:51.408Z,69.4
2023-05-17T06:20:50.220Z,68.4
2023-05-17T06:22:49.926Z,67.1
2023-05-17T06:24:49.512Z,67.5
2023-05-17T06:26:50.173Z,66.4
2023-05-17T06:28:49.738Z,67.6
2023-05-17T06:30:49.486Z,66.7
2023-05-17T06:32:50.117Z,67.5
2023-05-17T06:34:49.816Z,68.4
2023-05-17T06:36:49.501Z,66.1
2023-05-17T06:38:50.056Z,67.3
2023-05-17T06:40:49.642Z,65.8
2023-05-17T06:42:50.268Z,66.1
2023-05-17T06:44:49.927Z,66.5
2023-05-17T06:46:49.515Z,66.5
2023-05-17T06:48:51.368Z,64.3
2023-05-17T06:50:50.183Z,64.3
2023-05-17T06:52:49.800Z,66.2
2023-05-17T06:54:50.481Z,66.2
2023-05-17T06:56:50.133Z,65.1
2023-05-17T06:58:49.737Z,65.0
2023-05-17T07:00:50.282Z,65.0
2023-05-17T07:02:50.119Z,65.3
2023-05-17T07:04:49.835Z,65.3
2023-05-17T07:06:49.498Z,65.2
2023-05-17T07:08:50.043Z,65.7
2023-05-17T07:10:49.633Z,66.5
2023-05-17T07:12:50.201Z,66.8
2023-05-17T07:14:49.869Z,66.8
2023-05-17T07:16:49.407Z,65.1
2023-05-17T07:18:50.007Z,64.4
2023-05-17T07:20:49.678Z,64.3
2023-05-17T07:22:50.241Z,65.3
2023-05-17T07:24:49.773Z,65.5
2023-05-17T07:26:51.486Z,64.7
2023-05-17T07:28:49.825Z,64.2
2023-05-17T07:30:49.435Z,64.0
2023-05-17T07:32:50.021Z,64.0
2023-05-17T07:34:49.742Z,64.1
2023-05-17T07:36:49.432Z,64.1
2023-05-17T07:38:49.971Z,64.3
2023-05-17T07:40:49.571Z,63.5
2023-05-17T07:42:50.240Z,63.8
2023-05-17T07:44:49.788Z,62.3
2023-05-17T07:46:49.429Z,63.0
2023-05-17T07:48:50.109Z,62.7
2023-05-17T07:50:49.883Z,62
2023-05-17T07:52:49.458Z,61.8
2023-05-17T07:54:50.022Z,62
2023-05-17T07:56:49.608Z,62
2023-05-17T07:58:50.189Z,62
2023-05-17T08:00:49.781Z,61.0
2023-05-17T08:02:50.364Z,62
2023-05-17T08:04:50.339Z,61.5
2023-05-17T08:06:50.114Z,61.5
2023-05-17T08:08:49.716Z,60.9
2023-05-17T08:10:50.254Z,60.9
2023-05-17T08:12:49.857Z,61
2023-05-17T08:14:49.478Z,62
2023-05-17T08:16:50.046Z,62
2023-05-17T08:18:49.715Z,61
2023-05-17T08:20:49.410Z,61
2023-05-17T08:22:50.020Z,57.3
2023-05-17T08:24:49.588Z,57.8
2023-05-17T08:26:50.235Z,57.8
2023-05-17T08:28:49.889Z,58.1
2023-05-17T08:30:49.468Z,56.5
2023-05-17T08:32:50.209Z,59
2023-05-17T08:34:49.959Z,59
2023-05-17T08:36:49.577Z,59
2023-05-17T08:38:50.121Z,56.4
2023-05-17T08:40:49.781Z,56.3
2023-05-17T08:42:49.330Z,56.2
2023-05-17T08:44:49.945Z,56.2
2023-05-17T08:46:49.577Z,58.6
2023-05-17T08:48:50.153Z,56.7
2023-05-17T08:50:49.748Z,57.0
2023-05-17T08:52:50.359Z,58.2
2023-05-17T08:54:49.943Z,58.2
2023-05-17T08:56:49.589Z,58.2
2023-05-17T09:00:49.716Z,59.3
2023-05-17T09:02:50.420Z,60.0
2023-05-17T09:04:50.212Z,61.1
2023-05-17T09:06:49.938Z,60.8
2023-05-17T09:08:49.495Z,60.7
2023-05-17T09:10:50.148Z,60.7
2023-05-17T09:12:49.732Z,59
2023-05-17T09:14:50.291Z,57.0
2023-05-17T09:16:49.877Z,59
2023-05-17T09:18:49.555Z,59
2023-05-17T09:20:50.195Z,59
2023-05-17T09:22:49.762Z,55.9
2023-05-17T09:24:49.371Z,54.7
2023-05-17T09:26:49.971Z,55.3
2023-05-17T09:28:49.608Z,56.0
2023-05-17T09:30:50.182Z,58.1
2023-05-17T09:34:49.417Z,57.8
2023-05-17T09:36:49.981Z,55.8
2023-05-17T09:38:49.552Z,55.4
2023-05-17T09:40:50.146Z,55.6
2023-05-17T09:42:49.771Z,56.1
2023-05-17T09:44:49.374Z,56.8
2023-05-17T09:46:49.940Z,56.7
2023-05-17T09:48:49.713Z,58
2023-05-17T09:50:49.388Z,58
2023-05-17T09:52:49.999Z,56.2
2023-05-17T09:54:49.608Z,55.4
2023-05-17T09:56:50.244Z,56.2
2023-05-17T09:58:49.821Z,57.9
2023-05-17T10:00:49.397Z,57.9
2023-05-17T10:02:50.081Z,56.9
2023-05-17T10:04:50.001Z,55.7
2023-05-17T10:06:52.122Z,57.6
2023-05-17T10:08:50.195Z,57.4
2023-05-17T10:10:49.749Z,58.3
2023-05-17T10:12:50.311Z,55.8
2023-05-17T10:14:49.975Z,56.8
2023-05-17T10:16:49.618Z,56.8
2023-05-17T10:18:50.248Z,56.3
2023-05-17T10:20:49.941Z,59.0
2023-05-17T10:22:49.515Z,57.7
2023-05-17T10:24:50.084Z,56.3
2023-05-17T10:26:49.704Z,56.3
2023-05-17T10:28:50.249Z,57.7
2023-05-17T10:30:49.896Z,56.7
2023-05-17T10:32:49.642Z,57.1
2023-05-17T10:34:58.079Z,56.6
2023-05-17T10:36:49.722Z,56.6
2023-05-17T10:38:50.305Z,58.1
2023-05-17T10:40:49.973Z,56.9
2023-05-17T10:42:49.553Z,56.7
2023-05-17T10:44:50.133Z,56.4
2023-05-17T10:46:49.712Z,56.4
2023-05-17T10:48:50.367Z,55.3
2023-05-17T10:51:00.724Z,56.0
2023-05-17T10:52:49.563Z,56.5
2023-05-17T10:54:50.252Z,57.0
2023-05-17T10:56:49.889Z,56.2
2023-05-17T10:58:49.461Z,56.2
2023-05-17T11:00:50.117Z,56.2
2023-05-17T11:02:49.773Z,56.8
2023-05-17T11:04:49.413Z,56.1
2023-05-17T11:06:50.075Z,56.5
2023-05-17T11:08:49.746Z,58
2023-05-17T11:10:49.385Z,57
2023-05-17T11:12:49.950Z,58
2023-05-17T11:14:49.607Z,58
2023-05-17T11:16:50.197Z,58
2023-05-17T11:18:50.009Z,58
2023-05-17T11:20:49.987Z,57
2023-05-17T11:22:49.703Z,57
2023-05-17T11:24:50.258Z,57
2023-05-17T11:26:49.881Z,57
2023-05-17T11:28:49.555Z,57
2023-05-17T11:30:50.155Z,57
2023-05-17T11:32:49.900Z,58
2023-05-17T11:34:49.576Z,58
2023-05-17T11:36:50.149Z,58
2023-05-17T11:38:52.297Z,57
2023-05-17T11:40:49.915Z,54.9
2023-05-17T11:42:49.467Z,58
2023-05-17T11:44:50.030Z,58
2023-05-17T11:46:49.713Z,57
2023-05-17T11:48:49.415Z,57
2023-05-17T11:50:50.062Z,57
2023-05-17T11:52:49.748Z,57
2023-05-17T11:54:50.275Z,57
2023-05-17T11:56:49.871Z,57
2023-05-17T11:58:49.436Z,57
2023-05-17T12:00:49.994Z,57
2023-05-17T12:02:49.600Z,57
2023-05-17T12:04:49.377Z,57
2023-05-17T12:06:50.291Z,51.9
2023-05-17T12:08:50.162Z,52.1
2023-05-17T12:10:49.722Z,52.1
2023-05-17T12:12:49.373Z,52.4
2023-05-17T12:14:49.953Z,51.8
2023-05-17T12:16:49.612Z,51.4
2023-05-17T12:18:50.483Z,52.1
2023-05-17T12:20:50.350Z,49.4
2023-05-17T12:22:49.927Z,49.4
2023-05-17T12:24:49.604Z,49.0
2023-05-17T12:26:50.207Z,49.4
2023-05-17T12:28:49.837Z,50.9
2023-05-17T12:30:49.422Z,51.6
2023-05-17T12:32:50.100Z,51.6
2023-05-17T12:34:49.771Z,49.3
2023-05-17T12:36:49.406Z,49.7
2023-05-17T12:38:50.020Z,49.3
2023-05-17T12:40:49.607Z,52
2023-05-17T12:42:50.229Z,52
2023-05-17T12:44:49.871Z,49.2
2023-05-17T12:46:49.487Z,49.2
2023-05-17T12:48:50.131Z,49.8
2023-05-17T12:50:49.895Z,50.5
2023-05-17T12:52:49.635Z,50.2
2023-05-17T12:54:50.259Z,50.5
2023-05-17T12:56:49.941Z,50.2
2023-05-17T12:58:49.651Z,50.7
2023-05-17T13:00:49.372Z,49.6
2023-05-17T13:02:49.990Z,50.0
2023-05-17T13:04:49.890Z,49.5
2023-05-17T13:06:49.646Z,48.9
2023-05-17T13:08:50.222Z,47.7
2023-05-17T13:10:49.806Z,49.0
2023-05-17T13:12:49.474Z,48.0
2023-05-17T13:14:50.098Z,48.6
2023-05-17T13:16:49.763Z,48.0
2023-05-17T13:18:49.481Z,48.1
2023-05-17T13:20:50.212Z,47.9
2023-05-17T13:22:49.831Z,49.3
2023-05-17T13:24:49.418Z,48.7
2023-05-17T13:26:50.040Z,47.5
2023-05-17T13:28:49.826Z,47.4
2023-05-17T13:30:49.458Z,47.9
2023-05-17T13:32:50.152Z,46.2
2023-05-17T13:34:49.920Z,51
2023-05-17T13:36:49.667Z,51
2023-05-17T13:38:50.343Z,51
2023-05-17T13:40:49.962Z,50
2023-05-17T13:42:49.679Z,49
2023-05-17T13:44:50.246Z,50
2023-05-17T13:46:49.885Z,49
2023-05-17T13:48:49.668Z,49
2023-05-17T13:50:50.246Z,48
2023-05-17T13:52:49.842Z,48
2023-05-17T13:54:49.462Z,47
2023-05-17T13:56:50.099Z,47
2023-05-17T13:58:49.660Z,47
2023-05-17T14:00:50.277Z,47
2023-05-17T14:02:49.991Z,47
2023-05-17T14:04:49.672Z,47
2023-05-17T14:06:51.722Z,46
2023-05-17T14:08:49.931Z,47
2023-05-17T14:10:49.563Z,47
2023-05-17T14:12:50.130Z,46
2023-05-17T14:14:49.696Z,46
2023-05-17T14:16:49.353Z,46
2023-05-17T14:18:50.139Z,47
2023-05-17T14:20:50.025Z,43.0
2023-05-17T14:22:49.657Z,42.3
2023-05-17T14:24:50.278Z,42.0
2023-05-17T14:26:49.920Z,46
2023-05-17T14:28:49.728Z,46
2023-05-17T14:30:50.330Z,45
2023-05-17T14:32:50.104Z,46
2023-05-17T14:34:49.947Z,46
2023-05-17T14:36:49.594Z,46
2023-05-17T14:38:50.196Z,46
2023-05-17T14:40:49.923Z,46
2023-05-17T14:42:49.607Z,46
2023-05-17T14:44:50.235Z,46
2023-05-17T14:46:49.792Z,47
2023-05-17T14:48:49.462Z,46
2023-05-17T14:50:50.106Z,47
2023-05-17T14:52:49.724Z,47
2023-05-17T14:54:50.266Z,46
2023-05-17T14:56:49.846Z,46
2023-05-17T14:58:49.391Z,46
2023-05-17T15:00:52.325Z,46
2023-05-17T15:02:49.895Z,46
2023-05-17T15:04:49.637Z,46
2023-05-17T15:06:50.246Z,47
2023-05-17T15:08:49.782Z,47
2023-05-17T15:10:49.462Z,47
2023-05-17T15:12:50.065Z,45
2023-05-17T15:14:49.719Z,45
2023-05-17T15:16:49.389Z,46
2023-05-17T15:18:50.090Z,46
2023-05-17T15:20:49.747Z,46
2023-05-17T15:22:49.379Z,46
2023-05-17T15:24:49.980Z,47
2023-05-17T15:26:49.541Z,46
2023-05-17T15:28:50.144Z,46
2023-05-17T15:30:49.681Z,46
2023-05-17T15:32:50.372Z,45
2023-05-17T15:34:49.998Z,44
2023-05-17T15:36:49.630Z,45
2023-05-17T15:38:50.168Z,45
2023-05-17T15:40:49.686Z,45
2023-05-17T15:42:50.240Z,45
2023-05-17T15:44:49.805Z,46
2023-05-17T15:46:49.353Z,46
2023-05-17T15:48:49.954Z,44
2023-05-17T15:50:49.536Z,44
2023-05-17T15:52:50.127Z,44
2023-05-17T15:54:49.689Z,44
2023-05-17T15:56:50.247Z,45
2023-05-17T15:58:49.830Z,45
2023-05-17T16:00:49.461Z,45
2023-05-17T16:02:50.047Z,45
2023-05-17T16:04:49.704Z,45
2023-05-17T16:06:49.354Z,45
2023-05-17T16:08:49.929Z,45
2023-05-17T16:10:49.454Z,45
2023-05-17T16:12:49.975Z,46
2023-05-17T16:14:49.611Z,45
2023-05-17T16:16:50.203Z,46
2023-05-17T16:18:49.955Z,46
2023-05-17T16:20:49.570Z,45
2023-05-17T16:22:50.178Z,45
2023-05-17T16:24:49.754Z,45
2023-05-17T16:26:49.365Z,45
2023-05-17T16:28:49.947Z,45
2023-05-17T16:30:49.554Z,46
2023-05-17T16:32:50.253Z,46
2023-05-17T16:34:49.992Z,46
2023-05-17T16:36:49.579Z,44
2023-05-17T16:38:50.128Z,44
2023-05-17T16:40:49.783Z,44
2023-05-17T16:42:49.436Z,45
2023-05-17T16:44:50.036Z,44
2023-05-17T16:46:49.626Z,44
2023-05-17T16:48:50.189Z,44
2023-05-17T16:50:49.896Z,44
2023-05-17T16:52:49.484Z,43
2023-05-17T16:54:50.042Z,43
2023-05-17T16:56:49.715Z,43
2023-05-17T16:58:50.225Z,44
2023-05-17T17:00:49.748Z,44
2023-05-17T17:02:50.457Z,44
2023-05-17T17:04:50.107Z,44
2023-05-17T17:06:49.712Z,38.9
2023-05-17T17:08:50.258Z,39.5
2023-05-17T17:10:49.891Z,41.8
2023-05-17T17:12:49.459Z,41.9
2023-05-17T17:14:50.110Z,42.4
2023-05-17T17:16:50.047Z,42.5
2023-05-17T17:18:49.745Z,42.7
2023-05-17T17:20:49.469Z,42.7
2023-05-17T17:22:50.055Z,42.3
2023-05-17T17:24:49.629Z,42.3
2023-05-17T17:26:50.266Z,44.2
2023-05-17T17:28:49.869Z,44.2
2023-05-17T17:30:49.437Z,42.9
2023-05-17T17:32:50.225Z,41.7
2023-05-17T17:34:49.913Z,41.9
2023-05-17T17:36:49.566Z,42.9
2023-05-17T17:38:50.138Z,42.3
2023-05-17T17:40:49.792Z,42.5
2023-05-17T17:42:49.430Z,41.9
2023-05-17T17:44:50.015Z,41.9
2023-05-17T17:46:49.692Z,40.9
2023-05-17T17:48:50.263Z,42.9
2023-05-17T17:50:49.816Z,43.4
2023-05-17T17:52:49.474Z,41.6
2023-05-17T17:54:50.023Z,42.6
2023-05-17T17:56:49.593Z,42.6
2023-05-17T17:58:50.159Z,42.6
2023-05-17T18:00:49.690Z,42.6
2023-05-17T18:02:50.370Z,42.6
2023-05-17T18:04:50.087Z,42.2
2023-05-17T18:06:49.664Z,43.5
2023-05-17T18:08:50.194Z,42.4
2023-05-17T18:10:49.823Z,44.2
2023-05-17T18:12:51.595Z,43.6
2023-05-17T18:14:49.425Z,44.7
2023-05-17T18:16:50.204Z,45.1
2023-05-17T18:18:49.852Z,45.1
2023-05-17T18:20:49.538Z,43.1
2023-05-17T18:22:50.065Z,45.0
2023-05-17T18:24:49.597Z,44.3
2023-05-17T18:26:50.207Z,44.5
2023-05-17T18:28:49.864Z,45.3
2023-05-17T18:30:49.463Z,45.3
2023-05-17T18:32:50.055Z,46.1
2023-05-17T18:34:49.773Z,44.9
2023-05-17T18:36:50.328Z,46.0
2023-05-17T18:38:49.899Z,46.2
2023-05-17T18:40:49.507Z,45.7
2023-05-17T18:42:50.076Z,46.5
2023-05-17T18:44:49.684Z,46.6
2023-05-17T18:46:50.329Z,45.6
2023-05-17T18:48:49.903Z,47.9
2023-05-17T18:50:49.491Z,48.9
2023-05-17T18:52:50.073Z,49.0
2023-05-17T18:54:49.659Z,49.4
2023-05-17T18:56:50.226Z,50.2
2023-05-17T18:58:49.807Z,50.1
2023-05-17T19:00:49.406Z,50.1
2023-05-17T19:02:49.984Z,50.6
2023-05-17T19:04:49.624Z,51.0
2023-05-17T19:06:50.234Z,50.7
2023-05-17T19:08:49.789Z,49.9
2023-05-17T19:10:49.356Z,50.9
2023-05-17T19:12:49.962Z,50.9
2023-05-17T19:14:49.557Z,51.4
2023-05-17T19:16:50.144Z,52.7
2023-05-17T19:18:49.776Z,53.8
2023-05-17T19:20:49.379Z,52.5
2023-05-17T19:22:50.007Z,52.8
2023-05-17T19:24:49.568Z,54.2
2023-05-17T19:26:50.205Z,54.8
2023-05-17T19:28:49.789Z,55.0
2023-05-17T19:30:49.343Z,55.2
2023-05-17T19:32:50.009Z,54.9
2023-05-17T19:34:49.696Z,54.7
2023-05-17T19:36:49.347Z,54.9
2023-05-17T19:38:51.949Z,55.7
2023-05-17T19:40:49.740Z,55.1
2023-05-17T19:42:50.300Z,55.8
2023-05-17T19:44:49.933Z,56.5
2023-05-17T19:46:49.539Z,57.6
2023-05-17T19:48:50.186Z,57.4
2023-05-17T19:50:49.742Z,57.3
2023-05-17T19:52:50.285Z,57.0
2023-05-17T19:54:49.901Z,56.7
2023-05-17T19:56:49.483Z,56.3
2023-05-17T19:58:50.111Z,56.9
2023-05-17T20:00:49.670Z,56.3
2023-05-17T20:02:50.365Z,57.6
2023-05-17T20:04:50.059Z,58.0
2023-05-17T20:06:49.701Z,57.2
2023-05-17T20:08:50.209Z,56.6
2023-05-17T20:10:49.735Z,57.1
2023-05-17T20:12:50.298Z,57.2
2023-05-17T20:14:49.873Z,57.2
2023-05-17T20:16:49.650Z,57.0
2023-05-17T20:18:50.301Z,56.5
2023-05-17T20:20:49.973Z,56.3
2023-05-17T20:22:49.471Z,56.3
2023-05-17T20:24:50.088Z,56.9
2023-05-17T20:26:49.851Z,58.2
2023-05-17T20:28:49.435Z,58.2
2023-05-17T20:30:50.074Z,58.0
2023-05-17T20:32:49.827Z,57.2
2023-05-17T20:34:49.453Z,57.6
2023-05-17T20:36:50.048Z,58.0
2023-05-17T20:38:49.637Z,58.9
2023-05-17T20:40:50.198Z,58.4
2023-05-17T20:42:49.797Z,58.5
2023-05-17T20:44:49.396Z,58.9
2023-05-17T20:46:50.005Z,59.0
2023-05-17T20:48:49.568Z,59.5
2023-05-17T20:50:50.173Z,59.4
2023-05-17T20:52:49.750Z,60.0
2023-05-17T20:54:49.386Z,60.0
2023-05-17T20:56:50.016Z,59.3
2023-05-17T20:58:49.523Z,59.4
2023-05-17T21:00:50.086Z,59.5
2023-05-17T21:02:49.746Z,59.7
2023-05-17T21:04:49.394Z,60.0
2023-05-17T21:06:50.013Z,59.9
2023-05-17T21:08:49.581Z,59.2
2023-05-17T21:10:50.272Z,60.1
2023-05-17T21:12:49.886Z,60.1
2023-05-17T21:15:00.553Z,60.0
2023-05-17T21:16:50.041Z,60.6
2023-05-17T21:18:49.655Z,59.9
2023-05-17T21:20:50.204Z,59.9
2023-05-17T21:22:49.769Z,60.1
2023-05-17T21:24:50.849Z,60.0
2023-05-17T21:26:49.512Z,60.4
2023-05-17T21:28:50.085Z,60.0
2023-05-17T21:30:49.743Z,59.5
2023-05-17T21:32:50.353Z,59.0
2023-05-17T21:34:51.056Z,59.6
2023-05-17T21:36:49.485Z,60.9
2023-05-17T21:38:50.080Z,59.8
2023-05-17T21:40:49.650Z,59.5
2023-05-17T21:42:50.204Z,60.2
2023-05-17T21:44:49.829Z,60.1
2023-05-17T21:46:49.464Z,60.8
2023-05-17T21:48:50.104Z,61.0
2023-05-17T21:50:49.745Z,60.7
2023-05-17T21:52:50.278Z,60.9
2023-05-17T21:54:49.832Z,61.0
2023-05-17T21:56:49.442Z,59
2023-05-17T21:58:50.018Z,61.2
2023-05-17T22:00:49.614Z,61.7
2023-05-17T22:02:50.271Z,61.9
2023-05-17T22:04:49.912Z,61.9
2023-05-17T22:06:49.526Z,62.0
2023-05-17T22:08:50.065Z,62.2
2023-05-17T22:10:49.555Z,61.6
2023-05-17T22:12:50.196Z,61.9
2023-05-17T22:14:49.783Z,61.8
2023-05-17T22:16:49.411Z,62.5
2023-05-17T22:18:50.015Z,63.1
2023-05-17T22:20:49.671Z,62.7
2023-05-17T22:22:50.230Z,63.3
2023-05-17T22:24:49.836Z,63.1
2023-05-17T22:26:49.426Z,63.5
2023-05-17T22:28:50.015Z,64.0
2023-05-17T22:30:49.585Z,64.4
2023-05-17T22:32:50.317Z,64.7
2023-05-17T22:34:50.012Z,64.8
2023-05-17T22:36:49.538Z,65.2
2023-05-17T22:38:50.112Z,65.0
2023-05-17T22:40:49.674Z,65.2
2023-05-17T22:42:50.190Z,66.1
2023-05-17T22:44:49.707Z,65.7
2023-05-17T22:46:50.390Z,66.7
2023-05-17T22:48:49.985Z,66.2
2023-05-17T22:50:49.607Z,66.8
2023-05-17T22:52:50.207Z,67.0
2023-05-17T22:54:49.774Z,68.8
2023-05-17T22:56:49.365Z,69.2
2023-05-17T22:58:49.908Z,69.1
2023-05-17T23:00:49.559Z,69.3
2023-05-17T23:02:50.241Z,69.0
2023-05-17T23:04:49.906Z,68.6
2023-05-17T23:06:49.483Z,69.1
2023-05-17T23:08:50.159Z,70.1
2023-05-17T23:10:49.720Z,70.5
2023-05-17T23:12:52.239Z,70.9
2023-05-17T23:14:50.207Z,71.7
2023-05-17T23:16:49.812Z,71.9
2023-05-17T23:18:49.586Z,70.6
2023-05-17T23:20:50.205Z,70.9
2023-05-17T23:22:49.737Z,72.3
2023-05-17T23:24:50.315Z,72.2
2023-05-17T23:26:49.869Z,72.4
2023-05-17T23:28:49.409Z,72.5
2023-05-17T23:30:50.070Z,73.6
2023-05-17T23:32:49.627Z,74.1
2023-05-17T23:34:50.215Z,73.7
2023-05-17T23:36:49.796Z,73.3
2023-05-17T23:38:49.364Z,73.0
2023-05-17T23:40:49.895Z,73.1
2023-05-17T23:42:49.431Z,73.1
2023-05-17T23:44:50.003Z,73.2
2023-05-17T23:46:49.511Z,74.0
2023-05-17T23:48:50.010Z,74.3
2023-05-17T23:50:49.549Z,74.7
2023-05-17T23:52:50.130Z,75.3
2023-05-17T23:54:49.791Z,75.2
2023-05-17T23:56:49.344Z,75.5
2023-05-17T23:58:49.861Z,75.5
