createdAt,value
2022-12-26T00:00:23.359Z,96328.91
2022-12-26T00:02:50.160Z,96338.81
2022-12-26T00:05:16.916Z,96332.69
2022-12-26T00:07:43.684Z,96342.28
2022-12-26T00:10:10.393Z,96343.03
2022-12-26T00:12:37.069Z,96343.00
2022-12-26T00:15:04.254Z,96353.16
2022-12-26T00:17:30.872Z,96351.34
2022-12-26T00:19:57.465Z,96352.16
2022-12-26T00:22:24.071Z,96348.72
2022-12-26T00:24:50.745Z,96345.50
2022-12-26T00:27:17.342Z,96350.06
2022-12-26T00:29:43.936Z,96352.97
2022-12-26T00:32:10.523Z,96349.78
2022-12-26T00:34:37.144Z,96356.72
2022-12-26T00:37:03.760Z,96354.81
2022-12-26T00:39:30.407Z,96360.44
2022-12-26T00:41:57.053Z,96358.53
2022-12-26T00:44:23.619Z,96357.25
2022-12-26T00:46:50.271Z,96359.88
2022-12-26T00:49:16.892Z,96366.81
2022-12-26T00:51:43.488Z,96363.28
2022-12-26T00:54:10.115Z,96364.41
2022-12-26T00:56:36.701Z,96366.28
2022-12-26T00:59:03.325Z,96378.53
2022-12-26T01:01:31.224Z,96377.47
2022-12-26T01:03:58.375Z,96384.72
2022-12-26T01:06:25.536Z,96383.91
2022-12-26T01:08:53.147Z,96395.56
2022-12-26T01:11:38.455Z,96390.75
2022-12-26T01:14:06.564Z,96389.47
2022-12-26T01:16:33.257Z,96390.56
2022-12-26T01:18:59.979Z,96393.16
2022-12-26T01:21:26.568Z,96393.50
2022-12-26T01:23:53.172Z,96398.22
2022-12-26T01:26:20.381Z,96401.06
2022-12-26T01:28:51.297Z,96405.03
2022-12-26T01:31:18.618Z,96414.75
2022-12-26T01:33:45.965Z,96405.63
2022-12-26T01:36:12.815Z,96401.94
2022-12-26T01:38:39.416Z,96403.00
2022-12-26T01:41:20.506Z,96406.75
2022-12-26T01:43:47.447Z,96402.47
2022-12-26T01:46:16.044Z,96392.31
2022-12-26T01:48:42.758Z,96401.19
2022-12-26T01:51:09.701Z,96404.63
2022-12-26T01:54:40.248Z,96406.41
2022-12-26T01:56:46.799Z,96414.16
2022-12-26T01:59:21.844Z,96416.19
2022-12-26T02:01:52.004Z,96414.66
2022-12-26T02:04:41.758Z,96417.94
2022-12-26T02:07:08.816Z,96408.63
2022-12-26T02:09:37.095Z,96411.06
2022-12-26T02:12:35.551Z,96403.06
2022-12-26T02:15:00.694Z,96406.50
2022-12-26T02:17:27.389Z,96408.13
2022-12-26T02:20:10.297Z,96400.88
2022-12-26T02:22:58.364Z,96407.22
2022-12-26T02:25:49.644Z,96390.13
2022-12-26T02:28:33.145Z,96393.16
2022-12-26T02:30:59.602Z,96383.34
2022-12-26T02:33:34.965Z,96384.63
2022-12-26T02:36:22.143Z,96381.66
2022-12-26T02:39:44.615Z,96381.97
2022-12-26T02:42:29.400Z,96379.13
2022-12-26T02:45:17.428Z,96385.41
2022-12-26T02:48:18.903Z,96377.31
2022-12-26T02:51:32.807Z,96378.91
2022-12-26T02:54:36.892Z,96375.63
2022-12-26T02:57:25.022Z,96380.75
2022-12-26T03:00:37.608Z,96381.53
2022-12-26T03:03:40.157Z,96372.50
2022-12-26T03:06:32.053Z,96380.97
2022-12-26T03:09:20.328Z,96377.25
2022-12-26T03:12:09.905Z,96377.19
2022-12-26T03:14:42.812Z,96375.13
2022-12-26T03:17:21.323Z,96377.75
2022-12-26T03:19:59.800Z,96376.94
2022-12-26T03:22:41.300Z,96375.09
2022-12-26T03:25:40.327Z,96368.06
2022-12-26T03:28:07.042Z,96376.63
2022-12-26T03:30:49.557Z,96389.53
2022-12-26T03:33:46.333Z,96387.72
2022-12-26T03:36:20.704Z,96388.75
2022-12-26T03:38:56.472Z,96384.22
2022-12-26T03:41:59.534Z,96387.81
2022-12-26T03:44:53.932Z,96388.38
2022-12-26T03:47:48.152Z,96386.25
2022-12-26T03:50:56.526Z,96384.66
2022-12-26T03:53:48.454Z,96380.59
2022-12-26T03:56:44.167Z,96378.22
2022-12-26T03:59:36.166Z,96377.66
2022-12-26T04:02:26.052Z,96371.50
2022-12-26T04:05:15.482Z,96369.84
2022-12-26T04:08:12.197Z,96366.41
2022-12-26T04:11:06.464Z,96372.88
2022-12-26T04:14:03.896Z,96370.63
2022-12-26T04:17:01.303Z,96364.25
2022-12-26T04:19:27.975Z,96370.50
2022-12-26T04:22:22.010Z,96372.75
2022-12-26T04:25:49.418Z,96373.78
2022-12-26T04:28:35.869Z,96374.16
2022-12-26T04:31:36.408Z,96371.72
2022-12-26T04:34:31.838Z,96366.94
2022-12-26T04:37:21.744Z,96368.56
2022-12-26T04:40:12.301Z,96375.41
2022-12-26T04:43:00.181Z,96370.59
2022-12-26T04:45:27.883Z,96379.09
2022-12-26T04:48:13.025Z,96376.34
2022-12-26T04:50:53.036Z,96376.41
2022-12-26T04:53:20.328Z,96382.28
2022-12-26T04:55:46.926Z,96371.03
2022-12-26T04:58:13.647Z,96370.81
2022-12-26T05:00:40.412Z,96372.53
2022-12-26T05:03:31.377Z,96370.38
2022-12-26T05:06:16.944Z,96368.00
2022-12-26T05:09:04.735Z,96364.41
2022-12-26T05:11:33.800Z,96364.31
2022-12-26T05:14:01.147Z,96364.19
2022-12-26T05:16:47.546Z,96358.69
2022-12-26T05:19:35.045Z,96354.75
2022-12-26T05:22:22.919Z,96355.81
2022-12-26T05:25:08.672Z,96357.97
2022-12-26T05:27:58.984Z,96350.72
2022-12-26T05:30:26.049Z,96367.16
2022-12-26T05:33:11.021Z,96371.28
2022-12-26T05:35:38.459Z,96369.63
2022-12-26T05:38:05.593Z,96373.78
2022-12-26T05:40:32.453Z,96380.25
2022-12-26T05:42:59.053Z,96377.72
2022-12-26T05:45:25.699Z,96387.75
2022-12-26T05:47:58.811Z,96388.47
2022-12-26T05:50:25.321Z,96383.28
2022-12-26T05:52:52.071Z,96386.44
2022-12-26T05:55:19.066Z,96392.47
2022-12-26T05:57:45.636Z,96404.44
2022-12-26T06:00:12.926Z,96403.31
2022-12-26T06:02:39.627Z,96401.13
2022-12-26T06:05:06.553Z,96403.03
2022-12-26T06:07:34.336Z,96396.91
2022-12-26T06:10:00.926Z,96403.44
2022-12-26T06:12:27.577Z,96403.94
2022-12-26T06:14:54.971Z,96409.25
2022-12-26T06:17:21.586Z,96412.50
2022-12-26T06:19:48.189Z,96410.34
2022-12-26T06:22:14.799Z,96422.59
2022-12-26T06:24:41.436Z,96412.31
2022-12-26T06:27:08.016Z,96421.31
2022-12-26T06:29:34.689Z,96424.94
2022-12-26T06:32:01.352Z,96415.94
2022-12-26T06:34:28.084Z,96418.53
2022-12-26T06:36:57.971Z,96419.16
2022-12-26T06:39:24.810Z,96423.31
2022-12-26T06:41:51.430Z,96428.13
2022-12-26T06:44:18.838Z,96433.66
2022-12-26T06:46:45.825Z,96434.34
2022-12-26T06:49:12.626Z,96434.06
2022-12-26T06:51:39.276Z,96443.22
2022-12-26T06:54:05.922Z,96448.53
2022-12-26T06:56:33.384Z,96454.94
2022-12-26T06:59:02.161Z,96462.47
2022-12-26T07:01:30.888Z,96447.94
2022-12-26T07:03:58.176Z,96457.47
2022-12-26T07:06:27.539Z,96465.81
2022-12-26T07:08:58.053Z,96457.97
2022-12-26T07:11:28.778Z,96455.66
2022-12-26T07:13:56.005Z,96462.28
2022-12-26T07:16:23.520Z,96469.50
2022-12-26T07:18:53.296Z,96468.84
2022-12-26T07:21:20.258Z,96464.91
2022-12-26T07:23:47.046Z,96474.34
2022-12-26T07:26:13.824Z,96465.06
2022-12-26T07:28:40.436Z,96467.41
2022-12-26T07:31:07.188Z,96457.47
2022-12-26T07:33:34.563Z,96476.56
2022-12-26T07:36:05.488Z,96474.00
2022-12-26T07:38:35.207Z,96476.34
2022-12-26T07:41:24.808Z,96475.34
2022-12-26T07:43:51.640Z,96473.66
2022-12-26T07:46:18.717Z,96470.78
2022-12-26T07:48:45.347Z,96473.69
2022-12-26T07:51:12.203Z,96476.97
2022-12-26T07:53:38.953Z,96470.56
2022-12-26T07:56:06.103Z,96475.38
2022-12-26T07:58:32.791Z,96479.03
2022-12-26T08:01:04.184Z,96471.38
2022-12-26T08:03:31.012Z,96480.41
2022-12-26T08:05:57.750Z,96472.94
2022-12-26T08:08:24.411Z,96468.91
2022-12-26T08:11:02.592Z,96469.16
2022-12-26T08:13:30.248Z,96469.16
2022-12-26T08:15:57.448Z,96468.66
2022-12-26T08:18:25.555Z,96458.34
2022-12-26T08:20:52.564Z,96471.03
2022-12-26T08:23:19.388Z,96466.22
2022-12-26T08:25:46.047Z,96455.91
2022-12-26T08:28:12.636Z,96462.31
2022-12-26T08:30:41.400Z,96457.44
2022-12-26T08:33:09.591Z,96465.03
2022-12-26T08:35:37.649Z,96464.91
2022-12-26T08:38:05.220Z,96463.03
2022-12-26T08:40:42.650Z,96456.22
2022-12-26T08:43:32.041Z,96466.16
2022-12-26T08:46:17.748Z,96465.16
2022-12-26T08:48:45.331Z,96467.31
2022-12-26T08:51:17.660Z,96460.66
2022-12-26T08:53:45.994Z,96450.25
2022-12-26T08:56:17.135Z,96451.34
2022-12-26T08:58:44.514Z,96449.44
2022-12-26T09:01:30.577Z,96447.03
2022-12-26T09:04:00.427Z,96455.03
2022-12-26T09:06:28.187Z,96442.72
2022-12-26T09:08:54.921Z,96453.19
2022-12-26T09:11:26.951Z,96455.31
2022-12-26T09:13:54.409Z,96443.19
2022-12-26T09:16:24.464Z,96454.38
2022-12-26T09:18:57.008Z,96453.81
2022-12-26T09:21:24.252Z,96454.03
2022-12-26T09:23:51.100Z,96446.81
2022-12-26T09:26:20.123Z,96447.22
2022-12-26T09:28:47.688Z,96437.44
2022-12-26T09:31:21.421Z,96435.44
2022-12-26T09:33:48.308Z,96442.69
2022-12-26T09:36:21.235Z,96442.66
2022-12-26T09:38:48.641Z,96440.41
2022-12-26T09:41:33.674Z,96431.19
2022-12-26T09:44:09.072Z,96430.91
2022-12-26T09:46:41.767Z,96424.28
2022-12-26T09:49:20.220Z,96432.53
2022-12-26T09:51:51.945Z,96421.09
2022-12-26T09:54:51.229Z,96417.78
2022-12-26T09:57:23.799Z,96410.69
2022-12-26T09:59:56.771Z,96410.59
2022-12-26T10:02:25.379Z,96416.91
2022-12-26T10:04:53.913Z,96410.88
2022-12-26T10:07:26.748Z,96402.00
2022-12-26T10:10:00.442Z,96399.75
2022-12-26T10:12:49.868Z,96398.41
2022-12-26T10:15:31.820Z,96392.41
2022-12-26T10:18:16.507Z,96397.00
2022-12-26T10:21:07.817Z,96389.03
2022-12-26T10:23:38.364Z,96379.75
2022-12-26T10:26:20.228Z,96377.00
2022-12-26T10:28:59.463Z,96377.81
2022-12-26T10:31:49.340Z,96367.91
2022-12-26T10:34:21.279Z,96365.03
2022-12-26T10:36:57.643Z,96357.53
2022-12-26T10:39:27.328Z,96361.75
2022-12-26T10:41:58.595Z,96352.53
2022-12-26T10:44:27.892Z,96364.38
2022-12-26T10:47:18.751Z,96356.97
2022-12-26T10:49:47.218Z,96353.53
2022-12-26T10:52:16.801Z,96344.84
2022-12-26T10:54:47.924Z,96350.25
2022-12-26T10:57:14.597Z,96354.78
2022-12-26T10:59:54.164Z,96351.19
2022-12-26T11:02:30.422Z,96351.78
2022-12-26T11:05:40.198Z,96348.66
2022-12-26T11:08:43.180Z,96337.50
2022-12-26T11:11:19.910Z,96333.41
2022-12-26T11:13:51.660Z,96333.19
2022-12-26T11:16:29.343Z,96336.91
2022-12-26T11:18:56.525Z,96337.31
2022-12-26T11:21:29.023Z,96326.91
2022-12-26T11:24:16.607Z,96323.13
2022-12-26T11:26:43.353Z,96319.16
2022-12-26T11:29:32.052Z,96320.88
2022-12-26T11:32:03.397Z,96312.28
2022-12-26T11:34:32.657Z,96317.78
2022-12-26T11:36:59.404Z,96299.94
2022-12-26T11:39:33.636Z,96307.88
2022-12-26T11:42:00.622Z,96310.88
2022-12-26T11:44:30.272Z,96298.69
2022-12-26T11:46:56.911Z,96299.38
2022-12-26T11:49:34.602Z,96303.34
2022-12-26T11:52:22.739Z,96273.50
2022-12-26T11:54:50.899Z,96268.84
2022-12-26T11:57:32.274Z,96259.41
2022-12-26T12:00:19.435Z,96266.88
2022-12-26T12:02:46.603Z,96265.03
2022-12-26T12:05:23.962Z,96258.28
2022-12-26T12:08:05.391Z,96258.88
2022-12-26T12:11:00.100Z,96265.38
2022-12-26T12:14:05.143Z,96252.38
2022-12-26T12:16:43.874Z,96257.47
2022-12-26T12:19:34.393Z,96261.81
2022-12-26T12:22:25.812Z,96262.59
2022-12-26T12:25:36.419Z,96265.84
2022-12-26T12:28:26.902Z,96267.59
2022-12-26T12:31:15.432Z,96266.34
2022-12-26T12:33:44.643Z,96278.81
2022-12-26T12:36:21.410Z,96258.84
2022-12-26T12:39:03.062Z,96244.25
2022-12-26T12:41:55.510Z,96258.44
2022-12-26T12:44:38.888Z,96249.47
2022-12-26T12:47:17.738Z,96248.38
2022-12-26T12:49:52.964Z,96254.00
2022-12-26T12:52:46.577Z,96251.94
2022-12-26T12:55:27.688Z,96251.66
2022-12-26T12:58:00.366Z,96245.69
2022-12-26T13:00:35.568Z,96254.94
2022-12-26T13:03:42.021Z,96250.97
2022-12-26T13:06:16.683Z,96248.06
2022-12-26T13:08:50.364Z,96235.13
2022-12-26T13:11:26.112Z,96235.94
2022-12-26T13:13:59.207Z,96248.47
2022-12-26T13:16:29.481Z,96234.16
2022-12-26T13:19:05.714Z,96236.47
2022-12-26T13:21:36.983Z,96238.47
2022-12-26T13:24:25.191Z,96237.81
2022-12-26T13:26:54.858Z,96245.53
2022-12-26T13:29:33.341Z,96245.25
2022-12-26T13:32:01.344Z,96243.47
2022-12-26T13:34:28.198Z,96259.59
2022-12-26T13:36:56.716Z,96261.19
2022-12-26T13:39:23.296Z,96270.16
2022-12-26T13:42:13.441Z,96270.06
2022-12-26T13:44:40.645Z,96278.38
2022-12-26T13:47:35.260Z,96287.31
2022-12-26T13:50:39.143Z,96289.97
2022-12-26T13:53:25.627Z,96302.06
2022-12-26T13:56:00.996Z,96299.84
2022-12-26T13:58:49.389Z,96307.91
2022-12-26T14:01:55.972Z,96318.22
2022-12-26T14:04:46.665Z,96313.28
2022-12-26T14:07:41.332Z,96334.41
2022-12-26T14:10:32.712Z,96358.31
2022-12-26T14:13:44.468Z,96382.31
2022-12-26T14:16:17.124Z,96386.88
2022-12-26T14:18:43.688Z,96402.13
2022-12-26T14:21:28.715Z,96427.38
2022-12-26T14:24:04.044Z,96430.22
2022-12-26T14:26:55.792Z,96432.13
2022-12-26T14:29:40.742Z,96449.81
2022-12-26T14:32:19.401Z,96455.16
2022-12-26T14:35:01.604Z,96462.22
2022-12-26T14:37:55.240Z,96480.69
2022-12-26T14:40:34.300Z,96494.38
2022-12-26T14:43:13.951Z,96494.56
2022-12-26T14:45:42.540Z,96507.41
2022-12-26T14:48:15.428Z,96511.78
2022-12-26T14:50:46.608Z,96517.88
2022-12-26T14:53:27.198Z,96531.84
2022-12-26T14:56:07.902Z,96532.53
2022-12-26T14:58:48.014Z,96526.00
2022-12-26T15:01:18.116Z,96533.59
2022-12-26T15:04:09.766Z,96536.94
2022-12-26T15:06:57.752Z,96539.09
2022-12-26T15:09:39.364Z,96532.66
2022-12-26T15:12:39.952Z,96543.63
2022-12-26T15:15:32.312Z,96540.81
2022-12-26T15:18:10.747Z,96544.94
2022-12-26T15:20:59.041Z,96536.78
2022-12-26T15:23:53.280Z,96544.94
2022-12-26T15:26:44.712Z,96562.22
2022-12-26T15:29:37.914Z,96553.13
2022-12-26T15:32:24.510Z,96561.06
2022-12-26T15:34:56.979Z,96558.47
2022-12-26T15:37:54.534Z,96557.59
2022-12-26T15:40:24.808Z,96558.75
2022-12-26T15:43:06.304Z,96560.19
2022-12-26T15:46:00.476Z,96569.81
2022-12-26T15:48:57.167Z,96578.00
2022-12-26T15:52:01.539Z,96591.91
2022-12-26T15:54:44.852Z,96592.06
2022-12-26T15:57:38.711Z,96586.00
2022-12-26T16:00:15.014Z,96583.44
2022-12-26T16:02:49.983Z,96576.63
2022-12-26T16:05:51.441Z,96576.50
2022-12-26T16:08:53.735Z,96582.28
2022-12-26T16:11:26.353Z,96582.44
2022-12-26T16:14:04.660Z,96588.47
2022-12-26T16:16:37.444Z,96597.84
2022-12-26T16:19:16.325Z,96599.22
2022-12-26T16:22:05.333Z,96594.00
2022-12-26T16:24:36.048Z,96596.63
2022-12-26T16:27:06.288Z,96593.34
2022-12-26T16:29:33.328Z,96602.66
2022-12-26T16:32:07.540Z,96602.06
2022-12-26T16:34:36.395Z,96600.53
2022-12-26T16:37:03.388Z,96599.00
2022-12-26T16:39:29.997Z,96609.19
2022-12-26T16:42:01.697Z,96604.19
2022-12-26T16:44:31.029Z,96605.59
2022-12-26T16:47:02.031Z,96606.19
2022-12-26T16:49:30.947Z,96592.22
2022-12-26T16:51:58.259Z,96606.28
2022-12-26T16:54:30.124Z,96607.16
2022-12-26T16:57:06.787Z,96615.22
2022-12-26T16:59:57.186Z,96616.81
2022-12-26T17:02:28.012Z,96618.50
2022-12-26T17:05:01.021Z,96626.66
2022-12-26T17:07:28.275Z,96639.97
2022-12-26T17:09:58.927Z,96635.94
2022-12-26T17:12:34.054Z,96630.06
2022-12-26T17:15:02.423Z,96620.00
2022-12-26T17:17:37.468Z,96619.53
2022-12-26T17:20:33.683Z,96612.66
2022-12-26T17:23:00.504Z,96607.44
2022-12-26T17:25:33.492Z,96611.47
2022-12-26T17:28:09.594Z,96615.25
2022-12-26T17:30:43.738Z,96609.97
2022-12-26T17:33:26.073Z,96607.09
2022-12-26T17:38:45.825Z,96614.22
2022-12-26T17:41:15.605Z,96605.81
2022-12-26T17:43:43.292Z,96607.03
2022-12-26T17:46:13.812Z,96613.59
2022-12-26T17:48:41.980Z,96611.97
2022-12-26T17:51:14.535Z,96598.56
2022-12-26T17:53:42.556Z,96597.63
2022-12-26T17:56:22.656Z,96593.03
2022-12-26T17:58:50.429Z,96598.56
2022-12-26T18:01:21.466Z,96598.56
2022-12-26T18:03:49.132Z,96588.31
2022-12-26T18:06:16.696Z,96582.00
2022-12-26T18:08:44.878Z,96574.34
2022-12-26T18:11:13.725Z,96575.38
2022-12-26T18:13:41.688Z,96575.78
2022-12-26T18:16:14.385Z,96569.88
2022-12-26T18:18:43.797Z,96571.97
2022-12-26T18:21:13.375Z,96576.19
2022-12-26T18:23:40.526Z,96586.41
2022-12-26T18:26:14.508Z,96580.53
2022-12-26T18:28:41.101Z,96585.34
2022-12-26T18:31:12.850Z,96590.75
2022-12-26T18:33:39.473Z,96602.50
2022-12-26T18:36:07.914Z,96603.66
2022-12-26T18:38:34.602Z,96618.31
2022-12-26T18:41:02.433Z,96618.50
2022-12-26T18:43:29.052Z,96620.75
2022-12-26T18:45:55.957Z,96618.66
2022-12-26T18:48:22.629Z,96620.22
2022-12-26T18:50:49.269Z,96632.00
2022-12-26T18:53:16.712Z,96642.19
2022-12-26T18:55:43.328Z,96632.78
2022-12-26T18:58:12.441Z,96636.81
2022-12-26T19:00:39.102Z,96629.94
2022-12-26T19:03:05.747Z,96642.81
2022-12-26T19:05:34.220Z,96629.97
2022-12-26T19:08:02.355Z,96635.03
2022-12-26T19:10:34.110Z,96611.22
2022-12-26T19:13:05.956Z,96604.78
2022-12-26T19:15:34.481Z,96607.97
2022-12-26T19:18:01.652Z,96620.81
2022-12-26T19:20:28.542Z,96617.34
2022-12-26T19:22:55.931Z,96624.03
2022-12-26T19:25:24.527Z,96624.59
2022-12-26T19:27:51.795Z,96633.69
2022-12-26T19:30:19.619Z,96635.56
2022-12-26T19:32:46.287Z,96627.78
2022-12-26T19:35:14.454Z,96625.63
2022-12-26T19:37:41.609Z,96630.44
2022-12-26T19:40:09.777Z,96625.38
2022-12-26T19:42:37.467Z,96610.13
2022-12-26T19:45:05.503Z,96596.75
2022-12-26T19:47:32.750Z,96585.28
2022-12-26T19:49:59.341Z,96587.94
2022-12-26T19:52:26.020Z,96586.03
2022-12-26T19:54:52.713Z,96590.28
2022-12-26T19:57:19.493Z,96588.16
2022-12-26T19:59:46.116Z,96572.41
2022-12-26T20:02:13.825Z,96559.31
2022-12-26T20:04:40.695Z,96555.03
2022-12-26T20:07:07.318Z,96557.69
2022-12-26T20:09:33.961Z,96550.75
2022-12-26T20:12:01.692Z,96570.56
2022-12-26T20:14:28.837Z,96563.06
2022-12-26T20:17:06.797Z,96557.19
2022-12-26T20:19:34.800Z,96561.47
2022-12-26T20:22:01.635Z,96580.19
2022-12-26T20:24:28.251Z,96589.25
2022-12-26T20:26:54.943Z,96585.78
2022-12-26T20:29:21.807Z,96583.66
2022-12-26T20:31:49.324Z,96587.38
2022-12-26T20:34:16.219Z,96582.03
2022-12-26T20:36:43.158Z,96582.31
2022-12-26T20:39:15.693Z,96586.06
2022-12-26T20:41:42.354Z,96585.56
2022-12-26T20:44:11.828Z,96575.13
2022-12-26T20:46:40.480Z,96589.00
2022-12-26T20:49:07.070Z,96591.44
2022-12-26T20:51:37.861Z,96586.59
2022-12-26T20:54:07.118Z,96586.88
2022-12-26T20:56:34.869Z,96584.19
2022-12-26T20:59:01.572Z,96594.88
2022-12-26T21:01:28.605Z,96590.88
2022-12-26T21:03:56.405Z,96583.66
2022-12-26T21:06:27.527Z,96586.06
2022-12-26T21:08:54.508Z,96579.13
2022-12-26T21:11:29.203Z,96592.50
2022-12-26T21:13:59.327Z,96597.84
2022-12-26T21:16:38.291Z,96583.94
2022-12-26T21:19:12.276Z,96580.72
2022-12-26T21:21:44.183Z,96583.66
2022-12-26T21:24:13.933Z,96573.25
2022-12-26T21:26:42.061Z,96552.91
2022-12-26T21:29:13.661Z,96547.31
2022-12-26T21:31:40.377Z,96553.47
2022-12-26T21:34:07.227Z,96552.09
2022-12-26T21:36:36.653Z,96551.84
2022-12-26T21:39:10.402Z,96551.28
2022-12-26T21:41:37.838Z,96548.09
2022-12-26T21:44:05.029Z,96534.47
2022-12-26T21:46:31.692Z,96523.47
2022-12-26T21:48:58.480Z,96535.25
2022-12-26T21:51:26.034Z,96521.34
2022-12-26T21:54:12.832Z,96516.53
2022-12-26T21:56:39.452Z,96522.44
2022-12-26T21:59:24.470Z,96532.03
2022-12-26T22:01:51.162Z,96533.31
2022-12-26T22:04:20.941Z,96536.28
2022-12-26T22:06:50.068Z,96526.09
2022-12-26T22:09:17.372Z,96530.91
2022-12-26T22:12:03.737Z,96530.91
2022-12-26T22:14:30.451Z,96525.81
2022-12-26T22:16:57.781Z,96531.69
2022-12-26T22:19:25.510Z,96525.53
2022-12-26T22:21:53.281Z,96527.16
2022-12-26T22:24:21.833Z,96526.06
2022-12-26T22:26:48.876Z,96531.44
2022-12-26T22:29:15.591Z,96536.25
2022-12-26T22:31:42.235Z,96541.28
2022-12-26T22:34:14.024Z,96552.78
2022-12-26T22:36:41.940Z,96564.81
2022-12-26T22:39:13.422Z,96568.28
2022-12-26T22:41:40.241Z,96591.31
2022-12-26T22:44:06.958Z,96598.78
2022-12-26T22:46:33.813Z,96623.16
2022-12-26T22:49:00.488Z,96630.03
2022-12-26T22:51:27.817Z,96661.44
2022-12-26T22:54:00.103Z,96651.84
2022-12-26T22:56:27.640Z,96648.16
2022-12-26T22:58:56.291Z,96660.72
2022-12-26T23:01:23.466Z,96672.75
2022-12-26T23:03:50.228Z,96677.56
2022-12-26T23:06:18.603Z,96681.84
2022-12-26T23:08:45.819Z,96683.47
2022-12-26T23:11:12.734Z,96677.88
2022-12-26T23:13:39.615Z,96692.59
2022-12-26T23:16:14.159Z,96693.13
2022-12-26T23:19:31.271Z,96695.25
2022-12-26T23:22:00.100Z,96696.88
2022-12-26T23:24:28.273Z,96705.44
2022-12-26T23:27:21.201Z,96712.94
2022-12-26T23:30:07.829Z,96699.81
2022-12-26T23:32:35.212Z,96707.03
2022-12-26T23:35:01.866Z,96707.59
2022-12-26T23:37:28.500Z,96710.50
2022-12-26T23:39:55.135Z,96717.22
2022-12-26T23:42:21.755Z,96729.56
2022-12-26T23:44:48.387Z,96713.72
2022-12-26T23:47:14.985Z,96728.69
2022-12-26T23:49:41.587Z,96727.88
2022-12-26T23:52:08.215Z,96730.78
2022-12-26T23:54:34.819Z,96739.09
2022-12-26T23:57:01.433Z,96741.78
2022-12-26T23:59:28.054Z,96747.13
