createdAt,value
2023-01-29T00:01:27.645Z,93.72
2023-01-29T00:03:30.405Z,94.10
2023-01-29T00:05:35.361Z,93.97
2023-01-29T00:07:37.979Z,93.99
2023-01-29T00:09:40.765Z,94.49
2023-01-29T00:11:43.627Z,94.44
2023-01-29T00:13:46.967Z,94.25
2023-01-29T00:16:00.203Z,94.63
2023-01-29T00:18:02.768Z,94.96
2023-01-29T00:20:05.813Z,94.55
2023-01-29T00:22:08.459Z,94.67
2023-01-29T00:24:11.537Z,94.58
2023-01-29T00:26:15.392Z,94.82
2023-01-29T00:28:18.084Z,94.85
2023-01-29T00:30:21.479Z,95.13
2023-01-29T00:32:24.101Z,94.81
2023-01-29T00:34:26.644Z,94.39
2023-01-29T00:36:29.286Z,94.58
2023-01-29T00:38:34.724Z,95.11
2023-01-29T00:40:57.490Z,95.02
2023-01-29T00:43:18.415Z,94.80
2023-01-29T00:45:21.268Z,95.01
2023-01-29T00:47:36.601Z,95.26
2023-01-29T00:49:39.136Z,95.34
2023-01-29T00:51:41.808Z,95.31
2023-01-29T00:53:44.410Z,94.92
2023-01-29T00:55:47.060Z,95.21
2023-01-29T00:57:49.797Z,95.13
2023-01-29T00:59:52.568Z,95.34
2023-01-29T01:02:13.542Z,95.55
2023-01-29T01:04:16.154Z,96.08
2023-01-29T01:06:18.822Z,95.83
2023-01-29T01:08:40.151Z,96.13
2023-01-29T01:10:42.821Z,95.74
2023-01-29T01:12:45.511Z,95.93
2023-01-29T01:14:48.945Z,96.19
2023-01-29T01:16:51.638Z,95.93
2023-01-29T01:18:54.191Z,95.92
2023-01-29T01:20:59.852Z,95.47
2023-01-29T01:23:03.349Z,96.15
2023-01-29T01:25:06.165Z,95.80
2023-01-29T01:27:09.109Z,96.47
2023-01-29T01:29:11.688Z,95.90
2023-01-29T01:31:15.723Z,96.44
2023-01-29T01:33:18.687Z,96.64
2023-01-29T01:35:21.378Z,96.78
2023-01-29T01:37:23.971Z,96.76
2023-01-29T01:39:26.649Z,97.06
2023-01-29T01:41:30.578Z,97.72
2023-01-29T01:43:57.597Z,97.41
2023-01-29T01:46:00.293Z,97.92
2023-01-29T01:48:25.123Z,97.47
2023-01-29T01:50:33.842Z,98.16
2023-01-29T01:52:42.059Z,98.48
2023-01-29T01:54:45.052Z,98.77
2023-01-29T01:56:55.718Z,98.59
2023-01-29T01:58:59.699Z,98.44
2023-01-29T02:01:05.030Z,99.00
2023-01-29T02:03:28.609Z,99.31
2023-01-29T02:05:51.895Z,99.31
2023-01-29T02:08:13.232Z,99.27
2023-01-29T02:10:18.872Z,99.38
2023-01-29T02:12:22.279Z,99.61
2023-01-29T02:14:25.548Z,99.38
2023-01-29T02:16:48.200Z,100.00
2023-01-29T02:18:51.274Z,100.00
2023-01-29T02:21:25.218Z,99.83
2023-01-29T02:24:19.091Z,99.96
2023-01-29T02:26:21.601Z,100.00
2023-01-29T02:28:45.718Z,100.00
2023-01-29T02:31:00.489Z,100.00
2023-01-29T02:33:26.210Z,100.00
2023-01-29T02:35:37.629Z,100.00
2023-01-29T02:37:49.081Z,100.00
2023-01-29T02:40:35.871Z,100.00
2023-01-29T02:42:47.469Z,100.00
2023-01-29T02:45:05.482Z,100.00
2023-01-29T02:47:28.212Z,100.00
2023-01-29T02:49:44.393Z,100.00
2023-01-29T02:51:50.489Z,100.00
2023-01-29T02:54:05.561Z,100.00
2023-01-29T02:56:11.673Z,100.00
2023-01-29T02:58:21.127Z,100.00
2023-01-29T03:00:30.856Z,100.00
2023-01-29T03:02:44.198Z,100.00
2023-01-29T03:04:51.784Z,100.00
2023-01-29T03:07:01.001Z,100.00
2023-01-29T03:09:15.003Z,100.00
2023-01-29T03:11:18.336Z,100.00
2023-01-29T03:13:36.973Z,100.00
2023-01-29T03:15:47.636Z,100.00
2023-01-29T03:17:57.584Z,100.00
2023-01-29T03:20:01.670Z,100.00
2023-01-29T03:22:08.718Z,100.00
2023-01-29T03:24:33.758Z,100.00
2023-01-29T03:26:55.586Z,100.00
2023-01-29T03:29:19.209Z,100.00
2023-01-29T03:31:40.575Z,100.00
2023-01-29T03:34:00.201Z,100.00
2023-01-29T03:36:09.311Z,100.00
2023-01-29T03:38:12.196Z,100.00
2023-01-29T03:40:16.231Z,100.00
2023-01-29T03:42:24.898Z,100.00
2023-01-29T03:44:42.033Z,100.00
2023-01-29T03:47:05.117Z,100.00
2023-01-29T03:49:19.239Z,100.00
2023-01-29T03:51:24.738Z,100.00
2023-01-29T03:53:33.111Z,100.00
2023-01-29T03:55:55.651Z,100.00
2023-01-29T03:58:06.000Z,100.00
2023-01-29T04:00:42.820Z,100.00
2023-01-29T04:03:07.894Z,100.00
2023-01-29T04:05:19.975Z,100.00
2023-01-29T04:07:24.790Z,100.00
2023-01-29T04:09:36.640Z,100.00
2023-01-29T04:11:45.828Z,100.00
2023-01-29T04:13:49.378Z,100.00
2023-01-29T04:15:58.691Z,100.00
2023-01-29T04:18:02.025Z,100.00
2023-01-29T04:20:05.035Z,100.00
2023-01-29T04:22:19.274Z,100.00
2023-01-29T04:24:21.956Z,100.00
2023-01-29T04:26:39.600Z,100.00
2023-01-29T04:29:32.334Z,100.00
2023-01-29T04:31:48.032Z,100.00
2023-01-29T04:34:09.950Z,100.00
2023-01-29T04:36:15.235Z,99.73
2023-01-29T04:38:26.560Z,99.98
2023-01-29T04:40:48.096Z,100.00
2023-01-29T04:43:05.427Z,99.93
2023-01-29T04:45:20.762Z,99.46
2023-01-29T04:47:48.038Z,99.92
2023-01-29T04:50:17.781Z,99.76
2023-01-29T04:52:32.504Z,99.59
2023-01-29T04:54:41.148Z,99.44
2023-01-29T04:57:11.461Z,99.73
2023-01-29T04:59:21.019Z,99.44
2023-01-29T05:01:29.009Z,99.38
2023-01-29T05:03:34.306Z,98.93
2023-01-29T05:05:37.351Z,99.25
2023-01-29T05:07:42.953Z,98.79
2023-01-29T05:09:48.209Z,98.58
2023-01-29T05:11:51.101Z,98.90
2023-01-29T05:13:54.280Z,99.05
2023-01-29T05:16:02.396Z,98.72
2023-01-29T05:18:09.312Z,98.96
2023-01-29T05:20:13.068Z,98.89
2023-01-29T05:22:18.809Z,98.65
2023-01-29T05:24:25.622Z,98.36
2023-01-29T05:26:47.150Z,98.14
2023-01-29T05:28:50.013Z,98.33
2023-01-29T05:30:55.774Z,98.26
2023-01-29T05:32:58.800Z,98.43
2023-01-29T05:35:03.112Z,98.19
2023-01-29T05:37:06.494Z,98.17
2023-01-29T05:39:09.062Z,98.06
2023-01-29T05:41:11.709Z,97.98
2023-01-29T05:43:16.881Z,97.82
2023-01-29T05:45:19.633Z,98.05
2023-01-29T05:47:22.341Z,97.56
2023-01-29T05:49:24.925Z,97.77
2023-01-29T05:51:27.549Z,97.84
2023-01-29T05:53:30.920Z,97.53
2023-01-29T05:55:33.472Z,97.06
2023-01-29T05:57:36.283Z,97.42
2023-01-29T05:59:38.904Z,97.46
2023-01-29T06:01:42.173Z,97.40
2023-01-29T06:03:45.830Z,97.24
2023-01-29T06:05:49.037Z,97.30
2023-01-29T06:07:52.199Z,97.21
2023-01-29T06:09:55.054Z,97.34
2023-01-29T06:11:57.746Z,97.19
2023-01-29T06:14:00.343Z,97.09
2023-01-29T06:16:10.338Z,97.18
2023-01-29T06:18:12.994Z,97.78
2023-01-29T06:20:15.908Z,97.49
2023-01-29T06:22:18.700Z,96.95
2023-01-29T06:24:21.304Z,97.26
2023-01-29T06:26:24.041Z,97.48
2023-01-29T06:28:26.700Z,97.04
2023-01-29T06:30:29.339Z,97.34
2023-01-29T06:32:32.141Z,97.32
2023-01-29T06:34:35.243Z,97.57
2023-01-29T06:36:38.053Z,97.40
2023-01-29T06:38:40.839Z,97.46
2023-01-29T06:40:43.450Z,97.27
2023-01-29T06:42:48.337Z,97.39
2023-01-29T06:44:54.546Z,97.23
2023-01-29T06:46:57.090Z,97.01
2023-01-29T06:49:00.948Z,97.15
2023-01-29T06:51:05.532Z,96.77
2023-01-29T06:53:08.174Z,97.19
2023-01-29T06:55:11.088Z,96.76
2023-01-29T06:57:13.705Z,97.00
2023-01-29T06:59:16.306Z,96.96
2023-01-29T07:01:34.793Z,96.52
2023-01-29T07:03:38.850Z,96.19
2023-01-29T07:05:41.480Z,95.72
2023-01-29T07:07:44.462Z,95.78
2023-01-29T07:09:47.027Z,95.54
2023-01-29T07:11:49.775Z,94.90
2023-01-29T07:13:52.548Z,94.94
2023-01-29T07:15:58.303Z,94.76
2023-01-29T07:18:02.805Z,94.58
2023-01-29T07:20:06.644Z,94.69
2023-01-29T07:22:09.273Z,93.65
2023-01-29T07:24:11.865Z,93.36
2023-01-29T07:26:14.676Z,93.19
2023-01-29T07:28:23.599Z,92.77
2023-01-29T07:30:26.298Z,92.87
2023-01-29T07:32:29.353Z,92.03
2023-01-29T07:34:31.915Z,92.03
2023-01-29T07:36:34.418Z,91.44
2023-01-29T07:38:37.092Z,92.03
2023-01-29T07:40:39.631Z,91.84
2023-01-29T07:42:44.177Z,91.66
2023-01-29T07:44:46.945Z,91.30
2023-01-29T07:46:49.693Z,90.93
2023-01-29T07:48:52.336Z,90.88
2023-01-29T07:50:56.663Z,90.71
2023-01-29T07:52:59.367Z,90.18
2023-01-29T07:55:02.028Z,90.14
2023-01-29T07:57:06.074Z,90.37
2023-01-29T07:59:08.637Z,89.22
2023-01-29T08:01:11.308Z,89.82
2023-01-29T08:03:17.793Z,89.11
2023-01-29T08:05:20.510Z,88.95
2023-01-29T08:07:23.165Z,88.25
2023-01-29T08:09:25.789Z,88.77
2023-01-29T08:11:28.346Z,88.66
2023-01-29T08:13:31.571Z,88.30
2023-01-29T08:15:37.931Z,88.31
2023-01-29T08:17:56.129Z,88.69
2023-01-29T08:20:02.672Z,88.82
2023-01-29T08:22:07.010Z,88.31
2023-01-29T08:24:09.709Z,87.18
2023-01-29T08:26:12.325Z,87.20
2023-01-29T08:28:14.959Z,87.66
2023-01-29T08:30:18.627Z,86.61
2023-01-29T08:32:21.500Z,86.42
2023-01-29T08:34:24.278Z,85.90
2023-01-29T08:36:26.858Z,86.02
2023-01-29T08:38:29.495Z,85.46
2023-01-29T08:40:34.236Z,84.02
2023-01-29T08:42:36.899Z,83.50
2023-01-29T08:44:39.513Z,83.91
2023-01-29T08:46:42.081Z,82.56
2023-01-29T08:48:44.717Z,82.71
2023-01-29T08:50:47.297Z,83.07
2023-01-29T08:52:50.015Z,83.33
2023-01-29T08:54:52.623Z,82.05
2023-01-29T08:56:56.161Z,81.44
2023-01-29T08:58:59.252Z,80.72
2023-01-29T09:01:12.909Z,81.22
2023-01-29T09:03:15.538Z,79.69
2023-01-29T09:05:18.655Z,79.61
2023-01-29T09:07:21.959Z,79.57
2023-01-29T09:09:24.551Z,79.11
2023-01-29T09:11:27.166Z,79.15
2023-01-29T09:13:30.073Z,78.60
2023-01-29T09:15:32.657Z,78.50
2023-01-29T09:17:35.298Z,78.59
2023-01-29T09:19:37.860Z,79.10
2023-01-29T09:21:40.416Z,79.17
2023-01-29T09:23:43.091Z,79.71
2023-01-29T09:25:45.635Z,79.50
2023-01-29T09:27:48.184Z,79.12
2023-01-29T09:29:50.996Z,79.29
2023-01-29T09:31:53.720Z,79.61
2023-01-29T09:33:56.492Z,80.21
2023-01-29T09:35:59.138Z,81.24
2023-01-29T09:38:02.056Z,81.07
2023-01-29T09:40:05.022Z,81.87
2023-01-29T09:42:36.068Z,81.49
2023-01-29T09:44:53.525Z,81.19
2023-01-29T09:46:57.234Z,81.19
2023-01-29T09:49:20.403Z,80.30
2023-01-29T09:51:31.670Z,81.00
2023-01-29T09:53:43.779Z,80.68
2023-01-29T09:55:49.631Z,79.47
2023-01-29T09:57:58.584Z,80.47
2023-01-29T10:00:01.301Z,79.20
2023-01-29T10:02:19.424Z,79.83
2023-01-29T10:05:01.707Z,79.32
2023-01-29T10:07:25.315Z,78.93
2023-01-29T10:09:30.609Z,79.30
2023-01-29T10:11:46.226Z,79.17
2023-01-29T10:14:12.979Z,78.86
2023-01-29T10:16:33.692Z,77.47
2023-01-29T10:18:57.718Z,77.16
2023-01-29T10:21:27.476Z,75.74
2023-01-29T10:23:36.846Z,75.98
2023-01-29T10:25:43.183Z,75.58
2023-01-29T10:27:52.100Z,75.66
2023-01-29T10:29:56.255Z,74.96
2023-01-29T10:32:05.224Z,74.77
2023-01-29T10:34:33.332Z,75.19
2023-01-29T10:36:49.481Z,75.91
2023-01-29T10:38:52.502Z,75.15
2023-01-29T10:41:10.321Z,75.98
2023-01-29T10:43:29.330Z,76.44
2023-01-29T10:46:00.547Z,77.01
2023-01-29T10:48:05.001Z,76.95
2023-01-29T10:50:42.827Z,77.46
2023-01-29T10:53:04.024Z,77.75
2023-01-29T10:55:24.812Z,77.57
2023-01-29T10:57:35.443Z,78.15
2023-01-29T11:00:02.634Z,78.75
2023-01-29T11:02:19.734Z,79.24
2023-01-29T11:04:22.907Z,79.06
2023-01-29T11:06:29.790Z,79.59
2023-01-29T11:08:59.198Z,79.98
2023-01-29T11:11:17.547Z,79.95
2023-01-29T11:13:20.393Z,79.03
2023-01-29T11:15:33.501Z,78.89
2023-01-29T11:17:36.058Z,78.55
2023-01-29T11:19:43.972Z,78.49
2023-01-29T11:21:59.715Z,78.63
2023-01-29T11:24:15.478Z,78.95
2023-01-29T11:26:22.591Z,79.68
2023-01-29T11:28:46.371Z,78.67
2023-01-29T11:30:53.923Z,78.36
2023-01-29T11:33:07.056Z,77.80
2023-01-29T11:35:33.583Z,78.06
2023-01-29T11:37:39.384Z,77.93
2023-01-29T11:39:47.426Z,77.56
2023-01-29T11:42:04.807Z,77.20
2023-01-29T11:44:24.475Z,77.47
2023-01-29T11:46:27.233Z,77.94
2023-01-29T11:48:48.033Z,78.02
2023-01-29T11:51:05.534Z,78.22
2023-01-29T11:53:35.382Z,79.03
2023-01-29T11:55:50.221Z,79.11
2023-01-29T11:58:12.736Z,79.27
2023-01-29T12:00:25.245Z,79.75
2023-01-29T12:02:42.229Z,80.13
2023-01-29T12:04:45.583Z,80.05
2023-01-29T12:06:53.194Z,80.30
2023-01-29T12:09:00.356Z,80.21
2023-01-29T12:11:26.366Z,80.46
2023-01-29T12:13:30.779Z,80.85
2023-01-29T12:15:33.355Z,80.96
2023-01-29T12:17:39.277Z,80.91
2023-01-29T12:19:53.927Z,80.91
2023-01-29T12:22:04.191Z,81.05
2023-01-29T12:24:28.193Z,81.27
2023-01-29T12:27:09.486Z,82.08
2023-01-29T12:29:36.675Z,81.49
2023-01-29T12:32:30.470Z,81.37
2023-01-29T12:35:18.146Z,81.43
2023-01-29T12:37:35.985Z,82.18
2023-01-29T12:39:38.583Z,82.39
2023-01-29T12:41:56.189Z,82.28
2023-01-29T12:44:43.818Z,82.33
2023-01-29T12:46:55.066Z,82.63
2023-01-29T12:49:02.349Z,82.79
2023-01-29T12:51:19.252Z,83.87
2023-01-29T12:53:34.577Z,83.80
2023-01-29T12:55:54.110Z,83.27
2023-01-29T12:58:00.364Z,83.76
2023-01-29T13:00:26.057Z,83.84
2023-01-29T13:02:46.149Z,83.73
2023-01-29T13:05:00.208Z,83.86
2023-01-29T13:07:12.753Z,83.96
2023-01-29T13:09:23.665Z,83.96
2023-01-29T13:11:41.304Z,83.65
2023-01-29T13:13:54.821Z,83.39
2023-01-29T13:16:00.242Z,82.47
2023-01-29T13:18:18.092Z,82.50
2023-01-29T13:20:20.620Z,81.74
2023-01-29T13:22:31.788Z,81.44
2023-01-29T13:24:40.360Z,81.33
2023-01-29T13:26:47.841Z,80.64
2023-01-29T13:28:52.551Z,80.05
2023-01-29T13:31:29.454Z,80.50
2023-01-29T13:33:32.223Z,79.87
2023-01-29T13:35:42.242Z,80.59
2023-01-29T13:37:51.319Z,80.32
2023-01-29T13:39:56.079Z,80.08
2023-01-29T13:42:01.225Z,80.88
2023-01-29T13:44:08.414Z,80.73
2023-01-29T13:46:15.148Z,80.54
2023-01-29T13:48:29.227Z,80.77
2023-01-29T13:50:43.634Z,81.16
2023-01-29T13:52:58.399Z,81.21
2023-01-29T13:55:31.245Z,81.43
2023-01-29T13:57:39.841Z,81.65
2023-01-29T13:59:55.556Z,80.92
2023-01-29T14:02:05.559Z,81.44
2023-01-29T14:04:22.828Z,81.86
2023-01-29T14:06:46.856Z,82.06
2023-01-29T14:08:49.594Z,81.86
2023-01-29T14:11:15.506Z,82.17
2023-01-29T14:13:21.674Z,81.98
2023-01-29T14:15:27.916Z,82.63
2023-01-29T14:17:30.885Z,82.71
2023-01-29T14:19:34.695Z,82.21
2023-01-29T14:21:37.967Z,82.59
2023-01-29T14:23:46.934Z,83.16
2023-01-29T14:25:49.833Z,82.83
2023-01-29T14:27:53.257Z,83.04
2023-01-29T14:30:10.396Z,83.61
2023-01-29T14:32:25.188Z,83.09
2023-01-29T14:34:33.114Z,82.98
2023-01-29T14:36:43.738Z,83.17
2023-01-29T14:38:50.333Z,83.26
2023-01-29T14:41:08.094Z,83.47
2023-01-29T14:43:20.316Z,83.81
2023-01-29T14:45:41.990Z,84.19
2023-01-29T14:47:44.627Z,83.89
2023-01-29T14:49:58.417Z,84.65
2023-01-29T14:52:01.836Z,84.76
2023-01-29T14:54:23.284Z,84.56
2023-01-29T14:56:44.980Z,85.76
2023-01-29T14:58:56.220Z,85.55
2023-01-29T15:01:01.215Z,85.41
2023-01-29T15:03:12.297Z,86.36
2023-01-29T15:05:21.718Z,86.00
2023-01-29T15:07:30.491Z,86.20
2023-01-29T15:09:55.637Z,87.21
2023-01-29T15:12:39.308Z,87.02
2023-01-29T15:14:51.232Z,87.13
2023-01-29T15:17:08.193Z,87.28
2023-01-29T15:19:25.175Z,87.79
2023-01-29T15:21:27.812Z,88.05
2023-01-29T15:23:32.793Z,88.33
2023-01-29T15:25:38.005Z,88.33
2023-01-29T15:27:45.701Z,87.76
2023-01-29T15:29:57.299Z,87.97
2023-01-29T15:32:01.506Z,87.83
2023-01-29T15:34:07.640Z,88.78
2023-01-29T15:36:28.298Z,88.90
2023-01-29T15:38:31.700Z,89.12
2023-01-29T15:40:34.739Z,88.84
2023-01-29T15:42:48.870Z,89.48
2023-01-29T15:44:56.233Z,89.26
2023-01-29T15:47:01.631Z,89.18
2023-01-29T15:49:10.405Z,89.31
2023-01-29T15:51:31.967Z,89.73
2023-01-29T15:53:42.855Z,89.26
2023-01-29T15:55:46.603Z,90.03
2023-01-29T15:57:50.435Z,89.88
2023-01-29T15:59:56.603Z,89.53
2023-01-29T16:01:59.337Z,89.72
2023-01-29T16:04:03.178Z,89.69
2023-01-29T16:06:07.401Z,90.06
2023-01-29T16:08:15.087Z,90.13
2023-01-29T16:10:28.369Z,90.11
2023-01-29T16:12:33.640Z,90.22
2023-01-29T16:14:36.836Z,90.41
2023-01-29T16:16:39.464Z,90.48
2023-01-29T16:18:59.490Z,90.50
2023-01-29T16:21:40.467Z,90.15
2023-01-29T16:23:51.712Z,90.09
2023-01-29T16:25:57.453Z,90.60
2023-01-29T16:28:04.643Z,90.48
2023-01-29T16:30:07.684Z,90.52
2023-01-29T16:32:14.060Z,90.97
2023-01-29T16:34:30.273Z,90.47
2023-01-29T16:36:33.059Z,90.61
2023-01-29T16:38:36.553Z,90.75
2023-01-29T16:40:40.909Z,91.12
2023-01-29T16:42:43.507Z,90.96
2023-01-29T16:44:54.644Z,90.83
2023-01-29T16:47:06.175Z,90.67
2023-01-29T16:49:27.307Z,91.22
2023-01-29T16:51:39.764Z,90.75
2023-01-29T16:53:55.669Z,90.61
2023-01-29T16:56:06.023Z,90.74
2023-01-29T16:58:30.598Z,90.78
2023-01-29T17:00:33.688Z,90.89
2023-01-29T17:02:39.886Z,90.55
2023-01-29T17:04:42.630Z,90.94
2023-01-29T17:06:48.307Z,90.41
2023-01-29T17:08:51.916Z,90.39
2023-01-29T17:10:54.721Z,90.54
2023-01-29T17:13:09.096Z,90.42
2023-01-29T17:15:43.270Z,90.14
2023-01-29T17:17:49.232Z,90.03
2023-01-29T17:19:51.886Z,90.42
2023-01-29T17:21:54.683Z,89.90
2023-01-29T17:23:57.419Z,90.03
2023-01-29T17:26:00.220Z,89.97
2023-01-29T17:28:03.619Z,90.07
2023-01-29T17:30:06.973Z,89.93
2023-01-29T17:32:10.678Z,89.89
2023-01-29T17:34:15.988Z,90.57
2023-01-29T17:36:19.195Z,90.29
2023-01-29T17:38:26.420Z,89.84
2023-01-29T17:40:50.532Z,89.80
2023-01-29T17:42:53.170Z,90.23
2023-01-29T17:44:55.960Z,89.76
2023-01-29T17:46:58.576Z,90.15
2023-01-29T17:49:01.235Z,90.05
2023-01-29T17:51:04.823Z,90.11
2023-01-29T17:53:07.539Z,89.75
2023-01-29T17:55:10.260Z,89.74
2023-01-29T17:57:15.355Z,89.93
2023-01-29T17:59:23.606Z,90.22
2023-01-29T18:01:26.444Z,90.33
2023-01-29T18:03:30.511Z,90.24
2023-01-29T18:05:33.389Z,89.81
2023-01-29T18:07:38.080Z,89.97
2023-01-29T18:09:43.273Z,89.97
2023-01-29T18:11:47.373Z,89.81
2023-01-29T18:13:49.965Z,90.17
2023-01-29T18:15:52.800Z,89.88
2023-01-29T18:17:55.485Z,89.68
2023-01-29T18:19:59.701Z,89.56
2023-01-29T18:22:02.391Z,89.98
2023-01-29T18:24:05.267Z,89.42
2023-01-29T18:26:10.792Z,90.00
2023-01-29T18:28:17.330Z,89.53
2023-01-29T18:30:20.353Z,89.04
2023-01-29T18:32:23.087Z,89.56
2023-01-29T18:34:25.891Z,89.16
2023-01-29T18:36:28.894Z,89.27
2023-01-29T18:38:33.510Z,89.79
2023-01-29T18:40:36.127Z,89.57
2023-01-29T18:42:39.059Z,89.31
2023-01-29T18:44:41.627Z,89.16
2023-01-29T18:46:44.300Z,89.75
2023-01-29T18:48:47.034Z,89.95
2023-01-29T18:50:51.155Z,89.93
2023-01-29T18:52:54.482Z,89.73
2023-01-29T18:54:57.304Z,89.91
2023-01-29T18:57:13.184Z,89.96
2023-01-29T18:59:17.153Z,90.43
2023-01-29T19:01:19.908Z,90.31
2023-01-29T19:03:22.708Z,90.20
2023-01-29T19:05:25.903Z,90.29
2023-01-29T19:07:28.533Z,90.15
2023-01-29T19:09:31.237Z,89.83
2023-01-29T19:11:33.946Z,90.58
2023-01-29T19:13:38.131Z,90.41
2023-01-29T19:15:43.657Z,90.64
2023-01-29T19:17:46.283Z,90.61
2023-01-29T19:19:49.237Z,90.55
2023-01-29T19:21:55.659Z,90.85
2023-01-29T19:23:58.371Z,90.73
2023-01-29T19:26:01.053Z,90.29
2023-01-29T19:28:04.076Z,90.52
2023-01-29T19:30:07.828Z,90.53
2023-01-29T19:32:10.583Z,90.48
2023-01-29T19:34:13.424Z,90.64
2023-01-29T19:36:16.080Z,90.59
2023-01-29T19:38:21.362Z,90.36
2023-01-29T19:40:24.541Z,90.39
2023-01-29T19:42:28.108Z,90.62
2023-01-29T19:44:32.174Z,90.88
2023-01-29T19:46:35.977Z,90.78
2023-01-29T19:48:38.725Z,91.18
2023-01-29T19:50:42.877Z,90.99
2023-01-29T19:52:56.566Z,91.06
2023-01-29T19:55:04.610Z,91.30
2023-01-29T19:57:09.977Z,91.26
2023-01-29T19:59:12.603Z,91.25
2023-01-29T20:01:18.209Z,91.21
2023-01-29T20:03:20.816Z,91.91
2023-01-29T20:05:24.300Z,91.73
2023-01-29T20:07:29.385Z,91.00
2023-01-29T20:09:32.047Z,91.15
2023-01-29T20:11:36.015Z,91.51
2023-01-29T20:13:38.620Z,90.95
2023-01-29T20:15:45.919Z,91.24
2023-01-29T20:17:48.588Z,90.79
2023-01-29T20:19:51.202Z,91.21
2023-01-29T20:21:54.840Z,90.94
2023-01-29T20:23:58.052Z,91.36
2023-01-29T20:26:01.567Z,91.06
2023-01-29T20:28:07.844Z,91.42
2023-01-29T20:30:11.604Z,91.27
2023-01-29T20:32:15.830Z,90.92
2023-01-29T20:34:18.475Z,91.45
2023-01-29T20:36:21.427Z,91.10
2023-01-29T20:38:26.274Z,91.15
2023-01-29T20:40:29.319Z,91.02
2023-01-29T20:42:32.027Z,91.16
2023-01-29T20:44:34.682Z,91.02
2023-01-29T20:46:38.277Z,91.40
2023-01-29T20:49:09.638Z,91.09
2023-01-29T20:51:15.895Z,90.82
2023-01-29T20:53:18.646Z,90.94
2023-01-29T20:55:21.386Z,91.35
2023-01-29T20:58:05.042Z,90.93
2023-01-29T21:00:09.831Z,90.91
2023-01-29T21:02:23.740Z,90.58
2023-01-29T21:04:27.475Z,90.53
2023-01-29T21:06:33.825Z,90.49
2023-01-29T21:08:37.716Z,90.58
2023-01-29T21:10:42.479Z,90.83
2023-01-29T21:12:45.802Z,91.09
2023-01-29T21:14:48.478Z,90.91
2023-01-29T21:16:51.163Z,90.77
2023-01-29T21:18:57.957Z,90.64
2023-01-29T21:21:00.630Z,90.65
2023-01-29T21:23:06.601Z,90.91
2023-01-29T21:25:10.242Z,90.63
2023-01-29T21:27:12.831Z,90.56
2023-01-29T21:29:15.790Z,91.33
2023-01-29T21:31:18.781Z,91.19
2023-01-29T21:33:21.479Z,91.75
2023-01-29T21:35:24.174Z,91.79
2023-01-29T21:37:26.843Z,91.76
2023-01-29T21:39:29.509Z,91.82
2023-01-29T21:41:50.438Z,91.41
2023-01-29T21:43:53.161Z,91.13
2023-01-29T21:45:58.112Z,91.06
2023-01-29T21:48:00.859Z,90.62
2023-01-29T21:50:03.726Z,90.32
2023-01-29T21:52:06.942Z,90.20
2023-01-29T21:54:09.620Z,90.56
2023-01-29T21:56:12.507Z,90.03
2023-01-29T21:58:15.206Z,89.63
2023-01-29T22:00:25.800Z,89.65
2023-01-29T22:02:31.050Z,89.41
2023-01-29T22:04:33.851Z,88.60
2023-01-29T22:06:36.526Z,88.46
2023-01-29T22:08:39.159Z,88.00
2023-01-29T22:10:42.328Z,87.71
2023-01-29T22:12:46.698Z,88.05
2023-01-29T22:14:49.549Z,88.01
2023-01-29T22:16:52.365Z,87.92
2023-01-29T22:18:54.979Z,88.26
2023-01-29T22:21:02.846Z,88.37
2023-01-29T22:23:08.738Z,88.63
2023-01-29T22:25:11.429Z,88.06
2023-01-29T22:27:15.427Z,88.33
2023-01-29T22:29:18.395Z,88.44
2023-01-29T22:31:22.335Z,87.89
2023-01-29T22:33:25.452Z,87.36
2023-01-29T22:35:28.528Z,87.49
2023-01-29T22:37:31.145Z,87.50
2023-01-29T22:39:33.876Z,87.26
2023-01-29T22:41:36.781Z,87.30
2023-01-29T22:43:41.498Z,87.33
2023-01-29T22:45:44.900Z,87.07
2023-01-29T22:47:50.121Z,87.28
2023-01-29T22:49:52.869Z,87.18
2023-01-29T22:52:10.238Z,86.86
2023-01-29T22:54:13.056Z,87.05
2023-01-29T22:56:16.259Z,87.46
2023-01-29T22:58:18.899Z,87.23
2023-01-29T23:00:21.698Z,87.96
2023-01-29T23:02:24.312Z,88.41
2023-01-29T23:04:28.013Z,88.15
2023-01-29T23:06:30.645Z,88.19
2023-01-29T23:08:34.505Z,88.63
2023-01-29T23:10:37.659Z,88.25
2023-01-29T23:12:40.330Z,88.44
2023-01-29T23:14:43.218Z,89.12
2023-01-29T23:16:45.972Z,89.18
2023-01-29T23:18:55.789Z,88.15
2023-01-29T23:20:58.609Z,88.90
2023-01-29T23:23:01.283Z,88.90
2023-01-29T23:25:04.448Z,88.64
2023-01-29T23:27:16.259Z,88.67
2023-01-29T23:29:19.195Z,88.98
2023-01-29T23:31:21.969Z,88.90
2023-01-29T23:33:24.659Z,89.40
2023-01-29T23:35:27.232Z,89.45
2023-01-29T23:37:30.353Z,89.12
2023-01-29T23:39:33.124Z,89.61
2023-01-29T23:41:35.910Z,89.87
2023-01-29T23:43:39.823Z,90.00
2023-01-29T23:45:42.480Z,90.56
2023-01-29T23:47:45.147Z,90.15
2023-01-29T23:49:47.774Z,90.30
2023-01-29T23:51:51.478Z,90.36
2023-01-29T23:53:54.413Z,90.08
2023-01-29T23:56:03.370Z,90.48
2023-01-29T23:58:06.159Z,89.97
