createdAt,value
2019-01-11T00:00:09.704Z,80.62
2019-01-11T00:02:36.512Z,79.02
2019-01-11T00:05:03.568Z,80.16
2019-01-11T00:07:30.308Z,79.24
2019-01-11T00:09:57.089Z,79.94
2019-01-11T00:12:23.824Z,78.83
2019-01-11T00:14:50.597Z,80.82
2019-01-11T00:17:17.356Z,79.36
2019-01-11T00:19:44.132Z,78.80
2019-01-11T00:22:10.992Z,78.84
2019-01-11T00:24:37.750Z,78.13
2019-01-11T00:27:04.522Z,80.63
2019-01-11T00:29:31.281Z,81.19
2019-01-11T00:31:58.047Z,79.18
2019-01-11T00:34:24.788Z,78.88
2019-01-11T00:36:51.540Z,77.92
2019-01-11T00:39:18.324Z,79.56
2019-01-11T00:41:45.092Z,78.95
2019-01-11T00:44:11.840Z,81.20
2019-01-11T00:46:38.604Z,80.46
2019-01-11T00:49:05.363Z,81.85
2019-01-11T00:51:32.120Z,81.13
2019-01-11T00:53:58.872Z,82.95
2019-01-11T00:56:25.631Z,81.16
2019-01-11T00:58:52.392Z,83.40
2019-01-11T01:01:19.145Z,82.81
2019-01-11T01:03:45.996Z,83.67
2019-01-11T01:06:12.743Z,84.80
2019-01-11T01:08:39.504Z,83.59
2019-01-11T01:11:06.256Z,84.71
2019-01-11T01:13:33.025Z,83.67
2019-01-11T01:15:59.783Z,84.45
2019-01-11T01:18:26.563Z,82.95
2019-01-11T01:20:53.311Z,81.36
2019-01-11T01:23:20.061Z,82.58
2019-01-11T01:25:46.804Z,82.58
2019-01-11T01:28:13.577Z,84.90
2019-01-11T01:30:40.324Z,83.35
2019-01-11T01:33:07.092Z,83.73
2019-01-11T01:35:33.821Z,82.76
2019-01-11T01:38:00.625Z,83.37
2019-01-11T01:40:27.368Z,82.04
2019-01-11T01:42:54.136Z,81.34
2019-01-11T01:45:20.924Z,82.85
2019-01-11T01:47:47.692Z,81.84
2019-01-11T01:50:14.443Z,83.68
2019-01-11T01:52:41.199Z,82.55
2019-01-11T01:55:08.980Z,81.51
2019-01-11T01:57:35.755Z,83.58
2019-01-11T02:00:02.865Z,82.86
2019-01-11T02:02:29.632Z,85.24
2019-01-11T02:04:56.445Z,85.46
2019-01-11T02:07:23.204Z,85.42
2019-01-11T02:09:49.988Z,84.88
2019-01-11T02:12:16.738Z,85.77
2019-01-11T02:14:43.529Z,85.26
2019-01-11T02:17:10.501Z,84.35
2019-01-11T02:19:37.260Z,84.57
2019-01-11T02:22:04.024Z,83.26
2019-01-11T02:24:30.789Z,84.48
2019-01-11T02:26:57.527Z,83.23
2019-01-11T02:29:24.387Z,83.61
2019-01-11T02:31:51.059Z,83.36
2019-01-11T02:34:17.822Z,82.40
2019-01-11T02:36:44.569Z,83.80
2019-01-11T02:39:11.344Z,82.02
2019-01-11T02:41:38.097Z,81.82
2019-01-11T02:44:04.873Z,82.93
2019-01-11T02:46:31.618Z,81.91
2019-01-11T02:48:58.392Z,81.94
2019-01-11T02:51:25.187Z,83.94
2019-01-11T02:53:51.917Z,83.02
2019-01-11T02:56:18.672Z,84.06
2019-01-11T02:58:45.431Z,83.18
2019-01-11T03:01:12.172Z,82.77
2019-01-11T03:03:38.928Z,84.32
2019-01-11T03:06:05.712Z,83.17
2019-01-11T03:08:32.480Z,83.95
2019-01-11T03:10:59.245Z,82.50
2019-01-11T03:13:26.014Z,83.80
2019-01-11T03:15:52.789Z,84.86
2019-01-11T03:18:19.677Z,85.27
2019-01-11T03:20:46.450Z,86.17
2019-01-11T03:23:13.197Z,86.48
2019-01-11T03:25:39.956Z,85.49
2019-01-11T03:28:06.704Z,86.88
2019-01-11T03:30:33.517Z,86.46
2019-01-11T03:33:00.240Z,86.96
2019-01-11T03:35:27.013Z,87.56
2019-01-11T03:37:53.752Z,86.38
2019-01-11T03:40:22.621Z,85.78
2019-01-11T03:42:49.458Z,86.24
2019-01-11T03:45:16.788Z,86.04
2019-01-11T03:47:43.578Z,85.55
2019-01-11T03:50:10.828Z,86.67
2019-01-11T03:52:37.633Z,86.37
2019-01-11T03:55:06.308Z,85.70
2019-01-11T03:57:33.073Z,86.33
2019-01-11T03:59:59.810Z,86.15
2019-01-11T04:02:26.574Z,85.74
2019-01-11T04:04:53.421Z,86.59
2019-01-11T04:07:20.176Z,86.00
2019-01-11T04:09:46.919Z,84.14
2019-01-11T04:12:13.719Z,83.29
2019-01-11T04:14:40.472Z,82.94
2019-01-11T04:17:07.244Z,82.52
2019-01-11T04:19:34.024Z,83.28
2019-01-11T04:22:06.400Z,82.85
2019-01-11T04:24:40.786Z,82.50
2019-01-11T04:27:07.516Z,82.98
2019-01-11T04:29:34.256Z,81.73
2019-01-11T04:32:00.998Z,80.36
2019-01-11T04:34:27.782Z,82.50
2019-01-11T04:36:54.527Z,80.60
2019-01-11T04:39:21.304Z,81.90
2019-01-11T04:41:48.046Z,80.99
2019-01-11T04:44:14.813Z,81.50
2019-01-11T04:46:41.557Z,81.03
2019-01-11T04:49:08.340Z,81.91
2019-01-11T04:51:35.094Z,82.41
2019-01-11T04:54:01.880Z,82.60
2019-01-11T04:56:28.624Z,81.99
2019-01-11T04:58:55.401Z,83.43
2019-01-11T05:01:22.149Z,82.73
2019-01-11T05:03:48.906Z,83.14
2019-01-11T05:06:15.682Z,82.67
2019-01-11T05:08:42.424Z,82.06
2019-01-11T05:11:09.239Z,81.43
2019-01-11T05:13:38.659Z,81.72
2019-01-11T05:16:05.443Z,82.12
2019-01-11T05:18:32.184Z,80.69
2019-01-11T05:20:58.956Z,81.95
2019-01-11T05:23:25.771Z,81.06
2019-01-11T05:25:52.544Z,82.41
2019-01-11T05:28:19.276Z,81.92
2019-01-11T05:30:46.048Z,81.06
2019-01-11T05:33:12.801Z,82.84
2019-01-11T05:35:39.549Z,82.19
2019-01-11T05:38:06.322Z,81.69
2019-01-11T05:40:33.084Z,81.30
2019-01-11T05:42:59.839Z,80.48
2019-01-11T05:45:26.584Z,81.97
2019-01-11T05:47:53.372Z,80.54
2019-01-11T05:50:24.067Z,81.77
2019-01-11T05:52:46.938Z,80.33
2019-01-11T05:55:20.777Z,81.37
2019-01-11T05:58:07.160Z,79.47
2019-01-11T06:00:33.921Z,81.76
2019-01-11T06:03:00.704Z,80.95
2019-01-11T06:05:27.461Z,82.87
2019-01-11T06:07:56.245Z,81.37
2019-01-11T06:10:23.017Z,80.94
2019-01-11T06:12:49.811Z,82.92
2019-01-11T06:15:16.558Z,81.80
2019-01-11T06:17:43.315Z,82.47
2019-01-11T06:20:12.695Z,82.44
2019-01-11T06:22:39.460Z,81.30
2019-01-11T06:25:06.216Z,83.29
2019-01-11T06:27:32.985Z,82.70
2019-01-11T06:29:59.734Z,83.16
2019-01-11T06:32:26.500Z,83.28
2019-01-11T06:34:53.256Z,81.57
2019-01-11T06:37:20.020Z,81.12
2019-01-11T06:39:46.771Z,80.94
2019-01-11T06:42:22.068Z,81.73
2019-01-11T06:44:48.792Z,82.52
2019-01-11T06:47:17.141Z,82.80
2019-01-11T06:49:42.352Z,81.41
2019-01-11T06:52:09.132Z,82.04
2019-01-11T06:54:35.904Z,81.23
2019-01-11T06:57:02.683Z,82.99
2019-01-11T06:59:29.428Z,82.05
2019-01-11T07:01:56.320Z,80.82
2019-01-11T07:04:23.084Z,82.71
2019-01-11T07:06:49.852Z,84.16
2019-01-11T07:09:16.596Z,86.47
2019-01-11T07:11:43.332Z,87.04
2019-01-11T07:14:10.110Z,88.08
2019-01-11T07:16:36.857Z,88.32
2019-01-11T07:19:03.618Z,88.65
2019-01-11T07:21:30.377Z,88.42
2019-01-11T07:23:57.144Z,88.29
2019-01-11T07:26:23.889Z,88.87
2019-01-11T07:28:50.660Z,88.68
2019-01-11T07:31:20.752Z,88.63
2019-01-11T07:33:47.528Z,88.78
2019-01-11T07:36:20.000Z,89.70
2019-01-11T07:38:46.770Z,88.32
2019-01-11T07:41:13.504Z,86.92
2019-01-11T07:43:40.292Z,87.35
2019-01-11T07:46:07.043Z,86.21
2019-01-11T07:48:33.802Z,87.74
2019-01-11T07:51:00.557Z,86.52
2019-01-11T07:53:27.335Z,87.43
2019-01-11T07:55:54.076Z,86.45
2019-01-11T07:58:20.845Z,86.19
2019-01-11T08:00:47.596Z,85.66
2019-01-11T08:03:14.368Z,86.33
2019-01-11T08:05:41.114Z,85.96
2019-01-11T08:08:07.896Z,85.99
2019-01-11T08:10:34.652Z,86.69
2019-01-11T08:13:01.416Z,86.54
2019-01-11T08:15:28.169Z,85.65
2019-01-11T08:17:54.932Z,85.33
2019-01-11T08:20:21.668Z,84.71
2019-01-11T08:22:48.428Z,84.03
2019-01-11T08:25:15.159Z,84.28
2019-01-11T08:27:42.057Z,84.93
2019-01-11T08:30:11.156Z,84.39
2019-01-11T08:32:37.881Z,84.06
2019-01-11T08:35:05.193Z,85.94
2019-01-11T08:37:31.932Z,85.62
2019-01-11T08:39:58.700Z,85.82
2019-01-11T08:42:25.436Z,84.13
2019-01-11T08:44:52.200Z,84.71
2019-01-11T08:47:18.940Z,86.30
2019-01-11T08:49:45.716Z,86.01
2019-01-11T08:52:12.556Z,84.78
2019-01-11T08:54:39.412Z,83.79
2019-01-11T08:57:06.164Z,84.98
2019-01-11T08:59:32.929Z,85.64
2019-01-11T09:01:59.684Z,85.74
2019-01-11T09:04:27.784Z,85.75
2019-01-11T09:06:53.199Z,84.37
2019-01-11T09:09:19.989Z,86.02
2019-01-11T09:11:46.736Z,86.61
2019-01-11T09:14:34.064Z,86.00
2019-01-11T09:17:00.820Z,86.71
2019-01-11T09:19:27.588Z,85.47
2019-01-11T09:21:54.320Z,84.14
2019-01-11T09:24:21.092Z,84.96
2019-01-11T09:26:47.833Z,86.08
2019-01-11T09:29:14.600Z,84.68
2019-01-11T09:31:41.340Z,84.85
2019-01-11T09:34:08.109Z,85.34
2019-01-11T09:36:34.865Z,86.40
2019-01-11T09:39:01.636Z,85.12
2019-01-11T09:41:28.376Z,84.17
2019-01-11T09:43:55.140Z,84.93
2019-01-11T09:46:21.918Z,85.48
2019-01-11T09:48:48.681Z,86.30
2019-01-11T09:51:15.838Z,87.18
2019-01-11T09:53:42.190Z,86.91
2019-01-11T09:56:08.953Z,85.99
2019-01-11T09:58:35.720Z,86.04
2019-01-11T10:01:02.515Z,86.46
2019-01-11T10:03:29.265Z,85.71
2019-01-11T10:05:56.042Z,85.54
2019-01-11T10:08:22.831Z,87.74
2019-01-11T10:10:49.596Z,85.83
2019-01-11T10:13:16.323Z,86.55
2019-01-11T10:15:43.113Z,87.62
2019-01-11T10:18:09.835Z,87.05
2019-01-11T10:20:36.611Z,86.37
2019-01-11T10:23:03.364Z,87.84
2019-01-11T10:25:30.123Z,88.84
2019-01-11T10:27:56.888Z,89.02
2019-01-11T10:30:23.658Z,89.65
2019-01-11T10:32:50.449Z,90.29
2019-01-11T10:35:17.203Z,89.42
2019-01-11T10:37:44.070Z,89.74
2019-01-11T10:40:12.364Z,89.17
2019-01-11T10:42:39.702Z,88.63
2019-01-11T10:45:08.156Z,88.50
2019-01-11T10:47:34.908Z,90.10
2019-01-11T10:50:01.676Z,90.78
2019-01-11T10:52:28.432Z,91.36
2019-01-11T10:54:55.184Z,90.01
2019-01-11T10:57:21.925Z,90.77
2019-01-11T10:59:48.688Z,90.70
2019-01-11T11:02:15.425Z,90.07
2019-01-11T11:04:42.184Z,90.67
2019-01-11T11:07:08.952Z,91.81
2019-01-11T11:09:35.812Z,91.86
2019-01-11T11:12:02.568Z,91.85
2019-01-11T11:14:29.381Z,92.06
2019-01-11T11:16:56.148Z,91.79
2019-01-11T11:19:23.473Z,91.76
2019-01-11T11:21:50.208Z,91.71
2019-01-11T11:24:16.957Z,91.85
2019-01-11T11:26:43.720Z,91.56
2019-01-11T11:29:10.456Z,90.43
2019-01-11T11:31:37.243Z,89.17
2019-01-11T11:34:03.980Z,89.16
2019-01-11T11:36:30.745Z,87.61
2019-01-11T11:38:57.489Z,90.18
2019-01-11T11:41:24.256Z,88.94
2019-01-11T11:43:50.988Z,89.85
2019-01-11T11:46:17.753Z,90.04
2019-01-11T11:48:44.492Z,90.48
2019-01-11T11:51:11.264Z,91.00
2019-01-11T11:53:38.006Z,91.88
2019-01-11T11:56:04.765Z,91.81
2019-01-11T11:58:31.602Z,91.98
2019-01-11T12:00:58.353Z,92.47
2019-01-11T12:03:25.085Z,91.08
2019-01-11T12:05:52.153Z,90.82
2019-01-11T12:08:18.921Z,91.89
2019-01-11T12:10:45.699Z,92.38
2019-01-11T12:13:12.457Z,92.23
2019-01-11T12:15:39.226Z,92.03
2019-01-11T12:18:06.148Z,90.84
2019-01-11T12:20:32.928Z,91.75
2019-01-11T12:22:59.676Z,91.09
2019-01-11T12:25:26.428Z,91.40
2019-01-11T12:27:53.176Z,90.95
2019-01-11T12:30:19.917Z,89.86
2019-01-11T12:32:46.692Z,91.33
2019-01-11T12:35:13.538Z,91.06
2019-01-11T12:37:40.386Z,93.17
2019-01-11T12:40:08.508Z,93.70
2019-01-11T12:42:35.261Z,94.62
2019-01-11T12:45:02.017Z,95.13
2019-01-11T12:47:28.777Z,96.17
2019-01-11T12:49:55.503Z,95.49
2019-01-11T12:52:22.252Z,96.42
2019-01-11T12:54:49.007Z,96.47
2019-01-11T12:57:15.753Z,96.58
2019-01-11T12:59:42.498Z,96.13
2019-01-11T13:02:09.273Z,96.64
2019-01-11T13:04:36.132Z,96.48
2019-01-11T13:07:02.924Z,96.43
2019-01-11T13:09:29.685Z,96.42
2019-01-11T13:11:56.661Z,95.56
2019-01-11T13:14:23.497Z,96.25
2019-01-11T13:16:50.288Z,96.54
2019-01-11T13:19:17.198Z,97.94
2019-01-11T13:21:44.057Z,99.11
2019-01-11T13:24:10.796Z,99.97
2019-01-11T13:26:37.660Z,99.75
2019-01-11T13:29:04.416Z,99.27
2019-01-11T13:31:31.177Z,98.67
2019-01-11T13:33:57.959Z,98.71
2019-01-11T13:36:24.724Z,98.71
2019-01-11T13:38:51.464Z,98.42
2019-01-11T13:41:18.216Z,98.65
2019-01-11T13:43:45.013Z,98.14
2019-01-11T13:46:11.764Z,98.70
2019-01-11T13:48:38.524Z,98.31
2019-01-11T13:51:05.266Z,97.78
2019-01-11T13:53:32.044Z,98.91
2019-01-11T13:55:58.792Z,98.51
2019-01-11T13:58:25.556Z,97.51
2019-01-11T14:00:52.292Z,97.49
2019-01-11T14:03:19.057Z,97.74
2019-01-11T14:05:45.864Z,97.33
2019-01-11T14:08:12.624Z,97.36
2019-01-11T14:10:39.360Z,97.56
2019-01-11T14:13:06.206Z,97.11
2019-01-11T14:15:33.040Z,96.86
2019-01-11T14:17:59.808Z,98.04
2019-01-11T14:20:26.552Z,98.81
2019-01-11T14:22:53.372Z,97.96
2019-01-11T14:25:20.108Z,97.84
2019-01-11T14:27:46.887Z,97.82
2019-01-11T14:30:14.126Z,97.72
2019-01-11T14:32:40.917Z,97.24
2019-01-11T14:35:07.784Z,97.68
2019-01-11T14:37:36.079Z,98.32
2019-01-11T14:40:04.288Z,98.36
2019-01-11T14:42:31.073Z,99.79
2019-01-11T14:44:57.820Z,99.54
2019-01-11T14:47:24.583Z,99.82
2019-01-11T14:49:51.324Z,99.29
2019-01-11T14:52:20.486Z,99.85
2019-01-11T14:54:44.852Z,99.69
2019-01-11T14:57:11.610Z,99.67
2019-01-11T14:59:38.380Z,100.00
2019-01-11T15:02:05.129Z,99.28
2019-01-11T15:04:31.905Z,98.87
2019-01-11T15:06:58.660Z,99.15
2019-01-11T15:09:25.444Z,99.54
2019-01-11T15:11:52.265Z,99.67
2019-01-11T15:14:19.025Z,98.46
2019-01-11T15:16:45.786Z,98.74
2019-01-11T15:19:14.449Z,99.18
2019-01-11T15:21:39.376Z,100.00
2019-01-11T15:24:06.145Z,100.00
2019-01-11T15:26:32.893Z,100.00
2019-01-11T15:28:59.686Z,100.00
2019-01-11T15:31:26.597Z,100.00
2019-01-11T15:33:53.456Z,99.80
2019-01-11T15:36:20.201Z,99.94
2019-01-11T15:38:46.984Z,99.63
2019-01-11T15:41:13.840Z,99.97
2019-01-11T15:43:40.641Z,99.86
2019-01-11T15:46:07.400Z,99.70
2019-01-11T15:48:48.202Z,99.97
2019-01-11T15:51:17.575Z,99.94
2019-01-11T15:53:44.346Z,100.00
2019-01-11T15:56:11.544Z,100.00
2019-01-11T15:58:38.313Z,100.00
2019-01-11T16:01:05.161Z,100.00
2019-01-11T16:03:32.045Z,100.00
2019-01-11T16:06:10.505Z,100.00
2019-01-11T16:09:00.980Z,100.00
2019-01-11T16:11:40.644Z,100.00
2019-01-11T16:14:18.964Z,100.00
2019-01-11T16:16:56.669Z,100.00
2019-01-11T16:19:23.480Z,100.00
2019-01-11T16:21:50.285Z,100.00
2019-01-11T16:24:17.072Z,100.00
2019-01-11T16:26:43.816Z,100.00
2019-01-11T16:29:10.581Z,100.00
2019-01-11T16:31:37.346Z,100.00
2019-01-11T16:34:04.117Z,100.00
2019-01-11T16:36:30.849Z,100.00
2019-01-11T16:38:57.762Z,100.00
2019-01-11T16:41:24.884Z,100.00
2019-01-11T16:43:51.752Z,100.00
2019-01-11T16:46:18.592Z,100.00
2019-01-11T16:48:45.257Z,100.00
2019-01-11T16:51:12.031Z,100.00
2019-01-11T16:53:38.764Z,100.00
2019-01-11T16:56:05.509Z,99.64
2019-01-11T16:58:32.269Z,98.64
2019-01-11T17:00:59.017Z,99.15
2019-01-11T17:03:25.793Z,98.52
2019-01-11T17:05:52.544Z,98.84
2019-01-11T17:08:20.118Z,98.61
2019-01-11T17:10:46.063Z,97.94
2019-01-11T17:13:12.817Z,98.52
2019-01-11T17:15:39.585Z,97.98
2019-01-11T17:18:06.400Z,96.96
2019-01-11T17:20:33.180Z,97.50
2019-01-11T17:22:59.934Z,98.25
2019-01-11T17:25:26.694Z,96.76
2019-01-11T17:27:53.461Z,97.36
2019-01-11T17:30:20.233Z,97.70
2019-01-11T17:32:47.052Z,98.25
2019-01-11T17:35:13.760Z,97.83
2019-01-11T17:37:40.511Z,98.31
2019-01-11T17:40:08.602Z,99.08
2019-01-11T17:42:35.368Z,98.60
2019-01-11T17:45:02.132Z,99.02
2019-01-11T17:47:28.880Z,98.77
2019-01-11T17:50:01.104Z,98.91
2019-01-11T17:52:22.420Z,99.37
2019-01-11T17:54:49.188Z,99.50
2019-01-11T17:57:15.989Z,99.32
2019-01-11T17:59:42.773Z,98.36
2019-01-11T18:02:09.528Z,98.53
2019-01-11T18:04:36.302Z,98.99
2019-01-11T18:07:03.070Z,99.25
2019-01-11T18:09:29.840Z,98.84
2019-01-11T18:11:56.608Z,98.74
2019-01-11T18:14:23.408Z,98.63
2019-01-11T18:16:50.157Z,98.92
2019-01-11T18:19:16.985Z,98.94
2019-01-11T18:21:43.748Z,99.76
2019-01-11T18:24:10.523Z,99.39
2019-01-11T18:26:37.268Z,99.62
2019-01-11T18:29:05.937Z,99.53
2019-01-11T18:31:32.705Z,100.00
2019-01-11T18:33:59.465Z,99.61
2019-01-11T18:36:26.233Z,100.00
2019-01-11T18:38:52.975Z,100.00
2019-01-11T18:41:19.764Z,100.00
2019-01-11T18:43:46.512Z,100.00
2019-01-11T18:46:13.283Z,100.00
2019-01-11T18:48:40.037Z,100.00
2019-01-11T18:51:06.818Z,100.00
2019-01-11T18:53:33.556Z,100.00
2019-01-11T18:56:05.425Z,100.00
2019-01-11T18:58:27.100Z,100.00
2019-01-11T19:00:53.868Z,100.00
2019-01-11T19:03:20.692Z,100.00
2019-01-11T19:05:48.647Z,100.00
2019-01-11T19:08:14.198Z,100.00
2019-01-11T19:10:40.965Z,100.00
2019-01-11T19:13:07.724Z,100.00
2019-01-11T19:15:34.522Z,100.00
2019-01-11T19:18:01.276Z,100.00
2019-01-11T19:20:29.232Z,100.00
2019-01-11T19:22:56.470Z,100.00
2019-01-11T19:25:23.266Z,100.00
2019-01-11T19:27:50.401Z,100.00
2019-01-11T19:30:20.703Z,100.00
2019-01-11T19:32:47.460Z,100.00
2019-01-11T19:35:14.220Z,100.00
2019-01-11T19:37:40.978Z,100.00
2019-01-11T19:40:07.788Z,99.89
2019-01-11T19:42:34.621Z,100.00
2019-01-11T19:45:01.406Z,100.00
2019-01-11T19:47:28.128Z,100.00
2019-01-11T19:49:54.864Z,100.00
2019-01-11T19:52:21.641Z,100.00
2019-01-11T19:54:48.388Z,99.71
2019-01-11T19:57:15.144Z,99.63
2019-01-11T19:59:41.920Z,99.96
2019-01-11T20:02:08.672Z,100.00
2019-01-11T20:04:35.468Z,100.00
2019-01-11T20:07:02.237Z,100.00
2019-01-11T20:09:29.042Z,100.00
2019-01-11T20:11:55.814Z,100.00
2019-01-11T20:14:22.557Z,100.00
2019-01-11T20:16:49.312Z,100.00
2019-01-11T20:19:16.069Z,100.00
2019-01-11T20:21:42.873Z,100.00
2019-01-11T20:24:09.621Z,100.00
2019-01-11T20:26:36.380Z,100.00
2019-01-11T20:29:03.145Z,100.00
2019-01-11T20:31:29.913Z,100.00
2019-01-11T20:33:56.680Z,99.90
2019-01-11T20:36:23.434Z,100.00
2019-01-11T20:38:50.164Z,100.00
2019-01-11T20:41:17.000Z,100.00
2019-01-11T20:43:43.742Z,100.00
2019-01-11T20:46:10.501Z,100.00
2019-01-11T20:48:37.251Z,100.00
2019-01-11T20:51:04.006Z,100.00
2019-01-11T20:53:30.746Z,100.00
2019-01-11T20:55:57.529Z,100.00
2019-01-11T20:58:24.268Z,100.00
2019-01-11T21:00:51.021Z,100.00
2019-01-11T21:03:17.795Z,100.00
2019-01-11T21:05:44.533Z,100.00
2019-01-11T21:08:11.289Z,100.00
2019-01-11T21:10:38.047Z,100.00
2019-01-11T21:13:04.807Z,100.00
2019-01-11T21:15:31.540Z,100.00
2019-01-11T21:17:58.309Z,100.00
2019-01-11T21:20:26.293Z,100.00
2019-01-11T21:22:51.831Z,100.00
2019-01-11T21:25:18.612Z,100.00
2019-01-11T21:27:45.400Z,100.00
2019-01-11T21:30:15.008Z,100.00
2019-01-11T21:32:41.789Z,100.00
2019-01-11T21:35:08.533Z,100.00
2019-01-11T21:37:35.297Z,100.00
2019-01-11T21:40:02.068Z,100.00
2019-01-11T21:42:28.832Z,100.00
2019-01-11T21:44:55.637Z,100.00
2019-01-11T21:47:22.492Z,100.00
2019-01-11T21:49:49.240Z,100.00
2019-01-11T21:52:16.134Z,100.00
2019-01-11T21:54:42.872Z,100.00
2019-01-11T21:57:09.638Z,100.00
2019-01-11T21:59:36.376Z,100.00
2019-01-11T22:02:03.145Z,100.00
2019-01-11T22:04:29.895Z,100.00
2019-01-11T22:06:56.684Z,100.00
2019-01-11T22:09:23.441Z,100.00
2019-01-11T22:11:50.204Z,100.00
2019-01-11T22:14:16.976Z,100.00
2019-01-11T22:16:43.760Z,100.00
2019-01-11T22:19:10.500Z,100.00
2019-01-11T22:21:37.273Z,100.00
2019-01-11T22:24:04.009Z,100.00
2019-01-11T22:26:30.772Z,100.00
2019-01-11T22:28:57.519Z,100.00
2019-01-11T22:31:24.277Z,100.00
2019-01-11T22:33:51.041Z,100.00
2019-01-11T22:36:17.784Z,100.00
2019-01-11T22:38:44.544Z,100.00
2019-01-11T22:41:11.301Z,100.00
2019-01-11T22:43:38.073Z,100.00
2019-01-11T22:46:04.814Z,100.00
2019-01-11T22:48:31.580Z,100.00
2019-01-11T22:50:58.400Z,100.00
2019-01-11T22:53:25.177Z,100.00
2019-01-11T22:55:51.921Z,100.00
2019-01-11T22:58:18.672Z,100.00
2019-01-11T23:00:57.630Z,100.00
2019-01-11T23:03:29.425Z,100.00
2019-01-11T23:06:09.172Z,100.00
2019-01-11T23:08:33.356Z,100.00
2019-01-11T23:11:27.905Z,100.00
2019-01-11T23:13:54.684Z,100.00
2019-01-11T23:16:28.216Z,100.00
2019-01-11T23:18:56.553Z,100.00
2019-01-11T23:21:23.291Z,100.00
2019-01-11T23:23:50.048Z,100.00
2019-01-11T23:26:16.888Z,100.00
2019-01-11T23:28:43.657Z,100.00
2019-01-11T23:31:10.425Z,100.00
2019-01-11T23:33:37.216Z,100.00
2019-01-11T23:36:03.944Z,100.00
2019-01-11T23:38:30.716Z,100.00
2019-01-11T23:40:57.456Z,100.00
2019-01-11T23:43:24.232Z,100.00
2019-01-11T23:45:50.976Z,100.00
2019-01-11T23:48:17.746Z,100.00
2019-01-11T23:50:44.494Z,100.00
2019-01-11T23:53:11.263Z,100.00
2019-01-11T23:55:38.016Z,100.00
2019-01-11T23:58:04.795Z,100.00
