createdAt,value
2018-04-07T00:02:15.556Z,20.30
2018-04-07T00:04:43.376Z,20.31
2018-04-07T00:07:12.973Z,20.26
2018-04-07T00:09:39.609Z,20.40
2018-04-07T00:12:06.223Z,20.37
2018-04-07T00:14:32.896Z,20.35
2018-04-07T00:16:59.654Z,20.31
2018-04-07T00:19:26.371Z,20.31
2018-04-07T00:21:52.980Z,20.31
2018-04-07T00:24:19.621Z,20.36
2018-04-07T00:26:46.321Z,20.32
2018-04-07T00:29:12.992Z,20.28
2018-04-07T00:31:39.588Z,20.28
2018-04-07T00:34:09.259Z,20.30
2018-04-07T00:36:35.901Z,20.33
2018-04-07T00:39:02.559Z,20.29
2018-04-07T00:41:29.169Z,20.32
2018-04-07T00:43:55.864Z,20.27
2018-04-07T00:46:22.478Z,20.23
2018-04-07T00:48:49.106Z,20.25
2018-04-07T00:51:15.747Z,20.23
2018-04-07T00:53:42.439Z,20.21
2018-04-07T00:56:10.424Z,20.27
2018-04-07T00:58:35.756Z,20.25
2018-04-07T01:01:02.514Z,20.29
2018-04-07T01:03:29.551Z,20.25
2018-04-07T01:05:59.367Z,20.25
2018-04-07T01:08:26.037Z,20.26
2018-04-07T01:10:52.639Z,20.21
2018-04-07T01:13:19.347Z,20.25
2018-04-07T01:15:46.099Z,20.27
2018-04-07T01:18:12.770Z,20.26
2018-04-07T01:20:42.449Z,20.25
2018-04-07T01:23:09.168Z,20.22
2018-04-07T01:25:35.794Z,20.20
2018-04-07T01:28:02.466Z,20.21
2018-04-07T01:30:29.072Z,20.24
2018-04-07T01:32:55.713Z,20.27
2018-04-07T01:35:22.422Z,20.19
2018-04-07T01:37:49.086Z,20.21
2018-04-07T01:40:15.813Z,20.18
2018-04-07T01:42:42.536Z,20.22
2018-04-07T01:45:09.300Z,20.19
2018-04-07T01:47:36.021Z,20.16
2018-04-07T01:50:02.658Z,20.17
2018-04-07T01:52:29.302Z,20.19
2018-04-07T01:54:55.949Z,20.23
2018-04-07T01:57:22.587Z,20.20
2018-04-07T01:59:49.222Z,20.16
2018-04-07T02:02:15.933Z,20.18
2018-04-07T02:04:42.569Z,20.18
2018-04-07T02:07:09.163Z,20.22
2018-04-07T02:09:37.507Z,20.16
2018-04-07T02:12:03.510Z,20.15
2018-04-07T02:14:30.154Z,20.20
2018-04-07T02:16:56.760Z,20.12
2018-04-07T02:19:23.455Z,20.17
2018-04-07T02:21:50.081Z,20.20
2018-04-07T02:24:16.893Z,20.18
2018-04-07T02:26:43.496Z,20.12
2018-04-07T02:29:10.140Z,20.11
2018-04-07T02:31:36.858Z,20.13
2018-04-07T02:34:03.456Z,20.12
2018-04-07T02:36:35.452Z,20.09
2018-04-07T02:39:02.136Z,20.14
2018-04-07T02:41:31.080Z,20.15
2018-04-07T02:43:55.470Z,20.15
2018-04-07T02:46:22.134Z,20.15
2018-04-07T02:48:48.827Z,20.12
2018-04-07T02:51:18.745Z,20.11
2018-04-07T02:53:45.462Z,20.11
2018-04-07T02:56:12.189Z,20.12
2018-04-07T02:58:38.869Z,20.11
2018-04-07T03:01:05.515Z,20.14
2018-04-07T03:03:32.282Z,20.10
2018-04-07T03:06:02.442Z,20.16
2018-04-07T03:08:29.074Z,20.10
2018-04-07T03:10:55.723Z,20.11
2018-04-07T03:13:25.154Z,20.11
2018-04-07T03:15:53.737Z,20.13
2018-04-07T03:18:20.382Z,20.09
2018-04-07T03:20:47.126Z,20.04
2018-04-07T03:23:13.715Z,20.09
2018-04-07T03:25:40.691Z,20.13
2018-04-07T03:28:07.376Z,20.13
2018-04-07T03:30:33.983Z,20.10
2018-04-07T03:33:00.655Z,20.06
2018-04-07T03:35:27.257Z,20.08
2018-04-07T03:37:53.949Z,20.11
2018-04-07T03:40:20.581Z,20.09
2018-04-07T03:42:47.221Z,20.10
2018-04-07T03:45:13.949Z,20.09
2018-04-07T03:47:40.629Z,20.07
2018-04-07T03:50:12.606Z,20.09
2018-04-07T03:52:37.621Z,20.06
2018-04-07T03:55:04.393Z,20.08
2018-04-07T03:57:30.998Z,20.05
2018-04-07T03:59:57.668Z,20.06
2018-04-07T04:02:24.304Z,20.10
2018-04-07T04:04:50.910Z,20.04
2018-04-07T04:07:17.554Z,20.03
2018-04-07T04:09:44.232Z,20.04
2018-04-07T04:12:10.823Z,20.05
2018-04-07T04:14:37.470Z,20.05
2018-04-07T04:17:04.201Z,20.04
2018-04-07T04:19:31.005Z,20.07
2018-04-07T04:21:57.713Z,20.08
2018-04-07T04:24:24.476Z,20.08
2018-04-07T04:26:51.075Z,20.10
2018-04-07T04:29:17.834Z,20.09
2018-04-07T04:31:44.440Z,20.08
2018-04-07T04:34:14.259Z,20.09
2018-04-07T04:36:40.929Z,20.13
2018-04-07T04:39:07.556Z,20.09
2018-04-07T04:41:34.200Z,20.13
2018-04-07T04:44:00.947Z,20.09
2018-04-07T04:46:27.630Z,20.13
2018-04-07T04:48:55.235Z,20.15
2018-04-07T04:51:21.902Z,20.11
2018-04-07T04:53:48.547Z,20.12
2018-04-07T04:56:18.019Z,20.10
2018-04-07T04:58:44.770Z,20.14
2018-04-07T05:01:11.396Z,20.22
2018-04-07T05:03:38.128Z,20.23
2018-04-07T05:06:04.800Z,20.23
2018-04-07T05:08:31.482Z,20.23
2018-04-07T05:10:58.116Z,20.24
2018-04-07T05:13:24.701Z,20.31
2018-04-07T05:15:51.341Z,20.30
2018-04-07T05:18:18.025Z,20.37
2018-04-07T05:20:44.663Z,20.41
2018-04-07T05:23:11.350Z,20.32
2018-04-07T05:25:39.389Z,20.35
2018-04-07T05:28:04.654Z,20.35
2018-04-07T05:30:31.348Z,20.33
2018-04-07T05:32:57.978Z,20.35
2018-04-07T05:35:24.693Z,20.34
2018-04-07T05:37:51.339Z,20.35
2018-04-07T05:40:19.418Z,20.36
2018-04-07T05:42:46.037Z,20.43
2018-04-07T05:45:11.365Z,20.39
2018-04-07T05:47:39.339Z,20.38
2018-04-07T05:50:04.622Z,20.40
2018-04-07T05:52:32.098Z,20.43
2018-04-07T05:54:58.728Z,20.48
2018-04-07T05:57:25.400Z,20.48
2018-04-07T05:59:52.065Z,20.45
2018-04-07T06:02:18.914Z,20.50
2018-04-07T06:04:45.547Z,20.46
2018-04-07T06:07:12.457Z,20.41
2018-04-07T06:09:39.060Z,20.50
2018-04-07T06:12:07.559Z,20.47
2018-04-07T06:14:32.384Z,20.49
2018-04-07T06:17:02.219Z,20.52
2018-04-07T06:19:28.999Z,20.53
2018-04-07T06:21:55.636Z,20.54
2018-04-07T06:24:24.499Z,20.61
2018-04-07T06:26:54.383Z,20.63
2018-04-07T06:29:21.021Z,20.63
2018-04-07T06:31:50.906Z,20.66
2018-04-07T06:34:17.539Z,20.70
2018-04-07T06:36:44.201Z,20.69
2018-04-07T06:39:13.532Z,20.71
2018-04-07T06:41:42.312Z,20.70
2018-04-07T06:44:06.956Z,20.72
2018-04-07T06:46:33.595Z,20.72
2018-04-07T06:49:03.191Z,20.72
2018-04-07T06:51:29.869Z,20.73
2018-04-07T06:53:56.507Z,20.76
2018-04-07T06:56:23.223Z,20.75
2018-04-07T06:58:49.861Z,20.77
2018-04-07T07:01:16.465Z,20.77
2018-04-07T07:03:43.141Z,20.76
2018-04-07T07:06:09.774Z,20.79
2018-04-07T07:08:36.519Z,20.79
2018-04-07T07:11:03.122Z,20.81
2018-04-07T07:13:29.798Z,20.80
2018-04-07T07:15:58.375Z,20.83
2018-04-07T07:18:24.391Z,20.81
2018-04-07T07:20:49.746Z,20.84
2018-04-07T07:23:16.380Z,20.85
2018-04-07T07:25:43.128Z,20.84
2018-04-07T07:28:09.733Z,20.88
2018-04-07T07:30:36.415Z,20.89
2018-04-07T07:33:03.083Z,20.88
2018-04-07T07:35:29.721Z,20.91
2018-04-07T07:37:57.600Z,20.94
2018-04-07T07:40:23.026Z,20.95
2018-04-07T07:42:51.058Z,20.99
2018-04-07T07:45:16.391Z,21.00
2018-04-07T07:47:44.204Z,21.01
2018-04-07T07:50:10.861Z,21.02
2018-04-07T07:52:37.498Z,21.02
2018-04-07T07:55:04.176Z,21.04
2018-04-07T07:57:30.811Z,21.09
2018-04-07T08:00:00.762Z,21.08
2018-04-07T08:02:27.475Z,21.13
2018-04-07T08:04:54.180Z,21.17
2018-04-07T08:07:20.944Z,21.21
2018-04-07T08:09:47.586Z,21.27
2018-04-07T08:12:14.264Z,21.30
2018-04-07T08:14:40.907Z,21.30
2018-04-07T08:17:07.535Z,21.30
2018-04-07T08:19:34.179Z,21.31
2018-04-07T08:22:00.859Z,21.31
2018-04-07T08:24:27.569Z,21.31
2018-04-07T08:26:57.201Z,21.29
2018-04-07T08:29:23.965Z,21.29
2018-04-07T08:31:53.467Z,21.30
2018-04-07T08:34:20.109Z,21.28
2018-04-07T08:36:46.707Z,21.27
2018-04-07T08:39:13.378Z,21.27
2018-04-07T08:41:43.168Z,21.25
2018-04-07T08:44:09.803Z,21.28
2018-04-07T08:46:36.451Z,21.28
2018-04-07T08:49:03.085Z,21.27
2018-04-07T08:51:29.765Z,21.27
2018-04-07T08:53:56.404Z,21.26
2018-04-07T08:56:23.029Z,21.31
2018-04-07T08:58:49.677Z,21.27
2018-04-07T09:01:16.305Z,21.30
2018-04-07T09:03:44.299Z,21.32
2018-04-07T09:06:09.671Z,21.36
2018-04-07T09:08:36.314Z,21.37
2018-04-07T09:11:02.913Z,21.39
2018-04-07T09:13:29.556Z,21.44
2018-04-07T09:15:56.234Z,21.42
2018-04-07T09:18:22.870Z,21.43
2018-04-07T09:20:49.501Z,21.47
2018-04-07T09:23:16.160Z,21.49
2018-04-07T09:25:45.257Z,21.51
2018-04-07T09:28:11.971Z,21.50
2018-04-07T09:30:38.607Z,21.50
2018-04-07T09:33:05.219Z,21.52
2018-04-07T09:35:31.865Z,21.54
2018-04-07T09:37:58.591Z,21.47
2018-04-07T09:40:25.238Z,21.52
2018-04-07T09:42:51.911Z,21.56
2018-04-07T09:45:18.542Z,21.56
2018-04-07T09:47:45.221Z,21.59
2018-04-07T09:50:11.836Z,21.61
2018-04-07T09:52:38.464Z,21.61
2018-04-07T09:55:05.102Z,21.65
2018-04-07T09:57:32.616Z,21.64
2018-04-07T09:59:59.241Z,21.66
2018-04-07T10:02:25.835Z,21.65
2018-04-07T10:04:52.508Z,21.63
2018-04-07T10:07:19.269Z,21.64
2018-04-07T10:09:45.873Z,21.61
2018-04-07T10:12:12.516Z,21.64
2018-04-07T10:14:39.138Z,21.63
2018-04-07T10:17:05.790Z,21.72
2018-04-07T10:19:32.423Z,21.70
2018-04-07T10:21:59.099Z,21.77
2018-04-07T10:24:25.737Z,21.70
2018-04-07T10:26:52.409Z,21.67
2018-04-07T10:29:19.019Z,21.72
2018-04-07T10:31:45.653Z,21.69
2018-04-07T10:34:12.252Z,21.71
2018-04-07T10:36:38.995Z,21.73
2018-04-07T10:39:05.669Z,21.67
2018-04-07T10:41:32.280Z,21.70
2018-04-07T10:43:59.045Z,21.72
2018-04-07T10:46:25.681Z,21.76
2018-04-07T10:48:52.453Z,21.76
2018-04-07T10:51:19.098Z,21.78
2018-04-07T10:53:45.738Z,21.80
2018-04-07T10:56:12.346Z,21.84
2018-04-07T10:58:39.038Z,21.86
2018-04-07T11:01:05.675Z,21.87
2018-04-07T11:03:32.306Z,21.91
2018-04-07T11:05:58.957Z,21.95
2018-04-07T11:08:25.562Z,21.98
2018-04-07T11:10:52.210Z,22.02
2018-04-07T11:13:18.926Z,22.05
2018-04-07T11:15:45.557Z,22.06
2018-04-07T11:18:12.236Z,22.10
2018-04-07T11:20:38.942Z,22.06
2018-04-07T11:23:05.547Z,22.07
2018-04-07T11:25:32.232Z,22.05
2018-04-07T11:28:02.922Z,22.09
2018-04-07T11:30:28.589Z,22.11
2018-04-07T11:32:55.224Z,22.12
2018-04-07T11:35:21.921Z,22.12
2018-04-07T11:37:48.573Z,22.10
2018-04-07T11:40:17.160Z,22.13
2018-04-07T11:42:43.794Z,22.14
2018-04-07T11:45:10.411Z,22.09
2018-04-07T11:47:37.036Z,22.07
2018-04-07T11:50:03.675Z,22.06
2018-04-07T11:52:30.347Z,22.06
2018-04-07T11:54:56.990Z,22.07
2018-04-07T11:57:23.621Z,22.05
2018-04-07T11:59:50.223Z,22.08
2018-04-07T12:02:16.926Z,22.08
2018-04-07T12:04:44.702Z,22.11
2018-04-07T12:07:10.209Z,22.15
2018-04-07T12:09:36.843Z,22.15
2018-04-07T12:12:03.529Z,22.19
2018-04-07T12:14:30.175Z,22.19
2018-04-07T12:16:56.825Z,22.22
2018-04-07T12:19:23.498Z,22.23
2018-04-07T12:21:50.145Z,22.23
2018-04-07T12:24:16.822Z,22.23
2018-04-07T12:26:43.432Z,22.23
2018-04-07T12:29:11.095Z,22.23
2018-04-07T12:31:37.002Z,22.28
2018-04-07T12:34:03.669Z,22.24
2018-04-07T12:36:30.367Z,22.25
2018-04-07T12:38:57.006Z,22.26
2018-04-07T12:41:25.827Z,22.28
2018-04-07T12:43:53.221Z,22.29
2018-04-07T12:46:20.462Z,22.31
2018-04-07T12:48:50.087Z,22.32
2018-04-07T12:51:16.822Z,22.25
2018-04-07T12:53:43.392Z,22.27
2018-04-07T12:56:10.030Z,22.31
2018-04-07T12:58:38.223Z,22.34
2018-04-07T13:01:03.406Z,22.31
2018-04-07T13:03:32.799Z,22.32
2018-04-07T13:05:59.478Z,22.30
2018-04-07T13:08:26.215Z,22.32
2018-04-07T13:10:52.818Z,22.36
2018-04-07T13:13:19.443Z,22.32
2018-04-07T13:15:46.122Z,22.33
2018-04-07T13:18:12.747Z,22.37
2018-04-07T13:20:39.421Z,22.35
2018-04-07T13:23:06.144Z,22.37
2018-04-07T13:25:32.779Z,22.40
2018-04-07T13:27:59.486Z,22.39
2018-04-07T13:30:26.181Z,22.40
2018-04-07T13:32:52.856Z,22.39
2018-04-07T13:35:19.484Z,22.37
2018-04-07T13:37:46.079Z,22.43
2018-04-07T13:40:12.719Z,22.42
2018-04-07T13:42:39.436Z,22.43
2018-04-07T13:45:06.074Z,22.43
2018-04-07T13:47:35.694Z,22.35
2018-04-07T13:50:02.419Z,22.40
2018-04-07T13:52:29.036Z,22.35
2018-04-07T13:54:55.710Z,22.35
2018-04-07T13:57:22.337Z,22.36
2018-04-07T13:59:51.913Z,22.38
2018-04-07T14:02:18.622Z,22.25
2018-04-07T14:04:45.320Z,22.25
2018-04-07T14:07:11.925Z,22.24
2018-04-07T14:09:38.562Z,22.26
2018-04-07T14:12:05.218Z,22.22
2018-04-07T14:14:33.327Z,22.21
2018-04-07T14:16:58.577Z,22.21
2018-04-07T14:19:25.216Z,22.16
2018-04-07T14:21:54.798Z,22.17
2018-04-07T14:24:21.433Z,22.16
2018-04-07T14:26:48.043Z,22.17
2018-04-07T14:29:14.666Z,22.14
2018-04-07T14:31:42.345Z,22.14
2018-04-07T14:34:08.011Z,22.11
2018-04-07T14:36:35.404Z,22.11
2018-04-07T14:39:02.006Z,22.10
2018-04-07T14:41:28.681Z,22.10
2018-04-07T14:43:55.322Z,22.10
2018-04-07T14:46:21.990Z,22.08
2018-04-07T14:48:48.631Z,22.07
2018-04-07T14:51:15.258Z,22.07
2018-04-07T14:53:41.970Z,22.05
2018-04-07T14:56:08.570Z,22.06
2018-04-07T14:58:35.350Z,22.04
2018-04-07T15:01:03.268Z,22.09
2018-04-07T15:03:31.594Z,22.07
2018-04-07T15:05:59.584Z,22.07
2018-04-07T15:08:24.936Z,22.05
2018-04-07T15:10:51.605Z,22.04
2018-04-07T15:13:18.438Z,22.01
2018-04-07T15:15:45.186Z,22.04
2018-04-07T15:18:13.665Z,22.05
2018-04-07T15:20:40.343Z,22.05
2018-04-07T15:23:06.975Z,22.05
2018-04-07T15:25:33.611Z,22.07
2018-04-07T15:28:00.247Z,22.04
2018-04-07T15:30:29.249Z,22.07
2018-04-07T15:32:53.750Z,22.03
2018-04-07T15:35:20.547Z,22.06
2018-04-07T15:37:47.271Z,22.03
2018-04-07T15:40:16.973Z,22.03
2018-04-07T15:42:43.885Z,22.03
2018-04-07T15:45:10.811Z,21.99
2018-04-07T15:47:37.500Z,21.98
2018-04-07T15:50:04.138Z,22.00
2018-04-07T15:52:30.812Z,21.97
2018-04-07T15:55:00.899Z,21.93
2018-04-07T15:57:27.535Z,21.90
2018-04-07T15:59:54.278Z,21.88
2018-04-07T16:02:21.081Z,21.88
2018-04-07T16:04:47.717Z,21.84
2018-04-07T16:07:14.436Z,21.84
2018-04-07T16:09:41.079Z,21.90
2018-04-07T16:12:07.749Z,21.96
2018-04-07T16:14:34.372Z,21.97
2018-04-07T16:17:00.968Z,21.97
2018-04-07T16:19:27.656Z,22.00
2018-04-07T16:21:54.273Z,21.96
2018-04-07T16:24:20.913Z,21.95
2018-04-07T16:26:47.542Z,21.89
2018-04-07T16:29:14.179Z,21.89
2018-04-07T16:31:40.844Z,21.89
2018-04-07T16:34:07.491Z,21.86
2018-04-07T16:36:34.254Z,21.86
2018-04-07T16:39:00.952Z,21.89
2018-04-07T16:41:28.539Z,21.85
2018-04-07T16:43:55.240Z,21.85
2018-04-07T16:46:21.978Z,21.84
2018-04-07T16:48:48.617Z,21.82
2018-04-07T16:51:16.685Z,21.81
2018-04-07T16:53:41.865Z,21.77
2018-04-07T16:56:08.534Z,21.81
2018-04-07T16:58:35.167Z,21.81
2018-04-07T17:01:01.896Z,21.77
2018-04-07T17:03:28.562Z,21.80
2018-04-07T17:05:55.206Z,21.77
2018-04-07T17:08:21.831Z,21.74
2018-04-07T17:10:48.508Z,21.83
2018-04-07T17:13:15.168Z,21.78
2018-04-07T17:15:41.854Z,21.76
2018-04-07T17:18:08.466Z,21.74
2018-04-07T17:20:35.202Z,21.76
2018-04-07T17:23:01.914Z,21.76
2018-04-07T17:25:28.502Z,21.74
2018-04-07T17:27:55.160Z,21.73
2018-04-07T17:30:21.833Z,21.67
2018-04-07T17:32:48.544Z,21.73
2018-04-07T17:35:15.170Z,21.73
2018-04-07T17:37:41.830Z,21.69
2018-04-07T17:40:11.526Z,21.71
2018-04-07T17:42:38.183Z,21.64
2018-04-07T17:45:04.807Z,21.64
2018-04-07T17:47:31.481Z,21.63
2018-04-07T17:49:58.188Z,21.58
2018-04-07T17:52:24.897Z,21.64
2018-04-07T17:54:51.501Z,21.59
2018-04-07T17:57:18.206Z,21.56
2018-04-07T17:59:46.185Z,21.56
2018-04-07T18:02:11.521Z,21.57
2018-04-07T18:04:38.260Z,21.54
2018-04-07T18:07:04.971Z,21.47
2018-04-07T18:09:31.691Z,21.48
2018-04-07T18:11:58.355Z,21.46
2018-04-07T18:14:24.953Z,21.42
2018-04-07T18:16:51.596Z,21.39
2018-04-07T18:19:18.272Z,21.37
2018-04-07T18:21:47.835Z,21.36
2018-04-07T18:24:16.599Z,21.35
2018-04-07T18:26:43.304Z,21.35
2018-04-07T18:29:09.903Z,21.33
2018-04-07T18:31:36.543Z,21.25
2018-04-07T18:34:03.315Z,21.23
2018-04-07T18:36:30.032Z,21.25
2018-04-07T18:38:56.668Z,21.26
2018-04-07T18:41:23.296Z,21.29
2018-04-07T18:43:51.127Z,21.28
2018-04-07T18:46:19.111Z,21.23
2018-04-07T18:48:44.483Z,21.24
2018-04-07T18:51:11.121Z,21.18
2018-04-07T18:53:37.763Z,21.16
2018-04-07T18:56:04.391Z,21.11
2018-04-07T18:58:31.104Z,21.16
2018-04-07T19:00:57.729Z,21.14
2018-04-07T19:03:24.413Z,21.15
2018-04-07T19:05:53.166Z,21.10
2018-04-07T19:08:19.852Z,21.14
2018-04-07T19:10:46.580Z,21.12
2018-04-07T19:13:16.585Z,21.07
2018-04-07T19:15:43.306Z,21.15
2018-04-07T19:18:10.025Z,21.14
2018-04-07T19:20:36.628Z,21.06
2018-04-07T19:23:03.263Z,21.04
2018-04-07T19:25:29.915Z,21.04
2018-04-07T19:27:56.630Z,21.07
2018-04-07T19:30:23.278Z,21.05
2018-04-07T19:32:49.958Z,21.02
2018-04-07T19:35:16.717Z,21.02
2018-04-07T19:37:43.489Z,21.05
2018-04-07T19:40:10.129Z,20.97
2018-04-07T19:42:39.920Z,20.97
2018-04-07T19:45:06.592Z,21.01
2018-04-07T19:47:33.230Z,20.95
2018-04-07T19:49:59.998Z,20.97
2018-04-07T19:52:26.647Z,20.94
2018-04-07T19:54:53.308Z,20.92
2018-04-07T19:57:20.027Z,20.90
2018-04-07T19:59:51.391Z,20.95
2018-04-07T20:02:16.638Z,20.99
2018-04-07T20:04:46.155Z,20.91
2018-04-07T20:07:14.393Z,20.85
2018-04-07T20:09:40.772Z,20.89
2018-04-07T20:12:06.110Z,20.86
2018-04-07T20:14:32.827Z,20.89
2018-04-07T20:16:59.505Z,20.86
2018-04-07T20:19:26.217Z,20.88
2018-04-07T20:21:52.842Z,20.87
2018-04-07T20:24:19.485Z,20.85
2018-04-07T20:26:46.121Z,20.86
2018-04-07T20:29:12.716Z,20.86
2018-04-07T20:31:39.426Z,20.85
2018-04-07T20:34:07.379Z,20.83
2018-04-07T20:36:32.668Z,20.84
2018-04-07T20:38:59.347Z,20.75
2018-04-07T20:41:25.944Z,20.83
2018-04-07T20:43:53.797Z,20.75
2018-04-07T20:46:19.217Z,20.79
2018-04-07T20:48:47.179Z,20.76
2018-04-07T20:51:12.553Z,20.77
2018-04-07T20:53:40.990Z,20.78
2018-04-07T20:56:05.888Z,20.71
2018-04-07T20:58:32.534Z,20.72
2018-04-07T21:00:59.145Z,20.67
2018-04-07T21:03:25.776Z,20.69
2018-04-07T21:05:52.482Z,20.64
2018-04-07T21:08:19.093Z,20.70
2018-04-07T21:10:45.694Z,20.73
2018-04-07T21:13:12.365Z,20.68
2018-04-07T21:15:39.012Z,20.66
2018-04-07T21:18:06.986Z,20.67
2018-04-07T21:20:32.279Z,20.66
2018-04-07T21:22:58.949Z,20.63
2018-04-07T21:25:25.582Z,20.61
2018-04-07T21:27:52.181Z,20.60
2018-04-07T21:30:18.849Z,20.63
2018-04-07T21:32:45.455Z,20.62
2018-04-07T21:35:12.117Z,20.65
2018-04-07T21:37:38.819Z,20.62
2018-04-07T21:40:05.456Z,20.61
2018-04-07T21:42:33.363Z,20.56
2018-04-07T21:44:58.767Z,20.53
2018-04-07T21:47:25.376Z,20.58
2018-04-07T21:49:52.042Z,20.57
2018-04-07T21:52:18.647Z,20.57
2018-04-07T21:54:45.284Z,20.52
2018-04-07T21:57:11.961Z,20.57
2018-04-07T21:59:38.606Z,20.53
2018-04-07T22:02:05.291Z,20.50
2018-04-07T22:04:31.961Z,20.55
2018-04-07T22:06:58.682Z,20.55
2018-04-07T22:09:25.293Z,20.51
2018-04-07T22:11:51.930Z,20.46
2018-04-07T22:14:18.653Z,20.47
2018-04-07T22:16:48.450Z,20.43
2018-04-07T22:19:15.099Z,20.45
2018-04-07T22:21:41.764Z,20.47
2018-04-07T22:24:08.398Z,20.45
2018-04-07T22:26:35.069Z,20.44
2018-04-07T22:29:01.675Z,20.44
2018-04-07T22:31:28.404Z,20.42
2018-04-07T22:33:55.279Z,20.43
2018-04-07T22:36:21.996Z,20.45
2018-04-07T22:38:48.637Z,20.43
2018-04-07T22:41:15.238Z,20.39
2018-04-07T22:43:41.905Z,20.38
2018-04-07T22:46:08.498Z,20.42
2018-04-07T22:48:35.188Z,20.30
2018-04-07T22:51:01.849Z,20.38
2018-04-07T22:53:28.496Z,20.38
2018-04-07T22:55:55.177Z,20.35
2018-04-07T22:58:24.386Z,20.31
2018-04-07T23:00:50.997Z,20.36
2018-04-07T23:03:17.704Z,20.34
2018-04-07T23:05:44.307Z,20.35
2018-04-07T23:08:10.942Z,20.33
2018-04-07T23:10:37.589Z,20.31
2018-04-07T23:13:04.253Z,20.31
2018-04-07T23:15:30.880Z,20.31
2018-04-07T23:17:57.493Z,20.28
2018-04-07T23:20:25.434Z,20.25
2018-04-07T23:22:50.811Z,20.33
2018-04-07T23:25:17.450Z,20.27
2018-04-07T23:27:46.952Z,20.26
2018-04-07T23:30:13.561Z,20.27
2018-04-07T23:32:40.293Z,20.24
2018-04-07T23:35:07.058Z,20.23
2018-04-07T23:37:33.765Z,20.23
2018-04-07T23:40:00.362Z,20.25
2018-04-07T23:42:27.030Z,20.18
2018-04-07T23:44:53.667Z,20.25
2018-04-07T23:47:20.297Z,20.15
2018-04-07T23:49:46.945Z,20.17
2018-04-07T23:52:13.587Z,20.21
2018-04-07T23:54:45.820Z,20.19
2018-04-07T23:57:10.338Z,20.17
2018-04-07T23:59:36.985Z,20.19
