createdAt,value
2023-01-17T21:56:34.208Z,41.20
2023-01-17T21:59:01.102Z,23.75
2023-01-17T22:01:31.414Z,16.00
2023-01-17T22:04:01.165Z,12.25
2023-01-17T22:06:30.424Z,13.93
2023-01-17T22:08:57.974Z,15.95
2023-01-17T22:11:26.717Z,17.45
2023-01-17T22:13:54.192Z,14.88
2023-01-17T22:16:23.441Z,11.40
2023-01-17T22:18:50.835Z,11.23
2023-01-17T22:21:22.865Z,9.43
2023-01-17T22:23:55.405Z,13.32
2023-01-17T22:26:24.720Z,10.23
2023-01-17T22:28:52.956Z,9.95
2023-01-17T22:31:23.263Z,11.20
2023-01-17T22:33:55.590Z,10.05
2023-01-17T22:36:23.261Z,8.15
2023-01-17T22:38:50.667Z,8.35
2023-01-17T22:41:20.322Z,10.70
2023-01-17T22:43:49.669Z,11.52
2023-01-17T22:46:19.760Z,9.73
2023-01-17T22:48:46.829Z,9.65
2023-01-17T22:51:16.015Z,9.43
2023-01-17T22:53:51.329Z,11.65
2023-01-17T22:56:22.890Z,9.55
2023-01-17T22:58:52.952Z,9.50
2023-01-17T23:01:21.125Z,9.43
2023-01-17T23:04:00.918Z,8.20
2023-01-17T23:06:30.397Z,8.82
2023-01-17T23:09:00.199Z,10.55
2023-01-17T23:11:44.873Z,8.23
2023-01-17T23:14:11.627Z,13.43
2023-01-17T23:16:59.806Z,7.80
2023-01-17T23:19:30.306Z,9.80
2023-01-17T23:22:19.146Z,9.15
2023-01-17T23:24:47.406Z,9.88
2023-01-17T23:27:56.048Z,8.93
2023-01-17T23:30:29.097Z,7.87
2023-01-17T23:32:58.538Z,9.02
2023-01-17T23:35:28.739Z,9.27
2023-01-17T23:38:15.182Z,9.80
2023-01-17T23:40:43.182Z,6.78
2023-01-17T23:43:23.164Z,9.80
2023-01-17T23:45:54.214Z,8.57
2023-01-17T23:48:23.582Z,11.02
2023-01-17T23:50:50.884Z,10.40
2023-01-17T23:53:23.057Z,8.52
2023-01-17T23:55:51.674Z,8.57
2023-01-17T23:58:21.507Z,8.07
