createdAt,value
2022-09-07T11:31:39.305Z,24.62
2022-09-07T11:35:44.786Z,25.32
2022-09-07T11:36:44.777Z,26.40
2022-09-07T11:37:44.756Z,27.00
2022-09-07T11:38:44.732Z,27.72
2022-09-07T11:39:44.798Z,28.29
2022-09-07T11:40:44.719Z,28.85
2022-09-07T11:41:44.705Z,29.37
2022-09-07T11:42:44.720Z,29.74
2022-09-07T11:43:44.664Z,29.85
2022-09-07T11:44:52.521Z,30.00
2022-09-07T11:45:44.645Z,29.89
2022-09-07T11:46:44.754Z,29.61
2022-09-07T11:47:44.625Z,29.65
2022-09-07T11:48:44.607Z,29.52
2022-09-07T11:49:50.796Z,29.51
2022-09-07T11:50:44.572Z,29.34
2022-09-07T11:51:44.568Z,29.55
2022-09-07T11:52:44.570Z,30.07
2022-09-07T11:53:44.546Z,29.37
2022-09-07T11:54:44.540Z,28.73
2022-09-07T11:55:44.511Z,28.89
2022-09-07T11:56:45.766Z,28.52
2022-09-07T11:57:44.512Z,28.11
2022-09-07T11:58:44.481Z,28.37
2022-09-07T11:59:44.465Z,28.30
2022-09-07T12:00:44.463Z,27.93
2022-09-07T12:01:44.449Z,28.34
2022-09-07T12:02:59.020Z,28.59
2022-09-07T12:03:44.524Z,28.51
2022-09-07T12:04:44.479Z,28.21
2022-09-07T12:05:44.398Z,27.49
2022-09-07T12:06:44.412Z,27.43
2022-09-07T12:07:44.411Z,27.43
2022-09-07T12:08:44.438Z,27.51
2022-09-07T12:09:44.362Z,27.04
2022-09-07T12:10:44.359Z,27.07
2022-09-07T12:11:44.354Z,26.69
2022-09-07T12:12:44.353Z,26.57
2022-09-07T12:13:44.316Z,26.54
2022-09-07T12:19:35.891Z,25.65
2022-09-07T12:20:35.869Z,25.67
2022-09-07T12:21:35.855Z,25.64
2022-09-07T12:22:35.860Z,25.79
2022-09-07T12:23:35.842Z,25.80
2022-09-07T12:24:35.834Z,25.97
2022-09-07T12:25:35.813Z,26.17
2022-09-07T12:26:35.811Z,27.02
2022-09-07T12:27:35.802Z,27.59
2022-09-07T12:28:35.915Z,28.22
2022-09-07T12:29:35.766Z,28.44
2022-09-07T12:30:35.754Z,29.05
2022-09-07T12:31:39.697Z,29.23
2022-09-07T12:33:35.768Z,28.61
2022-09-07T12:34:35.708Z,29.09
2022-09-07T12:35:35.707Z,29.73
2022-09-07T12:36:35.707Z,30.27
2022-09-07T12:37:35.729Z,30.47
2022-09-07T12:38:35.679Z,29.76
2022-09-07T12:39:35.718Z,29.39
2022-09-07T12:40:35.654Z,29.60
2022-09-07T12:41:35.644Z,30.22
2022-09-07T12:42:37.421Z,30.98
2022-09-07T12:43:35.627Z,31.34
2022-09-07T12:44:35.621Z,31.26
2022-09-07T12:45:35.592Z,30.51
2022-09-07T12:46:35.691Z,31.01
2022-09-07T12:47:35.581Z,31.31
2022-09-07T12:48:35.588Z,31.75
2022-09-07T12:49:35.552Z,32.18
2022-09-07T12:50:39.267Z,32.52
2022-09-07T12:52:35.523Z,30.38
2022-09-07T12:53:35.540Z,29.87
2022-09-07T12:54:35.513Z,29.90
2022-09-07T12:56:15.697Z,29.87
2022-09-07T12:56:35.494Z,30.15
2022-09-07T12:57:35.479Z,29.73
2022-09-07T12:58:35.489Z,29.37
2022-09-07T12:59:35.457Z,29.16
2022-09-07T13:00:35.461Z,29.16
2022-09-07T13:01:35.526Z,29.53
2022-09-07T13:02:35.583Z,29.63
2022-09-07T13:03:51.898Z,28.54
2022-09-07T13:04:35.413Z,27.43
2022-09-07T13:05:35.413Z,27.40
2022-09-07T13:07:04.891Z,26.80
2022-09-07T13:08:15.461Z,26.29
2022-09-07T13:09:15.429Z,26.57
2022-09-07T13:12:57.105Z,25.92
2022-09-07T13:14:09.408Z,26.76
2022-09-07T13:14:51.571Z,27.75
2022-09-07T13:15:51.594Z,28.31
2022-09-07T13:17:51.546Z,28.66
2022-09-07T13:18:52.472Z,29.36
2022-09-07T13:19:51.510Z,30.05
2022-09-07T13:20:53.585Z,30.34
2022-09-07T13:21:51.498Z,30.45
2022-09-07T13:22:51.495Z,29.61
2022-09-07T13:23:51.472Z,29.49
2022-09-07T13:24:51.572Z,28.61
2022-09-07T13:25:51.472Z,28.24
2022-09-07T13:26:51.528Z,28.17
2022-09-07T13:27:51.502Z,27.36
2022-09-07T13:28:51.436Z,27.13
2022-09-07T13:29:51.423Z,27.03
2022-09-07T13:30:51.441Z,26.94
2022-09-07T13:31:51.698Z,26.92
2022-09-07T13:33:51.392Z,26.55
2022-09-07T13:34:51.378Z,26.54
2022-09-07T13:35:51.367Z,26.91
2022-09-07T13:36:51.362Z,27.09
2022-09-07T13:37:51.339Z,27.13
2022-09-07T13:38:51.356Z,27.04
2022-09-07T13:39:51.410Z,26.77
2022-09-07T13:40:51.320Z,26.95
2022-09-07T13:41:51.307Z,27.07
2022-09-07T13:42:51.306Z,27.03
2022-09-07T13:43:51.291Z,26.87
2022-09-07T13:44:51.290Z,26.65
2022-09-07T13:45:51.336Z,27.03
2022-09-07T13:46:51.251Z,27.46
2022-09-07T13:47:51.239Z,28.03
2022-09-07T13:48:51.253Z,28.25
2022-09-07T13:49:55.603Z,28.61
2022-09-07T13:50:51.212Z,27.93
2022-09-07T13:51:51.199Z,27.78
2022-09-07T13:52:51.191Z,27.94
2022-09-07T13:53:51.195Z,28.30
2022-09-07T13:54:51.180Z,28.54
2022-09-07T13:55:51.162Z,28.62
2022-09-07T13:56:51.152Z,28.51
2022-09-07T13:57:51.142Z,28.51
2022-09-07T13:58:51.157Z,29.04
2022-09-07T13:59:51.121Z,29.49
2022-09-07T14:00:51.204Z,30.23
2022-09-07T14:01:51.229Z,30.65
2022-09-07T14:02:55.801Z,30.58
2022-09-07T14:03:51.095Z,30.11
2022-09-07T14:04:51.084Z,30.00
2022-09-07T14:05:51.095Z,30.45
2022-09-07T14:06:51.067Z,30.86
2022-09-07T14:07:51.057Z,31.29
2022-09-07T14:08:51.057Z,30.79
2022-09-07T14:09:51.053Z,30.15
2022-09-07T14:14:36.842Z,28.24
2022-09-07T14:15:36.857Z,28.92
2022-09-07T14:16:36.905Z,28.71
2022-09-07T14:17:36.805Z,28.40
2022-09-07T14:18:36.804Z,28.27
2022-09-07T14:21:05.189Z,28.15
2022-09-07T14:22:05.155Z,28.68
2022-09-07T14:27:20.212Z,26.84
2022-09-07T14:28:20.189Z,27.46
2022-09-07T14:29:20.206Z,28.49
2022-09-07T14:30:20.178Z,29.16
2022-09-07T14:31:20.262Z,29.76
2022-09-07T14:32:20.162Z,30.31
2022-09-07T14:33:20.169Z,30.65
2022-09-07T14:34:20.156Z,31.16
2022-09-07T14:35:20.143Z,31.48
2022-09-07T14:36:44.645Z,31.54
2022-09-07T14:37:21.225Z,30.95
2022-09-07T14:39:13.327Z,29.86
2022-09-07T14:39:20.125Z,29.31
2022-09-07T14:40:20.153Z,29.04
2022-09-07T14:41:20.076Z,28.83
2022-09-07T14:42:20.107Z,28.81
2022-09-07T14:43:20.069Z,28.74
2022-09-07T14:44:20.068Z,28.78
2022-09-07T14:45:20.042Z,28.83
2022-09-07T14:46:20.059Z,28.73
2022-09-07T14:47:20.062Z,28.92
2022-09-07T14:48:20.026Z,28.74
2022-09-07T14:49:20.032Z,28.31
2022-09-07T14:50:20.534Z,28.30
2022-09-07T14:51:32.688Z,28.24
2022-09-07T14:52:19.996Z,28.03
2022-09-07T14:53:35.547Z,27.84
2022-09-07T14:54:12.300Z,27.75
2022-09-07T14:55:12.289Z,27.79
2022-09-07T14:56:12.281Z,27.55
2022-09-07T14:57:12.270Z,27.75
2022-09-07T14:58:12.254Z,27.90
2022-09-07T14:59:12.255Z,27.82
2022-09-07T15:00:12.244Z,27.93
2022-09-07T15:02:12.290Z,28.71
2022-09-07T15:03:12.226Z,28.95
2022-09-07T15:04:12.299Z,29.21
2022-09-07T15:05:12.186Z,29.39
2022-09-07T15:07:01.049Z,29.61
2022-09-07T15:07:12.168Z,29.43
2022-09-07T15:08:12.160Z,28.89
2022-09-07T15:09:12.171Z,28.61
2022-09-07T15:10:12.142Z,28.44
2022-09-07T15:12:12.121Z,27.99
2022-09-07T15:13:12.122Z,27.93
2022-09-07T15:14:12.128Z,28.21
2022-09-07T15:15:12.119Z,28.40
2022-09-07T15:16:13.237Z,28.44
2022-09-07T15:18:12.116Z,28.24
2022-09-07T15:19:12.097Z,28.21
2022-09-07T15:20:12.058Z,28.24
2022-09-07T15:21:12.035Z,28.18
2022-09-07T15:22:37.910Z,28.09
2022-09-07T15:42:59.657Z,27.50
2022-09-07T15:43:13.684Z,27.27
2022-09-07T15:44:02.945Z,27.31
2022-09-07T15:45:02.921Z,27.34
2022-09-07T15:46:03.765Z,27.36
2022-09-07T15:48:02.887Z,27.44
2022-09-07T15:49:02.851Z,27.47
2022-09-07T15:50:03.349Z,27.55
2022-09-07T16:06:35.848Z,27.44
2022-09-07T16:08:34.684Z,27.79
2022-09-07T16:21:51.562Z,26.63
2022-09-07T16:23:51.526Z,27.02
2022-09-07T16:24:51.503Z,27.22
2022-09-07T16:25:51.523Z,27.40
2022-09-07T16:26:51.493Z,27.40
2022-09-07T16:27:51.469Z,27.47
2022-09-07T16:28:51.457Z,27.57
2022-09-07T16:29:51.477Z,27.44
2022-09-07T16:30:51.457Z,27.37
2022-09-07T16:32:51.663Z,27.22
2022-09-07T16:33:51.413Z,27.02
2022-09-07T16:35:41.441Z,26.91
2022-09-07T16:36:41.411Z,26.82
