createdAt,value
2019-05-03T00:01:34.859Z,10.15
2019-05-03T00:04:05.002Z,11.28
2019-05-03T00:06:35.109Z,13.78
2019-05-03T00:09:08.014Z,12.03
2019-05-03T00:11:38.358Z,13.35
2019-05-03T00:14:08.459Z,13.13
2019-05-03T00:16:41.661Z,13.20
2019-05-03T00:19:12.737Z,15.00
2019-05-03T00:21:42.950Z,12.53
2019-05-03T00:24:12.999Z,12.00
2019-05-03T00:26:43.088Z,13.10
2019-05-03T00:29:13.136Z,13.60
2019-05-03T00:31:43.192Z,12.60
2019-05-03T00:34:16.657Z,12.93
2019-05-03T00:36:54.007Z,14.95
2019-05-03T00:39:32.499Z,16.93
2019-05-03T00:42:02.864Z,14.98
2019-05-03T00:44:32.965Z,19.48
2019-05-03T00:47:03.079Z,16.52
2019-05-03T00:49:33.091Z,19.37
2019-05-03T00:52:03.142Z,20.25
2019-05-03T00:54:33.164Z,17.87
2019-05-03T00:57:04.558Z,18.77
2019-05-03T00:59:34.591Z,22.58
2019-05-03T01:02:04.782Z,24.18
2019-05-03T01:04:34.874Z,26.68
2019-05-03T01:07:04.902Z,26.15
2019-05-03T01:09:35.399Z,24.82
2019-05-03T01:12:06.485Z,25.25
2019-05-03T01:14:38.559Z,23.67
2019-05-03T01:17:08.595Z,23.75
2019-05-03T01:19:38.609Z,25.45
2019-05-03T01:22:09.011Z,26.25
2019-05-03T01:24:39.112Z,25.25
2019-05-03T01:27:09.147Z,26.50
2019-05-03T01:29:39.150Z,23.15
2019-05-03T01:32:09.190Z,26.23
2019-05-03T01:34:39.251Z,24.47
2019-05-03T01:37:09.336Z,22.32
2019-05-03T01:39:39.479Z,23.47
2019-05-03T01:42:12.019Z,25.05
2019-05-03T01:44:42.721Z,22.67
2019-05-03T01:49:55.751Z,25.95
2019-05-03T01:52:29.900Z,23.12
2019-05-03T01:54:59.945Z,23.20
2019-05-03T01:57:30.035Z,25.02
2019-05-03T02:00:00.182Z,25.17
2019-05-03T02:02:36.658Z,23.92
2019-05-03T02:05:38.586Z,23.10
2019-05-03T02:08:09.776Z,19.15
2019-05-03T02:10:39.980Z,18.02
2019-05-03T02:13:12.285Z,15.13
2019-05-03T02:15:42.615Z,14.73
2019-05-03T02:18:14.947Z,13.05
2019-05-03T02:20:44.375Z,14.15
2019-05-03T02:23:14.510Z,16.45
2019-05-03T02:25:55.610Z,14.43
2019-05-03T02:28:16.259Z,13.18
2019-05-03T02:30:46.315Z,12.28
2019-05-03T02:33:16.424Z,9.35
2019-05-03T02:35:46.456Z,9.73
2019-05-03T02:38:17.841Z,11.28
2019-05-03T02:40:47.895Z,10.55
2019-05-03T02:43:31.862Z,13.53
2019-05-03T02:46:29.847Z,9.63
2019-05-03T02:49:27.983Z,17.62
2019-05-03T02:51:58.125Z,10.60
2019-05-03T02:54:28.203Z,10.32
2019-05-03T02:56:58.223Z,8.10
2019-05-03T02:59:29.393Z,11.88
2019-05-03T03:01:59.664Z,8.80
2019-05-03T03:04:30.343Z,10.38
2019-05-03T03:07:01.067Z,9.40
2019-05-03T03:09:31.504Z,10.60
2019-05-03T03:12:06.189Z,10.05
2019-05-03T03:14:36.724Z,11.53
2019-05-03T03:17:08.646Z,10.53
2019-05-03T03:19:41.963Z,13.10
2019-05-03T03:22:15.891Z,10.08
2019-05-03T03:24:49.171Z,9.38
2019-05-03T03:27:22.296Z,11.03
2019-05-03T03:29:59.115Z,9.58
2019-05-03T03:32:38.285Z,8.88
2019-05-03T03:35:20.450Z,9.35
2019-05-03T03:37:46.721Z,10.82
2019-05-03T03:40:18.026Z,8.58
2019-05-03T03:42:50.838Z,8.83
2019-05-03T03:45:21.906Z,10.40
2019-05-03T03:47:56.484Z,8.85
2019-05-03T03:50:28.100Z,10.53
2019-05-03T03:53:00.716Z,10.05
2019-05-03T03:55:35.414Z,9.60
2019-05-03T03:58:06.500Z,33.18
2019-05-03T04:00:36.793Z,16.97
2019-05-03T04:03:06.801Z,10.05
2019-05-03T04:05:36.907Z,9.23
2019-05-03T04:08:06.936Z,9.58
2019-05-03T04:10:37.011Z,8.80
2019-05-03T04:13:09.063Z,10.05
2019-05-03T04:16:01.343Z,8.33
2019-05-03T04:18:57.299Z,8.75
2019-05-03T04:21:27.958Z,8.28
2019-05-03T04:23:58.062Z,16.32
2019-05-03T04:26:29.933Z,7.78
2019-05-03T04:29:00.346Z,9.73
2019-05-03T04:31:30.450Z,11.83
2019-05-03T04:34:00.454Z,11.75
2019-05-03T04:36:30.485Z,11.70
2019-05-03T04:39:00.488Z,15.32
2019-05-03T04:41:30.723Z,14.35
2019-05-03T04:44:00.755Z,15.75
2019-05-03T04:46:30.808Z,17.30
2019-05-03T04:49:00.811Z,18.02
2019-05-03T04:51:30.909Z,16.65
2019-05-03T04:54:18.587Z,17.10
2019-05-03T04:56:48.660Z,22.37
2019-05-03T04:59:18.674Z,16.10
2019-05-03T05:01:50.624Z,13.83
2019-05-03T05:04:20.695Z,16.27
2019-05-03T05:06:50.886Z,13.58
2019-05-03T05:09:20.899Z,18.15
2019-05-03T05:11:51.020Z,12.35
2019-05-03T05:14:21.151Z,13.50
2019-05-03T05:16:51.216Z,11.43
2019-05-03T05:19:27.083Z,12.55
2019-05-03T05:22:03.257Z,13.85
2019-05-03T05:24:34.634Z,12.10
2019-05-03T05:27:26.907Z,11.05
2019-05-03T05:29:57.836Z,12.53
2019-05-03T05:32:27.966Z,13.53
2019-05-03T05:34:58.015Z,16.27
2019-05-03T05:37:28.153Z,13.58
2019-05-03T05:39:58.274Z,11.55
2019-05-03T05:42:28.600Z,12.40
2019-05-03T05:44:58.627Z,14.55
2019-05-03T05:47:44.844Z,20.70
2019-05-03T05:50:22.896Z,18.67
2019-05-03T05:52:55.202Z,18.32
2019-05-03T05:55:44.799Z,20.92
2019-05-03T05:58:39.743Z,17.70
2019-05-03T06:01:40.832Z,18.05
2019-05-03T06:04:10.960Z,23.47
2019-05-03T06:06:52.306Z,17.35
2019-05-03T06:09:34.460Z,20.37
2019-05-03T06:12:22.211Z,18.50
2019-05-03T06:14:56.351Z,17.82
2019-05-03T06:17:31.259Z,17.82
2019-05-03T06:20:12.865Z,16.73
2019-05-03T06:22:55.694Z,14.87
2019-05-03T06:25:35.356Z,17.02
2019-05-03T06:28:18.385Z,13.85
2019-05-03T06:31:21.147Z,14.20
2019-05-03T06:33:52.483Z,12.80
2019-05-03T06:36:24.369Z,12.25
2019-05-03T06:38:54.819Z,13.00
2019-05-03T06:41:25.179Z,11.43
2019-05-03T06:43:55.357Z,10.08
2019-05-03T06:46:45.513Z,13.13
2019-05-03T06:49:15.677Z,12.07
2019-05-03T06:51:49.760Z,11.40
2019-05-03T06:54:20.516Z,11.73
2019-05-03T06:56:49.271Z,8.93
2019-05-03T06:59:28.063Z,9.68
2019-05-03T07:02:28.571Z,10.72
2019-05-03T07:04:58.787Z,8.90
2019-05-03T07:07:47.847Z,10.88
2019-05-03T07:10:24.933Z,7.62
2019-05-03T07:12:57.884Z,9.98
2019-05-03T07:15:28.527Z,9.13
2019-05-03T07:17:59.073Z,9.18
2019-05-03T07:20:30.776Z,9.95
2019-05-03T07:23:00.784Z,9.85
2019-05-03T07:25:30.798Z,9.15
2019-05-03T07:28:00.834Z,8.73
2019-05-03T07:30:31.039Z,9.70
2019-05-03T07:33:05.003Z,9.00
2019-05-03T07:35:35.387Z,10.48
2019-05-03T07:38:05.553Z,10.90
2019-05-03T07:40:35.727Z,10.58
2019-05-03T07:43:05.750Z,14.70
2019-05-03T07:45:35.881Z,12.33
2019-05-03T07:48:06.408Z,13.25
2019-05-03T07:50:36.639Z,10.60
2019-05-03T07:53:06.689Z,10.18
2019-05-03T07:55:54.830Z,12.55
2019-05-03T07:58:26.348Z,23.57
2019-05-03T08:01:06.123Z,12.33
2019-05-03T08:03:30.306Z,13.45
2019-05-03T08:06:00.416Z,14.25
2019-05-03T08:08:30.506Z,10.93
2019-05-03T08:11:00.983Z,14.20
2019-05-03T08:13:31.216Z,13.58
2019-05-03T08:16:01.508Z,11.22
2019-05-03T08:18:31.559Z,12.47
2019-05-03T08:21:01.606Z,12.13
2019-05-03T08:23:31.742Z,8.03
2019-05-03T08:26:01.984Z,16.10
2019-05-03T08:28:32.098Z,19.48
2019-05-03T08:31:32.175Z,10.40
2019-05-03T08:34:19.889Z,7.83
2019-05-03T08:37:02.175Z,10.35
2019-05-03T08:39:32.269Z,9.65
2019-05-03T08:42:05.960Z,8.68
2019-05-03T08:44:36.334Z,13.35
2019-05-03T08:47:06.447Z,8.58
2019-05-03T08:49:36.607Z,9.20
2019-05-03T08:52:06.722Z,11.83
2019-05-03T08:54:36.831Z,9.10
2019-05-03T08:57:07.026Z,7.97
2019-05-03T08:59:37.097Z,11.53
2019-05-03T09:02:13.906Z,10.58
2019-05-03T09:04:42.887Z,10.25
2019-05-03T09:07:10.956Z,8.68
2019-05-03T09:10:06.239Z,9.85
2019-05-03T09:12:55.528Z,9.63
2019-05-03T09:15:26.795Z,9.88
2019-05-03T09:17:57.178Z,11.38
2019-05-03T09:20:27.454Z,7.80
2019-05-03T09:22:57.626Z,12.10
2019-05-03T09:25:27.745Z,9.78
2019-05-03T09:27:57.820Z,8.38
2019-05-03T09:30:28.056Z,8.30
2019-05-03T09:32:59.027Z,7.17
2019-05-03T09:35:33.080Z,6.37
2019-05-03T09:38:01.029Z,8.25
2019-05-03T09:40:31.267Z,7.62
2019-05-03T09:43:01.345Z,8.88
2019-05-03T09:45:31.541Z,11.15
2019-05-03T09:48:01.874Z,8.35
2019-05-03T09:50:31.973Z,6.35
2019-05-03T09:53:02.035Z,6.85
2019-05-03T09:55:36.364Z,7.00
2019-05-03T09:58:07.542Z,6.85
2019-05-03T10:00:38.127Z,8.78
2019-05-03T10:03:08.188Z,7.15
2019-05-03T10:05:38.249Z,7.15
2019-05-03T10:08:08.286Z,7.22
2019-05-03T10:10:57.366Z,7.12
2019-05-03T10:13:27.621Z,7.25
2019-05-03T10:15:57.828Z,7.42
2019-05-03T10:18:27.892Z,11.78
2019-05-03T10:20:58.006Z,8.85
2019-05-03T10:23:47.117Z,7.25
2019-05-03T10:26:17.194Z,9.43
2019-05-03T10:28:47.305Z,7.72
2019-05-03T10:31:17.404Z,8.08
2019-05-03T10:34:00.909Z,8.78
2019-05-03T10:36:30.995Z,6.60
2019-05-03T10:39:01.092Z,7.55
2019-05-03T10:41:34.792Z,9.28
2019-05-03T10:44:06.011Z,8.05
2019-05-03T10:46:36.194Z,12.13
2019-05-03T10:49:08.131Z,8.68
2019-05-03T10:51:45.090Z,11.22
2019-05-03T10:54:14.785Z,10.98
2019-05-03T10:57:02.365Z,10.78
2019-05-03T10:59:32.415Z,7.80
2019-05-03T11:02:11.475Z,7.25
2019-05-03T11:04:43.691Z,6.75
2019-05-03T11:07:14.891Z,7.40
2019-05-03T11:09:49.729Z,8.43
2019-05-03T11:12:17.746Z,7.78
2019-05-03T11:14:47.790Z,6.05
2019-05-03T11:17:18.008Z,7.47
2019-05-03T11:19:48.496Z,8.18
2019-05-03T11:22:18.975Z,7.78
2019-05-03T11:24:49.010Z,7.10
2019-05-03T11:27:24.814Z,5.15
2019-05-03T11:29:55.588Z,5.17
2019-05-03T11:32:55.631Z,5.03
2019-05-03T11:35:50.103Z,6.97
2019-05-03T11:38:31.295Z,7.17
2019-05-03T11:41:01.443Z,6.08
2019-05-03T11:43:31.648Z,6.05
2019-05-03T11:46:01.780Z,7.17
2019-05-03T11:48:31.900Z,5.40
2019-05-03T11:51:02.081Z,5.22
2019-05-03T11:53:32.124Z,5.25
2019-05-03T11:56:02.183Z,6.58
2019-05-03T11:58:34.251Z,5.78
2019-05-03T12:01:17.039Z,5.45
2019-05-03T12:03:49.051Z,5.58
2019-05-03T12:06:19.219Z,9.08
2019-05-03T12:08:49.249Z,8.43
2019-05-03T12:11:19.428Z,7.80
2019-05-03T12:14:01.671Z,5.72
2019-05-03T12:16:48.456Z,5.15
2019-05-03T12:18:55.183Z,6.75
2019-05-03T12:21:27.446Z,8.48
2019-05-03T12:23:58.658Z,5.05
2019-05-03T12:26:40.757Z,6.00
2019-05-03T12:29:00.819Z,5.90
2019-05-03T12:31:37.960Z,5.97
2019-05-03T12:34:02.786Z,7.53
2019-05-03T12:36:36.728Z,6.25
2019-05-03T12:39:05.682Z,4.90
2019-05-03T12:41:36.082Z,5.00
2019-05-03T12:44:06.197Z,7.75
2019-05-03T12:46:36.494Z,5.83
2019-05-03T12:49:06.518Z,5.72
2019-05-03T12:51:36.597Z,6.03
2019-05-03T12:54:07.887Z,5.03
2019-05-03T12:56:37.942Z,4.17
2019-05-03T12:59:18.695Z,4.87
2019-05-03T13:02:20.012Z,10.32
2019-05-03T13:04:52.059Z,6.35
2019-05-03T13:07:27.691Z,6.25
2019-05-03T13:09:57.700Z,5.65
2019-05-03T13:12:29.499Z,6.62
2019-05-03T13:15:00.570Z,6.33
2019-05-03T13:17:37.090Z,4.92
2019-05-03T13:20:11.610Z,6.95
2019-05-03T13:22:41.639Z,7.25
2019-05-03T13:25:12.128Z,5.28
2019-05-03T13:27:42.247Z,6.40
2019-05-03T13:30:12.743Z,6.08
2019-05-03T13:32:42.771Z,6.45
2019-05-03T13:35:15.076Z,7.50
2019-05-03T13:37:46.631Z,6.12
2019-05-03T13:40:16.739Z,6.75
2019-05-03T13:42:56.199Z,5.62
2019-05-03T13:45:18.630Z,6.67
2019-05-03T13:47:48.704Z,8.25
2019-05-03T13:50:20.279Z,7.33
2019-05-03T13:52:50.683Z,6.35
2019-05-03T13:55:20.743Z,6.35
2019-05-03T13:57:50.886Z,6.40
2019-05-03T14:00:21.120Z,5.87
2019-05-03T14:02:52.361Z,4.95
2019-05-03T14:05:24.450Z,4.92
2019-05-03T14:07:56.189Z,5.75
2019-05-03T14:10:25.837Z,6.03
2019-05-03T14:12:55.876Z,4.53
2019-05-03T14:15:25.884Z,11.48
2019-05-03T14:17:55.999Z,6.05
2019-05-03T14:20:45.232Z,7.58
2019-05-03T14:23:15.500Z,7.55
2019-05-03T14:25:45.598Z,4.80
2019-05-03T14:28:15.663Z,6.25
2019-05-03T14:30:45.923Z,6.50
2019-05-03T14:33:15.951Z,7.40
2019-05-03T14:35:45.977Z,7.22
2019-05-03T14:38:16.010Z,6.17
2019-05-03T14:40:47.369Z,6.83
2019-05-03T14:43:17.632Z,8.05
2019-05-03T14:45:47.642Z,5.90
2019-05-03T14:48:18.807Z,8.10
2019-05-03T14:50:48.855Z,6.70
2019-05-03T14:53:18.899Z,6.55
2019-05-03T14:55:53.830Z,6.33
2019-05-03T14:58:41.483Z,4.92
2019-05-03T15:01:24.717Z,5.75
2019-05-03T15:03:54.976Z,7.17
2019-05-03T15:06:28.181Z,5.25
2019-05-03T15:08:59.321Z,5.08
2019-05-03T15:11:29.400Z,5.20
2019-05-03T15:13:59.535Z,6.28
2019-05-03T15:16:29.651Z,8.33
2019-05-03T15:18:59.659Z,6.58
2019-05-03T15:21:29.691Z,5.78
2019-05-03T15:23:59.759Z,6.85
2019-05-03T15:26:29.791Z,4.75
2019-05-03T15:28:59.823Z,6.87
2019-05-03T15:31:29.847Z,8.05
2019-05-03T15:33:59.863Z,9.65
2019-05-03T15:36:29.920Z,8.60
2019-05-03T15:39:00.003Z,7.85
2019-05-03T15:41:31.771Z,6.83
2019-05-03T15:44:18.792Z,5.00
2019-05-03T15:46:56.710Z,6.45
2019-05-03T15:49:27.698Z,6.78
2019-05-03T15:51:58.014Z,5.60
2019-05-03T15:54:28.139Z,5.25
2019-05-03T15:56:58.230Z,7.12
2019-05-03T15:59:28.227Z,4.97
2019-05-03T16:01:58.422Z,6.78
2019-05-03T16:04:28.431Z,5.53
2019-05-03T16:06:58.575Z,6.12
2019-05-03T16:09:28.651Z,7.75
2019-05-03T16:11:58.747Z,6.55
2019-05-03T16:14:29.111Z,5.58
2019-05-03T16:16:59.214Z,4.72
2019-05-03T16:19:29.222Z,5.50
2019-05-03T16:21:59.311Z,4.72
2019-05-03T16:24:29.431Z,5.10
2019-05-03T16:27:24.859Z,8.53
2019-05-03T16:29:55.511Z,8.40
2019-05-03T16:32:26.647Z,6.00
2019-05-03T16:34:57.561Z,6.60
2019-05-03T16:37:28.426Z,7.05
2019-05-03T16:39:58.514Z,6.92
2019-05-03T16:42:28.561Z,8.08
2019-05-03T16:44:58.938Z,6.55
2019-05-03T16:47:29.417Z,6.90
2019-05-03T16:49:59.636Z,10.60
2019-05-03T16:52:30.755Z,6.12
2019-05-03T16:55:00.851Z,11.03
2019-05-03T16:57:31.582Z,6.50
2019-05-03T17:00:01.824Z,6.70
2019-05-03T17:02:32.479Z,7.33
2019-05-03T17:05:10.016Z,5.83
2019-05-03T17:08:11.066Z,6.87
2019-05-03T17:10:45.427Z,7.42
2019-05-03T17:13:15.697Z,5.83
2019-05-03T17:15:45.738Z,6.42
2019-05-03T17:18:17.282Z,7.80
2019-05-03T17:20:47.486Z,5.58
2019-05-03T17:23:17.568Z,6.12
2019-05-03T17:25:47.574Z,6.30
2019-05-03T17:28:17.619Z,5.97
2019-05-03T17:30:47.730Z,7.33
2019-05-03T17:33:17.748Z,6.87
2019-05-03T17:35:47.823Z,8.25
2019-05-03T17:38:17.900Z,6.87
2019-05-03T17:40:59.864Z,10.70
2019-05-03T17:43:34.665Z,5.80
2019-05-03T17:46:06.639Z,8.30
2019-05-03T17:48:36.758Z,8.90
2019-05-03T17:51:06.847Z,5.40
2019-05-03T17:53:56.040Z,7.47
2019-05-03T17:56:30.914Z,8.83
2019-05-03T17:59:04.613Z,8.53
2019-05-03T18:01:55.383Z,6.55
2019-05-03T18:04:46.212Z,9.10
2019-05-03T18:07:45.341Z,8.73
2019-05-03T18:10:15.916Z,11.08
2019-05-03T18:12:46.055Z,6.03
2019-05-03T18:15:16.210Z,5.72
2019-05-03T18:17:46.264Z,7.22
2019-05-03T18:20:16.380Z,5.60
2019-05-03T18:22:46.552Z,7.50
2019-05-03T18:25:16.587Z,6.92
2019-05-03T18:27:47.110Z,4.50
2019-05-03T18:30:17.308Z,6.08
2019-05-03T18:32:47.691Z,5.15
2019-05-03T18:35:17.923Z,10.63
2019-05-03T18:37:58.069Z,8.48
2019-05-03T18:40:29.876Z,5.50
2019-05-03T18:43:08.058Z,5.60
2019-05-03T18:46:06.250Z,5.90
2019-05-03T18:48:36.343Z,7.67
2019-05-03T18:51:06.390Z,7.00
2019-05-03T18:53:36.503Z,6.58
2019-05-03T18:56:06.525Z,8.28
2019-05-03T18:58:36.535Z,6.30
2019-05-03T19:01:06.874Z,6.10
2019-05-03T19:03:37.001Z,11.12
2019-05-03T19:06:08.434Z,6.42
2019-05-03T19:08:56.341Z,7.60
2019-05-03T19:12:04.826Z,6.42
2019-05-03T19:14:35.159Z,9.78
2019-05-03T19:17:24.874Z,8.80
2019-05-03T19:19:55.583Z,8.85
2019-05-03T19:22:25.763Z,7.90
2019-05-03T19:24:55.812Z,6.83
2019-05-03T19:27:25.864Z,5.80
2019-05-03T19:29:55.931Z,5.83
2019-05-03T19:32:28.309Z,8.28
2019-05-03T19:34:57.959Z,7.42
2019-05-03T19:37:28.288Z,8.23
2019-05-03T19:39:58.321Z,7.95
2019-05-03T19:42:28.410Z,7.53
2019-05-03T19:44:58.547Z,8.98
2019-05-03T19:47:28.595Z,7.05
2019-05-03T19:49:58.699Z,6.50
2019-05-03T19:52:34.364Z,8.68
2019-05-03T19:55:05.183Z,8.70
2019-05-03T19:57:38.759Z,7.62
2019-05-03T20:00:09.530Z,8.80
2019-05-03T20:02:58.591Z,9.88
2019-05-03T20:05:47.760Z,9.55
2019-05-03T20:08:28.248Z,8.18
2019-05-03T20:11:15.372Z,11.95
2019-05-03T20:13:46.588Z,8.65
2019-05-03T20:16:16.607Z,10.40
2019-05-03T20:18:46.670Z,9.83
2019-05-03T20:21:16.786Z,10.88
2019-05-03T20:23:47.158Z,10.08
2019-05-03T20:26:17.410Z,7.92
2019-05-03T20:28:47.457Z,10.10
2019-05-03T20:31:17.551Z,8.35
2019-05-03T20:33:47.656Z,10.68
2019-05-03T20:36:17.719Z,11.70
2019-05-03T20:38:47.758Z,10.08
2019-05-03T20:41:17.921Z,9.00
2019-05-03T20:43:55.802Z,11.18
2019-05-03T20:46:33.904Z,11.28
2019-05-03T20:49:06.460Z,10.13
2019-05-03T20:51:36.682Z,9.18
2019-05-03T20:54:06.759Z,10.32
2019-05-03T20:56:36.799Z,11.88
2019-05-03T20:59:06.820Z,9.48
2019-05-03T21:01:36.909Z,11.85
2019-05-03T21:04:06.959Z,7.67
2019-05-03T21:06:38.066Z,14.90
2019-05-03T21:09:08.566Z,8.08
2019-05-03T21:11:40.214Z,10.25
2019-05-03T21:14:10.226Z,11.97
2019-05-03T21:17:00.386Z,9.28
2019-05-03T21:19:40.711Z,9.10
2019-05-03T21:22:18.014Z,10.80
2019-05-03T21:25:11.997Z,9.75
2019-05-03T21:27:42.051Z,7.97
2019-05-03T21:30:12.333Z,9.25
2019-05-03T21:32:44.316Z,11.88
2019-05-03T21:35:14.816Z,13.22
2019-05-03T21:37:45.458Z,9.50
2019-05-03T21:40:15.714Z,10.23
2019-05-03T21:42:45.751Z,14.13
2019-05-03T21:45:17.464Z,14.07
2019-05-03T21:48:14.472Z,15.48
2019-05-03T21:50:44.805Z,13.05
2019-05-03T21:53:14.958Z,19.17
2019-05-03T21:55:44.995Z,17.82
2019-05-03T21:58:16.551Z,16.65
2019-05-03T22:00:55.414Z,11.78
2019-05-03T22:03:25.634Z,14.50
2019-05-03T22:05:58.016Z,13.95
2019-05-03T22:08:27.601Z,13.32
2019-05-03T22:10:57.670Z,13.10
2019-05-03T22:13:27.702Z,13.05
2019-05-03T22:16:16.746Z,14.87
2019-05-03T22:18:46.846Z,15.00
2019-05-03T22:21:27.637Z,11.03
2019-05-03T22:24:26.051Z,11.80
2019-05-03T22:27:17.100Z,11.40
2019-05-03T22:29:47.149Z,17.12
2019-05-03T22:32:17.162Z,13.10
2019-05-03T22:34:47.295Z,13.32
2019-05-03T22:37:17.344Z,14.07
2019-05-03T22:39:47.886Z,13.25
2019-05-03T22:42:18.897Z,12.15
2019-05-03T22:44:48.927Z,11.80
2019-05-03T22:47:18.970Z,14.90
2019-05-03T22:49:49.079Z,9.85
2019-05-03T22:52:19.119Z,13.30
2019-05-03T22:54:49.211Z,12.20
2019-05-03T22:57:19.316Z,12.58
2019-05-03T22:59:49.345Z,14.43
2019-05-03T23:02:19.350Z,13.43
2019-05-03T23:04:49.607Z,10.90
2019-05-03T23:07:19.657Z,17.57
2019-05-03T23:09:49.770Z,13.62
2019-05-03T23:12:19.863Z,11.78
2019-05-03T23:14:49.902Z,15.48
2019-05-03T23:17:19.914Z,14.87
2019-05-03T23:19:53.538Z,16.48
2019-05-03T23:22:26.489Z,13.43
2019-05-03T23:24:56.551Z,14.45
2019-05-03T23:27:26.602Z,15.28
2019-05-03T23:29:56.718Z,16.67
2019-05-03T23:32:26.820Z,12.50
2019-05-03T23:34:56.874Z,15.65
2019-05-03T23:37:26.998Z,15.58
2019-05-03T23:39:57.102Z,19.98
2019-05-03T23:42:27.162Z,14.85
2019-05-03T23:44:57.193Z,19.82
2019-05-03T23:47:44.853Z,15.98
2019-05-03T23:50:18.299Z,15.78
2019-05-03T23:52:48.312Z,16.73
2019-05-03T23:55:40.009Z,18.80
2019-05-03T23:58:10.019Z,18.00
