createdAt,value
2022-12-15T00:01:03.996Z,1
2022-12-15T00:05:07.854Z,1
2022-12-15T00:10:07.937Z,1
2022-12-15T00:15:08.744Z,1
2022-12-15T00:20:18.495Z,1
2022-12-15T00:25:08.504Z,1
2022-12-15T00:30:08.289Z,1
2022-12-15T00:35:08.119Z,1
2022-12-15T00:40:07.967Z,1
2022-12-15T00:45:07.809Z,1
2022-12-15T00:50:08.625Z,1
2022-12-15T00:55:08.433Z,1
2022-12-15T01:00:08.246Z,1
2022-12-15T01:05:08.184Z,1
2022-12-15T01:10:07.971Z,1
2022-12-15T01:15:07.773Z,1
2022-12-15T01:20:08.586Z,1
2022-12-15T01:25:08.379Z,1
2022-12-15T01:30:08.234Z,1
2022-12-15T01:35:08.054Z,1
2022-12-15T01:40:07.860Z,1
2022-12-15T01:45:08.653Z,1
2022-12-15T01:50:08.477Z,1
2022-12-15T01:55:08.310Z,1
2022-12-15T02:00:08.088Z,1
2022-12-15T02:05:07.904Z,1
2022-12-15T02:10:08.720Z,1
2022-12-15T02:15:08.695Z,1
2022-12-15T02:20:08.489Z,1
2022-12-15T02:25:08.432Z,1
2022-12-15T02:30:08.215Z,1
2022-12-15T02:35:08.166Z,1
2022-12-15T02:40:07.975Z,1
2022-12-15T02:45:07.799Z,1
2022-12-15T02:50:09.432Z,1
2022-12-15T02:55:08.252Z,1
2022-12-15T03:00:08.067Z,1
2022-12-15T03:05:07.906Z,1
2022-12-15T03:10:08.719Z,1
2022-12-15T03:15:08.529Z,1
2022-12-15T03:20:08.315Z,1
2022-12-15T03:25:08.129Z,1
2022-12-15T03:30:07.926Z,1
2022-12-15T03:35:08.740Z,1
2022-12-15T03:40:08.549Z,1
2022-12-15T03:45:08.333Z,1
2022-12-15T03:50:08.159Z,1
2022-12-15T03:55:08.096Z,1
2022-12-15T04:00:07.872Z,1
2022-12-15T04:05:08.636Z,1
2022-12-15T04:10:08.427Z,1
2022-12-15T04:15:08.242Z,1
2022-12-15T04:20:08.054Z,1
2022-12-15T04:25:07.872Z,1
2022-12-15T04:30:18.652Z,1
2022-12-15T04:35:08.458Z,1
2022-12-15T04:40:08.268Z,1
2022-12-15T04:45:08.080Z,1
2022-12-15T04:50:07.928Z,1
2022-12-15T04:55:08.724Z,1
2022-12-15T05:00:08.551Z,1
2022-12-15T05:05:03.052Z,1
2022-12-15T05:10:03.473Z,1
2022-12-15T05:15:02.949Z,1
2022-12-15T05:20:03.510Z,1
2022-12-15T05:25:06.732Z,1
2022-12-15T05:30:03.329Z,1
2022-12-15T05:35:03.488Z,1
2022-12-15T05:40:03.008Z,1
2022-12-15T05:45:02.403Z,1
2022-12-15T05:50:03.040Z,1
2022-12-15T05:55:03.609Z,1
2022-12-15T06:00:02.711Z,1
2022-12-15T06:05:03.092Z,1
2022-12-15T06:10:02.807Z,1
2022-12-15T06:15:03.325Z,1
2022-12-15T06:20:02.636Z,1
2022-12-15T06:25:02.998Z,1
2022-12-15T06:30:02.216Z,1
2022-12-15T06:35:02.217Z,1
2022-12-15T06:40:02.385Z,1
2022-12-15T06:45:02.440Z,1
2022-12-15T06:50:02.398Z,2
2022-12-15T06:55:02.429Z,2
2022-12-15T07:00:02.329Z,6
2022-12-15T07:05:02.263Z,6
2022-12-15T07:10:02.262Z,38
2022-12-15T07:15:02.199Z,38
2022-12-15T07:20:02.149Z,66
2022-12-15T07:25:02.137Z,66
2022-12-15T07:30:02.095Z,195
2022-12-15T07:35:02.109Z,195
2022-12-15T07:40:02.186Z,424
2022-12-15T07:45:02.125Z,424
2022-12-15T07:50:02.067Z,693
2022-12-15T07:55:01.989Z,693
2022-12-15T08:00:01.991Z,964
2022-12-15T08:05:01.939Z,964
2022-12-15T08:10:01.881Z,1000
2022-12-15T08:15:02.928Z,1000
2022-12-15T08:20:09.493Z,1000
2022-12-15T08:25:02.277Z,1000
2022-12-15T08:30:02.459Z,2000
2022-12-15T08:35:02.628Z,2000
2022-12-15T08:40:02.863Z,2000
2022-12-15T08:45:02.916Z,2000
2022-12-15T08:50:03.075Z,2000
2022-12-15T08:55:02.045Z,2000
2022-12-15T09:00:02.062Z,14000
2022-12-15T09:05:01.984Z,14000
2022-12-15T09:10:01.946Z,16000
2022-12-15T09:15:01.894Z,16000
2022-12-15T09:20:02.826Z,19000
2022-12-15T09:25:02.760Z,19000
2022-12-15T09:30:02.767Z,35000
2022-12-15T09:35:02.750Z,39000
2022-12-15T09:40:02.810Z,39000
2022-12-15T09:45:02.696Z,41000
2022-12-15T09:50:02.681Z,41000
2022-12-15T09:55:02.744Z,43000
2022-12-15T10:00:02.703Z,43000
2022-12-15T10:05:02.640Z,44000
2022-12-15T10:10:02.612Z,44000
2022-12-15T10:15:02.726Z,45000
2022-12-15T10:20:03.045Z,45000
2022-12-15T10:30:02.137Z,45000
2022-12-15T10:35:02.199Z,47000
2022-12-15T10:40:02.428Z,45000
2022-12-15T10:45:02.473Z,45000
2022-12-15T10:50:02.415Z,42000
2022-12-15T10:55:02.453Z,42000
2022-12-15T11:00:12.494Z,48000
2022-12-15T11:05:02.534Z,48000
2022-12-15T11:10:02.563Z,46000
2022-12-15T11:15:02.576Z,46000
2022-12-15T11:20:03.480Z,46000
2022-12-15T11:25:02.701Z,46000
2022-12-15T11:30:02.677Z,10000
2022-12-15T11:35:02.749Z,10000
2022-12-15T11:40:02.730Z,5000
2022-12-15T11:45:02.720Z,14000
2022-12-15T11:50:10.583Z,14000
2022-12-15T11:55:02.599Z,4000
2022-12-15T12:00:02.519Z,4000
2022-12-15T12:05:02.568Z,4000
2022-12-15T12:10:02.375Z,4000
2022-12-15T12:15:05.514Z,4000
2022-12-15T12:20:07.838Z,4000
2022-12-15T12:25:02.126Z,4000
2022-12-15T12:30:02.012Z,4000
2022-12-15T12:40:02.042Z,4000
2022-12-15T12:45:02.031Z,4000
2022-12-15T12:50:01.962Z,4000
2022-12-15T12:55:01.965Z,4000
2022-12-15T13:00:01.923Z,4000
2022-12-15T13:05:02.924Z,4000
2022-12-15T13:10:02.814Z,4000
2022-12-15T13:15:02.902Z,4000
2022-12-15T13:20:03.071Z,4000
2022-12-15T13:25:02.237Z,4000
2022-12-15T13:30:02.168Z,3000
2022-12-15T13:35:12.222Z,3000
2022-12-15T13:40:02.412Z,3000
2022-12-15T13:45:02.702Z,3000
2022-12-15T13:50:03.053Z,3000
2022-12-15T13:55:02.177Z,3000
2022-12-15T14:00:02.461Z,3000
2022-12-15T14:05:02.566Z,3000
2022-12-15T14:10:02.755Z,3000
2022-12-15T14:15:03.007Z,3000
2022-12-15T14:20:02.016Z,2000
2022-12-15T14:25:12.125Z,2000
2022-12-15T14:30:02.110Z,2000
2022-12-15T14:35:02.388Z,2000
2022-12-15T14:40:02.696Z,1000
2022-12-15T14:45:02.915Z,1000
2022-12-15T14:50:03.356Z,1000
2022-12-15T14:55:02.655Z,1000
2022-12-15T15:00:02.751Z,1000
2022-12-15T15:03:10.572Z,4000
2022-12-15T15:05:03.287Z,1000
2022-12-15T15:10:02.349Z,865
2022-12-15T15:15:02.926Z,865
2022-12-15T15:20:02.503Z,560
2022-12-15T15:25:02.778Z,560
2022-12-15T15:30:03.453Z,303
2022-12-15T15:35:02.726Z,303
2022-12-15T15:40:02.796Z,90
2022-12-15T15:45:02.887Z,90
2022-12-15T15:50:02.806Z,50
2022-12-15T15:55:02.880Z,20
2022-12-15T16:00:03.329Z,13
2022-12-15T16:05:03.027Z,13
2022-12-15T16:10:02.530Z,6
2022-12-15T16:15:02.891Z,6
2022-12-15T16:20:03.567Z,4
2022-12-15T16:25:02.860Z,4
2022-12-15T16:30:03.395Z,4
2022-12-15T16:35:02.657Z,4
2022-12-15T16:40:02.700Z,4
2022-12-15T16:45:02.985Z,4
2022-12-15T16:50:02.200Z,1
2022-12-15T16:55:02.101Z,1
2022-12-15T17:00:02.496Z,4
2022-12-15T17:05:02.894Z,4
2022-12-15T17:10:03.163Z,1
2022-12-15T17:15:02.592Z,1
2022-12-15T17:20:30.276Z,1
2022-12-15T17:25:03.212Z,1
2022-12-15T17:30:02.611Z,1
2022-12-15T17:35:02.892Z,1
2022-12-15T17:40:03.154Z,1
2022-12-15T17:45:02.711Z,1
2022-12-15T17:50:03.072Z,1
2022-12-15T17:55:02.445Z,1
2022-12-15T18:00:03.009Z,1
2022-12-15T18:05:02.341Z,1
2022-12-15T18:10:02.800Z,1
2022-12-15T18:15:03.281Z,1
2022-12-15T18:20:02.511Z,1
2022-12-15T18:25:02.588Z,1
2022-12-15T18:30:03.430Z,1
2022-12-15T18:35:02.492Z,1
2022-12-15T18:40:05.135Z,1
2022-12-15T18:45:02.384Z,1
2022-12-15T18:50:02.486Z,1
2022-12-15T18:55:02.981Z,1
2022-12-15T19:00:01.922Z,1
2022-12-15T19:05:03.288Z,1
2022-12-15T19:10:02.432Z,1
2022-12-15T19:15:02.641Z,1
2022-12-15T19:20:12.793Z,1
2022-12-15T19:25:03.208Z,1
2022-12-15T19:30:02.743Z,1
2022-12-15T19:35:02.972Z,1
2022-12-15T19:40:04.037Z,1
2022-12-15T19:45:12.314Z,1
2022-12-15T19:50:03.047Z,1
2022-12-15T19:55:02.159Z,1
2022-12-15T20:00:02.342Z,1
2022-12-15T20:05:02.630Z,1
2022-12-15T20:10:02.894Z,1
2022-12-15T20:15:03.006Z,1
2022-12-15T20:20:02.331Z,1
2022-12-15T20:25:02.446Z,1
2022-12-15T20:30:02.611Z,1
2022-12-15T20:35:03.307Z,1
2022-12-15T20:40:02.496Z,1
2022-12-15T20:45:02.618Z,1
2022-12-15T20:50:03.015Z,1
2022-12-15T20:55:02.198Z,1
2022-12-15T21:00:02.746Z,1
2022-12-15T21:05:03.480Z,1
2022-12-15T21:10:02.610Z,1
2022-12-15T21:15:02.631Z,1
2022-12-15T21:20:02.698Z,1
2022-12-15T21:25:02.697Z,1
2022-12-15T21:30:02.900Z,1
2022-12-15T21:35:03.207Z,1
2022-12-15T21:40:02.473Z,1
2022-12-15T21:45:02.725Z,1
2022-12-15T21:50:03.132Z,1
2022-12-15T21:55:02.543Z,1
2022-12-15T22:00:02.738Z,1
2022-12-15T22:05:15.487Z,1
2022-12-15T22:10:08.341Z,1
2022-12-15T22:15:08.185Z,1
2022-12-15T22:20:08.003Z,1
2022-12-15T22:25:07.809Z,1
2022-12-15T22:30:08.676Z,1
2022-12-15T22:35:08.524Z,1
2022-12-15T22:40:08.346Z,1
2022-12-15T22:45:08.172Z,1
2022-12-15T22:50:07.968Z,1
2022-12-15T22:55:07.745Z,1
2022-12-15T23:00:08.596Z,1
2022-12-15T23:05:08.389Z,1
2022-12-15T23:10:08.216Z,1
2022-12-15T23:15:08.133Z,1
2022-12-15T23:20:07.950Z,1
2022-12-15T23:25:07.748Z,1
2022-12-15T23:30:08.042Z,1
2022-12-15T23:35:07.855Z,1
2022-12-15T23:40:08.742Z,1
2022-12-15T23:45:08.560Z,1
2022-12-15T23:50:08.339Z,1
2022-12-15T23:55:08.174Z,1
