createdAt,value
2024-04-08T00:00:54.977Z,94609.00
2024-04-08T00:01:54.982Z,94610.00
2024-04-08T00:03:09.682Z,94613.00
2024-04-08T00:03:54.982Z,94614.00
2024-04-08T00:04:55.011Z,94616.00
2024-04-08T00:05:54.991Z,94619.00
2024-04-08T00:06:54.993Z,94620.00
2024-04-08T00:07:54.996Z,94619.00
2024-04-08T00:08:54.997Z,94619.00
2024-04-08T00:09:54.997Z,94619.00
2024-04-08T00:10:54.998Z,94614.00
2024-04-08T00:11:55.003Z,94614.00
2024-04-08T00:12:55.009Z,94614.00
2024-04-08T00:13:55.030Z,94615.00
2024-04-08T00:14:55.036Z,94610.00
2024-04-08T00:15:55.016Z,94610.00
2024-04-08T00:16:55.023Z,94612.00
2024-04-08T00:17:55.040Z,94612.00
2024-04-08T00:18:57.681Z,94611.00
2024-04-08T00:19:55.077Z,94612.00
2024-04-08T00:20:55.025Z,94611.00
2024-04-08T00:21:55.024Z,94610.00
2024-04-08T00:22:55.022Z,94608.00
2024-04-08T00:23:55.028Z,94609.00
2024-04-08T00:25:16.040Z,94608.00
2024-04-08T00:25:55.036Z,94609.00
2024-04-08T00:26:55.036Z,94607.00
2024-04-08T00:28:09.693Z,94606.00
2024-04-08T00:28:55.035Z,94605.00
2024-04-08T00:29:55.035Z,94608.00
2024-04-08T00:31:21.189Z,94604.00
2024-04-08T00:31:55.046Z,94603.00
2024-04-08T00:32:55.110Z,94599.00
2024-04-08T00:33:55.045Z,94599.00
2024-04-08T00:34:55.053Z,94598.00
2024-04-08T00:35:55.049Z,94601.00
2024-04-08T00:36:55.070Z,94601.00
2024-04-08T00:37:55.061Z,94602.00
2024-04-08T00:38:55.055Z,94601.00
2024-04-08T00:39:55.071Z,94603.00
2024-04-08T00:40:55.092Z,94605.00
2024-04-08T00:41:55.128Z,94607.00
2024-04-08T00:42:55.161Z,94610.00
2024-04-08T00:43:55.184Z,94609.00
2024-04-08T00:44:55.202Z,94608.00
2024-04-08T00:45:55.232Z,94605.00
2024-04-08T00:46:55.240Z,94604.00
2024-04-08T00:47:55.390Z,94605.00
2024-04-08T00:48:55.260Z,94604.00
2024-04-08T00:50:09.700Z,94603.00
2024-04-08T00:50:55.379Z,94606.00
2024-04-08T00:51:55.376Z,94606.00
2024-04-08T00:52:55.420Z,94608.00
2024-04-08T00:53:55.434Z,94609.00
2024-04-08T00:54:55.454Z,94606.00
2024-04-08T00:56:27.230Z,94605.00
2024-04-08T00:56:55.479Z,94604.00
2024-04-08T00:57:55.482Z,94605.00
2024-04-08T00:58:55.486Z,94604.00
2024-04-08T00:59:55.529Z,94604.00
2024-04-08T01:00:55.491Z,94606.00
2024-04-08T01:01:55.520Z,94605.00
2024-04-08T01:02:55.506Z,94605.00
2024-04-08T01:03:55.504Z,94604.00
2024-04-08T01:04:55.524Z,94604.00
2024-04-08T01:05:55.512Z,94605.00
2024-04-08T01:06:55.506Z,94606.00
2024-04-08T01:07:55.510Z,94607.00
2024-04-08T01:08:55.530Z,94607.00
2024-04-08T01:09:55.515Z,94606.00
2024-04-08T01:10:55.526Z,94606.00
2024-04-08T01:11:55.513Z,94605.00
2024-04-08T01:12:55.545Z,94604.00
2024-04-08T01:13:55.524Z,94605.00
2024-04-08T01:14:55.529Z,94605.00
2024-04-08T01:15:55.532Z,94604.00
2024-04-08T01:16:55.526Z,94605.00
2024-04-08T01:18:10.232Z,94602.00
2024-04-08T01:18:55.520Z,94602.00
2024-04-08T01:19:55.524Z,94602.00
2024-04-08T01:21:16.545Z,94597.00
2024-04-08T01:21:55.540Z,94597.00
2024-04-08T01:22:55.549Z,94597.00
2024-04-08T01:24:16.550Z,94591.00
2024-04-08T01:24:55.541Z,94592.00
2024-04-08T01:25:55.542Z,94589.00
2024-04-08T01:26:55.552Z,94589.00
2024-04-08T01:27:55.542Z,94589.00
2024-04-08T01:28:55.547Z,94590.00
2024-04-08T01:29:55.557Z,94592.00
2024-04-08T01:30:55.584Z,94592.00
2024-04-08T01:31:55.554Z,94589.00
2024-04-08T01:32:55.559Z,94593.00
2024-04-08T01:33:55.597Z,94589.00
2024-04-08T01:34:55.558Z,94586.00
2024-04-08T01:35:55.558Z,94587.00
2024-04-08T01:36:55.562Z,94587.00
2024-04-08T01:37:55.565Z,94589.00
2024-04-08T01:38:55.560Z,94589.00
2024-04-08T01:39:55.559Z,94593.00
2024-04-08T01:40:55.556Z,94592.00
2024-04-08T01:41:55.572Z,94591.00
2024-04-08T01:43:10.226Z,94591.00
2024-04-08T01:43:55.564Z,94591.00
2024-04-08T01:44:55.565Z,94587.00
2024-04-08T01:46:10.221Z,94589.00
2024-04-08T01:46:55.572Z,94587.00
2024-04-08T01:47:55.643Z,94584.00
2024-04-08T01:49:10.228Z,94583.00
2024-04-08T01:49:55.575Z,94584.00
2024-04-08T01:50:55.571Z,94581.00
2024-04-08T01:51:55.579Z,94579.00
2024-04-08T01:52:55.591Z,94579.00
2024-04-08T01:53:55.575Z,94578.00
2024-04-08T01:54:55.584Z,94578.00
2024-04-08T01:55:55.581Z,94576.00
2024-04-08T01:56:55.584Z,94571.00
2024-04-08T01:57:55.642Z,94573.00
2024-04-08T01:58:55.582Z,94571.00
2024-04-08T01:59:55.592Z,94572.00
2024-04-08T02:00:55.586Z,94572.00
2024-04-08T02:01:55.595Z,94571.00
2024-04-08T02:02:55.603Z,94570.00
2024-04-08T02:03:55.599Z,94566.00
2024-04-08T02:05:02.238Z,94568.00
2024-04-08T02:05:55.606Z,94567.00
2024-04-08T02:06:55.618Z,94570.00
2024-04-08T02:07:56.232Z,94569.00
2024-04-08T02:08:55.612Z,94570.00
2024-04-08T02:09:55.616Z,94569.00
2024-04-08T02:11:10.231Z,94570.00
2024-04-08T02:11:55.825Z,94568.00
2024-04-08T02:12:55.829Z,94571.00
2024-04-08T02:14:10.743Z,94569.00
2024-04-08T02:14:55.846Z,94570.00
2024-04-08T02:15:55.832Z,94572.00
2024-04-08T02:17:16.842Z,94572.00
2024-04-08T02:17:55.933Z,94573.00
2024-04-08T02:18:55.848Z,94571.00
2024-04-08T02:19:55.854Z,94571.00
2024-04-08T02:20:55.850Z,94569.00
2024-04-08T02:21:55.858Z,94571.00
2024-04-08T02:22:55.852Z,94569.00
2024-04-08T02:23:55.863Z,94570.00
2024-04-08T02:24:55.880Z,94567.00
2024-04-08T02:25:55.862Z,94566.00
2024-04-08T02:26:55.887Z,94565.00
2024-04-08T02:27:55.863Z,94563.00
2024-04-08T02:28:56.739Z,94562.00
2024-04-08T02:29:56.267Z,94559.00
2024-04-08T02:30:55.894Z,94559.00
2024-04-08T02:31:55.888Z,94559.00
2024-04-08T02:32:55.950Z,94556.00
2024-04-08T02:33:55.891Z,94555.00
2024-04-08T02:34:55.886Z,94554.00
2024-04-08T02:35:55.903Z,94556.00
2024-04-08T02:36:55.897Z,94556.00
2024-04-08T02:37:55.887Z,94557.00
2024-04-08T02:39:16.904Z,94557.00
2024-04-08T02:39:55.908Z,94554.00
2024-04-08T02:40:55.906Z,94553.00
2024-04-08T02:42:23.746Z,94552.00
2024-04-08T02:42:55.910Z,94554.00
2024-04-08T02:43:55.913Z,94554.00
2024-04-08T02:44:55.925Z,94551.00
2024-04-08T02:45:55.917Z,94552.00
2024-04-08T02:46:55.923Z,94549.00
2024-04-08T02:47:56.022Z,94549.00
2024-04-08T02:48:55.920Z,94548.00
2024-04-08T02:49:55.932Z,94545.00
2024-04-08T02:50:55.918Z,94545.00
2024-04-08T02:51:55.956Z,94543.00
2024-04-08T02:52:55.936Z,94542.00
2024-04-08T02:53:55.940Z,94540.00
2024-04-08T02:54:55.951Z,94541.00
2024-04-08T02:55:55.932Z,94541.00
2024-04-08T02:56:55.941Z,94540.00
2024-04-08T02:57:59.263Z,94538.00
2024-04-08T02:58:55.938Z,94538.00
2024-04-08T02:59:55.948Z,94539.00
2024-04-08T03:00:55.949Z,94537.00
2024-04-08T03:01:55.948Z,94540.00
2024-04-08T03:02:55.955Z,94537.00
2024-04-08T03:04:02.750Z,94538.00
2024-04-08T03:04:55.950Z,94536.00
2024-04-08T03:05:55.948Z,94533.00
2024-04-08T03:06:55.953Z,94530.00
2024-04-08T03:07:55.960Z,94529.00
2024-04-08T03:08:56.041Z,94527.00
2024-04-08T03:10:16.964Z,94530.00
2024-04-08T03:10:55.955Z,94534.00
2024-04-08T03:11:56.025Z,94533.00
2024-04-08T03:12:55.970Z,94535.00
2024-04-08T03:13:55.960Z,94535.00
2024-04-08T03:14:55.995Z,94536.00
2024-04-08T03:15:55.972Z,94533.00
2024-04-08T03:16:55.968Z,94531.00
2024-04-08T03:17:55.973Z,94531.00
2024-04-08T03:18:55.971Z,94528.00
2024-04-08T03:19:55.997Z,94527.00
2024-04-08T03:20:55.969Z,94528.00
2024-04-08T03:21:55.972Z,94528.00
2024-04-08T03:22:55.972Z,94532.00
2024-04-08T03:23:55.975Z,94530.00
2024-04-08T03:24:55.971Z,94530.00
2024-04-08T03:25:55.977Z,94528.00
2024-04-08T03:26:55.984Z,94531.00
2024-04-08T03:27:55.986Z,94532.00
2024-04-08T03:29:10.766Z,94532.00
2024-04-08T03:29:56.007Z,94531.00
2024-04-08T03:30:55.989Z,94530.00
2024-04-08T03:32:02.766Z,94530.00
2024-04-08T03:32:56.019Z,94527.00
2024-04-08T03:33:55.988Z,94526.00
2024-04-08T03:34:56.021Z,94523.00
2024-04-08T03:35:56.078Z,94518.00
2024-04-08T03:36:56.041Z,94519.00
2024-04-08T03:37:55.998Z,94519.00
2024-04-08T03:38:56.029Z,94519.00
2024-04-08T03:39:56.004Z,94520.00
2024-04-08T03:40:56.007Z,94519.00
2024-04-08T03:41:56.015Z,94517.00
2024-04-08T03:42:56.013Z,94515.00
2024-04-08T03:43:56.007Z,94512.00
2024-04-08T03:44:56.068Z,94509.00
2024-04-08T03:45:56.015Z,94512.00
2024-04-08T03:46:56.025Z,94516.00
2024-04-08T03:47:56.083Z,94514.00
2024-04-08T03:48:56.020Z,94517.00
2024-04-08T03:49:56.042Z,94517.00
2024-04-08T03:50:56.059Z,94517.00
2024-04-08T03:51:56.020Z,94514.00
2024-04-08T03:52:56.024Z,94515.00
2024-04-08T03:53:56.091Z,94515.00
2024-04-08T03:54:56.050Z,94511.00
2024-04-08T03:55:56.028Z,94512.00
2024-04-08T03:56:56.050Z,94506.00
2024-04-08T03:57:56.029Z,94505.00
2024-04-08T03:58:56.036Z,94503.00
2024-04-08T04:00:20.379Z,94505.00
2024-04-08T04:00:56.063Z,94506.00
2024-04-08T04:01:56.041Z,94506.00
2024-04-08T04:02:56.063Z,94507.00
2024-04-08T04:03:56.043Z,94512.00
2024-04-08T04:04:56.050Z,94512.00
2024-04-08T04:05:56.091Z,94512.00
2024-04-08T04:06:56.055Z,94514.00
2024-04-08T04:07:56.059Z,94516.00
2024-04-08T04:08:56.081Z,94517.00
2024-04-08T04:09:56.057Z,94519.00
2024-04-08T04:10:56.070Z,94516.00
2024-04-08T04:11:56.136Z,94517.00
2024-04-08T04:12:56.065Z,94518.00
2024-04-08T04:13:56.064Z,94517.00
2024-04-08T04:14:56.109Z,94513.00
2024-04-08T04:16:03.232Z,94517.00
2024-04-08T04:17:03.230Z,94516.00
2024-04-08T04:18:03.323Z,94518.00
2024-04-08T04:19:03.235Z,94518.00
2024-04-08T04:20:03.266Z,94517.00
2024-04-08T04:21:03.247Z,94517.00
2024-04-08T04:22:17.860Z,94519.00
2024-04-08T04:23:03.457Z,94519.00
2024-04-08T04:24:03.509Z,94521.00
2024-04-08T04:25:11.350Z,94521.00
2024-04-08T04:26:03.490Z,94522.00
2024-04-08T04:27:03.515Z,94521.00
2024-04-08T04:28:27.347Z,94522.00
2024-04-08T04:29:03.501Z,94523.00
2024-04-08T04:30:03.532Z,94521.00
2024-04-08T04:31:31.681Z,94521.00
2024-04-08T04:32:10.686Z,94520.00
2024-04-08T04:33:10.693Z,94518.00
2024-04-08T04:34:31.691Z,94520.00
2024-04-08T04:35:10.713Z,94518.00
2024-04-08T04:36:10.692Z,94518.00
2024-04-08T04:37:10.706Z,94516.00
2024-04-08T04:38:10.700Z,94516.00
2024-04-08T04:39:10.723Z,94515.00
2024-04-08T04:40:10.723Z,94510.00
2024-04-08T04:41:10.704Z,94511.00
2024-04-08T04:42:10.704Z,94513.00
2024-04-08T04:43:10.701Z,94514.00
2024-04-08T04:44:10.702Z,94516.00
2024-04-08T04:45:10.723Z,94524.00
2024-04-08T04:46:10.723Z,94530.00
2024-04-08T04:47:10.719Z,94524.00
2024-04-08T04:48:10.744Z,94525.00
2024-04-08T04:49:10.712Z,94527.00
2024-04-08T04:50:10.747Z,94529.00
2024-04-08T04:51:10.720Z,94524.00
2024-04-08T04:52:10.719Z,94526.00
2024-04-08T04:53:10.721Z,94527.00
2024-04-08T04:54:10.766Z,94531.00
2024-04-08T04:55:10.741Z,94528.00
2024-04-08T04:56:31.731Z,94529.00
2024-04-08T04:57:10.726Z,94526.00
2024-04-08T04:58:10.727Z,94530.00
2024-04-08T04:59:31.740Z,94528.00
2024-04-08T05:00:10.768Z,94529.00
2024-04-08T05:01:10.732Z,94531.00
2024-04-08T05:02:14.145Z,94532.00
2024-04-08T05:03:11.742Z,94533.00
2024-04-08T05:04:10.751Z,94532.00
2024-04-08T05:05:10.827Z,94536.00
2024-04-08T05:06:10.765Z,94536.00
2024-04-08T05:07:10.759Z,94535.00
2024-04-08T05:08:10.769Z,94539.00
2024-04-08T05:09:10.752Z,94538.00
2024-04-08T05:10:10.764Z,94540.00
2024-04-08T05:11:10.859Z,94537.00
2024-04-08T05:12:10.775Z,94540.00
2024-04-08T05:13:10.773Z,94539.00
2024-04-08T05:14:10.780Z,94536.00
2024-04-08T05:15:10.787Z,94534.00
2024-04-08T05:16:10.826Z,94535.00
2024-04-08T05:17:10.775Z,94537.00
2024-04-08T05:18:10.888Z,94537.00
2024-04-08T05:19:10.777Z,94540.00
2024-04-08T05:20:10.794Z,94540.00
2024-04-08T05:21:25.302Z,94540.00
2024-04-08T05:22:10.908Z,94543.00
2024-04-08T05:23:10.929Z,94540.00
2024-04-08T05:24:25.816Z,94543.00
2024-04-08T05:25:10.970Z,94544.00
2024-04-08T05:26:10.960Z,94544.00
2024-04-08T05:27:37.320Z,94547.00
2024-04-08T05:28:10.969Z,94550.00
2024-04-08T05:29:10.959Z,94547.00
2024-04-08T05:30:11.353Z,94550.00
2024-04-08T05:31:10.975Z,94548.00
2024-04-08T05:32:11.034Z,94546.00
2024-04-08T05:33:11.133Z,94545.00
2024-04-08T05:34:11.071Z,94543.00
2024-04-08T05:35:11.349Z,94542.00
2024-04-08T05:36:11.136Z,94543.00
2024-04-08T05:37:11.170Z,94541.00
2024-04-08T05:38:11.218Z,94543.00
2024-04-08T05:39:11.268Z,94547.00
2024-04-08T05:40:11.306Z,94549.00
2024-04-08T05:41:11.817Z,94548.00
2024-04-08T05:42:11.833Z,94549.00
2024-04-08T05:43:11.464Z,94550.00
2024-04-08T05:44:11.530Z,94550.00
2024-04-08T05:45:11.714Z,94551.00
2024-04-08T05:46:26.316Z,94550.00
2024-04-08T05:47:11.825Z,94549.00
2024-04-08T05:48:11.690Z,94547.00
2024-04-08T05:49:11.631Z,94549.00
2024-04-08T05:50:11.635Z,94551.00
2024-04-08T05:51:11.641Z,94550.00
2024-04-08T05:52:43.331Z,94552.00
2024-04-08T05:53:11.644Z,94551.00
2024-04-08T05:54:11.642Z,94554.00
2024-04-08T05:55:11.642Z,94554.00
2024-04-08T05:56:11.667Z,94554.00
2024-04-08T05:57:11.660Z,94554.00
2024-04-08T05:58:11.645Z,94556.00
2024-04-08T05:59:11.662Z,94557.00
2024-04-08T06:00:11.652Z,94554.00
2024-04-08T06:01:11.676Z,94554.00
2024-04-08T06:02:11.663Z,94554.00
2024-04-08T06:03:11.655Z,94557.00
2024-04-08T06:04:11.656Z,94556.00
2024-04-08T06:05:11.654Z,94556.00
2024-04-08T06:06:11.656Z,94558.00
2024-04-08T06:07:11.663Z,94556.00
2024-04-08T06:08:11.670Z,94552.00
2024-04-08T06:09:11.674Z,94553.00
2024-04-08T06:10:11.673Z,94553.00
2024-04-08T06:11:11.723Z,94555.00
2024-04-08T06:12:11.716Z,94556.00
2024-04-08T06:13:11.702Z,94557.00
2024-04-08T06:14:18.327Z,94559.00
2024-04-08T06:15:11.691Z,94562.00
2024-04-08T06:16:11.680Z,94561.00
2024-04-08T06:17:32.677Z,94565.00
2024-04-08T06:18:11.909Z,94566.00
2024-04-08T06:19:11.673Z,94561.00
2024-04-08T06:20:26.343Z,94559.00
2024-04-08T06:21:11.841Z,94559.00
2024-04-08T06:22:11.674Z,94561.00
2024-04-08T06:23:11.691Z,94563.00
2024-04-08T06:24:11.681Z,94560.00
2024-04-08T06:25:11.687Z,94565.00
2024-04-08T06:26:11.685Z,94563.00
2024-04-08T06:27:11.700Z,94563.00
2024-04-08T06:28:11.688Z,94561.00
2024-04-08T06:29:11.695Z,94564.00
2024-04-08T06:30:11.687Z,94565.00
2024-04-08T06:31:11.844Z,94566.00
2024-04-08T06:32:11.687Z,94566.00
2024-04-08T06:33:11.708Z,94569.00
2024-04-08T06:34:11.699Z,94568.00
2024-04-08T06:35:11.793Z,94568.00
2024-04-08T06:36:11.844Z,94570.00
2024-04-08T06:37:11.687Z,94569.00
2024-04-08T06:38:11.688Z,94568.00
2024-04-08T06:39:11.731Z,94568.00
2024-04-08T06:40:11.705Z,94570.00
2024-04-08T06:41:11.846Z,94567.00
2024-04-08T06:42:32.701Z,94569.00
2024-04-08T06:43:11.709Z,94571.00
2024-04-08T06:44:11.706Z,94572.00
2024-04-08T06:45:26.347Z,94572.00
2024-04-08T06:46:11.704Z,94574.00
2024-04-08T06:47:11.716Z,94572.00
2024-04-08T06:48:39.349Z,94577.00
2024-04-08T06:49:11.718Z,94573.00
2024-04-08T06:50:11.708Z,94573.00
2024-04-08T06:51:11.775Z,94575.00
2024-04-08T06:52:11.722Z,94570.00
2024-04-08T06:53:11.713Z,94569.00
2024-04-08T06:54:11.718Z,94565.00
2024-04-08T06:55:11.724Z,94567.00
2024-04-08T06:56:11.860Z,94567.00
2024-04-08T06:57:11.727Z,94566.00
2024-04-08T06:58:12.059Z,94564.00
2024-04-08T06:59:11.724Z,94567.00
2024-04-08T07:00:11.819Z,94568.00
2024-04-08T07:01:11.755Z,94567.00
2024-04-08T07:02:11.729Z,94565.00
2024-04-08T07:03:11.734Z,94561.00
2024-04-08T07:04:11.734Z,94560.00
2024-04-08T07:05:11.755Z,94559.00
2024-04-08T07:06:11.738Z,94559.00
2024-04-08T07:07:26.355Z,94560.00
2024-04-08T07:08:15.542Z,94561.00
2024-04-08T07:09:12.007Z,94560.00
2024-04-08T07:10:26.861Z,94560.00
2024-04-08T07:11:12.357Z,94564.00
2024-04-08T07:12:12.000Z,94564.00
2024-04-08T07:13:47.854Z,94563.00
2024-04-08T07:14:12.013Z,94562.00
2024-04-08T07:15:12.012Z,94561.00
2024-04-08T07:16:12.028Z,94559.00
2024-04-08T07:17:12.035Z,94560.00
2024-04-08T07:18:12.139Z,94558.00
2024-04-08T07:19:12.023Z,94560.00
2024-04-08T07:20:12.023Z,94561.00
2024-04-08T07:21:12.039Z,94561.00
2024-04-08T07:22:12.021Z,94562.00
2024-04-08T07:23:12.025Z,94560.00
2024-04-08T07:24:12.021Z,94555.00
2024-04-08T07:25:12.021Z,94557.00
2024-04-08T07:26:12.427Z,94556.00
2024-04-08T07:27:12.039Z,94553.00
2024-04-08T07:28:12.039Z,94553.00
2024-04-08T07:29:12.033Z,94553.00
2024-04-08T07:30:12.113Z,94550.00
2024-04-08T07:31:12.371Z,94551.00
2024-04-08T07:32:12.043Z,94548.00
2024-04-08T07:33:12.214Z,94548.00
2024-04-08T07:34:12.044Z,94548.00
2024-04-08T07:35:14.869Z,94549.00
2024-04-08T07:36:12.048Z,94548.00
2024-04-08T07:37:12.048Z,94548.00
2024-04-08T07:38:26.867Z,94545.00
2024-04-08T07:39:13.323Z,94543.00
2024-04-08T07:40:12.051Z,94546.00
2024-04-08T07:41:30.384Z,94545.00
2024-04-08T07:42:12.065Z,94544.00
2024-04-08T07:43:12.047Z,94543.00
2024-04-08T07:44:12.077Z,94542.00
2024-04-08T07:45:12.086Z,94543.00
2024-04-08T07:46:12.075Z,94545.00
2024-04-08T07:47:12.070Z,94544.00
2024-04-08T07:48:12.148Z,94543.00
2024-04-08T07:49:12.064Z,94542.00
2024-04-08T07:50:12.059Z,94539.00
2024-04-08T07:51:12.077Z,94538.00
2024-04-08T07:52:12.061Z,94539.00
2024-04-08T07:53:12.069Z,94537.00
2024-04-08T07:54:12.142Z,94535.00
2024-04-08T07:55:12.068Z,94532.00
2024-04-08T07:56:12.076Z,94533.00
2024-04-08T07:57:18.885Z,94534.00
2024-04-08T07:58:12.072Z,94534.00
2024-04-08T07:59:12.072Z,94536.00
2024-04-08T08:00:12.139Z,94534.00
2024-04-08T08:01:12.089Z,94535.00
2024-04-08T08:02:12.114Z,94533.00
2024-04-08T08:03:33.883Z,94532.00
2024-04-08T08:04:12.086Z,94533.00
2024-04-08T08:05:12.092Z,94533.00
2024-04-08T08:06:40.882Z,94532.00
2024-04-08T08:07:12.100Z,94530.00
2024-04-08T08:08:12.095Z,94530.00
2024-04-08T08:09:12.201Z,94529.00
2024-04-08T08:10:12.095Z,94526.00
2024-04-08T08:11:12.400Z,94526.00
2024-04-08T08:12:12.163Z,94524.00
2024-04-08T08:13:12.642Z,94521.00
2024-04-08T08:14:12.104Z,94520.00
2024-04-08T08:15:12.140Z,94518.00
2024-04-08T08:16:12.118Z,94517.00
2024-04-08T08:17:12.399Z,94516.00
2024-04-08T08:18:12.246Z,94516.00
2024-04-08T08:19:12.367Z,94514.00
2024-04-08T08:20:12.339Z,94515.00
2024-04-08T08:21:12.434Z,94514.00
2024-04-08T08:22:12.903Z,94513.00
2024-04-08T08:23:12.536Z,94513.00
2024-04-08T08:24:12.595Z,94515.00
2024-04-08T08:25:27.425Z,94511.00
2024-04-08T08:26:12.631Z,94513.00
2024-04-08T08:27:12.629Z,94513.00
2024-04-08T08:28:12.550Z,94512.00
2024-04-08T08:29:12.555Z,94511.00
2024-04-08T08:30:12.577Z,94510.00
2024-04-08T08:31:36.388Z,94510.00
2024-04-08T08:32:12.567Z,94506.00
2024-04-08T08:33:12.632Z,94502.00
2024-04-08T08:34:33.580Z,94504.00
2024-04-08T08:35:12.574Z,94500.00
2024-04-08T08:36:12.675Z,94499.00
2024-04-08T08:37:12.901Z,94501.00
2024-04-08T08:38:12.580Z,94501.00
2024-04-08T08:39:12.619Z,94501.00
2024-04-08T08:40:12.607Z,94504.00
2024-04-08T08:41:12.894Z,94503.00
2024-04-08T08:42:12.586Z,94504.00
2024-04-08T08:43:12.581Z,94503.00
2024-04-08T08:44:12.592Z,94502.00
2024-04-08T08:45:12.691Z,94504.00
2024-04-08T08:46:12.629Z,94502.00
2024-04-08T08:47:12.591Z,94503.00
2024-04-08T08:48:12.614Z,94503.00
2024-04-08T08:49:12.597Z,94505.00
2024-04-08T08:50:15.403Z,94502.00
2024-04-08T08:51:12.971Z,94501.00
2024-04-08T08:52:12.619Z,94500.00
2024-04-08T08:53:15.403Z,94501.00
2024-04-08T08:54:12.640Z,94500.00
2024-04-08T08:55:12.618Z,94499.00
2024-04-08T08:56:33.624Z,94495.00
2024-04-08T08:57:12.680Z,94495.00
2024-04-08T08:58:12.629Z,94494.00
2024-04-08T08:59:33.639Z,94496.00
2024-04-08T09:00:12.668Z,94493.00
2024-04-08T09:01:12.632Z,94492.00
2024-04-08T09:02:12.625Z,94488.00
2024-04-08T09:03:12.699Z,94488.00
2024-04-08T09:04:12.622Z,94489.00
2024-04-08T09:05:12.647Z,94487.00
2024-04-08T09:06:12.773Z,94488.00
2024-04-08T09:07:12.729Z,94488.00
2024-04-08T09:08:12.627Z,94490.00
2024-04-08T09:09:12.842Z,94489.00
2024-04-08T09:10:12.635Z,94489.00
2024-04-08T09:11:12.645Z,94489.00
2024-04-08T09:12:12.701Z,94487.00
2024-04-08T09:13:12.646Z,94487.00
2024-04-08T09:14:12.635Z,94486.00
2024-04-08T09:15:12.796Z,94485.00
2024-04-08T09:16:12.915Z,94483.00
2024-04-08T09:17:12.658Z,94483.00
2024-04-08T09:18:12.686Z,94479.00
2024-04-08T09:19:12.679Z,94479.00
2024-04-08T09:20:12.661Z,94476.00
2024-04-08T09:21:30.913Z,94477.00
2024-04-08T09:22:12.656Z,94478.00
2024-04-08T09:23:12.663Z,94478.00
2024-04-08T09:24:27.456Z,94474.00
2024-04-08T09:25:12.688Z,94474.00
2024-04-08T09:26:12.939Z,94472.00
2024-04-08T09:27:54.376Z,94470.00
2024-04-08T09:28:13.681Z,94467.00
2024-04-08T09:29:12.686Z,94466.00
2024-04-08T09:30:12.688Z,94460.00
2024-04-08T09:31:12.936Z,94459.00
2024-04-08T09:32:12.705Z,94458.00
2024-04-08T09:33:12.954Z,94460.00
2024-04-08T09:34:12.678Z,94458.00
2024-04-08T09:35:12.686Z,94458.00
2024-04-08T09:36:13.019Z,94457.00
2024-04-08T09:37:12.683Z,94456.00
2024-04-08T09:38:12.690Z,94456.00
2024-04-08T09:39:12.718Z,94454.00
2024-04-08T09:40:12.714Z,94451.00
2024-04-08T09:41:12.938Z,94452.00
2024-04-08T09:42:12.716Z,94450.00
2024-04-08T09:43:14.283Z,94451.00
2024-04-08T09:44:12.709Z,94449.00
2024-04-08T09:45:12.815Z,94447.00
2024-04-08T09:46:23.436Z,94443.00
2024-04-08T09:47:12.704Z,94444.00
2024-04-08T09:48:12.731Z,94442.00
2024-04-08T09:49:23.611Z,94440.00
2024-04-08T09:50:13.911Z,94440.00
2024-04-08T09:51:13.062Z,94438.00
2024-04-08T09:52:27.934Z,94438.00
2024-04-08T09:53:12.958Z,94437.00
2024-04-08T09:54:12.986Z,94436.00
2024-04-08T09:55:12.940Z,94436.00
2024-04-08T09:56:13.002Z,94432.00
2024-04-08T09:57:12.981Z,94431.00
2024-04-08T09:58:12.947Z,94428.00
2024-04-08T09:59:12.954Z,94427.00
2024-04-08T10:00:13.046Z,94424.00
2024-04-08T10:01:12.988Z,94421.00
2024-04-08T10:02:12.956Z,94420.00
2024-04-08T10:03:13.050Z,94420.00
2024-04-08T10:04:12.954Z,94420.00
2024-04-08T10:05:12.953Z,94415.00
2024-04-08T10:06:13.531Z,94414.00
2024-04-08T10:07:13.007Z,94411.00
2024-04-08T10:08:12.980Z,94408.00
2024-04-08T10:09:12.990Z,94407.00
2024-04-08T10:10:12.961Z,94403.00
2024-04-08T10:11:13.983Z,94398.00
2024-04-08T10:12:13.039Z,94398.00
2024-04-08T10:13:14.553Z,94397.00
2024-04-08T10:14:27.949Z,94394.00
2024-04-08T10:15:13.092Z,94395.00
2024-04-08T10:16:12.969Z,94393.00
2024-04-08T10:17:27.938Z,94393.00
2024-04-08T10:18:13.132Z,94394.00
2024-04-08T10:19:12.983Z,94389.00
2024-04-08T10:20:44.094Z,94388.00
2024-04-08T10:21:13.535Z,94384.00
2024-04-08T10:22:12.980Z,94383.00
2024-04-08T10:23:14.943Z,94383.00
2024-04-08T10:24:13.018Z,94382.00
2024-04-08T10:25:12.991Z,94381.00
2024-04-08T10:26:13.459Z,94379.00
2024-04-08T10:27:13.999Z,94379.00
2024-04-08T10:28:12.995Z,94379.00
2024-04-08T10:29:13.000Z,94375.00
2024-04-08T10:30:13.094Z,94371.00
2024-04-08T10:31:13.008Z,94371.00
2024-04-08T10:32:12.995Z,94364.00
2024-04-08T10:33:13.086Z,94361.00
2024-04-08T10:34:13.009Z,94360.00
2024-04-08T10:35:13.000Z,94359.00
2024-04-08T10:36:16.487Z,94358.00
2024-04-08T10:37:13.001Z,94357.00
2024-04-08T10:38:13.014Z,94356.00
2024-04-08T10:39:27.959Z,94354.00
2024-04-08T10:40:13.013Z,94354.00
2024-04-08T10:41:13.018Z,94352.00
2024-04-08T10:42:34.040Z,94351.00
2024-04-08T10:43:13.027Z,94349.00
2024-04-08T10:44:13.026Z,94347.00
2024-04-08T10:45:13.121Z,94345.00
2024-04-08T10:46:13.050Z,94342.00
2024-04-08T10:47:13.041Z,94343.00
2024-04-08T10:48:13.178Z,94342.00
2024-04-08T10:49:13.026Z,94338.00
2024-04-08T10:50:13.061Z,94336.00
2024-04-08T10:51:13.141Z,94337.00
2024-04-08T10:52:13.043Z,94335.00
2024-04-08T10:53:13.038Z,94334.00
2024-04-08T10:54:13.180Z,94332.00
2024-04-08T10:55:13.055Z,94334.00
2024-04-08T10:56:13.064Z,94331.00
2024-04-08T10:57:13.132Z,94330.00
2024-04-08T10:58:13.046Z,94329.00
2024-04-08T10:59:13.040Z,94329.00
2024-04-08T11:00:14.021Z,94328.00
2024-04-08T11:01:13.052Z,94325.00
2024-04-08T11:02:13.053Z,94324.00
2024-04-08T11:03:13.138Z,94321.00
2024-04-08T11:04:27.970Z,94321.00
2024-04-08T11:05:13.058Z,94318.00
2024-04-08T11:06:13.163Z,94318.00
2024-04-08T11:07:16.001Z,94316.00
2024-04-08T11:08:13.077Z,94314.00
2024-04-08T11:09:13.101Z,94311.00
2024-04-08T11:10:27.976Z,94307.00
2024-04-08T11:11:13.088Z,94305.00
2024-04-08T11:12:13.567Z,94304.00
2024-04-08T11:13:27.978Z,94303.00
2024-04-08T11:14:13.080Z,94304.00
2024-04-08T11:15:13.147Z,94302.00
2024-04-08T11:16:13.475Z,94299.00
2024-04-08T11:17:13.082Z,94298.00
2024-04-08T11:18:13.137Z,94297.00
2024-04-08T11:19:13.088Z,94295.00
2024-04-08T11:20:13.094Z,94294.00
2024-04-08T11:21:13.147Z,94294.00
2024-04-08T11:22:13.094Z,94295.00
2024-04-08T11:23:13.095Z,94291.00
2024-04-08T11:24:13.280Z,94290.00
2024-04-08T11:25:13.104Z,94289.00
2024-04-08T11:26:13.109Z,94288.00
2024-04-08T11:27:13.146Z,94286.00
2024-04-08T11:28:13.111Z,94288.00
2024-04-08T11:29:13.112Z,94287.00
2024-04-08T11:30:13.172Z,94289.00
2024-04-08T11:31:13.139Z,94287.00
2024-04-08T11:32:13.128Z,94284.00
2024-04-08T11:33:13.212Z,94283.00
2024-04-08T11:34:13.120Z,94280.00
2024-04-08T11:35:28.094Z,94279.00
2024-04-08T11:36:13.154Z,94277.00
2024-04-08T11:37:13.128Z,94274.00
2024-04-08T11:38:44.007Z,94276.00
2024-04-08T11:39:13.155Z,94275.00
2024-04-08T11:40:13.234Z,94276.00
2024-04-08T11:41:13.163Z,94275.00
2024-04-08T11:42:13.239Z,94274.00
2024-04-08T11:43:13.159Z,94272.00
2024-04-08T11:44:13.255Z,94272.00
2024-04-08T11:45:13.213Z,94272.00