createdAt,value
2023-02-18T00:01:06.102Z,81.39
2023-02-18T00:03:34.186Z,80.11
2023-02-18T00:06:04.659Z,80.90
2023-02-18T00:08:32.525Z,82.11
2023-02-18T00:11:00.574Z,82.19
2023-02-18T00:13:30.656Z,81.14
2023-02-18T00:16:06.463Z,82.22
2023-02-18T00:18:34.702Z,81.37
2023-02-18T00:21:04.857Z,81.48
2023-02-18T00:23:34.311Z,81.64
2023-02-18T00:26:08.643Z,82.27
2023-02-18T00:28:36.866Z,81.38
2023-02-18T00:31:09.875Z,81.91
2023-02-18T00:33:40.246Z,80.96
2023-02-18T00:36:13.430Z,80.90
2023-02-18T00:38:52.973Z,80.83
2023-02-18T00:41:23.763Z,80.68
2023-02-18T00:43:53.055Z,80.34
2023-02-18T00:46:22.858Z,81.67
2023-02-18T00:48:54.045Z,80.77
2023-02-18T00:51:22.792Z,80.62
2023-02-18T00:53:51.425Z,80.79
2023-02-18T00:56:21.942Z,81.68
2023-02-18T00:58:49.874Z,81.72
2023-02-18T01:01:20.148Z,81.95
2023-02-18T01:03:50.683Z,80.45
2023-02-18T01:06:20.899Z,81.34
2023-02-18T01:08:51.307Z,81.55
2023-02-18T01:11:23.713Z,81.67
2023-02-18T01:13:51.965Z,81.80
2023-02-18T01:16:20.102Z,81.07
2023-02-18T01:18:50.409Z,80.72
2023-02-18T01:21:18.513Z,80.77
2023-02-18T01:23:46.543Z,81.37
2023-02-18T01:26:14.670Z,80.23
2023-02-18T01:28:48.326Z,80.22
2023-02-18T01:31:16.539Z,79.91
2023-02-18T01:33:44.798Z,80.38
2023-02-18T01:36:17.572Z,81.67
2023-02-18T01:38:45.567Z,81.13
2023-02-18T01:41:14.098Z,81.92
2023-02-18T01:43:41.890Z,82.22
2023-02-18T01:46:18.622Z,80.21
2023-02-18T01:48:51.902Z,81.50
2023-02-18T01:51:26.036Z,82.09
2023-02-18T01:54:01.987Z,82.12
2023-02-18T01:56:32.255Z,82.16
2023-02-18T01:59:05.723Z,81.09
2023-02-18T02:01:42.124Z,80.76
2023-02-18T02:04:10.017Z,81.70
2023-02-18T02:09:34.487Z,80.38
2023-02-18T02:12:28.357Z,81.18
2023-02-18T02:15:07.854Z,80.49
2023-02-18T02:17:39.723Z,80.13
2023-02-18T02:20:27.663Z,80.86
2023-02-18T02:23:31.587Z,81.32
2023-02-18T02:26:35.542Z,80.66
2023-02-18T02:29:33.995Z,78.98
2023-02-18T02:32:28.928Z,79.40
2023-02-18T02:35:00.812Z,77.94
2023-02-18T02:37:34.684Z,79.07
2023-02-18T02:40:11.455Z,79.31
2023-02-18T02:42:51.719Z,80.24
2023-02-18T02:45:24.325Z,80.08
2023-02-18T02:47:58.143Z,80.14
2023-02-18T02:50:30.388Z,80.88
2023-02-18T02:53:00.364Z,80.09
2023-02-18T02:55:28.330Z,78.19
2023-02-18T02:57:57.328Z,80.12
2023-02-18T03:00:32.786Z,79.57
2023-02-18T03:03:29.825Z,78.41
2023-02-18T03:06:12.637Z,79.35
2023-02-18T03:08:50.511Z,78.78
2023-02-18T03:11:19.146Z,78.84
2023-02-18T03:14:09.451Z,79.08
2023-02-18T03:16:39.157Z,79.73
2023-02-18T03:19:11.917Z,79.18
2023-02-18T03:21:43.680Z,79.74
2023-02-18T03:24:15.468Z,79.08
2023-02-18T03:26:47.846Z,79.96
2023-02-18T03:29:32.575Z,79.60
2023-02-18T03:32:07.302Z,78.87
2023-02-18T03:34:37.956Z,78.90
2023-02-18T03:37:07.740Z,78.92
2023-02-18T03:39:37.341Z,78.06
2023-02-18T03:42:10.747Z,77.72
2023-02-18T03:44:38.798Z,76.33
2023-02-18T03:47:06.763Z,75.35
2023-02-18T03:49:37.474Z,76.79
2023-02-18T03:52:05.609Z,75.98
2023-02-18T03:54:34.872Z,76.75
2023-02-18T03:57:02.698Z,76.27
2023-02-18T03:59:33.915Z,75.47
2023-02-18T04:02:02.723Z,75.18
2023-02-18T04:04:34.067Z,74.64
2023-02-18T04:07:01.959Z,75.15
2023-02-18T04:09:29.823Z,75.35
2023-02-18T04:11:59.018Z,75.35
2023-02-18T04:14:26.878Z,74.59
2023-02-18T04:16:54.686Z,74.39
2023-02-18T04:19:22.636Z,75.84
2023-02-18T04:21:56.222Z,76.07
2023-02-18T04:24:26.311Z,75.40
2023-02-18T04:26:58.418Z,75.36
2023-02-18T04:29:31.728Z,74.16
2023-02-18T04:31:59.632Z,73.90
2023-02-18T04:34:27.575Z,75.27
2023-02-18T04:36:57.430Z,74.06
2023-02-18T04:39:25.625Z,72.86
2023-02-18T04:41:53.458Z,72.88
2023-02-18T04:44:21.256Z,73.83
2023-02-18T04:46:57.340Z,74.02
2023-02-18T04:49:28.296Z,74.45
2023-02-18T04:51:58.056Z,75.90
2023-02-18T04:54:28.696Z,74.10
2023-02-18T04:56:56.498Z,72.74
2023-02-18T04:59:26.503Z,73.17
2023-02-18T05:01:57.085Z,74.00
2023-02-18T05:04:33.438Z,72.79
2023-02-18T05:07:03.757Z,73.44
2023-02-18T05:09:31.691Z,75.55
2023-02-18T05:12:04.551Z,74.14
2023-02-18T05:14:32.346Z,71.24
2023-02-18T05:17:04.541Z,73.90
2023-02-18T05:19:33.697Z,72.45
2023-02-18T05:22:05.582Z,72.12
2023-02-18T05:24:35.624Z,72.29
2023-02-18T05:27:05.829Z,73.39
2023-02-18T05:29:33.607Z,71.71
2023-02-18T05:32:05.972Z,73.87
2023-02-18T05:34:33.879Z,72.12
2023-02-18T05:37:02.388Z,72.78
2023-02-18T05:39:30.304Z,73.34
2023-02-18T05:42:00.935Z,72.37
2023-02-18T05:44:30.665Z,71.99
2023-02-18T05:47:07.589Z,72.41
2023-02-18T05:49:37.081Z,71.75
2023-02-18T05:52:10.334Z,70.39
2023-02-18T05:54:39.143Z,70.46
2023-02-18T05:57:08.976Z,72.07
2023-02-18T05:59:36.787Z,72.51
2023-02-18T06:02:09.995Z,71.78
2023-02-18T06:04:40.614Z,72.47
2023-02-18T06:07:08.902Z,73.87
2023-02-18T06:09:37.245Z,73.95
2023-02-18T06:12:06.294Z,71.60
2023-02-18T06:14:34.770Z,72.07
2023-02-18T06:17:02.871Z,71.73
2023-02-18T06:19:35.297Z,71.34
2023-02-18T06:22:10.762Z,71.89
2023-02-18T06:24:41.209Z,72.54
2023-02-18T06:27:11.434Z,72.67
2023-02-18T06:29:42.465Z,71.84
2023-02-18T06:32:13.321Z,69.69
2023-02-18T06:34:42.755Z,70.69
2023-02-18T06:37:10.588Z,70.54
2023-02-18T06:39:42.740Z,72.15
2023-02-18T06:42:13.676Z,71.49
2023-02-18T06:44:42.936Z,72.44
2023-02-18T06:47:14.122Z,72.32
2023-02-18T06:49:51.462Z,73.96
2023-02-18T06:52:19.220Z,73.02
2023-02-18T06:55:01.782Z,72.33
2023-02-18T06:57:29.970Z,71.40
2023-02-18T07:00:01.664Z,71.47
2023-02-18T07:02:32.332Z,72.77
2023-02-18T07:05:02.071Z,71.92
2023-02-18T07:07:35.536Z,72.75
2023-02-18T07:10:03.794Z,72.10
2023-02-18T07:12:34.611Z,71.79
2023-02-18T07:15:05.380Z,72.48
2023-02-18T07:17:36.252Z,72.91
2023-02-18T07:20:06.519Z,72.02
2023-02-18T07:22:36.813Z,72.85
2023-02-18T07:25:06.499Z,73.52
2023-02-18T07:27:34.325Z,74.83
2023-02-18T07:30:02.178Z,74.68
2023-02-18T07:32:30.026Z,74.19
2023-02-18T07:34:57.860Z,73.96
2023-02-18T07:37:27.056Z,73.26
2023-02-18T07:39:54.876Z,73.46
2023-02-18T07:42:28.435Z,72.87
2023-02-18T07:44:56.721Z,71.85
2023-02-18T07:47:24.541Z,70.96
2023-02-18T07:49:52.335Z,72.56
2023-02-18T07:52:20.111Z,73.73
2023-02-18T07:54:50.638Z,71.81
2023-02-18T07:57:21.582Z,73.24
2023-02-18T07:59:49.655Z,73.96
2023-02-18T08:02:20.229Z,74.97
2023-02-18T08:04:58.851Z,73.97
2023-02-18T08:07:26.792Z,74.63
2023-02-18T08:09:55.890Z,74.81
2023-02-18T08:12:23.959Z,73.94
2023-02-18T08:14:57.022Z,74.76
2023-02-18T08:17:28.877Z,74.54
2023-02-18T08:19:59.086Z,72.78
2023-02-18T08:22:34.631Z,72.26
2023-02-18T08:25:03.867Z,72.66
2023-02-18T08:27:31.798Z,72.83
2023-02-18T08:30:02.342Z,72.77
2023-02-18T08:32:30.563Z,72.61
2023-02-18T08:34:58.494Z,71.66
2023-02-18T08:37:26.336Z,73.53
2023-02-18T08:39:57.206Z,73.79
2023-02-18T08:42:28.159Z,72.70
2023-02-18T08:44:56.320Z,73.06
2023-02-18T08:48:18.703Z,73.71
2023-02-18T08:50:15.517Z,72.13
2023-02-18T08:52:46.006Z,73.63
2023-02-18T08:55:24.949Z,74.15
2023-02-18T08:57:54.843Z,73.76
2023-02-18T09:00:23.520Z,73.87
2023-02-18T09:02:54.115Z,74.34
2023-02-18T09:05:23.724Z,74.46
2023-02-18T09:07:52.227Z,74.40
2023-02-18T09:10:20.027Z,73.07
2023-02-18T09:12:59.421Z,72.59
2023-02-18T09:15:28.629Z,71.64
2023-02-18T09:17:56.614Z,72.43
2023-02-18T09:20:27.631Z,73.08
2023-02-18T09:22:55.701Z,72.39
2023-02-18T09:25:23.562Z,72.49
2023-02-18T09:27:51.356Z,72.65
2023-02-18T09:30:21.600Z,72.25
2023-02-18T09:32:50.891Z,73.11
2023-02-18T09:35:23.605Z,72.39
2023-02-18T09:37:54.079Z,72.72
2023-02-18T09:40:28.686Z,74.41
2023-02-18T09:42:58.526Z,72.81
2023-02-18T09:45:26.766Z,72.42
2023-02-18T09:47:57.166Z,73.54
2023-02-18T09:50:28.109Z,73.23
2023-02-18T09:52:56.535Z,72.44
2023-02-18T09:55:29.204Z,72.88
2023-02-18T09:57:58.410Z,72.35
2023-02-18T10:00:34.477Z,70.37
2023-02-18T10:03:10.429Z,70.41
2023-02-18T10:05:38.583Z,70.86
2023-02-18T10:08:17.322Z,71.00
2023-02-18T10:10:46.846Z,71.04
2023-02-18T10:13:21.175Z,69.44
2023-02-18T10:15:57.270Z,69.73
2023-02-18T10:18:32.647Z,69.03
2023-02-18T10:21:13.240Z,69.82
2023-02-18T10:23:42.786Z,69.75
2023-02-18T10:26:16.503Z,70.24
2023-02-18T10:28:44.650Z,69.97
2023-02-18T10:31:16.251Z,70.01
2023-02-18T10:33:54.462Z,69.65
2023-02-18T10:36:32.271Z,70.52
2023-02-18T10:39:33.768Z,70.52
2023-02-18T10:42:10.231Z,68.94
2023-02-18T10:44:50.379Z,69.31
2023-02-18T10:47:26.057Z,69.27
2023-02-18T10:50:00.741Z,68.69
2023-02-18T10:52:31.485Z,68.87
2023-02-18T10:55:05.634Z,69.19
2023-02-18T10:57:35.000Z,68.54
2023-02-18T11:00:19.306Z,69.42
2023-02-18T11:02:47.718Z,68.57
2023-02-18T11:05:24.722Z,68.51
2023-02-18T11:08:00.681Z,67.72
2023-02-18T11:10:32.085Z,67.89
2023-02-18T11:13:03.300Z,68.91
2023-02-18T11:15:31.637Z,66.87
2023-02-18T11:18:12.862Z,67.78
2023-02-18T11:20:43.667Z,67.42
2023-02-18T11:23:22.520Z,66.04
2023-02-18T11:26:06.578Z,66.52
2023-02-18T11:28:43.828Z,66.33
2023-02-18T11:31:13.462Z,67.27
2023-02-18T11:33:46.002Z,65.70
2023-02-18T11:36:24.143Z,65.81
2023-02-18T11:38:54.758Z,64.67
2023-02-18T11:41:32.224Z,66.05
2023-02-18T11:44:00.778Z,66.17
2023-02-18T11:46:29.665Z,66.39
2023-02-18T11:48:57.779Z,65.45
2023-02-18T11:51:32.628Z,66.07
2023-02-18T11:54:02.980Z,65.74
2023-02-18T11:56:33.216Z,65.00
2023-02-18T11:59:04.386Z,65.15
2023-02-18T12:01:44.711Z,64.75
2023-02-18T12:04:15.150Z,65.54
2023-02-18T12:06:53.159Z,65.22
2023-02-18T12:09:28.854Z,66.12
2023-02-18T12:12:04.153Z,66.57
2023-02-18T12:14:35.940Z,66.08
2023-02-18T12:17:31.455Z,66.47
2023-02-18T12:20:20.344Z,67.09
2023-02-18T12:22:59.381Z,66.75
2023-02-18T12:25:37.544Z,66.81
2023-02-18T12:28:23.002Z,67.55
2023-02-18T12:31:14.668Z,67.49
2023-02-18T12:33:53.096Z,67.84
2023-02-18T12:36:33.536Z,65.81
2023-02-18T12:39:15.274Z,66.62
2023-02-18T12:42:03.676Z,66.62
2023-02-18T12:44:38.864Z,66.74
2023-02-18T12:47:22.112Z,68.33
2023-02-18T12:50:03.217Z,67.74
2023-02-18T12:52:41.563Z,68.72
2023-02-18T12:55:38.274Z,68.32
2023-02-18T12:58:16.545Z,69.00
2023-02-18T13:01:04.864Z,68.71
2023-02-18T13:03:47.167Z,68.31
2023-02-18T13:06:24.582Z,68.50
2023-02-18T13:09:00.943Z,68.55
2023-02-18T13:11:47.316Z,67.69
2023-02-18T13:14:20.190Z,67.16
2023-02-18T13:16:55.538Z,68.00
2023-02-18T13:19:31.528Z,68.81
2023-02-18T13:24:53.751Z,69.14
2023-02-18T13:27:27.122Z,69.15
2023-02-18T13:30:02.285Z,68.95
2023-02-18T13:32:32.971Z,69.35
2023-02-18T13:35:05.984Z,67.35
2023-02-18T13:37:41.077Z,68.68
2023-02-18T13:40:17.650Z,68.27
2023-02-18T13:42:47.054Z,68.53
2023-02-18T13:45:26.496Z,69.10
2023-02-18T13:47:59.563Z,68.52
2023-02-18T13:50:32.728Z,68.89
2023-02-18T13:53:25.866Z,67.54
2023-02-18T13:56:03.379Z,68.59
2023-02-18T13:58:43.150Z,69.19
2023-02-18T14:01:21.931Z,68.12
2023-02-18T14:04:28.559Z,68.01
2023-02-18T14:07:21.128Z,67.93
2023-02-18T14:09:48.966Z,69.11
2023-02-18T14:12:25.374Z,68.36
2023-02-18T14:14:57.052Z,67.85
2023-02-18T14:17:45.092Z,67.45
2023-02-18T14:20:33.369Z,66.81
2023-02-18T14:23:09.474Z,67.47
2023-02-18T14:25:39.467Z,66.65
2023-02-18T14:28:39.210Z,67.42
2023-02-18T14:31:29.776Z,67.66
2023-02-18T14:37:34.613Z,67.20
2023-02-18T14:40:13.801Z,67.87
2023-02-18T14:42:47.355Z,66.75
2023-02-18T14:45:20.893Z,68.15
2023-02-18T14:48:05.740Z,67.66
2023-02-18T14:50:35.978Z,68.23
2023-02-18T14:53:06.265Z,67.52
2023-02-18T14:55:36.984Z,68.39
2023-02-18T14:58:07.913Z,69.03
2023-02-18T15:00:43.671Z,68.76
2023-02-18T15:03:17.207Z,69.53
2023-02-18T15:05:46.480Z,70.02
2023-02-18T15:08:20.717Z,70.25
2023-02-18T15:10:58.898Z,70.22
2023-02-18T15:13:30.473Z,71.03
2023-02-18T15:16:01.254Z,70.93
2023-02-18T15:18:34.779Z,71.09
2023-02-18T15:21:06.977Z,71.30
2023-02-18T15:23:40.513Z,72.70
2023-02-18T15:26:10.836Z,71.36
2023-02-18T15:28:43.676Z,71.43
2023-02-18T15:31:17.245Z,73.07
2023-02-18T15:33:49.009Z,73.37
2023-02-18T15:36:17.181Z,72.81
2023-02-18T15:38:45.005Z,73.42
2023-02-18T15:41:13.788Z,71.71
2023-02-18T15:43:52.162Z,71.80
2023-02-18T15:46:20.271Z,72.49
2023-02-18T15:48:53.581Z,72.39
2023-02-18T15:51:23.587Z,73.11
2023-02-18T15:53:58.403Z,73.34
2023-02-18T15:56:31.480Z,73.66
2023-02-18T15:59:15.914Z,73.40
2023-02-18T16:01:43.864Z,74.23
2023-02-18T16:04:35.982Z,73.95
2023-02-18T16:07:17.566Z,74.13
2023-02-18T16:09:46.590Z,73.59
2023-02-18T16:12:21.210Z,74.01
2023-02-18T16:14:56.654Z,74.58
2023-02-18T16:17:27.818Z,75.84
2023-02-18T16:20:04.812Z,75.03
2023-02-18T16:22:38.028Z,75.67
2023-02-18T16:25:14.495Z,75.78
2023-02-18T16:27:52.278Z,75.10
2023-02-18T16:30:22.094Z,74.95
2023-02-18T16:32:52.091Z,74.68
2023-02-18T16:35:26.011Z,74.57
2023-02-18T16:37:54.791Z,73.87
2023-02-18T16:40:29.141Z,74.37
2023-02-18T16:42:58.499Z,74.95
2023-02-18T16:45:33.515Z,75.18
2023-02-18T16:48:01.697Z,74.22
2023-02-18T16:50:33.568Z,76.68
2023-02-18T16:53:04.723Z,75.47
2023-02-18T16:55:35.325Z,75.01
2023-02-18T16:58:03.116Z,73.60
2023-02-18T17:00:33.835Z,75.12
2023-02-18T17:03:04.376Z,73.71
2023-02-18T17:05:36.719Z,73.16
2023-02-18T17:08:19.009Z,72.91
2023-02-18T17:10:49.867Z,73.42
2023-02-18T17:13:24.180Z,74.57
2023-02-18T17:15:55.136Z,72.98
2023-02-18T17:18:28.317Z,72.82
2023-02-18T17:21:00.406Z,73.99
2023-02-18T17:23:31.025Z,74.73
2023-02-18T17:25:58.784Z,75.19
2023-02-18T17:28:35.836Z,74.78
2023-02-18T17:31:03.872Z,76.03
2023-02-18T17:33:31.857Z,75.98
2023-02-18T17:36:01.117Z,76.06
2023-02-18T17:38:35.659Z,75.05
2023-02-18T17:41:05.786Z,76.70
2023-02-18T17:43:37.096Z,75.84
2023-02-18T17:46:06.944Z,76.98
2023-02-18T17:48:36.951Z,76.43
2023-02-18T17:51:09.735Z,78.50
2023-02-18T17:53:40.652Z,78.54
2023-02-18T17:56:11.493Z,77.30
2023-02-18T17:58:39.350Z,77.46
2023-02-18T18:01:10.247Z,77.91
2023-02-18T18:03:40.640Z,77.63
2023-02-18T18:06:16.355Z,77.53
2023-02-18T18:08:46.697Z,76.43
2023-02-18T18:11:18.611Z,76.59
2023-02-18T18:13:46.987Z,77.45
2023-02-18T18:16:28.293Z,75.25
2023-02-18T18:18:56.407Z,76.75
2023-02-18T18:21:39.334Z,77.60
2023-02-18T18:24:13.210Z,76.76
2023-02-18T18:26:44.077Z,76.09
2023-02-18T18:29:11.974Z,76.87
2023-02-18T18:31:43.258Z,78.63
2023-02-18T18:34:11.299Z,77.35
2023-02-18T18:36:43.394Z,75.47
2023-02-18T18:39:11.358Z,77.22
2023-02-18T18:41:45.315Z,77.80
2023-02-18T18:44:13.780Z,77.88
2023-02-18T18:46:41.670Z,77.09
2023-02-18T18:49:11.443Z,78.29
2023-02-18T18:51:41.725Z,79.31
2023-02-18T18:54:14.198Z,78.14
2023-02-18T18:56:42.022Z,76.12
2023-02-18T18:59:11.224Z,76.80
2023-02-18T19:01:40.556Z,75.95
2023-02-18T19:04:11.060Z,76.97
2023-02-18T19:06:40.750Z,78.78
2023-02-18T19:09:11.464Z,78.80
2023-02-18T19:11:42.216Z,79.33
2023-02-18T19:14:14.822Z,79.48
2023-02-18T19:16:43.912Z,79.87
2023-02-18T19:19:13.575Z,79.85
2023-02-18T19:21:56.538Z,78.54
2023-02-18T19:24:27.739Z,77.98
2023-02-18T19:26:55.475Z,80.36
2023-02-18T19:29:25.613Z,81.20
2023-02-18T19:31:54.599Z,80.07
2023-02-18T19:34:23.552Z,79.78
2023-02-18T19:36:56.718Z,79.30
2023-02-18T19:39:25.585Z,78.79
2023-02-18T19:41:55.947Z,78.85
2023-02-18T19:44:28.711Z,77.94
2023-02-18T19:46:59.128Z,77.70
2023-02-18T19:49:29.338Z,80.82
2023-02-18T19:52:04.008Z,80.66
2023-02-18T19:54:31.972Z,78.52
2023-02-18T19:57:00.170Z,81.67
2023-02-18T19:59:31.407Z,82.65
2023-02-18T20:02:01.622Z,83.30
2023-02-18T20:04:36.412Z,83.46
2023-02-18T20:07:05.658Z,84.17
2023-02-18T20:09:36.261Z,86.79
2023-02-18T20:12:06.233Z,85.70
2023-02-18T20:14:35.247Z,85.23
2023-02-18T20:17:03.196Z,85.99
2023-02-18T20:19:32.602Z,85.73
2023-02-18T20:22:03.334Z,87.47
2023-02-18T20:24:32.721Z,87.64
2023-02-18T20:27:03.108Z,87.71
2023-02-18T20:29:33.508Z,86.31
2023-02-18T20:32:04.100Z,86.40
2023-02-18T20:34:33.926Z,86.53
2023-02-18T20:37:02.304Z,86.42
2023-02-18T20:39:34.306Z,84.91
2023-02-18T20:42:15.514Z,84.35
2023-02-18T20:44:51.843Z,84.38
2023-02-18T20:47:19.637Z,83.15
2023-02-18T20:49:48.966Z,84.46
2023-02-18T20:52:17.071Z,84.76
2023-02-18T20:54:46.495Z,84.70
2023-02-18T20:57:23.580Z,83.65
2023-02-18T20:59:52.846Z,85.24
2023-02-18T21:02:21.049Z,84.92
2023-02-18T21:04:48.999Z,84.68
2023-02-18T21:07:16.816Z,84.34
2023-02-18T21:09:48.963Z,85.39
2023-02-18T21:12:16.798Z,83.52
2023-02-18T21:14:46.225Z,84.05
2023-02-18T21:17:16.808Z,85.56
2023-02-18T21:19:44.675Z,85.52
2023-02-18T21:22:15.084Z,85.70
2023-02-18T21:24:43.084Z,85.32
2023-02-18T21:27:15.904Z,83.82
2023-02-18T21:29:43.925Z,84.53
2023-02-18T21:32:12.956Z,85.88
2023-02-18T21:34:41.428Z,84.63
2023-02-18T21:37:12.170Z,85.21
2023-02-18T21:39:42.981Z,84.53
2023-02-18T21:42:15.358Z,86.08
2023-02-18T21:44:43.254Z,84.82
2023-02-18T21:47:12.222Z,84.52
2023-02-18T21:49:41.327Z,85.67
2023-02-18T21:52:11.998Z,85.75
2023-02-18T21:54:42.006Z,85.69
2023-02-18T21:57:18.522Z,86.24
2023-02-18T21:59:47.154Z,87.21
2023-02-18T22:02:18.635Z,89.14
2023-02-18T22:04:49.869Z,88.37
2023-02-18T22:07:19.189Z,86.96
2023-02-18T22:09:48.827Z,84.75
2023-02-18T22:12:21.299Z,84.89
2023-02-18T22:14:49.309Z,84.45
2023-02-18T22:17:21.553Z,83.73
2023-02-18T22:19:49.443Z,84.88
2023-02-18T22:22:18.858Z,85.18
2023-02-18T22:24:48.347Z,84.74
2023-02-18T22:27:19.369Z,83.43
2023-02-18T22:29:47.970Z,85.36
2023-02-18T22:32:16.130Z,84.53
2023-02-18T22:34:44.038Z,82.67
2023-02-18T22:37:12.031Z,81.68
2023-02-18T22:39:40.345Z,84.24
2023-02-18T22:42:08.219Z,83.24
2023-02-18T22:44:40.757Z,83.08
2023-02-18T22:47:09.788Z,83.05
2023-02-18T22:49:39.936Z,83.08
2023-02-18T22:52:09.078Z,82.88
2023-02-18T22:54:48.209Z,85.19
2023-02-18T22:57:16.155Z,84.46
2023-02-18T22:59:48.281Z,86.05
2023-02-18T23:02:17.668Z,85.72
2023-02-18T23:04:45.523Z,85.85
2023-02-18T23:07:20.333Z,84.75
2023-02-18T23:09:49.655Z,86.59
2023-02-18T23:12:17.504Z,86.98
2023-02-18T23:14:48.489Z,85.84
2023-02-18T23:17:17.804Z,86.19
2023-02-18T23:19:47.485Z,87.33
2023-02-18T23:22:16.810Z,86.88
2023-02-18T23:24:49.537Z,85.65
2023-02-18T23:27:20.167Z,86.78
2023-02-18T23:29:54.581Z,89.32
2023-02-18T23:32:22.480Z,89.01
2023-02-18T23:34:53.229Z,88.26
2023-02-18T23:37:52.047Z,88.45
2023-02-18T23:40:20.292Z,89.09
2023-02-18T23:42:51.535Z,90.04
2023-02-18T23:45:23.201Z,90.20
2023-02-18T23:47:53.030Z,89.89
2023-02-18T23:50:22.288Z,88.12
2023-02-18T23:52:53.419Z,88.98
2023-02-18T23:55:23.903Z,86.74
2023-02-18T23:57:55.502Z,87.29
