createdAt,value
2019-01-26T00:00:48.686Z,90.97
2019-01-26T00:03:17.060Z,85.80
2019-01-26T00:05:45.378Z,77.40
2019-01-26T00:08:13.716Z,96.00
2019-01-26T00:10:42.003Z,84.93
2019-01-26T00:13:10.289Z,80.77
2019-01-26T00:15:38.683Z,92.90
2019-01-26T00:18:07.006Z,84.17
2019-01-26T00:20:36.521Z,83.17
2019-01-26T00:23:05.214Z,83.10
2019-01-26T00:25:33.525Z,97.30
2019-01-26T00:28:01.790Z,82.00
2019-01-26T00:30:30.075Z,88.47
2019-01-26T00:32:58.350Z,83.27
2019-01-26T00:35:26.634Z,87.27
2019-01-26T00:37:54.899Z,73.13
2019-01-26T00:40:23.168Z,84.83
2019-01-26T00:42:51.458Z,80.10
2019-01-26T00:45:19.782Z,87.40
2019-01-26T00:47:48.419Z,84.87
2019-01-26T00:50:16.694Z,72.17
2019-01-26T00:52:45.077Z,83.23
2019-01-26T00:55:13.396Z,78.23
2019-01-26T00:57:41.683Z,86.20
2019-01-26T01:00:18.484Z,77.50
2019-01-26T01:02:46.758Z,83.73
2019-01-26T01:05:15.354Z,89.67
2019-01-26T01:07:43.751Z,91.10
2019-01-26T01:10:17.787Z,90.90
2019-01-26T01:12:46.062Z,91.90
2019-01-26T01:15:20.093Z,84.27
2019-01-26T01:17:48.472Z,93.97
2019-01-26T01:20:16.824Z,74.57
2019-01-26T01:22:45.125Z,92.23
2019-01-26T01:25:13.848Z,94.53
2019-01-26T01:27:42.177Z,83.40
2019-01-26T01:30:13.704Z,87.23
2019-01-26T01:32:42.066Z,78.73
2019-01-26T01:35:10.343Z,80.53
2019-01-26T01:37:38.620Z,83.10
2019-01-26T01:40:09.187Z,86.17
2019-01-26T01:42:37.462Z,80.77
2019-01-26T01:45:09.316Z,82.87
2019-01-26T01:47:37.632Z,88.80
2019-01-26T01:50:08.408Z,86.10
2019-01-26T01:52:36.752Z,82.83
2019-01-26T01:55:08.009Z,84.60
2019-01-26T01:57:36.278Z,85.37
2019-01-26T02:00:07.883Z,97.43
2019-01-26T02:02:36.178Z,84.87
2019-01-26T02:05:05.777Z,80.73
2019-01-26T02:07:34.131Z,88.83
2019-01-26T02:10:02.403Z,91.00
2019-01-26T02:12:30.716Z,95.77
2019-01-26T02:14:58.985Z,88.37
2019-01-26T02:17:27.270Z,88.07
2019-01-26T02:19:55.556Z,83.77
2019-01-26T02:22:24.112Z,89.03
2019-01-26T02:24:52.390Z,82.77
2019-01-26T02:27:20.657Z,87.87
2019-01-26T02:29:48.974Z,81.87
2019-01-26T02:32:17.262Z,85.67
2019-01-26T02:34:45.616Z,85.17
2019-01-26T02:37:13.886Z,82.30
2019-01-26T02:39:42.181Z,88.80
2019-01-26T02:42:10.467Z,80.50
2019-01-26T02:44:38.741Z,85.73
2019-01-26T02:47:07.039Z,82.37
2019-01-26T02:49:35.305Z,79.43
2019-01-26T02:52:03.590Z,84.83
2019-01-26T02:54:31.963Z,85.90
2019-01-26T02:57:00.234Z,91.43
2019-01-26T02:59:28.597Z,86.33
2019-01-26T03:01:56.957Z,82.77
2019-01-26T03:04:25.225Z,81.80
2019-01-26T03:06:53.521Z,79.80
2019-01-26T03:09:22.061Z,77.37
2019-01-26T03:11:50.338Z,84.97
2019-01-26T03:14:18.629Z,84.83
2019-01-26T03:16:46.979Z,80.13
2019-01-26T03:19:15.291Z,83.90
2019-01-26T03:21:43.564Z,82.43
2019-01-26T03:24:11.832Z,82.40
2019-01-26T03:26:40.134Z,88.87
2019-01-26T03:29:08.414Z,86.83
2019-01-26T03:31:36.699Z,91.17
2019-01-26T03:34:05.050Z,81.97
2019-01-26T03:36:33.346Z,86.40
2019-01-26T03:39:01.634Z,79.33
2019-01-26T03:41:29.990Z,85.73
2019-01-26T03:43:58.351Z,82.33
2019-01-26T03:46:26.631Z,82.27
2019-01-26T03:48:54.949Z,87.67
2019-01-26T03:51:23.227Z,80.70
2019-01-26T03:53:51.502Z,75.40
2019-01-26T03:56:19.803Z,88.07
2019-01-26T03:58:48.107Z,85.53
2019-01-26T04:01:16.383Z,85.43
2019-01-26T04:03:44.742Z,79.43
2019-01-26T04:06:13.063Z,87.43
2019-01-26T04:08:41.332Z,81.73
2019-01-26T04:11:09.619Z,72.47
2019-01-26T04:13:37.889Z,87.47
2019-01-26T04:16:06.335Z,87.70
2019-01-26T04:18:34.609Z,79.23
2019-01-26T04:21:02.900Z,90.50
2019-01-26T04:23:31.247Z,80.27
2019-01-26T04:25:59.593Z,93.10
2019-01-26T04:28:27.865Z,86.07
2019-01-26T04:30:56.151Z,84.13
2019-01-26T04:33:24.432Z,88.20
2019-01-26T04:35:52.791Z,82.57
2019-01-26T04:38:21.476Z,85.77
2019-01-26T04:40:49.822Z,83.87
2019-01-26T04:43:18.120Z,93.77
2019-01-26T04:45:46.402Z,82.50
2019-01-26T04:48:14.690Z,81.77
2019-01-26T04:50:43.014Z,85.87
2019-01-26T04:53:11.287Z,86.13
2019-01-26T04:55:39.560Z,78.60
2019-01-26T04:58:07.875Z,86.87
2019-01-26T05:00:36.147Z,79.70
2019-01-26T05:03:24.024Z,79.93
2019-01-26T05:05:52.379Z,78.27
2019-01-26T05:08:20.729Z,81.97
2019-01-26T05:10:49.010Z,77.17
2019-01-26T05:13:17.394Z,87.70
2019-01-26T05:15:45.758Z,90.57
2019-01-26T05:18:14.113Z,78.17
2019-01-26T05:20:42.599Z,83.97
2019-01-26T05:23:30.311Z,82.33
2019-01-26T05:25:58.773Z,85.50
2019-01-26T05:28:27.052Z,91.40
2019-01-26T05:30:55.346Z,84.80
2019-01-26T05:33:24.209Z,77.37
2019-01-26T05:35:52.769Z,80.63
2019-01-26T05:38:21.074Z,90.33
2019-01-26T05:40:49.341Z,87.53
2019-01-26T05:43:17.627Z,95.77
2019-01-26T05:45:45.950Z,83.57
2019-01-26T05:48:14.241Z,90.97
2019-01-26T05:50:42.585Z,77.17
2019-01-26T05:53:10.871Z,76.53
2019-01-26T05:55:39.169Z,93.30
2019-01-26T05:58:07.450Z,87.67
2019-01-26T06:00:36.131Z,102.23
2019-01-26T06:03:04.402Z,88.10
2019-01-26T06:05:32.682Z,82.07
2019-01-26T06:08:00.968Z,81.97
2019-01-26T06:10:29.324Z,93.20
2019-01-26T06:12:58.823Z,91.20
2019-01-26T06:15:27.395Z,85.83
2019-01-26T06:17:55.693Z,93.60
2019-01-26T06:20:23.966Z,79.87
2019-01-26T06:22:52.397Z,88.90
2019-01-26T06:25:40.142Z,86.63
2019-01-26T06:28:08.492Z,82.07
2019-01-26T06:30:36.840Z,82.70
2019-01-26T06:33:05.576Z,86.70
2019-01-26T06:35:33.863Z,89.43
2019-01-26T06:38:02.138Z,84.60
2019-01-26T06:40:30.463Z,90.63
2019-01-26T06:42:58.729Z,88.10
2019-01-26T06:45:27.010Z,87.67
2019-01-26T06:48:01.902Z,86.40
2019-01-26T06:50:26.459Z,73.77
2019-01-26T06:52:54.742Z,86.13
2019-01-26T06:55:23.019Z,84.03
2019-01-26T06:57:51.338Z,80.30
2019-01-26T07:00:22.983Z,82.37
2019-01-26T07:02:51.374Z,87.70
2019-01-26T07:05:27.314Z,95.17
2019-01-26T07:07:55.589Z,88.70
2019-01-26T07:10:23.864Z,97.30
2019-01-26T07:12:52.170Z,90.53
2019-01-26T07:15:21.289Z,85.67
2019-01-26T07:17:49.551Z,90.30
2019-01-26T07:20:20.558Z,94.60
2019-01-26T07:22:48.843Z,92.03
2019-01-26T07:25:17.246Z,100.63
2019-01-26T07:27:45.538Z,97.67
2019-01-26T07:30:21.720Z,106.23
2019-01-26T07:32:50.086Z,101.30
2019-01-26T07:35:18.371Z,94.10
2019-01-26T07:37:46.977Z,82.57
2019-01-26T07:40:18.453Z,88.00
2019-01-26T07:42:46.726Z,80.90
2019-01-26T07:45:15.012Z,87.43
2019-01-26T07:47:43.308Z,88.47
2019-01-26T07:50:14.507Z,86.50
2019-01-26T07:52:42.787Z,93.23
2019-01-26T07:55:11.078Z,104.07
2019-01-26T07:57:39.362Z,131.43
2019-01-26T08:00:10.939Z,116.07
2019-01-26T08:02:40.264Z,106.63
2019-01-26T08:05:10.303Z,87.10
2019-01-26T08:07:38.618Z,96.37
2019-01-26T08:10:12.556Z,89.73
2019-01-26T08:12:40.834Z,98.30
2019-01-26T08:15:12.457Z,103.33
2019-01-26T08:17:40.742Z,82.70
2019-01-26T08:20:12.295Z,76.97
2019-01-26T08:22:40.572Z,67.43
2019-01-26T08:25:09.013Z,77.93
2019-01-26T08:27:37.603Z,79.80
2019-01-26T08:30:11.735Z,76.27
2019-01-26T08:32:40.010Z,87.43
2019-01-26T08:35:08.441Z,76.47
2019-01-26T08:37:36.713Z,75.53
2019-01-26T08:40:08.498Z,76.70
2019-01-26T08:42:36.801Z,83.63
2019-01-26T08:45:08.308Z,81.83
2019-01-26T08:47:36.596Z,76.07
2019-01-26T08:50:10.991Z,93.07
2019-01-26T08:52:39.283Z,66.07
2019-01-26T08:55:09.790Z,75.30
2019-01-26T08:57:38.112Z,70.47
2019-01-26T09:00:09.645Z,73.53
2019-01-26T09:02:54.669Z,69.17
2019-01-26T09:05:37.098Z,69.00
2019-01-26T09:08:05.381Z,83.60
2019-01-26T09:10:33.673Z,74.60
2019-01-26T09:13:01.955Z,94.27
2019-01-26T09:15:30.318Z,83.10
2019-01-26T09:17:58.588Z,75.53
2019-01-26T09:20:26.879Z,76.57
2019-01-26T09:22:55.158Z,69.33
2019-01-26T09:25:23.507Z,77.83
2019-01-26T09:27:52.328Z,69.07
2019-01-26T09:30:21.849Z,80.67
2019-01-26T09:32:50.121Z,75.07
2019-01-26T09:35:18.485Z,84.23
2019-01-26T09:37:46.851Z,77.90
2019-01-26T09:40:20.897Z,76.67
2019-01-26T09:42:49.243Z,76.63
2019-01-26T09:45:18.939Z,80.87
2019-01-26T09:47:47.997Z,78.47
2019-01-26T09:50:16.541Z,77.80
2019-01-26T09:52:44.822Z,80.57
2019-01-26T09:55:15.852Z,72.10
2019-01-26T09:57:44.135Z,81.20
2019-01-26T10:00:21.285Z,74.67
2019-01-26T10:02:49.559Z,66.37
2019-01-26T10:05:18.064Z,79.07
2019-01-26T10:07:46.382Z,73.27
2019-01-26T10:10:16.201Z,86.93
2019-01-26T10:12:44.563Z,70.07
2019-01-26T10:15:24.764Z,77.63
2019-01-26T10:17:53.221Z,79.43
2019-01-26T10:20:39.609Z,79.80
2019-01-26T10:23:07.902Z,77.87
2019-01-26T10:25:36.178Z,66.07
2019-01-26T10:28:05.903Z,71.80
2019-01-26T10:30:43.928Z,81.00
2019-01-26T10:33:12.235Z,75.27
2019-01-26T10:35:58.417Z,78.10
2019-01-26T10:38:26.801Z,82.57
2019-01-26T10:40:56.727Z,85.47
2019-01-26T10:43:29.742Z,79.53
2019-01-26T10:45:58.099Z,80.60
2019-01-26T10:48:26.391Z,75.23
2019-01-26T10:50:54.677Z,73.93
2019-01-26T10:53:23.054Z,80.53
2019-01-26T10:55:51.339Z,79.23
2019-01-26T10:58:19.623Z,64.57
2019-01-26T11:00:48.005Z,65.97
2019-01-26T11:03:16.286Z,85.33
2019-01-26T11:05:44.558Z,80.70
2019-01-26T11:08:12.959Z,72.43
2019-01-26T11:10:41.237Z,80.20
2019-01-26T11:13:09.509Z,77.90
2019-01-26T11:15:37.798Z,85.37
2019-01-26T11:18:06.089Z,88.93
2019-01-26T11:20:34.370Z,87.77
2019-01-26T11:23:02.689Z,83.93
2019-01-26T11:25:31.058Z,82.00
2019-01-26T11:27:59.399Z,79.27
2019-01-26T11:30:29.326Z,103.10
2019-01-26T11:32:57.615Z,85.00
2019-01-26T11:35:26.007Z,75.97
2019-01-26T11:37:54.339Z,74.90
2019-01-26T11:40:23.164Z,76.67
2019-01-26T11:42:52.104Z,75.97
2019-01-26T11:45:22.090Z,68.00
2019-01-26T11:47:50.372Z,74.23
2019-01-26T11:50:32.552Z,64.80
2019-01-26T11:53:01.307Z,82.47
2019-01-26T11:55:31.246Z,80.63
2019-01-26T11:57:59.525Z,76.63
2019-01-26T12:00:35.527Z,74.43
2019-01-26T12:03:05.475Z,78.40
2019-01-26T12:05:35.383Z,69.63
2019-01-26T12:08:03.706Z,80.80
2019-01-26T12:10:31.974Z,69.20
2019-01-26T12:13:00.249Z,78.23
2019-01-26T12:15:28.543Z,79.43
2019-01-26T12:17:56.823Z,73.37
2019-01-26T12:20:28.410Z,78.63
2019-01-26T12:22:56.754Z,80.50
2019-01-26T12:25:25.037Z,113.53
2019-01-26T12:27:53.315Z,103.03
2019-01-26T12:30:21.601Z,94.73
2019-01-26T12:32:49.864Z,87.00
2019-01-26T12:35:18.150Z,96.40
2019-01-26T12:37:46.556Z,88.03
2019-01-26T12:40:15.232Z,83.03
2019-01-26T12:42:43.519Z,88.90
2019-01-26T12:45:15.066Z,81.60
2019-01-26T12:47:43.346Z,80.90
2019-01-26T12:50:12.394Z,80.43
2019-01-26T12:52:42.022Z,83.03
2019-01-26T12:55:16.634Z,82.40
2019-01-26T12:57:44.927Z,81.53
2019-01-26T13:00:21.573Z,81.80
2019-01-26T13:02:49.862Z,71.70
2019-01-26T13:05:18.191Z,88.13
2019-01-26T13:07:46.467Z,84.07
2019-01-26T13:10:34.423Z,96.33
2019-01-26T13:13:02.694Z,96.60
2019-01-26T13:15:30.990Z,85.20
2019-01-26T13:17:59.270Z,91.03
2019-01-26T13:20:27.540Z,104.40
2019-01-26T13:22:55.850Z,115.03
2019-01-26T13:25:24.139Z,99.70
2019-01-26T13:27:52.419Z,90.53
2019-01-26T13:30:23.151Z,95.93
2019-01-26T13:32:51.420Z,91.23
2019-01-26T13:35:19.693Z,101.73
2019-01-26T13:37:47.986Z,119.13
2019-01-26T13:40:19.130Z,128.03
2019-01-26T13:42:47.506Z,102.53
2019-01-26T13:45:16.326Z,98.07
2019-01-26T13:47:44.611Z,108.00
2019-01-26T13:50:13.451Z,99.27
2019-01-26T13:52:41.818Z,103.17
2019-01-26T13:55:21.542Z,102.83
2019-01-26T13:57:49.944Z,100.93
2019-01-26T14:00:23.741Z,102.83
2019-01-26T14:02:52.022Z,97.00
2019-01-26T14:05:20.298Z,90.40
2019-01-26T14:07:48.577Z,103.50
2019-01-26T14:10:20.454Z,99.50
2019-01-26T14:12:48.829Z,106.57
2019-01-26T14:15:18.733Z,120.37
2019-01-26T14:17:47.022Z,109.53
2019-01-26T14:20:21.351Z,113.80
2019-01-26T14:22:49.671Z,94.27
2019-01-26T14:25:18.093Z,118.53
2019-01-26T14:27:46.491Z,117.57
2019-01-26T14:30:18.272Z,107.47
2019-01-26T14:32:52.488Z,111.27
2019-01-26T14:35:16.587Z,112.47
2019-01-26T14:37:44.898Z,113.23
2019-01-26T14:40:15.446Z,109.73
2019-01-26T14:42:43.767Z,112.77
2019-01-26T14:45:19.407Z,103.77
2019-01-26T14:47:47.737Z,113.37
2019-01-26T14:50:19.760Z,108.23
2019-01-26T14:52:48.064Z,116.37
2019-01-26T14:55:19.629Z,113.37
2019-01-26T14:57:47.913Z,115.13
2019-01-26T15:00:22.301Z,121.37
2019-01-26T15:02:50.626Z,126.60
2019-01-26T15:05:18.909Z,120.33
2019-01-26T15:07:47.257Z,118.67
2019-01-26T15:10:15.542Z,122.53
2019-01-26T15:12:43.826Z,120.87
2019-01-26T15:15:15.345Z,122.97
2019-01-26T15:17:43.629Z,111.10
2019-01-26T15:20:17.820Z,113.37
2019-01-26T15:22:46.123Z,121.23
2019-01-26T15:25:14.402Z,126.50
2019-01-26T15:27:42.763Z,117.50
2019-01-26T15:30:19.657Z,120.27
2019-01-26T15:32:48.014Z,120.37
2019-01-26T15:35:16.304Z,126.03
2019-01-26T15:37:44.589Z,120.40
2019-01-26T15:40:14.041Z,114.77
2019-01-26T15:42:42.321Z,128.37
2019-01-26T15:45:13.907Z,141.67
2019-01-26T15:47:42.186Z,129.83
2019-01-26T15:50:13.262Z,123.73
2019-01-26T15:52:41.979Z,125.10
2019-01-26T15:55:19.118Z,121.53
2019-01-26T15:57:47.878Z,127.60
2019-01-26T16:00:25.186Z,140.60
2019-01-26T16:02:53.549Z,142.43
2019-01-26T16:05:21.839Z,128.37
2019-01-26T16:07:50.167Z,122.93
2019-01-26T16:10:23.494Z,131.47
2019-01-26T16:12:51.841Z,142.20
2019-01-26T16:15:22.668Z,147.03
2019-01-26T16:17:51.057Z,133.17
2019-01-26T16:20:20.615Z,133.00
2019-01-26T16:22:48.943Z,127.37
2019-01-26T16:25:17.782Z,117.37
2019-01-26T16:27:46.049Z,125.53
2019-01-26T16:30:23.168Z,124.10
2019-01-26T16:32:51.497Z,140.13
2019-01-26T16:35:19.774Z,132.53
2019-01-26T16:37:48.185Z,124.03
2019-01-26T16:40:21.874Z,133.43
2019-01-26T16:42:50.166Z,128.00
2019-01-26T16:45:30.561Z,136.50
2019-01-26T16:47:58.847Z,144.73
2019-01-26T16:50:29.461Z,147.17
2019-01-26T16:52:57.743Z,127.30
2019-01-26T16:55:26.198Z,133.00
2019-01-26T16:57:54.477Z,120.30
2019-01-26T17:00:35.021Z,118.33
2019-01-26T17:03:03.334Z,139.63
2019-01-26T17:05:31.644Z,144.97
2019-01-26T17:08:00.506Z,147.37
2019-01-26T17:10:34.142Z,126.17
2019-01-26T17:12:59.015Z,121.33
2019-01-26T17:15:27.316Z,127.70
2019-01-26T17:17:55.676Z,133.00
2019-01-26T17:20:34.892Z,130.27
2019-01-26T17:22:59.560Z,136.93
2019-01-26T17:25:27.852Z,142.00
2019-01-26T17:27:56.133Z,139.47
2019-01-26T17:30:30.306Z,136.97
2019-01-26T17:32:58.638Z,146.03
2019-01-26T17:35:26.990Z,139.90
2019-01-26T17:37:55.336Z,140.20
2019-01-26T17:40:25.388Z,140.37
2019-01-26T17:42:53.677Z,145.67
2019-01-26T17:45:22.090Z,147.93
2019-01-26T17:47:51.109Z,157.60
2019-01-26T17:50:21.420Z,157.43
2019-01-26T17:52:49.790Z,156.47
2019-01-26T17:55:18.143Z,147.17
2019-01-26T17:57:46.501Z,146.87
2019-01-26T18:00:30.626Z,151.87
2019-01-26T18:02:58.945Z,147.97
2019-01-26T18:05:27.235Z,152.07
2019-01-26T18:07:55.510Z,167.47
2019-01-26T18:10:26.250Z,176.63
2019-01-26T18:12:54.611Z,172.77
2019-01-26T18:15:22.898Z,171.83
2019-01-26T18:17:51.218Z,182.50
2019-01-26T18:20:22.493Z,194.63
2019-01-26T18:22:50.791Z,207.10
2019-01-26T18:25:19.090Z,210.50
2019-01-26T18:27:47.381Z,183.03
2019-01-26T18:30:25.237Z,174.87
2019-01-26T18:32:53.729Z,167.30
2019-01-26T18:35:22.073Z,168.00
2019-01-26T18:37:50.364Z,179.87
2019-01-26T18:40:24.410Z,145.53
2019-01-26T18:42:52.684Z,159.27
2019-01-26T18:45:23.565Z,148.00
2019-01-26T18:47:51.853Z,149.07
2019-01-26T18:50:22.716Z,143.03
2019-01-26T18:52:51.067Z,143.23
2019-01-26T18:55:38.884Z,145.57
2019-01-26T18:58:07.169Z,160.27
2019-01-26T19:00:41.475Z,174.23
2019-01-26T19:03:28.369Z,175.90
2019-01-26T19:05:58.750Z,177.07
2019-01-26T19:08:27.036Z,191.23
2019-01-26T19:10:55.341Z,197.17
2019-01-26T19:13:23.686Z,212.27
2019-01-26T19:15:51.974Z,222.93
2019-01-26T19:18:20.285Z,218.57
2019-01-26T19:20:48.564Z,206.30
2019-01-26T19:23:16.843Z,183.67
2019-01-26T19:25:45.171Z,173.80
2019-01-26T19:28:13.449Z,169.63
2019-01-26T19:30:41.803Z,152.30
2019-01-26T19:33:10.107Z,148.97
2019-01-26T19:35:38.390Z,151.37
2019-01-26T19:38:06.668Z,139.43
2019-01-26T19:40:34.958Z,151.13
2019-01-26T19:43:03.239Z,157.07
2019-01-26T19:45:31.573Z,134.87
2019-01-26T19:47:59.856Z,141.93
2019-01-26T19:50:28.143Z,137.10
2019-01-26T19:52:56.450Z,134.87
2019-01-26T19:55:24.735Z,141.57
2019-01-26T19:57:53.121Z,138.20
2019-01-26T20:00:21.414Z,144.37
2019-01-26T20:02:49.703Z,138.63
2019-01-26T20:05:20.877Z,146.50
2019-01-26T20:07:49.229Z,135.83
2019-01-26T20:10:18.191Z,147.17
2019-01-26T20:12:46.470Z,140.17
2019-01-26T20:15:17.817Z,153.77
2019-01-26T20:17:46.098Z,162.73
2019-01-26T20:20:17.508Z,162.73
2019-01-26T20:22:45.793Z,145.63
2019-01-26T20:25:14.076Z,155.40
2019-01-26T20:27:42.378Z,142.90
2019-01-26T20:30:13.883Z,155.33
2019-01-26T20:32:42.199Z,164.37
2019-01-26T20:35:10.478Z,155.20
2019-01-26T20:37:38.766Z,160.97
2019-01-26T20:40:10.586Z,182.20
2019-01-26T20:42:38.864Z,181.67
2019-01-26T20:45:12.993Z,160.93
2019-01-26T20:47:41.287Z,146.40
2019-01-26T20:50:12.315Z,144.33
2019-01-26T20:52:40.623Z,154.23
2019-01-26T20:55:11.149Z,142.63
2019-01-26T20:57:39.686Z,158.63
2019-01-26T21:00:26.159Z,173.93
2019-01-26T21:02:54.534Z,161.50
2019-01-26T21:05:22.856Z,156.37
2019-01-26T21:07:51.174Z,154.70
2019-01-26T21:10:24.594Z,169.67
2019-01-26T21:12:52.865Z,186.00
2019-01-26T21:15:21.179Z,176.33
2019-01-26T21:17:49.463Z,169.43
2019-01-26T21:20:26.031Z,175.07
2019-01-26T21:22:54.318Z,170.63
2019-01-26T21:25:22.674Z,172.03
2019-01-26T21:27:50.963Z,149.27
2019-01-26T21:30:24.790Z,152.23
2019-01-26T21:32:53.140Z,142.43
2019-01-26T21:35:21.887Z,150.67
2019-01-26T21:37:50.179Z,146.50
2019-01-26T21:40:24.022Z,153.40
2019-01-26T21:42:53.085Z,159.90
2019-01-26T21:45:21.434Z,161.17
2019-01-26T21:47:49.713Z,160.67
2019-01-26T21:50:23.823Z,146.90
2019-01-26T21:52:52.122Z,154.03
2019-01-26T21:55:20.470Z,161.30
2019-01-26T21:57:48.796Z,156.97
2019-01-26T22:00:19.731Z,164.83
2019-01-26T22:02:48.086Z,153.10
2019-01-26T22:05:16.366Z,162.47
2019-01-26T22:07:44.656Z,157.33
2019-01-26T22:10:21.621Z,167.40
2019-01-26T22:12:49.918Z,156.90
2019-01-26T22:15:20.180Z,172.80
2019-01-26T22:17:48.465Z,174.13
2019-01-26T22:20:18.981Z,154.97
2019-01-26T22:22:48.001Z,167.43
2019-01-26T22:25:16.310Z,160.50
2019-01-26T22:27:44.591Z,170.67
2019-01-26T22:30:18.564Z,167.97
2019-01-26T22:32:46.857Z,172.00
2019-01-26T22:35:15.125Z,188.33
2019-01-26T22:37:43.669Z,179.73
2019-01-26T22:40:29.385Z,171.83
2019-01-26T22:42:57.742Z,174.87
2019-01-26T22:45:30.798Z,177.50
2019-01-26T22:47:59.232Z,178.90
2019-01-26T22:50:29.417Z,186.73
2019-01-26T22:52:57.692Z,187.70
2019-01-26T22:55:26.226Z,180.00
2019-01-26T22:57:54.821Z,178.97
2019-01-26T23:00:43.238Z,172.93
2019-01-26T23:03:11.518Z,170.20
2019-01-26T23:06:05.728Z,171.00
2019-01-26T23:08:35.946Z,175.23
2019-01-26T23:11:36.277Z,162.77
2019-01-26T23:14:17.030Z,166.40
2019-01-26T23:17:04.986Z,186.50
2019-01-26T23:19:36.533Z,172.97
2019-01-26T23:22:27.402Z,182.10
2019-01-26T23:25:14.142Z,162.70
2019-01-26T23:27:57.410Z,167.43
2019-01-26T23:30:48.480Z,170.47
2019-01-26T23:33:16.754Z,167.97
2019-01-26T23:35:45.033Z,161.23
2019-01-26T23:38:13.353Z,161.90
2019-01-26T23:40:41.634Z,166.93
2019-01-26T23:43:09.918Z,158.20
2019-01-26T23:45:38.206Z,164.53
2019-01-26T23:48:06.481Z,163.00
2019-01-26T23:50:34.839Z,171.53
2019-01-26T23:53:03.155Z,173.00
2019-01-26T23:55:31.506Z,168.80
2019-01-26T23:57:59.803Z,169.03
