createdAt,value
2019-05-17T00:01:27.041Z,10.00
2019-05-17T00:03:56.523Z,10.00
2019-05-17T00:06:27.491Z,10.00
2019-05-17T00:08:56.413Z,9.90
2019-05-17T00:11:27.364Z,9.90
2019-05-17T00:13:57.024Z,10.00
2019-05-17T00:16:26.849Z,10.00
2019-05-17T00:18:56.788Z,10.00
2019-05-17T00:21:27.544Z,10.00
2019-05-17T00:23:57.210Z,10.10
2019-05-17T00:26:26.938Z,10.00
2019-05-17T00:28:56.322Z,10.00
2019-05-17T00:31:26.299Z,10.00
2019-05-17T00:33:56.603Z,10.00
2019-05-17T00:36:26.926Z,10.00
2019-05-17T00:38:56.765Z,10.10
2019-05-17T00:41:26.890Z,10.10
2019-05-17T00:43:56.904Z,10.10
2019-05-17T00:46:26.633Z,10.10
2019-05-17T00:48:57.294Z,10.10
2019-05-17T00:51:27.434Z,10.20
2019-05-17T00:53:56.557Z,10.10
2019-05-17T00:56:26.592Z,10.10
2019-05-17T00:58:56.852Z,10.20
2019-05-17T01:01:27.058Z,10.10
2019-05-17T01:03:57.117Z,10.10
2019-05-17T01:06:27.591Z,10.00
2019-05-17T01:09:01.637Z,10.00
2019-05-17T01:11:27.684Z,10.00
2019-05-17T01:13:58.732Z,10.00
2019-05-17T01:16:27.270Z,10.00
2019-05-17T01:18:57.340Z,10.00
2019-05-17T01:21:26.515Z,9.90
2019-05-17T01:23:56.231Z,10.00
2019-05-17T01:26:26.695Z,10.00
2019-05-17T01:28:57.352Z,10.00
2019-05-17T01:31:26.669Z,9.90
2019-05-17T01:33:56.522Z,9.90
2019-05-17T01:36:26.346Z,10.00
2019-05-17T01:38:57.444Z,10.00
2019-05-17T01:41:26.672Z,10.00
2019-05-17T01:43:56.896Z,9.90
2019-05-17T01:46:26.569Z,10.00
2019-05-17T01:48:57.577Z,10.00
2019-05-17T01:51:26.388Z,10.00
2019-05-17T01:53:57.368Z,10.00
2019-05-17T01:56:26.311Z,10.00
2019-05-17T01:58:57.444Z,10.10
2019-05-17T02:01:27.602Z,10.00
2019-05-17T02:03:57.517Z,10.00
2019-05-17T02:06:27.128Z,10.00
2019-05-17T02:08:56.877Z,10.00
2019-05-17T02:11:26.969Z,10.00
2019-05-17T02:13:56.267Z,10.00
2019-05-17T02:16:26.713Z,9.90
2019-05-17T02:18:57.343Z,10.00
2019-05-17T02:21:27.430Z,10.00
2019-05-17T02:23:57.146Z,9.90
2019-05-17T02:26:26.694Z,9.90
2019-05-17T02:28:55.719Z,9.90
2019-05-17T02:31:25.925Z,9.90
2019-05-17T02:33:55.235Z,9.90
2019-05-17T02:36:24.037Z,9.80
2019-05-17T02:38:53.247Z,9.90
2019-05-17T02:41:22.712Z,9.80
2019-05-17T02:43:53.443Z,9.90
2019-05-17T02:46:23.179Z,9.80
2019-05-17T02:48:53.813Z,9.80
2019-05-17T02:51:23.721Z,9.90
2019-05-17T02:53:52.862Z,9.90
2019-05-17T02:56:23.081Z,9.80
2019-05-17T02:58:53.355Z,9.80
2019-05-17T03:01:23.166Z,9.80
2019-05-17T03:03:53.070Z,9.80
2019-05-17T03:06:22.902Z,9.90
2019-05-17T03:08:52.563Z,9.80
2019-05-17T03:11:22.738Z,9.80
2019-05-17T03:13:52.582Z,9.90
2019-05-17T03:16:23.575Z,9.80
2019-05-17T03:18:52.979Z,9.80
2019-05-17T03:21:22.943Z,9.80
2019-05-17T03:23:53.982Z,9.90
2019-05-17T03:26:23.055Z,9.90
2019-05-17T03:28:53.810Z,9.90
2019-05-17T03:31:26.695Z,9.80
2019-05-17T03:33:56.164Z,9.80
2019-05-17T03:36:26.476Z,9.80
2019-05-17T03:38:55.976Z,9.80
2019-05-17T03:41:28.890Z,9.80
2019-05-17T03:43:55.660Z,9.80
2019-05-17T03:46:24.640Z,9.80
2019-05-17T03:48:53.679Z,9.90
2019-05-17T03:51:23.522Z,9.80
2019-05-17T03:53:53.306Z,9.80
2019-05-17T03:56:22.565Z,9.80
2019-05-17T03:58:53.059Z,9.80
2019-05-17T04:01:23.182Z,9.80
2019-05-17T04:03:53.003Z,9.90
2019-05-17T04:06:23.861Z,9.80
2019-05-17T04:08:52.890Z,9.80
2019-05-17T04:11:31.094Z,9.90
2019-05-17T04:13:53.728Z,9.90
2019-05-17T04:16:23.804Z,9.90
2019-05-17T04:18:53.606Z,10.00
2019-05-17T04:21:23.632Z,9.90
2019-05-17T04:23:53.810Z,10.00
2019-05-17T04:26:23.058Z,10.10
2019-05-17T04:28:53.244Z,10.00
2019-05-17T04:31:22.910Z,10.00
2019-05-17T04:33:53.682Z,10.00
2019-05-17T04:36:22.796Z,10.00
2019-05-17T04:38:52.711Z,9.90
2019-05-17T04:41:39.470Z,10.00
2019-05-17T04:43:53.208Z,10.00
2019-05-17T04:46:23.574Z,10.00
2019-05-17T04:48:53.602Z,10.10
2019-05-17T04:51:23.401Z,10.10
2019-05-17T04:53:53.086Z,10.10
2019-05-17T04:56:22.693Z,10.10
2019-05-17T04:58:54.234Z,10.20
2019-05-17T05:01:23.751Z,10.20
2019-05-17T05:03:52.845Z,10.20
2019-05-17T05:06:23.366Z,10.20
2019-05-17T05:08:52.929Z,10.20
2019-05-17T05:11:23.287Z,10.20
2019-05-17T05:13:53.119Z,10.30
2019-05-17T05:16:22.618Z,10.30
2019-05-17T05:18:52.124Z,10.30
2019-05-17T05:21:23.022Z,10.30
2019-05-17T05:23:51.835Z,10.30
2019-05-17T05:26:22.293Z,10.40
2019-05-17T05:28:52.925Z,10.30
2019-05-17T05:31:22.758Z,10.30
2019-05-17T05:33:52.281Z,10.20
2019-05-17T05:36:22.054Z,10.20
2019-05-17T05:38:51.595Z,10.20
2019-05-17T05:41:22.596Z,10.30
2019-05-17T05:43:52.606Z,10.30
2019-05-17T05:46:22.406Z,10.30
2019-05-17T05:48:52.219Z,10.40
2019-05-17T05:51:21.875Z,10.50
2019-05-17T05:53:52.160Z,10.40
2019-05-17T05:56:22.130Z,10.40
2019-05-17T06:01:25.417Z,10.50
2019-05-17T06:03:54.604Z,10.60
2019-05-17T06:06:23.880Z,10.50
2019-05-17T06:08:52.815Z,10.60
2019-05-17T06:11:22.314Z,10.60
2019-05-17T06:13:52.349Z,10.70
2019-05-17T06:16:22.720Z,10.80
2019-05-17T06:18:52.625Z,10.70
2019-05-17T06:21:22.644Z,10.80
2019-05-17T06:23:52.083Z,10.80
2019-05-17T06:26:23.711Z,10.70
2019-05-17T06:28:52.522Z,10.70
2019-05-17T06:31:24.026Z,10.80
2019-05-17T06:33:52.712Z,10.90
2019-05-17T06:36:21.825Z,10.90
2019-05-17T06:38:52.770Z,11.00
2019-05-17T06:41:22.285Z,11.00
2019-05-17T06:43:52.360Z,10.90
2019-05-17T06:46:22.009Z,11.00
2019-05-17T06:48:53.030Z,11.10
2019-05-17T06:51:22.491Z,11.10
2019-05-17T06:53:52.355Z,10.90
2019-05-17T06:56:22.944Z,11.00
2019-05-17T06:58:52.079Z,10.90
2019-05-17T07:01:21.445Z,11.00
2019-05-17T07:03:50.276Z,11.00
2019-05-17T07:06:21.484Z,11.10
2019-05-17T07:08:50.835Z,11.10
2019-05-17T07:11:21.093Z,11.20
2019-05-17T07:13:50.118Z,11.10
2019-05-17T07:16:19.710Z,11.00
2019-05-17T07:18:49.460Z,11.20
2019-05-17T07:21:20.395Z,11.10
2019-05-17T07:23:49.878Z,11.00
2019-05-17T07:26:19.681Z,11.10
2019-05-17T07:28:49.793Z,11.20
2019-05-17T07:31:21.335Z,11.10
2019-05-17T07:33:50.509Z,11.20
2019-05-17T07:36:19.738Z,11.00
2019-05-17T07:38:50.497Z,11.10
2019-05-17T07:41:20.376Z,11.20
2019-05-17T07:43:49.995Z,11.20
2019-05-17T07:46:20.667Z,11.20
2019-05-17T07:48:49.848Z,11.20
2019-05-17T07:51:19.483Z,11.30
2019-05-17T07:53:49.498Z,11.40
2019-05-17T07:56:19.992Z,11.60
2019-05-17T07:58:49.505Z,11.50
2019-05-17T08:01:20.453Z,11.50
2019-05-17T08:03:50.160Z,11.60
2019-05-17T08:06:19.845Z,11.60
2019-05-17T08:08:50.193Z,11.60
2019-05-17T08:11:19.712Z,11.60
2019-05-17T08:13:50.497Z,11.60
2019-05-17T08:16:19.718Z,11.80
2019-05-17T08:18:49.707Z,11.70
2019-05-17T08:21:19.908Z,11.80
2019-05-17T08:23:50.540Z,11.80
2019-05-17T08:26:20.113Z,11.80
2019-05-17T08:28:49.922Z,11.80
2019-05-17T08:31:20.156Z,11.70
2019-05-17T08:33:49.829Z,11.70
2019-05-17T08:36:20.105Z,11.60
2019-05-17T08:38:50.188Z,11.70
2019-05-17T08:41:20.864Z,11.90
2019-05-17T08:43:51.344Z,12.00
2019-05-17T08:46:21.129Z,12.00
2019-05-17T08:48:50.015Z,12.20
2019-05-17T08:51:19.679Z,12.20
2019-05-17T08:53:49.302Z,12.30
2019-05-17T08:56:20.544Z,12.30
2019-05-17T08:58:49.810Z,12.40
2019-05-17T09:01:19.605Z,12.40
2019-05-17T09:03:50.624Z,12.60
2019-05-17T09:06:19.855Z,12.70
2019-05-17T09:08:49.966Z,12.70
2019-05-17T09:11:19.697Z,12.50
2019-05-17T09:13:58.060Z,12.70
2019-05-17T09:16:19.785Z,12.90
2019-05-17T09:18:50.222Z,13.20
2019-05-17T09:21:21.930Z,13.20
2019-05-17T09:23:50.503Z,13.20
2019-05-17T09:26:20.034Z,13.20
2019-05-17T09:28:49.936Z,13.10
2019-05-17T09:31:20.371Z,13.20
2019-05-17T09:33:49.858Z,13.30
2019-05-17T09:36:21.666Z,13.50
2019-05-17T09:38:51.148Z,13.20
2019-05-17T09:41:20.200Z,13.40
2019-05-17T09:43:52.620Z,13.40
2019-05-17T09:46:25.020Z,13.30
2019-05-17T09:48:56.688Z,13.40
2019-05-17T09:51:27.405Z,13.40
2019-05-17T09:53:56.940Z,13.30
2019-05-17T09:56:27.208Z,13.20
2019-05-17T09:58:57.176Z,13.30
2019-05-17T10:01:26.556Z,13.20
2019-05-17T10:03:55.402Z,13.00
2019-05-17T10:06:24.296Z,12.90
2019-05-17T10:08:53.243Z,12.90
2019-05-17T10:11:22.439Z,12.90
2019-05-17T10:13:51.392Z,12.90
2019-05-17T10:16:20.627Z,12.90
2019-05-17T10:18:49.528Z,12.90
2019-05-17T10:21:19.870Z,12.90
2019-05-17T10:23:49.818Z,12.80
2019-05-17T10:26:19.686Z,12.80
2019-05-17T10:28:51.418Z,12.60
2019-05-17T10:31:19.781Z,12.70
2019-05-17T10:33:49.526Z,12.50
2019-05-17T10:36:20.236Z,12.70
2019-05-17T10:38:50.169Z,12.90
2019-05-17T10:41:20.087Z,13.00
2019-05-17T10:43:50.084Z,13.00
2019-05-17T10:46:20.538Z,13.20
2019-05-17T10:48:50.231Z,13.40
2019-05-17T10:51:20.220Z,13.40
2019-05-17T10:53:51.332Z,13.10
2019-05-17T10:56:23.384Z,13.30
2019-05-17T10:58:51.150Z,13.20
2019-05-17T11:01:20.185Z,13.20
2019-05-17T11:03:50.287Z,13.50
2019-05-17T11:06:19.854Z,13.80
2019-05-17T11:08:50.121Z,14.20
2019-05-17T11:11:20.046Z,14.40
2019-05-17T11:13:49.357Z,14.40
2019-05-17T11:16:18.275Z,14.30
2019-05-17T11:18:47.436Z,14.20
2019-05-17T11:21:16.433Z,14.40
2019-05-17T11:23:45.705Z,14.40
2019-05-17T11:26:15.137Z,14.50
2019-05-17T11:28:44.154Z,14.60
2019-05-17T11:31:13.029Z,14.40
2019-05-17T11:33:42.269Z,14.30
2019-05-17T11:36:11.257Z,14.10
2019-05-17T11:38:40.085Z,14.10
2019-05-17T11:41:20.405Z,14.20
2019-05-17T11:43:40.564Z,14.40
2019-05-17T11:46:09.485Z,14.50
2019-05-17T11:48:38.464Z,14.80
2019-05-17T11:51:07.449Z,15.00
2019-05-17T11:53:36.339Z,15.10
2019-05-17T11:56:05.359Z,14.90
2019-05-17T11:58:34.203Z,15.00
2019-05-17T12:01:03.172Z,15.00
2019-05-17T12:03:31.992Z,15.10
2019-05-17T12:06:00.894Z,15.20
2019-05-17T12:08:29.699Z,15.20
2019-05-17T12:10:58.907Z,15.20
2019-05-17T12:13:28.211Z,15.20
2019-05-17T12:15:57.143Z,15.10
2019-05-17T12:18:26.340Z,15.00
2019-05-17T12:20:55.161Z,15.00
2019-05-17T12:23:24.419Z,14.90
2019-05-17T12:25:53.457Z,14.90
2019-05-17T12:28:22.484Z,14.90
2019-05-17T12:30:51.437Z,15.10
2019-05-17T12:33:20.258Z,15.10
2019-05-17T12:35:49.924Z,15.30
2019-05-17T12:38:18.726Z,15.40
2019-05-17T12:40:47.653Z,15.40
2019-05-17T12:43:16.924Z,15.60
2019-05-17T12:45:59.549Z,15.70
2019-05-17T12:48:17.157Z,16.00
2019-05-17T12:50:46.075Z,16.10
2019-05-17T12:53:15.213Z,16.00
2019-05-17T12:55:44.444Z,15.90
2019-05-17T12:58:13.332Z,16.00
2019-05-17T13:00:42.677Z,16.20
2019-05-17T13:03:11.617Z,16.10
2019-05-17T13:05:40.567Z,16.10
2019-05-17T13:08:09.907Z,16.30
2019-05-17T13:10:38.731Z,16.70
2019-05-17T13:13:09.587Z,16.70
2019-05-17T13:15:38.529Z,16.80
2019-05-17T13:18:07.490Z,16.90
2019-05-17T13:20:36.430Z,17.00
2019-05-17T13:23:05.377Z,16.90
2019-05-17T13:25:34.316Z,17.20
2019-05-17T13:28:03.221Z,17.60
2019-05-17T13:30:32.821Z,17.50
2019-05-17T13:33:01.731Z,17.30
2019-05-17T13:35:30.908Z,17.50
2019-05-17T13:38:00.239Z,17.70
2019-05-17T13:40:29.293Z,17.50
2019-05-17T13:42:58.292Z,17.70
2019-05-17T13:45:27.119Z,17.90
2019-05-17T13:47:56.394Z,17.70
2019-05-17T13:50:25.463Z,17.70
2019-05-17T13:52:54.370Z,17.70
2019-05-17T13:55:23.454Z,18.10
2019-05-17T13:57:52.278Z,18.30
2019-05-17T14:00:28.369Z,18.30
2019-05-17T14:02:57.243Z,18.10
2019-05-17T14:05:26.115Z,18.30
2019-05-17T14:07:55.259Z,18.60
2019-05-17T14:10:27.636Z,18.50
2019-05-17T14:12:54.742Z,18.30
2019-05-17T14:15:23.661Z,18.40
2019-05-17T14:17:52.567Z,18.40
2019-05-17T14:20:22.091Z,18.70
2019-05-17T14:22:51.039Z,18.50
2019-05-17T14:25:19.939Z,18.30
2019-05-17T14:27:49.169Z,18.70
2019-05-17T14:30:18.379Z,18.40
2019-05-17T14:32:47.185Z,18.50
2019-05-17T14:35:18.089Z,18.60
2019-05-17T14:37:46.930Z,18.70
2019-05-17T14:40:16.208Z,18.80
2019-05-17T14:42:45.258Z,18.90
2019-05-17T14:45:14.240Z,18.80
2019-05-17T14:47:43.160Z,18.80
2019-05-17T14:50:12.275Z,19.20
2019-05-17T14:52:41.332Z,19.30
2019-05-17T14:55:10.804Z,19.50
2019-05-17T14:57:42.790Z,19.60
2019-05-17T15:00:10.804Z,19.70
2019-05-17T15:02:39.633Z,20.20
2019-05-17T15:05:08.750Z,19.90
2019-05-17T15:07:41.507Z,19.70
2019-05-17T15:10:10.734Z,19.50
2019-05-17T15:12:39.539Z,19.40
2019-05-17T15:15:08.656Z,19.40
2019-05-17T15:17:37.853Z,19.50
2019-05-17T15:20:06.937Z,19.30
2019-05-17T15:22:35.758Z,19.10
2019-05-17T15:25:05.361Z,19.20
2019-05-17T15:27:34.264Z,19.20
2019-05-17T15:30:03.525Z,18.90
2019-05-17T15:32:33.036Z,18.90
2019-05-17T15:35:03.054Z,19.10
2019-05-17T15:37:32.210Z,19.10
2019-05-17T15:40:01.086Z,19.20
2019-05-17T15:42:43.173Z,19.20
2019-05-17T15:45:00.965Z,19.20
2019-05-17T15:47:29.881Z,19.20
2019-05-17T15:49:58.770Z,19.20
2019-05-17T15:52:27.625Z,19.30
2019-05-17T15:54:56.500Z,19.20
2019-05-17T15:57:25.443Z,19.00
2019-05-17T15:59:54.390Z,18.90
2019-05-17T16:02:26.013Z,18.80
2019-05-17T16:04:53.887Z,18.90
2019-05-17T16:07:22.732Z,18.70
2019-05-17T16:09:51.716Z,18.50
2019-05-17T16:12:20.637Z,18.60
2019-05-17T16:14:49.590Z,18.40
2019-05-17T16:17:18.779Z,18.20
2019-05-17T16:19:47.617Z,18.20
2019-05-17T16:22:16.455Z,18.20
2019-05-17T16:24:45.865Z,18.10
2019-05-17T16:27:14.703Z,18.00
2019-05-17T16:29:43.531Z,17.90
2019-05-17T16:32:12.462Z,18.00
2019-05-17T16:34:41.350Z,17.90
2019-05-17T16:37:10.227Z,17.70
2019-05-17T16:39:39.094Z,17.70
2019-05-17T16:42:07.989Z,17.70
2019-05-17T16:44:36.921Z,17.60
2019-05-17T16:47:05.880Z,17.50
2019-05-17T16:49:34.876Z,17.40
2019-05-17T16:52:03.785Z,17.40
2019-05-17T16:54:32.967Z,17.40
2019-05-17T16:57:01.852Z,17.40
2019-05-17T16:59:30.911Z,17.40
2019-05-17T17:02:00.645Z,17.40
2019-05-17T17:04:30.181Z,17.20
2019-05-17T17:06:59.057Z,17.20
2019-05-17T17:09:28.104Z,17.30
2019-05-17T17:11:57.153Z,17.30
2019-05-17T17:14:26.097Z,17.20
2019-05-17T17:16:55.503Z,17.10
2019-05-17T17:19:25.007Z,17.20
2019-05-17T17:21:53.980Z,17.20
2019-05-17T17:24:22.828Z,17.20
2019-05-17T17:26:51.829Z,17.10
2019-05-17T17:29:20.801Z,17.10
2019-05-17T17:31:49.648Z,16.90
2019-05-17T17:34:18.666Z,16.80
2019-05-17T17:36:47.796Z,16.70
2019-05-17T17:39:16.894Z,16.80
2019-05-17T17:41:45.703Z,16.80
2019-05-17T17:44:14.707Z,16.70
2019-05-17T17:46:57.603Z,16.70
2019-05-17T17:49:26.691Z,16.70
2019-05-17T17:51:55.956Z,16.70
2019-05-17T17:54:24.867Z,16.60
2019-05-17T17:56:53.801Z,16.60
2019-05-17T17:59:22.713Z,16.60
2019-05-17T18:01:51.760Z,16.60
2019-05-17T18:04:20.755Z,16.50
2019-05-17T18:06:50.268Z,16.40
2019-05-17T18:09:19.319Z,16.40
2019-05-17T18:11:48.160Z,16.40
2019-05-17T18:14:17.120Z,16.40
2019-05-17T18:16:46.021Z,16.40
2019-05-17T18:19:14.851Z,16.30
2019-05-17T18:21:43.742Z,16.40
2019-05-17T18:24:12.699Z,16.30
2019-05-17T18:26:41.617Z,16.30
2019-05-17T18:29:10.833Z,16.20
2019-05-17T18:31:39.727Z,16.20
2019-05-17T18:34:08.732Z,16.10
2019-05-17T18:36:38.580Z,16.10
2019-05-17T18:39:07.937Z,16.00
2019-05-17T18:41:37.197Z,16.10
2019-05-17T18:44:06.533Z,16.10
2019-05-17T18:46:35.557Z,16.10
2019-05-17T18:49:04.543Z,16.00
2019-05-17T18:51:33.560Z,16.00
2019-05-17T18:54:03.846Z,15.90
2019-05-17T18:56:32.979Z,15.90
2019-05-17T18:59:01.943Z,15.90
2019-05-17T19:01:30.828Z,15.80
2019-05-17T19:04:00.181Z,15.80
2019-05-17T19:06:29.176Z,15.80
2019-05-17T19:08:58.115Z,15.80
2019-05-17T19:11:27.421Z,15.70
2019-05-17T19:13:56.623Z,15.60
2019-05-17T19:16:25.884Z,15.70
2019-05-17T19:18:55.018Z,15.60
2019-05-17T19:21:23.824Z,15.60
2019-05-17T19:23:52.726Z,15.60
2019-05-17T19:26:21.636Z,15.60
2019-05-17T19:28:50.424Z,15.50
2019-05-17T19:31:19.728Z,15.50
2019-05-17T19:33:49.562Z,15.50
2019-05-17T19:36:18.404Z,15.50
2019-05-17T19:38:47.298Z,15.50
2019-05-17T19:41:16.278Z,15.50
2019-05-17T19:43:45.071Z,15.40
2019-05-17T19:46:13.995Z,15.40
2019-05-17T19:48:42.861Z,15.40
2019-05-17T19:51:11.873Z,15.40
2019-05-17T19:53:40.693Z,15.30
2019-05-17T19:56:09.561Z,15.30
2019-05-17T19:58:38.429Z,15.20
2019-05-17T20:01:07.340Z,15.20
2019-05-17T20:03:36.258Z,15.20
2019-05-17T20:06:06.537Z,15.10
2019-05-17T20:08:35.412Z,15.10
2019-05-17T20:11:04.488Z,15.10
2019-05-17T20:13:33.410Z,15.10
2019-05-17T20:16:02.520Z,15.10
2019-05-17T20:18:31.813Z,15.10
2019-05-17T20:21:00.800Z,15.10
2019-05-17T20:23:30.104Z,15.20
2019-05-17T20:26:00.960Z,15.20
2019-05-17T20:28:29.872Z,15.10
2019-05-17T20:30:58.785Z,15.00
2019-05-17T20:33:27.612Z,15.10
2019-05-17T20:35:56.608Z,15.00
2019-05-17T20:38:25.931Z,15.00
2019-05-17T20:40:54.800Z,14.90
2019-05-17T20:43:23.631Z,14.90
2019-05-17T20:45:52.787Z,14.90
2019-05-17T20:48:21.585Z,14.80
2019-05-17T20:50:50.530Z,14.80
2019-05-17T20:53:19.574Z,14.80
2019-05-17T20:55:48.624Z,14.80
2019-05-17T20:58:17.515Z,14.70
2019-05-17T21:00:46.448Z,14.70
2019-05-17T21:03:15.390Z,14.60
2019-05-17T21:05:44.917Z,14.60
2019-05-17T21:08:13.737Z,14.50
2019-05-17T21:10:42.655Z,14.40
2019-05-17T21:13:11.740Z,14.40
2019-05-17T21:15:47.874Z,14.30
2019-05-17T21:18:11.174Z,14.30
2019-05-17T21:20:40.040Z,14.30
2019-05-17T21:23:08.927Z,14.30
2019-05-17T21:25:37.821Z,14.20
2019-05-17T21:28:06.754Z,14.20
2019-05-17T21:30:35.610Z,14.20
2019-05-17T21:33:04.561Z,14.10
2019-05-17T21:35:33.356Z,14.00
2019-05-17T21:38:02.255Z,13.90
2019-05-17T21:40:31.126Z,13.80
2019-05-17T21:43:00.146Z,13.80
2019-05-17T21:45:29.344Z,13.70
2019-05-17T21:47:58.247Z,13.60
2019-05-17T21:50:27.396Z,13.50
2019-05-17T21:52:56.276Z,13.40
2019-05-17T21:55:25.347Z,13.30
2019-05-17T21:57:54.224Z,13.30
2019-05-17T22:01:00.749Z,13.30
2019-05-17T22:03:29.625Z,13.30
2019-05-17T22:05:58.660Z,13.30
2019-05-17T22:08:27.532Z,13.40
2019-05-17T22:10:56.343Z,13.50
2019-05-17T22:13:25.248Z,13.50
2019-05-17T22:15:54.721Z,13.50
2019-05-17T22:18:23.827Z,13.40
2019-05-17T22:20:52.730Z,13.40
2019-05-17T22:23:21.605Z,13.30
2019-05-17T22:25:50.593Z,13.20
2019-05-17T22:28:19.504Z,13.10
2019-05-17T22:30:48.722Z,13.00
2019-05-17T22:33:17.699Z,13.00
2019-05-17T22:35:46.507Z,12.90
2019-05-17T22:38:15.324Z,12.90
2019-05-17T22:40:44.163Z,12.90
2019-05-17T22:43:13.067Z,12.90
2019-05-17T22:45:42.145Z,12.90
2019-05-17T22:48:10.980Z,12.90
2019-05-17T22:50:39.881Z,12.90
2019-05-17T22:53:08.752Z,12.90
2019-05-17T22:55:37.605Z,12.90
2019-05-17T22:58:06.515Z,13.00
2019-05-17T23:00:35.405Z,13.00
2019-05-17T23:03:04.402Z,13.00
2019-05-17T23:05:33.485Z,12.90
2019-05-17T23:08:02.360Z,12.90
2019-05-17T23:10:34.888Z,12.80
2019-05-17T23:13:01.827Z,12.80
2019-05-17T23:15:34.472Z,12.80
2019-05-17T23:18:03.677Z,12.80
2019-05-17T23:20:32.587Z,12.80
2019-05-17T23:23:01.505Z,12.80
2019-05-17T23:25:30.359Z,12.80
2019-05-17T23:27:59.181Z,12.80
2019-05-17T23:30:28.161Z,12.80
2019-05-17T23:32:57.072Z,12.90
2019-05-17T23:35:25.913Z,12.90
2019-05-17T23:37:54.726Z,12.90
2019-05-17T23:40:23.607Z,13.00
2019-05-17T23:42:52.464Z,13.10
2019-05-17T23:45:21.295Z,13.10
2019-05-17T23:47:50.427Z,13.20
2019-05-17T23:50:19.303Z,13.20
2019-05-17T23:52:48.119Z,13.20
2019-05-17T23:55:17.133Z,13.20
2019-05-17T23:57:46.366Z,13.10
