createdAt,value
2019-06-10T00:00:41.980Z,17.90
2019-06-10T00:03:11.791Z,17.90
2019-06-10T00:05:41.540Z,17.90
2019-06-10T00:08:12.349Z,17.80
2019-06-10T00:10:42.085Z,17.80
2019-06-10T00:13:11.911Z,17.80
2019-06-10T00:15:41.452Z,17.70
2019-06-10T00:18:30.832Z,17.60
2019-06-10T00:20:41.184Z,17.70
2019-06-10T00:23:12.044Z,17.60
2019-06-10T00:25:41.463Z,17.50
2019-06-10T00:28:12.177Z,17.40
2019-06-10T00:30:41.109Z,17.40
2019-06-10T00:33:12.582Z,17.40
2019-06-10T00:35:41.214Z,17.40
2019-06-10T00:38:13.726Z,17.40
2019-06-10T00:40:41.895Z,17.40
2019-06-10T00:43:13.114Z,17.30
2019-06-10T00:45:41.190Z,17.30
2019-06-10T00:48:21.464Z,17.30
2019-06-10T00:50:41.507Z,17.20
2019-06-10T00:53:13.981Z,17.20
2019-06-10T00:55:41.464Z,17.10
2019-06-10T00:58:13.435Z,17.10
2019-06-10T01:00:41.405Z,17.10
2019-06-10T01:03:14.591Z,17.20
2019-06-10T01:05:42.020Z,17.10
2019-06-10T01:08:14.034Z,17.10
2019-06-10T01:10:43.797Z,17.00
2019-06-10T01:13:12.259Z,16.90
2019-06-10T01:15:41.877Z,16.90
2019-06-10T01:18:28.683Z,16.90
2019-06-10T01:20:41.464Z,16.90
2019-06-10T01:23:13.558Z,16.90
2019-06-10T01:25:42.270Z,16.90
2019-06-10T01:28:14.649Z,16.80
2019-06-10T01:30:41.479Z,16.80
2019-06-10T01:33:11.391Z,16.80
2019-06-10T01:35:41.430Z,16.80
2019-06-10T01:38:12.831Z,16.70
2019-06-10T01:40:42.171Z,16.70
2019-06-10T01:43:13.356Z,16.60
2019-06-10T01:45:41.994Z,16.70
2019-06-10T01:48:12.137Z,16.70
2019-06-10T01:50:40.804Z,16.70
2019-06-10T01:53:12.287Z,16.60
2019-06-10T01:55:41.855Z,16.60
2019-06-10T01:58:12.418Z,16.60
2019-06-10T02:00:51.429Z,16.50
2019-06-10T02:03:23.753Z,16.50
2019-06-10T02:05:51.705Z,16.50
2019-06-10T02:08:22.244Z,16.40
2019-06-10T02:10:51.041Z,16.30
2019-06-10T02:13:32.513Z,16.30
2019-06-10T02:16:02.368Z,16.30
2019-06-10T02:18:32.011Z,16.20
2019-06-10T02:21:01.368Z,16.30
2019-06-10T02:23:31.456Z,16.20
2019-06-10T02:26:01.777Z,16.30
2019-06-10T02:28:31.664Z,16.30
2019-06-10T02:31:03.086Z,16.40
2019-06-10T02:33:36.012Z,16.30
2019-06-10T02:36:04.112Z,16.30
2019-06-10T02:38:37.829Z,16.30
2019-06-10T02:41:04.245Z,16.30
2019-06-10T02:43:37.191Z,16.40
2019-06-10T02:46:04.254Z,16.40
2019-06-10T02:48:35.157Z,16.40
2019-06-10T02:51:05.307Z,16.40
2019-06-10T02:53:43.732Z,16.30
2019-06-10T02:56:13.051Z,16.30
2019-06-10T02:58:45.061Z,16.20
2019-06-10T03:01:15.256Z,16.20
2019-06-10T03:03:48.555Z,16.20
2019-06-10T03:06:14.407Z,16.20
2019-06-10T03:08:43.873Z,16.20
2019-06-10T03:11:14.189Z,16.20
2019-06-10T03:13:42.641Z,16.10
2019-06-10T03:16:29.249Z,16.20
2019-06-10T03:18:57.668Z,16.20
2019-06-10T03:21:26.129Z,16.20
2019-06-10T03:23:54.537Z,16.20
2019-06-10T03:26:24.363Z,16.10
2019-06-10T03:28:53.131Z,16.00
2019-06-10T03:31:29.971Z,16.10
2019-06-10T03:33:54.227Z,16.10
2019-06-10T03:36:23.129Z,16.10
2019-06-10T03:38:53.766Z,16.10
2019-06-10T03:41:24.686Z,16.10
2019-06-10T03:43:55.353Z,16.10
2019-06-10T03:46:26.904Z,16.10
2019-06-10T03:48:55.038Z,16.10
2019-06-10T03:51:27.422Z,16.00
2019-06-10T03:53:55.730Z,16.00
2019-06-10T03:56:25.438Z,15.90
2019-06-10T03:58:54.482Z,16.00
2019-06-10T04:01:25.054Z,15.90
2019-06-10T04:03:53.125Z,16.10
2019-06-10T04:06:24.194Z,16.10
2019-06-10T04:08:52.335Z,16.00
2019-06-10T04:11:27.366Z,16.00
2019-06-10T04:13:56.955Z,16.00
2019-06-10T04:16:25.781Z,16.10
2019-06-10T04:18:55.593Z,16.10
2019-06-10T04:21:25.501Z,16.10
2019-06-10T04:23:54.183Z,16.10
2019-06-10T04:26:25.237Z,16.10
2019-06-10T04:28:53.118Z,16.20
2019-06-10T04:31:23.747Z,16.30
2019-06-10T04:33:52.353Z,16.30
2019-06-10T04:36:23.477Z,16.40
2019-06-10T04:38:52.495Z,16.40
2019-06-10T04:41:23.429Z,16.50
2019-06-10T04:43:53.221Z,16.50
2019-06-10T04:46:24.601Z,16.60
2019-06-10T04:48:53.161Z,16.60
2019-06-10T04:51:23.914Z,16.60
2019-06-10T04:53:52.594Z,16.50
2019-06-10T04:56:24.133Z,16.60
2019-06-10T04:58:52.598Z,16.70
2019-06-10T05:01:24.013Z,16.70
2019-06-10T05:03:52.681Z,16.50
2019-06-10T05:06:23.790Z,16.70
2019-06-10T05:08:53.590Z,16.50
2019-06-10T05:11:23.755Z,16.50
2019-06-10T05:13:53.306Z,16.50
2019-06-10T05:16:25.340Z,16.40
2019-06-10T05:18:54.728Z,16.60
2019-06-10T05:21:25.087Z,16.80
2019-06-10T05:23:52.576Z,16.90
2019-06-10T05:26:25.072Z,17.00
2019-06-10T05:28:52.424Z,17.10
2019-06-10T05:31:22.492Z,17.40
2019-06-10T05:33:53.008Z,18.20
2019-06-10T05:36:25.683Z,19.50
2019-06-10T05:38:52.529Z,20.80
2019-06-10T05:41:24.886Z,21.40
2019-06-10T05:43:52.462Z,21.30
2019-06-10T05:46:22.761Z,20.10
2019-06-10T05:48:52.565Z,19.40
2019-06-10T05:51:23.129Z,19.10
2019-06-10T05:53:52.750Z,19.20
2019-06-10T05:56:23.349Z,18.90
2019-06-10T05:58:52.493Z,19.20
2019-06-10T06:01:22.848Z,19.10
2019-06-10T06:03:52.898Z,18.90
2019-06-10T06:06:22.904Z,18.90
2019-06-10T06:08:53.364Z,18.90
2019-06-10T06:11:23.145Z,19.40
2019-06-10T06:13:52.376Z,19.40
2019-06-10T06:16:23.074Z,18.90
2019-06-10T06:18:52.701Z,19.10
2019-06-10T06:21:29.185Z,19.10
2019-06-10T06:23:52.860Z,18.80
2019-06-10T06:26:23.602Z,19.30
2019-06-10T06:28:53.528Z,19.80
2019-06-10T06:31:23.296Z,20.30
2019-06-10T06:33:52.906Z,19.80
2019-06-10T06:36:22.606Z,19.70
2019-06-10T06:38:53.089Z,20.00
2019-06-10T06:41:22.663Z,19.80
2019-06-10T06:43:53.090Z,19.70
2019-06-10T06:46:23.410Z,19.80
2019-06-10T06:48:53.222Z,19.40
2019-06-10T06:51:35.871Z,19.10
2019-06-10T06:53:56.068Z,19.30
2019-06-10T06:56:23.160Z,19.30
2019-06-10T06:58:52.442Z,18.90
2019-06-10T07:01:25.163Z,18.50
2019-06-10T07:03:53.591Z,18.20
2019-06-10T07:06:23.145Z,18.20
2019-06-10T07:09:04.301Z,18.60
2019-06-10T07:11:24.861Z,19.30
2019-06-10T07:13:54.984Z,19.40
2019-06-10T07:16:23.453Z,20.30
2019-06-10T07:18:53.887Z,20.20
2019-06-10T07:21:22.773Z,20.20
2019-06-10T07:23:52.851Z,20.40
2019-06-10T07:26:22.308Z,20.20
2019-06-10T07:28:53.430Z,20.70
2019-06-10T07:31:26.970Z,20.30
2019-06-10T07:33:52.607Z,21.00
2019-06-10T07:36:23.555Z,20.80
2019-06-10T07:38:53.952Z,20.70
2019-06-10T07:41:23.206Z,20.50
2019-06-10T07:43:52.779Z,20.50
2019-06-10T07:46:23.111Z,20.80
2019-06-10T07:48:56.117Z,20.70
2019-06-10T07:51:22.660Z,20.20
2019-06-10T07:53:52.589Z,19.80
2019-06-10T07:56:23.343Z,19.90
2019-06-10T07:58:52.765Z,20.20
2019-06-10T08:01:22.952Z,20.80
2019-06-10T08:03:52.629Z,21.10
2019-06-10T08:06:23.162Z,21.00
2019-06-10T08:08:53.122Z,21.30
2019-06-10T08:11:22.936Z,21.50
2019-06-10T08:13:53.784Z,22.30
2019-06-10T08:16:23.558Z,22.90
2019-06-10T08:19:20.132Z,24.00
2019-06-10T08:21:22.976Z,25.30
2019-06-10T08:23:54.302Z,25.90
2019-06-10T08:26:23.285Z,26.00
2019-06-10T08:28:53.010Z,25.30
2019-06-10T08:31:22.665Z,24.60
2019-06-10T08:33:53.444Z,25.40
2019-06-10T08:36:22.540Z,25.00
2019-06-10T08:38:52.687Z,25.20
2019-06-10T08:41:23.175Z,26.10
2019-06-10T08:43:52.858Z,24.60
2019-06-10T08:46:22.629Z,24.40
2019-06-10T08:48:52.604Z,25.10
2019-06-10T08:51:23.700Z,26.30
2019-06-10T08:53:53.219Z,25.10
2019-06-10T08:56:22.377Z,24.20
2019-06-10T08:58:53.834Z,25.30
2019-06-10T09:01:22.320Z,25.70
2019-06-10T09:03:53.453Z,26.10
2019-06-10T09:06:23.098Z,26.10
2019-06-10T09:08:54.414Z,25.40
2019-06-10T09:11:23.700Z,26.10
2019-06-10T09:13:53.219Z,26.10
2019-06-10T09:16:22.854Z,27.00
2019-06-10T09:18:54.991Z,27.80
2019-06-10T09:21:22.499Z,26.80
2019-06-10T09:23:58.681Z,25.60
2019-06-10T09:26:22.982Z,26.20
2019-06-10T09:28:55.772Z,26.30
2019-06-10T09:31:23.861Z,26.90
2019-06-10T09:33:56.722Z,26.00
2019-06-10T09:36:23.584Z,26.30
2019-06-10T09:38:55.055Z,27.30
2019-06-10T09:41:36.005Z,27.70
2019-06-10T09:43:56.741Z,27.20
2019-06-10T09:46:25.641Z,26.70
2019-06-10T09:48:56.184Z,27.00
2019-06-10T09:51:25.479Z,26.80
2019-06-10T09:54:02.410Z,26.50
2019-06-10T09:56:24.127Z,26.90
2019-06-10T09:58:55.089Z,26.60
2019-06-10T10:01:24.481Z,26.50
2019-06-10T10:03:59.251Z,26.50
2019-06-10T10:06:23.841Z,26.90
2019-06-10T10:08:58.071Z,26.70
2019-06-10T10:11:24.919Z,27.10
2019-06-10T10:13:53.684Z,26.60
2019-06-10T10:16:22.623Z,26.70
2019-06-10T10:18:57.535Z,26.40
2019-06-10T10:21:22.379Z,26.50
2019-06-10T10:24:06.571Z,26.70
2019-06-10T10:26:21.205Z,27.10
2019-06-10T10:28:51.750Z,27.20
2019-06-10T10:31:19.807Z,27.20
2019-06-10T10:33:48.555Z,25.90
2019-06-10T10:36:22.578Z,25.70
2019-06-10T10:38:55.655Z,26.00
2019-06-10T10:41:25.685Z,26.90
2019-06-10T10:43:58.119Z,26.80
2019-06-10T10:46:24.598Z,26.50
2019-06-10T10:48:58.751Z,25.90
2019-06-10T10:51:32.698Z,25.50
2019-06-10T10:54:22.392Z,25.50
2019-06-10T10:56:43.124Z,25.50
2019-06-10T10:59:17.023Z,25.20
2019-06-10T11:01:49.445Z,25.30
2019-06-10T11:04:23.193Z,25.20
2019-06-10T11:06:54.314Z,25.10
2019-06-10T11:09:24.857Z,25.00
2019-06-10T11:11:57.388Z,25.20
2019-06-10T11:14:26.270Z,25.20
2019-06-10T11:16:57.055Z,25.00
2019-06-10T11:19:25.094Z,25.00
2019-06-10T11:21:53.706Z,25.20
2019-06-10T11:24:35.525Z,25.40
2019-06-10T11:26:55.187Z,25.40
2019-06-10T11:29:23.047Z,25.20
2019-06-10T11:31:55.051Z,25.20
2019-06-10T11:34:21.699Z,25.40
2019-06-10T11:36:51.127Z,25.30
2019-06-10T11:39:22.446Z,25.40
2019-06-10T11:41:52.873Z,26.00
2019-06-10T11:44:22.501Z,25.80
2019-06-10T11:46:53.980Z,25.80
2019-06-10T11:49:23.665Z,25.80
2019-06-10T11:51:53.946Z,25.90
2019-06-10T11:54:24.013Z,26.00
2019-06-10T11:56:54.627Z,26.10
2019-06-10T11:59:21.786Z,25.80
2019-06-10T12:01:51.472Z,25.80
2019-06-10T12:04:20.389Z,26.10
2019-06-10T12:06:48.794Z,26.80
2019-06-10T12:09:17.241Z,27.30
2019-06-10T12:11:45.681Z,27.30
2019-06-10T12:14:14.102Z,27.20
2019-06-10T12:19:12.939Z,27.30
2019-06-10T12:21:43.495Z,27.60
2019-06-10T12:24:12.672Z,27.30
2019-06-10T12:26:43.399Z,26.80
2019-06-10T12:29:12.415Z,26.30
2019-06-10T12:31:42.754Z,26.70
2019-06-10T12:34:12.487Z,26.60
2019-06-10T12:36:42.387Z,26.70
2019-06-10T12:39:14.843Z,26.80
2019-06-10T12:41:42.879Z,26.60
2019-06-10T12:44:12.345Z,26.20
2019-06-10T12:46:43.140Z,26.30
2019-06-10T12:49:13.072Z,25.90
2019-06-10T12:51:42.031Z,25.80
2019-06-10T12:54:12.905Z,25.80
2019-06-10T12:56:42.381Z,26.00
2019-06-10T12:59:13.290Z,26.10
2019-06-10T13:10:39.203Z,26.70
2019-06-10T13:13:09.207Z,26.40
2019-06-10T13:15:38.278Z,26.50
2019-06-10T13:18:09.599Z,26.40
2019-06-10T13:20:39.843Z,26.10
2019-06-10T13:23:20.342Z,26.10
2019-06-10T13:25:50.354Z,26.70
2019-06-10T13:28:08.653Z,26.50
2019-06-10T13:30:37.234Z,26.70
2019-06-10T13:33:10.496Z,26.80
2019-06-10T13:35:35.831Z,26.90
2019-06-10T13:38:06.872Z,26.60
2019-06-10T13:40:36.162Z,26.10
2019-06-10T13:43:05.963Z,25.50
2019-06-10T13:45:34.539Z,25.30
2019-06-10T13:48:06.074Z,25.30
2019-06-10T13:50:33.179Z,25.60
2019-06-10T13:53:04.732Z,26.10
2019-06-10T13:55:32.852Z,26.60
2019-06-10T13:58:03.938Z,27.10
2019-06-10T14:00:42.118Z,26.70
2019-06-10T14:03:05.906Z,26.50
2019-06-10T14:05:34.397Z,26.00
2019-06-10T14:08:05.381Z,26.20
2019-06-10T14:10:32.646Z,25.90
2019-06-10T14:13:03.515Z,25.90
2019-06-10T14:15:32.887Z,25.60
2019-06-10T14:18:03.894Z,25.80
2019-06-10T14:20:32.504Z,26.00
2019-06-10T14:23:02.508Z,26.30
2019-06-10T14:25:33.065Z,26.10
2019-06-10T14:28:05.223Z,25.80
2019-06-10T14:30:32.451Z,25.30
2019-06-10T14:33:03.406Z,25.00
2019-06-10T14:35:33.099Z,24.80
2019-06-10T14:38:04.404Z,25.10
2019-06-10T14:40:32.454Z,25.20
2019-06-10T14:43:01.041Z,25.50
2019-06-10T14:45:32.522Z,25.40
2019-06-10T14:48:02.733Z,25.40
2019-06-10T14:50:32.474Z,25.40
2019-06-10T14:53:02.340Z,25.50
2019-06-10T14:55:33.866Z,25.60
2019-06-10T14:58:02.706Z,25.70
2019-06-10T15:00:33.288Z,25.10
2019-06-10T15:03:02.505Z,24.80
2019-06-10T15:05:32.392Z,24.80
2019-06-10T15:08:03.159Z,25.10
2019-06-10T15:10:32.213Z,25.10
2019-06-10T15:13:02.230Z,25.10
2019-06-10T15:15:32.918Z,24.70
2019-06-10T15:18:02.965Z,24.80
2019-06-10T15:20:32.950Z,25.00
2019-06-10T15:23:02.099Z,24.90
2019-06-10T15:25:48.227Z,25.00
2019-06-10T15:28:03.109Z,24.80
2019-06-10T15:30:34.149Z,24.80
2019-06-10T15:33:02.931Z,25.00
2019-06-10T15:35:32.772Z,25.10
2019-06-10T15:38:04.179Z,25.20
2019-06-10T15:40:32.529Z,25.10
2019-06-10T15:43:01.010Z,25.20
2019-06-10T15:45:29.455Z,25.10
2019-06-10T15:47:57.904Z,24.80
2019-06-10T15:50:27.593Z,24.90
2019-06-10T15:52:56.273Z,25.20
2019-06-10T15:55:49.142Z,25.20
2019-06-10T15:57:54.894Z,25.20
2019-06-10T16:00:28.851Z,25.40
2019-06-10T16:02:54.296Z,25.40
2019-06-10T16:05:25.405Z,25.30
2019-06-10T16:07:53.901Z,25.40
2019-06-10T16:10:27.488Z,25.40
2019-06-10T16:12:52.938Z,25.40
2019-06-10T16:15:26.082Z,25.30
2019-06-10T16:17:53.565Z,25.20
2019-06-10T16:20:23.217Z,25.30
2019-06-10T16:22:52.469Z,25.00
2019-06-10T16:25:23.478Z,24.90
2019-06-10T16:27:54.247Z,24.90
2019-06-10T16:30:23.220Z,25.00
2019-06-10T16:32:52.953Z,24.90
2019-06-10T16:35:23.924Z,25.20
2019-06-10T16:37:54.551Z,25.20
2019-06-10T16:40:24.284Z,25.50
2019-06-10T16:42:53.305Z,25.30
2019-06-10T16:45:27.639Z,25.20
2019-06-10T16:47:53.064Z,25.30
2019-06-10T16:50:26.950Z,25.40
2019-06-10T16:52:53.983Z,25.40
2019-06-10T16:55:24.172Z,25.20
2019-06-10T16:57:59.185Z,25.10
2019-06-10T17:00:25.979Z,25.00
2019-06-10T17:02:53.851Z,24.90
2019-06-10T17:05:25.130Z,24.80
2019-06-10T17:07:52.727Z,25.00
2019-06-10T17:10:21.947Z,24.80
2019-06-10T17:13:03.146Z,24.70
2019-06-10T17:15:31.401Z,24.70
2019-06-10T17:17:59.829Z,24.60
2019-06-10T17:20:29.665Z,24.60
2019-06-10T17:22:59.944Z,24.60
2019-06-10T17:25:29.606Z,24.40
2019-06-10T17:27:58.337Z,24.50
2019-06-10T17:30:27.259Z,24.50
2019-06-10T17:32:56.918Z,24.30
2019-06-10T17:35:26.198Z,24.30
2019-06-10T17:37:54.877Z,24.30
2019-06-10T17:40:24.931Z,24.30
2019-06-10T17:42:53.517Z,24.20
2019-06-10T17:45:25.769Z,24.10
2019-06-10T17:47:52.538Z,23.90
2019-06-10T17:50:25.290Z,23.70
2019-06-10T17:52:54.097Z,23.40
2019-06-10T17:55:25.978Z,23.20
2019-06-10T17:57:53.104Z,22.90
2019-06-10T18:00:23.428Z,22.60
2019-06-10T18:02:53.636Z,22.50
2019-06-10T18:05:23.540Z,22.40
2019-06-10T18:07:52.761Z,22.30
2019-06-10T18:10:22.430Z,22.10
2019-06-10T18:12:52.735Z,22.20
2019-06-10T18:15:22.215Z,22.00
2019-06-10T18:17:52.187Z,22.10
2019-06-10T18:20:22.526Z,21.90
2019-06-10T18:22:52.958Z,21.80
2019-06-10T18:25:22.926Z,21.80
2019-06-10T18:27:52.322Z,21.80
2019-06-10T18:30:22.145Z,21.70
2019-06-10T18:32:52.522Z,21.50
2019-06-10T18:35:22.425Z,21.50
2019-06-10T18:37:52.905Z,21.40
2019-06-10T18:40:21.568Z,21.30
2019-06-10T18:42:52.287Z,21.30
2019-06-10T18:45:22.435Z,21.20
2019-06-10T18:47:53.973Z,21.00
2019-06-10T18:50:25.868Z,20.90
2019-06-10T18:52:53.820Z,20.80
2019-06-10T18:55:23.540Z,20.70
2019-06-10T18:57:52.996Z,20.70
2019-06-10T19:00:22.994Z,20.60
2019-06-10T19:03:08.621Z,20.50
2019-06-10T19:05:22.512Z,20.30
2019-06-10T19:07:52.893Z,20.20
2019-06-10T19:10:23.088Z,20.20
2019-06-10T19:12:53.157Z,20.20
2019-06-10T19:15:22.090Z,20.20
2019-06-10T19:17:53.439Z,20.20
2019-06-10T19:20:23.419Z,20.20
2019-06-10T19:22:52.703Z,20.00
2019-06-10T19:25:21.337Z,19.90
2019-06-10T19:27:49.784Z,19.90
2019-06-10T19:30:18.917Z,19.90
2019-06-10T19:32:47.352Z,19.80
2019-06-10T19:35:17.619Z,19.70
2019-06-10T19:37:46.051Z,19.60
2019-06-10T19:40:14.879Z,19.50
2019-06-10T19:42:44.731Z,19.50
2019-06-10T19:45:13.676Z,19.50
2019-06-10T19:47:45.533Z,19.40
2019-06-10T19:50:12.629Z,19.30
2019-06-10T19:52:44.901Z,19.30
2019-06-10T19:55:13.308Z,19.10
2019-06-10T19:57:41.892Z,19.10
2019-06-10T20:00:12.791Z,19.20
2019-06-10T20:02:44.060Z,19.20
2019-06-10T20:05:12.598Z,19.10
2019-06-10T20:07:45.822Z,19.10
2019-06-10T20:10:13.192Z,19.00
2019-06-10T20:12:44.798Z,19.10
2019-06-10T20:15:22.401Z,19.00
2019-06-10T20:17:52.449Z,19.00
2019-06-10T20:20:22.726Z,18.90
2019-06-10T20:22:52.997Z,18.90
2019-06-10T20:25:22.383Z,18.90
2019-06-10T20:27:52.395Z,18.90
2019-06-10T20:30:28.380Z,18.90
2019-06-10T20:32:55.990Z,18.90
2019-06-10T20:35:23.278Z,18.90
2019-06-10T20:37:54.091Z,18.90
2019-06-10T20:40:23.172Z,18.90
2019-06-10T20:42:51.590Z,18.80
2019-06-10T20:45:20.065Z,18.80
2019-06-10T20:47:48.509Z,18.80
2019-06-10T20:50:18.564Z,18.70
2019-06-10T20:52:47.859Z,18.70
2019-06-10T20:55:17.405Z,18.70
2019-06-10T20:57:55.914Z,18.60
2019-06-10T21:00:33.984Z,18.50
2019-06-10T21:03:03.264Z,18.60
2019-06-10T21:05:33.422Z,18.50
2019-06-10T21:08:04.083Z,18.40
2019-06-10T21:10:35.087Z,18.40
2019-06-10T21:13:07.521Z,18.30
2019-06-10T21:15:36.876Z,18.30
2019-06-10T21:18:06.343Z,18.20
2019-06-10T21:20:34.793Z,18.10
2019-06-10T21:23:03.474Z,18.20
2019-06-10T21:25:32.620Z,18.10
2019-06-10T21:28:03.056Z,18.10
2019-06-10T21:30:40.845Z,18.00
2019-06-10T21:33:03.608Z,18.00
2019-06-10T21:35:34.818Z,18.00
2019-06-10T21:38:03.906Z,18.20
2019-06-10T21:40:33.125Z,18.30
2019-06-10T21:43:02.882Z,18.30
2019-06-10T21:45:32.954Z,18.10
2019-06-10T21:48:02.405Z,18.10
2019-06-10T21:50:33.267Z,18.20
2019-06-10T21:53:02.897Z,18.10
2019-06-10T21:55:33.041Z,18.00
2019-06-10T21:58:03.722Z,18.10
2019-06-10T22:00:51.656Z,18.00
2019-06-10T22:03:05.041Z,18.00
2019-06-10T22:05:33.616Z,18.00
2019-06-10T22:08:03.152Z,18.00
2019-06-10T22:10:33.613Z,18.00
2019-06-10T22:13:03.257Z,18.00
2019-06-10T22:15:33.322Z,18.00
2019-06-10T22:18:02.310Z,18.00
2019-06-10T22:20:32.434Z,18.00
2019-06-10T22:23:02.685Z,17.90
2019-06-10T22:25:32.812Z,17.90
2019-06-10T22:28:02.744Z,17.90
2019-06-10T22:30:32.162Z,17.90
2019-06-10T22:33:03.054Z,17.90
2019-06-10T22:35:31.011Z,17.90
2019-06-10T22:37:59.449Z,18.00
2019-06-10T22:40:28.347Z,18.00
2019-06-10T22:43:02.849Z,18.00
2019-06-10T22:45:32.303Z,18.00
2019-06-10T22:48:02.989Z,18.00
2019-06-10T22:50:32.279Z,17.90
2019-06-10T22:53:03.609Z,17.90
2019-06-10T22:55:32.132Z,17.90
2019-06-10T22:58:03.330Z,17.90
2019-06-10T23:00:31.078Z,17.80
2019-06-10T23:02:59.491Z,17.90
2019-06-10T23:05:27.937Z,17.90
2019-06-10T23:07:57.441Z,17.90
2019-06-10T23:10:26.279Z,17.90
2019-06-10T23:12:57.798Z,17.90
2019-06-10T23:15:25.941Z,17.80
2019-06-10T23:17:56.754Z,17.80
2019-06-10T23:20:24.572Z,17.80
2019-06-10T23:22:56.089Z,17.80
2019-06-10T23:25:23.707Z,17.80
2019-06-10T23:27:54.466Z,17.90
2019-06-10T23:30:22.600Z,17.80
2019-06-10T23:32:54.430Z,17.80
2019-06-10T23:35:23.119Z,17.70
2019-06-10T23:37:55.111Z,17.60
2019-06-10T23:40:23.504Z,17.70
2019-06-10T23:42:53.152Z,17.70
2019-06-10T23:45:22.432Z,17.70
2019-06-10T23:47:52.949Z,17.70
2019-06-10T23:50:22.484Z,17.70
2019-06-10T23:52:54.095Z,17.70
2019-06-10T23:55:22.742Z,17.70
2019-06-10T23:57:53.094Z,17.60
