createdAt,value
2022-08-22T00:02:01.794Z,93.02
2022-08-22T00:02:47.029Z,90.11
2022-08-22T00:02:54.492Z,89.80
2022-08-22T00:06:55.199Z,93.34
2022-08-22T00:11:50.443Z,93.02
2022-08-22T00:16:46.961Z,92.99
2022-08-22T00:21:43.016Z,93.24
2022-08-22T00:26:36.172Z,94.04
2022-08-22T00:31:31.955Z,94.79
2022-08-22T00:36:25.933Z,95.17
2022-08-22T00:41:25.417Z,95.57
2022-08-22T00:46:22.106Z,97.24
2022-08-22T00:51:26.413Z,97.49
2022-08-22T00:56:30.836Z,96.82
2022-08-22T01:01:25.429Z,99.08
2022-08-22T01:06:21.707Z,99.64
2022-08-22T01:11:28.058Z,89.34
2022-08-22T01:16:33.581Z,90.32
2022-08-22T01:21:39.340Z,97.33
2022-08-22T01:26:53.446Z,97.47
2022-08-22T01:31:58.037Z,97.40
2022-08-22T01:37:04.501Z,98.95
2022-08-22T01:42:17.934Z,98.76
2022-08-22T01:47:11.180Z,98.58
2022-08-22T01:52:06.443Z,99.64
2022-08-22T01:57:01.940Z,100.00
2022-08-22T02:02:01.728Z,99.43
2022-08-22T02:07:02.353Z,100.00
2022-08-22T02:11:55.123Z,99.95
2022-08-22T02:16:47.549Z,100.00
2022-08-22T02:21:47.681Z,100.00
2022-08-22T02:26:46.619Z,100.00
2022-08-22T02:31:40.705Z,100.00
2022-08-22T02:36:34.263Z,99.45
2022-08-22T02:41:30.910Z,100.00
2022-08-22T02:46:25.595Z,99.59
2022-08-22T02:51:19.889Z,99.28
2022-08-22T02:56:12.211Z,98.88
2022-08-22T03:01:16.831Z,99.19
2022-08-22T03:06:10.542Z,100.00
2022-08-22T03:11:06.169Z,99.70
2022-08-22T03:15:57.420Z,99.39
2022-08-22T03:20:52.232Z,99.50
2022-08-22T03:25:50.926Z,100.00
2022-08-22T03:30:46.650Z,100.00
2022-08-22T03:35:38.698Z,100.00
2022-08-22T03:40:32.103Z,99.96
2022-08-22T03:45:41.837Z,100.00
2022-08-22T03:50:50.513Z,100.00
2022-08-22T03:55:54.685Z,100.00
2022-08-22T04:01:02.665Z,100.00
2022-08-22T04:06:04.295Z,100.00
2022-08-22T04:11:22.074Z,100.00
2022-08-22T04:16:22.324Z,100.00
2022-08-22T04:21:20.712Z,100.00
2022-08-22T04:26:12.904Z,100.00
2022-08-22T04:31:08.794Z,100.00
2022-08-22T04:36:02.518Z,100.00
2022-08-22T04:41:01.412Z,100.00
2022-08-22T04:45:59.118Z,92.58
2022-08-22T04:51:00.294Z,93.45
2022-08-22T04:56:06.637Z,93.94
2022-08-22T05:01:00.928Z,95.21
2022-08-22T05:05:53.099Z,95.24
2022-08-22T05:10:46.426Z,96.24
2022-08-22T05:15:42.017Z,96.91
2022-08-22T05:20:33.692Z,97.35
2022-08-22T05:25:29.566Z,100.00
2022-08-22T05:30:28.107Z,100.00
2022-08-22T05:35:23.215Z,100.00
2022-08-22T05:40:20.951Z,100.00
2022-08-22T05:45:13.046Z,100.00
2022-08-22T05:50:07.222Z,100.00
2022-08-22T05:55:05.610Z,100.00
2022-08-22T06:00:03.838Z,100.00
2022-08-22T06:05:11.748Z,100.00
2022-08-22T06:10:19.240Z,100.00
2022-08-22T06:15:20.942Z,100.00
2022-08-22T06:20:12.357Z,100.00
2022-08-22T06:25:14.821Z,100.00
2022-08-22T06:30:06.946Z,100.00
2022-08-22T06:35:02.811Z,100.00
2022-08-22T06:39:58.868Z,100.00
2022-08-22T06:44:54.258Z,100.00
2022-08-22T06:49:49.154Z,100.00
2022-08-22T06:54:46.361Z,100.00
2022-08-22T06:59:41.049Z,100.00
2022-08-22T07:04:34.684Z,100.00
2022-08-22T07:09:27.732Z,100.00
2022-08-22T07:14:20.613Z,100.00
2022-08-22T07:19:14.476Z,100.00
2022-08-22T07:24:08.393Z,100.00
2022-08-22T07:29:11.415Z,100.00
2022-08-22T07:34:13.562Z,100.00
2022-08-22T07:39:21.842Z,100.00
2022-08-22T07:44:19.526Z,100.00
2022-08-22T07:49:23.408Z,100.00
2022-08-22T07:54:18.221Z,100.00
2022-08-22T07:59:12.981Z,100.00
2022-08-22T08:04:06.089Z,100.00
2022-08-22T08:08:57.614Z,100.00
2022-08-22T08:13:55.402Z,100.00
2022-08-22T08:18:49.490Z,100.00
2022-08-22T08:23:48.664Z,100.00
2022-08-22T08:28:44.551Z,100.00
2022-08-22T08:33:40.185Z,100.00
2022-08-22T08:38:35.444Z,100.00
2022-08-22T08:43:38.329Z,100.00
2022-08-22T08:48:52.907Z,100.00
2022-08-22T08:54:12.990Z,100.00
2022-08-22T08:59:10.871Z,100.00
2022-08-22T09:04:38.664Z,100.00
2022-08-22T09:09:52.399Z,100.00
2022-08-22T09:15:14.590Z,100.00
2022-08-22T09:20:27.799Z,100.00
2022-08-22T09:25:38.441Z,100.00
2022-08-22T09:30:47.705Z,99.13
2022-08-22T09:40:15.705Z,99.25
2022-08-22T09:41:38.859Z,98.91
2022-08-22T09:46:37.133Z,99.32
2022-08-22T09:51:44.289Z,97.67
2022-08-22T09:56:52.624Z,96.71
2022-08-22T10:01:52.568Z,96.96
2022-08-22T10:06:54.795Z,96.44
2022-08-22T10:11:49.653Z,96.16
2022-08-22T10:17:01.385Z,95.91
2022-08-22T10:22:35.167Z,94.20
2022-08-22T10:27:39.857Z,91.79
2022-08-22T10:32:38.042Z,81.47
2022-08-22T10:37:36.932Z,77.74
2022-08-22T10:42:35.247Z,70.25
2022-08-22T10:47:32.077Z,66.17
2022-08-22T10:52:27.487Z,66.62
2022-08-22T10:57:44.361Z,65.52
2022-08-22T11:02:44.911Z,63.17
2022-08-22T11:07:51.794Z,62.04
2022-08-22T11:12:54.511Z,61.34
2022-08-22T11:18:21.496Z,61.19
2022-08-22T11:23:30.002Z,61.66
2022-08-22T11:28:35.395Z,60.86
2022-08-22T11:33:46.236Z,60.52
2022-08-22T11:38:45.042Z,61.73
2022-08-22T11:43:44.876Z,59.06
2022-08-22T11:48:54.691Z,59.84
2022-08-22T11:53:50.169Z,58.47
2022-08-22T11:58:53.898Z,56.10
2022-08-22T12:04:03.627Z,56.21
2022-08-22T12:09:14.774Z,58.50
2022-08-22T12:14:22.383Z,57.10
2022-08-22T12:19:26.468Z,55.55
2022-08-22T12:25:02.671Z,56.76
2022-08-22T12:30:14.362Z,55.45
2022-08-22T12:35:29.688Z,53.23
2022-08-22T12:40:43.990Z,54.19
2022-08-22T12:45:56.600Z,55.06
2022-08-22T12:50:55.094Z,55.37
2022-08-22T12:56:01.166Z,54.91
2022-08-22T13:00:55.559Z,54.98
2022-08-22T13:06:00.584Z,54.82
2022-08-22T13:10:55.428Z,54.25
2022-08-22T13:15:57.330Z,53.35
2022-08-22T13:20:55.193Z,53.12
2022-08-22T13:26:03.540Z,53.11
2022-08-22T13:31:00.897Z,54.71
2022-08-22T13:35:58.943Z,53.01
2022-08-22T13:40:52.341Z,53.46
2022-08-22T13:45:54.854Z,53.48
2022-08-22T13:51:08.815Z,53.01
2022-08-22T13:56:05.418Z,52.30
2022-08-22T14:01:18.650Z,52.59
2022-08-22T14:06:35.506Z,52.99
2022-08-22T14:11:38.069Z,52.06
2022-08-22T14:16:30.815Z,50.58
2022-08-22T14:21:49.072Z,50.01
2022-08-22T14:26:47.886Z,48.49
2022-08-22T14:31:38.763Z,47.27
2022-08-22T14:36:37.372Z,47.99
2022-08-22T14:41:52.926Z,46.92
2022-08-22T14:46:52.865Z,46.96
2022-08-22T14:51:49.074Z,47.52
2022-08-22T14:56:43.985Z,46.48
2022-08-22T15:01:37.409Z,46.77
2022-08-22T15:06:38.068Z,46.34
2022-08-22T15:11:31.886Z,47.61
2022-08-22T15:16:31.859Z,47.95
2022-08-22T15:21:25.364Z,47.40
2022-08-22T15:26:25.305Z,48.54
2022-08-22T15:31:19.851Z,49.65
2022-08-22T15:36:17.200Z,49.50
2022-08-22T15:41:36.015Z,49.01
2022-08-22T15:46:33.618Z,48.48
2022-08-22T15:51:42.128Z,48.99
2022-08-22T15:56:36.800Z,50.28
2022-08-22T16:01:31.117Z,49.48
2022-08-22T16:06:50.949Z,50.18
2022-08-22T16:11:43.899Z,49.08
2022-08-22T16:16:56.307Z,49.23
2022-08-22T16:22:16.565Z,49.47
2022-08-22T16:27:22.271Z,50.66
2022-08-22T16:32:14.243Z,51.45
2022-08-22T16:37:33.928Z,51.68
2022-08-22T16:42:30.231Z,51.62
2022-08-22T16:47:26.679Z,52.27
2022-08-22T16:52:46.430Z,51.25
2022-08-22T16:58:04.958Z,52.16
2022-08-22T17:03:06.454Z,51.10
2022-08-22T17:08:09.190Z,51.18
2022-08-22T17:13:16.597Z,50.50
2022-08-22T17:18:24.807Z,50.40
2022-08-22T17:23:28.795Z,50.23
2022-08-22T17:28:33.546Z,51.13
2022-08-22T17:33:51.856Z,50.81
2022-08-22T17:39:04.431Z,51.16
2022-08-22T17:44:11.115Z,52.11
2022-08-22T17:49:11.954Z,52.41
2022-08-22T17:54:10.704Z,51.84
2022-08-22T17:59:10.615Z,52.01
2022-08-22T18:04:07.643Z,52.66
2022-08-22T18:09:16.270Z,52.73
2022-08-22T18:14:12.848Z,53.78
2022-08-22T18:19:10.076Z,53.39
2022-08-22T18:24:03.906Z,54.68
2022-08-22T18:28:58.190Z,56.25
2022-08-22T18:33:58.944Z,57.97
2022-08-22T18:38:58.431Z,58.10
2022-08-22T18:43:50.860Z,58.78
2022-08-22T18:49:11.563Z,57.71
2022-08-22T18:54:22.135Z,58.81
2022-08-22T18:59:37.645Z,59.80
2022-08-22T19:05:08.937Z,60.90
2022-08-22T19:10:18.871Z,62.34
2022-08-22T19:15:25.289Z,63.57
2022-08-22T19:20:41.972Z,64.90
2022-08-22T19:25:34.428Z,64.99
2022-08-22T19:30:51.801Z,64.97
2022-08-22T19:36:04.113Z,65.67
2022-08-22T19:40:59.473Z,66.06
2022-08-22T19:45:49.296Z,66.50
2022-08-22T19:50:40.492Z,65.57
2022-08-22T19:55:45.102Z,65.78
2022-08-22T20:00:56.407Z,64.48
2022-08-22T20:05:57.645Z,65.14
2022-08-22T20:11:01.634Z,64.94
2022-08-22T20:16:11.352Z,64.73
2022-08-22T20:21:02.735Z,65.38
2022-08-22T20:25:57.263Z,65.11
2022-08-22T20:30:52.539Z,64.74
2022-08-22T20:35:53.811Z,64.01
2022-08-22T20:40:56.255Z,62.34
2022-08-22T20:46:03.178Z,61.73
2022-08-22T20:51:04.779Z,60.74
2022-08-22T20:55:56.767Z,61.16
2022-08-22T21:00:50.258Z,61.86
2022-08-22T21:05:42.120Z,62.26
2022-08-22T21:10:49.327Z,60.86
2022-08-22T21:15:41.691Z,60.42
2022-08-22T21:20:36.443Z,61.05
2022-08-22T21:25:26.381Z,61.27
2022-08-22T21:30:25.775Z,61.51
2022-08-22T21:35:27.197Z,61.24
2022-08-22T21:40:19.770Z,60.89
2022-08-22T21:45:12.919Z,62.46
2022-08-22T21:50:12.117Z,62.21
2022-08-22T21:55:17.363Z,63.79
2022-08-22T22:00:15.265Z,64.14
2022-08-22T22:05:13.817Z,63.98
2022-08-22T22:10:03.636Z,64.35
2022-08-22T22:14:54.256Z,64.49
2022-08-22T22:19:44.081Z,64.25
2022-08-22T22:24:36.642Z,65.54
2022-08-22T22:29:27.146Z,65.04
2022-08-22T22:34:17.242Z,65.32
2022-08-22T22:39:08.502Z,66.33
2022-08-22T22:44:00.891Z,68.07
2022-08-22T22:48:50.386Z,68.93
2022-08-22T22:53:40.492Z,69.50
2022-08-22T22:58:35.527Z,70.01
2022-08-22T23:03:28.160Z,70.11
2022-08-22T23:08:18.131Z,71.35
2022-08-22T23:13:09.452Z,71.45
2022-08-22T23:18:01.535Z,71.02
2022-08-22T23:22:53.747Z,72.25
2022-08-22T23:27:43.355Z,72.37
2022-08-22T23:32:32.902Z,71.19
2022-08-22T23:37:22.947Z,71.71
2022-08-22T23:42:15.469Z,71.57
2022-08-22T23:47:05.636Z,70.75
2022-08-22T23:51:55.244Z,69.92
2022-08-22T23:56:46.052Z,69.93
