createdAt,value
2018-10-12T00:01:26.430Z,17.50
2018-10-12T00:03:56.373Z,17.50
2018-10-12T00:06:26.590Z,17.50
2018-10-12T00:08:56.516Z,17.50
2018-10-12T00:11:26.314Z,17.50
2018-10-12T00:13:56.439Z,17.40
2018-10-12T00:16:26.370Z,17.40
2018-10-12T00:18:56.329Z,17.40
2018-10-12T00:21:26.272Z,17.40
2018-10-12T00:23:56.360Z,17.40
2018-10-12T00:26:26.534Z,17.40
2018-10-12T00:28:56.493Z,17.40
2018-10-12T00:31:26.448Z,17.40
2018-10-12T00:33:56.261Z,17.40
2018-10-12T00:36:26.293Z,17.40
2018-10-12T00:38:56.085Z,17.40
2018-10-12T00:41:26.065Z,17.40
2018-10-12T00:43:56.181Z,17.40
2018-10-12T00:46:26.117Z,17.40
2018-10-12T00:48:55.998Z,17.30
2018-10-12T00:51:26.190Z,17.30
2018-10-12T00:53:56.024Z,17.30
2018-10-12T00:56:25.902Z,17.30
2018-10-12T00:58:55.750Z,17.30
2018-10-12T01:01:25.547Z,17.30
2018-10-12T01:03:55.582Z,17.20
2018-10-12T01:06:25.607Z,17.20
2018-10-12T01:08:55.561Z,17.20
2018-10-12T01:11:25.587Z,17.20
2018-10-12T01:13:55.455Z,17.30
2018-10-12T01:16:25.446Z,17.30
2018-10-12T01:18:55.355Z,17.30
2018-10-12T01:21:25.398Z,17.30
2018-10-12T01:23:55.249Z,17.30
2018-10-12T01:26:25.292Z,17.30
2018-10-12T01:28:56.394Z,17.30
2018-10-12T01:31:27.328Z,17.30
2018-10-12T01:33:57.050Z,17.30
2018-10-12T01:36:27.069Z,17.30
2018-10-12T01:38:56.894Z,17.30
2018-10-12T01:41:26.830Z,17.40
2018-10-12T01:43:56.727Z,17.30
2018-10-12T01:46:26.893Z,17.30
2018-10-12T01:48:56.798Z,17.30
2018-10-12T01:51:26.642Z,17.30
2018-10-12T01:53:56.540Z,17.30
2018-10-12T01:56:26.512Z,17.30
2018-10-12T01:58:56.256Z,17.40
2018-10-12T02:01:26.413Z,17.40
2018-10-12T02:03:56.288Z,17.40
2018-10-12T02:06:26.246Z,17.40
2018-10-12T02:08:56.014Z,17.30
2018-10-12T02:11:25.985Z,17.30
2018-10-12T02:13:56.141Z,17.30
2018-10-12T02:16:25.988Z,17.30
2018-10-12T02:18:56.004Z,17.20
2018-10-12T02:21:25.950Z,17.20
2018-10-12T02:23:55.967Z,17.20
2018-10-12T02:26:26.071Z,17.20
2018-10-12T02:28:55.960Z,17.20
2018-10-12T02:31:25.911Z,17.20
2018-10-12T02:33:55.765Z,17.20
2018-10-12T02:36:25.661Z,17.20
2018-10-12T02:38:55.577Z,17.20
2018-10-12T02:41:25.662Z,17.20
2018-10-12T02:43:55.508Z,17.10
2018-10-12T02:46:25.311Z,17.10
2018-10-12T02:48:55.325Z,17.10
2018-10-12T02:51:25.042Z,17.00
2018-10-12T02:53:55.052Z,17.10
2018-10-12T02:56:25.203Z,17.00
2018-10-12T02:58:55.397Z,17.00
2018-10-12T03:01:25.443Z,17.00
2018-10-12T03:03:55.367Z,17.00
2018-10-12T03:06:25.310Z,17.00
2018-10-12T03:08:55.228Z,17.00
2018-10-12T03:11:25.213Z,17.00
2018-10-12T03:13:55.025Z,17.00
2018-10-12T03:16:24.985Z,16.90
2018-10-12T03:18:55.254Z,16.90
2018-10-12T03:21:25.209Z,16.90
2018-10-12T03:23:55.107Z,16.90
2018-10-12T03:26:25.060Z,16.80
2018-10-12T03:28:55.017Z,16.90
2018-10-12T03:31:25.438Z,16.80
2018-10-12T03:33:55.561Z,16.80
2018-10-12T03:36:26.164Z,16.80
2018-10-12T03:38:56.268Z,16.80
2018-10-12T03:41:26.056Z,16.80
2018-10-12T03:43:56.012Z,16.80
2018-10-12T03:46:25.851Z,16.80
2018-10-12T03:48:55.908Z,16.90
2018-10-12T03:51:25.999Z,16.80
2018-10-12T03:53:55.890Z,16.80
2018-10-12T03:56:25.810Z,16.80
2018-10-12T03:58:55.615Z,16.70
2018-10-12T04:01:25.369Z,16.70
2018-10-12T04:03:55.182Z,16.70
2018-10-12T04:06:25.381Z,16.70
2018-10-12T04:08:55.340Z,16.60
2018-10-12T04:11:25.171Z,16.60
2018-10-12T04:13:55.165Z,16.60
2018-10-12T04:16:25.317Z,16.60
2018-10-12T04:18:55.452Z,16.60
2018-10-12T04:21:25.426Z,16.60
2018-10-12T04:23:55.312Z,16.50
2018-10-12T04:26:25.199Z,16.50
2018-10-12T04:28:55.110Z,16.50
2018-10-12T04:31:25.021Z,16.50
2018-10-12T04:33:54.914Z,16.50
2018-10-12T04:36:24.999Z,16.50
2018-10-12T04:39:11.890Z,16.50
2018-10-12T04:41:42.056Z,16.50
2018-10-12T04:44:11.886Z,16.40
2018-10-12T04:46:43.372Z,16.40
2018-10-12T04:49:15.489Z,16.40
2018-10-12T04:51:55.180Z,16.40
2018-10-12T04:54:25.485Z,16.30
2018-10-12T04:56:55.514Z,16.30
2018-10-12T04:59:25.366Z,16.30
2018-10-12T05:01:55.364Z,16.30
2018-10-12T05:04:25.267Z,16.20
2018-10-12T05:06:55.069Z,16.20
2018-10-12T05:09:25.100Z,16.20
2018-10-12T05:11:55.429Z,16.20
2018-10-12T05:14:25.347Z,16.20
2018-10-12T05:16:55.297Z,16.20
2018-10-12T05:19:25.448Z,16.20
2018-10-12T05:21:55.599Z,16.10
2018-10-12T05:24:25.475Z,16.10
2018-10-12T05:26:55.374Z,16.10
2018-10-12T05:29:25.265Z,16.10
2018-10-12T05:31:55.059Z,16.10
2018-10-12T05:34:24.877Z,16.10
2018-10-12T05:36:54.815Z,16.10
2018-10-12T05:39:25.008Z,16.10
2018-10-12T05:41:54.698Z,16.00
2018-10-12T05:44:24.702Z,16.10
2018-10-12T05:46:54.638Z,16.10
2018-10-12T05:49:41.127Z,16.10
2018-10-12T05:52:10.995Z,16.00
2018-10-12T05:54:41.052Z,16.00
2018-10-12T05:57:11.427Z,16.10
2018-10-12T05:59:41.327Z,16.10
2018-10-12T06:02:11.288Z,16.10
2018-10-12T06:04:41.292Z,16.10
2018-10-12T06:07:11.240Z,16.10
2018-10-12T06:09:41.302Z,16.10
2018-10-12T06:12:11.068Z,16.10
2018-10-12T06:14:41.144Z,16.10
2018-10-12T06:17:10.995Z,16.10
2018-10-12T06:19:41.321Z,16.10
2018-10-12T06:22:11.220Z,16.20
2018-10-12T06:24:41.027Z,16.20
2018-10-12T06:27:10.913Z,16.20
2018-10-12T06:29:40.981Z,16.30
2018-10-12T06:32:11.138Z,16.30
2018-10-12T06:34:41.041Z,16.40
2018-10-12T06:37:10.879Z,16.40
2018-10-12T06:39:40.865Z,16.40
2018-10-12T06:42:10.848Z,16.50
2018-10-12T06:44:40.841Z,16.60
2018-10-12T06:47:10.673Z,16.60
2018-10-12T06:49:40.607Z,16.70
2018-10-12T06:52:10.776Z,16.70
2018-10-12T06:54:40.641Z,16.80
2018-10-12T06:57:10.693Z,16.80
2018-10-12T06:59:40.744Z,16.90
2018-10-12T07:02:14.276Z,17.00
2018-10-12T07:04:45.191Z,17.10
2018-10-12T07:07:15.377Z,17.20
2018-10-12T07:09:45.484Z,17.20
2018-10-12T07:12:15.911Z,17.30
2018-10-12T07:14:45.858Z,17.30
2018-10-12T07:17:15.903Z,17.40
2018-10-12T07:19:45.881Z,17.40
2018-10-12T07:22:15.827Z,17.50
2018-10-12T07:24:45.586Z,17.50
2018-10-12T07:27:15.366Z,17.60
2018-10-12T07:29:45.350Z,17.70
2018-10-12T07:32:15.527Z,17.80
2018-10-12T07:34:45.581Z,17.90
2018-10-12T07:37:15.491Z,18.00
2018-10-12T07:39:45.349Z,18.10
2018-10-12T07:42:15.155Z,18.20
2018-10-12T07:44:44.908Z,18.30
2018-10-12T07:47:14.876Z,18.50
2018-10-12T07:49:44.856Z,18.60
2018-10-12T07:52:15.128Z,18.70
2018-10-12T07:54:45.225Z,18.80
2018-10-12T07:57:16.117Z,18.80
2018-10-12T07:59:58.265Z,18.80
2018-10-12T08:02:28.439Z,18.70
2018-10-12T08:04:58.475Z,18.80
2018-10-12T08:07:28.496Z,18.80
2018-10-12T08:09:58.412Z,18.90
2018-10-12T08:12:28.309Z,19.00
2018-10-12T08:14:58.195Z,19.10
2018-10-12T08:17:28.176Z,19.20
2018-10-12T08:19:58.271Z,19.20
2018-10-12T08:22:28.238Z,19.30
2018-10-12T08:24:58.165Z,19.30
2018-10-12T08:27:27.995Z,19.40
2018-10-12T08:29:58.933Z,19.40
2018-10-12T08:32:29.233Z,19.50
2018-10-12T08:34:59.349Z,19.60
2018-10-12T08:37:29.272Z,19.60
2018-10-12T08:39:59.332Z,19.70
2018-10-12T08:42:29.228Z,19.70
2018-10-12T08:44:59.211Z,19.80
2018-10-12T08:47:29.457Z,19.90
2018-10-12T08:49:59.229Z,19.90
2018-10-12T08:52:29.289Z,20.00
2018-10-12T08:54:59.244Z,20.00
2018-10-12T08:57:28.997Z,20.10
2018-10-12T08:59:58.810Z,20.10
2018-10-12T09:02:28.784Z,20.20
2018-10-12T09:04:59.197Z,20.20
2018-10-12T09:07:29.422Z,20.30
2018-10-12T09:09:59.407Z,20.30
2018-10-12T09:12:29.279Z,20.50
2018-10-12T09:14:59.239Z,20.60
2018-10-12T09:17:29.249Z,20.70
2018-10-12T09:19:59.404Z,20.70
2018-10-12T09:22:29.360Z,20.70
2018-10-12T09:24:59.567Z,20.70
2018-10-12T09:27:29.386Z,20.80
2018-10-12T09:29:59.220Z,20.90
2018-10-12T09:32:28.974Z,20.90
2018-10-12T09:34:58.862Z,20.70
2018-10-12T09:37:29.188Z,20.70
2018-10-12T09:39:59.070Z,20.80
2018-10-12T09:42:29.078Z,20.90
2018-10-12T09:44:59.070Z,21.00
2018-10-12T09:47:29.053Z,21.00
2018-10-12T09:49:58.875Z,21.00
2018-10-12T09:52:28.743Z,21.00
2018-10-12T09:54:58.699Z,21.10
2018-10-12T09:57:33.786Z,21.00
2018-10-12T10:00:04.319Z,21.00
2018-10-12T10:02:39.091Z,21.00
2018-10-12T10:05:10.378Z,21.00
2018-10-12T10:07:41.024Z,21.00
2018-10-12T10:10:10.981Z,21.10
2018-10-12T10:12:40.780Z,21.10
2018-10-12T10:15:11.181Z,21.10
2018-10-12T10:17:41.034Z,21.10
2018-10-12T10:20:11.037Z,21.10
2018-10-12T10:22:41.016Z,21.20
2018-10-12T10:25:11.049Z,21.20
2018-10-12T10:27:41.735Z,21.30
2018-10-12T10:30:11.910Z,21.40
2018-10-12T10:32:41.858Z,21.40
2018-10-12T10:35:12.259Z,21.40
2018-10-12T10:37:42.011Z,21.50
2018-10-12T10:40:11.968Z,21.60
2018-10-12T10:42:41.844Z,21.60
2018-10-12T10:45:11.674Z,21.60
2018-10-12T10:47:41.996Z,21.60
2018-10-12T10:50:12.042Z,21.60
2018-10-12T10:52:42.017Z,21.60
2018-10-12T10:55:12.046Z,21.60
2018-10-12T10:57:41.839Z,21.70
2018-10-12T11:00:11.789Z,21.70
2018-10-12T11:02:41.689Z,21.70
2018-10-12T11:05:11.788Z,21.80
2018-10-12T11:07:41.534Z,21.80
2018-10-12T11:10:11.514Z,21.90
2018-10-12T11:12:41.874Z,22.00
2018-10-12T11:15:11.690Z,22.00
2018-10-12T11:17:41.643Z,22.10
2018-10-12T11:20:11.439Z,22.10
2018-10-12T11:22:41.339Z,22.20
2018-10-12T11:25:11.044Z,22.20
2018-10-12T11:27:41.056Z,22.30
2018-10-12T11:30:10.811Z,22.30
2018-10-12T11:32:40.718Z,22.30
2018-10-12T11:35:10.569Z,22.40
2018-10-12T11:37:40.577Z,22.50
2018-10-12T11:40:10.428Z,22.50
2018-10-12T11:42:56.992Z,22.60
2018-10-12T11:45:26.847Z,22.60
2018-10-12T11:47:56.649Z,22.70
2018-10-12T11:50:26.675Z,22.70
2018-10-12T11:52:56.556Z,22.80
2018-10-12T11:55:26.384Z,22.80
2018-10-12T11:57:56.487Z,22.80
2018-10-12T12:00:26.280Z,22.90
2018-10-12T12:02:56.337Z,22.90
2018-10-12T12:05:26.282Z,22.90
2018-10-12T12:07:56.025Z,23.00
2018-10-12T12:10:25.765Z,23.10
2018-10-12T12:12:55.751Z,23.10
2018-10-12T12:15:25.464Z,23.10
2018-10-12T12:17:55.287Z,23.10
2018-10-12T12:20:25.052Z,23.10
2018-10-12T12:22:55.263Z,23.00
2018-10-12T12:25:25.655Z,23.10
2018-10-12T12:27:55.440Z,23.10
2018-10-12T12:30:25.236Z,23.20
2018-10-12T12:32:55.080Z,23.30
2018-10-12T12:35:25.560Z,23.40
2018-10-12T12:37:54.752Z,23.50
2018-10-12T12:40:24.546Z,23.60
2018-10-12T12:42:54.447Z,23.70
2018-10-12T12:45:24.471Z,23.70
2018-10-12T12:47:54.405Z,23.80
2018-10-12T12:50:24.080Z,23.90
2018-10-12T12:52:53.946Z,23.90
2018-10-12T12:55:24.085Z,24.00
2018-10-12T12:57:53.688Z,24.10
2018-10-12T13:00:23.756Z,24.10
2018-10-12T13:02:53.533Z,24.20
2018-10-12T13:05:23.273Z,24.30
2018-10-12T13:07:53.157Z,24.40
2018-10-12T13:10:22.939Z,24.40
2018-10-12T13:12:52.873Z,24.50
2018-10-12T13:15:22.905Z,24.50
2018-10-12T13:17:52.847Z,24.60
2018-10-12T13:20:22.652Z,24.70
2018-10-12T13:22:53.069Z,24.80
2018-10-12T13:25:22.988Z,24.80
2018-10-12T13:27:52.988Z,24.90
2018-10-12T13:30:23.069Z,25.10
2018-10-12T13:32:52.949Z,25.10
2018-10-12T13:35:22.866Z,25.10
2018-10-12T13:37:52.843Z,25.10
2018-10-12T13:40:22.682Z,25.20
2018-10-12T13:42:52.661Z,25.20
2018-10-12T13:45:22.637Z,25.20
2018-10-12T13:47:52.482Z,25.20
2018-10-12T13:50:22.416Z,25.10
2018-10-12T13:52:52.345Z,25.00
2018-10-12T13:55:22.274Z,24.90
2018-10-12T13:57:52.308Z,25.00
2018-10-12T14:00:22.332Z,25.00
2018-10-12T14:02:52.075Z,25.00
2018-10-12T14:05:22.099Z,25.10
2018-10-12T14:07:52.121Z,25.10
2018-10-12T14:10:21.941Z,25.10
2018-10-12T14:12:51.921Z,25.10
2018-10-12T14:15:21.699Z,25.00
2018-10-12T14:17:51.559Z,24.90
2018-10-12T14:20:21.417Z,24.90
2018-10-12T14:22:51.356Z,24.80
2018-10-12T14:25:21.364Z,24.50
2018-10-12T14:27:51.425Z,24.30
2018-10-12T14:30:21.313Z,24.20
2018-10-12T14:32:51.099Z,24.10
2018-10-12T14:35:21.053Z,24.10
2018-10-12T14:37:51.021Z,24.00
2018-10-12T14:40:21.071Z,23.90
2018-10-12T14:42:50.994Z,24.00
2018-10-12T14:45:20.844Z,24.00
2018-10-12T14:47:51.298Z,23.90
2018-10-12T14:50:21.538Z,23.80
2018-10-12T14:52:51.467Z,23.80
2018-10-12T14:55:21.340Z,23.70
2018-10-12T14:57:51.429Z,23.60
2018-10-12T15:00:21.636Z,23.70
2018-10-12T15:02:51.864Z,23.80
2018-10-12T15:05:22.069Z,23.90
2018-10-12T15:07:52.067Z,23.90
2018-10-12T15:10:21.940Z,23.90
2018-10-12T15:12:51.945Z,23.80
2018-10-12T15:15:28.995Z,23.80
2018-10-12T15:17:59.513Z,23.90
2018-10-12T15:20:29.300Z,23.90
2018-10-12T15:22:59.549Z,23.90
2018-10-12T15:25:29.865Z,23.80
2018-10-12T15:27:59.767Z,23.80
2018-10-12T15:30:29.959Z,23.80
2018-10-12T15:33:00.325Z,23.80
2018-10-12T15:35:30.328Z,23.70
2018-10-12T15:38:00.247Z,23.70
2018-10-12T15:40:30.272Z,23.70
2018-10-12T15:43:00.529Z,23.70
2018-10-12T15:45:30.735Z,23.70
2018-10-12T15:48:00.672Z,23.70
2018-10-12T15:50:30.762Z,23.70
2018-10-12T15:53:00.733Z,23.70
2018-10-12T15:55:30.665Z,23.60
2018-10-12T15:58:00.715Z,23.50
2018-10-12T16:00:30.698Z,23.40
2018-10-12T16:03:00.766Z,23.40
2018-10-12T16:05:30.973Z,23.30
2018-10-12T16:08:01.067Z,23.30
2018-10-12T16:10:31.414Z,23.20
2018-10-12T16:13:01.943Z,23.20
2018-10-12T16:15:31.777Z,23.20
2018-10-12T16:18:01.616Z,23.20
2018-10-12T16:20:31.451Z,23.10
2018-10-12T16:23:01.355Z,23.10
2018-10-12T16:26:10.967Z,23.10
2018-10-12T16:28:40.765Z,23.10
2018-10-12T16:31:11.439Z,23.00
2018-10-12T16:33:41.359Z,22.90
2018-10-12T16:36:11.733Z,22.90
2018-10-12T16:38:41.632Z,22.90
2018-10-12T16:41:11.500Z,22.90
2018-10-12T16:43:41.586Z,22.90
2018-10-12T16:46:11.875Z,22.80
2018-10-12T16:48:41.842Z,22.80
2018-10-12T16:51:11.830Z,22.80
2018-10-12T16:53:41.734Z,22.80
2018-10-12T16:56:11.759Z,22.80
2018-10-12T16:58:41.792Z,22.80
2018-10-12T17:01:11.949Z,22.80
2018-10-12T17:03:42.056Z,22.70
2018-10-12T17:06:11.862Z,22.70
2018-10-12T17:08:41.686Z,22.60
2018-10-12T17:11:11.600Z,22.60
2018-10-12T17:13:41.436Z,22.60
2018-10-12T17:16:11.348Z,22.50
2018-10-12T17:18:41.288Z,22.40
2018-10-12T17:21:11.499Z,22.40
2018-10-12T17:23:41.305Z,22.40
2018-10-12T17:26:11.133Z,22.40
2018-10-12T17:28:41.077Z,22.40
2018-10-12T17:31:11.147Z,22.40
2018-10-12T17:33:41.405Z,22.30
2018-10-12T17:36:11.237Z,22.30
2018-10-12T17:38:41.096Z,22.20
2018-10-12T17:41:18.958Z,22.20
2018-10-12T17:43:49.246Z,22.10
2018-10-12T17:46:19.237Z,22.10
2018-10-12T17:48:49.386Z,22.10
2018-10-12T17:51:19.372Z,22.00
2018-10-12T17:53:49.352Z,21.90
2018-10-12T17:56:19.398Z,21.90
2018-10-12T17:58:49.373Z,21.80
2018-10-12T18:01:19.732Z,21.90
2018-10-12T18:03:49.744Z,21.80
2018-10-12T18:06:19.893Z,21.80
2018-10-12T18:08:49.970Z,21.80
2018-10-12T18:11:19.857Z,21.80
2018-10-12T18:13:49.689Z,21.70
2018-10-12T18:16:19.906Z,21.70
2018-10-12T18:18:50.063Z,21.70
2018-10-12T18:21:20.193Z,21.70
2018-10-12T18:23:50.074Z,21.60
2018-10-12T18:26:19.990Z,21.60
2018-10-12T18:28:49.993Z,21.60
2018-10-12T18:31:20.267Z,21.60
2018-10-12T18:33:50.370Z,21.50
2018-10-12T18:36:20.419Z,21.50
2018-10-12T18:38:50.353Z,21.50
2018-10-12T18:41:20.415Z,21.40
2018-10-12T18:43:50.219Z,21.40
2018-10-12T18:46:20.261Z,21.30
2018-10-12T18:48:50.566Z,21.20
2018-10-12T18:51:20.625Z,21.20
2018-10-12T18:53:50.547Z,21.10
2018-10-12T18:56:20.873Z,21.10
2018-10-12T18:58:50.681Z,21.10
2018-10-12T19:01:20.696Z,21.10
2018-10-12T19:03:50.684Z,21.00
2018-10-12T19:06:20.684Z,21.00
2018-10-12T19:08:50.901Z,21.00
2018-10-12T19:11:20.955Z,21.00
2018-10-12T19:13:50.864Z,20.90
2018-10-12T19:16:20.921Z,20.90
2018-10-12T19:18:50.749Z,20.90
2018-10-12T19:21:20.638Z,20.90
2018-10-12T19:23:50.743Z,20.80
2018-10-12T19:26:21.253Z,20.80
2018-10-12T19:28:51.222Z,20.80
2018-10-12T19:31:21.239Z,20.80
2018-10-12T19:33:51.298Z,20.70
2018-10-12T19:36:21.485Z,20.70
2018-10-12T19:38:51.531Z,20.70
2018-10-12T19:41:22.210Z,20.70
2018-10-12T19:43:52.015Z,20.60
2018-10-12T19:46:22.136Z,20.60
2018-10-12T19:48:52.288Z,20.60
2018-10-12T19:51:22.349Z,20.50
2018-10-12T19:53:52.159Z,20.50
2018-10-12T19:56:22.062Z,20.50
2018-10-12T19:58:51.917Z,20.40
2018-10-12T20:01:22.116Z,20.40
2018-10-12T20:03:52.094Z,20.40
2018-10-12T20:06:22.363Z,20.40
2018-10-12T20:08:52.393Z,20.40
2018-10-12T20:11:22.228Z,20.30
2018-10-12T20:13:52.193Z,20.30
2018-10-12T20:16:22.254Z,20.30
2018-10-12T20:18:52.211Z,20.30
2018-10-12T20:21:22.174Z,20.30
2018-10-12T20:23:52.223Z,20.30
2018-10-12T20:26:22.315Z,20.30
2018-10-12T20:28:52.396Z,20.20
2018-10-12T20:31:22.949Z,20.20
2018-10-12T20:33:52.952Z,20.20
2018-10-12T20:36:23.126Z,20.20
2018-10-12T20:38:53.609Z,20.20
2018-10-12T20:41:23.500Z,20.20
2018-10-12T20:43:53.617Z,20.10
2018-10-12T20:46:24.090Z,20.10
2018-10-12T20:48:54.006Z,20.10
2018-10-12T20:51:24.014Z,20.10
2018-10-12T20:53:53.957Z,20.10
2018-10-12T20:56:24.149Z,20.10
2018-10-12T20:58:54.478Z,20.00
2018-10-12T21:01:24.813Z,20.00
2018-10-12T21:03:54.934Z,20.00
2018-10-12T21:06:24.841Z,20.00
2018-10-12T21:08:55.013Z,20.00
2018-10-12T21:11:25.318Z,20.00
2018-10-12T21:13:55.135Z,19.90
2018-10-12T21:16:25.044Z,19.90
2018-10-12T21:18:55.616Z,19.90
2018-10-12T21:21:25.646Z,19.90
2018-10-12T21:23:56.367Z,19.90
2018-10-12T21:26:26.740Z,19.90
2018-10-12T21:28:57.184Z,19.90
2018-10-12T21:31:27.102Z,19.90
2018-10-12T21:33:57.111Z,19.90
2018-10-12T21:36:26.945Z,19.90
2018-10-12T21:38:56.995Z,19.90
2018-10-12T21:41:29.894Z,19.90
2018-10-12T21:43:59.853Z,19.90
2018-10-12T21:46:29.922Z,19.90
2018-10-12T21:48:59.856Z,19.90
2018-10-12T21:51:29.702Z,19.90
2018-10-12T21:53:59.762Z,19.90
2018-10-12T21:56:29.770Z,19.90
2018-10-12T21:58:59.654Z,19.90
2018-10-12T22:01:29.697Z,19.90
2018-10-12T22:03:59.530Z,19.90
2018-10-12T22:06:30.203Z,19.90
2018-10-12T22:09:05.456Z,19.90
2018-10-12T22:11:35.737Z,19.90
2018-10-12T22:14:06.164Z,19.90
2018-10-12T22:16:36.020Z,19.90
2018-10-12T22:19:06.411Z,19.80
2018-10-12T22:21:36.469Z,19.80
2018-10-12T22:24:06.718Z,19.90
2018-10-12T22:26:36.685Z,19.80
2018-10-12T22:29:06.999Z,19.90
2018-10-12T22:31:36.887Z,19.90
2018-10-12T22:34:07.361Z,19.90
2018-10-12T22:36:37.364Z,19.90
2018-10-12T22:39:09.690Z,19.90
2018-10-12T22:41:39.699Z,19.90
2018-10-12T22:44:09.826Z,19.90
2018-10-12T22:46:39.662Z,19.90
2018-10-12T22:49:09.594Z,19.90
2018-10-12T22:51:39.551Z,19.90
2018-10-12T22:54:09.601Z,19.90
2018-10-12T22:56:39.506Z,19.90
2018-10-12T22:59:09.643Z,19.90
2018-10-12T23:01:39.604Z,19.90
2018-10-12T23:04:09.390Z,19.90
2018-10-12T23:06:39.322Z,19.90
2018-10-12T23:09:11.252Z,19.90
2018-10-12T23:11:41.505Z,19.90
2018-10-12T23:14:11.543Z,19.90
2018-10-12T23:16:41.643Z,19.80
2018-10-12T23:19:11.748Z,19.90
2018-10-12T23:21:41.842Z,19.80
2018-10-12T23:24:11.831Z,19.80
2018-10-12T23:26:42.135Z,19.80
2018-10-12T23:29:12.192Z,19.80
2018-10-12T23:31:41.992Z,19.70
2018-10-12T23:34:12.103Z,19.70
2018-10-12T23:36:42.267Z,19.70
2018-10-12T23:39:12.256Z,19.70
2018-10-12T23:41:42.085Z,19.70
2018-10-12T23:44:12.185Z,19.70
2018-10-12T23:46:42.165Z,19.70
2018-10-12T23:49:12.108Z,19.60
2018-10-12T23:51:41.872Z,19.70
2018-10-12T23:54:11.843Z,19.70
2018-10-12T23:56:41.669Z,19.60
2018-10-12T23:59:11.428Z,19.70
