createdAt,value
2022-09-06T00:00:17.966Z,90.00
2022-09-06T00:01:23.303Z,90.30
2022-09-06T00:02:25.544Z,90.40
2022-09-06T00:03:28.745Z,90.30
2022-09-06T00:04:30.830Z,90.30
2022-09-06T00:05:36.117Z,90.10
2022-09-06T00:06:38.108Z,90.80
2022-09-06T00:07:41.458Z,90.80
2022-09-06T00:08:44.922Z,90.70
2022-09-06T00:09:47.938Z,90.00
2022-09-06T00:11:00.850Z,90.40
2022-09-06T00:12:04.597Z,90.50
2022-09-06T00:13:08.482Z,90.50
2022-09-06T00:14:11.370Z,90.60
2022-09-06T00:15:13.699Z,90.50
2022-09-06T00:16:19.560Z,90.30
2022-09-06T00:17:22.183Z,90.50
2022-09-06T00:18:25.294Z,90.70
2022-09-06T00:19:28.036Z,90.60
2022-09-06T00:20:32.310Z,91.10
2022-09-06T00:21:35.996Z,91.00
2022-09-06T00:22:39.917Z,90.90
2022-09-06T00:23:42.173Z,90.90
2022-09-06T00:24:45.155Z,90.10
2022-09-06T00:25:48.072Z,90.30
2022-09-06T00:26:50.175Z,90.30
2022-09-06T00:27:57.737Z,90.20
2022-09-06T00:29:00.132Z,90.40
2022-09-06T00:30:04.854Z,90.50
2022-09-06T00:31:12.887Z,90.70
2022-09-06T00:32:15.081Z,90.40
2022-09-06T00:33:18.085Z,90.30
2022-09-06T00:34:20.111Z,90.40
2022-09-06T00:35:24.920Z,90.60
2022-09-06T00:36:28.363Z,90.30
2022-09-06T00:37:31.891Z,90.40
2022-09-06T00:38:34.814Z,90.60
2022-09-06T00:39:36.986Z,90.70
2022-09-06T00:40:40.501Z,90.40
2022-09-06T00:41:42.460Z,90.70
2022-09-06T00:42:45.403Z,90.70
2022-09-06T00:43:47.625Z,90.90
2022-09-06T00:44:51.370Z,91.10
2022-09-06T00:45:54.679Z,90.30
2022-09-06T00:46:57.707Z,90.60
2022-09-06T00:48:01.085Z,90.80
2022-09-06T00:49:08.391Z,90.80
2022-09-06T00:50:11.891Z,91.30
2022-09-06T00:51:17.220Z,90.90
2022-09-06T00:52:20.991Z,91.10
2022-09-06T00:53:26.502Z,90.90
2022-09-06T00:54:28.781Z,91.20
2022-09-06T00:55:32.278Z,90.80
2022-09-06T00:56:38.127Z,91.40
2022-09-06T00:57:42.002Z,91.40
2022-09-06T00:58:44.205Z,91.50
2022-09-06T00:59:48.236Z,91.80
2022-09-06T01:00:51.002Z,91.70
2022-09-06T01:01:54.422Z,92.10
2022-09-06T01:02:56.597Z,92.10
2022-09-06T01:03:59.858Z,92.40
2022-09-06T01:05:03.305Z,93.20
2022-09-06T01:06:20.155Z,93.10
2022-09-06T01:07:33.769Z,93.40
2022-09-06T01:08:52.856Z,93.40
2022-09-06T01:10:06.958Z,92.90
2022-09-06T01:11:24.646Z,93.10
2022-09-06T01:12:37.812Z,93.80
2022-09-06T01:13:50.364Z,92.60
2022-09-06T01:15:06.122Z,93.10
2022-09-06T01:16:18.708Z,92.90
2022-09-06T01:17:29.053Z,93.10
2022-09-06T01:18:45.091Z,93.40
2022-09-06T01:20:20.018Z,93.70
2022-09-06T01:21:37.181Z,93.20
2022-09-06T01:23:25.507Z,93.30
2022-09-06T01:24:55.229Z,92.90
2022-09-06T01:26:08.971Z,92.90
2022-09-06T01:27:47.447Z,93.40
2022-09-06T01:28:50.838Z,92.80
2022-09-06T01:29:59.608Z,92.40
2022-09-06T01:31:15.072Z,92.40
2022-09-06T01:32:26.718Z,91.80
2022-09-06T01:33:37.598Z,92.10
2022-09-06T01:34:45.703Z,91.80
2022-09-06T01:35:51.868Z,91.90
2022-09-06T01:37:13.461Z,91.70
2022-09-06T01:38:17.565Z,91.80
2022-09-06T01:39:23.806Z,91.70
2022-09-06T01:40:27.776Z,91.80
2022-09-06T01:41:30.675Z,91.80
2022-09-06T01:42:35.580Z,91.60
2022-09-06T01:43:42.686Z,91.20
2022-09-06T01:44:52.030Z,91.60
2022-09-06T01:46:01.935Z,91.70
2022-09-06T01:47:16.868Z,91.20
2022-09-06T01:48:30.377Z,91.10
2022-09-06T01:49:45.302Z,91.40
2022-09-06T01:50:59.060Z,91.50
2022-09-06T01:52:13.028Z,91.30
2022-09-06T01:53:29.849Z,91.20
2022-09-06T01:54:44.248Z,91.30
2022-09-06T01:55:52.137Z,91.80
2022-09-06T01:57:07.240Z,91.10
2022-09-06T01:58:26.625Z,91.70
2022-09-06T01:59:47.772Z,91.80
2022-09-06T02:00:57.858Z,92.30
2022-09-06T02:02:07.991Z,91.70
2022-09-06T02:03:20.422Z,91.80
2022-09-06T02:04:29.109Z,91.50
2022-09-06T02:05:39.542Z,91.60
2022-09-06T02:06:46.159Z,91.50
2022-09-06T02:07:52.649Z,91.30
2022-09-06T02:09:01.972Z,91.70
2022-09-06T02:10:10.879Z,91.80
2022-09-06T02:11:16.527Z,91.70
2022-09-06T02:12:20.143Z,91.90
2022-09-06T02:13:25.398Z,92.20
2022-09-06T02:14:31.865Z,91.50
2022-09-06T02:15:40.063Z,91.80
2022-09-06T02:16:45.859Z,92.00
2022-09-06T02:17:53.616Z,92.40
2022-09-06T02:19:00.950Z,91.70
2022-09-06T02:20:09.446Z,91.80
2022-09-06T02:21:15.331Z,91.90
2022-09-06T02:22:23.776Z,91.50
2022-09-06T02:23:29.186Z,91.70
2022-09-06T02:24:34.700Z,91.90
2022-09-06T02:25:39.536Z,91.80
2022-09-06T02:26:44.564Z,92.20
2022-09-06T02:27:46.973Z,92.70
2022-09-06T02:28:50.451Z,92.10
2022-09-06T02:29:52.916Z,92.30
2022-09-06T02:31:02.499Z,92.30
2022-09-06T02:32:12.278Z,92.50
2022-09-06T02:33:18.651Z,92.90
2022-09-06T02:34:21.685Z,92.20
2022-09-06T02:35:25.393Z,92.40
2022-09-06T02:36:27.661Z,92.30
2022-09-06T02:37:30.607Z,92.60
2022-09-06T02:38:35.287Z,92.80
2022-09-06T02:39:39.820Z,92.70
2022-09-06T02:40:43.228Z,92.50
2022-09-06T02:41:48.179Z,92.60
2022-09-06T02:42:50.295Z,92.50
2022-09-06T02:43:53.291Z,92.70
2022-09-06T02:44:55.343Z,92.50
2022-09-06T02:45:59.618Z,93.40
2022-09-06T02:47:03.332Z,93.10
2022-09-06T02:48:06.534Z,92.80
2022-09-06T02:49:08.600Z,93.40
2022-09-06T02:50:13.214Z,93.30
2022-09-06T02:51:15.414Z,92.90
2022-09-06T02:52:18.478Z,93.30
2022-09-06T02:53:20.495Z,93.90
2022-09-06T02:54:23.542Z,93.90
2022-09-06T02:55:25.635Z,92.80
2022-09-06T02:56:28.579Z,93.20
2022-09-06T02:57:30.658Z,92.90
2022-09-06T02:58:33.676Z,93.00
2022-09-06T02:59:36.500Z,93.20
2022-09-06T03:00:39.788Z,93.50
2022-09-06T03:01:43.217Z,94.50
2022-09-06T03:02:46.382Z,94.10
2022-09-06T03:03:48.574Z,94.20
2022-09-06T03:04:51.563Z,94.00
2022-09-06T03:05:54.999Z,93.80
2022-09-06T03:06:58.129Z,94.00
2022-09-06T03:08:00.188Z,94.20
2022-09-06T03:09:03.427Z,94.30
2022-09-06T03:10:06.331Z,94.40
2022-09-06T03:11:09.371Z,94.20
2022-09-06T03:12:11.464Z,94.30
2022-09-06T03:13:14.420Z,94.50
2022-09-06T03:14:17.190Z,94.40
2022-09-06T03:15:20.235Z,94.40
2022-09-06T03:16:22.597Z,94.40
2022-09-06T03:17:27.006Z,95.20
2022-09-06T03:18:30.569Z,95.00
2022-09-06T03:19:33.577Z,95.70
2022-09-06T03:20:37.205Z,95.50
2022-09-06T03:21:40.416Z,95.40
2022-09-06T03:22:42.465Z,95.90
2022-09-06T03:23:45.901Z,95.80
2022-09-06T03:24:49.316Z,96.00
2022-09-06T03:25:52.660Z,96.50
2022-09-06T03:26:54.980Z,96.30
2022-09-06T03:27:57.967Z,95.80
2022-09-06T03:29:00.121Z,95.80
2022-09-06T03:30:03.376Z,96.60
2022-09-06T03:31:05.997Z,96.10
2022-09-06T03:32:09.049Z,96.30
2022-09-06T03:33:13.900Z,96.40
2022-09-06T03:34:16.990Z,96.30
2022-09-06T03:35:19.010Z,96.70
2022-09-06T03:36:22.358Z,96.20
2022-09-06T03:37:24.434Z,96.40
2022-09-06T03:38:28.612Z,96.50
2022-09-06T03:39:30.972Z,97.20
2022-09-06T03:40:33.999Z,96.80
2022-09-06T03:41:36.182Z,96.40
2022-09-06T03:42:39.203Z,96.30
2022-09-06T03:43:41.314Z,96.30
2022-09-06T03:44:44.295Z,96.40
2022-09-06T03:45:47.495Z,96.40
2022-09-06T03:46:51.634Z,97.30
2022-09-06T03:47:53.690Z,97.20
2022-09-06T03:48:58.076Z,96.80
2022-09-06T03:50:00.165Z,96.70
2022-09-06T03:51:03.151Z,97.20
2022-09-06T03:52:06.028Z,96.60
2022-09-06T03:53:09.070Z,97.00
2022-09-06T03:54:11.121Z,96.80
2022-09-06T03:55:14.180Z,96.90
2022-09-06T03:56:16.438Z,97.60
2022-09-06T03:57:19.438Z,97.20
2022-09-06T03:58:23.478Z,97.30
2022-09-06T03:59:26.668Z,97.00
2022-09-06T04:00:28.797Z,97.50
2022-09-06T04:01:32.054Z,97.50
2022-09-06T04:02:34.182Z,97.60
2022-09-06T04:03:38.060Z,97.40
2022-09-06T04:04:41.509Z,97.20
2022-09-06T04:05:46.382Z,97.60
2022-09-06T04:06:49.340Z,98.20
2022-09-06T04:07:51.632Z,98.60
2022-09-06T04:08:55.283Z,99.40
2022-09-06T04:09:57.271Z,99.80
2022-09-06T04:11:01.089Z,98.30
2022-09-06T04:12:03.583Z,97.90
2022-09-06T04:13:06.578Z,98.10
2022-09-06T04:14:09.677Z,98.50
2022-09-06T04:15:11.887Z,99.40
2022-09-06T04:16:14.870Z,98.60
2022-09-06T04:17:17.972Z,98.20
2022-09-06T04:18:21.413Z,98.10
2022-09-06T04:19:24.746Z,98.70
2022-09-06T04:20:28.069Z,98.80
2022-09-06T04:21:31.371Z,98.70
2022-09-06T04:22:33.382Z,97.90
2022-09-06T04:23:39.828Z,98.60
2022-09-06T04:24:42.336Z,99.00
2022-09-06T04:25:48.419Z,98.20
2022-09-06T04:26:50.491Z,99.00
2022-09-06T04:27:53.448Z,98.30
2022-09-06T04:28:55.428Z,98.30
2022-09-06T04:29:58.485Z,99.00
2022-09-06T04:31:04.585Z,99.20
2022-09-06T04:32:08.191Z,99.00
2022-09-06T04:33:10.512Z,99.60
2022-09-06T04:34:13.905Z,99.10
2022-09-06T04:35:16.039Z,99.10
2022-09-06T04:36:20.356Z,99.60
2022-09-06T04:37:22.427Z,99.90
2022-09-06T04:38:26.199Z,98.70
2022-09-06T04:39:28.306Z,99.40
2022-09-06T04:40:31.353Z,99.80
2022-09-06T04:41:33.482Z,99.10
2022-09-06T04:42:36.845Z,99.90
2022-09-06T04:43:39.140Z,99.90
2022-09-06T04:44:42.733Z,99.60
2022-09-06T04:45:45.034Z,99.90
2022-09-06T04:46:49.015Z,99.90
2022-09-06T04:47:51.620Z,99.90
2022-09-06T04:48:55.747Z,99.90
2022-09-06T04:49:57.893Z,99.90
2022-09-06T04:51:00.994Z,99.90
2022-09-06T04:52:04.826Z,99.90
2022-09-06T04:53:08.169Z,99.90
2022-09-06T04:54:10.168Z,99.90
2022-09-06T04:55:13.296Z,99.90
2022-09-06T04:56:18.300Z,99.90
2022-09-06T04:57:21.217Z,99.90
2022-09-06T04:58:23.213Z,99.90
2022-09-06T04:59:26.239Z,99.90
2022-09-06T05:00:29.774Z,99.90
2022-09-06T05:01:32.868Z,99.90
2022-09-06T05:02:35.678Z,99.90
2022-09-06T05:03:38.823Z,99.90
2022-09-06T05:04:40.851Z,99.90
2022-09-06T05:05:44.086Z,99.90
2022-09-06T05:06:46.134Z,99.90
2022-09-06T05:07:53.515Z,99.90
2022-09-06T05:08:55.631Z,99.90
2022-09-06T05:09:58.589Z,99.90
2022-09-06T05:11:00.547Z,99.90
2022-09-06T05:12:04.710Z,99.90
2022-09-06T05:13:06.835Z,99.90
2022-09-06T05:14:09.803Z,99.80
2022-09-06T05:15:11.908Z,99.90
2022-09-06T05:16:15.325Z,99.90
2022-09-06T05:17:17.449Z,99.90
2022-09-06T05:18:20.720Z,99.90
2022-09-06T05:19:23.138Z,99.90
2022-09-06T05:20:26.175Z,99.80
2022-09-06T05:21:28.267Z,99.90
2022-09-06T05:22:31.373Z,99.80
2022-09-06T05:23:35.986Z,99.90
2022-09-06T05:24:38.237Z,99.90
2022-09-06T05:25:41.277Z,99.80
2022-09-06T05:26:43.357Z,99.30
2022-09-06T05:27:46.575Z,99.40
2022-09-06T05:28:48.726Z,99.90
2022-09-06T05:29:52.034Z,99.90
2022-09-06T05:30:54.330Z,99.30
2022-09-06T05:31:58.414Z,99.10
2022-09-06T05:33:00.549Z,99.90
2022-09-06T05:34:03.673Z,99.90
2022-09-06T05:35:05.864Z,99.90
2022-09-06T05:36:09.380Z,98.70
2022-09-06T05:37:11.573Z,98.90
2022-09-06T05:38:14.521Z,99.50
2022-09-06T05:39:21.137Z,99.90
2022-09-06T05:40:23.504Z,99.90
2022-09-06T05:41:27.135Z,99.00
2022-09-06T05:42:29.177Z,99.80
2022-09-06T05:43:32.404Z,99.90
2022-09-06T05:44:35.069Z,99.60
2022-09-06T05:45:38.303Z,98.60
2022-09-06T05:46:42.629Z,99.50
2022-09-06T05:47:46.364Z,98.30
2022-09-06T05:48:54.423Z,99.00
2022-09-06T05:49:58.040Z,99.10
2022-09-06T05:51:02.510Z,98.60
2022-09-06T05:52:06.325Z,98.10
2022-09-06T05:53:08.462Z,98.80
2022-09-06T05:54:12.384Z,98.50
2022-09-06T05:55:16.083Z,97.60
2022-09-06T05:56:21.850Z,97.80
2022-09-06T05:57:24.622Z,98.90
2022-09-06T05:58:27.696Z,99.30
2022-09-06T05:59:29.912Z,99.80
2022-09-06T06:00:33.044Z,98.80
2022-09-06T06:01:35.946Z,99.00
2022-09-06T06:02:39.890Z,97.50
2022-09-06T06:03:43.478Z,98.30
2022-09-06T06:04:46.501Z,97.50
2022-09-06T06:05:48.594Z,98.20
2022-09-06T06:06:52.019Z,98.10
2022-09-06T06:07:55.626Z,97.20
2022-09-06T06:08:59.397Z,97.70
2022-09-06T06:10:01.859Z,97.90
2022-09-06T06:11:06.693Z,97.80
2022-09-06T06:12:09.015Z,97.90
2022-09-06T06:13:12.097Z,98.30
2022-09-06T06:14:14.496Z,99.30
2022-09-06T06:15:17.971Z,98.10
2022-09-06T06:16:22.118Z,98.80
2022-09-06T06:17:25.396Z,97.90
2022-09-06T06:18:28.836Z,98.40
2022-09-06T06:19:32.044Z,97.90
2022-09-06T06:20:34.299Z,96.70
2022-09-06T06:21:38.478Z,98.00
2022-09-06T06:22:40.553Z,98.70
2022-09-06T06:23:45.510Z,97.70
2022-09-06T06:24:47.816Z,98.20
2022-09-06T06:25:50.888Z,96.80
2022-09-06T06:26:55.709Z,97.40
2022-09-06T06:27:58.023Z,96.70
2022-09-06T06:29:02.480Z,97.20
2022-09-06T06:30:05.284Z,97.20
2022-09-06T06:31:10.772Z,97.50
2022-09-06T06:32:13.185Z,96.00
2022-09-06T06:33:16.220Z,96.10
2022-09-06T06:34:21.924Z,97.40
2022-09-06T06:35:24.876Z,96.00
2022-09-06T06:36:31.025Z,95.60
2022-09-06T06:37:33.321Z,95.60
2022-09-06T06:38:39.559Z,94.70
2022-09-06T06:39:42.797Z,94.40
2022-09-06T06:40:45.809Z,94.10
2022-09-06T06:41:50.705Z,93.60
2022-09-06T06:43:03.115Z,93.90
2022-09-06T06:44:06.850Z,94.70
2022-09-06T06:45:10.843Z,93.70
2022-09-06T06:46:15.114Z,92.90
2022-09-06T06:47:18.456Z,92.50
2022-09-06T06:48:21.391Z,92.20
2022-09-06T06:49:24.722Z,92.60
2022-09-06T06:50:26.971Z,92.50
2022-09-06T06:51:32.006Z,92.20
2022-09-06T06:52:33.951Z,91.50
2022-09-06T06:53:37.054Z,90.80
2022-09-06T06:54:39.088Z,91.00
2022-09-06T06:55:47.041Z,90.60
2022-09-06T06:56:49.103Z,90.70
2022-09-06T06:57:52.314Z,90.20
2022-09-06T06:58:58.755Z,90.30
2022-09-06T07:00:00.860Z,90.80
2022-09-06T07:01:04.135Z,90.50
2022-09-06T07:02:07.970Z,90.20
2022-09-06T07:03:11.220Z,89.60
2022-09-06T07:04:14.302Z,89.80
2022-09-06T07:08:15.326Z,90.00
2022-09-06T07:09:19.870Z,90.00
2022-09-06T07:10:37.298Z,88.50
2022-09-06T07:11:40.283Z,88.50
2022-09-06T07:12:42.438Z,87.00
2022-09-06T07:13:45.531Z,87.50
2022-09-06T07:14:49.146Z,89.10
2022-09-06T07:15:52.384Z,89.30
2022-09-06T07:16:58.331Z,89.00
2022-09-06T07:18:00.566Z,89.40
2022-09-06T07:19:03.938Z,89.00
2022-09-06T07:20:14.778Z,88.80
2022-09-06T07:22:38.990Z,87.90
2022-09-06T07:25:04.880Z,88.80
2022-09-06T07:26:08.383Z,89.10
2022-09-06T07:28:33.442Z,89.50
2022-09-06T07:29:36.339Z,88.40
2022-09-06T07:30:39.651Z,87.70
2022-09-06T07:33:05.271Z,86.50
2022-09-06T07:34:08.181Z,87.10
2022-09-06T07:35:10.213Z,86.20
2022-09-06T07:36:13.179Z,86.20
2022-09-06T07:37:15.248Z,87.50
2022-09-06T07:38:18.425Z,86.70
2022-09-06T07:39:21.971Z,87.00
2022-09-06T07:40:24.825Z,86.40
2022-09-06T07:41:27.986Z,86.30
2022-09-06T07:42:36.393Z,85.80
2022-09-06T07:43:39.707Z,88.00
2022-09-06T07:44:41.781Z,87.50
2022-09-06T07:45:46.219Z,86.50
2022-09-06T07:46:49.383Z,86.90
2022-09-06T07:48:59.301Z,88.90
2022-09-06T07:51:24.448Z,87.50
2022-09-06T07:53:57.896Z,87.80
2022-09-06T07:55:06.428Z,87.20
2022-09-06T07:56:12.475Z,88.10
2022-09-06T07:57:14.529Z,85.60
2022-09-06T07:58:17.680Z,85.30
2022-09-06T07:59:20.634Z,86.40
2022-09-06T08:00:22.688Z,88.20
2022-09-06T08:01:31.710Z,87.90
2022-09-06T08:02:33.844Z,86.40
2022-09-06T08:03:36.877Z,86.30
2022-09-06T08:04:41.016Z,87.40
2022-09-06T08:09:52.932Z,88.90
2022-09-06T08:10:55.070Z,89.40
2022-09-06T08:11:58.001Z,90.10
2022-09-06T08:12:59.972Z,90.20
2022-09-06T08:14:05.242Z,89.50
2022-09-06T08:15:08.528Z,89.70
2022-09-06T08:16:13.952Z,88.90
2022-09-06T08:17:18.320Z,88.90
2022-09-06T08:18:20.492Z,88.00
2022-09-06T08:19:23.877Z,87.80
2022-09-06T08:20:25.880Z,89.60
2022-09-06T08:21:30.526Z,89.80
2022-09-06T08:22:33.336Z,90.20
2022-09-06T08:23:36.516Z,90.10
2022-09-06T08:24:39.455Z,90.40
2022-09-06T08:25:41.677Z,90.60
2022-09-06T08:26:44.693Z,90.40
2022-09-06T08:27:46.803Z,90.50
2022-09-06T08:28:53.859Z,90.90
2022-09-06T08:29:57.714Z,91.00
2022-09-06T08:31:07.254Z,90.90
2022-09-06T08:32:11.126Z,90.90
2022-09-06T08:33:15.646Z,90.70
2022-09-06T08:34:18.617Z,91.00
2022-09-06T08:35:20.576Z,90.10
2022-09-06T08:36:23.814Z,90.50
2022-09-06T08:37:25.774Z,90.40
2022-09-06T08:38:29.677Z,90.10
2022-09-06T08:39:32.690Z,90.60
2022-09-06T08:40:34.801Z,91.00
2022-09-06T08:41:48.320Z,90.90
2022-09-06T08:42:51.035Z,90.60
2022-09-06T08:45:21.721Z,90.40
2022-09-06T08:46:29.837Z,90.00
2022-09-06T08:47:32.906Z,90.60
2022-09-06T08:48:39.895Z,91.10
2022-09-06T08:49:45.011Z,91.10
2022-09-06T08:50:53.678Z,91.00
2022-09-06T08:52:17.347Z,90.60
2022-09-06T08:53:20.355Z,90.70
2022-09-06T08:54:34.516Z,90.60
2022-09-06T08:55:41.508Z,91.20
2022-09-06T08:56:57.835Z,90.60
2022-09-06T08:58:20.399Z,91.50
2022-09-06T08:59:22.955Z,91.70
2022-09-06T09:00:26.142Z,91.30
2022-09-06T09:01:33.792Z,92.00
2022-09-06T09:02:43.874Z,90.90
2022-09-06T09:03:48.358Z,90.60
2022-09-06T09:04:54.511Z,90.90
2022-09-06T09:06:00.012Z,90.40
2022-09-06T09:07:22.040Z,90.90
2022-09-06T09:08:28.626Z,90.70
2022-09-06T09:09:33.360Z,91.00
2022-09-06T09:10:43.481Z,90.60
2022-09-06T09:11:49.895Z,90.50
2022-09-06T09:12:52.836Z,90.60
2022-09-06T09:14:00.378Z,90.80
2022-09-06T09:15:09.232Z,90.90
2022-09-06T09:16:12.845Z,91.20
2022-09-06T09:17:23.337Z,92.00
2022-09-06T09:18:30.032Z,91.00
2022-09-06T09:19:37.361Z,91.70
2022-09-06T09:20:39.577Z,90.70
2022-09-06T09:21:42.577Z,90.90
2022-09-06T09:22:45.451Z,91.60
2022-09-06T09:23:52.799Z,90.80
2022-09-06T09:25:00.011Z,90.80
2022-09-06T09:26:07.187Z,91.30
2022-09-06T09:27:11.298Z,91.40
2022-09-06T09:28:18.579Z,91.00
2022-09-06T09:29:26.864Z,91.80
2022-09-06T09:30:50.965Z,92.00
2022-09-06T09:31:55.964Z,92.20
2022-09-06T09:32:58.193Z,92.00
2022-09-06T09:34:04.670Z,91.60
2022-09-06T09:35:24.424Z,91.70
2022-09-06T09:36:27.458Z,91.90
2022-09-06T09:37:46.522Z,92.20
2022-09-06T09:38:52.917Z,91.60
2022-09-06T09:39:57.986Z,90.60
2022-09-06T09:41:03.670Z,91.00
2022-09-06T09:42:05.907Z,90.40
2022-09-06T09:43:17.983Z,90.60
2022-09-06T09:44:22.537Z,91.40
2022-09-06T09:45:28.329Z,91.10
2022-09-06T09:46:34.166Z,90.70
2022-09-06T09:47:36.304Z,90.90
2022-09-06T09:48:40.340Z,91.20
2022-09-06T09:49:42.459Z,90.50
2022-09-06T09:50:47.085Z,90.90
2022-09-06T09:52:07.751Z,90.70
2022-09-06T09:53:11.602Z,90.70
2022-09-06T09:54:16.102Z,90.60
2022-09-06T09:55:23.434Z,90.20
2022-09-06T09:56:35.375Z,89.80
2022-09-06T09:57:46.909Z,90.40
2022-09-06T09:58:49.113Z,90.50
2022-09-06T09:59:55.022Z,90.30
2022-09-06T10:01:18.257Z,90.90
2022-09-06T10:02:27.938Z,90.80
2022-09-06T10:03:31.268Z,90.50
2022-09-06T10:04:45.782Z,90.80
2022-09-06T10:06:02.515Z,90.40
2022-09-06T10:07:14.601Z,90.70
2022-09-06T10:08:16.837Z,91.20
2022-09-06T10:09:22.703Z,90.50
2022-09-06T10:10:26.817Z,90.40
2022-09-06T10:11:41.677Z,90.50
2022-09-06T10:12:44.693Z,91.20
2022-09-06T10:13:48.044Z,90.50
2022-09-06T10:14:50.370Z,90.80
2022-09-06T10:15:54.783Z,90.90
2022-09-06T10:16:57.519Z,90.60
2022-09-06T10:18:00.768Z,90.60
2022-09-06T10:19:23.645Z,90.60
2022-09-06T10:20:34.269Z,90.60
2022-09-06T10:21:38.760Z,90.30
2022-09-06T10:22:50.866Z,90.10
2022-09-06T10:25:39.451Z,90.40
2022-09-06T10:26:48.386Z,90.60
2022-09-06T10:28:20.711Z,90.60
2022-09-06T10:29:33.553Z,89.90
2022-09-06T10:30:43.743Z,90.20
2022-09-06T10:32:00.259Z,90.20
2022-09-06T10:33:10.204Z,90.30
2022-09-06T10:34:45.643Z,90.70
2022-09-06T10:35:48.827Z,90.50
2022-09-06T10:37:08.501Z,90.50
2022-09-06T10:38:28.611Z,90.40
2022-09-06T10:39:41.625Z,89.90
2022-09-06T10:40:55.722Z,88.60
2022-09-06T10:42:11.349Z,89.30
2022-09-06T10:43:19.137Z,90.00
2022-09-06T10:44:33.866Z,89.40
2022-09-06T10:45:49.294Z,89.40
2022-09-06T10:47:00.978Z,89.80
2022-09-06T10:48:14.551Z,90.20
2022-09-06T10:49:20.103Z,90.60
2022-09-06T10:50:27.433Z,90.20
2022-09-06T10:51:37.323Z,90.60
2022-09-06T10:52:44.992Z,90.60
2022-09-06T10:53:52.831Z,90.80
2022-09-06T10:54:58.044Z,90.70
2022-09-06T10:56:07.146Z,90.50
2022-09-06T11:00:13.256Z,90.60
2022-09-06T11:01:33.387Z,90.70
2022-09-06T11:02:41.666Z,90.60
2022-09-06T11:06:32.267Z,90.90
2022-09-06T11:07:38.471Z,90.50
2022-09-06T11:08:51.247Z,90.20
2022-09-06T11:09:58.950Z,90.30
2022-09-06T11:11:08.306Z,90.50
2022-09-06T11:12:16.283Z,89.60
2022-09-06T11:13:20.001Z,90.10
2022-09-06T11:14:26.468Z,89.70
2022-09-06T11:15:34.876Z,90.10
2022-09-06T11:16:45.601Z,89.30
2022-09-06T11:17:53.399Z,90.00
2022-09-06T11:19:00.531Z,88.40
2022-09-06T11:20:06.657Z,88.70
2022-09-06T11:21:23.860Z,89.70
2022-09-06T11:22:59.674Z,89.00
2022-09-06T11:24:12.058Z,89.10
2022-09-06T11:25:36.957Z,90.00
2022-09-06T11:26:45.381Z,89.60
2022-09-06T11:27:57.803Z,89.60
2022-09-06T11:29:02.232Z,90.00
2022-09-06T11:30:06.847Z,89.10
2022-09-06T11:32:40.932Z,88.80
2022-09-06T11:33:44.217Z,88.70
2022-09-06T11:34:55.221Z,88.30
2022-09-06T11:36:17.789Z,88.20
2022-09-06T11:37:27.084Z,86.70
2022-09-06T11:38:30.182Z,87.50
2022-09-06T11:41:02.348Z,87.50
2022-09-06T11:42:09.174Z,86.50
2022-09-06T11:43:15.967Z,88.50
2022-09-06T11:44:53.165Z,86.70
2022-09-06T11:45:56.716Z,86.60
2022-09-06T11:47:00.965Z,86.20
2022-09-06T11:48:36.789Z,87.00
2022-09-06T11:49:41.823Z,87.20
2022-09-06T11:51:02.054Z,88.00
2022-09-06T11:52:44.082Z,87.00
2022-09-06T11:54:19.959Z,86.80
2022-09-06T11:55:31.309Z,87.50
2022-09-06T11:56:41.890Z,88.10
2022-09-06T11:57:46.286Z,86.50
2022-09-06T11:58:54.275Z,87.60
2022-09-06T12:00:01.084Z,89.10
2022-09-06T12:01:39.339Z,87.80
2022-09-06T12:02:46.161Z,88.70
2022-09-06T12:05:19.957Z,89.00
2022-09-06T12:06:23.484Z,90.10
2022-09-06T12:07:27.448Z,88.80
2022-09-06T12:08:38.161Z,89.20
2022-09-06T12:09:42.692Z,89.60
2022-09-06T12:10:57.636Z,88.30
2022-09-06T12:12:02.234Z,88.20
2022-09-06T12:13:34.437Z,88.90
2022-09-06T12:14:40.677Z,88.00
2022-09-06T12:15:46.466Z,88.90
2022-09-06T12:17:19.699Z,87.70
2022-09-06T12:18:57.947Z,88.30
2022-09-06T12:20:07.191Z,88.50
2022-09-06T12:21:30.138Z,88.60
2022-09-06T12:23:04.450Z,88.10
2022-09-06T12:24:07.743Z,88.60
2022-09-06T12:25:18.735Z,88.10
2022-09-06T12:26:49.719Z,87.60
2022-09-06T12:27:56.646Z,88.40
2022-09-06T12:29:00.634Z,87.80
2022-09-06T12:30:06.954Z,89.00
2022-09-06T12:31:29.362Z,88.70
2022-09-06T12:32:37.234Z,87.90
2022-09-06T12:33:39.526Z,89.00
2022-09-06T12:34:46.134Z,90.30
2022-09-06T12:35:57.143Z,90.30
2022-09-06T12:37:04.571Z,88.30
2022-09-06T12:38:13.395Z,88.60
2022-09-06T12:39:16.451Z,90.00
2022-09-06T12:40:20.407Z,89.00
2022-09-06T12:41:22.668Z,88.90
2022-09-06T12:42:26.270Z,89.80
2022-09-06T12:43:31.047Z,88.70
2022-09-06T12:44:35.654Z,90.10
2022-09-06T12:45:43.874Z,88.80
2022-09-06T12:46:49.773Z,88.90
2022-09-06T12:48:05.728Z,88.40
2022-09-06T12:49:10.371Z,88.50
2022-09-06T12:50:19.914Z,89.00
2022-09-06T12:51:23.544Z,90.00
2022-09-06T12:52:26.762Z,90.00
2022-09-06T12:53:31.975Z,90.30
2022-09-06T12:54:42.090Z,89.00
2022-09-06T12:55:45.044Z,88.70
2022-09-06T12:56:47.422Z,87.80
2022-09-06T12:57:52.911Z,88.30
2022-09-06T12:59:14.056Z,88.90
2022-09-06T13:00:17.903Z,88.60
2022-09-06T13:01:26.992Z,89.40
2022-09-06T13:02:37.825Z,88.10
2022-09-06T13:03:45.349Z,88.60
2022-09-06T13:04:51.257Z,87.90
2022-09-06T13:05:55.226Z,88.90
2022-09-06T13:06:59.550Z,87.60
2022-09-06T13:08:04.468Z,89.00
2022-09-06T13:09:11.301Z,88.10
2022-09-06T13:10:16.782Z,87.80
2022-09-06T13:11:27.882Z,87.80
2022-09-06T13:12:34.827Z,87.00
2022-09-06T13:13:37.557Z,87.80
2022-09-06T13:14:40.569Z,87.10
2022-09-06T13:15:47.692Z,87.30
2022-09-06T13:16:51.831Z,88.40
2022-09-06T13:17:56.059Z,87.00
2022-09-06T13:19:12.526Z,87.50
2022-09-06T13:20:22.556Z,87.60
2022-09-06T13:21:28.582Z,86.30
2022-09-06T13:22:40.438Z,85.90
2022-09-06T13:23:46.789Z,85.30
2022-09-06T13:24:56.861Z,87.00
2022-09-06T13:25:59.993Z,86.80
2022-09-06T13:27:22.659Z,85.80
2022-09-06T13:28:28.797Z,87.30
2022-09-06T13:29:31.905Z,88.20
2022-09-06T13:30:42.030Z,87.20
2022-09-06T13:31:46.482Z,87.90
2022-09-06T13:32:49.635Z,87.90
2022-09-06T13:33:57.159Z,87.80
2022-09-06T13:35:01.471Z,88.60
2022-09-06T13:36:16.679Z,87.30
2022-09-06T13:37:20.611Z,88.30
2022-09-06T13:38:32.660Z,87.80
2022-09-06T13:39:38.660Z,88.00
2022-09-06T13:42:08.319Z,88.20
2022-09-06T13:43:13.080Z,88.10
2022-09-06T13:44:22.001Z,88.50
2022-09-06T13:45:27.458Z,87.70
2022-09-06T13:46:31.078Z,88.30
2022-09-06T13:47:34.512Z,89.20
2022-09-06T13:48:37.148Z,87.80
2022-09-06T13:49:40.635Z,88.70
2022-09-06T13:50:43.279Z,89.20
2022-09-06T13:51:46.265Z,88.50
2022-09-06T13:52:49.445Z,89.90
2022-09-06T13:53:52.590Z,89.90
2022-09-06T13:54:54.652Z,89.80
2022-09-06T13:56:00.091Z,90.40
2022-09-06T13:57:02.895Z,89.40
2022-09-06T13:58:06.266Z,88.10
2022-09-06T13:59:10.490Z,88.90
2022-09-06T14:00:14.554Z,89.00
2022-09-06T14:01:17.104Z,89.20
2022-09-06T14:02:21.291Z,88.70
2022-09-06T14:03:26.834Z,89.40
2022-09-06T14:04:29.921Z,88.80
2022-09-06T14:05:32.204Z,88.80
2022-09-06T14:06:36.939Z,89.80
2022-09-06T14:07:39.784Z,88.90
2022-09-06T14:09:05.812Z,89.80
2022-09-06T14:10:06.844Z,88.80
2022-09-06T14:11:10.337Z,89.70
2022-09-06T14:12:13.827Z,90.10
2022-09-06T14:13:17.915Z,89.60
2022-09-06T14:14:20.963Z,88.30
2022-09-06T14:15:24.050Z,89.40
2022-09-06T14:16:26.313Z,88.70
2022-09-06T14:17:29.538Z,88.10
2022-09-06T14:18:32.269Z,86.80
2022-09-06T14:19:35.328Z,88.20
2022-09-06T14:20:38.280Z,88.10
2022-09-06T14:21:41.666Z,89.20
2022-09-06T14:22:43.872Z,87.70
2022-09-06T14:23:51.097Z,88.70
2022-09-06T14:24:55.402Z,89.20
2022-09-06T14:25:57.840Z,89.00
2022-09-06T14:27:02.261Z,88.20
2022-09-06T14:28:04.978Z,88.00
2022-09-06T14:29:09.845Z,87.80
2022-09-06T14:30:13.149Z,88.90
2022-09-06T14:31:18.115Z,88.60
2022-09-06T14:32:22.710Z,88.60
2022-09-06T14:33:25.146Z,88.10
2022-09-06T14:34:29.841Z,88.50
2022-09-06T14:35:32.400Z,88.80
2022-09-06T14:36:35.743Z,88.40
2022-09-06T14:37:38.058Z,88.60
2022-09-06T14:38:42.199Z,89.40
2022-09-06T14:39:45.351Z,88.40
2022-09-06T14:40:47.691Z,88.40
2022-09-06T14:41:50.768Z,89.30
2022-09-06T14:42:54.100Z,89.40
2022-09-06T14:43:58.580Z,88.40