createdAt,value
2019-03-01T00:00:38.366Z,23.50
2019-03-01T00:01:38.277Z,23.50
2019-03-01T00:02:38.202Z,23.20
2019-03-01T00:03:38.119Z,22.80
2019-03-01T00:04:38.027Z,22.30
2019-03-01T00:05:37.944Z,23.60
2019-03-01T00:06:37.852Z,23.00
2019-03-01T00:07:37.782Z,21.80
2019-03-01T00:08:37.694Z,23.80
2019-03-01T00:09:37.603Z,24.20
2019-03-01T00:10:37.516Z,23.30
2019-03-01T00:11:37.429Z,23.40
2019-03-01T00:12:37.353Z,24.00
2019-03-01T00:13:37.267Z,23.70
2019-03-01T00:14:37.179Z,23.20
2019-03-01T00:15:37.091Z,23.60
2019-03-01T00:16:37.005Z,24.20
2019-03-01T00:17:36.929Z,23.80
2019-03-01T00:18:36.841Z,22.80
2019-03-01T00:19:37.005Z,24.30
2019-03-01T00:20:36.667Z,23.50
2019-03-01T00:21:36.603Z,23.00
2019-03-01T00:22:36.504Z,22.30
2019-03-01T00:23:36.417Z,23.70
2019-03-01T00:24:36.329Z,23.10
2019-03-01T00:25:36.243Z,23.40
2019-03-01T00:26:36.171Z,24.40
2019-03-01T00:27:36.096Z,23.00
2019-03-01T00:28:35.996Z,23.40
2019-03-01T00:29:35.904Z,23.90
2019-03-01T00:30:35.824Z,24.20
2019-03-01T00:31:35.745Z,23.30
2019-03-01T00:32:35.655Z,22.70
2019-03-01T00:33:35.570Z,22.60
2019-03-01T00:34:35.493Z,23.30
2019-03-01T00:35:35.396Z,23.80
2019-03-01T00:36:35.322Z,22.50
2019-03-01T00:37:35.231Z,23.80
2019-03-01T00:38:35.144Z,22.90
2019-03-01T00:39:35.056Z,22.70
2019-03-01T00:40:34.969Z,23.90
2019-03-01T00:41:34.894Z,23.50
2019-03-01T00:42:34.806Z,22.90
2019-03-01T00:43:34.755Z,23.80
2019-03-01T00:44:34.635Z,22.80
2019-03-01T00:45:34.556Z,22.50
2019-03-01T00:46:34.470Z,22.70
2019-03-01T00:47:34.381Z,22.90
2019-03-01T00:48:34.295Z,22.70
2019-03-01T00:49:34.207Z,22.80
2019-03-01T00:50:34.131Z,22.70
2019-03-01T00:51:34.045Z,22.50
2019-03-01T00:52:33.957Z,23.30
2019-03-01T00:53:33.870Z,22.40
2019-03-01T00:54:33.795Z,22.70
2019-03-01T00:55:33.707Z,22.90
2019-03-01T00:56:33.622Z,23.10
2019-03-01T00:57:33.533Z,22.70
2019-03-01T00:58:33.445Z,22.30
2019-03-01T00:59:33.359Z,21.60
2019-03-01T01:00:33.288Z,22.20
2019-03-01T01:01:33.197Z,22.30
2019-03-01T01:02:33.108Z,22.20
2019-03-01T01:03:33.022Z,21.80
2019-03-01T01:04:32.946Z,22.30
2019-03-01T01:05:32.859Z,23.00
2019-03-01T01:06:32.773Z,22.60
2019-03-01T01:07:32.684Z,22.70
2019-03-01T01:08:32.597Z,22.30
2019-03-01T01:09:32.522Z,22.20
2019-03-01T01:10:32.434Z,23.20
2019-03-01T01:11:32.347Z,22.90
2019-03-01T01:12:32.259Z,22.00
2019-03-01T01:13:32.184Z,22.80
2019-03-01T01:14:32.097Z,22.20
2019-03-01T01:15:32.013Z,22.10
2019-03-01T01:16:31.923Z,22.30
2019-03-01T01:17:31.838Z,22.90
2019-03-01T01:18:31.760Z,22.90
2019-03-01T01:19:31.973Z,21.30
2019-03-01T01:20:31.585Z,23.10
2019-03-01T01:21:31.499Z,22.30
2019-03-01T01:22:31.424Z,22.00
2019-03-01T01:23:31.335Z,21.80
2019-03-01T01:24:31.252Z,21.90
2019-03-01T01:25:31.161Z,21.40
2019-03-01T01:26:31.074Z,23.20
2019-03-01T01:27:30.999Z,23.10
2019-03-01T01:28:30.911Z,22.90
2019-03-01T01:29:30.823Z,21.90
2019-03-01T01:30:30.737Z,21.50
2019-03-01T01:31:30.675Z,21.70
2019-03-01T01:32:30.574Z,21.00
2019-03-01T01:33:30.486Z,21.60
2019-03-01T01:34:30.403Z,21.60
2019-03-01T01:35:30.330Z,22.00
2019-03-01T01:36:30.237Z,21.20
2019-03-01T01:37:30.150Z,21.30
2019-03-01T01:38:30.062Z,21.50
2019-03-01T01:39:29.987Z,21.30
2019-03-01T01:40:29.901Z,20.70
2019-03-01T01:41:29.812Z,21.50
2019-03-01T01:42:29.725Z,20.80
2019-03-01T01:43:29.638Z,21.60
2019-03-01T01:44:29.562Z,21.30
2019-03-01T01:45:29.479Z,21.80
2019-03-01T01:46:29.389Z,21.50
2019-03-01T01:47:29.301Z,21.20
2019-03-01T01:48:29.226Z,21.80
2019-03-01T01:49:29.138Z,22.00
2019-03-01T01:50:29.064Z,21.40
2019-03-01T01:51:28.963Z,21.70
2019-03-01T01:52:28.892Z,21.50
2019-03-01T01:53:28.802Z,21.60
2019-03-01T01:54:28.713Z,21.20
2019-03-01T01:55:28.630Z,21.60
2019-03-01T01:56:28.552Z,21.10
2019-03-01T01:57:28.467Z,21.20
2019-03-01T01:58:28.377Z,21.80
2019-03-01T01:59:28.290Z,21.10
2019-03-01T02:00:28.216Z,21.50
2019-03-01T02:01:28.128Z,21.10
2019-03-01T02:02:28.039Z,21.60
2019-03-01T02:03:27.953Z,21.40
2019-03-01T02:04:27.866Z,21.40
2019-03-01T02:05:27.789Z,21.90
2019-03-01T02:06:27.703Z,20.70
2019-03-01T02:07:27.615Z,21.70
2019-03-01T02:08:27.529Z,21.90
2019-03-01T02:09:27.453Z,20.50
2019-03-01T02:10:27.368Z,21.60
2019-03-01T02:11:27.282Z,20.60
2019-03-01T02:12:27.190Z,21.20
2019-03-01T02:13:27.115Z,20.70
2019-03-01T02:14:27.029Z,21.20
2019-03-01T02:15:26.957Z,21.50
2019-03-01T02:16:26.857Z,21.90
2019-03-01T02:17:26.785Z,21.40
2019-03-01T02:18:26.691Z,22.10
2019-03-01T02:19:26.907Z,21.90
2019-03-01T02:20:26.517Z,21.30
2019-03-01T02:21:26.454Z,22.00
2019-03-01T02:22:26.355Z,21.50
2019-03-01T02:23:26.266Z,21.30
2019-03-01T02:24:26.180Z,22.30
2019-03-01T02:25:26.104Z,21.60
2019-03-01T02:26:26.018Z,21.80
2019-03-01T02:27:25.930Z,20.90
2019-03-01T02:28:25.845Z,20.60
2019-03-01T02:29:25.782Z,21.70
2019-03-01T02:30:25.694Z,19.90
2019-03-01T02:31:25.593Z,20.30
2019-03-01T02:32:25.513Z,21.70
2019-03-01T02:33:25.432Z,20.50
2019-03-01T02:34:25.353Z,21.40
2019-03-01T02:35:25.257Z,21.00
2019-03-01T02:36:25.169Z,21.50
2019-03-01T02:37:25.094Z,20.80
2019-03-01T02:38:25.007Z,21.60
2019-03-01T02:39:24.920Z,21.70
2019-03-01T02:40:24.850Z,22.00
2019-03-01T02:41:24.759Z,20.90
2019-03-01T02:42:24.668Z,20.90
2019-03-01T02:43:24.582Z,22.30
2019-03-01T02:44:24.746Z,22.00
2019-03-01T02:45:24.409Z,22.20
2019-03-01T02:46:24.342Z,21.30
2019-03-01T02:47:24.245Z,21.90
2019-03-01T02:48:24.164Z,21.50
2019-03-01T02:49:24.071Z,20.70
2019-03-01T02:50:23.994Z,21.40
2019-03-01T02:51:23.910Z,21.70
2019-03-01T02:52:23.832Z,21.30
2019-03-01T02:53:23.734Z,20.10
2019-03-01T02:54:23.659Z,21.40
2019-03-01T02:55:23.571Z,20.20
2019-03-01T02:56:23.484Z,22.10
2019-03-01T02:57:23.397Z,20.60
2019-03-01T02:58:23.320Z,20.90
2019-03-01T02:59:23.234Z,21.30
2019-03-01T03:00:23.157Z,20.30
2019-03-01T03:01:23.060Z,20.70
2019-03-01T03:02:22.985Z,21.50
2019-03-01T03:03:22.895Z,20.50
2019-03-01T03:04:22.825Z,20.90
2019-03-01T03:05:22.721Z,22.60
2019-03-01T03:06:22.662Z,21.70
2019-03-01T03:07:22.560Z,20.80
2019-03-01T03:08:22.471Z,20.10
2019-03-01T03:09:22.385Z,21.10
2019-03-01T03:10:22.318Z,21.70
2019-03-01T03:11:22.228Z,21.00
2019-03-01T03:12:22.135Z,20.90
2019-03-01T03:13:22.049Z,20.70
2019-03-01T03:14:21.978Z,20.70
2019-03-01T03:15:21.884Z,20.90
2019-03-01T03:16:21.797Z,21.30
2019-03-01T03:17:21.722Z,21.40
2019-03-01T03:18:21.641Z,20.20
2019-03-01T03:19:21.797Z,21.30
2019-03-01T03:20:21.462Z,20.90
2019-03-01T03:21:21.376Z,22.20
2019-03-01T03:22:21.312Z,21.80
2019-03-01T03:23:21.212Z,21.10
2019-03-01T03:24:21.124Z,20.90
2019-03-01T03:25:21.049Z,22.60
2019-03-01T03:26:20.975Z,21.40
2019-03-01T03:27:20.874Z,20.90
2019-03-01T03:28:20.787Z,22.00
2019-03-01T03:29:20.704Z,21.60
2019-03-01T03:30:20.639Z,22.30
2019-03-01T03:31:20.545Z,20.50
2019-03-01T03:32:20.452Z,21.40
2019-03-01T03:33:20.375Z,22.00
2019-03-01T03:34:20.296Z,22.00
2019-03-01T03:35:20.203Z,22.90
2019-03-01T03:36:20.114Z,21.50
2019-03-01T03:37:20.038Z,21.90
2019-03-01T03:38:19.949Z,22.40
2019-03-01T03:39:20.163Z,21.90
2019-03-01T03:40:19.775Z,22.80
2019-03-01T03:41:19.701Z,21.50
2019-03-01T03:42:19.614Z,21.90
2019-03-01T03:43:19.528Z,22.60
2019-03-01T03:44:19.438Z,22.40
2019-03-01T03:45:19.368Z,21.60
2019-03-01T03:46:19.275Z,22.00
2019-03-01T03:47:19.188Z,22.50
2019-03-01T03:48:19.101Z,22.20
2019-03-01T03:49:19.026Z,21.50
2019-03-01T03:50:18.942Z,21.40
2019-03-01T03:51:18.909Z,22.00
2019-03-01T03:52:18.772Z,21.60
2019-03-01T03:53:18.690Z,21.90
2019-03-01T03:54:18.602Z,21.80
2019-03-01T03:55:18.522Z,22.20
2019-03-01T03:56:18.427Z,22.40
2019-03-01T03:57:18.352Z,22.00
2019-03-01T03:58:18.265Z,22.00
2019-03-01T03:59:18.179Z,22.60
2019-03-01T04:00:18.091Z,21.70
2019-03-01T04:01:18.035Z,22.00
2019-03-01T04:02:17.930Z,22.70
2019-03-01T04:03:17.842Z,22.50
2019-03-01T04:04:18.052Z,22.10
2019-03-01T04:05:17.677Z,23.00
2019-03-01T04:06:17.590Z,23.00
2019-03-01T04:07:17.504Z,22.40
2019-03-01T04:08:17.417Z,22.30
2019-03-01T04:09:17.341Z,23.40
2019-03-01T04:10:17.258Z,21.90
2019-03-01T04:11:17.165Z,22.20
2019-03-01T04:12:17.078Z,22.50
2019-03-01T04:13:17.022Z,23.20
2019-03-01T04:14:16.917Z,22.50
2019-03-01T04:15:16.829Z,23.00
2019-03-01T04:16:16.745Z,23.00
2019-03-01T04:17:16.673Z,22.70
2019-03-01T04:18:16.578Z,22.30
2019-03-01T04:19:16.793Z,22.50
2019-03-01T04:20:16.404Z,23.50
2019-03-01T04:21:16.331Z,23.00
2019-03-01T04:22:16.241Z,22.80
2019-03-01T04:23:16.155Z,22.50
2019-03-01T04:24:16.068Z,22.70
2019-03-01T04:25:15.988Z,23.00
2019-03-01T04:26:15.904Z,24.60
2019-03-01T04:27:15.821Z,23.60
2019-03-01T04:28:15.730Z,23.40
2019-03-01T04:29:15.668Z,23.60
2019-03-01T04:30:15.582Z,23.60
2019-03-01T04:31:15.482Z,23.50
2019-03-01T04:32:15.398Z,23.00
2019-03-01T04:33:15.310Z,23.90
2019-03-01T04:34:15.231Z,24.60
2019-03-01T04:35:15.149Z,22.80
2019-03-01T04:36:15.058Z,23.60
2019-03-01T04:37:14.980Z,22.70
2019-03-01T04:38:14.893Z,23.70
2019-03-01T04:39:14.805Z,23.90
2019-03-01T04:40:14.731Z,23.70
2019-03-01T04:41:14.644Z,23.20
2019-03-01T04:42:14.556Z,22.80
2019-03-01T04:43:14.469Z,22.80
2019-03-01T04:44:14.393Z,22.50
2019-03-01T04:45:14.295Z,25.20
2019-03-01T04:46:14.220Z,23.90
2019-03-01T04:47:14.132Z,24.50
2019-03-01T04:48:14.057Z,25.10
2019-03-01T04:49:13.957Z,24.30
2019-03-01T04:50:13.904Z,25.10
2019-03-01T04:51:13.795Z,24.10
2019-03-01T04:52:13.712Z,24.90
2019-03-01T04:53:13.621Z,25.00
2019-03-01T04:54:13.548Z,24.20
2019-03-01T04:55:13.457Z,23.70
2019-03-01T04:56:13.370Z,25.30
2019-03-01T04:57:13.286Z,26.10
2019-03-01T04:58:13.207Z,27.00
2019-03-01T04:59:13.121Z,27.80
2019-03-01T05:00:13.033Z,27.50
2019-03-01T05:01:12.947Z,29.00
2019-03-01T05:02:12.859Z,30.20
2019-03-01T05:03:12.784Z,30.50
2019-03-01T05:04:12.696Z,30.40
2019-03-01T05:05:12.609Z,30.80
2019-03-01T05:06:12.521Z,28.90
2019-03-01T05:07:12.447Z,30.50
2019-03-01T05:08:12.361Z,31.40
2019-03-01T05:09:12.274Z,29.90
2019-03-01T05:10:12.196Z,30.50
2019-03-01T05:11:12.109Z,31.20
2019-03-01T05:12:12.024Z,31.80
2019-03-01T05:13:11.934Z,31.60
2019-03-01T05:14:11.847Z,31.40
2019-03-01T05:15:11.759Z,31.50
2019-03-01T05:16:11.684Z,31.20
2019-03-01T05:17:11.598Z,33.20
2019-03-01T05:18:11.510Z,33.40
2019-03-01T05:19:11.423Z,34.00
2019-03-01T05:20:11.348Z,34.10
2019-03-01T05:21:11.260Z,36.30
2019-03-01T05:22:11.176Z,36.00
2019-03-01T05:23:11.085Z,37.40
2019-03-01T05:24:11.013Z,35.70
2019-03-01T05:25:10.925Z,37.30
2019-03-01T05:26:10.836Z,37.20
2019-03-01T05:27:10.748Z,37.90
2019-03-01T05:28:10.662Z,38.50
2019-03-01T05:29:10.586Z,37.90
2019-03-01T05:30:10.504Z,38.20
2019-03-01T05:31:10.411Z,38.40
2019-03-01T05:32:10.325Z,38.90
2019-03-01T05:33:10.249Z,38.70
2019-03-01T05:34:10.161Z,37.60
2019-03-01T05:35:10.076Z,38.10
2019-03-01T05:36:09.987Z,39.00
2019-03-01T05:37:09.911Z,38.60
2019-03-01T05:38:09.825Z,39.60
2019-03-01T05:39:09.987Z,38.30
2019-03-01T05:40:09.650Z,38.80
2019-03-01T05:41:09.575Z,38.60
2019-03-01T05:42:09.487Z,38.10
2019-03-01T05:43:09.400Z,39.70
2019-03-01T05:44:09.313Z,39.80
2019-03-01T05:45:09.228Z,39.10
2019-03-01T05:46:09.150Z,38.30
2019-03-01T05:47:09.062Z,37.90
2019-03-01T05:48:08.976Z,39.60
2019-03-01T05:49:08.888Z,38.80
2019-03-01T05:50:08.826Z,39.10
2019-03-01T05:51:08.726Z,39.00
2019-03-01T05:52:08.639Z,39.50
2019-03-01T05:53:08.558Z,39.30
2019-03-01T05:54:08.465Z,39.00
2019-03-01T05:55:08.390Z,38.40
2019-03-01T05:56:08.302Z,38.20
2019-03-01T05:57:08.214Z,37.00
2019-03-01T05:58:16.198Z,37.80
2019-03-01T05:59:08.055Z,37.60
2019-03-01T06:00:07.964Z,37.80
2019-03-01T06:01:07.878Z,37.70
2019-03-01T06:02:07.790Z,36.70
2019-03-01T06:03:07.728Z,38.10
2019-03-01T06:04:07.628Z,36.60
2019-03-01T06:05:07.541Z,38.10
2019-03-01T06:06:07.465Z,37.60
2019-03-01T06:07:07.378Z,38.20
2019-03-01T06:08:07.292Z,37.80
2019-03-01T06:09:07.217Z,38.20
2019-03-01T06:10:07.118Z,38.30
2019-03-01T06:11:07.054Z,37.40
2019-03-01T06:12:06.956Z,36.30
2019-03-01T06:13:06.866Z,37.30
2019-03-01T06:14:06.793Z,35.80
2019-03-01T06:15:06.704Z,37.60
2019-03-01T06:16:06.616Z,37.10
2019-03-01T06:17:06.529Z,37.50
2019-03-01T06:18:06.455Z,37.20
2019-03-01T06:19:06.366Z,37.20
2019-03-01T06:20:06.279Z,37.10
2019-03-01T06:21:06.205Z,36.30
2019-03-01T06:22:06.116Z,37.40
2019-03-01T06:23:06.037Z,36.80
2019-03-01T06:24:05.944Z,37.20
2019-03-01T06:25:05.867Z,37.30
2019-03-01T06:26:05.780Z,38.50
2019-03-01T06:27:05.705Z,37.90
2019-03-01T06:28:05.606Z,37.50
2019-03-01T06:29:05.520Z,39.30
2019-03-01T06:30:05.448Z,38.50
2019-03-01T06:31:05.356Z,37.60
2019-03-01T06:32:05.269Z,37.30
2019-03-01T06:33:05.205Z,37.40
2019-03-01T06:34:05.106Z,37.30
2019-03-01T06:35:05.018Z,38.30
2019-03-01T06:36:04.952Z,39.30
2019-03-01T06:37:04.856Z,38.40
2019-03-01T06:38:04.814Z,37.80
2019-03-01T06:39:04.683Z,38.20
2019-03-01T06:40:04.594Z,38.90
2019-03-01T06:41:04.520Z,37.00
2019-03-01T06:42:04.435Z,37.70
2019-03-01T06:43:04.344Z,37.80
2019-03-01T06:44:04.274Z,38.10
2019-03-01T06:45:04.182Z,38.80
2019-03-01T06:46:04.094Z,38.80
2019-03-01T06:47:04.008Z,37.80
2019-03-01T06:48:03.933Z,38.30
2019-03-01T06:49:03.846Z,37.80
2019-03-01T06:50:03.759Z,38.30
2019-03-01T06:51:03.672Z,37.50
2019-03-01T06:52:03.595Z,38.50
2019-03-01T06:53:03.508Z,38.80
2019-03-01T06:54:03.450Z,37.70
2019-03-01T06:55:03.344Z,38.80
2019-03-01T06:56:03.260Z,37.80
2019-03-01T06:57:03.170Z,38.10
2019-03-01T06:58:03.083Z,38.60
2019-03-01T06:59:03.260Z,38.60
2019-03-01T07:00:02.951Z,38.80
2019-03-01T07:01:02.835Z,39.70
2019-03-01T07:02:02.943Z,38.70
2019-03-01T07:03:02.670Z,39.10
2019-03-01T07:04:02.585Z,38.70
2019-03-01T07:05:02.496Z,39.40
2019-03-01T07:06:03.659Z,40.00
2019-03-01T07:07:02.335Z,38.10
2019-03-01T07:08:02.246Z,39.00
2019-03-01T07:09:02.174Z,39.90
2019-03-01T07:10:02.084Z,41.00
2019-03-01T07:11:01.996Z,40.40
2019-03-01T07:12:01.913Z,41.10
2019-03-01T07:13:01.843Z,41.30
2019-03-01T07:14:01.747Z,40.90
2019-03-01T07:15:01.660Z,41.30
2019-03-01T07:16:01.586Z,42.00
2019-03-01T07:17:01.497Z,40.90
2019-03-01T07:18:01.429Z,41.40
2019-03-01T07:19:01.323Z,42.10
2019-03-01T07:20:01.250Z,41.70
2019-03-01T07:21:01.162Z,38.90
2019-03-01T07:22:01.074Z,40.20
2019-03-01T07:23:00.986Z,39.60
2019-03-01T07:24:01.172Z,40.40
2019-03-01T07:25:00.823Z,41.10
2019-03-01T07:26:00.737Z,40.20
2019-03-01T07:27:00.652Z,42.70
2019-03-01T07:28:00.574Z,42.70
2019-03-01T07:29:00.486Z,43.20
2019-03-01T07:30:00.429Z,41.80
2019-03-01T07:31:00.323Z,43.00
2019-03-01T07:32:00.237Z,43.80
2019-03-01T07:33:00.149Z,44.20
2019-03-01T07:34:00.073Z,43.30
2019-03-01T07:34:59.987Z,41.80
2019-03-01T07:35:59.912Z,43.50
2019-03-01T07:36:59.815Z,45.10
2019-03-01T07:37:59.733Z,43.90
2019-03-01T07:38:59.650Z,43.90
2019-03-01T07:39:59.576Z,43.60
2019-03-01T07:40:59.474Z,44.10
2019-03-01T07:41:59.390Z,42.70
2019-03-01T07:42:59.313Z,44.10
2019-03-01T07:43:59.224Z,43.40
2019-03-01T07:44:59.138Z,44.20
2019-03-01T07:45:59.063Z,44.50
2019-03-01T07:46:58.975Z,45.20
2019-03-01T07:47:58.897Z,44.50
2019-03-01T07:48:58.802Z,44.60
2019-03-01T07:49:58.725Z,45.70
2019-03-01T07:50:58.638Z,45.90
2019-03-01T07:52:01.607Z,44.60
2019-03-01T07:53:00.292Z,45.90
2019-03-01T07:53:58.394Z,45.60
2019-03-01T07:54:58.301Z,46.20
2019-03-01T07:56:00.702Z,43.90
2019-03-01T07:56:58.139Z,44.80
2019-03-01T07:57:58.052Z,44.30
2019-03-01T07:59:00.228Z,44.60
2019-03-01T07:59:57.885Z,44.90
2019-03-01T08:00:57.801Z,45.40
2019-03-01T08:02:00.657Z,44.40
2019-03-01T08:02:57.628Z,45.00
2019-03-01T08:03:57.556Z,43.70
2019-03-01T08:05:00.039Z,43.40
2019-03-01T08:05:57.377Z,44.20
2019-03-01T08:06:57.291Z,47.30
2019-03-01T08:08:02.557Z,45.20
2019-03-01T08:08:57.128Z,45.80
2019-03-01T08:09:57.053Z,44.60
2019-03-01T08:10:57.422Z,45.60
2019-03-01T08:11:56.890Z,43.60
2019-03-01T08:12:56.791Z,46.30
2019-03-01T08:13:56.703Z,47.90
2019-03-01T08:14:56.681Z,44.80
2019-03-01T08:15:56.541Z,47.40
2019-03-01T08:16:56.853Z,46.00
2019-03-01T08:17:56.371Z,44.10
2019-03-01T08:18:56.292Z,45.30
2019-03-01T08:19:58.713Z,45.20
2019-03-01T08:20:56.118Z,45.20
2019-03-01T08:21:56.046Z,46.40
2019-03-01T08:22:56.789Z,45.10
2019-03-01T08:23:55.873Z,46.30
2019-03-01T08:24:55.795Z,44.50
2019-03-01T08:25:58.425Z,45.70
2019-03-01T08:26:57.042Z,45.10
2019-03-01T08:27:55.545Z,45.90
2019-03-01T08:28:58.627Z,46.60
2019-03-01T08:29:55.373Z,45.90
2019-03-01T08:30:55.281Z,46.90
2019-03-01T08:31:55.766Z,47.70
2019-03-01T08:32:55.118Z,45.80
2019-03-01T08:33:55.064Z,45.40
2019-03-01T08:34:54.944Z,45.70
2019-03-01T08:35:54.868Z,45.20
2019-03-01T08:36:54.780Z,46.20
2019-03-01T08:37:54.696Z,47.30
2019-03-01T08:38:54.875Z,47.10
2019-03-01T08:39:54.532Z,46.10
2019-03-01T08:40:54.545Z,45.10
2019-03-01T08:41:57.481Z,45.60
2019-03-01T08:42:54.298Z,45.40
2019-03-01T08:43:54.194Z,47.20
2019-03-01T08:44:54.640Z,45.00
2019-03-01T08:45:54.031Z,44.40
2019-03-01T08:46:53.945Z,45.60
2019-03-01T08:47:55.505Z,45.70
2019-03-01T08:48:53.781Z,46.10
2019-03-01T08:49:53.696Z,44.90
2019-03-01T08:50:53.607Z,44.80
2019-03-01T08:51:53.532Z,45.20
2019-03-01T08:52:53.445Z,46.00
2019-03-01T08:53:53.369Z,45.50
2019-03-01T08:54:53.282Z,45.20
2019-03-01T08:55:53.196Z,46.00
2019-03-01T08:56:53.108Z,44.00
2019-03-01T08:57:53.021Z,45.50
2019-03-01T08:58:52.945Z,44.90
2019-03-01T08:59:52.859Z,46.10
2019-03-01T09:00:59.244Z,45.50
2019-03-01T09:01:52.700Z,45.20
2019-03-01T09:02:52.608Z,45.20
2019-03-01T09:03:52.533Z,46.40
2019-03-01T09:04:52.452Z,45.20
2019-03-01T09:05:52.359Z,44.80
2019-03-01T09:06:52.272Z,45.90
2019-03-01T09:07:52.197Z,45.10
2019-03-01T09:08:52.109Z,46.60
2019-03-01T09:09:53.658Z,45.20
2019-03-01T09:10:51.946Z,45.80
2019-03-01T09:11:51.861Z,45.40
2019-03-01T09:12:51.775Z,43.80
2019-03-01T09:13:51.685Z,45.40
2019-03-01T09:14:51.622Z,44.50
2019-03-01T09:15:51.524Z,44.90
2019-03-01T09:16:51.436Z,45.00
2019-03-01T09:17:51.360Z,43.50
2019-03-01T09:18:51.285Z,45.50
2019-03-01T09:19:51.185Z,46.50
2019-03-01T09:20:51.109Z,45.10
2019-03-01T09:21:51.105Z,44.60
2019-03-01T09:22:50.935Z,46.50
2019-03-01T09:23:52.116Z,44.90
2019-03-01T09:24:50.774Z,46.10
2019-03-01T09:25:50.685Z,45.30
2019-03-01T09:26:51.573Z,45.20
2019-03-01T09:27:50.524Z,45.50
2019-03-01T09:28:50.450Z,44.70
2019-03-01T09:29:50.361Z,45.40
2019-03-01T09:30:50.274Z,45.20
2019-03-01T09:31:50.817Z,46.30
2019-03-01T09:32:50.112Z,46.90
2019-03-01T09:33:50.024Z,46.80
2019-03-01T09:34:49.936Z,45.50
2019-03-01T09:35:50.089Z,46.30
2019-03-01T09:36:51.440Z,45.90
2019-03-01T09:37:49.686Z,48.20
2019-03-01T09:38:49.852Z,46.20
2019-03-01T09:39:50.457Z,49.40
2019-03-01T09:40:49.437Z,47.90
2019-03-01T09:41:49.351Z,47.10
2019-03-01T09:42:51.374Z,47.60
2019-03-01T09:43:49.200Z,47.80
2019-03-01T09:44:49.101Z,45.40
2019-03-01T09:45:49.566Z,47.90
2019-03-01T09:46:48.937Z,46.70
2019-03-01T09:47:48.856Z,46.60
2019-03-01T09:48:49.413Z,47.50
2019-03-01T09:49:48.688Z,45.00
2019-03-01T09:50:48.601Z,46.00
2019-03-01T09:51:50.013Z,47.50
2019-03-01T09:52:48.438Z,45.60
2019-03-01T09:53:48.351Z,46.10
2019-03-01T09:54:48.263Z,45.00
2019-03-01T09:55:48.190Z,45.80
2019-03-01T09:56:48.102Z,44.40
2019-03-01T09:57:48.014Z,46.20
2019-03-01T09:58:47.939Z,43.90
2019-03-01T09:59:47.855Z,45.90
2019-03-01T10:00:55.933Z,46.60
2019-03-01T10:01:47.689Z,46.10
2019-03-01T10:02:47.602Z,45.10
2019-03-01T10:03:47.535Z,46.40
2019-03-01T10:04:47.439Z,45.30
2019-03-01T10:05:47.353Z,46.00
2019-03-01T10:06:47.264Z,44.70
2019-03-01T10:07:47.189Z,45.60
2019-03-01T10:08:47.103Z,44.00
2019-03-01T10:09:47.014Z,45.60
2019-03-01T10:10:46.928Z,45.20
2019-03-01T10:11:46.856Z,43.60
2019-03-01T10:12:46.765Z,43.90
2019-03-01T10:13:46.679Z,44.80
2019-03-01T10:14:46.604Z,42.90
2019-03-01T10:15:46.520Z,43.90
2019-03-01T10:16:46.428Z,43.10
2019-03-01T10:17:46.355Z,42.80
2019-03-01T10:18:46.269Z,42.40
2019-03-01T10:19:46.179Z,42.10
2019-03-01T10:20:46.118Z,44.30
2019-03-01T10:21:46.016Z,42.70
2019-03-01T10:22:45.930Z,44.90
2019-03-01T10:23:45.855Z,43.20
2019-03-01T10:24:45.779Z,43.40
2019-03-01T10:25:45.679Z,43.60
2019-03-01T10:26:45.594Z,42.20
2019-03-01T10:27:45.516Z,41.70
2019-03-01T10:28:45.430Z,43.40
2019-03-01T10:29:45.343Z,42.20
2019-03-01T10:30:45.282Z,42.20
2019-03-01T10:31:45.185Z,40.90
2019-03-01T10:32:45.094Z,40.20
2019-03-01T10:33:45.017Z,40.00
2019-03-01T10:34:44.931Z,39.20
2019-03-01T10:35:44.844Z,38.30
2019-03-01T10:36:44.767Z,39.70
2019-03-01T10:37:44.680Z,39.70
2019-03-01T10:38:44.605Z,38.60
2019-03-01T10:39:44.519Z,39.10
2019-03-01T10:40:44.431Z,39.80
2019-03-01T10:41:44.344Z,39.10
2019-03-01T10:42:44.268Z,38.10
2019-03-01T10:43:44.181Z,38.30
2019-03-01T10:44:44.106Z,40.10
2019-03-01T10:45:44.018Z,38.20
2019-03-01T10:46:43.932Z,36.50
2019-03-01T10:47:43.845Z,34.50
2019-03-01T10:48:43.768Z,36.20
2019-03-01T10:49:43.681Z,35.00
2019-03-01T10:50:43.607Z,34.60
2019-03-01T10:51:43.521Z,35.30
2019-03-01T10:52:43.432Z,36.60
2019-03-01T10:53:43.348Z,35.10
2019-03-01T10:54:43.269Z,35.90
2019-03-01T10:55:43.183Z,36.50
2019-03-01T10:56:43.107Z,35.90
2019-03-01T10:57:43.020Z,36.30
2019-03-01T10:58:43.732Z,36.60
2019-03-01T10:59:42.847Z,36.10
2019-03-01T11:00:42.770Z,37.50
2019-03-01T11:01:42.683Z,37.30
2019-03-01T11:02:42.597Z,36.40
2019-03-01T11:03:42.520Z,38.80
2019-03-01T11:04:42.434Z,37.40
2019-03-01T11:05:42.354Z,38.50
2019-03-01T11:06:42.274Z,37.30
2019-03-01T11:07:42.184Z,38.80
2019-03-01T11:08:42.098Z,36.20
2019-03-01T11:09:42.021Z,36.80
2019-03-01T11:10:41.934Z,36.20
2019-03-01T11:11:41.846Z,36.80
2019-03-01T11:12:41.771Z,35.90
2019-03-01T11:13:41.685Z,36.30
2019-03-01T11:14:41.597Z,36.40
2019-03-01T11:15:41.523Z,34.90
2019-03-01T11:16:41.434Z,36.50
2019-03-01T11:17:41.347Z,34.90
2019-03-01T11:18:41.271Z,36.80
2019-03-01T11:19:41.185Z,35.60
2019-03-01T11:20:41.097Z,36.60
2019-03-01T11:21:41.011Z,35.40
2019-03-01T11:22:40.936Z,35.90
2019-03-01T11:23:40.861Z,38.30
2019-03-01T11:24:40.763Z,38.40
2019-03-01T11:25:40.693Z,37.00
2019-03-01T11:26:40.598Z,38.90
2019-03-01T11:27:40.511Z,38.20
2019-03-01T11:28:40.438Z,37.50
2019-03-01T11:29:40.348Z,38.50
2019-03-01T11:30:40.261Z,38.40
2019-03-01T11:31:40.188Z,37.70
2019-03-01T11:32:40.098Z,36.90
2019-03-01T11:33:40.012Z,36.20
2019-03-01T11:34:39.924Z,37.00
2019-03-01T11:35:39.850Z,34.90
2019-03-01T11:36:39.762Z,33.90
2019-03-01T11:37:39.674Z,34.50
2019-03-01T11:38:39.599Z,36.30
2019-03-01T11:39:39.514Z,35.10
2019-03-01T11:40:39.427Z,35.10
2019-03-01T11:41:39.349Z,35.20
2019-03-01T11:42:39.263Z,35.00
2019-03-01T11:43:39.188Z,34.40
2019-03-01T11:44:39.100Z,36.00
2019-03-01T11:45:39.013Z,35.30
2019-03-01T11:46:38.925Z,35.40
2019-03-01T11:47:38.840Z,35.30
2019-03-01T11:48:38.763Z,35.30
2019-03-01T11:49:38.679Z,36.10
2019-03-01T11:50:38.589Z,34.40
2019-03-01T11:51:38.514Z,35.00
2019-03-01T11:52:38.425Z,35.60
2019-03-01T11:53:38.342Z,34.00
2019-03-01T11:54:38.265Z,36.20
2019-03-01T11:55:38.176Z,35.10
2019-03-01T11:56:38.090Z,35.50
2019-03-01T11:57:38.003Z,36.00
2019-03-01T11:58:38.179Z,34.80
2019-03-01T11:59:37.841Z,36.80
2019-03-01T12:00:37.752Z,36.20
2019-03-01T12:01:37.676Z,34.80
2019-03-01T12:02:37.590Z,35.10
2019-03-01T12:03:37.503Z,34.60
2019-03-01T12:04:37.428Z,34.90
2019-03-01T12:05:37.340Z,34.10
2019-03-01T12:06:37.252Z,35.30
2019-03-01T12:07:37.180Z,34.90
2019-03-01T12:08:37.090Z,34.00
2019-03-01T12:09:37.003Z,35.00
2019-03-01T12:10:36.916Z,35.60
2019-03-01T12:11:36.840Z,36.20
2019-03-01T12:12:36.765Z,37.00
2019-03-01T12:13:36.665Z,33.90
2019-03-01T12:14:36.590Z,34.80
2019-03-01T12:15:36.502Z,35.10
2019-03-01T12:16:36.428Z,35.70
2019-03-01T12:17:36.340Z,35.40
2019-03-01T12:18:36.253Z,35.70
2019-03-01T12:19:36.167Z,35.60
2019-03-01T12:20:36.079Z,34.90
2019-03-01T12:21:36.052Z,35.40
2019-03-01T12:22:35.916Z,35.20
2019-03-01T12:23:35.828Z,35.00
2019-03-01T12:24:35.753Z,35.00
2019-03-01T12:25:35.668Z,35.10
2019-03-01T12:26:35.592Z,36.10
2019-03-01T12:27:35.517Z,35.60
2019-03-01T12:28:35.416Z,33.60
2019-03-01T12:29:35.329Z,34.50
2019-03-01T12:30:35.242Z,34.70
2019-03-01T12:31:35.178Z,35.10
2019-03-01T12:32:35.080Z,35.30
2019-03-01T12:33:34.995Z,34.80
2019-03-01T12:34:34.917Z,36.10
2019-03-01T12:35:34.830Z,35.00
2019-03-01T12:36:34.744Z,35.00
2019-03-01T12:37:34.656Z,34.80
2019-03-01T12:38:34.831Z,34.60
2019-03-01T12:39:34.498Z,34.30
2019-03-01T12:40:34.407Z,35.50
2019-03-01T12:41:34.343Z,34.40
2019-03-01T12:42:34.247Z,35.20
2019-03-01T12:43:34.155Z,34.10
2019-03-01T12:44:34.081Z,34.90
2019-03-01T12:45:33.993Z,34.50
2019-03-01T12:46:33.906Z,33.70
2019-03-01T12:47:33.844Z,35.50
2019-03-01T12:48:33.744Z,32.50
2019-03-01T12:49:33.657Z,33.00
2019-03-01T12:50:33.570Z,31.90
2019-03-01T12:51:33.557Z,31.50