createdAt,value
2023-02-16T00:00:30.279Z,18.00
2023-02-16T00:01:30.518Z,17.70
2023-02-16T00:02:30.904Z,18.30
2023-02-16T00:03:31.112Z,18.60
2023-02-16T00:04:31.344Z,18.60
2023-02-16T00:05:31.579Z,18.90
2023-02-16T00:06:31.941Z,18.50
2023-02-16T00:07:32.173Z,16.70
2023-02-16T00:08:32.423Z,16.70
2023-02-16T00:09:32.642Z,16.60
2023-02-16T00:10:32.996Z,17.70
2023-02-16T00:11:33.243Z,17.60
2023-02-16T00:12:33.491Z,17.20
2023-02-16T00:13:33.721Z,17.00
2023-02-16T00:14:34.132Z,18.10
2023-02-16T00:15:34.393Z,17.20
2023-02-16T00:16:34.608Z,17.20
2023-02-16T00:17:34.860Z,18.90
2023-02-16T00:18:35.103Z,18.40
2023-02-16T00:19:35.349Z,18.70
2023-02-16T00:20:35.592Z,18.70
2023-02-16T00:21:35.822Z,18.00
2023-02-16T00:22:36.112Z,19.00
2023-02-16T00:23:36.329Z,18.30
2023-02-16T00:24:36.571Z,18.20
2023-02-16T00:25:36.814Z,18.00
2023-02-16T00:26:37.054Z,19.20
2023-02-16T00:27:37.329Z,20.00
2023-02-16T00:28:37.571Z,19.30
2023-02-16T00:29:37.819Z,18.60
2023-02-16T00:30:38.061Z,19.30
2023-02-16T00:31:38.394Z,20.30
2023-02-16T00:32:38.556Z,20.70
2023-02-16T00:33:38.787Z,20.50
2023-02-16T00:34:39.045Z,19.20
2023-02-16T00:35:39.277Z,19.20
2023-02-16T00:36:39.525Z,19.60
2023-02-16T00:37:39.785Z,20.70
2023-02-16T00:38:40.025Z,20.30
2023-02-16T00:39:40.268Z,19.40
2023-02-16T00:40:40.510Z,19.80
2023-02-16T00:41:40.742Z,19.80
2023-02-16T00:42:41.107Z,20.20
2023-02-16T00:43:41.338Z,21.10
2023-02-16T00:44:41.580Z,21.00
2023-02-16T00:45:41.822Z,20.50
2023-02-16T00:46:42.064Z,20.00
2023-02-16T00:47:42.329Z,19.90
2023-02-16T00:48:45.071Z,20.70
2023-02-16T00:49:42.800Z,20.00
2023-02-16T00:50:43.062Z,21.50
2023-02-16T00:51:43.293Z,20.10
2023-02-16T00:52:43.565Z,21.30
2023-02-16T00:53:43.793Z,19.00
2023-02-16T00:54:44.026Z,18.90
2023-02-16T00:55:44.263Z,19.70
2023-02-16T00:56:44.509Z,19.10
2023-02-16T00:57:44.759Z,21.10
2023-02-16T00:58:45.002Z,20.70
2023-02-16T00:59:45.255Z,20.10
2023-02-16T01:00:45.491Z,18.60
2023-02-16T01:01:45.783Z,18.80
2023-02-16T01:02:46.044Z,19.00
2023-02-16T01:03:46.289Z,18.80
2023-02-16T01:04:46.568Z,19.60
2023-02-16T01:05:46.836Z,19.10
2023-02-16T01:06:47.066Z,19.30
2023-02-16T01:07:47.329Z,19.70
2023-02-16T01:08:47.565Z,19.20
2023-02-16T01:09:47.810Z,18.50
2023-02-16T01:10:48.055Z,18.50
2023-02-16T01:11:48.296Z,17.60
2023-02-16T01:12:48.540Z,19.30
2023-02-16T01:13:48.777Z,19.10
2023-02-16T01:14:49.007Z,18.00
2023-02-16T01:15:49.291Z,17.00
2023-02-16T01:16:49.532Z,18.80
2023-02-16T01:17:49.798Z,17.80
2023-02-16T01:18:50.058Z,18.90
2023-02-16T01:19:50.286Z,20.00
2023-02-16T01:20:50.524Z,21.10
2023-02-16T01:21:50.760Z,20.40
2023-02-16T01:22:51.055Z,21.20
2023-02-16T01:23:51.298Z,21.60
2023-02-16T01:24:51.529Z,21.70
2023-02-16T01:25:51.750Z,22.00
2023-02-16T01:26:52.114Z,21.30
2023-02-16T01:27:52.358Z,19.50
2023-02-16T01:28:52.614Z,20.80
2023-02-16T01:29:52.862Z,19.30
2023-02-16T01:30:53.204Z,20.30
2023-02-16T01:31:53.476Z,20.30
2023-02-16T01:32:53.742Z,20.00
2023-02-16T01:33:53.960Z,20.60
2023-02-16T01:34:54.217Z,19.90
2023-02-16T01:35:54.431Z,19.90
2023-02-16T01:36:54.788Z,21.60
2023-02-16T01:37:55.056Z,19.50
2023-02-16T01:38:55.299Z,20.00
2023-02-16T01:39:55.515Z,20.00
2023-02-16T01:40:55.877Z,20.00
2023-02-16T01:41:56.103Z,20.30
2023-02-16T01:42:56.378Z,21.30
2023-02-16T01:43:56.609Z,21.80
2023-02-16T01:44:56.973Z,22.50
2023-02-16T01:45:57.203Z,22.80
2023-02-16T01:46:57.454Z,22.00
2023-02-16T01:47:57.714Z,23.20
2023-02-16T01:48:57.938Z,22.10
2023-02-16T01:49:58.162Z,22.60
2023-02-16T01:50:58.411Z,23.10
2023-02-16T01:51:58.654Z,24.20
2023-02-16T01:52:58.917Z,23.00
2023-02-16T01:53:59.142Z,23.20
2023-02-16T01:54:59.383Z,23.30
2023-02-16T01:55:59.624Z,23.90
2023-02-16T01:56:59.872Z,23.20
2023-02-16T01:58:00.119Z,22.50
2023-02-16T01:59:00.362Z,23.70
2023-02-16T02:00:00.603Z,22.30
2023-02-16T02:01:00.836Z,23.90
2023-02-16T02:02:01.115Z,23.00
2023-02-16T02:03:01.427Z,23.50
2023-02-16T02:04:01.645Z,23.30
2023-02-16T02:05:01.911Z,23.20
2023-02-16T02:06:02.157Z,23.50
2023-02-16T02:07:02.414Z,24.30
2023-02-16T02:08:02.665Z,23.60
2023-02-16T02:09:02.920Z,24.00
2023-02-16T02:10:03.146Z,24.50
2023-02-16T02:11:03.681Z,24.60
2023-02-16T02:12:03.728Z,24.60
2023-02-16T02:13:04.000Z,24.30
2023-02-16T02:14:04.247Z,25.20
2023-02-16T02:15:04.509Z,24.90
2023-02-16T02:16:04.859Z,25.20
2023-02-16T02:17:05.010Z,25.70
2023-02-16T02:18:05.267Z,24.40
2023-02-16T02:19:05.496Z,25.00
2023-02-16T02:20:05.742Z,25.30
2023-02-16T02:21:06.144Z,24.10
2023-02-16T02:22:06.226Z,23.60
2023-02-16T02:23:06.486Z,26.80
2023-02-16T02:24:06.716Z,23.60
2023-02-16T02:25:06.955Z,23.60
2023-02-16T02:26:07.188Z,23.20
2023-02-16T02:27:07.429Z,23.70
2023-02-16T02:28:07.679Z,23.30
2023-02-16T02:29:07.925Z,23.40
2023-02-16T02:30:08.186Z,23.00
2023-02-16T02:31:08.721Z,22.80
2023-02-16T02:32:08.788Z,23.50
2023-02-16T02:33:09.036Z,23.80
2023-02-16T02:34:09.273Z,22.70
2023-02-16T02:35:09.509Z,23.50
2023-02-16T02:36:09.767Z,23.30
2023-02-16T02:37:10.013Z,22.80
2023-02-16T02:38:10.295Z,23.70
2023-02-16T02:39:10.539Z,24.10
2023-02-16T02:40:10.787Z,22.80
2023-02-16T02:41:11.017Z,24.90
2023-02-16T02:42:11.256Z,23.10
2023-02-16T02:43:11.521Z,21.80
2023-02-16T02:44:11.757Z,22.10
2023-02-16T02:45:12.008Z,22.20
2023-02-16T02:46:12.308Z,23.00
2023-02-16T02:47:12.548Z,25.10
2023-02-16T02:48:12.813Z,20.40
2023-02-16T02:49:13.038Z,21.90
2023-02-16T02:50:13.301Z,21.30
2023-02-16T02:51:13.530Z,22.70
2023-02-16T02:52:13.779Z,23.20
2023-02-16T02:53:14.030Z,21.80
2023-02-16T02:54:14.270Z,22.00
2023-02-16T02:55:14.499Z,20.90
2023-02-16T02:56:14.738Z,22.00
2023-02-16T02:57:14.983Z,20.30
2023-02-16T02:58:15.257Z,21.20
2023-02-16T02:59:15.479Z,21.30
2023-02-16T03:00:15.730Z,21.80
2023-02-16T03:01:15.989Z,21.20
2023-02-16T03:02:16.315Z,21.40
2023-02-16T03:03:16.550Z,21.90
2023-02-16T03:04:16.799Z,20.50
2023-02-16T03:05:17.045Z,21.40
2023-02-16T03:06:17.282Z,21.50
2023-02-16T03:07:17.550Z,21.50
2023-02-16T03:08:17.795Z,20.70
2023-02-16T03:09:18.012Z,21.00
2023-02-16T03:10:18.261Z,20.70
2023-02-16T03:11:18.502Z,20.60
2023-02-16T03:12:18.753Z,20.30
2023-02-16T03:13:19.000Z,20.90
2023-02-16T03:14:19.251Z,20.80
2023-02-16T03:15:19.491Z,20.50
2023-02-16T03:16:19.776Z,19.40
2023-02-16T03:17:20.025Z,20.40
2023-02-16T03:18:20.272Z,20.90
2023-02-16T03:19:20.505Z,20.20
2023-02-16T03:20:20.729Z,21.70
2023-02-16T03:21:20.970Z,19.00
2023-02-16T03:22:21.196Z,20.00
2023-02-16T03:23:21.468Z,20.70
2023-02-16T03:24:21.712Z,21.00
2023-02-16T03:25:21.943Z,21.60
2023-02-16T03:26:22.207Z,21.70
2023-02-16T03:27:22.450Z,21.40
2023-02-16T03:28:22.868Z,21.70
2023-02-16T03:29:22.940Z,20.50
2023-02-16T03:30:23.268Z,21.70
2023-02-16T03:31:23.577Z,21.20
2023-02-16T03:32:23.871Z,21.20
2023-02-16T03:33:24.150Z,19.80
2023-02-16T03:34:24.370Z,20.40
2023-02-16T03:35:24.611Z,20.70
2023-02-16T03:36:24.849Z,20.30
2023-02-16T03:37:25.114Z,21.70
2023-02-16T03:38:25.391Z,21.70
2023-02-16T03:39:25.610Z,21.70
2023-02-16T03:40:25.850Z,20.90
2023-02-16T03:41:26.086Z,21.10
2023-02-16T03:42:26.345Z,20.60
2023-02-16T03:43:26.605Z,21.80
2023-02-16T03:44:26.841Z,22.30
2023-02-16T03:45:27.076Z,22.40
2023-02-16T03:46:27.311Z,20.40
2023-02-16T03:47:27.575Z,20.60
2023-02-16T03:48:27.831Z,21.70
2023-02-16T03:49:28.062Z,22.40
2023-02-16T03:50:28.316Z,20.40
2023-02-16T03:51:28.550Z,20.30
2023-02-16T03:52:28.790Z,21.20
2023-02-16T03:53:29.061Z,20.30
2023-02-16T03:54:29.286Z,29.80
2023-02-16T03:55:29.521Z,24.20
2023-02-16T03:56:29.769Z,20.70
2023-02-16T03:57:29.980Z,22.90
2023-02-16T03:58:30.353Z,32.50
2023-02-16T03:59:30.583Z,27.50
2023-02-16T04:00:30.885Z,22.30
2023-02-16T04:01:31.084Z,21.10
2023-02-16T04:02:31.354Z,20.00
2023-02-16T04:03:31.654Z,21.20
2023-02-16T04:04:31.916Z,22.40
2023-02-16T04:05:32.116Z,20.20
2023-02-16T04:06:32.466Z,20.60
2023-02-16T04:07:32.720Z,21.00
2023-02-16T04:08:32.985Z,19.90
2023-02-16T04:09:33.216Z,20.10
2023-02-16T04:10:33.467Z,20.80
2023-02-16T04:11:33.709Z,19.10
2023-02-16T04:12:33.965Z,19.30
2023-02-16T04:13:34.209Z,19.10
2023-02-16T04:14:34.461Z,19.80
2023-02-16T04:15:34.695Z,19.60
2023-02-16T04:16:34.940Z,18.20
2023-02-16T04:17:35.186Z,19.70
2023-02-16T04:18:35.436Z,21.40
2023-02-16T04:19:35.676Z,18.70
2023-02-16T04:20:35.928Z,24.90
2023-02-16T04:21:36.161Z,20.20
2023-02-16T04:22:36.420Z,21.10
2023-02-16T04:23:36.670Z,19.70
2023-02-16T04:24:36.911Z,19.70
2023-02-16T04:25:37.157Z,20.20
2023-02-16T04:26:37.400Z,28.10
2023-02-16T04:27:37.638Z,19.90
2023-02-16T04:28:37.941Z,19.40
2023-02-16T04:29:38.178Z,19.90
2023-02-16T04:30:38.534Z,20.80
2023-02-16T04:31:38.827Z,27.40
2023-02-16T04:32:38.957Z,19.10
2023-02-16T04:33:39.215Z,27.00
2023-02-16T04:34:39.436Z,20.30
2023-02-16T04:35:39.712Z,18.80
2023-02-16T04:36:39.943Z,18.20
2023-02-16T04:37:40.187Z,20.60
2023-02-16T04:38:40.468Z,20.20
2023-02-16T04:39:40.702Z,19.20
2023-02-16T04:40:40.944Z,20.70
2023-02-16T04:41:41.198Z,20.40
2023-02-16T04:42:41.437Z,19.50
2023-02-16T04:43:41.704Z,20.20
2023-02-16T04:44:41.938Z,22.60
2023-02-16T04:45:42.216Z,22.30
2023-02-16T04:46:42.437Z,21.10
2023-02-16T04:47:42.691Z,21.10
2023-02-16T04:48:42.938Z,20.30
2023-02-16T04:49:43.189Z,21.20
2023-02-16T04:50:43.425Z,20.20
2023-02-16T04:51:43.666Z,21.60
2023-02-16T04:52:43.912Z,19.70
2023-02-16T04:53:44.136Z,20.80
2023-02-16T04:54:44.380Z,20.50
2023-02-16T04:55:44.625Z,20.40
2023-02-16T04:56:44.885Z,20.70
2023-02-16T04:57:45.118Z,19.70
2023-02-16T04:58:45.384Z,20.50
2023-02-16T04:59:45.606Z,20.20
2023-02-16T05:00:45.848Z,20.70
2023-02-16T05:01:46.160Z,21.50
2023-02-16T05:02:46.427Z,21.60
2023-02-16T05:03:46.686Z,21.30
2023-02-16T05:04:46.966Z,21.70
2023-02-16T05:05:47.245Z,20.80
2023-02-16T05:06:47.509Z,19.90
2023-02-16T05:07:47.737Z,19.80
2023-02-16T05:08:48.006Z,21.30
2023-02-16T05:09:48.249Z,20.70
2023-02-16T05:10:48.488Z,21.00
2023-02-16T05:11:48.728Z,21.50
2023-02-16T05:12:48.981Z,21.50
2023-02-16T05:13:49.251Z,20.50
2023-02-16T05:14:49.470Z,21.30
2023-02-16T05:15:49.735Z,20.70
2023-02-16T05:16:49.959Z,21.10
2023-02-16T05:17:50.202Z,19.80
2023-02-16T05:18:50.457Z,21.20
2023-02-16T05:19:50.698Z,20.70
2023-02-16T05:20:50.929Z,21.30
2023-02-16T05:21:51.170Z,21.50
2023-02-16T05:22:51.423Z,20.40
2023-02-16T05:23:51.661Z,20.40
2023-02-16T05:24:51.911Z,21.60
2023-02-16T05:25:52.160Z,20.40
2023-02-16T05:26:52.399Z,20.90
2023-02-16T05:27:52.654Z,20.50
2023-02-16T05:28:52.920Z,21.00
2023-02-16T05:29:53.218Z,21.50
2023-02-16T05:30:53.514Z,21.20
2023-02-16T05:31:53.886Z,21.40
2023-02-16T05:32:54.079Z,21.20
2023-02-16T05:33:54.455Z,22.20
2023-02-16T05:34:54.699Z,21.80
2023-02-16T05:35:54.933Z,22.10
2023-02-16T05:36:55.166Z,22.00
2023-02-16T05:37:55.404Z,20.70
2023-02-16T05:38:55.681Z,20.70
2023-02-16T05:39:55.893Z,22.40
2023-02-16T05:40:56.151Z,21.80
2023-02-16T05:41:56.394Z,21.80
2023-02-16T05:42:56.626Z,21.20
2023-02-16T05:43:56.907Z,22.20
2023-02-16T05:44:57.150Z,22.10
2023-02-16T05:45:57.399Z,21.30
2023-02-16T05:46:57.631Z,22.10
2023-02-16T05:47:57.867Z,22.20
2023-02-16T05:48:58.136Z,21.70
2023-02-16T05:49:58.368Z,21.30
2023-02-16T05:50:58.614Z,22.40
2023-02-16T05:51:58.866Z,20.60
2023-02-16T05:52:59.098Z,20.90
2023-02-16T05:53:59.355Z,20.50
2023-02-16T05:54:59.608Z,22.00
2023-02-16T05:55:59.846Z,21.20
2023-02-16T05:57:00.128Z,20.30
2023-02-16T05:58:00.345Z,21.10
2023-02-16T05:59:00.611Z,22.10
2023-02-16T06:00:00.851Z,21.20
2023-02-16T06:01:01.164Z,21.70
2023-02-16T06:02:01.405Z,22.10
2023-02-16T06:03:01.710Z,22.20
2023-02-16T06:04:02.082Z,21.50
2023-02-16T06:05:02.334Z,22.90
2023-02-16T06:06:02.583Z,22.60
2023-02-16T06:07:02.840Z,23.10
2023-02-16T06:08:03.081Z,22.40
2023-02-16T06:09:03.370Z,22.90
2023-02-16T06:10:03.636Z,26.40
2023-02-16T06:11:04.264Z,25.20
2023-02-16T06:12:04.152Z,26.60
2023-02-16T06:13:04.425Z,24.40
2023-02-16T06:14:04.670Z,24.90
2023-02-16T06:15:04.942Z,23.40
2023-02-16T06:16:05.269Z,23.40
2023-02-16T06:17:05.510Z,23.60
2023-02-16T06:18:05.781Z,24.00
2023-02-16T06:19:06.043Z,22.10
2023-02-16T06:20:06.316Z,23.00
2023-02-16T06:21:06.874Z,23.70
2023-02-16T06:22:06.853Z,23.00
2023-02-16T06:23:07.129Z,21.70
2023-02-16T06:24:07.406Z,21.80
2023-02-16T06:25:07.666Z,22.90
2023-02-16T06:26:07.932Z,22.70
2023-02-16T06:27:08.215Z,23.40
2023-02-16T06:28:08.474Z,22.10
2023-02-16T06:29:08.756Z,22.40
2023-02-16T06:30:09.098Z,25.40
2023-02-16T06:31:09.375Z,29.20
2023-02-16T06:32:09.580Z,24.70
2023-02-16T06:33:09.833Z,24.60
2023-02-16T06:34:10.139Z,24.50
2023-02-16T06:35:10.402Z,23.80
2023-02-16T06:36:10.664Z,25.10
2023-02-16T06:37:10.942Z,22.40
2023-02-16T06:38:11.218Z,23.70
2023-02-16T06:39:11.549Z,22.00
2023-02-16T06:40:11.888Z,30.60
2023-02-16T06:41:12.164Z,28.90
2023-02-16T06:42:12.439Z,27.20
2023-02-16T06:43:12.719Z,25.30
2023-02-16T06:44:12.995Z,25.10
2023-02-16T06:45:13.257Z,23.60
2023-02-16T06:46:13.520Z,22.70
2023-02-16T06:47:13.786Z,23.50
2023-02-16T06:48:14.064Z,21.80
2023-02-16T06:49:14.329Z,23.70
2023-02-16T06:50:14.671Z,23.00
2023-02-16T06:51:14.835Z,22.10
2023-02-16T06:52:15.109Z,22.10
2023-02-16T06:53:15.374Z,22.70
2023-02-16T06:54:15.656Z,22.00
2023-02-16T06:55:15.919Z,24.10
2023-02-16T06:56:16.188Z,21.40
2023-02-16T06:57:16.454Z,22.60
2023-02-16T06:58:16.717Z,22.90
2023-02-16T06:59:16.982Z,24.30
2023-02-16T07:00:17.258Z,24.00
2023-02-16T07:01:17.569Z,26.40
2023-02-16T07:02:17.765Z,24.60
2023-02-16T07:03:18.078Z,24.20
2023-02-16T07:04:18.394Z,23.30
2023-02-16T07:05:18.673Z,24.30
2023-02-16T07:06:18.964Z,23.60
2023-02-16T07:07:19.244Z,22.70
2023-02-16T07:08:19.536Z,22.90
2023-02-16T07:09:19.874Z,21.80
2023-02-16T07:10:20.153Z,21.50
2023-02-16T07:11:20.437Z,21.00
2023-02-16T07:12:20.713Z,22.30
2023-02-16T07:13:20.994Z,21.70
2023-02-16T07:14:21.585Z,22.10
2023-02-16T07:15:21.533Z,22.00
2023-02-16T07:16:21.849Z,22.00
2023-02-16T07:17:22.124Z,22.00
2023-02-16T07:18:22.408Z,21.20
2023-02-16T07:19:22.706Z,21.50
2023-02-16T07:20:22.982Z,21.30
2023-02-16T07:21:23.257Z,21.50
2023-02-16T07:22:23.536Z,21.30
2023-02-16T07:23:23.816Z,22.40
2023-02-16T07:24:24.115Z,23.20
2023-02-16T07:25:24.406Z,21.80
2023-02-16T07:26:24.679Z,21.90
2023-02-16T07:27:24.968Z,21.60
2023-02-16T07:28:25.259Z,21.70
2023-02-16T07:29:25.564Z,23.20
2023-02-16T07:30:25.903Z,25.50
2023-02-16T07:31:26.189Z,24.50
2023-02-16T07:32:26.440Z,22.10
2023-02-16T07:33:26.727Z,22.20
2023-02-16T07:34:27.060Z,22.80
2023-02-16T07:35:27.369Z,22.30
2023-02-16T07:36:27.650Z,22.10
2023-02-16T07:37:27.946Z,22.50
2023-02-16T07:38:28.229Z,21.60
2023-02-16T07:39:28.526Z,22.30
2023-02-16T07:40:28.820Z,22.70
2023-02-16T07:41:29.086Z,21.50
2023-02-16T07:42:29.357Z,22.00
2023-02-16T07:43:29.647Z,21.40
2023-02-16T07:44:29.938Z,20.40
2023-02-16T07:45:30.245Z,21.40
2023-02-16T07:46:33.028Z,23.50
2023-02-16T07:47:30.786Z,21.70
2023-02-16T07:48:31.057Z,21.50
2023-02-16T07:49:31.350Z,20.40
2023-02-16T07:50:31.658Z,21.20
2023-02-16T07:51:31.914Z,22.10
2023-02-16T07:52:32.230Z,21.80
2023-02-16T07:53:32.506Z,20.80
2023-02-16T07:54:32.818Z,22.50
2023-02-16T07:55:33.104Z,20.30
2023-02-16T07:56:33.387Z,22.00
2023-02-16T07:57:33.680Z,21.60
2023-02-16T07:58:33.980Z,21.60
2023-02-16T07:59:34.746Z,20.70
2023-02-16T08:00:34.519Z,21.40
2023-02-16T08:01:34.786Z,21.40
2023-02-16T08:02:35.247Z,21.60
2023-02-16T08:03:35.416Z,21.70
2023-02-16T08:04:35.706Z,21.00
2023-02-16T08:05:36.017Z,22.00
2023-02-16T08:06:36.347Z,22.20
2023-02-16T08:07:36.636Z,20.70
2023-02-16T08:08:36.925Z,20.70
2023-02-16T08:09:37.228Z,21.90
2023-02-16T08:10:37.520Z,21.30
2023-02-16T08:11:37.821Z,22.20
2023-02-16T08:12:38.078Z,22.50
2023-02-16T08:13:38.392Z,21.00
2023-02-16T08:14:38.730Z,21.20
2023-02-16T08:15:39.016Z,22.00
2023-02-16T08:16:39.304Z,22.00
2023-02-16T08:17:39.589Z,22.50
2023-02-16T08:18:39.876Z,22.90
2023-02-16T08:19:40.260Z,20.80
2023-02-16T08:21:01.420Z,22.40
2023-02-16T08:21:41.806Z,20.70
2023-02-16T08:22:41.086Z,20.60
2023-02-16T08:23:41.325Z,21.80
2023-02-16T08:24:41.505Z,20.90
2023-02-16T08:25:41.785Z,22.60
2023-02-16T08:26:42.052Z,23.40
2023-02-16T08:27:42.352Z,20.90
2023-02-16T08:28:42.623Z,22.00
2023-02-16T08:29:42.934Z,22.00
2023-02-16T08:30:43.220Z,22.50
2023-02-16T08:31:43.589Z,21.80
2023-02-16T08:32:43.783Z,21.10
2023-02-16T08:33:44.076Z,22.40
2023-02-16T08:34:44.367Z,22.10
2023-02-16T08:35:44.663Z,21.90
2023-02-16T08:36:44.968Z,22.50
2023-02-16T08:37:45.296Z,22.40
2023-02-16T08:38:45.561Z,22.80
2023-02-16T08:39:46.581Z,22.40
2023-02-16T08:40:46.106Z,21.90
2023-02-16T08:41:46.402Z,23.30
2023-02-16T08:42:46.679Z,22.90
2023-02-16T08:43:47.758Z,22.30
2023-02-16T08:44:47.287Z,24.30
2023-02-16T08:45:47.597Z,23.70
2023-02-16T08:46:47.743Z,24.00
2023-02-16T08:47:48.006Z,25.70
2023-02-16T08:48:48.332Z,24.10
2023-02-16T08:49:48.617Z,21.80
2023-02-16T08:50:48.887Z,23.70
2023-02-16T08:51:49.958Z,23.60
2023-02-16T08:52:49.426Z,25.10
2023-02-16T08:53:49.724Z,23.10
2023-02-16T08:54:50.028Z,23.70
2023-02-16T08:55:50.296Z,24.40
2023-02-16T08:56:50.580Z,26.00
2023-02-16T08:57:50.857Z,23.00
2023-02-16T08:58:51.155Z,24.00
2023-02-16T08:59:51.454Z,23.80
2023-02-16T09:00:51.786Z,25.90
2023-02-16T09:01:52.058Z,24.20
2023-02-16T09:02:52.342Z,26.00
2023-02-16T09:03:52.596Z,23.60
2023-02-16T09:04:52.909Z,25.00
2023-02-16T09:05:53.213Z,25.20
2023-02-16T09:06:53.495Z,23.60
2023-02-16T09:07:53.786Z,23.40
2023-02-16T09:08:54.094Z,24.40
2023-02-16T09:09:54.385Z,24.70
2023-02-16T09:10:54.668Z,24.50
2023-02-16T09:11:54.949Z,26.70
2023-02-16T09:12:55.234Z,24.10
2023-02-16T09:13:55.515Z,26.30
2023-02-16T09:14:55.814Z,25.00
2023-02-16T09:15:56.088Z,26.30
2023-02-16T09:16:56.427Z,25.10
2023-02-16T09:17:56.615Z,24.30
2023-02-16T09:18:56.906Z,24.90
2023-02-16T09:19:57.215Z,25.80
2023-02-16T09:20:57.489Z,25.20
2023-02-16T09:21:57.786Z,23.90
2023-02-16T09:22:58.069Z,25.10
2023-02-16T09:23:58.353Z,23.60
2023-02-16T09:24:58.630Z,25.70
2023-02-16T09:25:58.909Z,25.50
2023-02-16T09:26:59.199Z,25.40
2023-02-16T09:27:59.494Z,25.00
2023-02-16T09:28:59.767Z,24.40
2023-02-16T09:30:00.128Z,24.10
2023-02-16T09:31:00.380Z,25.70
2023-02-16T09:32:08.091Z,22.90
2023-02-16T09:33:00.871Z,26.80
2023-02-16T09:34:01.156Z,24.40
2023-02-16T09:35:01.461Z,23.80
2023-02-16T09:36:01.880Z,25.40
2023-02-16T09:37:02.066Z,25.00
2023-02-16T09:38:02.330Z,26.20
2023-02-16T09:39:03.421Z,26.10
2023-02-16T09:40:02.875Z,26.10
2023-02-16T09:41:03.155Z,23.70
2023-02-16T09:42:03.430Z,25.30
2023-02-16T09:43:03.694Z,24.90
2023-02-16T09:44:03.954Z,25.90
2023-02-16T09:45:04.253Z,24.70
2023-02-16T09:46:04.792Z,25.80
2023-02-16T09:47:04.830Z,23.70
2023-02-16T09:48:05.096Z,25.40
2023-02-16T09:49:05.380Z,25.30
2023-02-16T09:50:05.693Z,24.80
2023-02-16T09:51:05.965Z,24.20
2023-02-16T09:52:06.247Z,25.70
2023-02-16T09:53:06.528Z,26.50
2023-02-16T09:54:06.806Z,25.00
2023-02-16T09:55:07.086Z,24.60
2023-02-16T09:56:07.360Z,25.10
2023-02-16T09:57:07.627Z,26.60
2023-02-16T09:58:07.878Z,25.90
2023-02-16T09:59:10.039Z,26.40
2023-02-16T10:00:08.485Z,24.50
2023-02-16T10:01:08.783Z,24.90
2023-02-16T10:02:09.056Z,25.90
2023-02-16T10:03:09.324Z,25.00
2023-02-16T10:04:09.578Z,28.00
2023-02-16T10:05:10.601Z,25.10
2023-02-16T10:06:10.118Z,25.00
2023-02-16T10:07:10.394Z,25.30
2023-02-16T10:08:10.661Z,26.30
2023-02-16T10:09:10.925Z,25.60
2023-02-16T10:10:11.220Z,25.00
2023-02-16T10:11:11.503Z,27.00
2023-02-16T10:12:11.772Z,26.10
2023-02-16T10:13:12.048Z,26.00
2023-02-16T10:14:12.310Z,26.50
2023-02-16T10:15:12.603Z,26.70
2023-02-16T10:16:12.962Z,23.50
2023-02-16T10:17:13.125Z,26.00
2023-02-16T10:18:13.396Z,27.20
2023-02-16T10:19:13.665Z,25.00
2023-02-16T10:20:13.959Z,26.70
2023-02-16T10:21:14.211Z,28.20
2023-02-16T10:22:15.938Z,27.20
2023-02-16T10:23:14.734Z,27.90
2023-02-16T10:24:15.015Z,27.50
2023-02-16T10:25:15.321Z,27.00
2023-02-16T10:26:15.575Z,25.10
2023-02-16T10:27:15.844Z,25.30
2023-02-16T10:28:16.122Z,26.70
2023-02-16T10:29:16.423Z,27.50
2023-02-16T10:30:16.811Z,27.30
2023-02-16T10:31:17.047Z,27.60
2023-02-16T10:32:17.197Z,28.30
2023-02-16T10:33:17.466Z,26.90
2023-02-16T10:34:17.725Z,26.00
2023-02-16T10:35:18.060Z,29.00
2023-02-16T10:36:18.321Z,28.60
2023-02-16T10:37:18.599Z,28.20
2023-02-16T10:38:18.871Z,27.00
2023-02-16T10:39:19.139Z,27.10
2023-02-16T10:40:21.060Z,26.80
2023-02-16T10:41:19.639Z,28.90
2023-02-16T10:42:19.904Z,26.60
2023-02-16T10:43:20.179Z,28.40
2023-02-16T10:44:20.483Z,27.10
2023-02-16T10:45:20.780Z,27.10
2023-02-16T10:46:21.090Z,26.70
2023-02-16T10:47:21.345Z,27.60
2023-02-16T10:48:21.644Z,27.90
2023-02-16T10:49:21.916Z,27.70
2023-02-16T10:50:22.213Z,28.30
2023-02-16T10:51:23.557Z,27.90
2023-02-16T10:52:22.730Z,27.40
2023-02-16T10:53:22.977Z,26.60
2023-02-16T10:54:23.265Z,26.80
2023-02-16T10:55:23.548Z,27.50
2023-02-16T10:56:23.854Z,28.60
2023-02-16T10:57:24.099Z,27.40
2023-02-16T10:58:24.366Z,27.50
2023-02-16T10:59:24.636Z,27.20
2023-02-16T11:00:24.928Z,28.80
2023-02-16T11:01:25.308Z,26.30
2023-02-16T11:02:25.457Z,27.90
2023-02-16T11:03:25.755Z,26.20
2023-02-16T11:04:26.050Z,27.00
2023-02-16T11:05:26.330Z,28.60
2023-02-16T11:06:26.595Z,25.70
2023-02-16T11:07:26.873Z,28.60
2023-02-16T11:08:28.664Z,28.50
2023-02-16T11:09:27.431Z,27.60
2023-02-16T11:10:27.726Z,28.90
2023-02-16T11:11:27.990Z,28.50
2023-02-16T11:12:28.245Z,28.00
2023-02-16T11:13:28.511Z,27.40
2023-02-16T11:14:28.774Z,27.70
2023-02-16T11:15:29.054Z,27.80
2023-02-16T11:16:29.327Z,30.10
2023-02-16T11:17:29.581Z,29.20
2023-02-16T11:18:29.851Z,26.50
2023-02-16T11:19:30.136Z,27.70
2023-02-16T11:20:30.463Z,26.30
2023-02-16T11:21:30.715Z,27.00
2023-02-16T11:22:30.980Z,28.30
2023-02-16T11:23:31.231Z,27.90
2023-02-16T11:24:31.504Z,28.40
2023-02-16T11:25:31.807Z,29.20
2023-02-16T11:26:32.078Z,29.40
2023-02-16T11:27:32.350Z,28.00
2023-02-16T11:28:32.879Z,30.40
2023-02-16T11:29:32.852Z,29.70
2023-02-16T11:30:33.530Z,27.80
2023-02-16T11:31:33.537Z,28.10
2023-02-16T11:32:33.729Z,28.50
2023-02-16T11:33:33.995Z,27.60
2023-02-16T11:34:34.249Z,27.00
2023-02-16T11:35:34.529Z,26.80
2023-02-16T11:36:34.798Z,29.20
2023-02-16T11:37:35.081Z,26.70
2023-02-16T11:38:35.342Z,27.80
2023-02-16T11:39:35.612Z,27.90
2023-02-16T11:40:35.919Z,25.30
2023-02-16T11:41:36.195Z,26.00
2023-02-16T11:42:36.456Z,27.70
2023-02-16T11:43:36.727Z,29.30
2023-02-16T11:44:36.996Z,27.70
2023-02-16T11:45:37.291Z,26.90
2023-02-16T11:46:37.571Z,27.30
2023-02-16T11:47:37.853Z,26.80
2023-02-16T11:48:38.131Z,28.00
2023-02-16T11:49:38.396Z,26.10
2023-02-16T11:50:38.701Z,27.40
2023-02-16T11:51:38.997Z,25.60
2023-02-16T11:52:39.259Z,25.90
2023-02-16T11:53:39.513Z,26.50
2023-02-16T11:54:39.797Z,26.90
2023-02-16T11:55:40.064Z,25.70
2023-02-16T11:56:40.329Z,25.30
2023-02-16T11:57:40.584Z,27.10
2023-02-16T11:58:40.864Z,25.10
2023-02-16T11:59:41.125Z,26.10
2023-02-16T12:00:41.408Z,27.30
2023-02-16T12:01:41.668Z,26.40
2023-02-16T12:02:41.947Z,26.20
2023-02-16T12:03:42.220Z,26.10
2023-02-16T12:04:42.518Z,26.00
2023-02-16T12:05:42.944Z,26.30
2023-02-16T12:06:43.105Z,26.90
2023-02-16T12:07:43.408Z,26.70
2023-02-16T12:08:43.680Z,26.70
2023-02-16T12:09:43.938Z,25.60
2023-02-16T12:10:44.232Z,25.50
2023-02-16T12:11:44.489Z,26.00
2023-02-16T12:12:44.782Z,27.90
2023-02-16T12:13:45.073Z,26.80
2023-02-16T12:14:45.348Z,25.50
2023-02-16T12:15:45.633Z,26.10
2023-02-16T12:16:45.919Z,25.60
2023-02-16T12:17:46.204Z,25.00
2023-02-16T12:18:46.479Z,26.60
2023-02-16T12:19:46.741Z,26.00
2023-02-16T12:20:47.045Z,24.20
2023-02-16T12:21:47.292Z,25.40
2023-02-16T12:22:47.572Z,25.60
2023-02-16T12:23:47.882Z,27.10
2023-02-16T12:24:48.159Z,24.90
2023-02-16T12:25:48.446Z,26.70
2023-02-16T12:26:48.732Z,25.70
2023-02-16T12:27:49.025Z,26.60
2023-02-16T12:28:49.289Z,24.80
2023-02-16T12:29:49.545Z,26.40
2023-02-16T12:30:49.860Z,26.50
2023-02-16T12:31:50.168Z,26.40
2023-02-16T12:32:50.426Z,26.00
2023-02-16T12:33:50.699Z,26.20
2023-02-16T12:34:50.966Z,27.20
2023-02-16T12:35:51.262Z,24.60
2023-02-16T12:36:51.543Z,24.90
2023-02-16T12:37:51.803Z,23.60
2023-02-16T12:38:52.091Z,26.80
2023-02-16T12:39:52.353Z,25.50
2023-02-16T12:40:52.673Z,26.20
2023-02-16T12:41:52.912Z,23.80
2023-02-16T12:42:53.192Z,23.90
2023-02-16T12:43:53.464Z,24.30
2023-02-16T12:44:53.744Z,25.00
2023-02-16T12:45:54.095Z,22.80
2023-02-16T12:46:54.277Z,24.00
2023-02-16T12:47:54.547Z,24.80
2023-02-16T12:48:54.826Z,24.20
2023-02-16T12:49:55.111Z,26.70
2023-02-16T12:50:55.394Z,25.60
2023-02-16T12:51:57.355Z,25.30
2023-02-16T12:52:55.967Z,25.50
2023-02-16T12:53:56.269Z,24.10
2023-02-16T12:54:56.565Z,24.40
2023-02-16T12:55:56.914Z,25.00