createdAt,value
2018-02-16T00:00:52.506Z,24.97
2018-02-16T00:03:20.286Z,25.10
2018-02-16T00:05:48.207Z,23.80
2018-02-16T00:08:17.588Z,24.70
2018-02-16T00:10:46.406Z,24.20
2018-02-16T00:13:14.168Z,26.13
2018-02-16T00:15:41.968Z,24.17
2018-02-16T00:18:09.806Z,24.00
2018-02-16T00:20:37.706Z,25.43
2018-02-16T00:23:05.566Z,23.13
2018-02-16T00:25:33.806Z,24.73
2018-02-16T00:28:01.586Z,24.17
2018-02-16T00:30:29.705Z,22.03
2018-02-16T00:32:57.546Z,23.33
2018-02-16T00:35:25.609Z,25.07
2018-02-16T00:37:54.205Z,25.30
2018-02-16T00:40:22.007Z,24.07
2018-02-16T00:42:50.146Z,24.93
2018-02-16T00:45:18.405Z,23.47
2018-02-16T00:47:46.246Z,23.77
2018-02-16T00:50:14.010Z,23.47
2018-02-16T00:55:14.511Z,24.67
2018-02-16T00:57:42.225Z,25.13
2018-02-16T01:00:09.929Z,27.10
2018-02-16T01:02:37.687Z,24.40
2018-02-16T01:05:05.467Z,24.10
2018-02-16T01:07:33.706Z,26.27
2018-02-16T01:10:01.486Z,26.87
2018-02-16T01:12:29.157Z,25.90
2018-02-16T01:14:56.985Z,26.90
2018-02-16T01:17:24.757Z,26.50
2018-02-16T01:19:52.602Z,24.97
2018-02-16T01:22:20.685Z,27.10
2018-02-16T01:24:48.845Z,26.57
2018-02-16T01:27:16.504Z,25.13
2018-02-16T01:29:44.385Z,25.07
2018-02-16T01:32:12.164Z,25.93
2018-02-16T01:34:39.930Z,23.60
2018-02-16T01:37:07.664Z,25.77
2018-02-16T01:39:35.533Z,29.27
2018-02-16T01:42:03.352Z,24.03
2018-02-16T01:44:31.239Z,25.63
2018-02-16T01:46:59.811Z,26.13
2018-02-16T01:49:27.753Z,27.23
2018-02-16T01:51:55.452Z,27.47
2018-02-16T01:54:23.334Z,26.37
2018-02-16T01:56:51.173Z,27.80
2018-02-16T01:59:19.033Z,27.67
2018-02-16T02:01:47.045Z,27.83
2018-02-16T02:04:14.845Z,27.70
2018-02-16T02:06:42.545Z,26.20
2018-02-16T02:09:10.545Z,27.87
2018-02-16T02:11:38.386Z,25.70
2018-02-16T02:14:06.365Z,27.47
2018-02-16T02:16:34.405Z,24.30
2018-02-16T02:19:02.479Z,29.63
2018-02-16T02:21:30.265Z,29.13
2018-02-16T02:23:58.023Z,25.43
2018-02-16T02:26:26.205Z,27.73
2018-02-16T02:28:54.085Z,26.33
2018-02-16T02:33:53.885Z,28.83
2018-02-16T02:36:22.045Z,26.23
2018-02-16T02:38:50.025Z,28.13
2018-02-16T02:41:17.785Z,28.97
2018-02-16T02:43:46.660Z,30.07
2018-02-16T02:46:14.570Z,28.27
2018-02-16T02:48:46.919Z,28.13
2018-02-16T02:51:22.123Z,25.40
2018-02-16T02:53:58.913Z,27.23
2018-02-16T02:56:26.706Z,23.63
2018-02-16T02:58:54.645Z,30.00
2018-02-16T03:01:22.688Z,29.23
2018-02-16T03:03:50.608Z,28.63
2018-02-16T03:06:18.508Z,29.37
2018-02-16T03:08:46.708Z,29.00
2018-02-16T03:11:14.928Z,29.70
2018-02-16T03:13:42.768Z,30.90
2018-02-16T03:16:10.608Z,29.50
2018-02-16T03:18:38.548Z,25.77
2018-02-16T03:21:06.533Z,29.70
2018-02-16T03:23:35.068Z,28.17
2018-02-16T03:26:03.767Z,26.63
2018-02-16T03:28:31.688Z,26.17
2018-02-16T03:30:59.728Z,25.30
2018-02-16T03:33:27.848Z,25.37
2018-02-16T03:35:56.767Z,25.70
2018-02-16T03:38:25.347Z,26.23
2018-02-16T03:40:53.267Z,30.87
2018-02-16T03:43:24.069Z,27.90
2018-02-16T03:45:52.567Z,29.33
2018-02-16T03:48:21.127Z,29.90
2018-02-16T03:50:49.006Z,30.20
2018-02-16T03:53:17.208Z,27.93
2018-02-16T03:55:45.366Z,29.13
2018-02-16T03:58:13.091Z,27.90
2018-02-16T04:00:41.027Z,28.70
2018-02-16T04:03:08.950Z,28.30
2018-02-16T04:05:36.887Z,27.07
2018-02-16T04:08:05.608Z,27.30
2018-02-16T04:10:33.947Z,25.90
2018-02-16T04:13:01.767Z,25.97
2018-02-16T04:15:29.906Z,25.07
2018-02-16T04:17:57.967Z,24.03
2018-02-16T04:20:25.927Z,25.77
2018-02-16T04:22:53.786Z,25.73
2018-02-16T04:25:21.607Z,26.53
2018-02-16T04:27:49.807Z,26.97
2018-02-16T04:30:17.749Z,26.00
2018-02-16T04:32:45.968Z,26.03
2018-02-16T04:37:46.207Z,27.43
2018-02-16T04:40:14.247Z,26.37
2018-02-16T04:42:42.287Z,25.77
2018-02-16T04:45:10.227Z,24.60
2018-02-16T04:47:39.809Z,24.27
2018-02-16T04:50:07.766Z,25.40
2018-02-16T04:52:35.869Z,23.93
2018-02-16T04:55:04.488Z,26.33
2018-02-16T04:57:32.290Z,26.53
2018-02-16T05:00:00.249Z,25.50
2018-02-16T05:02:28.026Z,23.83
2018-02-16T05:04:55.868Z,24.47
2018-02-16T05:07:23.726Z,23.43
2018-02-16T05:09:51.966Z,24.23
2018-02-16T05:12:19.746Z,24.27
2018-02-16T05:14:47.546Z,24.70
2018-02-16T05:17:15.406Z,24.63
2018-02-16T05:19:43.327Z,23.70
2018-02-16T05:22:11.066Z,25.73
2018-02-16T05:24:38.926Z,24.73
2018-02-16T05:27:07.167Z,24.57
2018-02-16T05:29:35.305Z,23.97
2018-02-16T05:32:03.186Z,22.63
2018-02-16T05:34:30.965Z,23.73
2018-02-16T05:36:58.807Z,23.33
2018-02-16T05:39:26.626Z,22.53
2018-02-16T05:44:28.031Z,22.57
2018-02-16T05:46:56.132Z,23.50
2018-02-16T05:49:23.870Z,24.03
2018-02-16T05:51:51.730Z,23.33
2018-02-16T05:54:19.767Z,23.60
2018-02-16T05:56:47.535Z,24.73
2018-02-16T05:59:15.485Z,24.53
2018-02-16T06:01:43.427Z,24.13
2018-02-16T06:04:12.009Z,24.97
2018-02-16T06:06:39.829Z,25.60
2018-02-16T06:09:08.086Z,25.60
2018-02-16T06:11:35.826Z,24.67
2018-02-16T06:14:03.667Z,24.40
2018-02-16T06:16:31.899Z,23.93
2018-02-16T06:18:59.986Z,24.93
2018-02-16T06:21:27.647Z,23.67
2018-02-16T06:23:55.789Z,25.00
2018-02-16T06:26:23.567Z,24.57
2018-02-16T06:28:51.305Z,23.13
2018-02-16T06:31:19.146Z,25.70
2018-02-16T06:33:47.086Z,25.30
2018-02-16T06:36:14.966Z,25.50
2018-02-16T06:38:42.788Z,24.93
2018-02-16T06:41:10.768Z,24.93
2018-02-16T06:43:38.651Z,24.90
2018-02-16T06:46:06.324Z,24.87
2018-02-16T06:48:33.936Z,24.30
2018-02-16T06:51:01.827Z,23.20
2018-02-16T06:53:29.967Z,24.50
2018-02-16T06:55:57.827Z,24.93
2018-02-16T06:58:25.606Z,24.50
2018-02-16T07:00:53.513Z,24.73
2018-02-16T07:03:21.228Z,24.93
2018-02-16T07:05:51.829Z,24.00
2018-02-16T07:08:19.630Z,24.07
2018-02-16T07:10:47.389Z,24.10
2018-02-16T07:13:15.146Z,24.17
2018-02-16T07:15:43.667Z,24.43
2018-02-16T07:18:14.069Z,26.03
2018-02-16T07:20:42.422Z,24.03
2018-02-16T07:23:10.367Z,23.10
2018-02-16T07:25:39.966Z,23.60
2018-02-16T07:28:09.844Z,23.93
2018-02-16T07:30:37.989Z,25.83
2018-02-16T07:33:05.906Z,25.33
2018-02-16T07:35:33.649Z,25.00
2018-02-16T07:38:01.529Z,25.33
2018-02-16T07:40:30.074Z,28.43
2018-02-16T07:42:58.009Z,31.17
2018-02-16T07:45:26.154Z,28.17
2018-02-16T07:47:54.505Z,25.57
2018-02-16T07:50:22.371Z,23.37
2018-02-16T07:52:50.244Z,25.53
2018-02-16T07:55:18.348Z,25.53
2018-02-16T07:57:46.488Z,26.23
2018-02-16T08:00:14.275Z,28.53
2018-02-16T08:02:41.965Z,25.03
2018-02-16T08:05:09.805Z,25.93
2018-02-16T08:07:37.785Z,25.23
2018-02-16T08:10:05.465Z,26.60
2018-02-16T08:12:33.208Z,25.93
2018-02-16T08:15:00.969Z,25.83
2018-02-16T08:17:28.887Z,24.37
2018-02-16T08:19:58.131Z,25.77
2018-02-16T08:22:25.945Z,25.63
2018-02-16T08:24:53.825Z,27.83
2018-02-16T08:27:21.585Z,24.37
2018-02-16T08:29:49.325Z,26.27
2018-02-16T08:32:17.185Z,26.90
2018-02-16T08:34:45.286Z,28.00
2018-02-16T08:37:13.145Z,27.07
2018-02-16T08:39:41.011Z,28.30
2018-02-16T08:42:08.867Z,27.30
2018-02-16T08:44:36.847Z,26.70
2018-02-16T08:47:06.349Z,27.67
2018-02-16T08:49:34.107Z,26.23
2018-02-16T08:52:01.925Z,25.87
2018-02-16T08:54:29.965Z,25.80
2018-02-16T08:56:58.054Z,26.00
2018-02-16T08:59:25.805Z,25.73
2018-02-16T09:01:53.687Z,25.97
2018-02-16T09:04:21.654Z,26.67
2018-02-16T09:06:49.986Z,28.57
2018-02-16T09:09:17.807Z,24.33
2018-02-16T09:11:45.707Z,25.50
2018-02-16T09:14:13.807Z,24.83
2018-02-16T09:16:41.568Z,24.17
2018-02-16T09:19:15.308Z,23.40
2018-02-16T09:21:43.187Z,25.77
2018-02-16T09:24:11.067Z,25.03
2018-02-16T09:26:39.007Z,27.53
2018-02-16T09:29:06.947Z,27.03
2018-02-16T09:31:34.787Z,26.10
2018-02-16T09:34:02.727Z,25.90
2018-02-16T09:36:33.047Z,25.20
2018-02-16T09:41:37.247Z,27.63
2018-02-16T09:44:05.247Z,25.00
2018-02-16T09:46:33.007Z,25.23
2018-02-16T09:49:00.789Z,24.47
2018-02-16T09:51:28.627Z,23.87
2018-02-16T09:53:56.867Z,22.40
2018-02-16T09:56:24.967Z,22.60
2018-02-16T09:58:53.107Z,21.53
2018-02-16T10:01:20.867Z,22.57
2018-02-16T10:03:49.447Z,23.03
2018-02-16T10:06:17.467Z,22.77
2018-02-16T10:08:45.407Z,21.77
2018-02-16T10:11:13.447Z,22.03
2018-02-16T10:13:43.450Z,23.37
2018-02-16T10:16:11.387Z,21.90
2018-02-16T10:18:39.647Z,22.03
2018-02-16T10:21:07.806Z,21.77
2018-02-16T10:23:36.266Z,22.73
2018-02-16T10:26:04.346Z,23.13
2018-02-16T10:28:32.369Z,22.00
2018-02-16T10:31:00.386Z,21.77
2018-02-16T10:33:28.967Z,22.23
2018-02-16T10:35:57.067Z,22.30
2018-02-16T10:38:24.814Z,21.37
2018-02-16T10:40:53.049Z,22.83
2018-02-16T10:43:21.267Z,20.50
2018-02-16T10:45:49.146Z,22.43
2018-02-16T10:48:17.026Z,22.33
2018-02-16T10:50:44.927Z,22.60
2018-02-16T10:53:13.587Z,21.13
2018-02-16T10:55:41.811Z,20.10
2018-02-16T10:58:09.746Z,21.07
2018-02-16T11:00:43.266Z,21.33
2018-02-16T11:03:16.806Z,21.63
2018-02-16T11:05:51.267Z,21.67
2018-02-16T11:11:22.106Z,21.87
2018-02-16T11:13:50.399Z,21.83
2018-02-16T11:16:18.846Z,20.90
2018-02-16T11:18:47.647Z,22.73
2018-02-16T11:21:16.445Z,23.07
2018-02-16T11:23:44.611Z,22.07
2018-02-16T11:26:12.467Z,22.80
2018-02-16T11:28:40.471Z,21.73
2018-02-16T11:31:08.526Z,21.27
2018-02-16T11:33:37.247Z,21.47
2018-02-16T11:36:06.706Z,21.17
2018-02-16T11:38:34.878Z,21.67
2018-02-16T11:41:02.726Z,22.10
2018-02-16T11:43:30.596Z,23.03
2018-02-16T11:45:58.586Z,22.77
2018-02-16T11:48:26.605Z,22.17
2018-02-16T11:50:54.506Z,19.87
2018-02-16T11:53:23.546Z,22.37
2018-02-16T11:55:51.407Z,20.13
2018-02-16T11:58:19.567Z,20.27
2018-02-16T12:00:48.451Z,20.33
2018-02-16T12:03:16.391Z,19.77
2018-02-16T12:05:44.651Z,20.10
2018-02-16T12:08:12.487Z,20.70
2018-02-16T12:10:40.408Z,20.17
2018-02-16T12:13:08.327Z,19.93
2018-02-16T12:15:37.248Z,21.50
2018-02-16T12:18:05.108Z,23.00
2018-02-16T12:20:33.468Z,22.07
2018-02-16T12:23:01.367Z,23.87
2018-02-16T12:25:29.146Z,21.10
2018-02-16T12:27:57.086Z,20.63
2018-02-16T12:30:25.167Z,19.23
2018-02-16T12:32:53.105Z,19.53
2018-02-16T12:35:21.667Z,20.47
2018-02-16T12:37:51.028Z,20.37
2018-02-16T12:40:20.226Z,22.00
2018-02-16T12:42:49.888Z,21.13
2018-02-16T12:45:17.926Z,20.93
2018-02-16T12:47:45.745Z,20.10
2018-02-16T12:50:13.567Z,20.87
2018-02-16T12:52:41.505Z,19.97
2018-02-16T12:55:10.766Z,21.13
2018-02-16T12:57:39.786Z,20.50
2018-02-16T13:00:08.186Z,20.03
2018-02-16T13:02:36.606Z,20.97
2018-02-16T13:05:04.726Z,21.67
2018-02-16T13:07:32.546Z,20.87
2018-02-16T13:10:00.368Z,20.13
2018-02-16T13:12:29.067Z,20.20
2018-02-16T13:14:57.886Z,20.50
2018-02-16T13:17:26.046Z,21.40
2018-02-16T13:19:53.955Z,20.50
2018-02-16T13:22:21.986Z,21.27
2018-02-16T13:24:50.666Z,21.10
2018-02-16T13:27:18.907Z,20.97
2018-02-16T13:29:46.767Z,21.73
2018-02-16T13:32:14.586Z,20.43
2018-02-16T13:34:42.526Z,21.60
2018-02-16T13:37:11.307Z,21.77
2018-02-16T13:39:39.366Z,21.77
2018-02-16T13:42:07.288Z,21.47
2018-02-16T13:44:35.127Z,22.63
2018-02-16T13:47:03.049Z,20.80
2018-02-16T13:49:31.646Z,21.87
2018-02-16T13:51:59.667Z,21.90
2018-02-16T13:54:27.756Z,22.67
2018-02-16T13:56:55.796Z,20.83
2018-02-16T13:59:24.026Z,20.87
2018-02-16T14:01:52.286Z,22.27
2018-02-16T14:04:20.512Z,21.93
2018-02-16T14:06:48.487Z,23.07
2018-02-16T14:09:17.326Z,22.43
2018-02-16T14:11:46.846Z,20.97
2018-02-16T14:14:15.586Z,20.60
2018-02-16T14:16:43.667Z,21.00
2018-02-16T14:19:11.650Z,21.90
2018-02-16T14:21:39.528Z,19.77
2018-02-16T14:24:07.467Z,20.20
2018-02-16T14:26:35.443Z,22.63
2018-02-16T14:29:05.075Z,23.70
2018-02-16T14:31:33.907Z,23.03
2018-02-16T14:34:02.467Z,22.33
2018-02-16T14:36:30.590Z,20.47
2018-02-16T14:38:59.173Z,22.07
2018-02-16T14:41:27.108Z,21.87
2018-02-16T14:43:54.950Z,18.27
2018-02-16T14:46:23.388Z,19.17
2018-02-16T14:48:51.188Z,18.97
2018-02-16T14:51:19.268Z,17.40
2018-02-16T14:53:47.300Z,21.40
2018-02-16T14:56:15.249Z,18.03
2018-02-16T14:58:44.128Z,15.60
2018-02-16T15:01:12.509Z,16.97
2018-02-16T15:03:40.445Z,19.20
2018-02-16T15:08:40.224Z,17.97
2018-02-16T15:11:08.804Z,18.00
2018-02-16T15:13:36.727Z,19.73
2018-02-16T15:16:04.588Z,16.87
2018-02-16T15:18:33.680Z,17.23
2018-02-16T15:21:01.667Z,17.60
2018-02-16T15:23:29.469Z,23.43
2018-02-16T15:25:58.667Z,22.63
2018-02-16T15:28:27.067Z,24.00
2018-02-16T15:30:55.287Z,23.47
2018-02-16T15:33:23.167Z,23.70
2018-02-16T15:35:51.008Z,23.47
2018-02-16T15:38:18.849Z,24.20
2018-02-16T15:40:46.687Z,23.83
2018-02-16T15:43:16.492Z,22.93
2018-02-16T15:45:45.207Z,24.27
2018-02-16T15:48:13.729Z,24.00
2018-02-16T15:50:41.554Z,23.70
2018-02-16T15:53:09.732Z,24.27
2018-02-16T15:55:37.974Z,22.77
2018-02-16T15:58:06.006Z,24.40
2018-02-16T16:00:35.377Z,25.53
2018-02-16T16:03:03.833Z,23.30
2018-02-16T16:05:31.710Z,23.80
2018-02-16T16:07:59.548Z,23.70
2018-02-16T16:10:28.510Z,24.57
2018-02-16T16:12:56.289Z,23.50
2018-02-16T16:15:24.008Z,26.40
2018-02-16T16:17:52.230Z,25.80
2018-02-16T16:20:20.570Z,24.67
2018-02-16T16:22:48.372Z,25.43
2018-02-16T16:25:16.356Z,24.37
2018-02-16T16:27:44.192Z,23.97
2018-02-16T16:30:12.393Z,24.77
2018-02-16T16:32:40.209Z,24.47
2018-02-16T16:35:08.169Z,24.00
2018-02-16T16:37:35.965Z,24.77
2018-02-16T16:40:03.748Z,26.43
2018-02-16T16:42:32.987Z,26.30
2018-02-16T16:45:01.092Z,26.43
2018-02-16T16:47:28.982Z,41.40
2018-02-16T16:49:58.314Z,36.77
2018-02-16T16:52:26.153Z,35.43
2018-02-16T16:54:54.286Z,31.33
2018-02-16T16:57:22.727Z,30.47
2018-02-16T16:59:50.688Z,29.57
2018-02-16T17:02:18.646Z,28.27
2018-02-16T17:04:46.609Z,27.10
2018-02-16T17:07:14.468Z,27.73
2018-02-16T17:09:42.314Z,27.00
2018-02-16T17:12:10.651Z,27.83
2018-02-16T17:14:39.031Z,27.40
2018-02-16T17:17:07.009Z,27.60
2018-02-16T17:19:34.790Z,27.40
2018-02-16T17:22:05.809Z,27.20
2018-02-16T17:24:33.776Z,28.20
2018-02-16T17:27:03.011Z,27.60
2018-02-16T17:29:33.016Z,27.53
2018-02-16T17:32:02.308Z,28.30
2018-02-16T17:34:30.151Z,30.80
2018-02-16T17:36:59.648Z,29.87
2018-02-16T17:39:30.285Z,29.87
2018-02-16T17:42:00.654Z,31.07
2018-02-16T17:44:31.498Z,35.20
2018-02-16T17:47:01.268Z,40.07
2018-02-16T17:49:33.187Z,36.47
2018-02-16T17:52:01.252Z,33.80
2018-02-16T17:54:31.781Z,34.10
2018-02-16T17:56:59.604Z,32.20
2018-02-16T17:59:27.454Z,31.23
2018-02-16T18:02:00.163Z,31.30
2018-02-16T18:04:28.907Z,31.40
2018-02-16T18:06:56.730Z,30.20
2018-02-16T18:09:25.028Z,29.60
2018-02-16T18:11:53.190Z,28.43
2018-02-16T18:14:23.653Z,28.77
2018-02-16T18:16:52.156Z,32.03
2018-02-16T18:19:20.730Z,31.80
2018-02-16T18:21:48.945Z,30.27
2018-02-16T18:24:16.967Z,31.00
2018-02-16T18:26:44.796Z,30.83
2018-02-16T18:29:13.015Z,31.73
2018-02-16T18:31:41.026Z,30.43
2018-02-16T18:34:09.569Z,30.73
2018-02-16T18:36:40.453Z,30.47
2018-02-16T18:39:08.690Z,34.33
2018-02-16T18:41:36.947Z,31.30
2018-02-16T18:44:06.407Z,32.40
2018-02-16T18:46:37.508Z,33.17
2018-02-16T18:49:06.309Z,33.10
2018-02-16T18:51:35.117Z,33.10
2018-02-16T18:54:03.068Z,33.43
2018-02-16T18:56:31.191Z,35.10
2018-02-16T18:58:59.215Z,32.80
2018-02-16T19:01:27.528Z,34.40
2018-02-16T19:03:55.553Z,33.43
2018-02-16T19:06:23.628Z,33.53
2018-02-16T19:08:51.462Z,34.07
2018-02-16T19:11:20.367Z,33.63
2018-02-16T19:13:48.492Z,34.07
2018-02-16T19:16:16.459Z,37.33
2018-02-16T19:18:44.827Z,36.37
2018-02-16T19:21:12.952Z,35.70
2018-02-16T19:23:40.780Z,33.83
2018-02-16T19:26:09.505Z,30.77
2018-02-16T19:28:37.627Z,32.43
2018-02-16T19:31:05.906Z,32.13
2018-02-16T19:33:33.998Z,33.20
2018-02-16T19:36:02.626Z,32.27
2018-02-16T19:38:30.451Z,33.37
2018-02-16T19:40:59.010Z,33.57
2018-02-16T19:43:27.711Z,33.73
2018-02-16T19:45:56.380Z,33.07
2018-02-16T19:48:28.663Z,32.20
2018-02-16T19:50:57.162Z,31.77
2018-02-16T19:53:25.690Z,36.53
2018-02-16T19:55:54.235Z,42.10
2018-02-16T19:58:22.420Z,40.83
2018-02-16T20:00:51.168Z,43.53
2018-02-16T20:03:19.060Z,43.63
2018-02-16T20:05:51.388Z,38.80
2018-02-16T20:08:19.596Z,37.33
2018-02-16T20:10:47.912Z,35.23
2018-02-16T20:13:15.905Z,33.03
2018-02-16T20:15:43.796Z,32.90
2018-02-16T20:18:11.611Z,32.70
2018-02-16T20:20:40.189Z,31.63
2018-02-16T20:23:08.770Z,33.33
2018-02-16T20:25:36.606Z,33.77
2018-02-16T20:28:06.730Z,35.23
2018-02-16T20:30:35.171Z,37.13
2018-02-16T20:33:05.199Z,38.53
2018-02-16T20:35:35.969Z,35.30
2018-02-16T20:38:08.526Z,38.73
2018-02-16T20:40:38.985Z,39.27
2018-02-16T20:43:08.024Z,39.77
2018-02-16T20:45:36.067Z,38.67
2018-02-16T20:48:04.136Z,37.47
2018-02-16T20:50:35.336Z,39.53
2018-02-16T20:53:06.626Z,39.47
2018-02-16T20:55:35.351Z,40.67
2018-02-16T20:58:05.521Z,37.80
2018-02-16T21:00:34.472Z,36.00
2018-02-16T21:03:03.993Z,37.90
2018-02-16T21:05:32.769Z,39.20
2018-02-16T21:08:04.544Z,36.00
2018-02-16T21:10:33.792Z,36.83
2018-02-16T21:13:01.806Z,38.03
2018-02-16T21:15:30.770Z,38.93
2018-02-16T21:20:30.885Z,42.73
2018-02-16T21:23:01.321Z,43.60
2018-02-16T21:25:29.472Z,41.50
2018-02-16T21:27:58.635Z,40.00
2018-02-16T21:30:26.977Z,39.47
2018-02-16T21:32:56.368Z,37.60
2018-02-16T21:35:25.153Z,41.73
2018-02-16T21:37:55.798Z,40.67
2018-02-16T21:40:23.856Z,39.30
2018-02-16T21:42:51.910Z,39.07
2018-02-16T21:45:19.858Z,33.77
2018-02-16T21:47:49.891Z,34.50
2018-02-16T21:50:18.913Z,30.70
2018-02-16T21:52:48.969Z,31.17
2018-02-16T21:55:17.081Z,30.70
2018-02-16T21:57:44.877Z,27.20
2018-02-16T22:00:13.922Z,29.63
2018-02-16T22:02:42.419Z,28.07
2018-02-16T22:05:10.848Z,27.17
2018-02-16T22:07:40.668Z,27.10
2018-02-16T22:10:08.903Z,28.83
2018-02-16T22:12:36.791Z,28.57
2018-02-16T22:15:04.579Z,29.73
2018-02-16T22:17:32.326Z,30.60
2018-02-16T22:20:00.167Z,32.23
2018-02-16T22:22:27.862Z,31.40
2018-02-16T22:24:55.662Z,41.30
2018-02-16T22:27:24.201Z,38.10
2018-02-16T22:29:52.209Z,32.27
2018-02-16T22:32:19.990Z,28.17
2018-02-16T22:34:47.676Z,28.93
2018-02-16T22:37:16.354Z,29.37
2018-02-16T22:39:46.512Z,33.40
2018-02-16T22:42:14.852Z,30.50
2018-02-16T22:44:42.687Z,32.27
2018-02-16T22:47:10.678Z,32.10
2018-02-16T22:49:39.173Z,32.50
2018-02-16T22:52:07.219Z,35.67
2018-02-16T22:54:35.757Z,35.17
2018-02-16T22:57:03.855Z,35.00
2018-02-16T22:59:33.011Z,34.13
2018-02-16T23:02:00.845Z,34.87
2018-02-16T23:04:28.753Z,32.93
2018-02-16T23:06:56.780Z,33.23
2018-02-16T23:09:24.509Z,29.07
2018-02-16T23:11:52.354Z,33.03
2018-02-16T23:14:20.109Z,30.37
2018-02-16T23:16:47.794Z,33.03
2018-02-16T23:19:15.575Z,34.10
2018-02-16T23:21:43.282Z,38.60
2018-02-16T23:24:11.094Z,37.57
2018-02-16T23:26:38.827Z,38.30
2018-02-16T23:29:06.516Z,40.47
2018-02-16T23:31:34.270Z,42.03
2018-02-16T23:34:01.970Z,40.70
2018-02-16T23:36:29.621Z,40.57
2018-02-16T23:38:57.372Z,44.53
2018-02-16T23:41:25.099Z,40.27
2018-02-16T23:43:53.497Z,42.23
2018-02-16T23:46:21.221Z,41.23
2018-02-16T23:48:48.958Z,40.97
2018-02-16T23:51:16.628Z,38.43
2018-02-16T23:53:44.375Z,35.90
2018-02-16T23:56:12.053Z,36.23
2018-02-16T23:58:39.746Z,38.43
