createdAt,value
2023-01-31T00:02:05.266Z,-1.86
2023-01-31T00:05:05.192Z,-1.83
2023-01-31T00:08:05.429Z,-1.81
2023-01-31T00:11:06.186Z,-1.81
2023-01-31T00:14:08.234Z,-1.80
2023-01-31T00:17:09.492Z,-1.78
2023-01-31T00:20:13.174Z,-1.77
2023-01-31T00:23:13.279Z,-1.75
2023-01-31T00:26:32.293Z,-1.72
2023-01-31T00:29:33.195Z,-1.71
2023-01-31T00:32:33.290Z,-1.69
2023-01-31T00:35:33.231Z,-1.67
2023-01-31T00:38:33.173Z,-1.64
2023-01-31T00:41:33.192Z,-1.60
2023-01-31T00:44:34.577Z,-1.59
2023-01-31T00:47:35.286Z,-1.56
2023-01-31T00:50:38.505Z,-1.53
2023-01-31T00:53:38.400Z,-1.49
2023-01-31T00:56:39.240Z,-1.49
2023-01-31T00:59:39.261Z,-1.49
2023-01-31T01:02:39.280Z,-1.49
2023-01-31T01:05:39.297Z,-1.49
2023-01-31T01:08:40.298Z,-1.48
2023-01-31T01:11:44.291Z,-1.45
2023-01-31T01:14:44.251Z,-1.44
2023-01-31T01:17:46.260Z,-1.43
2023-01-31T01:20:47.289Z,-1.43
2023-01-31T01:23:47.299Z,-1.42
2023-01-31T01:26:49.348Z,-1.40
2023-01-31T01:29:51.311Z,-1.36
2023-01-31T01:32:51.357Z,-1.33
2023-01-31T01:35:52.683Z,-1.32
2023-01-31T01:38:53.337Z,-1.31
2023-01-31T01:41:54.342Z,-1.28
2023-01-31T01:45:04.341Z,-1.23
2023-01-31T01:48:17.706Z,-1.22
2023-01-31T01:51:17.315Z,-1.19
2023-01-31T01:54:19.341Z,-1.17
2023-01-31T01:57:19.661Z,-1.18
2023-01-31T02:00:28.698Z,-1.18
2023-01-31T02:03:30.871Z,-1.19
2023-01-31T02:06:44.412Z,-1.20
2023-01-31T02:09:50.411Z,-1.18
2023-01-31T02:12:52.344Z,-1.14
2023-01-31T02:15:56.401Z,-1.11
2023-01-31T02:18:56.406Z,-1.09
2023-01-31T02:22:22.427Z,-1.08
2023-01-31T02:25:31.492Z,-1.06
2023-01-31T02:28:53.395Z,-1.04
2023-01-31T02:32:03.648Z,-1.03
2023-01-31T02:35:23.192Z,-1.05
2023-01-31T02:38:55.422Z,-1.05
2023-01-31T02:42:09.520Z,-1.06
2023-01-31T02:45:16.401Z,-1.03
2023-01-31T02:48:22.862Z,-1.02
2023-01-31T02:51:47.436Z,-1.02
2023-01-31T02:55:11.386Z,-1.02
2023-01-31T02:58:11.478Z,-1.02
2023-01-31T03:01:13.842Z,-1.03
2023-01-31T03:04:17.514Z,-1.03
2023-01-31T03:07:32.899Z,-0.99
2023-01-31T03:10:33.492Z,-0.96
2023-01-31T03:14:04.427Z,-0.94
2023-01-31T03:17:36.524Z,-0.92
2023-01-31T03:20:54.457Z,-0.91
2023-01-31T03:23:54.502Z,-0.93
2023-01-31T03:26:56.736Z,-0.93
2023-01-31T03:29:56.486Z,-0.93
2023-01-31T03:33:01.485Z,-0.93
2023-01-31T03:36:10.536Z,-0.89
2023-01-31T03:39:55.545Z,-0.87
2023-01-31T03:43:32.118Z,-0.87
2023-01-31T03:46:36.156Z,-0.87
2023-01-31T03:49:37.595Z,-0.86
2023-01-31T03:52:44.543Z,-0.87
2023-01-31T03:55:47.678Z,-0.86
2023-01-31T03:58:50.758Z,-0.83
2023-01-31T04:01:55.733Z,-0.81
2023-01-31T04:05:15.970Z,-0.78
2023-01-31T04:08:19.551Z,-0.77
2023-01-31T04:11:27.699Z,-0.77
2023-01-31T04:14:28.652Z,-0.76
2023-01-31T04:17:29.574Z,-0.75
2023-01-31T04:20:32.069Z,-0.75
2023-01-31T04:23:33.683Z,-0.75
2023-01-31T04:26:34.677Z,-0.73
2023-01-31T04:29:35.592Z,-0.72
2023-01-31T04:32:35.639Z,-0.71
2023-01-31T04:35:35.603Z,-0.71
2023-01-31T04:38:35.575Z,-0.70
2023-01-31T04:41:35.606Z,-0.68
2023-01-31T04:44:36.649Z,-0.66
2023-01-31T04:47:36.683Z,-0.66
2023-01-31T04:50:37.650Z,-0.67
2023-01-31T04:53:37.634Z,-0.65
2023-01-31T04:56:45.910Z,-0.63
2023-01-31T04:59:46.650Z,-0.60
2023-01-31T05:02:46.696Z,-0.57
2023-01-31T05:05:46.642Z,-0.54
2023-01-31T05:08:46.627Z,-0.52
2023-01-31T05:11:48.688Z,-0.50
2023-01-31T05:14:51.718Z,-0.46
2023-01-31T05:17:57.674Z,-0.44
2023-01-31T05:21:56.661Z,-0.42
2023-01-31T05:24:58.626Z,-0.37
2023-01-31T05:28:00.660Z,-0.36
2023-01-31T05:31:01.770Z,-0.35
2023-01-31T05:34:02.734Z,-0.34
2023-01-31T05:37:02.776Z,-0.34
2023-01-31T05:40:05.832Z,-0.35
2023-01-31T05:43:09.752Z,-0.36
2023-01-31T05:46:10.782Z,-0.36
2023-01-31T05:49:10.745Z,-0.35
2023-01-31T05:52:10.815Z,-0.33
2023-01-31T05:55:10.747Z,-0.33
2023-01-31T05:58:10.772Z,-0.31
2023-01-31T06:01:10.868Z,-0.29
2023-01-31T06:04:10.912Z,-0.25
2023-01-31T06:07:13.031Z,-0.25
2023-01-31T06:10:13.885Z,-0.23
2023-01-31T06:13:14.969Z,-0.18
2023-01-31T06:16:15.754Z,-0.15
2023-01-31T06:19:15.773Z,-0.11
2023-01-31T06:22:15.810Z,-0.09
2023-01-31T06:25:15.814Z,-0.07
2023-01-31T06:28:16.749Z,-0.03
2023-01-31T06:31:24.941Z,0.01
2023-01-31T06:34:24.801Z,0.04
2023-01-31T06:37:25.837Z,0.06
2023-01-31T06:40:27.147Z,0.10
2023-01-31T06:43:28.980Z,0.14
2023-01-31T06:46:30.939Z,0.15
2023-01-31T06:49:31.834Z,0.20
2023-01-31T06:52:31.825Z,0.23
2023-01-31T06:55:32.851Z,0.25
2023-01-31T06:58:32.840Z,0.31
2023-01-31T07:01:32.899Z,0.37
2023-01-31T07:04:32.914Z,0.43
2023-01-31T07:07:32.810Z,0.45
2023-01-31T07:10:32.861Z,0.50
2023-01-31T07:13:32.869Z,0.53
2023-01-31T07:16:33.887Z,0.54
2023-01-31T07:19:36.971Z,0.54
2023-01-31T07:22:36.932Z,0.51
2023-01-31T07:25:37.971Z,0.51
2023-01-31T07:28:38.003Z,0.56
2023-01-31T07:31:37.898Z,0.61
2023-01-31T07:34:39.307Z,0.63
2023-01-31T07:37:38.921Z,0.59
2023-01-31T07:40:38.951Z,0.54
2023-01-31T07:43:38.986Z,0.54
2023-01-31T07:46:40.233Z,0.56
2023-01-31T07:49:43.938Z,0.61
2023-01-31T07:52:44.951Z,0.65
2023-01-31T07:55:44.969Z,0.73
2023-01-31T07:58:48.508Z,0.80
2023-01-31T08:02:06.931Z,0.89
2023-01-31T08:05:08.018Z,0.98
2023-01-31T08:08:15.924Z,1.08
2023-01-31T08:11:16.013Z,1.21
2023-01-31T08:14:16.965Z,1.33
2023-01-31T08:17:17.011Z,1.44
2023-01-31T08:20:17.007Z,1.55
2023-01-31T08:23:18.279Z,1.65
2023-01-31T08:26:25.015Z,1.76
2023-01-31T08:29:25.009Z,1.81
2023-01-31T08:32:26.057Z,1.85
2023-01-31T08:35:30.342Z,1.88
2023-01-31T08:38:30.336Z,1.90
2023-01-31T08:41:30.446Z,1.93
2023-01-31T08:44:31.437Z,1.96
2023-01-31T08:47:34.052Z,2.02
2023-01-31T08:50:36.060Z,2.05
2023-01-31T08:53:37.092Z,2.05
2023-01-31T08:56:40.004Z,2.04
2023-01-31T08:59:40.037Z,2.00
2023-01-31T09:02:42.044Z,1.92
2023-01-31T09:05:42.074Z,1.94
2023-01-31T09:08:42.071Z,1.98
2023-01-31T09:11:44.097Z,1.99
2023-01-31T09:14:45.149Z,2.00
2023-01-31T09:17:49.153Z,2.08
2023-01-31T09:20:49.096Z,2.12
2023-01-31T09:23:50.095Z,2.10
2023-01-31T09:26:50.177Z,2.04
2023-01-31T09:29:51.062Z,1.97
2023-01-31T09:32:52.159Z,2.00
2023-01-31T09:35:52.133Z,2.05
2023-01-31T09:38:53.126Z,2.06
2023-01-31T09:42:00.103Z,2.05
2023-01-31T09:45:10.102Z,2.07
2023-01-31T09:48:14.089Z,2.15
2023-01-31T09:51:14.104Z,2.21
2023-01-31T09:54:15.112Z,2.19
2023-01-31T09:57:22.162Z,2.11
2023-01-31T10:00:33.128Z,2.09
2023-01-31T10:04:00.396Z,2.12
2023-01-31T10:07:13.359Z,2.10
2023-01-31T10:10:28.168Z,2.07
2023-01-31T10:13:38.203Z,2.03
2023-01-31T10:16:42.166Z,2.00
2023-01-31T10:19:56.147Z,1.97
2023-01-31T10:23:03.239Z,1.95
2023-01-31T10:26:33.176Z,1.95
2023-01-31T10:29:39.240Z,1.96
2023-01-31T10:32:59.215Z,1.99
2023-01-31T10:36:00.223Z,2.01
2023-01-31T10:39:15.179Z,2.06
2023-01-31T10:42:15.228Z,2.11
2023-01-31T10:45:19.515Z,2.12
2023-01-31T10:48:34.234Z,2.11
2023-01-31T10:51:40.218Z,2.13
2023-01-31T10:54:48.506Z,2.11
2023-01-31T10:57:50.499Z,2.09
2023-01-31T11:00:55.294Z,2.10
2023-01-31T11:04:02.230Z,2.18
2023-01-31T11:07:05.432Z,2.22
2023-01-31T11:10:07.259Z,2.26
2023-01-31T11:13:08.365Z,2.26
2023-01-31T11:16:08.225Z,2.23
2023-01-31T11:19:09.399Z,2.19
2023-01-31T11:22:11.245Z,2.12
2023-01-31T11:25:12.435Z,2.07
2023-01-31T11:28:14.249Z,1.99
2023-01-31T11:31:16.348Z,1.92
2023-01-31T11:34:23.321Z,1.91
2023-01-31T11:37:27.322Z,1.94
2023-01-31T11:40:28.350Z,1.96
2023-01-31T11:43:34.397Z,1.95
2023-01-31T11:46:35.630Z,1.91
2023-01-31T11:49:42.333Z,1.86
2023-01-31T11:52:44.357Z,1.80
2023-01-31T11:55:50.934Z,1.74
2023-01-31T11:58:52.381Z,1.71
2023-01-31T12:02:00.355Z,1.72
2023-01-31T12:05:01.355Z,1.78
2023-01-31T12:08:03.310Z,1.82
2023-01-31T12:11:06.404Z,1.86
2023-01-31T12:14:07.304Z,1.84
2023-01-31T12:17:08.420Z,1.81
2023-01-31T12:20:28.992Z,1.78
2023-01-31T12:23:59.607Z,1.75
2023-01-31T12:27:09.365Z,1.69
2023-01-31T12:30:30.456Z,1.66
2023-01-31T12:33:48.376Z,1.67
2023-01-31T12:37:05.378Z,1.74
2023-01-31T12:40:53.417Z,1.85
2023-01-31T12:44:27.390Z,1.90
2023-01-31T12:47:35.407Z,1.86
2023-01-31T12:50:50.558Z,1.82
2023-01-31T12:54:00.392Z,1.76
2023-01-31T12:57:04.464Z,1.73
2023-01-31T13:00:17.500Z,1.77
2023-01-31T13:03:39.247Z,1.78
2023-01-31T13:06:43.411Z,1.81
2023-01-31T16:25:48.015Z,1.59
2023-01-31T16:28:55.972Z,1.58
2023-01-31T16:31:55.305Z,1.55
2023-01-31T16:34:38.092Z,1.52
2023-01-31T16:37:24.042Z,1.52
2023-01-31T16:40:40.943Z,1.54
2023-01-31T16:43:43.336Z,1.54
2023-01-31T16:46:53.027Z,1.50
2023-01-31T16:49:55.032Z,1.49
2023-01-31T16:53:03.019Z,1.44
2023-01-31T16:56:26.618Z,1.40
2023-01-31T17:00:01.043Z,1.36
2023-01-31T17:03:02.154Z,1.31
2023-01-31T17:06:05.020Z,1.30
2023-01-31T17:09:11.998Z,1.30
2023-01-31T17:12:12.124Z,1.29
2023-01-31T17:15:07.226Z,1.27
2023-01-31T17:18:04.099Z,1.25
2023-01-31T17:21:08.047Z,1.24
2023-01-31T17:24:10.294Z,1.23
2023-01-31T17:27:10.102Z,1.24
2023-01-31T17:30:11.108Z,1.25
2023-01-31T17:33:12.123Z,1.27
2023-01-31T17:36:13.086Z,1.29
2023-01-31T17:39:14.716Z,1.29
2023-01-31T17:42:19.104Z,1.27
2023-01-31T17:45:23.396Z,1.23
2023-01-31T17:48:27.173Z,1.22
2023-01-31T17:51:27.156Z,1.16
2023-01-31T17:54:28.122Z,1.08
2023-01-31T17:57:33.542Z,1.03
2023-01-31T18:00:35.113Z,1.01
2023-01-31T18:03:38.223Z,0.97
2023-01-31T18:06:43.118Z,0.95
2023-01-31T18:09:47.128Z,0.98
2023-01-31T18:12:49.215Z,1.03
2023-01-31T18:15:44.293Z,1.08
2023-01-31T18:18:46.198Z,1.12
2023-01-31T18:25:06.682Z,1.12
2023-01-31T18:28:09.242Z,1.08
2023-01-31T18:31:22.622Z,1.05
2023-01-31T18:34:24.144Z,1.03
2023-01-31T18:37:27.240Z,1.03
2023-01-31T18:40:28.981Z,1.05
2023-01-31T18:43:36.713Z,1.05
2023-01-31T18:46:44.676Z,1.06
2023-01-31T18:49:54.177Z,1.08
2023-01-31T18:52:55.568Z,1.11
2023-01-31T18:55:55.242Z,1.11
2023-01-31T18:58:56.049Z,1.09
2023-01-31T19:02:00.384Z,1.08
2023-01-31T19:05:01.219Z,1.07
2023-01-31T19:08:03.261Z,1.03
2023-01-31T19:11:05.257Z,0.98
2023-01-31T19:14:10.252Z,0.95
2023-01-31T19:17:13.867Z,0.90
2023-01-31T19:20:30.725Z,0.84
2023-01-31T19:23:58.933Z,0.80
2023-01-31T19:27:29.166Z,0.79
2023-01-31T19:33:46.260Z,0.79
2023-01-31T19:36:52.382Z,0.82
2023-01-31T19:39:55.343Z,0.82
2023-01-31T19:43:10.258Z,0.80
2023-01-31T19:46:48.465Z,0.78
2023-01-31T19:49:49.285Z,0.78
2023-01-31T19:52:51.521Z,0.76
2023-01-31T19:55:51.450Z,0.77
2023-01-31T19:58:52.322Z,0.77
2023-01-31T20:01:53.577Z,0.75
2023-01-31T20:04:57.481Z,0.74
2023-01-31T20:08:00.402Z,0.73
2023-01-31T20:11:02.520Z,0.72
2023-01-31T20:14:10.581Z,0.73
2023-01-31T20:17:13.942Z,0.73
2023-01-31T20:20:15.404Z,0.73
2023-01-31T20:23:25.571Z,0.72
2023-01-31T20:26:28.535Z,0.72
2023-01-31T20:29:33.871Z,0.71
2023-01-31T20:32:36.416Z,0.71
2023-01-31T20:35:36.830Z,0.71
2023-01-31T20:38:37.374Z,0.69
2023-01-31T20:41:38.816Z,0.66
2023-01-31T20:45:02.655Z,0.65
2023-01-31T20:48:02.535Z,0.63
2023-01-31T20:51:08.734Z,0.62
2023-01-31T20:54:09.549Z,0.61
2023-01-31T20:57:12.970Z,0.62
2023-01-31T21:00:14.791Z,0.63
2023-01-31T21:03:18.994Z,0.63
2023-01-31T21:06:21.856Z,0.65
2023-01-31T21:09:24.182Z,0.67
2023-01-31T21:12:25.441Z,0.67
2023-01-31T21:15:28.671Z,0.68
2023-01-31T21:18:36.612Z,0.68
2023-01-31T21:21:38.717Z,0.70
2023-01-31T21:24:39.430Z,0.71
2023-01-31T21:27:51.834Z,0.70
2023-01-31T21:30:51.598Z,0.71
2023-01-31T21:33:55.758Z,0.70
2023-01-31T21:36:57.741Z,0.71
2023-01-31T21:39:59.713Z,0.71
2023-01-31T21:43:07.545Z,0.68
2023-01-31T21:46:14.688Z,0.65
2023-01-31T21:49:19.735Z,0.64
2023-01-31T21:52:25.313Z,0.64
2023-01-31T21:55:28.598Z,0.62
2023-01-31T21:58:29.507Z,0.61
2023-01-31T22:01:26.504Z,0.59
