createdAt,value
2023-01-04T00:00:05.298Z,132.500000
2023-01-04T00:01:00.912Z,132.500000
2023-01-04T00:02:00.894Z,150.000000
2023-01-04T00:03:01.085Z,150.000000
2023-01-04T00:04:01.032Z,150.000000
2023-01-04T00:05:05.030Z,145.000000
2023-01-04T00:06:00.923Z,145.000000
2023-01-04T00:07:00.835Z,157.500000
2023-01-04T00:08:00.892Z,157.500000
2023-01-04T00:09:00.865Z,145.000000
2023-01-04T00:10:04.530Z,145.000000
2023-01-04T00:11:00.873Z,145.000000
2023-01-04T00:12:00.946Z,150.000000
2023-01-04T00:13:00.889Z,150.000000
2023-01-04T00:14:00.974Z,150.000000
2023-01-04T00:15:05.103Z,147.500000
2023-01-04T00:16:07.349Z,147.500000
2023-01-04T00:17:00.888Z,175.000000
2023-01-04T00:18:00.988Z,175.000000
2023-01-04T00:19:00.926Z,175.000000
2023-01-04T00:20:05.355Z,152.500000
2023-01-04T00:21:00.951Z,152.500000
2023-01-04T00:22:01.025Z,152.500000
2023-01-04T00:23:00.939Z,152.500000
2023-01-04T00:24:01.037Z,152.500000
2023-01-04T00:25:05.369Z,147.500000
2023-01-04T00:26:01.024Z,147.500000
2023-01-04T00:27:01.208Z,150.000000
2023-01-04T00:28:01.058Z,150.000000
2023-01-04T00:29:00.975Z,150.000000
2023-01-04T00:30:04.586Z,155.000000
2023-01-04T00:31:01.004Z,155.000000
2023-01-04T00:32:01.081Z,142.500000
2023-01-04T00:33:01.015Z,142.500000
2023-01-04T00:34:01.165Z,142.500000
2023-01-04T00:35:05.193Z,137.500000
2023-01-04T00:36:01.140Z,137.500000
2023-01-04T00:37:01.054Z,147.500000
2023-01-04T00:38:01.125Z,147.500000
2023-01-04T00:39:01.075Z,147.500000
2023-01-04T00:40:05.615Z,150.000000
2023-01-04T00:41:01.114Z,150.000000
2023-01-04T00:42:01.622Z,150.000000
2023-01-04T00:43:01.111Z,150.000000
2023-01-04T00:44:01.166Z,150.000000
2023-01-04T00:45:04.296Z,147.500000
2023-01-04T00:46:01.331Z,147.500000
2023-01-04T00:47:01.093Z,147.500000
2023-01-04T00:48:01.192Z,140.000000
2023-01-04T00:49:01.236Z,140.000000
2023-01-04T00:50:05.912Z,140.000000
2023-01-04T00:51:01.157Z,140.000000
2023-01-04T00:52:01.234Z,140.000000
2023-01-04T00:53:01.161Z,147.500000
2023-01-04T00:54:01.266Z,147.500000
2023-01-04T00:55:04.423Z,155.000000
2023-01-04T00:56:01.246Z,155.000000
2023-01-04T00:57:01.363Z,155.000000
2023-01-04T00:58:00.273Z,155.000000
2023-01-04T00:59:00.194Z,155.000000
2023-01-04T01:00:04.647Z,145.000000
2023-01-04T01:01:00.230Z,145.000000
2023-01-04T01:02:00.402Z,145.000000
2023-01-04T01:03:00.500Z,135.000000
2023-01-04T01:04:00.377Z,135.000000
2023-01-04T01:05:03.436Z,142.500000
2023-01-04T01:06:00.333Z,142.500000
2023-01-04T01:07:00.260Z,142.500000
2023-01-04T01:08:00.311Z,142.500000
2023-01-04T01:09:00.278Z,142.500000
2023-01-04T01:10:04.954Z,142.500000
2023-01-04T01:11:00.290Z,152.500000
2023-01-04T01:12:00.384Z,152.500000
2023-01-04T01:13:00.299Z,160.000000
2023-01-04T01:14:00.396Z,160.000000
2023-01-04T01:15:03.560Z,152.500000
2023-01-04T01:16:00.980Z,152.500000
2023-01-04T01:17:00.364Z,152.500000
2023-01-04T01:18:00.395Z,150.000000
2023-01-04T01:19:00.334Z,150.000000
2023-01-04T01:20:04.699Z,162.500000
2023-01-04T01:21:00.351Z,162.500000
2023-01-04T01:22:00.473Z,162.500000
2023-01-04T01:23:00.350Z,155.000000
2023-01-04T01:24:00.963Z,155.000000
2023-01-04T01:25:03.631Z,165.000000
2023-01-04T01:26:00.419Z,165.000000
2023-01-04T01:27:00.372Z,165.000000
2023-01-04T01:28:00.658Z,160.000000
2023-01-04T01:29:00.383Z,160.000000
2023-01-04T01:30:04.836Z,160.000000
2023-01-04T01:31:06.623Z,167.500000
2023-01-04T01:32:00.604Z,167.500000
2023-01-04T01:33:00.410Z,145.000000
2023-01-04T01:34:00.493Z,145.000000
2023-01-04T01:35:03.615Z,145.000000
2023-01-04T01:36:00.900Z,162.500000
2023-01-04T01:37:00.415Z,162.500000
2023-01-04T01:38:00.494Z,155.000000
2023-01-04T01:39:00.460Z,155.000000
2023-01-04T01:40:05.874Z,147.500000
2023-01-04T01:41:00.462Z,147.500000
2023-01-04T01:42:00.527Z,147.500000
2023-01-04T01:43:00.459Z,167.500000
2023-01-04T01:44:00.573Z,167.500000
2023-01-04T01:45:05.232Z,175.000000
2023-01-04T01:46:00.624Z,175.000000
2023-01-04T01:47:00.598Z,175.000000
2023-01-04T01:48:00.571Z,175.000000
2023-01-04T01:49:00.489Z,175.000000
2023-01-04T01:50:04.042Z,160.000000
2023-01-04T01:51:00.520Z,160.000000
2023-01-04T01:52:00.635Z,160.000000
2023-01-04T01:53:00.539Z,147.500000
2023-01-04T01:54:00.589Z,147.500000
2023-01-04T01:55:04.734Z,147.500000
2023-01-04T01:56:00.628Z,150.000000
2023-01-04T01:57:00.541Z,150.000000
2023-01-04T01:58:00.652Z,160.000000
2023-01-04T01:59:00.553Z,160.000000
2023-01-04T02:00:04.085Z,165.000000
2023-01-04T02:01:00.608Z,165.000000
2023-01-04T02:02:00.772Z,165.000000
2023-01-04T02:03:00.814Z,142.500000
2023-01-04T02:04:00.774Z,142.500000
2023-01-04T02:05:04.877Z,142.500000
2023-01-04T02:06:00.657Z,162.500000
2023-01-04T02:07:00.586Z,162.500000
2023-01-04T02:08:00.686Z,162.500000
2023-01-04T02:09:00.612Z,160.000000
2023-01-04T02:10:04.162Z,160.000000
2023-01-04T02:11:00.616Z,157.500000
2023-01-04T02:12:00.712Z,157.500000
2023-01-04T02:13:00.636Z,152.500000
2023-01-04T02:14:00.684Z,152.500000
2023-01-04T02:15:05.036Z,152.500000
2023-01-04T02:16:00.802Z,152.500000
2023-01-04T02:17:00.670Z,152.500000
2023-01-04T02:18:00.763Z,152.500000
2023-01-04T02:19:00.671Z,175.000000
2023-01-04T02:20:04.119Z,175.000000
2023-01-04T02:21:00.715Z,140.000000
2023-01-04T02:22:00.972Z,140.000000
2023-01-04T02:23:00.674Z,160.000000
2023-01-04T02:24:00.787Z,160.000000
2023-01-04T02:25:05.016Z,160.000000
2023-01-04T02:26:00.917Z,160.000000
2023-01-04T02:27:00.758Z,157.500000
2023-01-04T02:28:00.781Z,157.500000
2023-01-04T02:29:00.749Z,157.500000
2023-01-04T02:30:04.185Z,157.500000
2023-01-04T02:31:00.787Z,157.500000
2023-01-04T02:32:00.818Z,160.000000
2023-01-04T02:33:00.935Z,160.000000
2023-01-04T02:34:00.855Z,165.000000
2023-01-04T02:35:04.995Z,165.000000
2023-01-04T02:36:00.890Z,155.000000
2023-01-04T02:37:00.851Z,155.000000
2023-01-04T02:38:00.859Z,155.000000
2023-01-04T02:39:00.829Z,147.500000
2023-01-04T02:40:05.861Z,147.500000
2023-01-04T02:41:00.826Z,147.500000
2023-01-04T02:42:00.898Z,152.500000
2023-01-04T02:43:00.829Z,152.500000
2023-01-04T02:44:00.907Z,145.000000
2023-01-04T02:45:05.124Z,145.000000
2023-01-04T02:46:00.987Z,155.000000
2023-01-04T02:47:00.906Z,155.000000
2023-01-04T02:48:00.940Z,155.000000
2023-01-04T02:49:00.888Z,162.500000
2023-01-04T02:50:05.731Z,162.500000
2023-01-04T02:51:00.900Z,162.500000
2023-01-04T02:52:00.950Z,150.000000
2023-01-04T02:53:00.884Z,150.000000
2023-01-04T02:54:00.988Z,150.000000
2023-01-04T02:55:04.167Z,162.500000
2023-01-04T02:56:01.013Z,162.500000
2023-01-04T02:57:05.220Z,157.500000
2023-01-04T02:58:01.004Z,157.500000
2023-01-04T02:59:00.928Z,145.000000
2023-01-04T03:00:05.418Z,145.000000
2023-01-04T03:01:00.970Z,145.000000
2023-01-04T03:02:01.194Z,147.500000
2023-01-04T03:03:01.152Z,147.500000
2023-01-04T03:04:01.125Z,155.000000
2023-01-04T03:05:04.129Z,155.000000
2023-01-04T03:06:01.089Z,155.000000
2023-01-04T03:07:01.006Z,147.500000
2023-01-04T03:08:01.091Z,147.500000
2023-01-04T03:09:01.010Z,155.000000
2023-01-04T03:10:05.526Z,155.000000
2023-01-04T03:11:01.036Z,155.000000
2023-01-04T03:12:01.114Z,170.000000
2023-01-04T03:13:01.044Z,170.000000
2023-01-04T03:14:01.136Z,170.000000
2023-01-04T03:15:05.203Z,175.000000
2023-01-04T03:16:01.172Z,175.000000
2023-01-04T03:17:01.057Z,175.000000
2023-01-04T03:18:01.138Z,175.000000
2023-01-04T03:19:01.075Z,160.000000
2023-01-04T03:20:05.826Z,160.000000
2023-01-04T03:21:01.091Z,140.000000
2023-01-04T03:22:01.203Z,135.000000
2023-01-04T03:23:01.105Z,135.000000
2023-01-04T03:24:01.186Z,147.500000
2023-01-04T03:25:05.327Z,147.500000
2023-01-04T03:26:01.225Z,147.500000
2023-01-04T03:27:01.153Z,170.000000
2023-01-04T03:28:01.223Z,170.000000
2023-01-04T03:29:01.146Z,150.000000
2023-01-04T03:30:05.687Z,150.000000
2023-01-04T03:31:01.225Z,152.500000
2023-01-04T03:32:01.271Z,152.500000
2023-01-04T03:33:01.176Z,152.500000
2023-01-04T03:34:01.250Z,185.000000
2023-01-04T03:35:04.942Z,185.000000
2023-01-04T03:36:00.925Z,185.000000
2023-01-04T03:37:00.209Z,167.500000
2023-01-04T03:38:00.319Z,167.500000
2023-01-04T03:39:00.219Z,170.000000
2023-01-04T03:40:04.656Z,170.000000
2023-01-04T03:41:00.212Z,160.000000
2023-01-04T03:42:00.327Z,160.000000
2023-01-04T03:43:00.224Z,160.000000
2023-01-04T03:44:00.912Z,160.000000
2023-01-04T03:45:09.761Z,155.000000
2023-01-04T03:46:00.308Z,155.000000
2023-01-04T03:47:00.291Z,212.500000
2023-01-04T03:48:00.324Z,212.500000
2023-01-04T03:49:00.268Z,212.500000
2023-01-04T03:50:04.710Z,212.500000
2023-01-04T03:51:00.283Z,212.500000
2023-01-04T03:52:00.418Z,215.000000
2023-01-04T03:53:00.292Z,215.000000
2023-01-04T03:54:00.381Z,155.000000
2023-01-04T03:55:03.584Z,155.000000
2023-01-04T03:56:00.404Z,155.000000
2023-01-04T03:57:00.317Z,205.000000
2023-01-04T03:58:00.904Z,205.000000
2023-01-04T03:59:00.331Z,205.000000
2023-01-04T04:00:04.816Z,225.000000
2023-01-04T04:01:00.359Z,225.000000
2023-01-04T04:02:00.956Z,220.000000
2023-01-04T04:03:00.346Z,220.000000
2023-01-04T04:04:00.495Z,277.500000
2023-01-04T04:05:03.600Z,277.500000
2023-01-04T04:06:00.454Z,277.500000
2023-01-04T04:07:00.394Z,235.000000
2023-01-04T04:08:00.509Z,235.000000
2023-01-04T04:09:00.387Z,235.000000
2023-01-04T04:10:05.067Z,157.500000
2023-01-04T04:11:00.417Z,157.500000
2023-01-04T04:12:00.501Z,157.500000
2023-01-04T04:13:00.424Z,187.500000
2023-01-04T04:14:00.549Z,187.500000
2023-01-04T04:15:03.717Z,262.500000
2023-01-04T04:16:00.963Z,262.500000
2023-01-04T04:17:00.505Z,250.000000
2023-01-04T04:18:00.552Z,250.000000
2023-01-04T04:19:06.361Z,250.000000
2023-01-04T04:20:04.934Z,235.000000
2023-01-04T04:21:00.501Z,235.000000
2023-01-04T04:22:00.534Z,235.000000
2023-01-04T04:23:00.460Z,340.000000
2023-01-04T04:24:00.990Z,340.000000
2023-01-04T04:25:03.783Z,295.000000
2023-01-04T04:26:00.576Z,295.000000
2023-01-04T04:27:00.524Z,237.500000
2023-01-04T04:28:00.565Z,237.500000
2023-01-04T04:29:00.509Z,237.500000
2023-01-04T04:30:05.390Z,245.000000
2023-01-04T04:31:00.556Z,245.000000
2023-01-04T04:32:00.697Z,245.000000
2023-01-04T04:33:00.571Z,295.000000
2023-01-04T04:34:00.626Z,295.000000
2023-01-04T04:35:04.872Z,280.000000
2023-01-04T04:36:00.894Z,280.000000
2023-01-04T04:37:00.584Z,280.000000
2023-01-04T04:38:00.720Z,272.500000
2023-01-04T04:39:00.647Z,272.500000
2023-01-04T04:40:05.073Z,272.500000
2023-01-04T04:41:00.610Z,272.500000
2023-01-04T04:42:00.709Z,22.500000
2023-01-04T04:43:00.637Z,225.000000
2023-01-04T04:44:00.910Z,225.000000
2023-01-04T04:45:03.997Z,225.000000
2023-01-04T04:46:00.756Z,252.500000
2023-01-04T04:47:00.652Z,252.500000
2023-01-04T04:48:00.737Z,260.000000
2023-01-04T04:49:00.929Z,260.000000
2023-01-04T04:50:05.280Z,142.500000
2023-01-04T04:51:00.670Z,142.500000
2023-01-04T04:52:00.761Z,142.500000
2023-01-04T04:53:00.703Z,240.000000
2023-01-04T04:54:00.776Z,240.000000
2023-01-04T04:55:03.884Z,227.500000
2023-01-04T04:56:00.810Z,227.500000
2023-01-04T04:57:00.727Z,227.500000
2023-01-04T04:58:00.902Z,307.500000
2023-01-04T04:59:00.703Z,307.500000
2023-01-04T05:00:05.439Z,250.000000
2023-01-04T05:01:00.796Z,250.000000
2023-01-04T05:02:01.182Z,250.000000
2023-01-04T05:03:00.922Z,230.000000
2023-01-04T05:04:00.804Z,230.000000
2023-01-04T05:05:03.912Z,210.000000
2023-01-04T05:06:00.885Z,232.500000
2023-01-04T05:07:00.790Z,232.500000
2023-01-04T05:08:00.898Z,245.000000
2023-01-04T05:09:00.833Z,245.000000
2023-01-04T05:10:05.209Z,160.000000
2023-01-04T05:11:00.799Z,160.000000
2023-01-04T05:12:00.923Z,160.000000
2023-01-04T05:13:00.818Z,290.000000
2023-01-04T05:14:00.927Z,290.000000
2023-01-04T05:15:04.313Z,275.000000
2023-01-04T05:16:01.005Z,275.000000
2023-01-04T05:17:00.946Z,275.000000
2023-01-04T05:18:00.908Z,155.000000
2023-01-04T05:19:00.866Z,155.000000
2023-01-04T05:20:05.317Z,282.500000
2023-01-04T05:21:00.874Z,282.500000
2023-01-04T05:22:00.937Z,282.500000
2023-01-04T05:23:00.878Z,250.000000
2023-01-04T05:24:00.949Z,250.000000
2023-01-04T05:25:05.645Z,275.000000
2023-01-04T05:26:01.045Z,275.000000
2023-01-04T05:27:00.929Z,275.000000
2023-01-04T05:28:01.028Z,297.500000
2023-01-04T05:29:00.907Z,297.500000
2023-01-04T05:30:05.911Z,280.000000
2023-01-04T05:31:00.931Z,280.000000
2023-01-04T05:32:01.073Z,280.000000
2023-01-04T05:33:00.933Z,257.500000
2023-01-04T05:34:01.024Z,257.500000
2023-01-04T05:35:05.191Z,257.500000
2023-01-04T05:36:01.035Z,265.000000
2023-01-04T05:37:00.962Z,265.000000
2023-01-04T05:38:01.033Z,265.000000
2023-01-04T05:39:00.977Z,210.000000
2023-01-04T05:40:04.376Z,210.000000
2023-01-04T05:41:00.965Z,205.000000
2023-01-04T05:42:01.049Z,205.000000
2023-01-04T05:43:01.006Z,242.500000
2023-01-04T05:44:01.280Z,242.500000
2023-01-04T05:45:05.160Z,242.500000
2023-01-04T05:46:01.109Z,270.000000
2023-01-04T05:47:01.000Z,270.000000
2023-01-04T05:48:01.111Z,270.000000
2023-01-04T05:49:01.026Z,250.000000
2023-01-04T05:50:05.689Z,250.000000
2023-01-04T05:51:01.058Z,235.000000
2023-01-04T05:52:01.142Z,235.000000
2023-01-04T05:53:01.056Z,247.500000
2023-01-04T05:54:01.141Z,247.500000
2023-01-04T05:55:04.253Z,247.500000
2023-01-04T05:56:01.158Z,270.000000
2023-01-04T05:57:01.102Z,270.000000
2023-01-04T05:58:01.154Z,270.000000
2023-01-04T05:59:01.101Z,265.000000
2023-01-04T06:00:07.008Z,265.000000
2023-01-04T06:01:01.133Z,265.000000
2023-01-04T06:02:01.814Z,260.000000
2023-01-04T06:03:01.433Z,260.000000
2023-01-04T06:04:01.276Z,275.000000
2023-01-04T06:05:05.499Z,275.000000
2023-01-04T06:06:01.263Z,265.000000
2023-01-04T06:07:01.179Z,265.000000
2023-01-04T06:08:01.623Z,265.000000
2023-01-04T06:09:01.171Z,270.000000
2023-01-04T06:10:05.920Z,270.000000
2023-01-04T06:11:01.195Z,250.000000
2023-01-04T06:12:02.172Z,250.000000
2023-01-04T06:13:01.206Z,250.000000
2023-01-04T06:14:01.307Z,252.500000
2023-01-04T06:15:04.521Z,252.500000
2023-01-04T06:16:01.304Z,255.000000
2023-01-04T06:17:01.306Z,255.000000
2023-01-04T06:18:01.303Z,255.000000
2023-01-04T06:19:00.239Z,277.500000
2023-01-04T06:20:05.218Z,277.500000
2023-01-04T06:21:00.273Z,277.500000
2023-01-04T06:22:00.352Z,262.500000
2023-01-04T06:23:00.279Z,262.500000
2023-01-04T06:24:00.911Z,317.500000
2023-01-04T06:25:03.586Z,317.500000
2023-01-04T06:26:00.371Z,275.000000
2023-01-04T06:27:00.313Z,275.000000
2023-01-04T06:28:00.363Z,250.000000
2023-01-04T06:29:00.329Z,250.000000
2023-01-04T06:30:04.801Z,250.000000
2023-01-04T06:31:00.422Z,270.000000
2023-01-04T06:32:00.460Z,270.000000
2023-01-04T06:33:00.358Z,270.000000
2023-01-04T06:34:00.433Z,280.000000
2023-01-04T06:35:03.692Z,280.000000
2023-01-04T06:36:00.442Z,195.000000
2023-01-04T06:37:00.380Z,195.000000
2023-01-04T06:38:00.960Z,315.000000
2023-01-04T06:39:00.384Z,315.000000
2023-01-04T06:40:04.785Z,315.000000
2023-01-04T06:41:00.407Z,315.000000
2023-01-04T06:42:06.174Z,315.000000
2023-01-04T06:43:00.439Z,315.000000
2023-01-04T06:44:00.493Z,265.000000
2023-01-04T06:45:03.600Z,265.000000
2023-01-04T06:46:01.079Z,265.000000
2023-01-04T06:47:00.451Z,267.500000
2023-01-04T06:48:05.775Z,267.500000
2023-01-04T06:49:00.449Z,275.000000
2023-01-04T06:50:04.864Z,275.000000
2023-01-04T06:51:00.463Z,275.000000
2023-01-04T06:52:00.520Z,265.000000
2023-01-04T06:53:00.467Z,265.000000
2023-01-04T06:54:00.919Z,265.000000
2023-01-04T06:55:03.732Z,275.000000
2023-01-04T06:56:00.551Z,275.000000
2023-01-04T06:57:00.502Z,247.500000
2023-01-04T06:58:00.576Z,247.500000
2023-01-04T06:59:00.486Z,247.500000
2023-01-04T07:00:05.064Z,290.000000
2023-01-04T07:01:00.550Z,290.000000
2023-01-04T07:02:00.819Z,255.000000
2023-01-04T07:03:14.687Z,255.000000
2023-01-04T07:04:00.653Z,255.000000
2023-01-04T07:05:03.963Z,237.500000
2023-01-04T07:06:00.602Z,237.500000
2023-01-04T07:07:00.547Z,272.500000
2023-01-04T07:08:07.416Z,272.500000
2023-01-04T07:09:00.582Z,272.500000
2023-01-04T07:10:09.464Z,235.000000
2023-01-04T07:11:00.591Z,235.000000
2023-01-04T07:12:00.917Z,260.000000
2023-01-04T07:13:00.606Z,260.000000
2023-01-04T07:14:00.675Z,260.000000
2023-01-04T07:15:37.272Z,240.000000
2023-01-04T07:16:00.935Z,240.000000
2023-01-04T07:17:00.639Z,240.000000
2023-01-04T07:18:00.708Z,245.000000
2023-01-04T07:19:00.645Z,245.000000
2023-01-04T07:20:07.103Z,260.000000
2023-01-04T07:21:00.668Z,260.000000
2023-01-04T07:22:00.919Z,260.000000
2023-01-04T07:23:00.650Z,272.500000
2023-01-04T07:24:00.745Z,272.500000
2023-01-04T07:25:04.936Z,257.500000
2023-01-04T07:26:01.060Z,257.500000
2023-01-04T07:27:00.693Z,257.500000
2023-01-04T07:28:00.755Z,260.000000
2023-01-04T07:29:00.699Z,260.000000
2023-01-04T07:30:04.197Z,235.000000
2023-01-04T07:31:00.766Z,235.000000
2023-01-04T07:32:00.801Z,235.000000
2023-01-04T07:33:00.725Z,257.500000
2023-01-04T07:34:00.931Z,257.500000
2023-01-04T07:35:04.957Z,275.000000
2023-01-04T07:36:00.848Z,275.000000
2023-01-04T07:37:00.754Z,275.000000
2023-01-04T07:38:00.830Z,300.000000
2023-01-04T07:39:00.755Z,300.000000
2023-01-04T07:40:04.317Z,275.000000
2023-01-04T07:41:00.776Z,275.000000
2023-01-04T07:42:00.839Z,275.000000
2023-01-04T07:43:00.787Z,260.000000
2023-01-04T07:44:00.895Z,260.000000
2023-01-04T07:45:05.064Z,250.000000
2023-01-04T07:46:00.978Z,250.000000
2023-01-04T07:47:00.800Z,140.000000
2023-01-04T07:48:00.938Z,140.000000
2023-01-04T07:49:00.817Z,140.000000
2023-01-04T07:50:04.578Z,247.500000
2023-01-04T07:51:00.849Z,247.500000
2023-01-04T07:52:00.962Z,247.500000
2023-01-04T07:53:00.833Z,202.500000
2023-01-04T07:54:00.906Z,202.500000
2023-01-04T07:55:05.100Z,250.000000
2023-01-04T07:56:00.939Z,250.000000
2023-01-04T07:57:00.848Z,297.500000
2023-01-04T07:58:00.900Z,297.500000
2023-01-04T07:59:00.844Z,297.500000
2023-01-04T08:00:05.345Z,320.000000
2023-01-04T08:01:00.899Z,320.000000
2023-01-04T08:02:01.114Z,320.000000
2023-01-04T08:03:00.959Z,270.000000
2023-01-04T08:04:01.028Z,270.000000
2023-01-04T08:05:05.364Z,255.000000
2023-01-04T08:06:00.967Z,255.000000
2023-01-04T08:07:00.906Z,255.000000
2023-01-04T08:08:01.053Z,260.000000
2023-01-04T08:09:00.914Z,260.000000
2023-01-04T08:10:05.939Z,255.000000
2023-01-04T08:11:00.930Z,255.000000
2023-01-04T08:12:01.010Z,255.000000
2023-01-04T08:13:00.961Z,207.500000
2023-01-04T08:14:01.028Z,207.500000
2023-01-04T08:15:04.287Z,247.500000
2023-01-04T08:16:01.178Z,247.500000
2023-01-04T08:17:00.973Z,247.500000
2023-01-04T08:18:01.063Z,277.500000
2023-01-04T08:19:00.996Z,277.500000
2023-01-04T08:20:05.491Z,235.000000
2023-01-04T08:21:01.021Z,235.000000
2023-01-04T08:22:01.073Z,235.000000
2023-01-04T08:23:01.001Z,210.000000
2023-01-04T08:24:01.130Z,210.000000
2023-01-04T08:25:04.209Z,277.500000
2023-01-04T08:26:01.320Z,277.500000
2023-01-04T08:27:01.045Z,277.500000
2023-01-04T08:28:01.126Z,295.000000
2023-01-04T08:29:01.041Z,295.000000
2023-01-04T08:30:05.497Z,272.500000
2023-01-04T08:31:01.135Z,272.500000
2023-01-04T08:32:01.156Z,272.500000
2023-01-04T08:33:01.088Z,270.000000
2023-01-04T08:34:01.133Z,270.000000
2023-01-04T08:35:04.395Z,270.000000
2023-01-04T08:36:01.154Z,255.000000
2023-01-04T08:37:01.095Z,255.000000
2023-01-04T08:38:28.392Z,250.000000
2023-01-04T08:39:01.881Z,250.000000
2023-01-04T08:40:05.600Z,250.000000
2023-01-04T08:41:16.666Z,285.000000
2023-01-04T08:42:07.862Z,285.000000
2023-01-04T08:43:01.132Z,287.500000
2023-01-04T08:44:01.222Z,287.500000
2023-01-04T08:45:05.615Z,287.500000
2023-01-04T08:46:01.213Z,270.000000
2023-01-04T08:47:01.229Z,270.000000
2023-01-04T08:48:01.222Z,267.500000
2023-01-04T08:49:01.166Z,267.500000
2023-01-04T08:50:10.317Z,267.500000
2023-01-04T08:51:01.193Z,210.000000
2023-01-04T08:52:01.238Z,210.000000
2023-01-04T08:53:01.179Z,295.000000
2023-01-04T08:54:01.290Z,295.000000
2023-01-04T08:55:08.373Z,295.000000
2023-01-04T08:56:01.011Z,260.000000
2023-01-04T08:57:00.207Z,260.000000
2023-01-04T08:58:00.295Z,260.000000
2023-01-04T08:59:00.222Z,280.000000
2023-01-04T09:00:04.709Z,280.000000
2023-01-04T09:01:00.255Z,250.000000
2023-01-04T09:02:05.151Z,250.000000
2023-01-04T09:03:00.437Z,250.000000
2023-01-04T09:04:01.078Z,250.000000
2023-01-04T09:05:05.873Z,240.000000
2023-01-04T09:06:01.221Z,240.000000
2023-01-04T09:07:00.364Z,240.000000
2023-01-04T09:08:00.434Z,255.000000
2023-01-04T09:09:00.317Z,255.000000
2023-01-04T09:10:03.801Z,255.000000
2023-01-04T09:11:00.343Z,260.000000
2023-01-04T09:12:01.146Z,260.000000
2023-01-04T09:13:00.315Z,260.000000
2023-01-04T09:14:06.842Z,260.000000
2023-01-04T09:15:04.563Z,260.000000
2023-01-04T09:16:01.287Z,260.000000
2023-01-04T09:17:00.345Z,260.000000
2023-01-04T09:18:30.966Z,260.000000
2023-01-04T09:19:00.359Z,240.000000
2023-01-04T09:20:03.977Z,240.000000
2023-01-04T09:21:00.379Z,300.000000
2023-01-04T09:22:00.986Z,300.000000
2023-01-04T09:23:00.369Z,300.000000
2023-01-04T09:24:00.474Z,262.500000
2023-01-04T09:25:04.613Z,262.500000
2023-01-04T09:26:05.646Z,255.000000
2023-01-04T09:27:00.435Z,255.000000
2023-01-04T09:28:00.492Z,260.000000
2023-01-04T09:29:00.403Z,260.000000
2023-01-04T09:30:05.969Z,260.000000
2023-01-04T09:31:00.487Z,285.000000
2023-01-04T09:32:00.624Z,285.000000
2023-01-04T09:33:00.465Z,285.000000
2023-01-04T09:34:17.443Z,292.500000
2023-01-04T09:35:04.680Z,292.500000
2023-01-04T09:36:00.591Z,280.000000
2023-01-04T09:37:00.470Z,280.000000
2023-01-04T09:38:00.553Z,275.000000
2023-01-04T09:39:00.504Z,275.000000
2023-01-04T09:40:03.862Z,275.000000
2023-01-04T09:41:00.502Z,282.500000
2023-01-04T09:42:00.617Z,282.500000
2023-01-04T09:43:21.020Z,282.500000
2023-01-04T09:44:00.608Z,275.000000
2023-01-04T09:45:25.089Z,275.000000
2023-01-04T09:46:00.612Z,265.000000
2023-01-04T09:47:00.597Z,265.000000
2023-01-04T09:48:00.624Z,262.500000
2023-01-04T09:49:00.535Z,262.500000
2023-01-04T09:50:04.125Z,262.500000
2023-01-04T09:51:00.592Z,270.000000
2023-01-04T09:52:00.654Z,270.000000
2023-01-04T09:53:00.589Z,270.000000
2023-01-04T09:54:00.973Z,290.000000
2023-01-04T09:55:37.481Z,290.000000
2023-01-04T09:56:00.646Z,290.000000
2023-01-04T09:57:00.630Z,285.000000
2023-01-04T09:58:00.679Z,285.000000
2023-01-04T09:59:00.612Z,260.000000
2023-01-04T10:00:05.577Z,260.000000
2023-01-04T10:01:00.779Z,247.500000
2023-01-04T10:02:00.966Z,247.500000
2023-01-04T10:03:00.843Z,247.500000
2023-01-04T10:04:00.728Z,285.000000
2023-01-04T10:05:03.993Z,285.000000
2023-01-04T10:06:00.766Z,285.000000
2023-01-04T10:07:04.935Z,252.500000
2023-01-04T10:08:00.964Z,252.500000
2023-01-04T10:09:00.709Z,260.000000
2023-01-04T10:10:05.250Z,260.000000
2023-01-04T10:11:00.708Z,260.000000
2023-01-04T10:12:00.803Z,260.000000
2023-01-04T10:13:00.772Z,260.000000
2023-01-04T10:14:00.802Z,260.000000
2023-01-04T10:15:05.076Z,277.500000
2023-01-04T10:16:00.897Z,277.500000
2023-01-04T10:17:13.002Z,245.000000
2023-01-04T10:20:07.960Z,245.000000
2023-01-04T10:21:23.620Z,280.000000
2023-01-04T10:22:01.022Z,277.500000
2023-01-04T10:23:00.785Z,277.500000
2023-01-04T10:24:00.839Z,275.000000
2023-01-04T10:25:03.889Z,275.000000
2023-01-04T10:26:00.848Z,275.000000
2023-01-04T10:27:00.800Z,260.000000
2023-01-04T10:28:00.891Z,260.000000
2023-01-04T10:29:00.813Z,260.000000
2023-01-04T10:30:05.279Z,262.500000
2023-01-04T10:31:00.860Z,262.500000
2023-01-04T10:32:00.916Z,272.500000
2023-01-04T10:33:00.850Z,272.500000
2023-01-04T10:34:00.952Z,285.000000
2023-01-04T10:35:04.175Z,285.000000
2023-01-04T10:36:00.955Z,285.000000
2023-01-04T10:37:00.923Z,270.000000
2023-01-04T10:38:00.945Z,270.000000
2023-01-04T10:39:00.923Z,270.000000
2023-01-04T10:40:05.962Z,255.000000
2023-01-04T10:41:00.924Z,255.000000
2023-01-04T10:42:00.994Z,255.000000
2023-01-04T10:43:00.914Z,277.500000
2023-01-04T10:44:11.968Z,277.500000
2023-01-04T10:45:08.724Z,250.000000
2023-01-04T10:46:01.105Z,250.000000
2023-01-04T10:47:01.016Z,275.000000
2023-01-04T10:48:01.030Z,275.000000
2023-01-04T10:49:00.979Z,275.000000
2023-01-04T10:50:06.037Z,267.500000
2023-01-04T10:51:08.943Z,267.500000
2023-01-04T10:52:01.057Z,277.500000
2023-01-04T10:53:00.958Z,277.500000
2023-01-04T10:54:01.047Z,277.500000
2023-01-04T10:55:05.747Z,267.500000
2023-01-04T10:56:25.144Z,267.500000
2023-01-04T10:57:05.086Z,265.000000
2023-01-04T10:58:01.291Z,265.000000
2023-01-04T10:59:01.040Z,265.000000
2023-01-04T11:00:04.739Z,282.500000
2023-01-04T11:01:01.108Z,282.500000
2023-01-04T11:02:01.314Z,282.500000
2023-01-04T11:03:06.547Z,235.000000
2023-01-04T11:04:01.140Z,235.000000
2023-01-04T11:05:05.270Z,252.500000
2023-01-04T11:06:01.169Z,252.500000
2023-01-04T11:07:01.075Z,227.500000