createdAt,value
2022-10-01T00:03:47.099Z,99686.38
2022-10-01T00:06:18.016Z,99682.09
2022-10-01T00:08:50.998Z,99694.16
2022-10-01T00:11:23.863Z,99700.16
2022-10-01T00:13:53.639Z,99702.75
2022-10-01T00:16:24.324Z,99707.94
2022-10-01T00:18:54.187Z,99705.31
2022-10-01T00:21:32.633Z,99706.19
2022-10-01T00:24:07.676Z,99716.53
2022-10-01T00:26:43.206Z,99711.38
2022-10-01T00:32:18.220Z,99707.94
2022-10-01T00:34:53.309Z,99716.56
2022-10-01T00:37:46.104Z,99713.09
2022-10-01T00:40:27.175Z,99714.84
2022-10-01T00:43:00.920Z,99712.25
2022-10-01T00:48:56.759Z,99726.03
2022-10-01T00:51:44.079Z,99723.47
2022-10-01T00:54:37.040Z,99740.66
2022-10-01T00:57:23.161Z,99750.16
2022-10-01T01:00:17.380Z,99733.78
2022-10-01T01:05:33.321Z,99747.56
2022-10-01T01:08:58.607Z,99743.25
2022-10-01T01:15:09.037Z,99753.59
2022-10-01T01:21:30.677Z,99765.63
2022-10-01T01:24:41.595Z,99776.81
2022-10-01T01:27:27.393Z,99777.66
2022-10-01T01:30:34.482Z,99777.69
2022-10-01T01:33:13.562Z,99771.66
2022-10-01T01:35:58.911Z,99778.53
2022-10-01T01:38:44.463Z,99780.25
2022-10-01T01:41:22.405Z,99784.56
2022-10-01T01:47:31.642Z,99777.66
2022-10-01T01:50:10.042Z,99796.63
2022-10-01T01:53:08.409Z,99810.38
2022-10-01T01:56:04.993Z,99821.56
2022-10-01T01:58:39.811Z,99822.44
2022-10-01T02:01:36.366Z,99832.75
2022-10-01T02:08:04.085Z,99819.00
2022-10-01T02:12:08.577Z,99814.69
2022-10-01T02:17:12.571Z,99824.16
2022-10-01T02:20:45.632Z,99830.19
2022-10-01T02:24:14.038Z,99833.59
2022-10-01T02:40:45.564Z,99852.53
2022-10-01T02:43:22.257Z,99850.81
2022-10-01T02:46:02.358Z,99852.53
2022-10-01T02:48:32.180Z,99843.06
2022-10-01T02:51:44.190Z,99843.06
2022-10-01T02:54:48.715Z,99849.06
2022-10-01T02:57:24.306Z,99851.69
2022-10-01T02:59:59.736Z,99848.22
2022-10-01T03:06:25.453Z,99843.91
2022-10-01T03:09:08.866Z,99851.66
2022-10-01T03:18:12.135Z,99849.94
2022-10-01T03:21:32.638Z,99868.84
2022-10-01T03:27:34.328Z,99875.72
2022-10-01T03:30:06.587Z,99877.44
2022-10-01T03:39:05.003Z,99892.06
2022-10-01T03:42:06.090Z,99898.09
2022-10-01T03:51:54.504Z,99901.53
2022-10-01T03:57:23.628Z,99904.91
2022-10-01T03:59:51.889Z,99910.06
2022-10-01T04:02:51.572Z,99910.06
2022-10-01T04:05:25.981Z,99920.41
2022-10-01T04:07:58.212Z,99926.44
2022-10-01T04:10:41.759Z,99913.50
2022-10-01T04:13:26.097Z,99919.53
2022-10-01T04:16:19.243Z,99922.16
2022-10-01T04:18:49.819Z,99933.38
2022-10-01T04:21:35.039Z,99928.16
2022-10-01T04:24:12.651Z,99937.63
2022-10-01T04:26:48.313Z,99938.47
2022-10-01T04:29:20.206Z,99939.34
2022-10-01T04:32:12.651Z,99941.91
2022-10-01T04:37:58.413Z,99952.22
2022-10-01T04:40:34.562Z,99955.66
2022-10-01T04:46:37.437Z,99963.38
2022-10-01T04:49:17.760Z,99975.38
2022-10-01T04:52:08.548Z,99976.25
2022-10-01T05:01:28.740Z,99989.13
2022-10-01T05:03:58.140Z,99994.28
2022-10-01T05:06:34.725Z,99998.59
2022-10-01T05:09:21.011Z,99999.44
2022-10-01T05:12:40.946Z,100007.16
2022-10-01T05:16:17.628Z,99999.41
2022-10-01T05:18:52.445Z,99996.81
2022-10-01T05:22:01.417Z,100001.97
2022-10-01T05:24:34.538Z,100003.72
2022-10-01T05:27:19.672Z,100002.00
2022-10-01T05:29:51.152Z,100008.00
2022-10-01T05:37:03.647Z,100023.47
2022-10-01T05:39:36.742Z,100023.44
2022-10-01T05:43:09.951Z,100025.16
2022-10-01T05:45:43.942Z,100022.56
2022-10-01T05:49:07.834Z,100042.34
2022-10-01T05:54:46.828Z,100035.47
2022-10-01T05:57:56.266Z,100032.91
2022-10-01T06:00:35.320Z,100032.06
2022-10-01T06:03:27.187Z,100032.06
2022-10-01T06:09:52.163Z,100032.97
2022-10-01T06:12:44.128Z,100038.16
2022-10-01T06:15:24.960Z,100049.31
2022-10-01T06:17:55.069Z,100051.03
2022-10-01T06:20:52.823Z,100059.63
2022-10-01T06:23:34.783Z,100057.94
2022-10-01T06:26:37.109Z,100059.63
2022-10-01T06:32:38.451Z,100065.69
2022-10-01T06:35:24.552Z,100071.69
2022-10-01T06:38:14.280Z,100083.78
2022-10-01T06:44:18.228Z,100097.56
2022-10-01T06:47:05.701Z,100091.53
2022-10-01T06:49:37.534Z,100098.47
2022-10-01T06:52:36.864Z,100101.91
2022-10-01T06:55:40.093Z,100107.94
2022-10-01T06:58:33.387Z,100095.91
2022-10-01T07:01:16.814Z,100102.88
2022-10-01T07:04:15.291Z,100105.47
2022-10-01T07:06:51.251Z,100108.97
2022-10-01T07:09:25.767Z,100109.88
2022-10-01T07:11:59.002Z,100121.97
2022-10-01T07:15:15.000Z,100122.00
2022-10-01T07:18:28.376Z,100117.69
2022-10-01T07:21:19.921Z,100120.31
2022-10-01T07:23:59.909Z,100124.66
2022-10-01T07:26:32.030Z,100128.09
2022-10-01T07:29:07.076Z,100133.28
2022-10-01T07:31:41.015Z,100137.59
2022-10-01T07:34:20.812Z,100148.81
2022-10-01T07:37:23.481Z,100144.53
2022-10-01T07:40:08.836Z,100141.13
2022-10-01T07:45:29.632Z,100160.97
2022-10-01T07:47:59.591Z,100147.16
2022-10-01T07:51:06.785Z,100149.75
2022-10-01T07:59:44.995Z,100154.16
2022-10-01T08:03:51.931Z,100162.81
2022-10-01T08:06:25.405Z,100166.22
2022-10-01T08:12:28.852Z,100166.13
2022-10-01T08:15:15.905Z,100173.00
2022-10-01T08:17:56.624Z,100175.63
2022-10-01T08:20:25.718Z,100176.50
2022-10-01T08:24:07.974Z,100178.19
2022-10-01T08:26:59.166Z,100187.56
2022-10-01T08:35:38.130Z,100209.00
2022-10-01T08:38:56.388Z,100208.06
2022-10-01T08:43:12.975Z,100212.44
2022-10-01T08:45:27.270Z,100220.25
2022-10-01T08:48:14.569Z,100217.38
2022-10-01T09:43:10.588Z,100258.91
2022-10-01T09:45:49.232Z,100255.34
2022-10-01T09:48:36.103Z,100258.75
2022-10-01T09:51:17.322Z,100256.16
2022-10-01T09:54:01.539Z,100266.44
2022-10-01T09:56:42.074Z,100265.53
2022-10-01T09:59:25.732Z,100258.59
2022-10-01T10:02:02.547Z,100282.78
2022-10-01T10:04:31.860Z,100284.44
2022-10-01T10:07:08.086Z,100276.59
2022-10-01T10:09:57.676Z,100284.34
2022-10-01T10:12:50.621Z,100277.41
2022-10-01T10:15:22.241Z,100283.47
2022-10-01T10:18:23.950Z,100310.28
2022-10-01T10:27:27.037Z,100314.28
2022-10-01T10:30:12.715Z,100300.34
2022-10-01T10:32:41.805Z,100321.75
2022-10-01T10:35:23.938Z,100320.59
2022-10-01T10:38:02.641Z,100325.63
2022-10-01T10:41:01.671Z,100332.66
2022-10-01T10:44:15.267Z,100326.81
2022-10-01T10:46:46.430Z,100328.06
2022-10-01T10:55:33.294Z,100341.34
2022-10-01T10:58:25.096Z,100343.34
2022-10-01T11:00:59.057Z,100350.31
2022-10-01T11:04:03.857Z,100341.34
2022-10-01T11:06:44.147Z,100351.69
2022-10-01T11:09:49.650Z,100351.97
2022-10-01T11:13:01.028Z,100368.03
2022-10-01T11:15:47.482Z,100354.03
2022-10-01T11:19:08.793Z,100371.97
2022-10-01T11:22:14.589Z,100368.34
2022-10-01T11:25:30.692Z,100365.44
2022-10-01T11:28:30.907Z,100378.66
2022-10-01T11:34:56.085Z,100378.97
2022-10-01T11:41:06.218Z,100378.81
2022-10-01T11:44:15.967Z,100379.59
2022-10-01T11:47:18.504Z,100377.97
2022-10-01T11:50:20.409Z,100408.03
2022-10-01T11:52:59.744Z,100392.47
2022-10-01T11:59:03.743Z,100406.41
2022-10-01T12:01:45.161Z,100398.94
2022-10-01T12:08:09.467Z,100385.66
2022-10-01T12:10:48.408Z,100402.41
2022-10-01T12:13:35.607Z,100400.97
2022-10-01T12:16:30.356Z,100389.69
2022-10-01T12:19:11.379Z,100410.84
2022-10-01T12:22:06.449Z,100397.50
2022-10-01T12:25:09.239Z,100407.31
2022-10-01T12:28:04.792Z,100401.28
2022-10-01T12:31:04.299Z,100407.91
2022-10-01T12:34:11.748Z,100418.63
2022-10-01T12:37:13.096Z,100406.38
2022-10-01T12:40:35.968Z,100399.00
2022-10-01T12:44:07.776Z,100411.03
2022-10-01T12:47:24.363Z,100411.72
2022-10-01T12:50:19.205Z,100418.84
2022-10-01T12:53:34.401Z,100424.81
2022-10-01T12:56:29.479Z,100439.91
2022-10-01T12:59:58.453Z,100453.63
2022-10-01T13:03:02.147Z,100455.09
2022-10-01T13:06:39.878Z,100455.44
2022-10-01T13:09:48.901Z,100464.94
2022-10-01T13:16:15.617Z,100484.38
2022-10-01T13:27:17.751Z,100481.25
2022-10-01T13:30:22.259Z,100496.25
2022-10-01T13:33:20.971Z,100501.09
2022-10-01T13:36:28.238Z,100502.03
2022-10-01T13:40:41.801Z,100497.28
2022-10-01T14:32:35.837Z,100532.63
2022-10-01T14:42:01.501Z,100544.34
2022-10-01T14:44:59.350Z,100545.50
2022-10-01T14:48:16.184Z,100551.03
2022-10-01T14:54:13.074Z,100546.06
2022-10-01T14:57:05.027Z,100544.13
2022-10-01T15:06:42.730Z,100528.13
2022-10-01T15:09:18.827Z,100537.63
2022-10-01T15:12:02.216Z,100548.31
2022-10-01T15:14:33.955Z,100562.53
2022-10-01T15:17:32.431Z,100569.75
2022-10-01T15:24:23.962Z,100584.63
2022-10-01T17:05:55.535Z,100693.31
2022-10-01T17:08:23.951Z,100691.63
2022-10-01T17:11:15.451Z,100696.00
2022-10-01T17:13:43.911Z,100703.03
2022-10-01T17:16:15.653Z,100707.44
2022-10-01T17:19:11.651Z,100699.72
2022-10-01T17:21:42.927Z,100710.19
2022-10-01T17:24:14.546Z,100716.28
2022-10-01T17:26:46.843Z,100717.22
2022-10-01T17:29:17.148Z,100722.44
2022-10-01T17:32:15.651Z,100723.34
2022-10-01T17:34:46.790Z,100733.81
2022-10-01T17:37:17.095Z,100737.34
2022-10-01T17:39:54.614Z,100744.31
2022-10-01T17:42:36.849Z,100752.13
2022-10-01T17:45:31.822Z,100754.75
2022-10-01T17:48:01.249Z,100766.03
2022-10-01T17:50:32.166Z,100772.13
2022-10-01T17:53:08.519Z,100768.66
2022-10-01T17:55:46.926Z,100778.19
2022-10-01T17:58:16.492Z,100782.53
2022-10-01T18:00:44.893Z,100786.03
2022-10-01T18:03:14.778Z,100791.19
2022-10-01T18:08:55.037Z,100806.75
2022-10-01T18:11:28.522Z,100807.63
2022-10-01T18:14:09.661Z,100812.84
2022-10-01T18:16:38.447Z,100815.44
2022-10-01T18:21:57.347Z,100818.00
2022-10-01T18:24:28.570Z,100824.94
2022-10-01T18:27:01.669Z,100832.72
2022-10-01T18:29:30.035Z,100849.16
2022-10-01T18:32:15.220Z,100853.50
2022-10-01T18:34:48.656Z,100845.72
2022-10-01T18:37:28.691Z,100856.09
2022-10-01T18:40:16.293Z,100865.66
2022-10-01T18:42:50.132Z,100868.25
2022-10-01T18:45:26.639Z,100884.69
2022-10-01T18:49:45.852Z,100891.66
2022-10-01T18:52:37.965Z,100897.69
2022-10-01T18:56:01.706Z,100911.56
2022-10-01T18:59:06.865Z,100904.63
2022-10-01T19:01:50.949Z,100902.88
2022-10-01T19:04:43.813Z,100894.22
2022-10-01T19:07:24.001Z,100905.44
2022-10-01T19:10:01.701Z,100909.72
2022-10-01T19:12:46.964Z,100926.94
2022-10-01T19:15:38.989Z,100925.06
2022-10-01T19:18:28.395Z,100922.38
2022-10-01T19:21:08.651Z,100932.72
2022-10-01T19:23:42.042Z,100936.13
2022-10-01T19:26:19.581Z,100935.16
2022-10-01T19:29:07.655Z,100941.97
2022-10-01T19:31:44.931Z,100947.13
2022-10-01T19:34:22.629Z,100947.03
2022-10-01T19:37:07.061Z,100956.50
2022-10-01T19:39:40.622Z,100961.63
2022-10-01T19:42:16.013Z,100960.75
2022-10-01T19:44:56.887Z,100961.59
2022-10-01T19:47:33.120Z,100966.75
2022-10-01T19:50:11.301Z,100965.00
2022-10-01T19:52:49.510Z,100966.69
2022-10-01T19:55:25.955Z,100964.94
2022-10-01T19:57:54.463Z,100972.66
2022-10-01T20:00:25.181Z,100975.25
2022-10-01T20:03:04.351Z,100978.66
2022-10-01T20:05:43.511Z,100989.88
2022-10-01T20:08:18.277Z,100987.25
2022-10-01T20:10:51.344Z,100986.34
2022-10-01T20:13:37.465Z,100992.38
2022-10-01T20:16:20.049Z,100993.22
2022-10-01T20:18:57.693Z,101001.84
2022-10-01T20:21:57.574Z,101004.38
2022-10-01T20:24:41.955Z,101019.91
2022-10-01T20:27:27.972Z,101024.25
2022-10-01T20:30:04.905Z,101026.09
2022-10-01T20:32:39.349Z,101031.34
2022-10-01T20:35:21.033Z,101035.63
2022-10-01T20:37:59.652Z,101034.72
2022-10-01T20:40:32.889Z,101034.66
2022-10-01T20:43:07.245Z,101049.34
2022-10-01T20:45:36.707Z,101048.41
2022-10-01T20:48:16.163Z,101060.44
2022-10-01T20:50:47.842Z,101069.81
2022-10-01T20:53:35.361Z,101068.91
2022-10-01T20:56:06.658Z,101064.53
2022-10-01T20:59:14.010Z,101066.19
2022-10-01T21:01:50.952Z,101069.56
2022-10-01T21:04:33.803Z,101072.16
2022-10-01T21:07:11.987Z,101074.66
2022-10-01T21:09:51.924Z,101083.22
2022-10-01T21:12:34.400Z,101095.28
2022-10-01T21:15:04.337Z,101091.81
2022-10-01T21:17:56.818Z,101097.81
2022-10-01T21:21:00.597Z,101101.13
2022-10-01T21:24:06.706Z,101100.22
2022-10-01T21:26:43.611Z,101113.16
2022-10-01T21:29:42.253Z,101118.31
2022-10-01T21:32:25.913Z,101113.16
2022-10-01T21:35:23.818Z,101114.94
2022-10-01T21:38:28.123Z,101130.56
2022-10-01T21:41:16.282Z,101128.88
2022-10-01T21:44:26.202Z,101129.81
2022-10-01T21:47:04.599Z,101132.44
2022-10-01T21:49:56.035Z,101137.63
2022-10-01T21:52:37.371Z,101147.97
2022-10-01T21:55:48.863Z,101149.72
2022-10-01T21:58:33.900Z,101152.31
2022-10-01T22:01:13.886Z,101149.72
2022-10-01T22:03:49.672Z,101145.34
2022-10-01T22:06:23.862Z,101153.94
2022-10-01T22:11:51.214Z,101160.84
2022-10-01T22:14:39.150Z,101166.09
2022-10-01T22:17:17.290Z,101183.38
2022-10-01T22:19:52.709Z,101190.31
2022-10-01T22:22:31.320Z,101195.56
2022-10-01T22:25:10.587Z,101199.00
2022-10-01T22:27:51.139Z,101204.25
2022-10-01T22:30:26.022Z,101209.44
2022-10-01T22:33:08.147Z,101209.53
2022-10-01T22:35:44.129Z,101203.47
2022-10-01T22:38:19.987Z,101192.16
2022-10-01T22:41:00.634Z,101216.34
2022-10-01T22:43:30.914Z,101207.59
2022-10-01T22:46:37.930Z,101217.13
2022-10-01T22:49:15.135Z,101227.53
2022-10-01T22:51:57.627Z,101237.97
2022-10-01T22:55:05.257Z,101242.31
2022-10-01T22:57:54.690Z,101247.56
2022-10-01T23:00:23.285Z,101238.91
2022-10-01T23:06:19.868Z,101255.34
2022-10-01T23:09:01.682Z,101247.56
2022-10-01T23:11:44.983Z,101250.09
2022-10-01T23:14:30.321Z,101264.81
2022-10-01T23:17:33.631Z,101261.34
2022-10-01T23:20:15.853Z,101258.78
2022-10-01T23:23:21.718Z,101262.22
2022-10-01T23:26:08.647Z,101264.78
2022-10-01T23:29:00.017Z,101259.53
2022-10-01T23:31:38.128Z,101265.47
2022-10-01T23:34:26.114Z,101268.88
2022-10-01T23:37:16.547Z,101274.91
2022-10-01T23:40:03.870Z,101271.41
2022-10-01T23:42:43.642Z,101268.88
2022-10-01T23:45:21.634Z,101266.22
2022-10-01T23:47:57.564Z,101265.31
2022-10-01T23:50:36.460Z,101268.78
2022-10-01T23:53:23.102Z,101275.59
2022-10-01T23:56:14.499Z,101280.81
2022-10-01T23:58:48.729Z,101295.50
