createdAt,value
2019-01-10T00:01:00.979Z,94890.77
2019-01-10T00:03:51.419Z,94890.23
2019-01-10T00:06:41.718Z,94887.39
2019-01-10T00:09:31.665Z,94883.91
2019-01-10T00:12:21.594Z,94890.27
2019-01-10T00:15:15.860Z,94899.16
2019-01-10T00:18:05.674Z,94905.95
2019-01-10T00:20:55.780Z,94907.31
2019-01-10T00:23:45.698Z,94904.79
2019-01-10T00:26:37.160Z,94910.16
2019-01-10T00:29:27.258Z,94907.60
2019-01-10T00:32:17.418Z,94904.95
2019-01-10T00:35:08.352Z,94911.52
2019-01-10T00:37:58.741Z,94910.58
2019-01-10T00:40:49.307Z,94902.52
2019-01-10T00:43:39.638Z,94914.28
2019-01-10T00:46:29.466Z,94917.31
2019-01-10T00:49:19.626Z,94916.34
2019-01-10T00:52:09.793Z,94912.80
2019-01-10T00:55:02.842Z,94916.53
2019-01-10T00:57:53.141Z,94913.56
2019-01-10T01:00:43.100Z,94917.47
2019-01-10T01:03:33.198Z,94922.41
2019-01-10T01:06:23.582Z,94933.00
2019-01-10T01:09:13.818Z,94927.58
2019-01-10T01:12:04.104Z,94926.97
2019-01-10T01:14:54.358Z,94929.41
2019-01-10T01:17:44.429Z,94932.75
2019-01-10T01:20:34.666Z,94938.76
2019-01-10T01:23:25.258Z,94943.39
2019-01-10T01:26:15.190Z,94947.20
2019-01-10T01:29:05.629Z,94958.31
2019-01-10T01:31:55.631Z,94952.81
2019-01-10T01:34:45.950Z,94959.83
2019-01-10T01:37:36.567Z,94962.06
2019-01-10T01:40:27.059Z,94965.93
2019-01-10T01:43:17.213Z,94970.34
2019-01-10T01:46:07.897Z,94975.36
2019-01-10T01:48:58.076Z,94975.98
2019-01-10T01:51:48.161Z,94979.86
2019-01-10T01:54:38.200Z,94979.58
2019-01-10T01:57:28.642Z,94979.50
2019-01-10T02:00:22.439Z,94978.97
2019-01-10T02:03:12.756Z,94981.09
2019-01-10T02:06:03.138Z,94981.64
2019-01-10T02:08:52.999Z,94989.44
2019-01-10T02:11:43.362Z,94988.74
2019-01-10T02:14:33.321Z,94991.80
2019-01-10T02:17:23.378Z,94991.97
2019-01-10T02:20:13.714Z,95001.41
2019-01-10T02:23:03.831Z,95002.21
2019-01-10T02:25:53.922Z,95000.10
2019-01-10T02:28:44.322Z,95002.28
2019-01-10T02:31:34.539Z,95005.25
2019-01-10T02:34:24.542Z,95006.20
2019-01-10T02:37:14.838Z,95001.91
2019-01-10T02:40:06.426Z,94996.98
2019-01-10T02:42:56.555Z,95004.09
2019-01-10T02:45:46.513Z,94999.45
2019-01-10T02:48:36.630Z,94999.80
2019-01-10T02:51:27.449Z,94999.07
2019-01-10T02:54:17.438Z,94997.30
2019-01-10T02:57:07.855Z,94997.79
2019-01-10T02:59:57.806Z,94998.98
2019-01-10T03:02:49.663Z,94996.73
2019-01-10T03:05:39.635Z,94996.11
2019-01-10T03:08:29.963Z,94996.03
2019-01-10T03:11:20.306Z,94991.28
2019-01-10T03:14:10.678Z,94992.47
2019-01-10T03:17:00.713Z,94991.31
2019-01-10T03:19:50.886Z,94995.95
2019-01-10T03:22:40.911Z,94996.38
2019-01-10T03:25:31.099Z,94991.17
2019-01-10T03:28:21.146Z,94990.92
2019-01-10T03:31:11.352Z,94992.39
2019-01-10T03:34:01.658Z,94996.55
2019-01-10T03:36:52.201Z,94995.03
2019-01-10T03:39:42.389Z,94993.37
2019-01-10T03:42:32.170Z,94993.78
2019-01-10T03:45:23.989Z,95001.05
2019-01-10T03:48:14.221Z,95004.69
2019-01-10T03:51:04.358Z,94997.73
2019-01-10T03:53:54.782Z,94999.41
2019-01-10T03:56:44.928Z,94999.23
2019-01-10T05:50:22.860Z,95076.95
2019-01-10T05:53:13.059Z,95072.77
2019-01-10T05:56:15.576Z,95077.86
2019-01-10T05:59:03.177Z,95080.50
2019-01-10T06:01:53.499Z,95088.27
2019-01-10T06:04:43.316Z,95088.93
2019-01-10T06:07:33.536Z,95084.31
2019-01-10T06:10:29.306Z,95096.94
2019-01-10T06:13:18.904Z,95097.48
2019-01-10T06:16:09.036Z,95094.59
2019-01-10T06:18:59.364Z,95104.30
2019-01-10T06:21:49.270Z,95101.56
2019-01-10T06:24:39.667Z,95110.03
2019-01-10T06:27:29.691Z,95113.28
2019-01-10T06:30:25.440Z,95107.55
2019-01-10T06:33:34.636Z,95118.00
2019-01-10T06:36:24.963Z,95118.02
2019-01-10T06:39:19.780Z,95122.53
2019-01-10T06:42:09.125Z,95125.20
2019-01-10T06:44:59.173Z,95131.45
2019-01-10T06:47:49.419Z,95134.81
2019-01-10T06:50:39.472Z,95140.54
2019-01-10T06:53:29.704Z,95140.94
2019-01-10T06:56:19.890Z,95139.20
2019-01-10T06:59:10.317Z,95144.47
2019-01-10T07:02:00.354Z,95150.75
2019-01-10T07:04:50.082Z,95147.78
2019-01-10T07:07:40.311Z,95150.64
2019-01-10T07:10:32.244Z,95151.20
2019-01-10T07:13:22.191Z,95154.83
2019-01-10T07:16:12.216Z,95157.70
2019-01-10T07:19:02.257Z,95158.88
2019-01-10T07:21:58.304Z,95163.11
2019-01-10T07:24:56.825Z,95164.58
2019-01-10T07:27:47.330Z,95168.63
2019-01-10T07:30:37.471Z,95171.76
2019-01-10T07:33:27.775Z,95173.92
2019-01-10T07:36:17.999Z,95172.37
2019-01-10T07:39:11.469Z,95182.89
2019-01-10T07:42:01.547Z,95181.30
2019-01-10T07:44:51.656Z,95182.22
2019-01-10T07:47:51.736Z,95187.94
2019-01-10T07:50:41.876Z,95188.19
2019-01-10T07:53:32.148Z,95198.63
2019-01-10T07:56:22.088Z,95198.76
2019-01-10T07:59:12.391Z,95196.86
2019-01-10T08:02:02.818Z,95198.97
2019-01-10T08:04:53.135Z,95210.47
2019-01-10T08:07:43.376Z,95210.81
2019-01-10T08:10:33.357Z,95208.75
2019-01-10T08:13:24.036Z,95212.70
2019-01-10T08:16:14.276Z,95210.42
2019-01-10T08:19:04.938Z,95211.09
2019-01-10T08:21:54.796Z,95218.14
2019-01-10T08:24:44.896Z,95218.12
2019-01-10T08:27:35.056Z,95221.30
2019-01-10T08:30:27.087Z,95216.87
2019-01-10T08:33:17.013Z,95219.63
2019-01-10T08:36:07.736Z,95221.75
2019-01-10T08:38:57.724Z,95225.44
2019-01-10T08:41:48.236Z,95227.72
2019-01-10T08:44:38.543Z,95224.55
2019-01-10T08:47:28.376Z,95227.87
2019-01-10T08:50:26.493Z,95227.80
2019-01-10T08:53:16.593Z,95232.84
2019-01-10T08:56:07.058Z,95238.05
2019-01-10T08:58:56.815Z,95236.95
2019-01-10T09:01:46.931Z,95240.41
2019-01-10T09:04:36.896Z,95238.12
2019-01-10T09:07:46.117Z,95243.27
2019-01-10T09:10:40.548Z,95247.75
2019-01-10T09:13:32.258Z,95245.14
2019-01-10T09:16:41.539Z,95253.94
2019-01-10T09:19:31.656Z,95256.19
2019-01-10T09:22:21.896Z,95257.11
2019-01-10T09:25:12.396Z,95252.52
2019-01-10T09:28:02.544Z,95262.13
2019-01-10T09:30:52.776Z,95257.88
2019-01-10T09:33:42.599Z,95265.95
2019-01-10T09:36:32.428Z,95268.98
2019-01-10T09:39:22.631Z,95263.87
2019-01-10T09:42:12.931Z,95263.87
2019-01-10T09:45:03.498Z,95268.72
2019-01-10T09:47:53.333Z,95274.23
2019-01-10T09:50:43.383Z,95270.95
2019-01-10T09:53:33.185Z,95272.34
2019-01-10T09:56:23.164Z,95272.38
2019-01-10T09:59:13.078Z,95271.61
2019-01-10T10:02:02.680Z,95276.80
2019-01-10T10:04:52.832Z,95274.46
2019-01-10T10:07:43.201Z,95272.54
2019-01-10T10:10:33.402Z,95281.63
2019-01-10T10:13:23.391Z,95281.41
2019-01-10T10:16:13.431Z,95284.41
2019-01-10T10:19:03.557Z,95279.87
2019-01-10T10:21:53.417Z,95276.09
2019-01-10T10:24:43.706Z,95279.61
2019-01-10T10:27:33.536Z,95283.77
2019-01-10T10:30:24.281Z,95275.00
2019-01-10T10:33:14.185Z,95282.14
2019-01-10T10:36:04.576Z,95286.62
2019-01-10T10:38:54.148Z,95282.94
2019-01-10T10:41:43.867Z,95282.91
2019-01-10T10:44:33.518Z,95280.44
2019-01-10T10:47:23.521Z,95280.00
2019-01-10T10:50:20.937Z,95274.28
2019-01-10T10:53:11.117Z,95273.64
2019-01-10T10:56:00.937Z,95276.41
2019-01-10T10:58:51.018Z,95277.11
2019-01-10T11:01:40.923Z,95280.43
2019-01-10T11:04:30.677Z,95280.22
2019-01-10T11:07:20.659Z,95273.84
2019-01-10T11:10:14.202Z,95274.94
2019-01-10T11:13:03.776Z,95275.17
2019-01-10T11:15:54.146Z,95272.48
2019-01-10T11:18:43.851Z,95274.55
2019-01-10T11:21:34.118Z,95270.34
2019-01-10T11:24:23.609Z,95274.20
2019-01-10T11:27:13.433Z,95274.86
2019-01-10T11:30:03.253Z,95276.30
2019-01-10T11:32:53.903Z,95269.70
2019-01-10T11:36:03.398Z,95265.48
2019-01-10T11:38:53.378Z,95265.00
2019-01-10T11:42:02.597Z,95263.64
2019-01-10T11:44:52.750Z,95264.19
2019-01-10T11:47:43.611Z,95261.00
2019-01-10T11:50:34.147Z,95262.73
2019-01-10T11:53:24.677Z,95260.58
2019-01-10T11:56:14.197Z,95259.98
2019-01-10T11:59:04.086Z,95260.95
2019-01-10T12:01:53.883Z,95262.46
2019-01-10T12:04:43.543Z,95265.77
2019-01-10T12:07:33.416Z,95265.34
2019-01-10T12:10:23.580Z,95263.12
2019-01-10T12:13:13.547Z,95263.12
2019-01-10T12:16:03.539Z,95263.06
2019-01-10T12:18:59.207Z,95261.94
2019-01-10T12:21:45.034Z,95264.84
2019-01-10T12:24:34.847Z,95262.20
2019-01-10T12:27:25.178Z,95266.84
2019-01-10T12:30:25.033Z,95267.92
2019-01-10T12:33:15.139Z,95263.17
2019-01-10T12:36:05.384Z,95268.64
2019-01-10T12:38:55.359Z,95265.66
2019-01-10T12:41:45.476Z,95266.95
2019-01-10T12:44:35.296Z,95267.23
2019-01-10T12:47:25.417Z,95261.83
2019-01-10T12:50:36.439Z,95257.55
2019-01-10T12:53:26.277Z,95263.29
2019-01-10T12:56:16.163Z,95264.58
2019-01-10T12:59:06.118Z,95262.59
2019-01-10T13:02:15.415Z,95265.42
2019-01-10T13:05:06.237Z,95270.95
2019-01-10T13:08:03.321Z,95270.67
2019-01-10T13:10:48.306Z,95269.54
2019-01-10T13:13:38.237Z,95278.03
2019-01-10T13:16:28.534Z,95275.49
2019-01-10T13:19:18.479Z,95276.41
2019-01-10T13:22:08.582Z,95274.23
2019-01-10T13:24:58.495Z,95284.57
2019-01-10T13:27:49.195Z,95280.23
2019-01-10T13:30:39.301Z,95282.92
2019-01-10T13:33:31.519Z,95283.95
2019-01-10T13:36:40.519Z,95288.92
2019-01-10T13:39:30.770Z,95289.49
2019-01-10T13:42:20.531Z,95289.52
2019-01-10T13:45:12.943Z,95292.91
2019-01-10T13:48:03.014Z,95291.63
2019-01-10T13:50:52.841Z,95291.77
2019-01-10T13:53:42.647Z,95292.89
2019-01-10T13:56:51.267Z,95292.91
2019-01-10T13:59:41.091Z,95290.09
2019-01-10T14:02:31.195Z,95290.78
2019-01-10T14:05:20.753Z,95291.23
2019-01-10T14:08:11.112Z,95287.77
2019-01-10T14:11:01.211Z,95290.85
2019-01-10T14:13:51.187Z,95293.23
2019-01-10T14:16:41.312Z,95298.53
2019-01-10T14:19:31.646Z,95291.93
2019-01-10T14:22:22.496Z,95297.55
2019-01-10T14:25:12.761Z,95293.81
2019-01-10T14:28:21.830Z,95297.53
2019-01-10T14:31:11.470Z,95304.98
2019-01-10T14:34:01.401Z,95297.50
2019-01-10T14:36:51.292Z,95301.16
2019-01-10T14:39:41.470Z,95300.02
2019-01-10T14:42:31.219Z,95306.71
2019-01-10T14:45:21.578Z,95307.21
2019-01-10T14:48:11.730Z,95305.95
2019-01-10T14:51:01.837Z,95313.45
2019-01-10T14:53:52.917Z,95314.72
2019-01-10T14:56:42.657Z,95319.13
2019-01-10T14:59:32.627Z,95324.53
2019-01-10T15:02:22.202Z,95323.33
2019-01-10T15:05:12.472Z,95324.58
2019-01-10T15:08:02.757Z,95330.69
2019-01-10T15:10:53.018Z,95333.55
2019-01-10T15:13:43.114Z,95333.33
2019-01-10T15:16:33.527Z,95337.22
2019-01-10T15:19:23.659Z,95341.61
2019-01-10T15:22:13.637Z,95346.97
2019-01-10T15:25:03.577Z,95348.39
2019-01-10T15:27:53.605Z,95348.88
2019-01-10T15:30:43.811Z,95354.48
2019-01-10T15:33:33.877Z,95353.25
2019-01-10T15:36:24.123Z,95352.14
2019-01-10T15:39:14.230Z,95357.30
2019-01-10T15:42:05.117Z,95364.08
2019-01-10T15:45:13.266Z,95357.56
2019-01-10T15:48:03.816Z,95359.84
2019-01-10T15:50:53.938Z,95373.55
2019-01-10T15:53:44.537Z,95366.23
2019-01-10T15:56:34.448Z,95371.59
2019-01-10T15:59:24.440Z,95376.59
2019-01-10T16:02:14.549Z,95378.45
2019-01-10T16:05:04.411Z,95381.41
2019-01-10T16:07:54.046Z,95378.62
2019-01-10T16:10:44.221Z,95385.14
2019-01-10T16:13:34.615Z,95393.33
2019-01-10T16:16:25.133Z,95393.23
2019-01-10T16:19:15.363Z,95394.81
2019-01-10T16:22:05.433Z,95403.03
2019-01-10T16:24:55.731Z,95400.59
2019-01-10T16:27:45.833Z,95403.17
2019-01-10T16:30:36.796Z,95399.88
2019-01-10T16:33:27.474Z,95413.39
2019-01-10T16:36:18.719Z,95409.62
2019-01-10T16:39:11.669Z,95406.70
2019-01-10T16:42:01.799Z,95408.38
2019-01-10T16:44:51.902Z,95409.08
2019-01-10T16:47:49.215Z,95417.22
2019-01-10T16:50:39.657Z,95417.11
2019-01-10T16:53:29.685Z,95422.58
2019-01-10T16:56:19.823Z,95425.73
2019-01-10T16:59:10.498Z,95426.89
2019-01-10T17:02:01.071Z,95429.34
2019-01-10T17:04:51.994Z,95426.58
2019-01-10T17:07:59.413Z,95427.53
2019-01-10T17:10:50.136Z,95426.87
2019-01-10T17:13:46.587Z,95429.44
2019-01-10T17:16:36.941Z,95431.88
2019-01-10T17:19:27.507Z,95438.40
2019-01-10T17:22:18.170Z,95439.26
2019-01-10T17:25:09.424Z,95450.03
2019-01-10T17:28:12.496Z,95455.24
2019-01-10T17:31:03.351Z,95457.75
2019-01-10T17:33:54.053Z,95458.87
2019-01-10T17:36:44.514Z,95462.91
2019-01-10T17:39:34.747Z,95461.11
2019-01-10T17:42:25.661Z,95470.38
2019-01-10T17:45:19.226Z,95474.47
2019-01-10T17:48:12.831Z,95478.01
2019-01-10T17:51:03.831Z,95474.79
2019-01-10T17:53:54.542Z,95481.66
2019-01-10T17:56:45.276Z,95484.41
2019-01-10T17:59:35.721Z,95486.43
2019-01-10T18:02:26.475Z,95489.02
2019-01-10T18:05:17.528Z,95483.08
2019-01-10T18:08:08.808Z,95489.59
2019-01-10T18:10:59.636Z,95494.20
2019-01-10T18:13:50.789Z,95497.66
2019-01-10T18:16:43.936Z,95494.23
2019-01-10T18:19:34.854Z,95502.33
2019-01-10T18:22:25.686Z,95509.06
2019-01-10T18:25:17.402Z,95518.95
2019-01-10T18:28:08.459Z,95505.30
2019-01-10T18:30:59.797Z,95518.41
2019-01-10T18:33:50.818Z,95519.45
2019-01-10T18:36:43.294Z,95520.08
2019-01-10T18:39:33.925Z,95521.53
2019-01-10T18:46:04.243Z,95522.80
2019-01-10T18:48:54.901Z,95524.72
2019-01-10T18:51:45.879Z,95537.61
2019-01-10T18:54:36.298Z,95528.84
2019-01-10T18:57:29.376Z,95528.83
2019-01-10T19:00:29.405Z,95532.97
2019-01-10T19:03:23.601Z,95536.56
2019-01-10T19:06:14.880Z,95541.91
2019-01-10T19:09:08.395Z,95540.69
2019-01-10T19:11:59.224Z,95544.48
2019-01-10T19:14:52.094Z,95551.04
2019-01-10T19:17:43.254Z,95550.77
2019-01-10T19:20:35.298Z,95557.00
2019-01-10T19:23:27.502Z,95557.09
2019-01-10T19:26:20.408Z,95556.94
2019-01-10T19:29:11.102Z,95557.20
2019-01-10T19:32:07.449Z,95559.73
2019-01-10T19:34:58.436Z,95552.98
2019-01-10T19:37:51.580Z,95557.86
2019-01-10T19:40:44.723Z,95554.76
2019-01-10T19:43:35.291Z,95555.89
2019-01-10T19:46:26.204Z,95561.94
2019-01-10T19:49:17.177Z,95569.36
2019-01-10T19:52:08.852Z,95568.52
2019-01-10T19:54:59.828Z,95579.72
2019-01-10T19:57:51.429Z,95578.23
2019-01-10T20:00:49.516Z,95570.22
2019-01-10T20:03:40.062Z,95575.02
2019-01-10T20:06:30.860Z,95572.14
2019-01-10T20:09:22.151Z,95582.00
2019-01-10T20:12:12.802Z,95580.47
2019-01-10T20:15:03.810Z,95586.47
2019-01-10T20:17:54.578Z,95584.57
2019-01-10T20:20:45.940Z,95589.70
2019-01-10T20:23:39.856Z,95587.72
2019-01-10T20:26:50.333Z,95597.05
2019-01-10T20:29:41.877Z,95594.90
2019-01-10T20:32:32.860Z,95601.53
2019-01-10T20:35:23.711Z,95604.16
2019-01-10T20:38:14.506Z,95601.69
2019-01-10T20:41:05.336Z,95605.34
2019-01-10T20:43:56.001Z,95607.28
2019-01-10T20:46:47.693Z,95607.98
2019-01-10T20:49:38.419Z,95611.73
2019-01-10T20:52:29.562Z,95609.26
2019-01-10T20:55:21.090Z,95617.58
2019-01-10T20:58:12.610Z,95619.48
2019-01-10T21:01:04.450Z,95613.67
2019-01-10T21:03:55.176Z,95617.16
2019-01-10T21:06:45.716Z,95625.66
2019-01-10T21:09:36.412Z,95621.67
2019-01-10T21:12:27.232Z,95626.22
2019-01-10T21:15:21.604Z,95627.58
2019-01-10T21:18:12.875Z,95633.72
2019-01-10T21:21:03.404Z,95638.81
2019-01-10T21:23:53.964Z,95651.88
2019-01-10T21:27:03.759Z,95653.00
2019-01-10T21:29:54.524Z,95645.56
2019-01-10T21:32:46.971Z,95645.67
2019-01-10T21:35:38.249Z,95649.03
2019-01-10T21:38:29.215Z,95648.20
2019-01-10T21:41:19.998Z,95647.92
2019-01-10T21:44:10.655Z,95649.52
2019-01-10T21:47:01.360Z,95652.28
2019-01-10T21:49:52.150Z,95653.69
2019-01-10T21:52:42.673Z,95661.78
2019-01-10T21:55:52.281Z,95663.68
2019-01-10T21:58:42.636Z,95662.55
2019-01-10T22:01:51.936Z,95657.81
2019-01-10T22:04:42.238Z,95654.89
2019-01-10T22:07:33.043Z,95646.30
2019-01-10T22:10:23.878Z,95663.28
2019-01-10T22:13:13.672Z,95662.34
2019-01-10T22:16:03.997Z,95665.20
2019-01-10T22:18:54.000Z,95661.38
2019-01-10T22:21:43.856Z,95671.55
2019-01-10T22:24:33.719Z,95668.44
2019-01-10T22:27:23.648Z,95674.57
2019-01-10T22:30:17.816Z,95683.86
2019-01-10T22:33:26.903Z,95683.89
2019-01-10T22:36:16.970Z,95698.45
2019-01-10T22:39:10.265Z,95694.97
2019-01-10T22:42:00.055Z,95703.54
2019-01-10T22:44:50.033Z,95702.89
2019-01-10T22:47:39.916Z,95712.73
2019-01-10T22:50:30.738Z,95714.52
2019-01-10T22:53:21.115Z,95726.40
2019-01-10T22:56:11.128Z,95720.62
2019-01-10T22:59:01.328Z,95731.66
2019-01-10T23:01:59.573Z,95732.27
2019-01-10T23:04:50.697Z,95732.00
2019-01-10T23:07:59.550Z,95733.63
2019-01-10T23:10:49.576Z,95733.56
2019-01-10T23:13:39.776Z,95727.09
2019-01-10T23:16:31.112Z,95725.81
2019-01-10T23:19:21.155Z,95722.59
2019-01-10T23:22:16.072Z,95722.44
2019-01-10T23:25:06.578Z,95720.33
2019-01-10T23:27:56.883Z,95721.84
2019-01-10T23:30:53.606Z,95714.95
2019-01-10T23:33:43.516Z,95717.20
2019-01-10T23:36:33.533Z,95710.97
2019-01-10T23:39:25.390Z,95711.95
2019-01-10T23:42:15.247Z,95713.08
2019-01-10T23:45:06.156Z,95707.74
2019-01-10T23:47:56.534Z,95711.25
2019-01-10T23:50:46.531Z,95701.25
2019-01-10T23:53:36.577Z,95701.94
2019-01-10T23:56:26.422Z,95706.35
2019-01-10T23:59:16.638Z,95711.37
