createdAt,value
2023-03-15T00:00:18.086Z,0.89
2023-03-15T00:01:18.200Z,0.87
2023-03-15T00:02:17.693Z,0.85
2023-03-15T00:03:18.079Z,0.83
2023-03-15T00:04:17.600Z,0.81
2023-03-15T00:05:17.906Z,0.79
2023-03-15T00:06:18.099Z,0.78
2023-03-15T00:07:17.559Z,0.77
2023-03-15T00:08:17.559Z,0.75
2023-03-15T00:09:17.566Z,0.74
2023-03-15T00:10:17.533Z,0.72
2023-03-15T00:11:18.078Z,0.71
2023-03-15T00:12:18.087Z,0.71
2023-03-15T00:13:18.078Z,0.70
2023-03-15T00:14:17.491Z,0.69
2023-03-15T00:15:18.093Z,0.68
2023-03-15T00:16:17.796Z,0.66
2023-03-15T00:17:17.444Z,0.65
2023-03-15T00:18:17.688Z,0.65
2023-03-15T00:19:17.406Z,0.64
2023-03-15T00:20:18.000Z,0.64
2023-03-15T00:21:17.590Z,0.63
2023-03-15T00:22:17.439Z,0.63
2023-03-15T00:23:17.360Z,0.63
2023-03-15T00:24:17.371Z,0.62
2023-03-15T00:25:17.338Z,0.62
2023-03-15T00:26:17.605Z,0.61
2023-03-15T00:27:18.087Z,0.61
2023-03-15T00:28:17.329Z,0.61
2023-03-15T00:29:17.342Z,0.60
2023-03-15T00:30:17.380Z,0.60
2023-03-15T00:31:17.446Z,0.59
2023-03-15T00:32:17.435Z,0.58
2023-03-15T00:33:17.511Z,0.57
2023-03-15T00:34:17.520Z,0.56
2023-03-15T00:35:17.516Z,0.55
2023-03-15T00:36:17.473Z,0.54
2023-03-15T00:37:17.283Z,0.53
2023-03-15T00:38:17.614Z,0.52
2023-03-15T00:39:17.185Z,0.51
2023-03-15T00:40:17.671Z,0.50
2023-03-15T00:41:17.184Z,0.50
2023-03-15T00:42:17.203Z,0.50
2023-03-15T00:43:17.129Z,0.51
2023-03-15T00:44:17.789Z,0.50
2023-03-15T00:45:17.126Z,0.50
2023-03-15T00:46:17.203Z,0.49
2023-03-15T00:47:17.105Z,0.47
2023-03-15T00:48:17.117Z,0.46
2023-03-15T00:49:17.079Z,0.45
2023-03-15T00:50:17.116Z,0.44
2023-03-15T00:51:17.117Z,0.44
2023-03-15T00:52:17.119Z,0.43
2023-03-15T00:53:17.115Z,0.43
2023-03-15T00:54:17.026Z,0.43
2023-03-15T00:55:17.116Z,0.45
2023-03-15T00:56:17.115Z,0.46
2023-03-15T00:57:16.988Z,0.47
2023-03-15T00:58:17.155Z,0.48
2023-03-15T00:59:16.940Z,0.49
2023-03-15T01:00:16.984Z,0.49
2023-03-15T01:01:16.984Z,0.50
2023-03-15T01:02:16.994Z,0.51
2023-03-15T01:03:17.057Z,0.51
2023-03-15T01:04:16.993Z,0.52
2023-03-15T01:05:16.875Z,0.52
2023-03-15T01:06:17.054Z,0.52
2023-03-15T01:07:17.026Z,0.52
2023-03-15T01:08:17.078Z,0.52
2023-03-15T01:09:17.085Z,0.51
2023-03-15T01:10:16.855Z,0.52
2023-03-15T01:11:17.128Z,0.52
2023-03-15T01:12:17.039Z,0.53
2023-03-15T01:13:17.123Z,0.53
2023-03-15T01:14:16.814Z,0.53
2023-03-15T01:15:16.765Z,0.53
2023-03-15T01:16:16.832Z,0.53
2023-03-15T01:17:16.828Z,0.54
2023-03-15T01:18:16.745Z,0.54
2023-03-15T01:19:16.893Z,0.54
2023-03-15T01:20:16.931Z,0.53
2023-03-15T01:21:16.706Z,0.53
2023-03-15T01:22:16.897Z,0.53
2023-03-15T01:23:17.019Z,0.53
2023-03-15T01:24:16.989Z,0.54
2023-03-15T01:25:16.940Z,0.54
2023-03-15T01:26:17.117Z,0.54
2023-03-15T01:27:17.136Z,0.54
2023-03-15T01:28:16.711Z,0.54
2023-03-15T01:29:17.206Z,0.54
2023-03-15T01:30:17.268Z,0.55
2023-03-15T01:31:16.634Z,0.55
2023-03-15T01:32:17.296Z,0.56
2023-03-15T01:33:16.627Z,0.56
2023-03-15T01:34:17.005Z,0.57
2023-03-15T01:35:16.783Z,0.58
2023-03-15T01:36:16.531Z,0.58
2023-03-15T01:37:16.524Z,0.58
2023-03-15T01:38:17.428Z,0.58
2023-03-15T01:39:16.484Z,0.58
2023-03-15T01:40:16.840Z,0.58
2023-03-15T01:41:17.149Z,0.58
2023-03-15T01:42:16.790Z,0.59
2023-03-15T01:43:16.814Z,0.59
2023-03-15T01:44:16.470Z,0.59
2023-03-15T01:45:16.410Z,0.59
2023-03-15T01:46:17.230Z,0.60
2023-03-15T01:47:17.147Z,0.60
2023-03-15T01:48:16.453Z,0.60
2023-03-15T01:49:17.157Z,0.61
2023-03-15T01:50:16.666Z,0.61
2023-03-15T01:51:17.089Z,0.62
2023-03-15T01:52:16.571Z,0.62
2023-03-15T01:53:16.706Z,0.63
2023-03-15T01:54:16.714Z,0.64
2023-03-15T01:55:17.162Z,0.64
2023-03-15T01:56:16.549Z,0.65
2023-03-15T01:57:16.517Z,0.65
2023-03-15T01:58:17.040Z,0.66
2023-03-15T01:59:16.273Z,0.66
2023-03-15T02:00:17.170Z,0.67
2023-03-15T02:01:17.002Z,0.68
2023-03-15T02:02:17.212Z,0.68
2023-03-15T02:03:16.217Z,0.68
2023-03-15T02:04:16.202Z,0.68
2023-03-15T02:05:16.189Z,0.68
2023-03-15T02:06:16.185Z,0.67
2023-03-15T02:07:16.144Z,0.66
2023-03-15T02:08:16.175Z,0.66
2023-03-15T02:09:16.139Z,0.65
2023-03-15T02:10:16.176Z,0.65
2023-03-15T02:11:16.165Z,0.65
2023-03-15T02:12:16.163Z,0.65
2023-03-15T02:13:16.179Z,0.65
2023-03-15T02:14:16.127Z,0.65
2023-03-15T02:15:16.173Z,0.65
2023-03-15T02:16:16.095Z,0.65
2023-03-15T02:17:16.043Z,0.66
2023-03-15T02:18:16.133Z,0.66
2023-03-15T02:19:16.022Z,0.67
2023-03-15T02:20:16.022Z,0.67
2023-03-15T02:21:16.043Z,0.67
2023-03-15T02:22:16.070Z,0.68
2023-03-15T02:23:16.058Z,0.68
2023-03-15T02:24:16.007Z,0.69
2023-03-15T02:25:15.941Z,0.70
2023-03-15T02:26:16.100Z,0.71
2023-03-15T02:27:16.128Z,0.72
2023-03-15T02:28:16.130Z,0.73
2023-03-15T02:29:16.136Z,0.75
2023-03-15T02:30:16.147Z,0.76
2023-03-15T02:31:15.935Z,0.77
2023-03-15T02:32:15.883Z,0.79
2023-03-15T02:33:15.857Z,0.80
2023-03-15T02:34:15.999Z,0.82
2023-03-15T02:35:15.827Z,0.83
2023-03-15T02:36:16.204Z,0.84
2023-03-15T02:37:16.069Z,0.86
2023-03-15T02:38:15.819Z,0.87
2023-03-15T02:39:16.196Z,0.88
2023-03-15T02:40:15.784Z,0.89
2023-03-15T02:41:15.764Z,0.90
2023-03-15T02:42:16.181Z,0.91
2023-03-15T02:43:15.738Z,0.91
2023-03-15T02:44:17.207Z,0.92
2023-03-15T02:45:16.062Z,0.93
2023-03-15T02:46:16.310Z,0.94
2023-03-15T02:47:16.399Z,0.95
2023-03-15T02:48:15.768Z,0.96
2023-03-15T02:49:15.688Z,0.98
2023-03-15T02:50:15.677Z,0.99
2023-03-15T02:51:15.638Z,1.00
2023-03-15T02:52:15.698Z,1.02
2023-03-15T02:53:15.722Z,1.03
2023-03-15T02:54:15.769Z,1.04
2023-03-15T02:55:15.780Z,1.06
2023-03-15T02:56:15.607Z,1.08
2023-03-15T02:57:15.855Z,1.09
2023-03-15T02:58:15.884Z,1.10
2023-03-15T02:59:15.549Z,1.11
2023-03-15T03:00:15.688Z,1.12
2023-03-15T03:01:16.024Z,1.13
2023-03-15T03:02:15.767Z,1.14
2023-03-15T03:03:15.512Z,1.15
2023-03-15T03:04:15.517Z,1.16
2023-03-15T03:05:15.486Z,1.17
2023-03-15T03:06:15.953Z,1.18
2023-03-15T03:07:15.469Z,1.19
2023-03-15T03:08:15.489Z,1.20
2023-03-15T03:09:16.126Z,1.22
2023-03-15T03:10:15.502Z,1.23
2023-03-15T03:11:16.173Z,1.24
2023-03-15T03:12:15.426Z,1.25
2023-03-15T03:13:15.391Z,1.26
2023-03-15T03:14:16.014Z,1.27
2023-03-15T03:15:15.371Z,1.29
2023-03-15T03:16:15.425Z,1.30
2023-03-15T03:17:16.110Z,1.32
2023-03-15T03:18:16.226Z,1.34
2023-03-15T03:19:15.366Z,1.35
2023-03-15T03:20:15.322Z,1.37
2023-03-15T03:21:15.299Z,1.39
2023-03-15T03:22:16.146Z,1.41
2023-03-15T03:23:15.593Z,1.43
2023-03-15T03:24:15.266Z,1.45
2023-03-15T03:25:15.242Z,1.47
2023-03-15T03:26:15.250Z,1.48
2023-03-15T03:27:15.243Z,1.50
2023-03-15T03:28:15.244Z,1.52
2023-03-15T03:29:15.195Z,1.54
2023-03-15T03:30:15.213Z,1.56
2023-03-15T03:31:15.341Z,1.58
2023-03-15T03:32:15.232Z,1.60
2023-03-15T03:33:15.222Z,1.62
2023-03-15T03:34:15.190Z,1.64
2023-03-15T03:35:16.243Z,1.66
2023-03-15T03:36:15.235Z,1.67
2023-03-15T03:37:15.124Z,1.69
2023-03-15T03:38:15.107Z,1.71
2023-03-15T03:39:15.086Z,1.73
2023-03-15T03:40:15.108Z,1.74
2023-03-15T03:41:15.140Z,1.76
2023-03-15T03:42:15.143Z,1.77
2023-03-15T03:43:15.143Z,1.79
2023-03-15T03:44:15.041Z,1.81
2023-03-15T03:45:15.005Z,1.83
2023-03-15T03:46:15.237Z,1.84
2023-03-15T03:47:15.192Z,1.86
2023-03-15T03:48:15.022Z,1.88
2023-03-15T03:49:15.225Z,1.89
2023-03-15T03:50:14.986Z,1.91
2023-03-15T03:51:15.232Z,1.92
2023-03-15T03:52:14.942Z,1.93
2023-03-15T03:53:15.242Z,1.95
2023-03-15T03:54:17.530Z,1.97
2023-03-15T03:55:14.896Z,1.99
2023-03-15T03:56:15.155Z,2.02
2023-03-15T03:57:15.253Z,2.05
2023-03-15T03:58:14.881Z,2.07
2023-03-15T03:59:15.020Z,2.09
2023-03-15T04:00:14.862Z,2.11
2023-03-15T04:01:14.902Z,2.12
2023-03-15T04:02:14.997Z,2.13
2023-03-15T04:03:14.826Z,2.13
2023-03-15T04:04:14.951Z,2.13
2023-03-15T04:05:14.995Z,2.14
2023-03-15T04:06:14.781Z,2.14
2023-03-15T04:07:17.028Z,2.14
2023-03-15T04:08:15.022Z,2.14
2023-03-15T04:09:14.780Z,2.13
2023-03-15T04:10:15.267Z,2.13
2023-03-15T04:11:15.174Z,2.13
2023-03-15T04:12:14.929Z,2.14
2023-03-15T04:13:15.261Z,2.14
2023-03-15T04:14:14.699Z,2.14
2023-03-15T04:15:15.253Z,2.14
2023-03-15T04:16:14.733Z,2.13
2023-03-15T04:17:14.781Z,2.13
2023-03-15T04:18:14.685Z,2.13
2023-03-15T04:19:14.644Z,2.13
2023-03-15T04:20:14.868Z,2.13
2023-03-15T04:21:14.716Z,2.13
2023-03-15T04:22:15.266Z,2.12
2023-03-15T04:23:15.268Z,2.12
2023-03-15T04:24:14.575Z,2.11
2023-03-15T04:25:14.574Z,2.11
2023-03-15T04:26:14.561Z,2.10
2023-03-15T04:27:14.704Z,2.10
2023-03-15T04:28:14.617Z,2.11
2023-03-15T04:29:14.655Z,2.11
2023-03-15T04:30:14.664Z,2.10
2023-03-15T04:31:14.818Z,2.10
2023-03-15T04:32:14.626Z,2.10
2023-03-15T04:33:14.780Z,2.09
2023-03-15T04:34:14.804Z,2.08
2023-03-15T04:35:14.837Z,2.07
2023-03-15T04:36:14.441Z,2.07
2023-03-15T04:37:14.893Z,2.06
2023-03-15T04:38:14.915Z,2.07
2023-03-15T04:39:14.957Z,2.07
2023-03-15T04:40:14.613Z,2.07
2023-03-15T04:41:14.834Z,2.07
2023-03-15T04:42:15.036Z,2.07
2023-03-15T04:43:14.708Z,2.06
2023-03-15T04:44:14.707Z,2.06
2023-03-15T04:45:14.406Z,2.05
2023-03-15T04:46:14.403Z,2.04
2023-03-15T04:47:14.333Z,2.04
2023-03-15T04:48:14.295Z,2.03
2023-03-15T04:49:14.300Z,2.01
2023-03-15T04:50:14.286Z,2.00
2023-03-15T04:51:14.310Z,1.98
2023-03-15T04:52:14.289Z,1.97
2023-03-15T04:53:14.300Z,1.97
2023-03-15T04:54:14.294Z,1.96
2023-03-15T04:55:14.312Z,1.96
2023-03-15T04:56:14.209Z,1.95
2023-03-15T04:57:14.228Z,1.94
2023-03-15T04:58:14.212Z,1.94
2023-03-15T04:59:14.192Z,1.93
2023-03-15T05:00:14.178Z,1.93
2023-03-15T05:01:14.340Z,1.93
2023-03-15T05:02:14.166Z,1.93
2023-03-15T05:03:14.296Z,1.93
2023-03-15T05:04:14.109Z,1.94
2023-03-15T05:05:14.361Z,1.94
2023-03-15T05:06:14.299Z,1.95
2023-03-15T05:07:14.113Z,1.96
2023-03-15T05:08:14.083Z,1.96
2023-03-15T05:09:14.309Z,1.96
2023-03-15T05:10:14.381Z,1.96
2023-03-15T05:11:14.316Z,1.97
2023-03-15T05:12:14.046Z,1.97
2023-03-15T05:13:14.044Z,1.98
2023-03-15T05:14:14.025Z,1.98
2023-03-15T05:15:14.050Z,1.99
2023-03-15T05:16:14.119Z,2.00
2023-03-15T05:17:14.067Z,2.00
2023-03-15T05:18:13.950Z,2.01
2023-03-15T05:19:13.958Z,2.01
2023-03-15T05:20:13.932Z,2.02
2023-03-15T05:21:14.219Z,2.02
2023-03-15T05:22:14.253Z,2.02
2023-03-15T05:23:13.909Z,2.03
2023-03-15T05:24:14.310Z,2.02
2023-03-15T05:25:14.321Z,2.03
2023-03-15T05:26:13.867Z,2.02
2023-03-15T05:27:13.897Z,2.03
2023-03-15T05:28:13.842Z,2.03
2023-03-15T05:29:14.325Z,2.04
2023-03-15T05:30:13.982Z,2.04
2023-03-15T05:31:13.820Z,2.05
2023-03-15T05:32:14.321Z,2.05
2023-03-15T05:33:14.310Z,2.05
2023-03-15T05:34:13.768Z,2.06
2023-03-15T05:35:14.327Z,2.06
2023-03-15T05:36:13.743Z,2.06
2023-03-15T05:37:14.330Z,2.05
2023-03-15T05:38:14.329Z,2.05
2023-03-15T05:39:13.715Z,2.05
2023-03-15T05:40:13.829Z,2.05
2023-03-15T05:41:14.333Z,2.05
2023-03-15T05:42:13.696Z,2.05
2023-03-15T05:43:13.678Z,2.04
2023-03-15T05:44:13.646Z,2.04
2023-03-15T05:45:14.328Z,2.04
2023-03-15T05:46:14.394Z,2.04
2023-03-15T05:47:13.662Z,2.04
2023-03-15T05:48:14.330Z,2.04
2023-03-15T05:49:14.339Z,2.05
2023-03-15T05:50:13.595Z,2.05
2023-03-15T05:51:14.338Z,2.04
2023-03-15T05:52:13.580Z,2.03
2023-03-15T05:53:13.581Z,2.02
2023-03-15T05:54:14.335Z,2.02
2023-03-15T05:55:13.553Z,2.02
2023-03-15T05:56:14.668Z,2.02
2023-03-15T05:57:14.346Z,2.02
2023-03-15T05:58:14.072Z,2.03
2023-03-15T05:59:14.348Z,2.04
2023-03-15T06:00:14.156Z,2.04
2023-03-15T06:01:14.350Z,2.04
2023-03-15T06:02:13.461Z,2.04
2023-03-15T06:03:13.483Z,2.05
2023-03-15T06:04:13.585Z,2.06
2023-03-15T06:05:13.519Z,2.06
2023-03-15T06:06:13.545Z,2.07
2023-03-15T06:07:13.404Z,2.07
2023-03-15T06:08:13.386Z,2.08
2023-03-15T06:09:13.381Z,2.08
2023-03-15T06:10:13.361Z,2.08
2023-03-15T06:11:13.362Z,2.08
2023-03-15T06:12:13.347Z,2.09
2023-03-15T06:13:13.351Z,2.09
2023-03-15T06:14:13.352Z,2.09
2023-03-15T06:15:13.356Z,2.10
2023-03-15T06:16:13.296Z,2.10
2023-03-15T06:17:13.358Z,2.11
2023-03-15T06:18:13.255Z,2.11
2023-03-15T06:19:13.293Z,2.12
2023-03-15T06:20:13.280Z,2.12
2023-03-15T06:21:13.298Z,2.13
2023-03-15T06:22:13.220Z,2.13
2023-03-15T06:23:13.214Z,2.14
2023-03-15T06:24:13.196Z,2.15
2023-03-15T06:25:13.348Z,2.16
2023-03-15T06:26:13.164Z,2.17
2023-03-15T06:27:13.174Z,2.17
2023-03-15T06:28:13.363Z,2.18
2023-03-15T06:29:13.362Z,2.19
2023-03-15T06:30:15.906Z,2.21
2023-03-15T06:31:13.169Z,2.23
2023-03-15T06:32:13.094Z,2.25
2023-03-15T06:33:13.368Z,2.27
2023-03-15T06:34:13.077Z,2.28
2023-03-15T06:35:13.101Z,2.30
2023-03-15T06:36:13.365Z,2.32
2023-03-15T06:37:14.690Z,2.33
2023-03-15T06:38:13.363Z,2.35
2023-03-15T06:39:13.048Z,2.36
2023-03-15T06:40:13.019Z,2.38
2023-03-15T06:41:13.375Z,2.40
2023-03-15T06:42:12.987Z,2.41
2023-03-15T06:43:13.374Z,2.42
2023-03-15T06:44:13.384Z,2.44
2023-03-15T06:45:12.998Z,2.46
2023-03-15T06:46:13.423Z,2.47
2023-03-15T06:47:13.382Z,2.48
2023-03-15T06:48:12.914Z,2.48
2023-03-15T06:49:13.384Z,2.48
2023-03-15T06:50:12.911Z,2.47
2023-03-15T06:51:12.907Z,2.46
2023-03-15T06:52:12.944Z,2.45
2023-03-15T06:53:12.880Z,2.45
2023-03-15T06:54:12.845Z,2.45
2023-03-15T06:55:12.879Z,2.46
2023-03-15T06:56:12.827Z,2.47
2023-03-15T06:57:12.852Z,2.48
2023-03-15T06:58:12.815Z,2.49
2023-03-15T06:59:12.804Z,2.51
2023-03-15T07:00:13.192Z,2.53
2023-03-15T07:01:12.822Z,2.55
2023-03-15T07:02:12.792Z,2.57
2023-03-15T07:03:12.777Z,2.59
2023-03-15T07:04:12.754Z,2.61
2023-03-15T07:05:12.768Z,2.64
2023-03-15T07:06:12.707Z,2.66
2023-03-15T07:07:12.735Z,2.69
2023-03-15T07:08:13.396Z,2.72
2023-03-15T07:09:12.700Z,2.74
2023-03-15T07:10:12.692Z,2.77
2023-03-15T07:11:12.682Z,2.80
2023-03-15T07:12:12.658Z,2.84
2023-03-15T07:13:12.649Z,2.87
2023-03-15T07:14:12.618Z,2.90
2023-03-15T07:15:12.649Z,2.94
2023-03-15T07:16:13.054Z,2.98
2023-03-15T07:17:13.408Z,3.02
2023-03-15T07:18:13.401Z,3.05
2023-03-15T07:19:12.579Z,3.09
2023-03-15T07:20:12.571Z,3.12
2023-03-15T07:21:13.404Z,3.15
2023-03-15T07:22:13.402Z,3.18
2023-03-15T07:23:13.412Z,3.21
2023-03-15T07:24:13.392Z,3.23
2023-03-15T07:25:13.298Z,3.26
2023-03-15T07:26:13.402Z,3.28
2023-03-15T07:27:15.116Z,3.30
2023-03-15T07:28:12.457Z,3.32
2023-03-15T07:29:12.496Z,3.33
2023-03-15T07:30:12.451Z,3.34
2023-03-15T07:31:12.438Z,3.34
2023-03-15T07:32:12.470Z,3.35
2023-03-15T07:33:12.465Z,3.36
2023-03-15T07:34:12.411Z,3.38
2023-03-15T07:35:13.555Z,3.39
2023-03-15T07:36:12.363Z,3.40
2023-03-15T07:37:12.391Z,3.41
2023-03-15T07:38:12.341Z,3.41
2023-03-15T07:39:12.353Z,3.40
2023-03-15T07:40:12.370Z,3.39
2023-03-15T07:41:12.392Z,3.39
2023-03-15T07:42:12.407Z,3.39
2023-03-15T07:43:12.288Z,3.40
2023-03-15T07:44:12.282Z,3.40
2023-03-15T07:45:12.437Z,3.41
2023-03-15T07:46:12.302Z,3.42
2023-03-15T07:47:12.423Z,3.42
2023-03-15T07:48:12.465Z,3.42
2023-03-15T07:49:12.424Z,3.41
2023-03-15T07:50:13.216Z,3.40
2023-03-15T07:51:12.204Z,3.39
2023-03-15T07:52:12.172Z,3.38
2023-03-15T07:53:12.445Z,3.37
2023-03-15T07:54:12.148Z,3.36
2023-03-15T07:55:12.211Z,3.36
2023-03-15T07:56:12.425Z,3.36
2023-03-15T07:57:12.122Z,3.36
2023-03-15T07:58:12.207Z,3.36
2023-03-15T07:59:12.100Z,3.35
2023-03-15T08:00:12.112Z,3.34
2023-03-15T08:01:12.073Z,3.32
2023-03-15T08:02:12.087Z,3.31
2023-03-15T08:03:12.488Z,3.30
2023-03-15T08:04:12.435Z,3.28
2023-03-15T08:05:12.092Z,3.25
2023-03-15T08:06:12.440Z,3.22
2023-03-15T08:07:12.031Z,3.19
2023-03-15T08:08:12.002Z,3.16
2023-03-15T08:09:12.046Z,3.14
2023-03-15T08:10:11.983Z,3.12
2023-03-15T08:11:13.435Z,3.10
2023-03-15T08:12:12.421Z,3.09
2023-03-15T08:13:11.945Z,3.08
2023-03-15T08:14:12.424Z,3.06
2023-03-15T08:15:11.918Z,3.04
2023-03-15T08:16:11.988Z,3.02
2023-03-15T08:17:11.904Z,3.01
2023-03-15T08:18:11.875Z,3.00
2023-03-15T08:19:12.445Z,3.00
2023-03-15T08:20:12.440Z,3.00
2023-03-15T08:21:12.453Z,2.99
2023-03-15T08:22:12.402Z,2.98
2023-03-15T08:23:11.814Z,2.96
2023-03-15T08:24:12.448Z,2.96
2023-03-15T08:25:11.825Z,2.96
2023-03-15T08:26:11.778Z,2.95
2023-03-15T08:27:11.815Z,2.95
2023-03-15T08:28:11.838Z,2.94
2023-03-15T08:29:11.753Z,2.93
2023-03-15T08:30:11.914Z,2.93
2023-03-15T08:31:11.729Z,2.93
2023-03-15T08:32:11.727Z,2.94
2023-03-15T08:33:11.989Z,2.94
2023-03-15T08:34:11.704Z,2.95
2023-03-15T08:35:12.344Z,2.95
2023-03-15T08:36:12.109Z,2.96
2023-03-15T08:37:12.113Z,2.97
2023-03-15T08:38:11.647Z,2.98
2023-03-15T08:39:11.626Z,3.00
2023-03-15T08:40:11.650Z,3.03
2023-03-15T08:41:11.605Z,3.06
2023-03-15T08:42:12.027Z,3.08
2023-03-15T08:43:11.877Z,3.10
2023-03-15T08:44:12.347Z,3.10
2023-03-15T08:45:11.584Z,3.10
2023-03-15T08:46:12.422Z,3.11
2023-03-15T08:47:11.538Z,3.13
2023-03-15T08:48:11.562Z,3.16
2023-03-15T08:49:12.395Z,3.18
2023-03-15T08:50:12.306Z,3.21
2023-03-15T08:51:11.558Z,3.22
2023-03-15T08:52:11.495Z,3.23
2023-03-15T08:53:11.453Z,3.23
2023-03-15T08:54:11.608Z,3.25
2023-03-15T08:55:12.324Z,3.25
2023-03-15T08:56:11.437Z,3.27
2023-03-15T08:57:11.443Z,3.29
2023-03-15T08:58:11.412Z,3.31
2023-03-15T08:59:12.899Z,3.33
2023-03-15T09:00:11.465Z,3.35
2023-03-15T09:01:11.403Z,3.37
2023-03-15T09:02:11.580Z,3.40
2023-03-15T09:03:11.497Z,3.43
2023-03-15T09:04:11.429Z,3.46
2023-03-15T09:05:11.328Z,3.49
2023-03-15T09:06:11.566Z,3.50
2023-03-15T09:07:11.304Z,3.51
2023-03-15T09:08:11.325Z,3.52
2023-03-15T09:09:11.485Z,3.52
2023-03-15T09:10:11.300Z,3.52
2023-03-15T09:11:11.484Z,3.52
2023-03-15T09:12:11.252Z,3.52
2023-03-15T09:13:11.237Z,3.51
2023-03-15T09:14:11.227Z,3.50
2023-03-15T09:15:11.261Z,3.49
2023-03-15T09:16:11.373Z,3.49
2023-03-15T09:17:11.330Z,3.48
2023-03-15T09:18:11.408Z,3.47
2023-03-15T09:19:11.160Z,3.45
2023-03-15T09:20:11.145Z,3.43
2023-03-15T09:21:11.151Z,3.41
2023-03-15T09:22:17.217Z,3.40
2023-03-15T09:23:12.488Z,3.39
2023-03-15T09:24:11.488Z,3.39
2023-03-15T09:25:11.116Z,3.39
2023-03-15T09:26:11.671Z,3.40
2023-03-15T09:27:11.072Z,3.40
2023-03-15T09:28:11.087Z,3.41
2023-03-15T09:29:11.541Z,3.42
2023-03-15T09:30:11.074Z,3.44
2023-03-15T09:31:11.148Z,3.45
2023-03-15T09:32:11.502Z,3.47
2023-03-15T09:33:10.989Z,3.50
2023-03-15T09:34:11.506Z,3.53
2023-03-15T09:35:10.975Z,3.56
2023-03-15T09:36:10.975Z,3.59
2023-03-15T09:37:10.971Z,3.62
2023-03-15T09:38:10.965Z,3.66
2023-03-15T09:39:11.086Z,3.68
2023-03-15T09:40:11.510Z,3.71
2023-03-15T09:41:10.935Z,3.76
2023-03-15T09:42:10.922Z,3.82
2023-03-15T09:43:10.885Z,3.88
2023-03-15T09:44:10.897Z,3.95
2023-03-15T09:45:10.856Z,4.02
2023-03-15T09:46:11.576Z,4.08
2023-03-15T09:47:11.079Z,4.13
2023-03-15T09:48:11.057Z,4.18
2023-03-15T09:49:10.812Z,4.24
2023-03-15T09:50:10.831Z,4.28
2023-03-15T09:51:10.791Z,4.33
2023-03-15T09:52:10.804Z,4.40
2023-03-15T09:53:10.771Z,4.48
2023-03-15T09:54:10.765Z,4.57
2023-03-15T09:55:11.097Z,4.67
2023-03-15T09:56:11.535Z,4.77
2023-03-15T09:57:11.519Z,4.86
2023-03-15T09:58:11.138Z,4.97
2023-03-15T09:59:10.710Z,5.06
2023-03-15T10:00:10.720Z,5.14
2023-03-15T10:01:10.809Z,5.19
2023-03-15T10:02:10.780Z,5.21
2023-03-15T10:03:10.812Z,5.23
2023-03-15T10:04:10.839Z,5.26
2023-03-15T10:05:10.623Z,5.29
2023-03-15T10:06:10.890Z,5.32
2023-03-15T10:07:10.617Z,5.36
2023-03-15T10:08:10.641Z,5.40
2023-03-15T10:09:10.600Z,5.42
2023-03-15T10:10:11.011Z,5.44
2023-03-15T10:11:10.605Z,5.45
2023-03-15T10:12:10.578Z,5.45
2023-03-15T10:13:10.540Z,5.43
2023-03-15T10:14:10.529Z,5.38
2023-03-15T10:15:10.501Z,5.32
2023-03-15T10:16:10.562Z,5.27
2023-03-15T10:17:10.509Z,5.22
2023-03-15T10:18:10.512Z,5.19
2023-03-15T10:19:10.555Z,5.18
2023-03-15T10:20:10.564Z,5.17
2023-03-15T10:21:10.426Z,5.18
2023-03-15T10:22:10.444Z,5.22
2023-03-15T10:23:10.422Z,5.26
2023-03-15T10:24:10.424Z,5.31
2023-03-15T10:25:10.383Z,5.36
2023-03-15T10:26:11.249Z,5.40
2023-03-15T10:27:10.537Z,5.43
2023-03-15T10:28:10.362Z,5.46
2023-03-15T10:29:10.361Z,5.49
2023-03-15T10:30:10.597Z,5.51
2023-03-15T10:31:10.364Z,5.51
2023-03-15T10:32:10.341Z,5.51
2023-03-15T10:33:10.297Z,5.47
2023-03-15T10:34:10.321Z,5.44
2023-03-15T10:35:10.282Z,5.43
2023-03-15T10:36:11.725Z,5.43
2023-03-15T10:37:10.242Z,5.41
2023-03-15T10:38:10.259Z,5.34
2023-03-15T10:39:10.212Z,5.26
2023-03-15T10:40:10.242Z,5.19
2023-03-15T10:41:11.588Z,5.13
2023-03-15T10:42:10.553Z,5.04
2023-03-15T10:43:10.545Z,4.90
2023-03-15T10:44:10.362Z,4.74
2023-03-15T10:45:10.165Z,4.59
2023-03-15T10:46:10.236Z,4.47
2023-03-15T10:47:22.597Z,4.36
2023-03-15T10:48:11.141Z,4.28
2023-03-15T10:49:10.104Z,4.22
2023-03-15T10:50:10.116Z,4.17
2023-03-15T10:51:11.657Z,4.14
2023-03-15T10:52:10.091Z,4.11
2023-03-15T10:53:10.085Z,4.09
2023-03-15T10:54:10.067Z,4.08
2023-03-15T10:55:10.052Z,4.08
2023-03-15T10:56:10.041Z,4.07
2023-03-15T10:57:10.491Z,4.08
2023-03-15T10:58:10.007Z,4.08
2023-03-15T10:59:12.938Z,4.09
2023-03-15T11:00:09.989Z,4.10
2023-03-15T11:01:09.957Z,4.12
2023-03-15T11:02:09.965Z,4.14
2023-03-15T11:03:09.941Z,4.16
2023-03-15T11:04:09.959Z,4.18
2023-03-15T11:05:09.970Z,4.22
2023-03-15T11:06:09.947Z,4.27
2023-03-15T11:07:10.574Z,4.30
2023-03-15T11:08:10.565Z,4.33
2023-03-15T11:09:09.995Z,4.37
2023-03-15T11:10:09.887Z,4.41
2023-03-15T11:11:09.849Z,4.44
2023-03-15T11:12:09.873Z,4.46
2023-03-15T11:13:09.825Z,4.48
2023-03-15T11:14:09.836Z,4.51
2023-03-15T11:15:10.557Z,4.56
2023-03-15T11:16:09.921Z,4.61
2023-03-15T11:17:09.804Z,4.66
2023-03-15T11:18:09.770Z,4.71
2023-03-15T11:19:09.746Z,4.77
2023-03-15T11:20:09.755Z,4.85
2023-03-15T11:21:09.769Z,4.92
2023-03-15T11:22:09.771Z,4.96
2023-03-15T11:23:10.574Z,4.98
2023-03-15T11:24:09.706Z,5.01
2023-03-15T11:25:09.690Z,5.02
2023-03-15T11:26:10.812Z,5.03
2023-03-15T11:27:09.662Z,5.04
2023-03-15T11:28:09.661Z,5.03
2023-03-15T11:29:09.638Z,5.02
2023-03-15T11:30:09.644Z,4.98
2023-03-15T11:31:09.671Z,4.95
2023-03-15T11:32:09.632Z,4.92
2023-03-15T11:33:09.591Z,4.90
2023-03-15T11:34:09.601Z,4.89
2023-03-15T11:35:09.571Z,4.89
2023-03-15T11:36:12.171Z,4.88
2023-03-15T11:37:11.564Z,4.86
2023-03-15T11:38:15.678Z,4.85
2023-03-15T11:39:10.605Z,4.85
2023-03-15T11:40:12.070Z,4.85
2023-03-15T11:41:09.505Z,4.85
2023-03-15T11:42:11.178Z,4.86
2023-03-15T11:43:09.491Z,4.87
2023-03-15T11:44:09.605Z,4.88
2023-03-15T11:45:09.459Z,4.88
2023-03-15T11:46:09.536Z,4.88
2023-03-15T11:47:09.599Z,4.88
2023-03-15T11:48:09.463Z,4.87
2023-03-15T11:49:09.413Z,4.87
2023-03-15T11:50:09.604Z,4.87
2023-03-15T11:51:09.424Z,4.87
2023-03-15T11:52:09.387Z,4.87
2023-03-15T11:53:09.389Z,4.88
2023-03-15T11:54:09.374Z,4.90
2023-03-15T11:55:09.605Z,4.90
2023-03-15T11:56:09.348Z,4.90
2023-03-15T11:57:09.323Z,4.90
2023-03-15T11:58:09.350Z,4.90
2023-03-15T11:59:09.309Z,4.89
2023-03-15T12:00:09.393Z,4.90
2023-03-15T12:01:09.270Z,4.92
2023-03-15T12:02:09.315Z,4.95
2023-03-15T12:03:09.321Z,4.97
2023-03-15T12:04:09.267Z,4.99
2023-03-15T12:05:18.042Z,5.01
2023-03-15T12:06:10.617Z,5.03
2023-03-15T12:07:09.209Z,5.04
2023-03-15T12:08:09.213Z,5.05
2023-03-15T12:09:09.191Z,5.07
2023-03-15T12:10:09.210Z,5.09
2023-03-15T12:11:09.630Z,5.11
2023-03-15T12:12:09.181Z,5.12
2023-03-15T12:13:09.139Z,5.13
2023-03-15T12:14:09.617Z,5.15
2023-03-15T12:15:09.144Z,5.16
2023-03-15T12:16:09.116Z,5.18
2023-03-15T12:17:09.089Z,5.19
2023-03-15T12:18:09.092Z,5.21
2023-03-15T12:19:10.154Z,5.22
2023-03-15T12:20:09.086Z,5.23
2023-03-15T12:21:09.065Z,5.25
2023-03-15T12:22:09.066Z,5.25
2023-03-15T12:23:09.016Z,5.26
2023-03-15T12:24:09.040Z,5.27
2023-03-15T12:25:08.997Z,5.28
2023-03-15T12:26:09.008Z,5.28
2023-03-15T12:27:09.234Z,5.28
2023-03-15T12:28:09.328Z,5.28
2023-03-15T12:29:08.980Z,5.28
2023-03-15T12:30:08.953Z,5.28
2023-03-15T12:31:08.983Z,5.28
2023-03-15T12:32:08.932Z,5.27
2023-03-15T12:33:08.909Z,5.26
2023-03-15T12:34:08.932Z,5.25
2023-03-15T12:35:09.540Z,5.25
2023-03-15T12:36:08.997Z,5.25
2023-03-15T12:37:08.875Z,5.25
2023-03-15T12:38:08.861Z,5.25
2023-03-15T12:39:08.852Z,5.25
2023-03-15T12:40:08.846Z,5.25
2023-03-15T12:41:08.813Z,5.26
2023-03-15T12:42:08.807Z,5.27
2023-03-15T12:43:09.770Z,5.30
2023-03-15T12:44:09.645Z,5.33
2023-03-15T12:45:09.002Z,5.37
2023-03-15T12:46:08.796Z,5.40
2023-03-15T12:47:08.751Z,5.42
2023-03-15T12:48:08.773Z,5.44
2023-03-15T12:49:09.835Z,5.46
2023-03-15T12:50:08.703Z,5.47
2023-03-15T12:51:08.725Z,5.48
2023-03-15T12:52:08.684Z,5.49
2023-03-15T12:53:08.710Z,5.51
2023-03-15T12:54:08.651Z,5.52
2023-03-15T12:55:08.682Z,5.54
2023-03-15T12:56:09.038Z,5.56
2023-03-15T12:57:08.718Z,5.60
2023-03-15T12:58:08.600Z,5.65
2023-03-15T12:59:08.643Z,5.70
2023-03-15T13:00:08.641Z,5.74
2023-03-15T13:01:08.953Z,5.76
2023-03-15T13:02:08.578Z,5.78
2023-03-15T13:03:08.682Z,5.79
2023-03-15T13:04:08.552Z,5.81
2023-03-15T13:05:08.547Z,5.82
2023-03-15T13:06:08.530Z,5.84
2023-03-15T13:07:08.564Z,5.85
2023-03-15T13:08:08.500Z,5.85
2023-03-15T13:09:08.509Z,5.85
2023-03-15T13:10:08.496Z,5.86
2023-03-15T13:11:08.479Z,5.86
2023-03-15T13:12:08.486Z,5.87
2023-03-15T13:13:08.473Z,5.88
2023-03-15T13:14:08.675Z,5.88
2023-03-15T13:15:08.618Z,5.88
2023-03-15T13:16:08.423Z,5.89
2023-03-15T13:17:08.413Z,5.90
2023-03-15T13:18:08.374Z,5.90