createdAt,value
2018-05-14T00:00:10.625Z,947.04
2018-05-14T00:01:10.598Z,947.02
2018-05-14T00:02:10.621Z,947.03
2018-05-14T00:03:10.655Z,947.01
2018-05-14T00:04:10.666Z,946.97
2018-05-14T00:05:10.689Z,946.99
2018-05-14T00:06:10.711Z,947.03
2018-05-14T00:07:10.734Z,947.01
2018-05-14T00:08:10.757Z,947.02
2018-05-14T00:09:10.779Z,947.03
2018-05-14T00:10:10.801Z,947.11
2018-05-14T00:11:10.825Z,947.12
2018-05-14T00:12:10.847Z,947.14
2018-05-14T00:13:10.870Z,947.11
2018-05-14T00:14:10.902Z,947.08
2018-05-14T00:15:10.966Z,947.11
2018-05-14T00:16:10.941Z,947.09
2018-05-14T00:17:10.958Z,947.11
2018-05-14T00:18:10.984Z,947.09
2018-05-14T00:19:11.005Z,947.06
2018-05-14T00:20:11.027Z,947.09
2018-05-14T00:21:11.049Z,947.14
2018-05-14T00:22:11.073Z,947.1
2018-05-14T00:23:11.096Z,947.17
2018-05-14T00:24:11.117Z,947.14
2018-05-14T00:25:11.140Z,947.15
2018-05-14T00:26:11.165Z,947.16
2018-05-14T00:27:11.185Z,947.12
2018-05-14T00:28:11.207Z,947.16
2018-05-14T00:29:11.229Z,947.13
2018-05-14T00:30:11.321Z,947.16
2018-05-14T00:31:11.275Z,947.11
2018-05-14T00:32:11.296Z,947.14
2018-05-14T00:33:11.324Z,947.14
2018-05-14T00:34:11.342Z,947.17
2018-05-14T00:35:11.366Z,947.14
2018-05-14T00:36:11.386Z,947.15
2018-05-14T00:37:11.410Z,947.16
2018-05-14T00:38:11.434Z,947.17
2018-05-14T00:39:11.455Z,947.17
2018-05-14T00:40:11.526Z,947.19
2018-05-14T00:41:11.499Z,947.18
2018-05-14T00:42:11.524Z,947.2
2018-05-14T00:43:11.545Z,947.21
2018-05-14T00:44:11.568Z,947.22
2018-05-14T00:45:11.643Z,947.23
2018-05-14T00:46:11.612Z,947.2
2018-05-14T00:47:11.634Z,947.2
2018-05-14T00:48:11.657Z,947.21
2018-05-14T00:49:11.678Z,947.21
2018-05-14T00:50:11.705Z,947.21
2018-05-14T00:51:11.723Z,947.2
2018-05-14T00:52:11.745Z,947.21
2018-05-14T00:53:11.771Z,947.21
2018-05-14T00:54:11.789Z,947.21
2018-05-14T00:55:11.811Z,947.19
2018-05-14T00:56:11.833Z,947.2
2018-05-14T00:57:11.860Z,947.16
2018-05-14T00:58:11.878Z,947.18
2018-05-14T00:59:11.902Z,947.14
2018-05-14T01:00:11.973Z,947.18
2018-05-14T01:01:11.944Z,947.16
2018-05-14T01:02:11.966Z,947.17
2018-05-14T01:03:11.989Z,947.16
2018-05-14T01:04:12.012Z,947.13
2018-05-14T01:05:12.034Z,947.16
2018-05-14T01:06:12.056Z,947.16
2018-05-14T01:07:12.077Z,947.15
2018-05-14T01:08:12.105Z,947.17
2018-05-14T01:09:12.121Z,947.16
2018-05-14T01:10:12.143Z,947.22
2018-05-14T01:11:12.166Z,947.18
2018-05-14T01:12:12.188Z,947.22
2018-05-14T01:13:12.209Z,947.21
2018-05-14T01:14:12.231Z,947.21
2018-05-14T01:15:12.305Z,947.23
2018-05-14T01:16:12.324Z,947.21
2018-05-14T01:17:12.297Z,947.23
2018-05-14T01:18:12.319Z,947.23
2018-05-14T01:19:12.346Z,947.23
2018-05-14T01:20:12.366Z,947.26
2018-05-14T01:21:12.392Z,947.26
2018-05-14T01:22:12.409Z,947.3
2018-05-14T01:23:12.432Z,947.29
2018-05-14T01:24:12.454Z,947.28
2018-05-14T01:25:12.476Z,947.34
2018-05-14T01:26:12.498Z,947.29
2018-05-14T01:27:12.520Z,947.27
2018-05-14T01:28:12.632Z,947.28
2018-05-14T01:29:12.564Z,947.27
2018-05-14T01:30:12.633Z,947.28
2018-05-14T01:31:12.611Z,947.3
2018-05-14T01:32:12.636Z,947.27
2018-05-14T01:33:12.652Z,947.34
2018-05-14T01:34:12.674Z,947.34
2018-05-14T01:35:12.696Z,947.37
2018-05-14T01:36:12.715Z,947.35
2018-05-14T01:37:12.738Z,947.35
2018-05-14T01:38:12.760Z,947.36
2018-05-14T01:39:12.782Z,947.33
2018-05-14T01:40:12.805Z,947.32
2018-05-14T01:41:12.829Z,947.36
2018-05-14T01:42:12.850Z,947.34
2018-05-14T01:43:12.873Z,947.31
2018-05-14T01:44:12.895Z,947.31
2018-05-14T01:45:12.965Z,947.3
2018-05-14T01:46:12.943Z,947.31
2018-05-14T01:47:12.962Z,947.35
2018-05-14T01:48:12.984Z,947.32
2018-05-14T01:49:13.006Z,947.35
2018-05-14T01:50:13.028Z,947.33
2018-05-14T01:51:13.052Z,947.35
2018-05-14T01:52:13.072Z,947.34
2018-05-14T01:53:13.093Z,947.34
2018-05-14T01:54:13.124Z,947.35
2018-05-14T01:55:13.139Z,947.32
2018-05-14T01:56:13.161Z,947.31
2018-05-14T01:57:13.185Z,947.33
2018-05-14T01:58:13.207Z,947.36
2018-05-14T01:59:13.233Z,947.32
2018-05-14T02:00:13.300Z,947.32
2018-05-14T02:01:13.274Z,947.33
2018-05-14T02:02:13.296Z,947.33
2018-05-14T02:03:13.318Z,947.34
2018-05-14T02:04:13.339Z,947.33
2018-05-14T02:05:13.430Z,947.33
2018-05-14T02:06:13.384Z,947.34
2018-05-14T02:07:13.405Z,947.31
2018-05-14T02:08:13.428Z,947.34
2018-05-14T02:09:13.453Z,947.37
2018-05-14T02:10:13.623Z,947.36
2018-05-14T02:11:13.494Z,947.35
2018-05-14T02:12:13.515Z,947.35
2018-05-14T02:13:13.537Z,947.39
2018-05-14T02:14:13.561Z,947.36
2018-05-14T02:15:13.632Z,947.39
2018-05-14T02:16:13.604Z,947.37
2018-05-14T02:17:13.629Z,947.35
2018-05-14T02:18:13.648Z,947.35
2018-05-14T02:19:13.671Z,947.38
2018-05-14T02:20:13.744Z,947.4
2018-05-14T02:21:13.715Z,947.35
2018-05-14T02:22:13.737Z,947.34
2018-05-14T02:23:13.758Z,947.35
2018-05-14T02:24:13.781Z,947.34
2018-05-14T02:25:13.802Z,947.33
2018-05-14T02:26:13.824Z,947.35
2018-05-14T02:27:13.846Z,947.3
2018-05-14T02:28:13.869Z,947.32
2018-05-14T02:29:13.962Z,947.33
2018-05-14T02:30:13.913Z,947.32
2018-05-14T02:31:13.935Z,947.31
2018-05-14T02:32:13.958Z,947.31
2018-05-14T02:33:13.978Z,947.31
2018-05-14T02:34:14.003Z,947.31
2018-05-14T02:35:15.275Z,947.26
2018-05-14T02:36:14.044Z,947.31
2018-05-14T02:37:14.076Z,947.27
2018-05-14T02:38:14.089Z,947.27
2018-05-14T02:39:14.112Z,947.27
2018-05-14T02:40:14.133Z,947.29
2018-05-14T02:41:14.154Z,947.25
2018-05-14T02:42:14.176Z,947.24
2018-05-14T02:43:14.199Z,947.2
2018-05-14T02:44:14.220Z,947.24
2018-05-14T02:45:14.241Z,947.2
2018-05-14T02:46:14.265Z,947.19
2018-05-14T02:47:14.290Z,947.17
2018-05-14T02:48:14.331Z,947.16
2018-05-14T02:49:14.339Z,947.16
2018-05-14T02:50:14.358Z,947.13
2018-05-14T02:51:14.374Z,947.11
2018-05-14T02:52:14.397Z,947.08
2018-05-14T02:53:14.419Z,947.1
2018-05-14T02:54:14.447Z,947.08
2018-05-14T02:55:14.466Z,947.01
2018-05-14T02:56:14.487Z,947.04
2018-05-14T02:57:14.510Z,946.98
2018-05-14T02:58:14.531Z,947.01
2018-05-14T02:59:14.566Z,947.02
2018-05-14T03:00:14.576Z,947.02
2018-05-14T03:01:14.599Z,947.01
2018-05-14T03:02:14.620Z,947.04
2018-05-14T03:03:14.646Z,947
2018-05-14T03:04:14.663Z,946.99
2018-05-14T03:05:14.692Z,947.01
2018-05-14T03:06:14.708Z,947.04
2018-05-14T03:07:14.731Z,947.02
2018-05-14T03:08:14.753Z,947.06
2018-05-14T03:09:14.776Z,947.03
2018-05-14T03:10:14.803Z,947.1
2018-05-14T03:11:14.833Z,947.11
2018-05-14T03:12:14.845Z,947.1
2018-05-14T03:13:14.863Z,947.19
2018-05-14T03:14:14.887Z,947.19
2018-05-14T03:15:14.919Z,947.15
2018-05-14T03:16:14.936Z,947.17
2018-05-14T03:17:14.955Z,947.2
2018-05-14T03:18:14.977Z,947.18
2018-05-14T03:19:14.999Z,947.16
2018-05-14T03:20:15.023Z,947.19
2018-05-14T03:21:15.046Z,947.18
2018-05-14T03:22:15.068Z,947.25
2018-05-14T03:23:15.090Z,947.24
2018-05-14T03:24:15.113Z,947.27
2018-05-14T03:25:15.136Z,947.28
2018-05-14T03:26:15.159Z,947.27
2018-05-14T03:27:15.180Z,947.25
2018-05-14T03:28:15.204Z,947.29
2018-05-14T03:29:15.224Z,947.26
2018-05-14T03:30:15.249Z,947.26
2018-05-14T03:31:15.270Z,947.28
2018-05-14T03:32:15.293Z,947.29
2018-05-14T03:33:15.316Z,947.28
2018-05-14T03:34:15.343Z,947.31
2018-05-14T03:35:15.359Z,947.34
2018-05-14T03:36:15.382Z,947.3
2018-05-14T03:37:15.412Z,947.29
2018-05-14T03:38:15.426Z,947.32
2018-05-14T03:39:15.450Z,947.32
2018-05-14T03:40:15.470Z,947.35
2018-05-14T03:41:15.493Z,947.33
2018-05-14T03:42:15.515Z,947.36
2018-05-14T03:43:15.537Z,947.41
2018-05-14T03:44:15.561Z,947.38
2018-05-14T03:45:15.582Z,947.42
2018-05-14T03:46:15.602Z,947.46
2018-05-14T03:47:15.628Z,947.41
2018-05-14T03:48:15.650Z,947.44
2018-05-14T03:49:15.669Z,947.42
2018-05-14T03:50:15.700Z,947.43
2018-05-14T03:51:15.714Z,947.41
2018-05-14T03:52:15.739Z,947.38
2018-05-14T03:53:15.760Z,947.38
2018-05-14T03:54:15.782Z,947.39
2018-05-14T03:55:15.805Z,947.34
2018-05-14T03:56:15.828Z,947.42
2018-05-14T03:57:15.848Z,947.42
2018-05-14T03:58:15.871Z,947.34
2018-05-14T03:59:15.894Z,947.35
2018-05-14T04:00:15.916Z,947.38
2018-05-14T04:01:15.937Z,947.35
2018-05-14T04:02:15.979Z,947.39
2018-05-14T04:03:15.982Z,947.38
2018-05-14T04:04:16.011Z,947.34
2018-05-14T04:05:16.047Z,947.38
2018-05-14T04:06:16.048Z,947.38
2018-05-14T04:07:16.069Z,947.39
2018-05-14T04:08:16.091Z,947.4
2018-05-14T04:09:16.115Z,947.42
2018-05-14T04:10:16.135Z,947.47
2018-05-14T04:11:16.157Z,947.44
2018-05-14T04:12:16.192Z,947.47
2018-05-14T04:13:16.206Z,947.49
2018-05-14T04:14:16.228Z,947.49
2018-05-14T04:15:16.244Z,947.51
2018-05-14T04:16:16.287Z,947.54
2018-05-14T04:17:16.290Z,947.54
2018-05-14T04:18:16.312Z,947.53
2018-05-14T04:19:16.332Z,947.56
2018-05-14T04:20:16.359Z,947.58
2018-05-14T04:21:16.377Z,947.6
2018-05-14T04:22:16.399Z,947.6
2018-05-14T04:23:16.422Z,947.6
2018-05-14T04:24:16.442Z,947.64
2018-05-14T04:25:16.465Z,947.68
2018-05-14T04:26:16.486Z,947.65
2018-05-14T04:27:16.508Z,947.67
2018-05-14T04:28:16.547Z,947.65
2018-05-14T04:29:16.553Z,947.69
2018-05-14T04:30:16.586Z,947.7
2018-05-14T04:31:16.599Z,947.7
2018-05-14T04:32:16.621Z,947.71
2018-05-14T04:33:16.643Z,947.7
2018-05-14T04:34:16.665Z,947.69
2018-05-14T04:35:16.688Z,947.68
2018-05-14T04:36:16.710Z,947.64
2018-05-14T04:37:16.730Z,947.65
2018-05-14T04:38:16.755Z,947.67
2018-05-14T04:39:16.778Z,947.64
2018-05-14T04:40:16.796Z,947.63
2018-05-14T04:41:16.815Z,947.69
2018-05-14T04:42:16.838Z,947.68
2018-05-14T04:43:16.861Z,947.69
2018-05-14T04:44:16.884Z,947.68
2018-05-14T04:45:16.904Z,947.74
2018-05-14T04:46:16.927Z,947.69
2018-05-14T04:47:16.949Z,947.68
2018-05-14T04:48:16.971Z,947.67
2018-05-14T04:49:16.991Z,947.68
2018-05-14T04:50:17.015Z,947.65
2018-05-14T04:51:17.051Z,947.68
2018-05-14T04:52:17.060Z,947.69
2018-05-14T04:53:17.083Z,947.66
2018-05-14T04:54:17.106Z,947.71
2018-05-14T04:55:17.126Z,947.77
2018-05-14T04:56:17.149Z,947.73
2018-05-14T04:57:17.172Z,947.72
2018-05-14T04:58:17.192Z,947.74
2018-05-14T04:59:17.313Z,947.71
2018-05-14T05:00:17.237Z,947.7
2018-05-14T05:01:17.260Z,947.69
2018-05-14T05:02:17.282Z,947.73
2018-05-14T05:03:17.305Z,947.7
2018-05-14T05:04:17.326Z,947.7
2018-05-14T05:05:17.349Z,947.71
2018-05-14T05:06:17.371Z,947.72
2018-05-14T05:07:17.393Z,947.75
2018-05-14T05:08:17.416Z,947.79
2018-05-14T05:09:17.439Z,947.75
2018-05-14T05:10:17.505Z,947.73
2018-05-14T05:11:17.480Z,947.71
2018-05-14T05:12:17.503Z,947.74
2018-05-14T05:13:17.527Z,947.71
2018-05-14T05:14:17.551Z,947.72
2018-05-14T05:15:17.570Z,947.74
2018-05-14T05:16:17.594Z,947.71
2018-05-14T05:17:17.615Z,947.72
2018-05-14T05:18:17.638Z,947.72
2018-05-14T05:19:17.660Z,947.7
2018-05-14T05:20:17.682Z,947.7
2018-05-14T05:21:17.703Z,947.68
2018-05-14T05:22:17.727Z,947.71
2018-05-14T05:23:17.750Z,947.7
2018-05-14T05:24:17.771Z,947.7
2018-05-14T05:25:17.793Z,947.7
2018-05-14T05:26:17.816Z,947.7
2018-05-14T05:27:17.838Z,947.71
2018-05-14T05:28:17.879Z,947.71
2018-05-14T05:29:17.882Z,947.74
2018-05-14T05:30:17.904Z,947.74
2018-05-14T05:31:17.928Z,947.74
2018-05-14T05:32:17.948Z,947.74
2018-05-14T05:33:17.972Z,947.77
2018-05-14T05:34:17.998Z,947.71
2018-05-14T05:35:18.016Z,947.76
2018-05-14T05:36:18.038Z,947.74
2018-05-14T05:37:18.066Z,947.71
2018-05-14T05:38:18.083Z,947.73
2018-05-14T05:39:18.105Z,947.71
2018-05-14T05:40:18.129Z,947.74
2018-05-14T05:41:18.149Z,947.75
2018-05-14T05:42:18.172Z,947.77
2018-05-14T05:43:18.195Z,947.78
2018-05-14T05:44:18.217Z,947.8
2018-05-14T05:45:18.254Z,947.81
2018-05-14T05:46:18.261Z,947.84
2018-05-14T05:47:18.285Z,947.87
2018-05-14T05:48:18.308Z,947.87
2018-05-14T05:49:18.330Z,947.87
2018-05-14T05:50:18.351Z,947.9
2018-05-14T05:51:18.375Z,947.93
2018-05-14T05:52:18.410Z,947.92
2018-05-14T05:53:18.421Z,947.93
2018-05-14T05:54:18.444Z,947.98
2018-05-14T05:55:18.466Z,948
2018-05-14T05:56:18.488Z,948.02
2018-05-14T05:57:18.510Z,947.99
2018-05-14T05:58:18.533Z,947.98
2018-05-14T05:59:18.556Z,948
2018-05-14T06:00:18.577Z,947.98
2018-05-14T06:01:18.620Z,947.97
2018-05-14T06:02:18.623Z,947.93
2018-05-14T06:03:18.647Z,947.94
2018-05-14T06:04:18.670Z,947.96
2018-05-14T06:05:18.692Z,947.96
2018-05-14T06:06:18.718Z,947.96
2018-05-14T06:07:18.739Z,947.94
2018-05-14T06:08:18.771Z,947.99
2018-05-14T06:09:18.784Z,947.98
2018-05-14T06:10:18.808Z,947.98
2018-05-14T06:11:18.829Z,947.98
2018-05-14T06:12:18.852Z,947.98
2018-05-14T06:13:18.873Z,948.01
2018-05-14T06:14:18.897Z,948.04
2018-05-14T06:15:18.920Z,948.03
2018-05-14T06:16:18.943Z,948.03
2018-05-14T06:17:18.965Z,948.04
2018-05-14T06:18:18.994Z,947.98
2018-05-14T06:19:19.010Z,948.04
2018-05-14T06:20:19.038Z,948.05
2018-05-14T06:21:19.060Z,948.11
2018-05-14T06:22:19.130Z,948.03
2018-05-14T06:23:19.102Z,948.09
2018-05-14T06:24:19.124Z,948.04
2018-05-14T06:25:19.148Z,948.09
2018-05-14T06:26:19.172Z,948.04
2018-05-14T06:27:19.215Z,948.08
2018-05-14T06:28:19.216Z,948.15
2018-05-14T06:29:19.239Z,948.12
2018-05-14T06:30:19.260Z,948.1
2018-05-14T06:31:19.286Z,948.08
2018-05-14T06:32:19.303Z,948.13
2018-05-14T06:33:19.334Z,948.15
2018-05-14T06:34:19.349Z,948.14
2018-05-14T06:35:19.382Z,948.17
2018-05-14T06:36:19.398Z,948.16
2018-05-14T06:37:19.419Z,948.16
2018-05-14T06:38:19.444Z,948.2
2018-05-14T06:39:19.487Z,948.18
2018-05-14T06:40:19.493Z,948.21
2018-05-14T06:41:19.516Z,948.15
2018-05-14T06:42:19.540Z,948.16
2018-05-14T06:43:19.562Z,948.13
2018-05-14T06:44:19.665Z,948.13
2018-05-14T06:45:19.610Z,948.12
2018-05-14T06:46:19.634Z,948.11
2018-05-14T06:47:19.658Z,948.09
2018-05-14T06:48:19.682Z,948.1
2018-05-14T06:49:19.707Z,948.11
2018-05-14T06:50:19.729Z,948.12
2018-05-14T06:51:19.754Z,948.14
2018-05-14T06:52:19.777Z,948.05
2018-05-14T06:53:19.802Z,948.06
2018-05-14T06:54:19.825Z,948.03
2018-05-14T06:55:19.848Z,947.99
2018-05-14T06:56:19.872Z,948.03
2018-05-14T06:57:19.897Z,948.03
2018-05-14T06:58:19.922Z,948
2018-05-14T06:59:19.945Z,947.99
2018-05-14T07:00:19.969Z,947.99
2018-05-14T07:01:19.992Z,948.02
2018-05-14T07:02:20.018Z,948.02
2018-05-14T07:03:20.040Z,948.04
2018-05-14T07:04:20.066Z,948
2018-05-14T07:05:20.090Z,948.02
2018-05-14T07:06:20.114Z,947.99
2018-05-14T07:07:20.137Z,947.99
2018-05-14T07:08:20.161Z,947.98
2018-05-14T07:09:20.185Z,947.98
2018-05-14T07:10:20.210Z,947.97
2018-05-14T07:11:20.239Z,947.96
2018-05-14T07:12:20.256Z,947.95
2018-05-14T07:13:20.280Z,947.99
2018-05-14T07:14:20.304Z,948.01
2018-05-14T07:15:20.328Z,948.02
2018-05-14T07:16:20.353Z,948.01
2018-05-14T07:17:20.377Z,947.98
2018-05-14T07:18:20.402Z,947.98
2018-05-14T07:19:20.437Z,947.98
2018-05-14T07:20:20.456Z,948.01
2018-05-14T07:21:20.476Z,947.98
2018-05-14T07:22:20.498Z,948.01
2018-05-14T07:23:20.523Z,947.97
2018-05-14T07:24:20.552Z,948
2018-05-14T07:25:20.578Z,947.99
2018-05-14T07:26:20.596Z,947.94
2018-05-14T07:27:20.622Z,947.94
2018-05-14T07:28:20.646Z,947.94
2018-05-14T07:29:20.671Z,947.95
2018-05-14T07:30:20.696Z,947.95
2018-05-14T07:31:20.721Z,947.97
2018-05-14T07:32:20.744Z,947.97
2018-05-14T07:33:20.770Z,947.97
2018-05-14T07:34:20.794Z,947.98
2018-05-14T07:35:20.821Z,948
2018-05-14T07:36:20.889Z,947.95
2018-05-14T07:37:20.868Z,947.98
2018-05-14T07:38:20.895Z,947.95
2018-05-14T07:39:20.919Z,947.95
2018-05-14T07:40:21.024Z,947.91
2018-05-14T07:41:20.971Z,947.92
2018-05-14T07:42:20.997Z,947.95
2018-05-14T07:43:21.022Z,947.95
2018-05-14T07:44:21.047Z,947.94
2018-05-14T07:45:21.073Z,947.93
2018-05-14T07:46:21.099Z,947.88
2018-05-14T07:47:21.125Z,947.91
2018-05-14T07:48:21.151Z,947.93
2018-05-14T07:49:21.177Z,947.95
2018-05-14T07:50:21.205Z,947.93
2018-05-14T07:51:21.229Z,947.98
2018-05-14T07:52:21.259Z,947.96
2018-05-14T07:53:21.279Z,947.95
2018-05-14T07:54:21.308Z,947.95
2018-05-14T07:55:21.330Z,947.97
2018-05-14T07:56:21.405Z,947.96
2018-05-14T07:57:21.382Z,947.99
2018-05-14T07:58:21.407Z,948
2018-05-14T07:59:21.432Z,948.02
2018-05-14T08:00:21.484Z,948.07
2018-05-14T08:01:21.487Z,948.06
2018-05-14T08:02:21.508Z,948.1
2018-05-14T08:03:21.535Z,948.09
2018-05-14T08:04:21.566Z,948.08
2018-05-14T08:05:21.588Z,948.06
2018-05-14T08:06:21.732Z,948.08
2018-05-14T08:07:21.637Z,948.11
2018-05-14T08:08:21.663Z,948.09
2018-05-14T08:09:21.689Z,948.09
2018-05-14T08:10:21.720Z,948.11
2018-05-14T08:11:22.991Z,948.09
2018-05-14T08:12:21.766Z,948.08
2018-05-14T08:13:21.798Z,948.11
2018-05-14T08:14:21.819Z,948.09
2018-05-14T08:15:21.842Z,948.14
2018-05-14T08:16:21.871Z,948.14
2018-05-14T08:17:21.893Z,948.17
2018-05-14T08:18:21.919Z,948.17
2018-05-14T08:19:21.944Z,948.15
2018-05-14T08:20:21.970Z,948.21
2018-05-14T08:21:22.016Z,948.22
2018-05-14T08:22:22.023Z,948.21
2018-05-14T08:23:22.048Z,948.21
2018-05-14T08:24:22.072Z,948.21
2018-05-14T08:25:22.099Z,948.2
2018-05-14T08:26:22.126Z,948.19
2018-05-14T08:27:22.152Z,948.19
2018-05-14T08:28:22.179Z,948.2
2018-05-14T08:29:22.203Z,948.18
2018-05-14T08:30:22.229Z,948.14
2018-05-14T08:31:22.300Z,948.17
2018-05-14T08:32:22.280Z,948.16
2018-05-14T08:33:22.307Z,948.18
2018-05-14T08:34:22.333Z,948.17
2018-05-14T08:35:22.358Z,948.15
2018-05-14T08:36:22.382Z,948.18
2018-05-14T08:37:22.408Z,948.14
2018-05-14T08:38:22.434Z,948.17
2018-05-14T08:39:22.458Z,948.16
2018-05-14T08:40:22.487Z,948.16
2018-05-14T08:41:22.517Z,948.16
2018-05-14T08:42:22.546Z,948.2
2018-05-14T08:43:22.567Z,948.19
2018-05-14T08:44:22.591Z,948.17
2018-05-14T08:45:22.621Z,948.2
2018-05-14T08:46:22.644Z,948.18
2018-05-14T08:47:22.680Z,948.2
2018-05-14T08:48:22.705Z,948.18
2018-05-14T08:49:22.760Z,948.2
2018-05-14T08:50:22.751Z,948.2
2018-05-14T08:51:22.780Z,948.18
2018-05-14T08:52:22.807Z,948.21
2018-05-14T08:53:22.833Z,948.22
2018-05-14T08:54:23.040Z,948.21
2018-05-14T08:55:22.891Z,948.2
2018-05-14T08:56:22.914Z,948.17
2018-05-14T08:57:22.941Z,948.2
2018-05-14T08:58:22.969Z,948.16
2018-05-14T08:59:22.996Z,948.21
2018-05-14T09:00:23.022Z,948.18
2018-05-14T09:01:23.050Z,948.2
2018-05-14T09:02:23.079Z,948.19
2018-05-14T09:03:23.107Z,948.18
2018-05-14T09:04:23.133Z,948.15
2018-05-14T09:05:23.159Z,948.17
2018-05-14T09:06:23.188Z,948.19
2018-05-14T09:07:23.214Z,948.17
2018-05-14T09:08:23.242Z,948.2
2018-05-14T09:09:23.276Z,948.15
2018-05-14T09:10:23.298Z,948.22
2018-05-14T09:11:23.326Z,948.23
2018-05-14T09:12:23.351Z,948.26
2018-05-14T09:13:23.382Z,948.23
2018-05-14T09:14:23.408Z,948.24
2018-05-14T09:15:23.434Z,948.21
2018-05-14T09:16:23.463Z,948.18
2018-05-14T09:17:23.492Z,948.24
2018-05-14T09:18:23.517Z,948.21
2018-05-14T09:19:23.610Z,948.26
2018-05-14T09:20:23.576Z,948.25
2018-05-14T09:21:23.602Z,948.26
2018-05-14T09:22:23.630Z,948.22
2018-05-14T09:23:23.659Z,948.23
2018-05-14T09:24:23.687Z,948.23
2018-05-14T09:25:23.716Z,948.26
2018-05-14T09:26:23.748Z,948.28
2018-05-14T09:27:23.770Z,948.24
2018-05-14T09:28:23.798Z,948.3
2018-05-14T09:29:23.824Z,948.28
2018-05-14T09:30:23.854Z,948.3
2018-05-14T09:31:23.899Z,948.29
2018-05-14T09:32:23.912Z,948.31
2018-05-14T09:33:23.935Z,948.29
2018-05-14T09:34:23.962Z,948.29
2018-05-14T09:35:23.990Z,948.29
2018-05-14T09:36:24.019Z,948.29
2018-05-14T09:37:24.045Z,948.29
2018-05-14T09:38:24.072Z,948.32
2018-05-14T09:39:24.101Z,948.31
2018-05-14T09:40:24.126Z,948.31
2018-05-14T09:41:24.154Z,948.34
2018-05-14T09:42:24.181Z,948.31
2018-05-14T09:43:24.208Z,948.33
2018-05-14T09:44:24.253Z,948.34
2018-05-14T09:45:24.264Z,948.34
2018-05-14T09:46:24.293Z,948.35
2018-05-14T09:47:24.373Z,948.34
2018-05-14T09:48:24.347Z,948.38
2018-05-14T09:49:24.376Z,948.35
2018-05-14T09:50:24.507Z,948.33
2018-05-14T09:51:24.429Z,948.35
2018-05-14T09:52:24.457Z,948.4
2018-05-14T09:53:24.486Z,948.36
2018-05-14T09:54:24.514Z,948.41
2018-05-14T09:55:24.540Z,948.4
2018-05-14T09:56:24.568Z,948.36
2018-05-14T09:57:24.687Z,948.44
2018-05-14T09:58:24.629Z,948.43
2018-05-14T09:59:24.654Z,948.41
2018-05-14T10:00:24.681Z,948.49
2018-05-14T10:01:24.711Z,948.44
2018-05-14T10:02:24.737Z,948.45
2018-05-14T10:03:24.767Z,948.45
2018-05-14T10:04:24.794Z,948.44
2018-05-14T10:05:24.843Z,948.45
2018-05-14T10:06:24.856Z,948.4
2018-05-14T10:07:24.883Z,948.43
2018-05-14T10:08:24.911Z,948.42
2018-05-14T10:09:24.939Z,948.36
2018-05-14T10:10:24.972Z,948.41
2018-05-14T10:11:24.999Z,948.37
2018-05-14T10:12:25.028Z,948.35
2018-05-14T10:13:25.063Z,948.36
2018-05-14T10:14:25.084Z,948.38
2018-05-14T10:15:25.113Z,948.4
2018-05-14T10:16:25.141Z,948.44
2018-05-14T10:17:25.173Z,948.46
2018-05-14T10:18:25.200Z,948.47
2018-05-14T10:19:25.246Z,948.47
2018-05-14T10:20:25.255Z,948.46
2018-05-14T10:21:25.288Z,948.45
2018-05-14T10:22:25.310Z,948.43
2018-05-14T10:23:25.343Z,948.41
2018-05-14T10:24:25.368Z,948.4
2018-05-14T10:25:25.398Z,948.43
2018-05-14T10:26:25.426Z,948.4
2018-05-14T10:27:25.454Z,948.41
2018-05-14T10:28:25.483Z,948.46
2018-05-14T10:29:25.515Z,948.48
2018-05-14T10:30:25.539Z,948.5
2018-05-14T10:31:25.567Z,948.49
2018-05-14T10:32:25.597Z,948.5
2018-05-14T10:33:25.626Z,948.51
2018-05-14T10:34:25.655Z,948.53
2018-05-14T10:35:25.683Z,948.52
2018-05-14T10:36:25.717Z,948.51
2018-05-14T10:37:25.741Z,948.5
2018-05-14T10:38:25.770Z,948.48
2018-05-14T10:39:25.798Z,948.48
2018-05-14T10:40:25.828Z,948.49
2018-05-14T10:41:25.857Z,948.51
2018-05-14T10:42:25.892Z,948.52
2018-05-14T10:43:25.919Z,948.54
2018-05-14T10:44:25.946Z,948.52
2018-05-14T10:45:25.980Z,948.46
2018-05-14T10:46:26.005Z,948.46
2018-05-14T10:47:26.034Z,948.45
2018-05-14T10:48:26.072Z,948.42
2018-05-14T10:49:26.095Z,948.39
2018-05-14T10:50:26.125Z,948.43
2018-05-14T10:51:26.156Z,948.4
2018-05-14T10:52:26.189Z,948.41
2018-05-14T10:53:26.216Z,948.39
2018-05-14T10:54:26.246Z,948.41
2018-05-14T10:55:26.276Z,948.42
2018-05-14T10:56:26.306Z,948.43
2018-05-14T10:57:26.342Z,948.47
2018-05-14T10:58:26.369Z,948.47
2018-05-14T10:59:26.398Z,948.5
2018-05-14T11:00:26.428Z,948.55
2018-05-14T11:01:26.464Z,948.52
2018-05-14T11:02:26.492Z,948.55
2018-05-14T11:03:26.522Z,948.53
2018-05-14T11:04:26.554Z,948.59
2018-05-14T11:05:26.583Z,948.58
2018-05-14T11:06:26.614Z,948.54
2018-05-14T11:07:26.647Z,948.52
2018-05-14T11:08:26.680Z,948.48
2018-05-14T11:09:26.710Z,948.48
2018-05-14T11:10:26.853Z,948.45
2018-05-14T11:11:26.774Z,948.42
2018-05-14T11:12:26.806Z,948.39
2018-05-14T11:13:26.837Z,948.43
2018-05-14T11:14:26.871Z,948.38
2018-05-14T11:15:26.901Z,948.43
2018-05-14T11:16:26.931Z,948.43
2018-05-14T11:17:26.963Z,948.43
2018-05-14T11:18:26.994Z,948.43
2018-05-14T11:19:27.026Z,948.45
2018-05-14T11:20:27.057Z,948.51
2018-05-14T11:21:27.090Z,948.48
2018-05-14T11:22:27.119Z,948.55
2018-05-14T11:23:27.148Z,948.51
2018-05-14T11:24:27.179Z,948.5
2018-05-14T11:25:27.212Z,948.44
2018-05-14T11:26:27.254Z,948.55
2018-05-14T11:27:27.314Z,948.5
2018-05-14T11:28:27.305Z,948.46
2018-05-14T11:29:27.345Z,948.51
2018-05-14T11:30:27.372Z,948.5
2018-05-14T11:31:27.397Z,948.54
2018-05-14T11:32:27.429Z,948.52
2018-05-14T11:33:27.463Z,948.53
2018-05-14T11:34:27.491Z,948.51
2018-05-14T11:35:27.553Z,948.47
2018-05-14T11:36:27.557Z,948.45
2018-05-14T11:37:27.589Z,948.43
2018-05-14T11:38:27.628Z,948.43
2018-05-14T11:39:27.653Z,948.36
2018-05-14T11:40:27.685Z,948.37
2018-05-14T11:41:27.717Z,948.34
2018-05-14T11:42:27.749Z,948.36
2018-05-14T11:43:27.780Z,948.35
2018-05-14T11:44:27.813Z,948.37
2018-05-14T11:45:27.845Z,948.37
2018-05-14T11:46:27.876Z,948.47
2018-05-14T11:47:27.909Z,948.41
2018-05-14T11:48:27.942Z,948.37
2018-05-14T11:49:27.971Z,948.35
2018-05-14T11:50:28.004Z,948.36
2018-05-14T11:51:28.037Z,948.4
2018-05-14T11:52:28.067Z,948.32
2018-05-14T11:53:28.097Z,948.37
2018-05-14T11:54:28.129Z,948.38
2018-05-14T11:55:28.160Z,948.45
2018-05-14T11:56:28.191Z,948.38
2018-05-14T11:57:28.222Z,948.37
2018-05-14T11:58:28.254Z,948.36
2018-05-14T11:59:28.287Z,948.31
2018-05-14T12:00:28.314Z,948.35
2018-05-14T12:01:28.345Z,948.31
2018-05-14T12:02:28.377Z,948.35
2018-05-14T12:03:28.408Z,948.39
2018-05-14T12:04:28.439Z,948.46
2018-05-14T12:05:28.471Z,948.4
2018-05-14T12:06:28.501Z,948.4
2018-05-14T12:07:28.531Z,948.55
2018-05-14T12:08:28.564Z,948.53
2018-05-14T12:09:28.593Z,948.51
2018-05-14T12:10:28.623Z,948.53
2018-05-14T12:11:28.658Z,948.54
2018-05-14T12:12:28.688Z,948.45
2018-05-14T12:13:28.716Z,948.39
2018-05-14T12:14:28.745Z,948.38
2018-05-14T12:15:28.778Z,948.42
2018-05-14T12:16:28.926Z,948.54
2018-05-14T12:17:28.846Z,948.57
2018-05-14T12:18:28.873Z,948.58
2018-05-14T12:19:28.904Z,948.62
2018-05-14T12:20:28.938Z,948.45
2018-05-14T12:21:28.966Z,948.47
2018-05-14T12:22:28.998Z,948.38
2018-05-14T12:23:29.033Z,948.56
2018-05-14T12:24:29.065Z,948.58
2018-05-14T12:25:29.101Z,948.54
2018-05-14T12:26:29.132Z,948.55
2018-05-14T12:27:29.164Z,948.52
2018-05-14T12:28:29.197Z,948.46
2018-05-14T12:29:29.232Z,948.49
2018-05-14T12:30:29.267Z,948.48
2018-05-14T12:31:29.301Z,948.48