createdAt,value
2023-01-01T00:00:46.250Z,26.55
2023-01-01T00:03:14.537Z,18.23
2023-01-01T00:05:44.093Z,22.80
2023-01-01T00:08:12.313Z,22.05
2023-01-01T00:10:40.579Z,17.65
2023-01-01T00:13:08.818Z,20.88
2023-01-01T00:15:37.026Z,18.95
2023-01-01T00:18:05.797Z,12.40
2023-01-01T00:20:35.567Z,13.27
2023-01-01T00:23:05.501Z,9.73
2023-01-01T00:25:33.729Z,11.63
2023-01-01T00:28:02.106Z,11.93
2023-01-01T00:30:30.349Z,14.85
2023-01-01T00:32:58.623Z,15.93
2023-01-01T00:35:28.182Z,14.02
2023-01-01T00:37:56.848Z,18.67
2023-01-01T00:40:26.485Z,13.73
2023-01-01T00:42:54.899Z,15.95
2023-01-01T00:45:23.319Z,18.05
2023-01-01T00:47:53.438Z,20.00
2023-01-01T00:50:22.694Z,15.95
2023-01-01T00:52:51.324Z,15.27
2023-01-01T00:55:19.743Z,14.50
2023-01-01T00:57:49.292Z,13.98
2023-01-01T01:00:18.556Z,15.23
2023-01-01T01:02:46.849Z,19.73
2023-01-01T01:05:15.177Z,22.40
2023-01-01T01:07:44.100Z,18.52
2023-01-01T01:10:13.082Z,18.13
2023-01-01T01:12:41.953Z,16.50
2023-01-01T01:15:12.456Z,13.32
2023-01-01T01:17:40.838Z,11.48
2023-01-01T01:20:10.610Z,16.60
2023-01-01T01:22:38.977Z,14.95
2023-01-01T01:25:08.873Z,17.42
2023-01-01T01:27:37.123Z,17.27
2023-01-01T01:30:06.970Z,19.38
2023-01-01T01:32:36.585Z,13.88
2023-01-01T01:35:05.718Z,17.83
2023-01-01T01:37:33.958Z,15.65
2023-01-01T01:40:02.165Z,16.05
2023-01-01T01:42:30.402Z,15.93
2023-01-01T01:45:00.854Z,9.65
2023-01-01T01:47:35.423Z,16.15
2023-01-01T01:50:14.028Z,11.60
2023-01-01T01:52:48.926Z,12.40
2023-01-01T01:55:17.241Z,16.27
2023-01-01T01:57:45.685Z,15.10
2023-01-01T02:00:16.211Z,17.75
2023-01-01T02:02:53.933Z,15.73
2023-01-01T02:05:25.776Z,10.95
2023-01-01T02:07:56.119Z,19.02
2023-01-01T02:10:24.365Z,9.23
2023-01-01T02:12:52.739Z,15.32
2023-01-01T02:15:24.462Z,15.73
2023-01-01T02:18:01.985Z,13.90
2023-01-01T02:20:42.524Z,12.48
2023-01-01T02:23:38.560Z,12.50
2023-01-01T02:26:40.550Z,15.98
2023-01-01T02:29:26.179Z,14.05
2023-01-01T02:32:02.678Z,13.55
2023-01-01T02:34:37.300Z,10.10
2023-01-01T02:37:10.361Z,12.63
2023-01-01T02:39:46.835Z,14.23
2023-01-01T02:42:16.539Z,14.15
2023-01-01T02:44:50.918Z,12.60
2023-01-01T02:47:21.042Z,12.98
2023-01-01T02:50:00.492Z,16.65
2023-01-01T02:53:13.238Z,10.27
2023-01-01T02:55:55.537Z,12.27
2023-01-01T02:58:50.981Z,13.98
2023-01-01T03:01:28.194Z,23.30
2023-01-01T03:04:08.608Z,10.63
2023-01-01T03:06:47.927Z,15.32
2023-01-01T03:09:28.412Z,12.07
2023-01-01T03:12:07.188Z,12.45
2023-01-01T03:14:45.349Z,10.68
2023-01-01T03:17:28.961Z,12.70
2023-01-01T03:20:02.291Z,16.70
2023-01-01T03:25:10.351Z,12.05
2023-01-01T03:27:45.056Z,14.00
2023-01-01T03:30:16.374Z,14.45
2023-01-01T03:33:01.547Z,15.88
2023-01-01T03:35:38.207Z,13.57
2023-01-01T03:38:14.815Z,12.10
2023-01-01T03:40:47.425Z,21.05
2023-01-01T03:43:22.057Z,12.27
2023-01-01T03:45:54.002Z,11.75
2023-01-01T03:48:23.724Z,14.32
2023-01-01T03:51:08.856Z,17.42
2023-01-01T03:53:42.383Z,16.30
2023-01-01T03:56:18.872Z,18.80
2023-01-01T03:58:55.792Z,15.07
2023-01-01T04:01:31.760Z,19.92
2023-01-01T04:04:06.103Z,17.15
2023-01-01T04:06:35.207Z,11.23
2023-01-01T04:09:06.711Z,14.15
2023-01-01T04:11:55.140Z,14.85
2023-01-01T04:14:31.087Z,16.80
2023-01-01T04:17:00.110Z,14.52
2023-01-01T04:19:29.927Z,12.32
2023-01-01T04:21:58.705Z,14.70
2023-01-01T04:24:27.214Z,14.68
2023-01-01T04:26:56.184Z,15.80
2023-01-01T04:29:24.855Z,13.25
2023-01-01T04:31:53.249Z,13.65
2023-01-01T04:34:21.640Z,13.23
2023-01-01T04:36:51.297Z,13.93
2023-01-01T04:39:19.549Z,18.10
2023-01-01T04:41:48.615Z,15.48
2023-01-01T04:44:16.996Z,15.27
2023-01-01T04:46:45.281Z,15.13
2023-01-01T04:49:13.486Z,14.73
2023-01-01T04:51:41.814Z,13.05
2023-01-01T04:54:11.463Z,13.48
2023-01-01T04:56:39.712Z,12.75
2023-01-01T04:59:08.135Z,11.77
2023-01-01T05:01:36.416Z,12.32
2023-01-01T05:04:05.117Z,14.70
2023-01-01T05:06:33.425Z,7.47
2023-01-01T05:09:04.009Z,10.60
2023-01-01T05:11:34.129Z,15.13
2023-01-01T05:14:03.950Z,13.07
2023-01-01T05:16:36.827Z,16.08
2023-01-01T05:19:06.589Z,10.23
2023-01-01T05:21:37.384Z,12.38
2023-01-01T05:24:09.057Z,8.02
2023-01-01T05:26:41.945Z,10.15
2023-01-01T05:29:15.994Z,10.93
2023-01-01T05:31:46.553Z,8.00
2023-01-01T05:34:15.813Z,9.77
2023-01-01T05:36:44.474Z,8.60
2023-01-01T05:39:14.041Z,7.55
2023-01-01T05:41:43.681Z,13.02
2023-01-01T05:44:12.226Z,9.52
2023-01-01T05:46:40.704Z,12.23
2023-01-01T05:49:12.612Z,10.70
2023-01-01T05:56:36.652Z,10.32
2023-01-01T05:59:06.498Z,12.93
2023-01-01T06:01:38.653Z,12.40
2023-01-01T06:04:10.032Z,9.35
2023-01-01T06:06:38.479Z,11.18
2023-01-01T06:09:07.408Z,8.52
2023-01-01T06:11:35.650Z,12.25
2023-01-01T06:14:05.275Z,9.52
2023-01-01T06:16:33.726Z,7.60
2023-01-01T06:19:02.076Z,8.80
2023-01-01T06:21:31.201Z,9.18
2023-01-01T06:24:00.798Z,7.75
2023-01-01T06:26:32.300Z,10.63
2023-01-01T06:29:03.759Z,6.43
2023-01-01T06:31:38.524Z,10.80
2023-01-01T06:34:09.560Z,8.43
2023-01-01T06:36:38.057Z,10.00
2023-01-01T06:39:06.888Z,9.38
2023-01-01T06:41:35.345Z,11.70
2023-01-01T06:44:04.174Z,7.95
2023-01-01T06:46:36.138Z,10.15
2023-01-01T06:49:07.592Z,9.80
2023-01-01T06:51:40.103Z,8.65
2023-01-01T06:54:09.627Z,8.82
2023-01-01T06:56:38.638Z,7.32
2023-01-01T06:59:07.510Z,7.82
2023-01-01T07:01:44.592Z,11.63
2023-01-01T07:04:15.833Z,10.27
2023-01-01T07:06:44.373Z,6.40
2023-01-01T07:09:12.706Z,9.25
2023-01-01T07:11:40.958Z,7.35
2023-01-01T07:14:09.203Z,6.38
2023-01-01T07:16:38.819Z,7.20
2023-01-01T07:19:07.027Z,10.23
2023-01-01T07:21:43.314Z,7.90
2023-01-01T07:24:14.347Z,9.15
2023-01-01T07:26:42.931Z,5.93
2023-01-01T07:29:12.889Z,13.80
2023-01-01T07:31:45.016Z,7.68
2023-01-01T07:34:16.979Z,8.60
2023-01-01T07:36:45.318Z,10.95
2023-01-01T07:39:13.899Z,9.57
2023-01-01T07:41:42.239Z,9.15
2023-01-01T07:44:10.455Z,6.88
2023-01-01T07:46:38.881Z,7.65
2023-01-01T07:49:08.541Z,6.03
2023-01-01T07:51:36.956Z,5.68
2023-01-01T07:54:07.473Z,7.47
2023-01-01T07:56:36.822Z,7.95
2023-01-01T07:59:06.094Z,9.85
2023-01-01T08:01:38.077Z,6.28
2023-01-01T08:04:08.267Z,6.85
2023-01-01T08:06:36.590Z,8.43
2023-01-01T08:09:05.189Z,6.97
2023-01-01T08:11:33.597Z,6.88
2023-01-01T08:14:02.749Z,7.97
2023-01-01T08:16:32.015Z,4.93
2023-01-01T08:19:00.436Z,3.42
2023-01-01T08:21:30.118Z,3.58
2023-01-01T08:23:58.663Z,5.13
2023-01-01T08:26:34.282Z,5.30
2023-01-01T08:29:06.223Z,8.73
2023-01-01T08:31:35.162Z,4.22
2023-01-01T08:34:03.559Z,6.22
2023-01-01T08:36:33.405Z,5.10
2023-01-01T08:39:01.976Z,5.00
2023-01-01T08:41:30.366Z,5.05
2023-01-01T08:43:58.568Z,4.63
2023-01-01T08:46:26.874Z,5.43
2023-01-01T08:48:55.460Z,8.40
2023-01-01T08:51:23.705Z,3.70
2023-01-01T08:53:53.379Z,4.85
2023-01-01T08:56:21.610Z,4.75
2023-01-01T08:58:50.127Z,5.28
2023-01-01T09:01:21.480Z,5.63
2023-01-01T09:03:50.073Z,2.63
2023-01-01T09:06:18.380Z,6.25
2023-01-01T09:08:46.677Z,7.18
2023-01-01T09:11:25.301Z,3.75
2023-01-01T09:13:54.623Z,7.93
2023-01-01T09:16:24.089Z,3.55
2023-01-01T09:18:52.426Z,3.58
2023-01-01T09:21:20.974Z,4.05
2023-01-01T09:23:49.334Z,4.38
2023-01-01T09:26:18.193Z,5.55
2023-01-01T09:28:47.865Z,4.00
2023-01-01T09:31:16.193Z,5.70
2023-01-01T09:33:44.593Z,4.13
2023-01-01T09:36:15.315Z,6.10
2023-01-01T09:38:43.777Z,7.03
2023-01-01T09:41:23.552Z,6.07
2023-01-01T09:44:07.979Z,2.65
2023-01-01T09:46:36.691Z,4.72
2023-01-01T09:49:14.547Z,5.97
2023-01-01T09:51:51.138Z,5.38
2023-01-01T09:54:30.563Z,7.00
2023-01-01T09:57:03.987Z,4.32
2023-01-01T09:59:33.873Z,4.93
2023-01-01T10:02:17.794Z,9.73
2023-01-01T10:05:02.828Z,7.32
2023-01-01T10:07:39.838Z,7.50
2023-01-01T10:10:32.657Z,3.42
2023-01-01T10:13:14.612Z,3.08
2023-01-01T10:15:56.379Z,7.05
2023-01-01T10:18:33.408Z,3.38
2023-01-01T10:21:10.211Z,9.35
2023-01-01T10:23:45.374Z,7.13
2023-01-01T10:26:17.954Z,4.90
2023-01-01T10:29:01.518Z,3.90
2023-01-01T10:31:35.496Z,4.43
2023-01-01T10:34:25.935Z,7.20
2023-01-01T10:36:57.946Z,5.30
2023-01-01T10:39:27.179Z,4.15
2023-01-01T10:41:55.530Z,4.93
2023-01-01T10:44:31.819Z,4.68
2023-01-01T10:47:24.705Z,4.65
2023-01-01T10:49:59.484Z,4.85
2023-01-01T10:52:36.732Z,5.57
2023-01-01T10:55:06.656Z,2.80
2023-01-01T10:57:38.650Z,3.42
2023-01-01T11:00:24.095Z,6.63
2023-01-01T11:03:20.455Z,6.20
2023-01-01T11:06:21.664Z,6.30
2023-01-01T11:08:53.865Z,5.70
2023-01-01T11:11:28.149Z,5.93
2023-01-01T11:14:00.741Z,6.38
2023-01-01T11:16:30.379Z,4.75
2023-01-01T11:19:07.223Z,4.85
2023-01-01T11:21:36.851Z,4.80
2023-01-01T11:24:20.613Z,4.85
2023-01-01T11:26:54.576Z,4.43
2023-01-01T11:29:28.875Z,2.17
2023-01-01T11:32:00.697Z,3.63
2023-01-01T11:34:38.330Z,5.72
2023-01-01T11:37:28.593Z,3.55
2023-01-01T11:39:59.837Z,4.05
2023-01-01T11:42:30.765Z,5.95
2023-01-01T11:45:03.021Z,6.35
2023-01-01T11:47:36.505Z,3.05
2023-01-01T11:50:22.318Z,5.72
2023-01-01T11:52:53.470Z,11.27
2023-01-01T11:55:36.128Z,6.20
2023-01-01T11:58:19.843Z,6.07
2023-01-01T12:00:55.406Z,5.20
2023-01-01T12:03:33.340Z,6.82
2023-01-01T12:06:13.873Z,3.10
2023-01-01T12:08:49.605Z,8.40
2023-01-01T12:11:26.780Z,6.20
2023-01-01T12:14:03.062Z,10.63
2023-01-01T12:16:49.332Z,3.88
2023-01-01T12:19:24.720Z,6.80
2023-01-01T12:22:00.458Z,5.20
2023-01-01T12:24:35.205Z,7.25
2023-01-01T12:27:26.195Z,5.38
2023-01-01T12:30:16.513Z,7.47
2023-01-01T12:33:34.244Z,6.03
2023-01-01T12:36:21.556Z,8.13
2023-01-01T12:39:55.206Z,5.28
2023-01-01T12:42:38.468Z,7.50
2023-01-01T12:45:31.710Z,6.30
2023-01-01T12:48:19.183Z,5.57
2023-01-01T12:50:58.581Z,5.10
2023-01-01T12:53:44.505Z,5.57
2023-01-01T12:56:27.617Z,6.63
2023-01-01T12:59:00.678Z,2.95
2023-01-01T13:01:34.538Z,5.20
2023-01-01T13:04:06.403Z,4.68
2023-01-01T13:06:43.210Z,7.03
2023-01-01T13:09:16.922Z,7.50
2023-01-01T13:11:52.228Z,7.00
2023-01-01T13:14:20.606Z,4.88
2023-01-01T13:16:54.912Z,5.85
2023-01-01T13:19:32.763Z,8.18
2023-01-01T13:22:39.550Z,5.40
2023-01-01T13:25:22.280Z,6.13
2023-01-01T13:28:14.539Z,5.30
2023-01-01T13:31:00.804Z,5.30
2023-01-01T13:33:33.175Z,7.25
2023-01-01T13:36:31.929Z,10.15
2023-01-01T13:39:01.745Z,8.88
2023-01-01T13:41:41.865Z,5.63
2023-01-01T13:44:22.541Z,9.48
2023-01-01T13:47:22.042Z,6.10
2023-01-01T13:50:09.430Z,7.20
2023-01-01T13:53:11.506Z,9.50
2023-01-01T13:56:18.539Z,8.95
2023-01-01T13:59:38.242Z,9.98
2023-01-01T14:02:26.205Z,8.45
2023-01-01T14:05:00.241Z,8.63
2023-01-01T14:07:52.072Z,4.13
2023-01-01T14:10:30.590Z,4.93
2023-01-01T14:13:17.012Z,8.65
2023-01-01T14:15:56.179Z,7.90
2023-01-01T14:18:39.356Z,11.38
2023-01-01T14:21:11.051Z,11.20
2023-01-01T14:23:43.662Z,7.47
2023-01-01T14:26:16.302Z,6.22
2023-01-01T14:28:45.918Z,7.10
2023-01-01T14:31:20.160Z,8.27
2023-01-01T14:33:48.585Z,15.30
2023-01-01T14:36:21.872Z,9.10
2023-01-01T14:38:52.697Z,7.25
2023-01-01T14:41:28.810Z,5.38
2023-01-01T14:44:03.699Z,8.07
2023-01-01T14:46:34.781Z,7.53
2023-01-01T14:49:10.489Z,9.63
2023-01-01T14:51:44.780Z,12.23
2023-01-01T14:54:19.984Z,10.68
2023-01-01T14:56:51.550Z,8.15
2023-01-01T14:59:26.991Z,8.88
2023-01-01T15:02:03.936Z,9.63
2023-01-01T15:04:32.687Z,9.00
2023-01-01T15:07:02.321Z,10.40
2023-01-01T15:09:33.110Z,7.80
2023-01-01T15:12:01.946Z,7.55
2023-01-01T15:14:34.396Z,6.15
2023-01-01T15:17:06.998Z,10.60
2023-01-01T15:19:36.536Z,9.18
2023-01-01T15:22:11.627Z,8.80
2023-01-01T15:24:41.360Z,10.18
2023-01-01T15:27:24.422Z,7.80
2023-01-01T15:29:53.080Z,8.38
2023-01-01T15:32:29.548Z,9.73
2023-01-01T15:35:01.677Z,7.00
2023-01-01T15:37:35.025Z,10.73
2023-01-01T15:40:33.332Z,9.88
2023-01-01T15:43:20.415Z,8.50
2023-01-01T15:46:00.961Z,11.93
2023-01-01T15:48:37.776Z,9.15
2023-01-01T15:51:16.482Z,11.80
2023-01-01T15:53:55.196Z,8.95
2023-01-01T15:56:27.163Z,12.65
2023-01-01T15:59:05.277Z,6.80
2023-01-01T16:01:40.409Z,6.65
2023-01-01T16:04:23.951Z,8.82
2023-01-01T16:06:58.084Z,7.43
2023-01-01T16:09:26.924Z,6.90
2023-01-01T16:11:57.196Z,8.80
2023-01-01T16:14:25.877Z,11.50
2023-01-01T16:17:00.618Z,7.78
2023-01-01T16:19:32.343Z,10.93
2023-01-01T16:22:00.745Z,7.95
2023-01-01T16:24:29.195Z,8.15
2023-01-01T16:26:57.797Z,14.15
2023-01-01T16:29:26.891Z,8.75
2023-01-01T16:31:55.131Z,12.15
2023-01-01T16:34:23.363Z,7.45
2023-01-01T16:36:53.145Z,11.18
2023-01-01T16:39:21.449Z,10.00
2023-01-01T16:41:49.820Z,10.68
2023-01-01T16:44:18.506Z,7.38
2023-01-01T16:46:46.816Z,10.65
2023-01-01T16:49:15.092Z,14.55
2023-01-01T16:51:44.236Z,13.18
2023-01-01T16:54:14.983Z,8.10
2023-01-01T16:56:43.643Z,9.70
2023-01-01T16:59:12.019Z,7.20
2023-01-01T17:01:40.473Z,7.68
2023-01-01T17:04:08.894Z,6.90
2023-01-01T17:06:39.490Z,12.98
2023-01-01T17:09:08.775Z,7.07
2023-01-01T17:11:39.276Z,8.88
2023-01-01T17:14:07.709Z,7.43
2023-01-01T17:16:39.394Z,8.90
2023-01-01T17:19:17.535Z,11.63
2023-01-01T17:21:48.627Z,9.63
2023-01-01T17:24:19.806Z,10.90
2023-01-01T17:26:53.649Z,10.50
2023-01-01T17:29:22.338Z,14.85
2023-01-01T17:31:50.840Z,9.65
2023-01-01T17:34:19.329Z,5.60
2023-01-01T17:36:47.623Z,9.18
2023-01-01T17:39:16.885Z,12.02
2023-01-01T17:41:46.020Z,10.05
2023-01-01T17:44:15.825Z,10.88
2023-01-01T17:46:44.550Z,10.35
2023-01-01T17:49:13.030Z,9.15
2023-01-01T17:51:41.528Z,14.48
2023-01-01T17:54:13.596Z,8.73
2023-01-01T17:56:42.227Z,12.18
2023-01-01T17:59:11.033Z,11.10
2023-01-01T18:01:40.991Z,11.15
2023-01-01T18:04:10.589Z,12.98
2023-01-01T18:06:43.073Z,8.48
2023-01-01T18:09:14.876Z,12.55
2023-01-01T18:11:43.817Z,12.30
2023-01-01T18:14:13.496Z,10.98
2023-01-01T18:16:45.690Z,12.13
2023-01-01T18:19:14.104Z,12.35
2023-01-01T18:21:43.096Z,11.25
2023-01-01T18:24:15.721Z,12.85
2023-01-01T18:26:44.596Z,13.48
2023-01-01T18:29:12.965Z,7.88
2023-01-01T18:31:42.557Z,11.95
2023-01-01T18:34:12.068Z,12.07
2023-01-01T18:36:40.540Z,16.33
2023-01-01T18:39:17.425Z,12.43
2023-01-01T18:42:13.027Z,8.90
2023-01-01T18:44:41.501Z,6.43
2023-01-01T18:47:17.407Z,9.80
2023-01-01T18:49:50.127Z,13.25
2023-01-01T18:52:24.233Z,12.27
2023-01-01T18:55:03.028Z,9.55
2023-01-01T18:57:32.452Z,11.32
2023-01-01T19:00:07.625Z,12.52
2023-01-01T19:02:40.285Z,9.30
2023-01-01T19:05:19.329Z,10.52
2023-01-01T19:07:57.009Z,9.63
2023-01-01T19:10:26.042Z,13.13
2023-01-01T19:12:56.218Z,15.18
2023-01-01T19:15:24.662Z,14.63
2023-01-01T19:17:55.867Z,10.73
2023-01-01T19:20:25.539Z,12.43
2023-01-01T19:22:53.789Z,15.20
2023-01-01T19:25:38.917Z,12.13
2023-01-01T19:28:36.700Z,9.80
2023-01-01T19:31:07.292Z,11.27
2023-01-01T19:33:36.924Z,9.73
2023-01-01T19:36:05.786Z,11.80
2023-01-01T19:38:34.031Z,13.20
2023-01-01T19:41:02.482Z,10.02
2023-01-01T19:43:30.738Z,9.50
2023-01-01T19:45:59.219Z,13.45
2023-01-01T19:48:27.529Z,13.23
2023-01-01T19:50:57.368Z,7.93
2023-01-01T19:53:25.770Z,9.82
2023-01-01T19:55:54.062Z,9.95
2023-01-01T19:58:23.128Z,8.93
2023-01-01T20:00:52.844Z,11.38
2023-01-01T20:06:11.801Z,14.95
2023-01-01T20:08:40.174Z,11.73
2023-01-01T20:11:09.292Z,12.85
2023-01-01T20:13:37.549Z,18.48
2023-01-01T20:16:06.734Z,11.55
2023-01-01T20:18:35.147Z,14.38
2023-01-01T20:21:25.943Z,12.82
2023-01-01T20:23:57.365Z,11.88
2023-01-01T20:26:26.538Z,9.57
2023-01-01T20:29:12.248Z,9.00
2023-01-01T20:31:41.799Z,11.57
2023-01-01T20:34:10.366Z,7.60
2023-01-01T20:36:56.886Z,15.23
2023-01-01T20:39:26.990Z,12.93
2023-01-01T20:41:55.810Z,14.52
2023-01-01T20:44:24.327Z,11.23
2023-01-01T20:46:52.828Z,10.55
2023-01-01T20:49:22.039Z,8.68
2023-01-01T20:51:53.170Z,11.02
2023-01-01T20:54:22.748Z,11.07
2023-01-01T20:56:52.801Z,15.73
2023-01-01T20:59:38.406Z,13.02
2023-01-01T21:02:07.915Z,15.13
2023-01-01T21:04:38.443Z,14.95
2023-01-01T21:07:09.405Z,18.77
2023-01-01T21:09:37.992Z,15.68
2023-01-01T21:12:09.261Z,17.38
2023-01-01T21:14:38.046Z,16.05
2023-01-01T21:17:22.504Z,32.25
2023-01-01T21:19:52.540Z,16.75
2023-01-01T21:22:21.076Z,16.92
2023-01-01T21:24:54.047Z,14.85
2023-01-01T21:27:34.180Z,14.98
2023-01-01T21:30:02.876Z,15.18
2023-01-01T21:32:39.854Z,15.18
2023-01-01T21:35:22.416Z,11.55
2023-01-01T21:37:54.073Z,13.35
2023-01-01T21:40:38.800Z,14.88
2023-01-01T21:43:34.443Z,14.40
2023-01-01T21:46:35.173Z,11.88
2023-01-01T21:49:16.400Z,9.88
2023-01-01T21:51:51.372Z,10.25
2023-01-01T21:54:26.935Z,10.52
2023-01-01T21:56:59.022Z,12.50
2023-01-01T21:59:36.410Z,9.38
2023-01-01T22:02:35.957Z,15.13
2023-01-01T22:05:30.720Z,12.35
2023-01-01T22:07:59.986Z,9.00
2023-01-01T22:10:35.277Z,9.23
2023-01-01T22:13:13.071Z,11.75
2023-01-01T22:15:45.836Z,11.82
2023-01-01T22:18:26.908Z,12.55
2023-01-01T22:20:56.570Z,15.38
2023-01-01T22:23:47.463Z,9.25
2023-01-01T22:26:20.123Z,13.80
2023-01-01T22:28:52.228Z,11.02
2023-01-01T22:31:29.393Z,11.40
2023-01-01T22:34:00.308Z,9.20
2023-01-01T22:36:34.213Z,9.73
2023-01-01T22:39:10.098Z,8.40
2023-01-01T22:41:38.504Z,8.65
2023-01-01T22:44:07.215Z,10.68
2023-01-01T22:46:40.365Z,7.72
2023-01-01T22:49:20.237Z,10.45
2023-01-01T22:51:51.160Z,9.13
2023-01-01T22:54:20.186Z,8.23
2023-01-01T22:56:48.502Z,10.80
2023-01-01T22:59:16.696Z,9.75
2023-01-01T23:01:46.284Z,11.18
2023-01-01T23:04:15.905Z,8.95
2023-01-01T23:06:44.392Z,9.65
2023-01-01T23:09:13.167Z,10.80
2023-01-01T23:11:41.670Z,8.40
2023-01-01T23:14:28.258Z,7.40
2023-01-01T23:16:57.995Z,11.98
2023-01-01T23:19:26.247Z,9.55
2023-01-01T23:21:54.677Z,8.70
2023-01-01T23:24:25.469Z,9.15
2023-01-01T23:26:54.588Z,8.88
2023-01-01T23:29:25.328Z,9.40
2023-01-01T23:31:54.785Z,8.35
2023-01-01T23:34:24.854Z,10.20
2023-01-01T23:36:55.919Z,8.50
2023-01-01T23:39:24.159Z,11.00
2023-01-01T23:41:52.506Z,8.63
2023-01-01T23:44:20.734Z,9.55
2023-01-01T23:46:49.431Z,8.23
2023-01-01T23:49:19.200Z,8.13
2023-01-01T23:51:49.179Z,7.70
2023-01-01T23:54:17.866Z,11.48
2023-01-01T23:56:46.216Z,7.70
2023-01-01T23:59:14.523Z,7.60
