createdAt,value
2023-02-01T07:21:46.220Z,3.72
2023-02-01T07:24:12.788Z,3.03
2023-02-01T07:26:39.418Z,4.82
2023-02-01T07:29:30.283Z,5.55
2023-02-01T07:31:56.895Z,5.37
2023-02-01T07:34:23.464Z,9.38
2023-02-01T07:36:50.330Z,7.18
2023-02-01T07:39:16.934Z,10.50
2023-02-01T07:41:43.647Z,9.88
2023-02-01T07:44:10.712Z,22.00
2023-02-01T07:46:37.492Z,30.75
2023-02-01T07:49:04.093Z,15.32
2023-02-01T07:51:30.646Z,13.48
2023-02-01T07:53:57.462Z,5.95
2023-02-01T07:56:26.334Z,5.53
2023-02-01T07:58:57.014Z,4.28
2023-02-01T08:01:33.540Z,7.00
2023-02-01T08:04:03.277Z,6.25
2023-02-01T08:06:32.356Z,10.27
2023-02-01T08:09:01.927Z,6.87
2023-02-01T08:11:28.527Z,4.72
2023-02-01T08:13:55.535Z,5.30
2023-02-01T08:16:24.356Z,5.72
2023-02-01T08:18:53.796Z,4.82
2023-02-01T08:21:23.438Z,7.72
2023-02-01T08:23:50.762Z,4.80
2023-02-01T08:26:27.217Z,5.47
2023-02-01T08:29:00.603Z,7.95
2023-02-01T08:31:29.600Z,7.43
2023-02-01T08:34:01.997Z,8.73
2023-02-01T08:36:30.866Z,7.55
2023-02-01T08:38:58.308Z,5.07
2023-02-01T08:41:30.084Z,8.18
2023-02-01T08:43:57.803Z,6.90
2023-02-01T08:46:25.220Z,7.70
2023-02-01T08:48:53.498Z,8.35
2023-02-01T08:51:22.271Z,7.30
2023-02-01T08:53:50.349Z,7.70
2023-02-01T08:56:18.711Z,6.50
2023-02-01T08:58:49.870Z,10.50
2023-02-01T09:01:18.011Z,6.97
2023-02-01T09:03:45.297Z,6.40
2023-02-01T09:06:16.802Z,7.45
2023-02-01T09:14:02.656Z,7.28
2023-02-01T09:16:29.903Z,5.85
2023-02-01T09:19:24.050Z,5.15
2023-02-01T09:21:43.248Z,6.10
2023-02-01T09:24:11.929Z,6.30
2023-02-01T09:26:38.836Z,6.35
2023-02-01T09:29:13.475Z,5.15
2023-02-01T09:31:44.173Z,6.28
2023-02-01T09:34:15.370Z,6.40
2023-02-01T09:36:41.924Z,5.78
2023-02-01T09:39:08.521Z,5.35
2023-02-01T09:42:00.290Z,4.07
2023-02-01T09:44:59.912Z,5.30
2023-02-01T09:47:27.301Z,7.25
2023-02-01T09:50:11.332Z,4.82
2023-02-01T09:53:10.815Z,5.40
2023-02-01T09:55:43.418Z,6.28
2023-02-01T09:58:18.714Z,4.45
2023-02-01T10:00:53.340Z,6.03
2023-02-01T10:03:21.431Z,5.18
2023-02-01T10:05:54.241Z,6.22
2023-02-01T10:08:45.947Z,6.55
2023-02-01T10:11:18.680Z,4.70
2023-02-01T10:14:08.191Z,5.25
2023-02-01T10:16:41.011Z,5.40
2023-02-01T10:19:28.662Z,5.87
2023-02-01T10:22:03.852Z,4.78
2023-02-01T10:24:37.365Z,6.32
2023-02-01T10:27:26.705Z,5.53
2023-02-01T10:29:59.461Z,6.30
2023-02-01T10:32:32.092Z,7.50
2023-02-01T10:35:22.278Z,6.28
2023-02-01T10:37:48.945Z,7.03
2023-02-01T10:40:25.813Z,13.00
2023-02-01T10:43:02.884Z,9.05
2023-02-01T10:45:31.625Z,8.13
2023-02-01T10:48:00.902Z,7.78
2023-02-01T10:50:50.289Z,9.52
2023-02-01T10:53:22.803Z,12.90
2023-02-01T10:55:52.838Z,16.83
2023-02-01T10:58:26.559Z,14.27
2023-02-01T11:01:08.421Z,16.83
2023-02-01T11:03:39.872Z,10.13
2023-02-01T11:06:18.125Z,7.90
2023-02-01T11:08:53.954Z,11.55
2023-02-01T11:11:21.684Z,9.07
2023-02-01T11:14:11.724Z,7.40
2023-02-01T11:16:39.902Z,9.52
2023-02-01T11:19:07.114Z,5.75
2023-02-01T11:21:38.780Z,5.07
2023-02-01T11:24:10.103Z,8.23
2023-02-01T11:26:42.395Z,9.38
2023-02-01T11:29:15.635Z,8.75
2023-02-01T11:31:44.033Z,10.20
2023-02-01T11:34:21.973Z,8.52
2023-02-01T11:36:50.699Z,6.72
2023-02-01T11:39:27.013Z,6.87
2023-02-01T11:42:18.414Z,7.55
2023-02-01T11:44:47.314Z,5.87
2023-02-01T11:47:26.674Z,5.18
2023-02-01T11:49:58.710Z,6.87
2023-02-01T11:52:55.350Z,6.95
2023-02-01T11:55:36.867Z,5.37
2023-02-01T11:58:40.905Z,6.75
2023-02-01T12:01:27.406Z,4.40
2023-02-01T12:04:15.164Z,6.03
2023-02-01T12:07:06.615Z,6.75
2023-02-01T12:10:11.732Z,6.35
2023-02-01T12:12:45.542Z,9.20
2023-02-01T12:15:48.601Z,9.00
2023-02-01T12:18:24.022Z,5.45
2023-02-01T12:21:27.785Z,5.82
2023-02-01T12:23:54.481Z,7.50
2023-02-01T12:26:44.138Z,6.45
2023-02-01T12:29:21.944Z,7.07
2023-02-01T12:32:04.029Z,5.78
2023-02-01T12:34:57.434Z,6.03
2023-02-01T12:37:33.050Z,7.30
2023-02-01T12:40:39.403Z,6.15
2023-02-01T12:43:16.323Z,5.20
2023-02-01T12:46:04.943Z,6.75
2023-02-01T12:49:26.672Z,7.03
2023-02-01T12:51:59.764Z,6.87
2023-02-01T12:54:38.407Z,7.47
2023-02-01T12:57:12.171Z,5.25
2023-02-01T12:59:50.912Z,5.03
2023-02-01T13:02:22.203Z,7.10
2023-02-01T13:04:54.670Z,6.00
2023-02-01T13:07:30.459Z,7.40
2023-02-01T13:10:47.215Z,6.03
2023-02-01T13:13:23.483Z,8.27
2023-02-01T13:16:19.321Z,6.90
2023-02-01T13:18:51.582Z,9.55
2023-02-01T13:21:25.055Z,8.43
2023-02-01T13:23:53.302Z,11.68
2023-02-01T13:27:10.000Z,13.45
2023-02-01T13:30:13.049Z,17.75
2023-02-01T13:33:53.514Z,19.77
2023-02-01T13:36:57.717Z,10.70
2023-02-01T13:39:50.189Z,9.45
2023-02-01T13:42:27.757Z,10.40
2023-02-01T13:44:59.374Z,10.23
2023-02-01T13:47:31.025Z,9.32
2023-02-01T13:50:02.624Z,10.82
2023-02-01T13:52:40.349Z,10.60
2023-02-01T13:55:22.071Z,7.72
2023-02-01T13:57:51.727Z,7.40
2023-02-01T14:00:31.481Z,7.90
2023-02-01T14:03:01.179Z,7.95
2023-02-01T14:05:27.654Z,11.98
2023-02-01T14:08:13.833Z,10.23
2023-02-01T14:10:46.491Z,8.43
2023-02-01T14:13:22.962Z,11.55
2023-02-01T14:16:05.032Z,12.45
2023-02-01T14:18:34.720Z,12.02
2023-02-01T14:21:23.559Z,9.60
2023-02-01T14:24:03.066Z,7.90
2023-02-01T14:26:35.856Z,9.90
2023-02-01T14:29:21.759Z,8.98
2023-02-01T14:32:11.843Z,6.95
2023-02-01T14:34:47.684Z,6.07
2023-02-01T14:37:21.754Z,9.05
2023-02-01T14:40:01.861Z,6.45
2023-02-01T14:42:37.081Z,8.70
2023-02-01T14:45:25.945Z,8.80
2023-02-01T14:48:08.252Z,6.82
2023-02-01T14:50:43.185Z,6.05
2023-02-01T14:53:09.796Z,6.57
2023-02-01T14:55:50.283Z,5.72
2023-02-01T14:58:35.503Z,6.60
2023-02-01T15:01:16.161Z,8.00
2023-02-01T15:03:51.827Z,7.22
2023-02-01T15:06:34.766Z,4.40
2023-02-01T15:09:10.709Z,4.57
2023-02-01T15:12:15.720Z,4.87
2023-02-01T15:14:49.856Z,4.57
2023-02-01T15:17:21.635Z,2.70
2023-02-01T15:19:59.914Z,2.33
2023-02-01T15:22:28.807Z,2.80
2023-02-01T15:24:58.271Z,4.18
2023-02-01T15:27:25.483Z,4.75
2023-02-01T15:30:23.320Z,2.15
2023-02-01T15:32:50.811Z,2.75
2023-02-01T15:35:38.764Z,2.87
2023-02-01T15:38:24.414Z,4.85
2023-02-01T15:41:44.934Z,5.45
2023-02-01T15:44:50.821Z,4.70
2023-02-01T15:47:21.004Z,7.37
2023-02-01T15:49:53.169Z,5.12
2023-02-01T15:52:37.369Z,3.65
2023-02-01T18:46:35.248Z,4.22
2023-02-01T19:22:34.487Z,2.60
2023-02-01T19:25:01.171Z,5.22
2023-02-01T19:27:27.943Z,5.53
2023-02-01T19:30:37.079Z,4.20
2023-02-01T19:33:34.979Z,5.05
2023-02-01T19:36:21.538Z,2.35
2023-02-01T19:38:48.173Z,4.87
2023-02-01T19:41:14.772Z,3.40
2023-02-01T19:43:41.440Z,3.42
2023-02-01T19:46:08.333Z,5.05
2023-02-01T19:48:35.057Z,4.20
2023-02-01T19:51:02.136Z,5.03
2023-02-01T19:53:29.457Z,3.30
2023-02-01T19:55:58.176Z,4.32
2023-02-01T19:58:26.146Z,2.08
2023-02-01T20:00:55.532Z,3.03
2023-02-01T20:03:23.659Z,3.47
2023-02-01T20:05:52.243Z,4.50
2023-02-01T20:08:19.438Z,2.67
2023-02-01T20:10:46.473Z,4.97
2023-02-01T20:13:13.803Z,3.92
2023-02-01T20:15:42.112Z,3.22
2023-02-01T20:18:09.148Z,4.90
2023-02-01T20:20:35.806Z,3.78
2023-02-01T20:23:02.866Z,3.95
2023-02-01T20:25:29.435Z,3.97
2023-02-01T20:27:56.880Z,3.58
2023-02-01T20:30:23.689Z,5.12
2023-02-01T20:32:50.949Z,5.87
2023-02-01T20:35:19.063Z,5.00
2023-02-01T20:37:45.678Z,5.93
2023-02-01T20:40:12.828Z,4.15
2023-02-01T20:42:40.664Z,5.70
2023-02-01T20:45:07.777Z,3.78
2023-02-01T20:47:34.560Z,5.45
2023-02-01T20:50:01.202Z,5.22
2023-02-01T20:52:27.761Z,6.10
2023-02-01T20:54:54.307Z,5.57
2023-02-01T20:57:20.878Z,7.60
2023-02-01T20:59:49.271Z,7.80
2023-02-01T21:02:15.975Z,5.22
2023-02-01T21:04:42.636Z,4.82
2023-02-01T21:07:09.241Z,4.70
2023-02-01T21:09:35.941Z,2.87
2023-02-01T21:12:03.576Z,5.65
2023-02-01T21:14:30.348Z,5.18
2023-02-01T21:16:56.983Z,5.62
2023-02-01T21:21:58.826Z,4.80
2023-02-01T21:24:25.410Z,6.22
2023-02-01T21:26:52.061Z,4.65
2023-02-01T21:29:18.802Z,4.53
2023-02-01T21:31:45.422Z,7.00
2023-02-01T21:34:34.357Z,10.30
2023-02-01T21:37:10.027Z,7.05
2023-02-01T21:40:01.167Z,5.95
2023-02-01T21:42:28.615Z,9.10
2023-02-01T21:44:55.271Z,6.85
2023-02-01T21:47:26.014Z,5.35
2023-02-01T21:49:53.589Z,5.85
2023-02-01T21:52:20.644Z,5.70
2023-02-01T21:54:47.414Z,8.18
2023-02-01T21:57:13.991Z,5.87
2023-02-01T21:59:42.335Z,6.57
2023-02-01T22:02:16.880Z,5.87
2023-02-01T22:04:44.448Z,9.05
2023-02-01T22:07:11.911Z,5.78
2023-02-01T22:09:38.833Z,8.27
2023-02-01T22:12:05.570Z,7.05
2023-02-01T22:14:33.386Z,8.50
2023-02-01T22:17:00.713Z,6.25
2023-02-01T22:19:27.324Z,9.15
2023-02-01T22:21:53.906Z,9.70
2023-02-01T22:24:31.295Z,9.10
2023-02-01T22:28:32.411Z,9.13
2023-02-01T22:31:01.786Z,8.98
2023-02-01T22:33:28.791Z,10.15
2023-02-01T22:35:55.422Z,10.20
2023-02-01T22:38:22.512Z,12.37
2023-02-01T22:40:55.939Z,16.55
2023-02-01T22:46:02.845Z,9.13
2023-02-01T22:48:30.703Z,9.00
2023-02-01T22:50:58.452Z,8.35
2023-02-01T22:53:25.286Z,6.68
2023-02-01T22:55:52.087Z,12.60
2023-02-01T22:58:27.903Z,6.05
2023-02-01T23:01:19.310Z,7.72
2023-02-01T23:03:59.526Z,8.82
2023-02-01T23:06:26.808Z,7.20
2023-02-01T23:09:02.011Z,7.37
2023-02-01T23:11:29.002Z,7.68
2023-02-01T23:14:12.011Z,10.52
2023-02-01T23:16:39.482Z,4.30
2023-02-01T23:19:06.404Z,6.80
2023-02-01T23:21:33.512Z,5.97
2023-02-01T23:24:01.906Z,5.43
2023-02-01T23:26:30.839Z,4.65
2023-02-01T23:28:58.470Z,6.62
2023-02-01T23:31:30.814Z,5.85
2023-02-01T23:33:59.524Z,5.18
2023-02-01T23:36:28.305Z,2.60
2023-02-01T23:38:55.252Z,6.12
2023-02-01T23:41:23.168Z,5.25
2023-02-01T23:44:00.988Z,3.53
2023-02-01T23:46:51.580Z,4.80
