createdAt,value
2023-04-17T00:02:09.532Z,13.18
2023-04-17T00:04:41.318Z,13.70
2023-04-17T00:07:12.227Z,13.72
2023-04-17T00:09:43.094Z,13.03
2023-04-17T00:12:14.669Z,13.10
2023-04-17T00:14:46.063Z,14.30
2023-04-17T00:17:17.192Z,13.25
2023-04-17T00:19:47.640Z,13.28
2023-04-17T00:22:18.286Z,12.68
2023-04-17T00:24:49.137Z,13.78
2023-04-17T00:27:19.574Z,12.50
2023-04-17T00:29:50.133Z,13.50
2023-04-17T00:32:20.684Z,12.95
2023-04-17T00:34:52.680Z,13.22
2023-04-17T00:37:23.496Z,13.22
2023-04-17T00:39:54.009Z,13.55
2023-04-17T00:42:24.632Z,13.45
2023-04-17T00:44:56.395Z,13.08
2023-04-17T00:47:27.319Z,12.73
2023-04-17T00:50:00.354Z,13.68
2023-04-17T00:52:32.481Z,13.40
2023-04-17T00:55:03.910Z,13.47
2023-04-17T00:57:36.071Z,13.05
2023-04-17T01:00:10.406Z,12.55
2023-04-17T01:02:41.503Z,13.25
2023-04-17T01:05:13.204Z,12.90
2023-04-17T01:07:44.692Z,12.58
2023-04-17T01:10:15.756Z,12.37
2023-04-17T01:12:49.324Z,13.17
2023-04-17T01:15:21.240Z,13.28
2023-04-17T01:17:52.280Z,12.28
2023-04-17T01:20:24.406Z,12.98
2023-04-17T01:22:55.288Z,13.68
2023-04-17T01:25:27.375Z,13.05
2023-04-17T01:27:58.013Z,13.08
2023-04-17T01:30:28.529Z,12.82
2023-04-17T01:32:59.216Z,12.68
2023-04-17T01:35:29.903Z,13.20
2023-04-17T01:38:00.704Z,12.80
2023-04-17T01:40:31.112Z,13.43
2023-04-17T01:43:02.050Z,13.27
2023-04-17T01:45:32.537Z,14.17
2023-04-17T01:48:12.783Z,13.38
2023-04-17T01:50:45.330Z,13.98
2023-04-17T01:53:15.890Z,13.28
2023-04-17T01:55:46.315Z,13.58
2023-04-17T01:58:16.847Z,13.55
2023-04-17T02:00:48.713Z,13.32
2023-04-17T02:03:20.919Z,13.08
2023-04-17T02:05:55.591Z,14.28
2023-04-17T02:08:27.211Z,13.83
2023-04-17T02:10:57.857Z,13.90
2023-04-17T02:13:28.567Z,13.93
2023-04-17T02:15:59.189Z,13.30
2023-04-17T02:18:30.819Z,14.33
2023-04-17T02:21:01.524Z,14.40
2023-04-17T02:23:32.440Z,13.90
2023-04-17T02:26:02.964Z,13.35
2023-04-17T02:28:34.714Z,13.20
2023-04-17T02:31:08.724Z,14.03
2023-04-17T02:33:39.930Z,13.75
2023-04-17T02:36:11.038Z,13.35
2023-04-17T02:38:41.616Z,13.08
2023-04-17T02:41:12.082Z,13.83
2023-04-17T02:43:42.566Z,14.30
2023-04-17T02:46:13.005Z,13.43
2023-04-17T02:48:46.137Z,13.90
2023-04-17T02:51:16.605Z,13.38
2023-04-17T02:53:51.391Z,13.30
2023-04-17T02:56:21.983Z,13.60
2023-04-17T02:58:52.512Z,13.57
2023-04-17T03:01:23.745Z,13.62
2023-04-17T03:03:54.636Z,13.18
2023-04-17T03:06:26.612Z,14.70
2023-04-17T03:08:57.598Z,13.57
2023-04-17T03:11:28.185Z,13.40
2023-04-17T03:13:58.820Z,14.07
2023-04-17T03:16:30.435Z,14.17
2023-04-17T03:19:05.176Z,14.13
2023-04-17T03:21:35.917Z,14.80
2023-04-17T03:24:07.411Z,14.40
2023-04-17T03:26:39.449Z,14.33
2023-04-17T03:29:10.943Z,15.37
2023-04-17T03:31:41.782Z,13.95
2023-04-17T03:34:13.550Z,14.80
2023-04-17T03:36:44.064Z,14.58
2023-04-17T03:39:14.752Z,14.70
2023-04-17T03:41:45.392Z,14.83
2023-04-17T03:44:17.482Z,15.53
2023-04-17T03:46:48.162Z,16.65
2023-04-17T03:49:18.713Z,14.70
2023-04-17T03:51:49.248Z,15.00
2023-04-17T03:54:19.860Z,16.65
2023-04-17T03:56:50.347Z,15.23
2023-04-17T03:59:20.970Z,16.30
2023-04-17T04:01:53.210Z,16.07
2023-04-17T04:04:24.889Z,15.95
2023-04-17T04:06:57.771Z,16.13
2023-04-17T04:09:29.066Z,15.85
2023-04-17T04:11:59.694Z,16.43
2023-04-17T04:14:30.454Z,16.47
2023-04-17T04:17:02.448Z,16.00
2023-04-17T04:19:33.200Z,16.97
2023-04-17T04:22:06.680Z,15.90
2023-04-17T04:24:38.194Z,16.15
2023-04-17T04:27:09.373Z,16.62
2023-04-17T04:29:39.925Z,16.77
2023-04-17T04:32:12.436Z,16.85
2023-04-17T04:34:44.515Z,16.75
2023-04-17T04:37:15.726Z,17.07
2023-04-17T04:39:47.919Z,16.60
2023-04-17T04:42:20.066Z,16.73
2023-04-17T04:44:50.598Z,16.37
2023-04-17T04:47:21.583Z,17.37
2023-04-17T04:49:52.197Z,17.05
2023-04-17T04:52:23.073Z,17.07
2023-04-17T04:54:54.571Z,16.10
2023-04-17T04:57:25.186Z,16.62
2023-04-17T04:59:57.046Z,16.32
2023-04-17T05:02:27.716Z,17.60
2023-04-17T05:04:59.932Z,17.57
2023-04-17T05:07:30.730Z,17.73
2023-04-17T05:10:01.831Z,17.27
2023-04-17T05:12:35.074Z,17.17
2023-04-17T05:15:06.774Z,16.05
2023-04-17T05:17:38.733Z,17.13
2023-04-17T05:20:12.214Z,18.23
2023-04-17T05:22:42.857Z,17.77
2023-04-17T05:25:13.524Z,18.57
2023-04-17T05:27:44.904Z,18.85
2023-04-17T05:30:16.492Z,18.55
2023-04-17T05:32:48.598Z,18.63
2023-04-17T05:35:19.242Z,18.42
2023-04-17T05:37:49.728Z,18.10
2023-04-17T05:40:20.466Z,20.07
2023-04-17T05:42:51.036Z,19.67
2023-04-17T05:45:23.513Z,18.82
2023-04-17T05:47:53.674Z,20.03
2023-04-17T05:50:24.503Z,19.98
2023-04-17T05:52:56.478Z,20.10
2023-04-17T05:55:27.311Z,19.92
2023-04-17T05:57:58.413Z,19.42
2023-04-17T06:00:29.078Z,21.97
2023-04-17T06:03:03.010Z,20.90
2023-04-17T06:05:34.904Z,22.30
2023-04-17T06:08:07.496Z,22.58
2023-04-17T06:10:38.230Z,22.82
2023-04-17T06:13:09.072Z,22.93
2023-04-17T06:15:39.560Z,22.87
2023-04-17T06:18:11.456Z,22.62
2023-04-17T06:20:42.511Z,22.02
2023-04-17T06:23:13.454Z,23.12
2023-04-17T06:25:44.087Z,21.57
2023-04-17T06:28:14.648Z,22.50
2023-04-17T06:30:45.213Z,21.10
2023-04-17T06:33:16.567Z,20.67
2023-04-17T06:35:47.141Z,20.50
2023-04-17T06:38:17.682Z,21.48
2023-04-17T06:40:52.565Z,21.95
2023-04-17T06:43:23.037Z,20.77
2023-04-17T06:45:53.706Z,21.80
2023-04-17T06:48:24.229Z,20.65
2023-04-17T06:50:54.803Z,21.30
2023-04-17T06:53:25.764Z,21.12
2023-04-17T06:55:56.841Z,20.10
2023-04-17T06:58:28.909Z,20.85
2023-04-17T07:01:01.326Z,20.52
2023-04-17T07:03:32.388Z,20.45
2023-04-17T07:06:05.483Z,19.77
2023-04-17T07:08:36.750Z,20.60
2023-04-17T07:11:07.723Z,19.67
2023-04-17T07:13:40.092Z,19.10
2023-04-17T07:16:11.001Z,18.23
2023-04-17T07:18:44.621Z,18.40
2023-04-17T07:21:15.369Z,18.57
2023-04-17T07:23:46.665Z,19.45
2023-04-17T07:26:17.280Z,19.00
2023-04-17T07:28:48.838Z,19.25
2023-04-17T07:31:25.194Z,18.62
2023-04-17T07:33:56.378Z,19.15
2023-04-17T07:36:28.675Z,19.15
2023-04-17T07:39:01.522Z,18.73
2023-04-17T07:41:31.986Z,20.40
2023-04-17T07:44:04.236Z,18.67
2023-04-17T07:46:35.411Z,18.98
2023-04-17T07:49:06.537Z,18.07
2023-04-17T07:51:38.190Z,18.25
2023-04-17T07:54:08.770Z,18.70
2023-04-17T07:56:40.294Z,18.98
2023-04-17T07:59:11.433Z,18.12
2023-04-17T08:01:42.070Z,18.77
2023-04-17T08:04:13.339Z,18.30
2023-04-17T08:06:43.921Z,19.50
2023-04-17T08:09:15.535Z,18.57
2023-04-17T08:11:56.805Z,19.17
2023-04-17T08:14:20.514Z,19.05
2023-04-17T08:16:52.627Z,20.02
2023-04-17T08:19:23.268Z,18.10
2023-04-17T08:21:56.852Z,18.50
2023-04-17T08:24:27.355Z,18.77
2023-04-17T08:26:57.974Z,18.25
2023-04-17T08:29:31.560Z,17.15
2023-04-17T08:32:13.978Z,18.60
2023-04-17T08:34:36.132Z,17.52
2023-04-17T08:37:08.119Z,17.50
2023-04-17T08:39:38.739Z,17.37
2023-04-17T08:42:14.792Z,17.67
2023-04-17T08:44:43.587Z,16.40
2023-04-17T08:47:14.299Z,16.50
2023-04-17T08:49:46.024Z,16.60
2023-04-17T08:52:19.062Z,16.23
2023-04-17T08:54:53.091Z,15.90
2023-04-17T08:57:23.989Z,18.40
2023-04-17T08:59:54.423Z,17.37
2023-04-17T09:02:27.496Z,16.70
2023-04-17T09:04:59.348Z,16.42
2023-04-17T09:07:30.869Z,16.27
2023-04-17T09:10:02.983Z,15.40
2023-04-17T09:12:33.419Z,16.25
2023-04-17T09:15:18.265Z,15.53
2023-04-17T09:17:48.872Z,15.35
2023-04-17T09:20:20.705Z,15.90
2023-04-17T09:22:54.268Z,15.83
2023-04-17T09:25:26.302Z,15.80
2023-04-17T09:28:15.339Z,15.68
2023-04-17T09:30:46.948Z,15.55
2023-04-17T09:33:17.559Z,18.57
2023-04-17T09:35:48.118Z,16.82
2023-04-17T09:38:21.943Z,15.65
2023-04-17T09:40:53.460Z,16.07
2023-04-17T09:43:24.641Z,15.95
2023-04-17T09:45:56.238Z,17.60
2023-04-17T09:48:29.489Z,14.47
2023-04-17T09:51:03.908Z,13.80
2023-04-17T09:53:34.542Z,14.07
2023-04-17T09:56:08.610Z,13.72
2023-04-17T09:58:41.046Z,13.22
2023-04-17T10:01:12.839Z,12.88
2023-04-17T10:03:44.766Z,14.20
2023-04-17T10:06:16.587Z,14.20
2023-04-17T10:08:47.871Z,13.30
2023-04-17T10:11:21.571Z,13.75
2023-04-17T10:14:12.109Z,14.18
2023-04-17T10:16:46.914Z,13.62
2023-04-17T10:19:31.204Z,13.53
2023-04-17T10:22:20.540Z,14.07
2023-04-17T10:24:53.711Z,14.25
2023-04-17T10:27:31.804Z,12.43
2023-04-17T10:30:04.421Z,13.05
2023-04-17T10:32:35.182Z,13.88
2023-04-17T10:35:22.792Z,14.58
2023-04-17T10:38:06.830Z,13.15
2023-04-17T10:40:41.208Z,14.35
2023-04-17T10:43:18.994Z,13.00
2023-04-17T10:46:01.169Z,12.37
2023-04-17T10:48:51.120Z,13.08
2023-04-17T10:51:30.944Z,11.22
2023-04-17T10:54:05.506Z,12.07
2023-04-17T10:56:49.510Z,12.05
2023-04-17T10:59:21.974Z,11.75
2023-04-17T11:01:57.340Z,11.73
2023-04-17T11:04:31.773Z,11.22
2023-04-17T11:07:03.954Z,12.40
2023-04-17T11:09:36.526Z,12.07
2023-04-17T11:12:08.629Z,11.57
2023-04-17T11:14:43.015Z,11.65
2023-04-17T11:17:13.693Z,12.07
2023-04-17T11:19:49.435Z,12.45
2023-04-17T11:22:21.475Z,13.40
2023-04-17T11:24:53.094Z,13.00
2023-04-17T11:27:24.083Z,13.10
2023-04-17T11:29:55.298Z,13.03
2023-04-17T11:32:25.980Z,12.58
2023-04-17T11:34:56.947Z,12.40
2023-04-17T11:37:27.572Z,12.80
2023-04-17T11:40:06.118Z,12.30
2023-04-17T11:42:35.697Z,12.65
2023-04-17T11:45:09.437Z,13.03
2023-04-17T11:47:40.975Z,11.78
2023-04-17T11:50:11.908Z,12.15
2023-04-17T11:52:42.842Z,13.28
2023-04-17T11:55:17.049Z,13.08
2023-04-17T11:57:51.200Z,11.48
2023-04-17T12:00:23.772Z,12.80
2023-04-17T12:02:54.927Z,11.60
2023-04-17T12:05:28.251Z,12.30
2023-04-17T12:08:07.376Z,12.43
2023-04-17T12:10:46.118Z,12.53
2023-04-17T12:13:16.599Z,11.60
2023-04-17T12:15:47.765Z,12.28
2023-04-17T12:18:18.449Z,12.60
2023-04-17T12:20:49.311Z,12.10
2023-04-17T12:23:27.119Z,13.80
2023-04-17T12:26:00.664Z,13.65
2023-04-17T12:28:31.625Z,13.65
2023-04-17T12:31:04.999Z,12.90
2023-04-17T12:33:37.257Z,13.85
2023-04-17T12:36:09.686Z,14.13
2023-04-17T12:38:41.882Z,13.08
2023-04-17T12:41:14.434Z,13.20
2023-04-17T12:43:45.281Z,13.13
2023-04-17T12:46:16.044Z,13.22
2023-04-17T12:48:49.065Z,13.40
2023-04-17T12:51:19.783Z,13.45
2023-04-17T12:53:53.228Z,12.43
2023-04-17T12:56:24.142Z,12.53
2023-04-17T12:58:58.929Z,12.47
2023-04-17T13:01:30.189Z,11.75
2023-04-17T13:04:07.373Z,10.80
2023-04-17T13:06:36.723Z,11.38
2023-04-17T13:09:08.865Z,12.53
2023-04-17T13:11:40.275Z,12.10
2023-04-17T13:14:12.444Z,12.00
2023-04-17T13:16:44.116Z,12.40
2023-04-17T13:19:16.825Z,12.30
2023-04-17T13:21:48.400Z,13.38
2023-04-17T13:24:20.309Z,12.78
2023-04-17T13:26:50.976Z,13.55
2023-04-17T13:29:23.150Z,13.22
2023-04-17T13:31:54.874Z,14.13
2023-04-17T13:34:25.980Z,14.83
2023-04-17T13:36:57.370Z,15.08
2023-04-17T13:39:27.990Z,15.40
2023-04-17T13:41:59.528Z,15.25
2023-04-17T13:44:31.146Z,16.00
2023-04-17T13:47:03.614Z,16.87
2023-04-17T13:49:34.509Z,15.68
2023-04-17T13:52:18.446Z,15.85
2023-04-17T13:54:50.722Z,17.07
2023-04-17T13:57:21.265Z,17.07
2023-04-17T13:59:52.010Z,17.67
2023-04-17T14:02:22.798Z,17.40
2023-04-17T14:04:59.773Z,17.52
2023-04-17T14:07:27.666Z,18.40
2023-04-17T14:09:59.464Z,19.05
2023-04-17T14:12:32.724Z,18.27
2023-04-17T14:15:04.714Z,17.87
2023-04-17T14:17:41.198Z,17.32
2023-04-17T14:20:20.233Z,17.87
2023-04-17T14:22:52.200Z,17.35
2023-04-17T14:25:23.955Z,17.32
2023-04-17T14:27:55.535Z,17.45
2023-04-17T14:30:27.214Z,19.00
2023-04-17T14:32:59.306Z,18.65
2023-04-17T14:35:32.043Z,19.92
2023-04-17T14:38:05.043Z,19.32
2023-04-17T14:40:36.514Z,19.15
2023-04-17T14:43:08.507Z,17.82
2023-04-17T14:45:39.742Z,16.62
2023-04-17T14:48:14.689Z,16.35
2023-04-17T14:50:45.668Z,15.95
2023-04-17T14:53:16.401Z,16.85
2023-04-17T14:55:48.597Z,17.02
2023-04-17T14:58:19.353Z,17.27
2023-04-17T15:00:51.166Z,16.70
2023-04-17T15:03:24.613Z,17.12
2023-04-17T15:05:59.473Z,16.27
2023-04-17T15:08:31.949Z,16.40
2023-04-17T15:11:02.639Z,17.50
2023-04-17T15:13:35.868Z,19.62
2023-04-17T15:16:12.140Z,18.12
2023-04-17T15:18:42.772Z,18.05
2023-04-17T15:21:14.602Z,17.37
2023-04-17T15:23:48.841Z,17.50
2023-04-17T15:26:20.963Z,17.48
2023-04-17T15:28:51.465Z,15.93
2023-04-17T15:31:23.715Z,15.95
2023-04-17T15:33:54.140Z,15.98
2023-04-17T15:36:27.733Z,16.07
2023-04-17T15:38:58.772Z,17.50
2023-04-17T15:41:30.922Z,17.50
2023-04-17T15:44:01.419Z,18.65
2023-04-17T15:46:32.207Z,18.82
2023-04-17T15:49:21.726Z,18.98
2023-04-17T15:51:39.039Z,19.25
2023-04-17T15:54:11.593Z,19.60
2023-04-17T15:56:42.233Z,21.20
2023-04-17T15:59:14.953Z,21.02
2023-04-17T16:01:48.322Z,22.50
2023-04-17T16:04:23.035Z,22.35
2023-04-17T16:06:56.486Z,22.05
2023-04-17T16:09:27.101Z,22.52
2023-04-17T16:12:00.038Z,18.95
2023-04-17T16:14:31.029Z,20.02
2023-04-17T16:17:01.640Z,17.75
2023-04-17T16:19:32.887Z,17.57
2023-04-17T16:22:04.020Z,17.48
2023-04-17T16:24:35.148Z,17.05
2023-04-17T16:27:06.942Z,18.25
2023-04-17T16:29:37.549Z,18.67
2023-04-17T16:32:08.138Z,17.75
2023-04-17T16:34:39.881Z,17.80
2023-04-17T16:37:10.574Z,17.65
2023-04-17T16:39:41.563Z,18.82
2023-04-17T16:42:12.115Z,17.48
2023-04-17T16:44:42.792Z,17.50
2023-04-17T16:47:15.030Z,18.30
2023-04-17T16:49:47.472Z,19.30
2023-04-17T16:52:19.573Z,18.27
2023-04-17T16:54:52.225Z,17.48
2023-04-17T16:57:23.049Z,17.50
2023-04-17T16:59:53.631Z,18.00
2023-04-17T17:02:25.895Z,18.37
2023-04-17T17:04:57.365Z,18.55
2023-04-17T17:07:29.910Z,19.85
2023-04-17T17:10:01.722Z,18.95
2023-04-17T17:12:32.336Z,17.02
2023-04-17T17:15:03.795Z,17.27
2023-04-17T17:17:36.197Z,17.67
2023-04-17T17:20:11.616Z,19.17
2023-04-17T17:22:43.725Z,18.12
2023-04-17T17:25:14.312Z,17.35
2023-04-17T17:27:44.880Z,20.48
2023-04-17T17:30:15.592Z,17.27
2023-04-17T17:32:46.517Z,16.13
2023-04-17T17:35:17.980Z,17.90
2023-04-17T17:37:48.484Z,17.00
2023-04-17T17:40:19.156Z,15.93
2023-04-17T17:42:50.020Z,16.25
2023-04-17T17:45:20.747Z,15.13
2023-04-17T17:47:51.438Z,16.23
2023-04-17T17:50:22.125Z,15.38
2023-04-17T17:52:55.384Z,16.67
2023-04-17T17:55:26.968Z,17.35
2023-04-17T17:57:59.846Z,16.35
2023-04-17T18:00:30.932Z,18.37
2023-04-17T18:03:02.484Z,17.40
2023-04-17T18:05:33.765Z,16.50
2023-04-17T18:08:04.390Z,15.88
2023-04-17T18:10:41.582Z,16.67
2023-04-17T18:13:12.304Z,16.87
2023-04-17T18:15:42.890Z,16.85
2023-04-17T18:18:13.642Z,17.75
2023-04-17T18:20:44.768Z,18.23
2023-04-17T18:23:15.557Z,17.92
2023-04-17T18:25:46.204Z,17.42
2023-04-17T18:28:16.688Z,18.30
2023-04-17T18:30:47.244Z,17.92
2023-04-17T18:33:18.354Z,17.80
2023-04-17T18:35:52.137Z,16.93
2023-04-17T18:38:22.826Z,18.07
2023-04-17T18:40:59.346Z,16.87
2023-04-17T18:43:30.287Z,17.35
2023-04-17T18:46:07.807Z,18.12
2023-04-17T18:48:39.185Z,18.65
2023-04-17T18:51:14.883Z,19.23
2023-04-17T18:53:45.715Z,19.10
2023-04-17T18:56:17.847Z,19.55
2023-04-17T18:58:51.979Z,19.65
2023-04-17T19:01:23.783Z,19.12
2023-04-17T19:03:56.393Z,19.57
2023-04-17T19:06:28.811Z,19.60
2023-04-17T19:09:00.304Z,19.25
2023-04-17T19:11:31.247Z,20.88
2023-04-17T19:14:03.291Z,20.32
2023-04-17T19:16:35.421Z,20.72
2023-04-17T19:19:05.896Z,21.70
2023-04-17T19:21:36.858Z,21.15
2023-04-17T19:24:08.594Z,22.07
2023-04-17T19:26:40.678Z,21.37
2023-04-17T19:29:11.388Z,22.48
2023-04-17T19:31:43.007Z,22.30
2023-04-17T19:34:14.599Z,23.92
2023-04-17T19:36:45.219Z,23.02
2023-04-17T19:39:18.041Z,22.73
2023-04-17T19:41:50.993Z,22.90
2023-04-17T19:44:23.249Z,24.17
2023-04-17T19:46:53.895Z,23.18
2023-04-17T19:49:24.379Z,22.87
2023-04-17T19:51:55.003Z,23.50
2023-04-17T19:54:25.732Z,23.62
2023-04-17T19:56:59.251Z,24.90
2023-04-17T19:59:29.866Z,24.03
2023-04-17T20:02:00.855Z,23.02
2023-04-17T20:04:32.999Z,24.13
2023-04-17T20:07:05.032Z,23.23
2023-04-17T20:09:36.458Z,22.98
2023-04-17T20:12:07.239Z,22.97
2023-04-17T20:14:39.622Z,23.77
2023-04-17T20:17:11.281Z,24.20
2023-04-17T20:19:42.805Z,22.73
2023-04-17T20:22:13.766Z,22.97
2023-04-17T20:24:44.754Z,23.65
2023-04-17T20:27:19.099Z,22.05
2023-04-17T20:29:49.771Z,21.95
2023-04-17T20:32:20.604Z,21.45
2023-04-17T20:34:52.591Z,22.00
2023-04-17T20:37:23.920Z,22.30
2023-04-17T20:39:54.462Z,21.23
2023-04-17T20:42:26.926Z,21.40
2023-04-17T20:44:57.475Z,20.20
2023-04-17T20:47:28.889Z,21.73
2023-04-17T20:49:59.750Z,21.77
2023-04-17T20:52:31.595Z,20.43
2023-04-17T20:55:02.363Z,20.63
2023-04-17T20:57:35.239Z,20.23
2023-04-17T21:00:08.287Z,19.77
2023-04-17T21:02:39.280Z,19.95
2023-04-17T21:05:10.912Z,19.98
2023-04-17T21:07:41.746Z,20.15
2023-04-17T21:10:12.710Z,18.87
2023-04-17T21:12:44.344Z,18.30
2023-04-17T21:15:14.897Z,19.27
2023-04-17T21:17:47.158Z,18.90
2023-04-17T21:20:17.707Z,18.73
2023-04-17T21:22:49.183Z,18.77
2023-04-17T21:25:19.840Z,18.82
2023-04-17T21:27:50.635Z,18.02
2023-04-17T21:30:25.833Z,17.50
2023-04-17T21:32:56.030Z,17.67
2023-04-17T21:35:27.586Z,17.17
2023-04-17T21:37:58.064Z,17.10
2023-04-17T21:40:33.159Z,17.40
2023-04-17T21:43:01.686Z,16.75
2023-04-17T21:45:33.380Z,17.40
2023-04-17T21:48:04.022Z,16.02
2023-04-17T21:50:37.227Z,16.17
2023-04-17T21:53:08.363Z,15.80
2023-04-17T21:55:41.491Z,16.32
2023-04-17T21:58:12.071Z,16.05
2023-04-17T22:00:42.626Z,15.58
2023-04-17T22:03:13.487Z,15.98
2023-04-17T22:05:46.216Z,16.40
2023-04-17T22:08:17.708Z,15.58
2023-04-17T22:10:48.469Z,15.90
2023-04-17T22:13:19.905Z,16.73
2023-04-17T22:15:52.081Z,15.72
2023-04-17T22:18:22.547Z,16.55
2023-04-17T22:20:53.223Z,16.55
2023-04-17T22:23:23.717Z,15.50
2023-04-17T22:25:55.768Z,15.53
2023-04-17T22:28:31.710Z,16.07
2023-04-17T22:31:07.527Z,15.08
2023-04-17T22:33:38.909Z,16.50
2023-04-17T22:36:09.628Z,16.35
2023-04-17T22:38:41.336Z,15.98
2023-04-17T22:41:11.993Z,16.55
2023-04-17T22:43:42.568Z,15.98
2023-04-17T22:46:13.223Z,16.20
2023-04-17T22:48:47.063Z,16.23
2023-04-17T22:51:18.078Z,18.42
2023-04-17T22:53:48.684Z,16.90
2023-04-17T22:56:29.710Z,15.58
2023-04-17T22:59:00.144Z,16.45
2023-04-17T23:01:30.948Z,16.97
2023-04-17T23:04:01.444Z,16.05
2023-04-17T23:06:31.969Z,15.72
2023-04-17T23:09:02.545Z,16.40
2023-04-17T23:11:36.121Z,15.98
2023-04-17T23:14:06.684Z,16.73
2023-04-17T23:16:37.648Z,15.68
2023-04-17T23:19:08.181Z,16.65
2023-04-17T23:21:38.949Z,15.48
2023-04-17T23:24:11.639Z,15.75
2023-04-17T23:26:42.678Z,15.70
2023-04-17T23:29:13.026Z,17.15
2023-04-17T23:31:45.422Z,16.80
2023-04-17T23:34:16.138Z,16.37
2023-04-17T23:36:47.786Z,16.02
2023-04-17T23:39:18.503Z,16.95
2023-04-17T23:41:50.285Z,15.83
2023-04-17T23:44:20.772Z,15.75
2023-04-17T23:46:53.913Z,16.53
2023-04-17T23:49:24.724Z,16.50
2023-04-17T23:51:55.231Z,15.43
2023-04-17T23:54:25.900Z,15.72
2023-04-17T23:56:56.974Z,15.53
2023-04-17T23:59:27.607Z,15.68
