createdAt,value
2019-02-03T00:01:32.517Z,1.60
2019-02-03T00:04:02.918Z,1.60
2019-02-03T00:06:33.824Z,1.60
2019-02-03T00:09:07.828Z,1.60
2019-02-03T00:11:38.591Z,1.60
2019-02-03T00:14:10.498Z,1.70
2019-02-03T00:16:40.989Z,1.70
2019-02-03T00:19:11.491Z,1.70
2019-02-03T00:21:41.838Z,1.70
2019-02-03T00:24:19.344Z,1.60
2019-02-03T00:26:49.705Z,1.60
2019-02-03T00:29:23.537Z,1.60
2019-02-03T00:31:53.862Z,1.70
2019-02-03T00:34:24.165Z,1.70
2019-02-03T00:36:54.477Z,1.70
2019-02-03T00:39:27.838Z,1.60
2019-02-03T00:41:58.282Z,1.60
2019-02-03T00:44:28.618Z,1.60
2019-02-03T00:46:59.265Z,1.60
2019-02-03T00:49:29.837Z,1.50
2019-02-03T00:52:00.014Z,1.60
2019-02-03T00:54:30.730Z,1.50
2019-02-03T00:57:02.450Z,1.50
2019-02-03T00:59:32.720Z,1.50
2019-02-03T01:02:03.162Z,1.50
2019-02-03T01:04:33.933Z,1.50
2019-02-03T01:07:05.466Z,1.60
2019-02-03T01:09:35.917Z,1.60
2019-02-03T01:12:07.019Z,1.60
2019-02-03T01:14:37.591Z,1.60
2019-02-03T01:17:07.743Z,1.50
2019-02-03T01:19:38.606Z,1.60
2019-02-03T01:22:09.129Z,1.60
2019-02-03T01:24:40.085Z,1.50
2019-02-03T01:27:10.807Z,1.60
2019-02-03T01:29:41.147Z,1.60
2019-02-03T01:32:12.320Z,1.60
2019-02-03T01:34:43.090Z,1.60
2019-02-03T01:37:17.510Z,1.60
2019-02-03T01:39:51.012Z,1.60
2019-02-03T01:42:21.919Z,1.60
2019-02-03T01:44:52.813Z,1.60
2019-02-03T01:47:23.241Z,1.60
2019-02-03T01:49:53.621Z,1.50
2019-02-03T01:52:24.042Z,1.60
2019-02-03T01:54:57.263Z,1.60
2019-02-03T01:57:28.278Z,1.60
2019-02-03T01:59:58.721Z,1.60
2019-02-03T02:02:29.187Z,1.50
2019-02-03T02:04:59.843Z,1.50
2019-02-03T02:07:37.899Z,1.50
2019-02-03T02:10:10.932Z,1.40
2019-02-03T02:12:42.634Z,1.50
2019-02-03T02:15:15.596Z,1.50
2019-02-03T02:17:48.490Z,1.50
2019-02-03T02:20:25.909Z,1.40
2019-02-03T02:22:57.648Z,1.40
2019-02-03T02:25:27.992Z,1.40
2019-02-03T02:27:58.317Z,1.40
2019-02-03T02:30:29.080Z,1.40
2019-02-03T02:32:59.751Z,1.40
2019-02-03T02:35:30.274Z,1.40
2019-02-03T02:38:06.452Z,1.40
2019-02-03T02:40:32.759Z,1.30
2019-02-03T02:43:04.147Z,1.30
2019-02-03T02:45:34.955Z,1.20
2019-02-03T02:48:05.293Z,1.20
2019-02-03T02:50:38.546Z,1.20
2019-02-03T02:53:08.966Z,1.30
2019-02-03T02:55:42.429Z,1.20
2019-02-03T02:58:12.942Z,1.20
2019-02-03T03:00:43.119Z,1.10
2019-02-03T03:03:13.734Z,1.10
2019-02-03T03:05:44.296Z,1.10
2019-02-03T03:08:19.119Z,1.10
2019-02-03T03:10:47.199Z,1.10
2019-02-03T03:13:17.965Z,1.10
2019-02-03T03:15:48.687Z,1.10
2019-02-03T03:18:19.785Z,1.00
2019-02-03T03:20:50.154Z,1.10
2019-02-03T03:23:20.503Z,1.10
2019-02-03T03:25:51.567Z,1.10
2019-02-03T03:28:24.733Z,1.10
2019-02-03T03:30:55.213Z,1.10
2019-02-03T03:33:25.744Z,1.10
2019-02-03T03:35:56.040Z,1.10
2019-02-03T03:38:32.290Z,1.10
2019-02-03T03:41:02.528Z,1.10
2019-02-03T03:43:34.835Z,1.10
2019-02-03T03:46:06.724Z,1.10
2019-02-03T03:48:37.220Z,1.10
2019-02-03T03:51:07.625Z,1.10
2019-02-03T03:53:41.590Z,1.10
2019-02-03T03:56:12.959Z,1.10
2019-02-03T03:58:44.505Z,1.10
2019-02-03T04:01:15.378Z,1.10
2019-02-03T04:03:46.006Z,1.20
2019-02-03T04:06:16.675Z,1.10
2019-02-03T04:08:47.332Z,1.10
2019-02-03T04:11:17.861Z,1.10
2019-02-03T04:13:48.558Z,1.10
2019-02-03T04:16:19.543Z,1.00
2019-02-03T04:18:50.856Z,1.00
2019-02-03T04:21:21.097Z,1.00
2019-02-03T04:23:51.655Z,1.10
2019-02-03T04:26:22.377Z,1.10
2019-02-03T04:28:52.950Z,1.20
2019-02-03T04:31:23.708Z,1.20
2019-02-03T04:33:54.334Z,1.20
2019-02-03T04:36:24.709Z,1.30
2019-02-03T04:38:58.155Z,1.20
2019-02-03T04:41:27.290Z,1.30
2019-02-03T04:43:58.321Z,1.20
2019-02-03T04:46:28.906Z,1.20
2019-02-03T04:48:59.873Z,1.20
2019-02-03T04:51:30.533Z,1.20
2019-02-03T04:54:00.721Z,1.20
2019-02-03T04:56:31.300Z,1.10
2019-02-03T04:59:01.977Z,1.10
2019-02-03T05:01:32.593Z,1.20
2019-02-03T05:04:03.014Z,1.20
2019-02-03T05:06:33.369Z,1.20
2019-02-03T05:09:11.143Z,1.30
2019-02-03T05:11:39.725Z,1.30
2019-02-03T05:14:12.218Z,1.30
2019-02-03T05:16:43.254Z,1.20
2019-02-03T05:19:13.832Z,1.20
2019-02-03T05:21:44.316Z,1.10
2019-02-03T05:24:14.853Z,1.10
2019-02-03T05:26:45.322Z,1.00
2019-02-03T05:29:15.578Z,1.10
2019-02-03T05:31:46.739Z,1.20
2019-02-03T05:34:17.085Z,1.20
2019-02-03T05:36:47.691Z,1.20
2019-02-03T05:39:25.255Z,1.10
2019-02-03T05:41:50.173Z,1.20
2019-02-03T05:44:20.430Z,1.20
2019-02-03T05:46:51.104Z,1.30
2019-02-03T05:49:21.546Z,1.30
2019-02-03T05:51:51.856Z,1.30
2019-02-03T05:54:22.991Z,1.30
2019-02-03T05:57:02.620Z,1.30
2019-02-03T05:59:33.282Z,1.30
2019-02-03T06:02:04.285Z,1.30
2019-02-03T06:04:34.716Z,1.30
2019-02-03T06:07:05.510Z,1.30
2019-02-03T06:09:37.102Z,1.30
2019-02-03T06:12:09.236Z,1.30
2019-02-03T06:14:39.995Z,1.30
2019-02-03T06:17:10.960Z,1.30
2019-02-03T06:19:41.361Z,1.30
2019-02-03T06:22:11.758Z,1.30
2019-02-03T06:24:41.876Z,1.30
2019-02-03T06:27:13.000Z,1.30
2019-02-03T06:29:43.302Z,1.20
2019-02-03T06:32:13.555Z,1.20
2019-02-03T06:34:44.159Z,1.20
2019-02-03T06:37:16.174Z,1.20
2019-02-03T06:39:48.652Z,1.10
2019-02-03T06:42:19.312Z,1.10
2019-02-03T06:44:49.612Z,1.00
2019-02-03T06:47:27.376Z,1.10
2019-02-03T06:49:58.209Z,1.00
2019-02-03T06:52:28.710Z,1.00
2019-02-03T06:54:59.348Z,1.00
2019-02-03T06:57:30.003Z,1.00
2019-02-03T07:00:00.590Z,1.00
2019-02-03T07:02:31.406Z,0.90
2019-02-03T07:05:01.776Z,0.90
2019-02-03T07:07:32.145Z,0.90
2019-02-03T07:10:03.712Z,0.80
2019-02-03T07:12:33.949Z,0.90
2019-02-03T07:15:05.084Z,0.90
2019-02-03T07:17:36.135Z,0.90
2019-02-03T07:20:07.331Z,0.90
2019-02-03T07:22:40.740Z,0.90
2019-02-03T07:25:11.770Z,0.80
2019-02-03T07:27:42.134Z,0.80
2019-02-03T07:30:14.922Z,0.80
2019-02-03T07:32:46.601Z,0.90
2019-02-03T07:35:17.039Z,1.00
2019-02-03T07:37:47.763Z,0.90
2019-02-03T07:40:18.532Z,1.00
2019-02-03T07:42:48.985Z,1.00
2019-02-03T07:45:19.476Z,1.00
2019-02-03T07:47:49.878Z,1.00
2019-02-03T07:50:20.350Z,1.00
2019-02-03T07:52:51.266Z,1.00
2019-02-03T07:55:21.713Z,1.00
2019-02-03T07:57:52.411Z,1.10
2019-02-03T08:00:23.369Z,1.30
2019-02-03T08:02:55.220Z,1.30
2019-02-03T08:05:26.101Z,1.30
2019-02-03T08:07:56.772Z,1.50
2019-02-03T08:10:29.542Z,1.50
2019-02-03T08:13:00.460Z,1.60
2019-02-03T08:15:33.853Z,1.50
2019-02-03T08:18:05.983Z,1.50
2019-02-03T08:20:43.745Z,1.70
2019-02-03T08:23:16.607Z,1.80
2019-02-03T08:25:48.189Z,1.70
2019-02-03T08:28:20.136Z,1.70
2019-02-03T08:30:50.825Z,1.90
2019-02-03T08:33:21.133Z,2.50
2019-02-03T08:35:55.148Z,2.70
2019-02-03T08:38:27.341Z,3.00
2019-02-03T08:40:59.968Z,3.00
2019-02-03T08:43:31.697Z,3.30
2019-02-03T08:46:03.640Z,3.70
2019-02-03T08:48:37.377Z,4.40
2019-02-03T08:51:09.909Z,4.70
2019-02-03T08:53:41.291Z,5.20
2019-02-03T08:56:15.594Z,5.40
2019-02-03T08:58:49.979Z,5.90
2019-02-03T09:01:24.220Z,6.00
2019-02-03T09:03:57.949Z,6.50
2019-02-03T09:06:29.498Z,6.40
2019-02-03T09:09:04.308Z,6.70
2019-02-03T09:11:40.136Z,6.90
2019-02-03T09:14:10.858Z,6.90
2019-02-03T09:16:41.770Z,7.30
2019-02-03T09:19:14.731Z,7.30
2019-02-03T09:21:46.956Z,7.60
2019-02-03T09:24:20.565Z,7.80
2019-02-03T09:26:55.052Z,8.10
2019-02-03T09:29:26.437Z,7.80
2019-02-03T09:31:57.691Z,8.40
2019-02-03T09:34:28.439Z,8.70
2019-02-03T09:37:01.512Z,9.10
2019-02-03T09:39:31.992Z,9.20
2019-02-03T09:42:02.913Z,9.40
2019-02-03T09:44:33.197Z,10.10
2019-02-03T09:47:03.753Z,10.70
2019-02-03T09:49:34.410Z,11.00
2019-02-03T09:52:06.940Z,11.60
2019-02-03T09:54:37.394Z,11.70
2019-02-03T09:57:19.139Z,11.90
2019-02-03T09:59:51.441Z,11.70
2019-02-03T10:02:21.670Z,11.60
2019-02-03T10:04:52.727Z,11.60
2019-02-03T10:07:23.234Z,11.80
2019-02-03T10:09:53.368Z,11.60
2019-02-03T10:12:26.883Z,11.70
2019-02-03T10:15:00.513Z,11.50
2019-02-03T10:17:34.275Z,11.60
2019-02-03T10:20:05.926Z,11.90
2019-02-03T10:22:37.786Z,12.10
2019-02-03T10:25:16.308Z,11.80
2019-02-03T10:27:47.036Z,11.80
2019-02-03T10:30:19.910Z,11.60
2019-02-03T10:32:50.809Z,11.00
2019-02-03T10:35:23.971Z,10.40
2019-02-03T10:37:54.922Z,9.60
2019-02-03T10:40:31.894Z,9.40
2019-02-03T10:43:03.373Z,9.20
2019-02-03T10:45:34.378Z,9.20
2019-02-03T10:48:07.766Z,8.90
2019-02-03T10:50:39.167Z,8.50
2019-02-03T10:53:11.562Z,8.60
2019-02-03T10:55:43.730Z,8.40
2019-02-03T10:58:14.021Z,8.10
2019-02-03T11:00:47.024Z,7.80
2019-02-03T11:03:17.457Z,7.70
2019-02-03T11:05:50.992Z,7.60
2019-02-03T11:08:21.441Z,7.70
2019-02-03T11:10:51.804Z,7.80
2019-02-03T11:13:22.693Z,7.80
2019-02-03T11:15:54.487Z,7.70
2019-02-03T11:18:24.847Z,7.60
2019-02-03T11:20:58.654Z,7.40
2019-02-03T11:23:33.367Z,7.20
2019-02-03T11:26:04.146Z,6.90
2019-02-03T11:28:35.286Z,7.00
2019-02-03T11:31:06.596Z,7.00
2019-02-03T11:33:40.320Z,6.80
2019-02-03T11:36:13.448Z,6.80
2019-02-03T11:38:44.270Z,6.80
2019-02-03T11:41:17.144Z,6.80
2019-02-03T11:43:47.208Z,6.90
2019-02-03T11:46:19.335Z,6.90
2019-02-03T11:48:53.574Z,6.80
2019-02-03T11:51:30.002Z,6.70
2019-02-03T11:54:02.193Z,6.60
2019-02-03T11:56:33.147Z,6.40
2019-02-03T11:59:07.925Z,6.30
2019-02-03T12:01:49.390Z,6.20
2019-02-03T12:04:24.439Z,6.20
2019-02-03T12:06:58.370Z,6.10
2019-02-03T12:09:29.647Z,6.10
2019-02-03T12:12:03.127Z,5.80
2019-02-03T12:14:36.718Z,5.80
2019-02-03T12:17:07.180Z,5.70
2019-02-03T12:19:38.755Z,5.70
2019-02-03T12:22:09.305Z,5.60
2019-02-03T12:24:41.498Z,5.50
2019-02-03T12:27:12.218Z,5.30
2019-02-03T12:29:42.517Z,5.20
2019-02-03T12:32:19.383Z,5.20
2019-02-03T12:34:49.652Z,5.10
2019-02-03T12:37:22.847Z,5.10
2019-02-03T12:39:56.255Z,5.10
2019-02-03T12:42:27.868Z,5.20
2019-02-03T12:44:58.944Z,5.40
2019-02-03T12:47:29.491Z,5.40
2019-02-03T12:50:00.427Z,6.00
2019-02-03T12:52:36.631Z,6.50
2019-02-03T12:55:08.170Z,6.30
2019-02-03T12:57:46.480Z,6.30
2019-02-03T13:00:24.292Z,6.50
2019-02-03T13:02:55.138Z,6.70
2019-02-03T13:05:26.770Z,6.70
2019-02-03T13:07:57.917Z,6.50
2019-02-03T13:10:34.149Z,6.60
2019-02-03T13:13:08.150Z,6.70
2019-02-03T13:15:42.839Z,6.60
2019-02-03T13:18:14.123Z,6.50
2019-02-03T13:20:44.921Z,6.00
2019-02-03T13:23:15.838Z,6.10
2019-02-03T13:25:46.537Z,5.90
2019-02-03T13:28:29.407Z,5.80
2019-02-03T13:30:59.988Z,5.90
2019-02-03T13:33:30.244Z,5.80
2019-02-03T13:36:02.006Z,5.70
2019-02-03T13:38:35.882Z,5.60
2019-02-03T13:41:06.924Z,5.50
2019-02-03T13:43:37.282Z,5.40
2019-02-03T13:46:14.237Z,5.30
2019-02-03T13:48:44.969Z,5.20
2019-02-03T13:51:17.850Z,5.20
2019-02-03T13:53:53.386Z,5.20
2019-02-03T13:56:31.919Z,5.30
2019-02-03T13:59:02.168Z,5.50
2019-02-03T14:01:35.350Z,5.90
2019-02-03T14:04:07.155Z,6.20
2019-02-03T14:06:37.933Z,6.50
2019-02-03T14:09:10.284Z,6.30
2019-02-03T14:11:43.320Z,6.40
2019-02-03T14:14:15.177Z,6.60
2019-02-03T14:16:47.075Z,6.70
2019-02-03T14:19:17.629Z,7.00
2019-02-03T14:21:48.373Z,7.20
2019-02-03T14:24:20.267Z,7.20
2019-02-03T14:26:51.721Z,7.30
2019-02-03T14:29:24.525Z,7.30
2019-02-03T14:31:56.196Z,7.00
2019-02-03T14:34:26.455Z,6.80
2019-02-03T14:36:57.358Z,6.70
2019-02-03T14:39:35.030Z,6.50
2019-02-03T14:42:11.846Z,6.20
2019-02-03T14:44:44.225Z,6.10
2019-02-03T14:47:21.906Z,5.80
2019-02-03T14:49:52.444Z,5.60
2019-02-03T14:52:22.692Z,5.70
2019-02-03T14:54:53.385Z,5.70
2019-02-03T14:57:23.937Z,5.70
2019-02-03T14:59:56.911Z,5.60
2019-02-03T15:02:31.011Z,5.40
2019-02-03T15:05:04.180Z,5.40
2019-02-03T15:07:42.389Z,5.30
2019-02-03T15:10:13.328Z,5.30
2019-02-03T15:12:46.517Z,5.40
2019-02-03T15:15:20.295Z,5.50
2019-02-03T15:17:53.006Z,5.40
2019-02-03T15:20:24.221Z,5.50
2019-02-03T15:22:56.532Z,5.50
2019-02-03T15:25:27.638Z,5.70
2019-02-03T15:27:58.318Z,5.60
2019-02-03T15:30:32.774Z,5.70
2019-02-03T15:33:03.552Z,5.70
2019-02-03T15:35:35.906Z,5.70
2019-02-03T15:38:09.181Z,5.60
2019-02-03T15:40:43.646Z,5.50
2019-02-03T15:43:25.438Z,5.30
2019-02-03T15:45:51.601Z,5.10
2019-02-03T15:48:23.017Z,5.00
2019-02-03T15:51:00.092Z,5.00
2019-02-03T15:53:35.186Z,4.90
2019-02-03T15:56:05.589Z,4.90
2019-02-03T15:58:36.239Z,4.80
2019-02-03T16:01:08.391Z,4.80
2019-02-03T16:03:39.376Z,4.80
2019-02-03T16:06:11.072Z,4.80
2019-02-03T16:08:41.652Z,4.70
2019-02-03T16:11:12.686Z,4.70
2019-02-03T16:13:47.368Z,4.60
2019-02-03T16:16:18.295Z,4.50
2019-02-03T16:18:48.779Z,4.40
2019-02-03T16:21:22.077Z,4.40
2019-02-03T16:23:52.585Z,4.50
2019-02-03T16:26:24.949Z,4.40
2019-02-03T16:28:54.893Z,4.20
2019-02-03T16:31:25.982Z,4.10
2019-02-03T16:34:01.518Z,4.10
2019-02-03T16:36:32.114Z,4.00
2019-02-03T16:39:06.840Z,4.10
2019-02-03T16:41:37.886Z,4.10
2019-02-03T16:44:08.347Z,4.10
2019-02-03T16:46:38.925Z,4.00
2019-02-03T16:49:11.565Z,4.00
2019-02-03T16:51:44.466Z,4.10
2019-02-03T16:54:17.994Z,4.00
2019-02-03T16:56:48.416Z,4.00
2019-02-03T16:59:18.814Z,3.90
2019-02-03T17:01:50.007Z,3.80
2019-02-03T17:04:23.710Z,3.80
2019-02-03T17:06:58.177Z,3.70
2019-02-03T17:09:29.052Z,3.60
2019-02-03T17:12:00.964Z,3.60
2019-02-03T17:14:33.655Z,3.50
2019-02-03T17:17:08.649Z,3.50
2019-02-03T17:19:40.979Z,3.50
2019-02-03T17:22:14.974Z,3.40
2019-02-03T17:24:47.955Z,3.30
2019-02-03T17:27:18.613Z,3.30
2019-02-03T17:29:48.970Z,3.40
2019-02-03T17:32:19.259Z,3.30
2019-02-03T17:34:50.327Z,3.30
2019-02-03T17:37:23.370Z,3.10
2019-02-03T17:39:54.077Z,3.10
2019-02-03T17:42:24.743Z,3.10
2019-02-03T17:44:56.044Z,3.00
2019-02-03T17:47:27.112Z,3.00
2019-02-03T17:49:58.127Z,3.00
2019-02-03T17:52:38.998Z,2.90
2019-02-03T17:55:06.687Z,2.90
2019-02-03T17:57:39.694Z,2.80
2019-02-03T18:00:36.652Z,2.70
2019-02-03T18:03:07.066Z,2.70
2019-02-03T18:05:42.670Z,2.70
2019-02-03T18:08:13.490Z,2.70
2019-02-03T18:10:43.803Z,2.60
2019-02-03T18:13:18.676Z,2.60
2019-02-03T18:15:49.085Z,2.60
2019-02-03T18:18:21.958Z,2.50
2019-02-03T18:20:52.717Z,2.60
2019-02-03T18:23:23.232Z,2.50
2019-02-03T18:25:53.901Z,2.50
2019-02-03T18:28:24.543Z,2.40
2019-02-03T18:30:55.424Z,2.40
2019-02-03T18:33:26.946Z,2.40
2019-02-03T18:35:59.216Z,2.30
2019-02-03T18:38:29.400Z,2.30
2019-02-03T18:41:00.277Z,2.30
2019-02-03T18:43:30.649Z,2.40
2019-02-03T18:46:04.652Z,2.40
2019-02-03T18:48:37.597Z,2.10
2019-02-03T18:51:10.698Z,2.10
2019-02-03T18:53:43.108Z,2.10
2019-02-03T18:56:14.202Z,2.10
2019-02-03T18:58:48.101Z,2.10
2019-02-03T19:01:20.383Z,2.00
2019-02-03T19:03:52.374Z,2.10
2019-02-03T19:06:23.773Z,2.00
2019-02-03T19:08:54.260Z,2.00
2019-02-03T19:11:28.104Z,2.10
2019-02-03T19:14:01.323Z,2.10
2019-02-03T19:16:33.891Z,2.00
2019-02-03T19:19:04.173Z,1.90
2019-02-03T19:21:34.804Z,1.90
2019-02-03T19:24:05.830Z,1.90
2019-02-03T19:26:39.214Z,2.00
2019-02-03T19:29:09.455Z,1.90
2019-02-03T19:31:46.716Z,1.90
2019-02-03T19:34:17.065Z,1.80
2019-02-03T19:36:50.745Z,1.70
2019-02-03T19:39:21.556Z,1.70
2019-02-03T19:41:51.951Z,1.70
2019-02-03T19:44:22.273Z,1.60
2019-02-03T19:47:03.046Z,1.50
2019-02-03T19:49:33.781Z,1.50
2019-02-03T19:52:04.176Z,1.50
2019-02-03T19:54:38.426Z,1.40
2019-02-03T19:57:21.087Z,1.50
2019-02-03T19:59:54.598Z,1.50
2019-02-03T20:02:24.857Z,1.40
2019-02-03T20:05:00.570Z,1.40
2019-02-03T20:07:30.969Z,1.40
2019-02-03T20:10:01.749Z,1.50
2019-02-03T20:12:33.966Z,1.40
2019-02-03T20:15:10.168Z,1.30
2019-02-03T20:17:37.532Z,1.30
2019-02-03T20:20:10.773Z,1.20
2019-02-03T20:22:41.408Z,1.30
2019-02-03T20:25:14.052Z,1.20
2019-02-03T20:27:45.155Z,1.20
2019-02-03T20:30:36.890Z,1.10
2019-02-03T20:32:55.135Z,1.20
2019-02-03T20:35:26.935Z,1.20
2019-02-03T20:37:57.654Z,1.20
2019-02-03T20:40:33.585Z,1.10
2019-02-03T20:43:05.907Z,1.20
2019-02-03T20:45:48.942Z,1.10
2019-02-03T20:48:16.444Z,1.10
2019-02-03T20:50:47.033Z,1.10
2019-02-03T20:53:20.590Z,1.00
2019-02-03T20:55:51.512Z,1.00
2019-02-03T20:58:22.196Z,1.00
2019-02-03T21:00:53.069Z,1.10
2019-02-03T21:03:23.488Z,1.10
2019-02-03T21:05:54.556Z,1.10
2019-02-03T21:08:25.091Z,1.10
2019-02-03T21:10:58.715Z,1.00
2019-02-03T21:13:29.112Z,1.10
2019-02-03T21:15:59.453Z,1.10
2019-02-03T21:18:30.099Z,1.20
2019-02-03T21:21:00.566Z,1.10
2019-02-03T21:23:38.996Z,1.00
2019-02-03T21:26:16.324Z,1.00
2019-02-03T21:28:42.782Z,0.90
2019-02-03T21:31:14.847Z,1.00
2019-02-03T21:33:45.493Z,0.90
2019-02-03T21:36:15.684Z,1.00
2019-02-03T21:38:46.501Z,0.90
2019-02-03T21:41:16.737Z,0.90
2019-02-03T21:43:47.677Z,0.80
2019-02-03T21:46:18.500Z,0.80
2019-02-03T21:48:48.657Z,0.80
2019-02-03T21:51:19.176Z,0.80
2019-02-03T21:53:50.144Z,0.80
2019-02-03T21:56:21.690Z,0.80
2019-02-03T21:58:52.137Z,0.70
2019-02-03T22:01:22.467Z,0.70
2019-02-03T22:03:53.021Z,0.70
2019-02-03T22:06:24.979Z,0.70
2019-02-03T22:08:55.593Z,0.70
2019-02-03T22:11:27.240Z,0.70
2019-02-03T22:13:58.124Z,0.60
2019-02-03T22:16:34.093Z,0.60
2019-02-03T22:19:05.980Z,0.60
2019-02-03T22:21:36.842Z,0.50
2019-02-03T22:24:13.642Z,0.60
2019-02-03T22:26:48.317Z,0.50
2019-02-03T22:29:19.125Z,0.50
2019-02-03T22:31:52.584Z,0.50
2019-02-03T22:34:23.437Z,0.60
2019-02-03T22:36:53.706Z,0.50
2019-02-03T22:39:24.298Z,0.40
2019-02-03T22:41:55.122Z,0.40
2019-02-03T22:44:25.569Z,0.40
2019-02-03T22:46:56.320Z,0.40
2019-02-03T22:49:26.763Z,0.40
2019-02-03T22:52:00.174Z,0.40
2019-02-03T22:54:32.019Z,0.30
2019-02-03T22:57:02.596Z,0.30
2019-02-03T22:59:33.265Z,0.30
2019-02-03T23:02:03.820Z,0.30
2019-02-03T23:04:36.671Z,0.30
2019-02-03T23:07:07.408Z,0.20
2019-02-03T23:09:37.745Z,0.20
2019-02-03T23:12:09.487Z,0.20
2019-02-03T23:14:42.884Z,0.20
2019-02-03T23:17:13.196Z,0.30
2019-02-03T23:19:44.089Z,0.30
2019-02-03T23:22:14.976Z,0.10
2019-02-03T23:24:45.369Z,0.10
2019-02-03T23:27:16.367Z,0.10
2019-02-03T23:29:46.825Z,0.10
2019-02-03T23:32:19.075Z,0.10
2019-02-03T23:34:49.309Z,0.10
2019-02-03T23:37:21.954Z,0.10
2019-02-03T23:39:52.575Z,0.00
2019-02-03T23:42:23.468Z,0.10
2019-02-03T23:44:53.813Z,0.00
2019-02-03T23:47:24.026Z,0.00
2019-02-03T23:49:55.841Z,0.00
2019-02-03T23:52:29.948Z,0.00
2019-02-03T23:55:00.406Z,0.00
2019-02-03T23:57:31.067Z,0.00
