createdAt,value
2017-04-12T00:00:23.438Z,44.30
2017-04-12T00:01:21.277Z,43.80
2017-04-12T00:02:19.476Z,44.20
2017-04-12T00:04:16.520Z,44.20
2017-04-12T00:05:14.719Z,44.20
2017-04-12T00:06:12.952Z,44.30
2017-04-12T00:07:12.081Z,44.20
2017-04-12T00:08:10.648Z,43.80
2017-04-12T00:09:08.521Z,43.80
2017-04-12T00:10:06.375Z,43.80
2017-04-12T00:12:02.917Z,43.80
2017-04-12T00:13:01.124Z,44.20
2017-04-12T00:14:58.207Z,44.20
2017-04-12T00:15:56.467Z,44.30
2017-04-12T00:16:54.987Z,44.60
2017-04-12T00:17:53.225Z,44.20
2017-04-12T00:18:51.425Z,44.10
2017-04-12T00:19:49.624Z,44.20
2017-04-12T00:20:47.908Z,44.10
2017-04-12T00:22:44.757Z,44.10
2017-04-12T00:23:43.728Z,43.80
2017-04-12T00:24:41.924Z,44.20
2017-04-12T00:25:41.072Z,43.80
2017-04-12T00:26:39.267Z,44.20
2017-04-12T00:27:37.474Z,44.30
2017-04-12T00:28:35.786Z,44.20
2017-04-12T00:29:34.024Z,44.30
2017-04-12T00:30:31.864Z,43.70
2017-04-12T00:31:30.059Z,44.20
2017-04-12T00:32:28.261Z,44.10
2017-04-12T00:33:26.496Z,44.20
2017-04-12T00:35:22.972Z,43.70
2017-04-12T00:36:20.888Z,43.70
2017-04-12T00:37:19.191Z,43.70
2017-04-12T00:38:17.116Z,43.70
2017-04-12T00:39:15.405Z,44.10
2017-04-12T00:41:12.300Z,44.20
2017-04-12T00:44:07.309Z,43.70
2017-04-12T00:45:06.657Z,44.10
2017-04-12T00:46:05.703Z,43.70
2017-04-12T00:49:02.308Z,43.70
2017-04-12T00:50:59.080Z,44.10
2017-04-12T00:51:57.272Z,44.20
2017-04-12T00:52:55.532Z,43.70
2017-04-12T00:53:53.786Z,44.00
2017-04-12T00:54:52.608Z,43.70
2017-04-12T00:55:50.816Z,44.10
2017-04-12T00:56:49.017Z,43.70
2017-04-12T00:57:47.226Z,44.10
2017-04-12T00:58:46.273Z,43.60
2017-04-12T00:59:44.522Z,43.90
2017-04-12T01:00:42.712Z,44.00
2017-04-12T01:01:40.551Z,43.60
2017-04-12T01:03:36.997Z,43.60
2017-04-12T01:04:35.555Z,44.10
2017-04-12T01:05:33.756Z,44.10
2017-04-12T01:06:31.965Z,44.10
2017-04-12T01:07:30.540Z,43.70
2017-04-12T01:08:28.747Z,44.10
2017-04-12T01:09:27.677Z,43.60
2017-04-12T01:10:25.903Z,44.40
2017-04-12T01:11:24.117Z,43.60
2017-04-12T01:12:22.681Z,43.60
2017-04-12T01:13:21.364Z,43.60
2017-04-12T01:14:20.320Z,43.50
2017-04-12T01:15:19.280Z,44.00
2017-04-12T01:16:17.505Z,44.00
2017-04-12T01:17:15.696Z,44.00
2017-04-12T01:18:13.935Z,43.60
2017-04-12T01:19:12.181Z,44.00
2017-04-12T01:21:10.012Z,43.60
2017-04-12T01:22:07.885Z,43.60
2017-04-12T01:24:04.978Z,43.70
2017-04-12T01:26:01.851Z,43.70
2017-04-12T01:27:00.078Z,44.10
2017-04-12T01:27:58.365Z,44.10
2017-04-12T01:28:56.785Z,44.10
2017-04-12T01:29:54.658Z,43.70
2017-04-12T01:30:53.876Z,43.70
2017-04-12T01:31:52.391Z,44.10
2017-04-12T01:34:48.140Z,44.10
2017-04-12T01:35:47.092Z,43.60
2017-04-12T01:36:45.397Z,43.60
2017-04-12T01:37:43.605Z,44.10
2017-04-12T01:38:42.200Z,43.70
2017-04-12T01:39:40.785Z,43.60
2017-04-12T01:41:37.540Z,44.10
2017-04-12T01:42:35.763Z,44.20
2017-04-12T01:45:31.172Z,44.20
2017-04-12T01:46:29.365Z,44.20
2017-04-12T01:47:27.224Z,43.70
2017-04-12T01:49:23.670Z,43.80
2017-04-12T01:50:21.941Z,44.20
2017-04-12T01:51:20.331Z,44.20
2017-04-12T01:52:18.529Z,44.20
2017-04-12T01:53:16.355Z,43.80
2017-04-12T01:54:15.311Z,43.70
2017-04-12T01:56:12.106Z,44.20
2017-04-12T01:58:08.944Z,44.10
2017-04-12T01:59:07.523Z,43.80
2017-04-12T02:00:06.516Z,43.70
2017-04-12T02:01:05.539Z,43.70
2017-04-12T02:03:02.428Z,44.00
2017-04-12T02:04:00.635Z,44.10
2017-04-12T02:04:58.827Z,43.70
2017-04-12T02:05:57.324Z,44.10
2017-04-12T02:07:54.164Z,44.10
2017-04-12T02:08:53.011Z,43.70
2017-04-12T02:09:51.215Z,44.20
2017-04-12T02:10:49.821Z,43.70
2017-04-12T02:12:47.363Z,43.60
2017-04-12T02:14:44.181Z,43.70
2017-04-12T02:15:42.413Z,44.10
2017-04-12T02:16:40.243Z,43.60
2017-04-12T02:17:38.536Z,44.10
2017-04-12T02:18:36.956Z,44.10
2017-04-12T02:19:35.256Z,44.10
2017-04-12T02:20:34.248Z,43.70
2017-04-12T02:21:32.540Z,44.10
2017-04-12T02:22:30.780Z,44.00
2017-04-12T02:23:30.181Z,43.60
2017-04-12T02:24:28.435Z,43.60
2017-04-12T02:25:26.636Z,43.70
2017-04-12T02:26:24.916Z,43.60
2017-04-12T02:27:23.658Z,44.10
2017-04-12T02:28:21.804Z,43.70
2017-04-12T02:29:20.008Z,43.70
2017-04-12T02:30:18.587Z,43.60
2017-04-12T02:31:17.519Z,43.70
2017-04-12T02:33:15.064Z,43.50
2017-04-12T02:34:14.321Z,44.00
2017-04-12T02:35:12.554Z,43.60
2017-04-12T02:36:10.780Z,43.50
2017-04-12T02:37:09.389Z,43.60
2017-04-12T02:42:01.892Z,43.50
2017-04-12T02:43:59.060Z,43.40
2017-04-12T02:44:57.684Z,43.50
2017-04-12T02:45:56.612Z,43.50
2017-04-12T02:47:53.425Z,44.00
2017-04-12T02:48:51.340Z,43.50
2017-04-12T02:49:50.339Z,43.50
2017-04-12T02:50:48.559Z,44.00
2017-04-12T02:51:47.509Z,44.20
2017-04-12T02:53:44.006Z,43.50
2017-04-12T02:54:42.212Z,44.00
2017-04-12T02:55:40.416Z,44.00
2017-04-12T02:56:38.949Z,43.50
2017-04-12T02:57:36.867Z,43.50
2017-04-12T02:58:35.077Z,43.90
2017-04-12T02:59:33.288Z,43.90
2017-04-12T03:00:31.505Z,43.50
2017-04-12T03:01:30.744Z,43.50
2017-04-12T03:02:29.016Z,43.40
2017-04-12T03:03:27.697Z,43.30
2017-04-12T03:04:25.959Z,43.70
2017-04-12T03:05:24.629Z,43.40
2017-04-12T03:06:23.197Z,43.40
2017-04-12T03:07:21.077Z,43.30
2017-04-12T03:08:19.285Z,43.70
2017-04-12T03:10:15.753Z,43.30
2017-04-12T03:11:14.024Z,44.20
2017-04-12T03:14:09.522Z,43.70
2017-04-12T03:19:02.695Z,43.70
2017-04-12T03:21:59.221Z,43.30
2017-04-12T03:22:57.113Z,43.30
2017-04-12T03:23:55.390Z,43.90
2017-04-12T03:24:53.649Z,43.30
2017-04-12T03:25:51.912Z,43.70
2017-04-12T03:27:48.733Z,43.70
2017-04-12T03:29:46.265Z,43.80
2017-04-12T03:30:44.468Z,43.80
2017-04-12T03:31:42.748Z,43.80
2017-04-12T03:32:40.943Z,43.40
2017-04-12T03:33:39.549Z,43.30
2017-04-12T03:34:37.749Z,43.70
2017-04-12T03:35:35.957Z,43.80
2017-04-12T03:36:35.005Z,43.30
2017-04-12T03:37:33.441Z,43.70
2017-04-12T03:38:32.656Z,43.70
2017-04-12T03:39:30.921Z,43.70
2017-04-12T03:40:28.740Z,43.30
2017-04-12T03:41:27.308Z,43.30
2017-04-12T03:42:25.132Z,43.30
2017-04-12T03:44:22.726Z,43.20
2017-04-12T03:45:20.929Z,43.60
2017-04-12T03:46:19.139Z,43.60
2017-04-12T03:47:17.345Z,43.20
2017-04-12T03:49:13.785Z,43.30
2017-04-12T03:50:12.252Z,43.60
2017-04-12T03:51:11.197Z,43.20
2017-04-12T03:53:07.983Z,43.30
2017-04-12T03:54:06.204Z,43.70
2017-04-12T03:58:01.420Z,43.60
2017-04-12T03:59:00.043Z,43.20
2017-04-12T03:59:58.254Z,43.60
2017-04-12T04:00:56.468Z,43.60
2017-04-12T04:01:55.148Z,43.30
2017-04-12T04:02:53.350Z,43.70
2017-04-12T04:04:50.146Z,43.60
2017-04-12T04:05:48.445Z,43.30
2017-04-12T04:06:46.644Z,43.20
2017-04-12T04:09:42.157Z,43.60
2017-04-12T04:10:39.984Z,43.30
2017-04-12T04:11:38.227Z,43.60
2017-04-12T04:12:36.072Z,43.30
2017-04-12T04:13:34.649Z,43.30
2017-04-12T04:14:32.925Z,44.10
2017-04-12T04:15:31.188Z,43.80
2017-04-12T04:16:29.417Z,43.80
2017-04-12T04:17:28.463Z,44.10
2017-04-12T04:19:25.380Z,43.70
2017-04-12T04:20:23.759Z,43.80
2017-04-12T04:21:21.956Z,43.50
2017-04-12T04:22:20.151Z,44.00
2017-04-12T04:25:15.208Z,44.10
2017-04-12T04:26:13.697Z,43.90
2017-04-12T04:27:11.905Z,44.50
2017-04-12T04:28:11.091Z,45.30
2017-04-12T04:29:09.297Z,44.20
2017-04-12T04:30:08.629Z,44.40
2017-04-12T04:31:06.820Z,44.90
2017-04-12T04:32:05.703Z,44.90
2017-04-12T04:33:04.267Z,44.80
2017-04-12T04:34:02.561Z,45.30
2017-04-12T04:35:00.816Z,45.30
2017-04-12T04:35:59.085Z,44.80
2017-04-12T04:36:57.801Z,44.90
2017-04-12T04:37:56.233Z,44.70
2017-04-12T04:38:54.529Z,45.00
2017-04-12T04:39:52.731Z,44.70
2017-04-12T04:40:52.424Z,44.70
2017-04-12T04:41:50.720Z,44.90
2017-04-12T04:42:48.942Z,45.50
2017-04-12T04:43:47.141Z,45.40
2017-04-12T04:44:46.105Z,45.50
2017-04-12T04:45:45.453Z,45.20
2017-04-12T04:46:43.731Z,44.80
2017-04-12T04:47:41.925Z,44.40
2017-04-12T04:49:38.825Z,44.70
2017-04-12T04:50:37.080Z,44.90
2017-04-12T04:51:35.350Z,44.90
2017-04-12T04:52:33.557Z,45.10
2017-04-12T04:53:31.760Z,45.10
2017-04-12T04:54:30.036Z,45.20
2017-04-12T04:55:28.313Z,45.20
2017-04-12T04:56:26.511Z,45.20
2017-04-12T04:57:24.718Z,44.80
2017-04-12T04:58:22.977Z,45.00
2017-04-12T04:59:21.933Z,45.10
2017-04-12T05:00:20.177Z,45.10
2017-04-12T05:01:18.413Z,44.70
2017-04-12T05:02:16.249Z,44.60
2017-04-12T05:03:15.265Z,45.00
2017-04-12T05:04:13.472Z,45.00
2017-04-12T05:05:11.681Z,45.00
2017-04-12T05:06:09.897Z,45.00
2017-04-12T05:07:08.092Z,44.60
2017-04-12T05:08:07.045Z,44.90
2017-04-12T05:09:05.363Z,44.90
2017-04-12T05:10:03.577Z,44.90
2017-04-12T05:11:01.813Z,44.50
2017-04-12T05:12:00.014Z,45.00
2017-04-12T05:12:58.220Z,44.70
2017-04-12T05:13:56.796Z,44.60
2017-04-12T05:14:54.996Z,45.10
2017-04-12T05:15:53.237Z,45.10
2017-04-12T05:16:51.510Z,45.20
2017-04-12T05:17:49.703Z,45.20
2017-04-12T05:18:48.175Z,45.10
2017-04-12T05:19:46.404Z,45.10
2017-04-12T05:20:44.611Z,45.10
2017-04-12T05:21:42.843Z,45.10
2017-04-12T05:22:41.099Z,45.10
2017-04-12T05:23:39.376Z,45.10
2017-04-12T05:24:37.625Z,45.00
2017-04-12T05:28:31.916Z,45.00
2017-04-12T05:29:30.645Z,45.10
2017-04-12T05:30:28.851Z,45.10
2017-04-12T05:32:25.652Z,45.10
2017-04-12T05:33:23.508Z,44.80
2017-04-12T05:34:21.717Z,45.10
2017-04-12T05:36:18.504Z,44.90
2017-04-12T05:37:16.754Z,45.00
2017-04-12T05:38:14.995Z,45.00
2017-04-12T05:39:13.217Z,45.10
2017-04-12T05:40:11.421Z,45.00
2017-04-12T05:41:09.621Z,45.20
2017-04-12T05:42:07.855Z,45.00
2017-04-12T05:43:06.068Z,45.00
2017-04-12T05:44:04.288Z,44.90
2017-04-12T05:45:02.572Z,45.00
2017-04-12T05:46:59.661Z,45.00
2017-04-12T05:47:57.864Z,44.90
2017-04-12T05:48:56.489Z,45.50
2017-04-12T05:49:54.732Z,46.10
2017-04-12T05:50:52.950Z,45.50
2017-04-12T05:51:51.884Z,46.00
2017-04-12T05:52:50.088Z,44.80
2017-04-12T05:53:48.284Z,45.20
2017-04-12T05:54:46.503Z,44.20
2017-04-12T05:55:44.729Z,44.70
2017-04-12T05:56:43.304Z,45.00
2017-04-12T05:57:41.558Z,45.20
2017-04-12T05:58:40.554Z,45.20
2017-04-12T05:59:38.387Z,45.00
2017-04-12T06:00:36.687Z,45.30
2017-04-12T06:01:34.901Z,45.20
2017-04-12T06:02:33.840Z,45.20
2017-04-12T06:03:32.036Z,45.20
2017-04-12T06:04:30.243Z,45.50
2017-04-12T06:05:28.455Z,45.20
2017-04-12T06:06:26.659Z,45.20
2017-04-12T06:07:24.860Z,44.70
2017-04-12T06:08:23.061Z,45.00
2017-04-12T06:09:21.265Z,45.10
2017-04-12T06:10:19.095Z,44.60
2017-04-12T06:11:18.121Z,45.00
2017-04-12T06:12:16.373Z,45.00
2017-04-12T06:13:14.331Z,44.60
2017-04-12T06:14:12.520Z,44.90
2017-04-12T06:15:10.751Z,44.90
2017-04-12T06:16:09.020Z,45.00
2017-04-12T06:17:07.296Z,44.60
2017-04-12T06:18:06.241Z,44.50
2017-04-12T06:19:04.713Z,44.80
2017-04-12T06:20:03.288Z,44.70
2017-04-12T06:21:01.583Z,44.80
2017-04-12T06:21:59.703Z,44.30
2017-04-12T06:23:56.169Z,44.10
2017-04-12T06:25:53.324Z,43.30
2017-04-12T06:26:51.521Z,43.50
2017-04-12T06:27:49.771Z,42.30
2017-04-12T06:28:48.035Z,42.40
2017-04-12T06:30:45.272Z,42.60
2017-04-12T06:31:43.536Z,43.10
2017-04-12T06:32:41.765Z,43.70
2017-04-12T06:33:40.282Z,43.90
2017-04-12T06:34:38.548Z,44.20
2017-04-12T06:35:36.749Z,44.30
2017-04-12T06:36:34.943Z,44.10
2017-04-12T06:38:31.405Z,44.00
2017-04-12T06:39:30.236Z,44.10
2017-04-12T06:41:27.129Z,44.70
2017-04-12T06:42:25.401Z,44.60
2017-04-12T06:43:23.685Z,44.50
2017-04-12T06:44:22.630Z,44.20
2017-04-12T06:45:21.269Z,44.10
2017-04-12T06:46:19.185Z,44.00
2017-04-12T06:47:17.383Z,44.60
2017-04-12T06:49:14.607Z,44.20
2017-04-12T06:50:12.809Z,44.10
2017-04-12T06:51:10.712Z,44.20
2017-04-12T06:54:06.225Z,44.60
2017-04-12T06:55:04.457Z,44.50
2017-04-12T06:56:03.072Z,44.30
2017-04-12T06:57:01.273Z,44.40
2017-04-12T06:57:59.501Z,43.90
2017-04-12T07:00:55.481Z,44.40
2017-04-12T07:01:53.308Z,44.10
2017-04-12T07:02:52.690Z,44.70
2017-04-12T07:03:50.601Z,44.20
2017-04-12T07:04:48.904Z,44.60
2017-04-12T07:05:47.102Z,44.60
2017-04-12T07:06:45.314Z,44.50
2017-04-12T07:08:42.064Z,44.50
2017-04-12T07:09:41.410Z,44.10
2017-04-12T07:11:39.031Z,44.10
2017-04-12T07:12:37.293Z,44.50
2017-04-12T07:13:35.499Z,44.60
2017-04-12T07:14:34.436Z,44.10
2017-04-12T07:15:32.260Z,44.10
2017-04-12T07:20:25.063Z,44.10
2017-04-12T07:21:24.044Z,44.00
2017-04-12T07:24:19.809Z,44.00
2017-04-12T07:25:18.537Z,43.90
2017-04-12T07:26:17.125Z,43.90
2017-04-12T07:27:16.069Z,43.50
2017-04-12T07:28:15.088Z,43.80
2017-04-12T07:31:10.673Z,44.70
2017-04-12T07:32:09.693Z,44.80
2017-04-12T07:33:08.701Z,44.20
2017-04-12T07:34:07.528Z,44.40
2017-04-12T07:35:06.115Z,44.30
2017-04-12T07:36:04.318Z,44.50
2017-04-12T07:37:02.520Z,44.80
2017-04-12T07:38:01.451Z,45.40
2017-04-12T07:39:00.410Z,44.70
2017-04-12T07:40:57.272Z,44.90
2017-04-12T07:41:55.525Z,44.60
2017-04-12T07:42:53.737Z,44.70
2017-04-12T07:43:51.966Z,45.00
2017-04-12T07:44:50.905Z,44.60
2017-04-12T07:46:47.701Z,44.60
2017-04-12T07:48:44.497Z,45.10
2017-04-12T07:49:42.798Z,44.60
2017-04-12T07:50:41.452Z,44.70
2017-04-12T07:51:39.716Z,45.10
2017-04-12T07:52:37.927Z,45.10
2017-04-12T07:56:31.747Z,44.70
2017-04-12T07:57:30.769Z,44.70
2017-04-12T07:59:27.948Z,44.70
2017-04-12T08:00:26.415Z,45.10
2017-04-12T08:01:24.637Z,45.20
2017-04-12T08:02:22.900Z,45.10
2017-04-12T08:03:21.164Z,45.00
2017-04-12T08:04:19.440Z,45.80
2017-04-12T08:05:17.745Z,45.30
2017-04-12T08:06:16.381Z,44.90
2017-04-12T08:07:14.644Z,45.10
2017-04-12T08:08:13.591Z,45.00
2017-04-12T08:09:11.787Z,45.00
2017-04-12T08:10:10.343Z,45.00
2017-04-12T08:12:06.801Z,45.10
2017-04-12T08:13:05.009Z,45.60
2017-04-12T08:14:03.939Z,45.20
2017-04-12T08:15:02.145Z,45.40
2017-04-12T08:16:01.114Z,44.90
2017-04-12T08:16:59.308Z,45.60
2017-04-12T08:17:57.693Z,45.20
2017-04-12T08:18:55.991Z,45.60
2017-04-12T08:19:54.263Z,45.60
2017-04-12T08:20:52.480Z,45.40
2017-04-12T08:21:50.680Z,45.40
2017-04-12T08:22:48.767Z,45.20
2017-04-12T08:23:46.596Z,45.30
2017-04-12T08:24:44.467Z,45.20
2017-04-12T08:25:42.921Z,45.30
2017-04-12T08:26:41.401Z,45.40
2017-04-12T08:27:39.624Z,46.50
2017-04-12T08:28:37.821Z,45.60
2017-04-12T08:29:36.765Z,45.40
2017-04-12T08:30:34.967Z,45.70
2017-04-12T08:31:32.800Z,45.70
2017-04-12T08:32:31.548Z,45.80
2017-04-12T08:34:28.715Z,46.30
2017-04-12T08:35:26.907Z,45.90
2017-04-12T08:36:26.039Z,46.30
2017-04-12T08:41:18.936Z,45.70
2017-04-12T08:42:17.141Z,45.90
2017-04-12T08:43:15.420Z,46.20
2017-04-12T08:44:13.694Z,46.30
2017-04-12T08:47:09.334Z,46.20
2017-04-12T08:48:07.154Z,45.90
2017-04-12T08:49:05.350Z,45.70
2017-04-12T08:50:04.287Z,45.50
2017-04-12T08:51:03.259Z,45.80
2017-04-12T08:52:01.831Z,45.50
2017-04-12T08:53:00.184Z,46.40
2017-04-12T08:53:58.017Z,46.20
2017-04-12T08:54:56.248Z,46.60
2017-04-12T08:55:55.777Z,45.80
2017-04-12T08:56:54.217Z,46.20
2017-04-12T08:57:52.425Z,46.20
2017-04-12T08:58:50.637Z,46.20
2017-04-12T08:59:48.937Z,46.20
2017-04-12T09:00:47.136Z,45.90
2017-04-12T09:01:45.601Z,46.40
2017-04-12T09:02:43.847Z,46.30
2017-04-12T09:03:42.051Z,46.10
2017-04-12T09:04:40.253Z,46.50
2017-04-12T09:05:38.969Z,46.80
2017-04-12T09:07:35.803Z,46.80
2017-04-12T09:09:33.016Z,46.90
2017-04-12T09:10:30.841Z,47.40
2017-04-12T09:11:28.686Z,46.70
2017-04-12T09:13:25.776Z,47.70
2017-04-12T09:14:24.648Z,46.40
2017-04-12T09:15:23.235Z,49.50
2017-04-12T09:18:18.657Z,50.60
2017-04-12T09:19:17.540Z,50.30
2017-04-12T09:20:15.796Z,49.30
2017-04-12T09:21:14.650Z,48.60
2017-04-12T09:23:11.088Z,48.90
2017-04-12T09:24:09.373Z,49.20
2017-04-12T09:25:08.362Z,48.80
2017-04-12T09:26:06.604Z,48.60
2017-04-12T09:27:04.806Z,48.10
2017-04-12T09:28:03.463Z,47.70
2017-04-12T09:29:01.676Z,48.30
2017-04-12T09:29:59.896Z,48.20
2017-04-12T09:30:58.112Z,47.70
2017-04-12T09:32:54.995Z,46.60
2017-04-12T09:33:53.284Z,46.80
2017-04-12T09:34:53.210Z,47.40
2017-04-12T09:35:51.417Z,47.50
2017-04-12T09:36:49.611Z,46.70
2017-04-12T09:38:46.491Z,47.40
2017-04-12T09:40:43.627Z,46.40
2017-04-12T09:41:41.833Z,46.60
2017-04-12T09:42:40.111Z,47.50
2017-04-12T09:43:38.417Z,47.30
2017-04-12T09:44:36.987Z,47.10
2017-04-12T09:45:35.884Z,47.20
2017-04-12T09:46:34.105Z,46.70
2017-04-12T09:48:31.240Z,46.80
2017-04-12T09:49:29.549Z,47.20
2017-04-12T09:50:27.754Z,47.50
2017-04-12T09:51:26.769Z,47.40
2017-04-12T09:55:21.006Z,47.30
2017-04-12T09:56:19.951Z,46.80
2017-04-12T09:57:18.199Z,46.90
2017-04-12T09:58:16.471Z,46.40
2017-04-12T10:01:11.966Z,47.30
2017-04-12T10:02:09.853Z,46.80
2017-04-12T10:03:08.057Z,47.20
2017-04-12T10:04:06.248Z,47.00
2017-04-12T10:05:04.445Z,46.80
2017-04-12T10:06:02.709Z,46.70
2017-04-12T10:07:00.944Z,46.70
2017-04-12T10:07:59.149Z,46.60
2017-04-12T10:09:55.976Z,46.50
2017-04-12T10:10:54.245Z,46.40
2017-04-12T10:11:52.446Z,46.20
2017-04-12T10:13:49.661Z,46.60
2017-04-12T10:14:47.864Z,46.60
2017-04-12T10:15:46.060Z,46.40
2017-04-12T10:16:43.949Z,46.30
2017-04-12T10:17:42.891Z,46.40
2017-04-12T10:18:42.661Z,46.40
2017-04-12T10:19:41.220Z,46.10
2017-04-12T10:20:39.416Z,46.20
2017-04-12T10:21:37.627Z,46.80
2017-04-12T10:24:33.287Z,46.60
2017-04-12T10:25:31.525Z,46.60
2017-04-12T10:26:30.088Z,46.10
2017-04-12T10:27:28.544Z,46.40
2017-04-12T10:28:27.972Z,46.10
2017-04-12T10:29:26.935Z,46.30
2017-04-12T10:30:25.928Z,46.30
2017-04-12T10:31:24.869Z,46.10
2017-04-12T10:32:23.901Z,46.20
2017-04-12T10:34:20.775Z,46.60
2017-04-12T10:37:16.297Z,46.30
2017-04-12T10:38:14.852Z,46.60
2017-04-12T10:39:13.337Z,47.10
2017-04-12T10:42:08.776Z,46.70
2017-04-12T10:45:04.999Z,46.00
2017-04-12T10:46:02.891Z,46.00
2017-04-12T10:47:01.376Z,46.70
2017-04-12T10:47:59.604Z,46.60
2017-04-12T10:48:58.237Z,46.20
2017-04-12T10:50:55.353Z,46.00
2017-04-12T10:51:53.620Z,46.50
2017-04-12T10:52:51.884Z,46.60
2017-04-12T10:53:50.108Z,46.60
2017-04-12T10:54:48.017Z,46.20
2017-04-12T10:55:46.989Z,46.20
2017-04-12T10:56:45.189Z,47.20
2017-04-12T10:57:43.397Z,46.50
2017-04-12T11:00:38.474Z,45.90
2017-04-12T11:01:36.687Z,46.20
2017-04-12T11:03:33.532Z,46.00
2017-04-12T11:04:31.733Z,46.20
2017-04-12T11:05:29.959Z,45.90
2017-04-12T11:06:28.161Z,46.80
2017-04-12T11:07:26.233Z,45.80
2017-04-12T11:08:25.440Z,45.70
2017-04-12T11:09:24.000Z,45.60
2017-04-12T11:10:22.197Z,46.00
2017-04-12T11:11:21.541Z,45.90
2017-04-12T11:12:19.740Z,45.90
2017-04-12T11:13:17.941Z,45.40
2017-04-12T11:14:16.212Z,45.90
2017-04-12T11:16:13.031Z,45.40
2017-04-12T11:17:12.000Z,45.80
2017-04-12T11:18:10.633Z,45.80
2017-04-12T11:19:08.873Z,45.40
2017-04-12T11:20:07.067Z,45.40
2017-04-12T11:21:05.273Z,45.70
2017-04-12T11:22:03.469Z,45.70
2017-04-12T11:23:01.696Z,45.70
2017-04-12T11:24:58.443Z,45.90
2017-04-12T11:25:57.538Z,45.90
2017-04-12T11:26:56.475Z,45.80
2017-04-12T11:27:54.695Z,45.70
2017-04-12T11:28:52.924Z,46.00
2017-04-12T11:29:51.123Z,45.80
2017-04-12T11:30:49.405Z,45.40
2017-04-12T11:31:47.674Z,45.70
2017-04-12T11:32:46.495Z,45.30
2017-04-12T11:33:44.696Z,45.60
2017-04-12T11:34:43.307Z,46.20
2017-04-12T11:35:41.506Z,45.60
2017-04-12T11:37:38.229Z,45.20
2017-04-12T11:39:34.985Z,45.30
2017-04-12T11:40:33.100Z,45.30
2017-04-12T11:41:32.036Z,45.30
2017-04-12T11:42:30.251Z,45.60
2017-04-12T11:43:28.452Z,45.60
2017-04-12T11:44:26.275Z,45.20
2017-04-12T11:45:24.481Z,45.50
2017-04-12T11:46:22.717Z,45.60
2017-04-12T11:47:20.545Z,45.20
2017-04-12T11:48:18.835Z,45.60
2017-04-12T11:49:17.057Z,45.70
2017-04-12T11:50:16.059Z,45.50
2017-04-12T11:51:14.252Z,45.50
2017-04-12T11:56:08.007Z,45.10
2017-04-12T11:57:05.883Z,45.10
2017-04-12T11:59:03.960Z,45.50
2017-04-12T12:02:58.335Z,45.40
2017-04-12T12:05:53.897Z,44.80
2017-04-12T12:06:52.459Z,43.60
2017-04-12T12:07:51.357Z,43.50
2017-04-12T12:10:46.784Z,44.20
2017-04-12T12:11:44.980Z,44.40
2017-04-12T12:12:43.808Z,44.10
2017-04-12T12:13:41.999Z,44.50
2017-04-12T12:14:40.408Z,44.50
2017-04-12T12:15:38.695Z,44.60
2017-04-12T12:16:36.904Z,44.70
2017-04-12T12:17:36.634Z,45.00
2017-04-12T12:18:34.840Z,44.80
2017-04-12T12:19:33.537Z,44.60
2017-04-12T12:20:32.571Z,44.70
2017-04-12T12:21:30.449Z,44.20
2017-04-12T12:22:28.653Z,44.50
2017-04-12T12:23:26.849Z,44.50
2017-04-12T12:24:25.113Z,44.20
2017-04-12T12:25:23.375Z,44.70
2017-04-12T12:26:21.615Z,44.80
2017-04-12T12:27:20.586Z,44.70
2017-04-12T12:28:18.827Z,44.70
2017-04-12T12:29:17.082Z,44.60
2017-04-12T12:31:13.800Z,44.30
2017-04-12T12:33:10.341Z,44.30
2017-04-12T12:34:09.564Z,44.30
2017-04-12T12:35:08.136Z,44.20
2017-04-12T12:37:05.392Z,44.70
2017-04-12T12:38:03.917Z,44.70
2017-04-12T12:39:01.787Z,44.30
2017-04-12T12:39:59.988Z,44.70
2017-04-12T12:40:58.180Z,44.70
2017-04-12T12:41:57.120Z,44.60
2017-04-12T12:43:53.980Z,44.60
2017-04-12T12:44:52.233Z,44.60
2017-04-12T12:45:50.440Z,44.50
2017-04-12T12:49:44.609Z,44.50
2017-04-12T12:50:43.656Z,44.10
2017-04-12T12:51:41.761Z,44.10
2017-04-12T12:52:40.327Z,44.10
2017-04-12T12:53:38.532Z,44.10
2017-04-12T12:54:36.359Z,44.10
2017-04-12T12:56:33.159Z,44.50
2017-04-12T12:58:29.961Z,44.60
2017-04-12T13:01:26.213Z,44.30
2017-04-12T13:02:24.135Z,44.20
2017-04-12T13:03:23.100Z,44.50
2017-04-12T13:04:21.632Z,44.60
2017-04-12T13:06:18.145Z,44.20
2017-04-12T13:07:16.412Z,44.60
2017-04-12T13:09:14.036Z,44.20
2017-04-12T13:12:09.536Z,44.70
2017-04-12T13:13:07.748Z,44.20
2017-04-12T13:14:05.992Z,44.80
2017-04-12T13:15:05.272Z,44.60
2017-04-12T13:16:03.578Z,44.70
2017-04-12T13:17:01.837Z,44.40
2017-04-12T13:18:00.511Z,44.30
2017-04-12T13:18:59.044Z,44.70
2017-04-12T13:19:57.263Z,44.70
2017-04-12T13:20:55.459Z,44.30
2017-04-12T13:21:53.997Z,44.70
2017-04-12T13:22:52.577Z,44.10
2017-04-12T13:23:51.165Z,44.10
2017-04-12T13:26:46.952Z,44.70
2017-04-12T13:27:45.259Z,44.50
2017-04-12T13:28:43.503Z,44.10
2017-04-12T13:29:42.168Z,44.10
2017-04-12T13:30:40.853Z,44.30
2017-04-12T13:33:37.206Z,44.10
2017-04-12T13:34:35.461Z,44.60
2017-04-12T13:35:34.027Z,44.20
2017-04-12T13:36:32.875Z,44.10
2017-04-12T13:37:31.920Z,44.40
2017-04-12T13:40:27.409Z,44.10
2017-04-12T13:42:24.949Z,44.10
2017-04-12T13:43:23.255Z,44.90
2017-04-12T13:44:22.145Z,44.40
2017-04-12T13:47:17.422Z,44.10
2017-04-12T13:48:15.961Z,44.60
2017-04-12T13:49:14.298Z,44.60
2017-04-12T13:51:11.172Z,44.20
2017-04-12T13:52:10.108Z,44.50
2017-04-12T13:53:08.347Z,44.10
2017-04-12T13:54:07.230Z,44.40
2017-04-12T13:55:05.545Z,44.50
2017-04-12T13:57:02.385Z,44.10
2017-04-12T13:58:00.613Z,44.50
2017-04-12T13:59:57.504Z,44.50
2017-04-12T14:02:53.000Z,44.50
2017-04-12T14:03:51.205Z,44.10
2017-04-12T14:05:48.009Z,44.40
2017-04-12T14:06:46.287Z,44.10
2017-04-12T14:07:45.027Z,43.90
2017-04-12T14:08:43.967Z,44.00
2017-04-12T14:09:47.895Z,44.40
2017-04-12T14:10:46.840Z,44.10
2017-04-12T14:11:45.804Z,44.00
2017-04-12T14:13:42.609Z,44.50
2017-04-12T14:16:37.964Z,44.10
2017-04-12T14:17:36.499Z,44.40
2017-04-12T14:18:34.868Z,44.40
2017-04-12T14:19:32.707Z,44.10
2017-04-12T14:20:31.389Z,44.10
2017-04-12T14:23:27.874Z,44.40
2017-04-12T14:25:25.453Z,44.10
2017-04-12T14:26:24.384Z,44.80
2017-04-12T14:30:19.749Z,44.70
2017-04-12T14:31:17.939Z,44.90
2017-04-12T14:32:16.217Z,44.70
2017-04-12T14:36:10.257Z,45.10
2017-04-12T14:37:08.169Z,44.60
2017-04-12T14:38:06.000Z,44.60
2017-04-12T14:39:04.925Z,44.70
2017-04-12T14:42:59.033Z,45.10
2017-04-12T14:45:54.557Z,45.60
2017-04-12T14:46:52.805Z,45.10
2017-04-12T14:47:51.031Z,45.20
2017-04-12T14:48:49.228Z,45.60
2017-04-12T14:49:47.696Z,44.80
2017-04-12T14:50:46.678Z,45.00
2017-04-12T14:51:44.881Z,45.50
2017-04-12T14:52:43.108Z,46.20
2017-04-12T14:53:41.307Z,46.10
2017-04-12T14:54:39.517Z,46.40
2017-04-12T14:55:37.703Z,46.30
2017-04-12T14:56:35.904Z,46.40
2017-04-12T14:57:34.108Z,48.80
2017-04-12T14:58:32.419Z,47.40
2017-04-12T14:59:30.625Z,47.50
2017-04-12T15:00:28.903Z,47.10
2017-04-12T15:01:26.617Z,46.80
2017-04-12T15:02:24.824Z,46.40
2017-04-12T15:03:23.028Z,46.80
2017-04-12T15:04:21.255Z,47.10
2017-04-12T15:05:19.083Z,47.10
2017-04-12T15:06:16.972Z,47.50
2017-04-12T15:07:16.078Z,48.00
2017-04-12T15:10:12.449Z,47.10
2017-04-12T15:11:10.668Z,47.90
2017-04-12T15:12:08.942Z,48.40
2017-04-12T15:13:07.144Z,47.50
2017-04-12T15:14:05.069Z,47.40
2017-04-12T15:15:02.922Z,47.60
2017-04-12T15:17:00.814Z,47.70
2017-04-12T15:17:59.755Z,47.80
2017-04-12T15:19:57.334Z,47.40
2017-04-12T15:20:55.528Z,48.30
2017-04-12T15:21:53.760Z,47.40
2017-04-12T15:22:51.961Z,47.70
2017-04-12T15:23:50.172Z,47.80
2017-04-12T15:24:48.003Z,47.40
2017-04-12T15:25:46.572Z,47.20
2017-04-12T15:26:44.789Z,48.00
2017-04-12T15:28:42.377Z,47.90
2017-04-12T15:29:40.279Z,47.40
2017-04-12T15:30:38.501Z,47.20
2017-04-12T15:32:34.965Z,46.70
2017-04-12T15:34:31.999Z,47.20
2017-04-12T15:35:30.288Z,47.10
2017-04-12T15:37:26.701Z,46.60
2017-04-12T15:38:25.287Z,46.70
2017-04-12T15:39:23.596Z,46.80
2017-04-12T15:40:21.845Z,47.20
2017-04-12T15:42:18.712Z,46.70
2017-04-12T15:43:16.607Z,46.60
2017-04-12T15:44:15.551Z,47.10
2017-04-12T15:45:14.031Z,47.20
2017-04-12T15:46:12.253Z,46.80
2017-04-12T15:47:10.121Z,46.60
2017-04-12T15:48:08.069Z,46.60
2017-04-12T15:49:06.324Z,47.10