createdAt,value
2022-08-30T00:00:33.745Z,1014.49
2022-08-30T00:01:09.066Z,1014.49
2022-08-30T00:01:44.191Z,1014.49
2022-08-30T00:02:19.672Z,1014.52
2022-08-30T00:02:55.118Z,1014.55
2022-08-30T00:03:30.478Z,1014.55
2022-08-30T00:04:05.862Z,1014.54
2022-08-30T00:04:41.095Z,1014.56
2022-08-30T00:05:16.208Z,1014.52
2022-08-30T00:05:51.403Z,1014.58
2022-08-30T00:06:26.731Z,1014.57
2022-08-30T00:07:01.814Z,1014.56
2022-08-30T00:07:37.202Z,1014.60
2022-08-30T00:08:12.403Z,1014.58
2022-08-30T00:08:47.621Z,1014.61
2022-08-30T00:09:22.915Z,1014.56
2022-08-30T00:09:58.217Z,1014.56
2022-08-30T00:10:33.578Z,1014.56
2022-08-30T00:11:08.767Z,1014.58
2022-08-30T00:11:43.970Z,1014.56
2022-08-30T00:12:19.085Z,1014.55
2022-08-30T00:12:54.594Z,1014.55
2022-08-30T00:13:30.303Z,1014.57
2022-08-30T00:14:05.497Z,1014.55
2022-08-30T00:14:40.917Z,1014.55
2022-08-30T00:15:16.010Z,1014.54
2022-08-30T00:15:51.269Z,1014.58
2022-08-30T00:16:26.247Z,1014.58
2022-08-30T00:17:01.441Z,1014.56
2022-08-30T00:17:36.866Z,1014.53
2022-08-30T00:18:12.220Z,1014.54
2022-08-30T00:18:47.396Z,1014.52
2022-08-30T00:19:22.698Z,1014.54
2022-08-30T00:19:57.892Z,1014.54
2022-08-30T00:20:33.007Z,1014.52
2022-08-30T00:21:08.714Z,1014.53
2022-08-30T00:21:43.904Z,1014.51
2022-08-30T00:22:19.381Z,1014.50
2022-08-30T00:22:54.702Z,1014.49
2022-08-30T00:23:30.100Z,1014.50
2022-08-30T00:24:05.338Z,1014.49
2022-08-30T00:24:40.808Z,1014.51
2022-08-30T00:25:16.038Z,1014.50
2022-08-30T00:25:51.361Z,1014.49
2022-08-30T00:26:26.770Z,1014.49
2022-08-30T00:27:02.177Z,1014.51
2022-08-30T00:27:37.634Z,1014.52
2022-08-30T00:28:12.729Z,1014.49
2022-08-30T00:28:47.969Z,1014.50
2022-08-30T00:29:23.273Z,1014.49
2022-08-30T00:29:58.789Z,1014.49
2022-08-30T00:30:33.988Z,1014.49
2022-08-30T00:31:09.369Z,1014.44
2022-08-30T00:31:44.607Z,1014.49
2022-08-30T00:32:19.590Z,1014.47
2022-08-30T00:32:54.992Z,1014.45
2022-08-30T00:33:30.057Z,1014.48
2022-08-30T00:34:05.159Z,1014.44
2022-08-30T00:34:40.575Z,1014.45
2022-08-30T00:35:15.767Z,1014.47
2022-08-30T00:35:51.192Z,1014.44
2022-08-30T00:36:26.421Z,1014.43
2022-08-30T00:37:01.837Z,1014.42
2022-08-30T00:37:37.322Z,1014.44
2022-08-30T00:38:12.528Z,1014.44
2022-08-30T00:38:47.507Z,1014.43
2022-08-30T00:39:22.711Z,1014.42
2022-08-30T00:39:57.749Z,1014.43
2022-08-30T00:40:32.751Z,1014.41
2022-08-30T00:41:08.211Z,1014.40
2022-08-30T00:41:43.422Z,1014.39
2022-08-30T00:42:18.435Z,1014.38
2022-08-30T00:42:58.103Z,1014.39
2022-08-30T00:43:28.924Z,1014.37
2022-08-30T00:44:04.237Z,1014.35
2022-08-30T00:44:39.425Z,1014.35
2022-08-30T00:45:14.541Z,1014.35
2022-08-30T00:45:49.776Z,1014.35
2022-08-30T00:46:25.284Z,1014.34
2022-08-30T00:47:00.508Z,1014.36
2022-08-30T00:47:36.030Z,1014.36
2022-08-30T00:48:11.429Z,1014.38
2022-08-30T00:48:46.748Z,1014.39
2022-08-30T00:49:21.947Z,1014.39
2022-08-30T00:49:57.343Z,1014.43
2022-08-30T00:50:32.441Z,1014.46
2022-08-30T00:51:07.915Z,1014.41
2022-08-30T00:51:43.272Z,1014.44
2022-08-30T00:52:18.670Z,1014.45
2022-08-30T00:52:54.163Z,1014.45
2022-08-30T00:53:29.475Z,1014.47
2022-08-30T00:54:04.882Z,1014.46
2022-08-30T00:54:40.187Z,1014.42
2022-08-30T00:55:15.386Z,1014.39
2022-08-30T00:55:50.747Z,1014.40
2022-08-30T00:56:25.919Z,1014.42
2022-08-30T00:57:01.227Z,1014.43
2022-08-30T00:57:36.512Z,1014.41
2022-08-30T00:58:12.039Z,1014.42
2022-08-30T00:58:47.523Z,1014.41
2022-08-30T00:59:22.738Z,1014.42
2022-08-30T00:59:58.553Z,1014.40
2022-08-30T01:00:34.314Z,1014.39
2022-08-30T01:01:09.991Z,1014.40
2022-08-30T01:01:45.455Z,1014.42
2022-08-30T01:02:20.877Z,1014.45
2022-08-30T01:02:56.248Z,1014.45
2022-08-30T01:03:31.669Z,1014.45
2022-08-30T01:04:06.818Z,1014.44
2022-08-30T01:04:41.984Z,1014.43
2022-08-30T01:05:17.190Z,1014.43
2022-08-30T01:05:52.691Z,1014.47
2022-08-30T01:06:32.703Z,1014.47
2022-08-30T01:07:03.274Z,1014.49
2022-08-30T01:07:38.517Z,1014.46
2022-08-30T01:08:13.697Z,1014.45
2022-08-30T01:08:49.117Z,1014.45
2022-08-30T01:09:24.296Z,1014.46
2022-08-30T01:09:59.582Z,1014.45
2022-08-30T01:10:34.864Z,1014.47
2022-08-30T01:11:10.373Z,1014.44
2022-08-30T01:11:45.614Z,1014.47
2022-08-30T01:12:20.770Z,1014.46
2022-08-30T01:12:56.183Z,1014.46
2022-08-30T01:13:31.772Z,1014.45
2022-08-30T01:14:06.969Z,1014.46
2022-08-30T01:14:42.330Z,1014.48
2022-08-30T01:15:17.733Z,1014.47
2022-08-30T01:15:53.223Z,1014.46
2022-08-30T01:16:28.553Z,1014.45
2022-08-30T01:17:03.868Z,1014.50
2022-08-30T01:17:38.957Z,1014.48
2022-08-30T01:18:14.287Z,1014.49
2022-08-30T01:18:49.397Z,1014.47
2022-08-30T01:19:24.587Z,1014.49
2022-08-30T01:19:59.774Z,1014.50
2022-08-30T01:20:34.793Z,1014.50
2022-08-30T01:21:09.817Z,1014.47
2022-08-30T01:21:45.276Z,1014.46
2022-08-30T01:22:20.764Z,1014.48
2022-08-30T01:22:55.870Z,1014.48
2022-08-30T01:23:31.155Z,1014.47
2022-08-30T01:24:06.681Z,1014.45
2022-08-30T01:24:42.383Z,1014.43
2022-08-30T01:25:17.598Z,1014.44
2022-08-30T01:25:52.991Z,1014.47
2022-08-30T01:26:28.110Z,1014.49
2022-08-30T01:27:03.315Z,1014.48
2022-08-30T01:27:38.413Z,1014.46
2022-08-30T01:28:13.507Z,1014.48
2022-08-30T01:28:48.615Z,1014.47
2022-08-30T01:29:23.613Z,1014.50
2022-08-30T01:29:58.832Z,1014.49
2022-08-30T01:30:34.179Z,1014.51
2022-08-30T01:31:09.731Z,1014.47
2022-08-30T01:31:44.924Z,1014.47
2022-08-30T01:32:21.137Z,1014.47
2022-08-30T01:32:55.131Z,1014.44
2022-08-30T01:33:30.530Z,1014.45
2022-08-30T01:34:05.917Z,1014.47
2022-08-30T01:34:41.138Z,1014.46
2022-08-30T01:35:16.231Z,1014.47
2022-08-30T01:35:51.649Z,1014.46
2022-08-30T01:36:26.746Z,1014.44
2022-08-30T01:37:01.865Z,1014.44
2022-08-30T01:37:37.066Z,1014.51
2022-08-30T01:38:12.388Z,1014.49
2022-08-30T01:38:47.474Z,1014.49
2022-08-30T01:39:22.775Z,1014.50
2022-08-30T01:39:57.977Z,1014.45
2022-08-30T01:40:33.269Z,1014.46
2022-08-30T01:41:08.650Z,1014.48
2022-08-30T01:41:43.549Z,1014.52
2022-08-30T01:42:18.765Z,1014.51
2022-08-30T01:42:54.049Z,1014.51
2022-08-30T01:43:29.375Z,1014.51
2022-08-30T01:44:04.477Z,1014.50
2022-08-30T01:44:39.760Z,1014.50
2022-08-30T01:45:15.113Z,1014.50
2022-08-30T01:45:50.362Z,1014.53
2022-08-30T01:46:25.549Z,1014.53
2022-08-30T01:47:00.707Z,1014.55
2022-08-30T01:47:35.896Z,1014.55
2022-08-30T01:48:11.005Z,1014.57
2022-08-30T01:48:47.359Z,1014.54
2022-08-30T01:49:27.385Z,1014.55
2022-08-30T01:49:57.025Z,1014.52
2022-08-30T01:50:32.132Z,1014.55
2022-08-30T01:51:07.280Z,1014.54
2022-08-30T01:51:42.512Z,1014.54
2022-08-30T01:52:17.951Z,1014.57
2022-08-30T01:52:53.247Z,1014.56
2022-08-30T01:53:28.544Z,1014.57
2022-08-30T01:54:03.861Z,1014.55
2022-08-30T01:54:38.956Z,1014.59
2022-08-30T01:55:14.169Z,1014.59
2022-08-30T01:55:49.516Z,1014.60
2022-08-30T01:56:25.032Z,1014.59
2022-08-30T01:57:00.450Z,1014.62
2022-08-30T01:57:35.859Z,1014.62
2022-08-30T01:58:11.341Z,1014.66
2022-08-30T01:58:46.545Z,1014.64
2022-08-30T01:59:21.636Z,1014.65
2022-08-30T01:59:56.846Z,1014.66
2022-08-30T02:00:31.947Z,1014.61
2022-08-30T02:01:07.291Z,1014.64
2022-08-30T02:01:42.363Z,1014.64
2022-08-30T02:02:17.601Z,1014.59
2022-08-30T02:02:52.601Z,1014.64
2022-08-30T02:03:27.954Z,1014.63
2022-08-30T02:04:03.284Z,1014.62
2022-08-30T02:04:38.474Z,1014.62
2022-08-30T02:05:13.898Z,1014.61
2022-08-30T02:05:49.102Z,1014.61
2022-08-30T02:06:24.205Z,1014.62
2022-08-30T02:06:59.413Z,1014.65
2022-08-30T02:07:34.424Z,1014.62
2022-08-30T02:08:09.817Z,1014.63
2022-08-30T02:08:44.796Z,1014.62
2022-08-30T02:09:20.032Z,1014.66
2022-08-30T02:09:55.121Z,1014.63
2022-08-30T02:10:30.634Z,1014.64
2022-08-30T02:11:05.757Z,1014.65
2022-08-30T02:11:40.857Z,1014.63
2022-08-30T02:12:16.241Z,1014.66
2022-08-30T02:12:51.549Z,1014.64
2022-08-30T02:13:26.560Z,1014.67
2022-08-30T02:14:02.102Z,1014.63
2022-08-30T02:14:37.311Z,1014.63
2022-08-30T02:15:12.842Z,1014.65
2022-08-30T02:15:47.847Z,1014.66
2022-08-30T02:16:23.094Z,1014.61
2022-08-30T02:16:58.370Z,1014.61
2022-08-30T02:17:33.635Z,1014.63
2022-08-30T02:18:08.821Z,1014.60
2022-08-30T02:18:43.937Z,1014.61
2022-08-30T02:19:19.367Z,1014.58
2022-08-30T02:19:54.460Z,1014.58
2022-08-30T02:20:30.072Z,1014.55
2022-08-30T02:21:05.279Z,1014.57
2022-08-30T02:21:40.571Z,1014.59
2022-08-30T02:22:15.759Z,1014.58
2022-08-30T02:22:50.769Z,1014.63
2022-08-30T02:23:26.097Z,1014.65
2022-08-30T02:24:01.198Z,1014.64
2022-08-30T02:24:36.713Z,1014.66
2022-08-30T02:25:20.487Z,1014.66
2022-08-30T02:25:47.102Z,1014.72
2022-08-30T02:26:22.520Z,1014.70
2022-08-30T02:26:57.846Z,1014.72
2022-08-30T02:27:33.245Z,1014.70
2022-08-30T02:28:08.562Z,1014.74
2022-08-30T02:28:50.067Z,1014.71
2022-08-30T02:29:18.968Z,1014.73
2022-08-30T02:29:54.085Z,1014.75
2022-08-30T02:30:29.397Z,1014.70
2022-08-30T02:31:04.638Z,1014.67
2022-08-30T02:31:39.670Z,1014.71
2022-08-30T02:32:15.014Z,1014.69
2022-08-30T02:32:50.325Z,1014.67
2022-08-30T02:33:25.408Z,1014.65
2022-08-30T02:34:00.693Z,1014.65
2022-08-30T02:34:36.114Z,1014.63
2022-08-30T02:35:11.219Z,1014.65
2022-08-30T02:35:46.394Z,1014.61
2022-08-30T02:36:22.031Z,1014.65
2022-08-30T02:36:57.058Z,1014.64
2022-08-30T02:37:32.249Z,1014.62
2022-08-30T02:38:07.465Z,1014.62
2022-08-30T02:38:42.760Z,1014.65
2022-08-30T02:39:18.568Z,1014.65
2022-08-30T02:39:53.777Z,1014.63
2022-08-30T02:40:29.148Z,1014.67
2022-08-30T02:41:04.412Z,1014.65
2022-08-30T02:41:39.585Z,1014.66
2022-08-30T02:42:14.489Z,1014.68
2022-08-30T02:42:49.675Z,1014.64
2022-08-30T02:43:24.999Z,1014.66
2022-08-30T02:44:00.294Z,1014.68
2022-08-30T02:44:35.781Z,1014.68
2022-08-30T02:45:11.289Z,1014.68
2022-08-30T02:45:46.686Z,1014.71
2022-08-30T02:46:22.230Z,1014.67
2022-08-30T02:46:57.465Z,1014.67
2022-08-30T02:47:32.774Z,1014.67
2022-08-30T02:48:08.204Z,1014.69
2022-08-30T02:48:43.405Z,1014.70
2022-08-30T02:49:34.201Z,1014.67
2022-08-30T02:49:53.790Z,1014.67
2022-08-30T02:50:29.091Z,1014.70
2022-08-30T02:51:04.011Z,1014.68
2022-08-30T02:51:39.241Z,1014.66
2022-08-30T02:52:15.062Z,1014.64
2022-08-30T02:52:50.184Z,1014.67
2022-08-30T02:53:25.501Z,1014.68
2022-08-30T02:54:00.902Z,1014.64
2022-08-30T02:54:36.315Z,1014.61
2022-08-30T02:55:11.796Z,1014.63
2022-08-30T02:55:46.927Z,1014.64
2022-08-30T02:56:22.138Z,1014.65
2022-08-30T02:56:57.362Z,1014.65
2022-08-30T02:57:32.570Z,1014.65
2022-08-30T02:58:07.821Z,1014.57
2022-08-30T02:58:43.114Z,1014.56
2022-08-30T02:59:18.398Z,1014.59
2022-08-30T02:59:53.599Z,1014.60
2022-08-30T03:00:29.021Z,1014.59
2022-08-30T03:01:04.271Z,1014.60
2022-08-30T03:01:39.092Z,1014.59
2022-08-30T03:02:14.244Z,1014.61
2022-08-30T03:02:49.286Z,1014.58
2022-08-30T03:03:24.534Z,1014.59
2022-08-30T03:03:59.628Z,1014.55
2022-08-30T03:04:34.868Z,1014.54
2022-08-30T03:05:09.973Z,1014.53
2022-08-30T03:05:45.492Z,1014.55
2022-08-30T03:06:21.005Z,1014.55
2022-08-30T03:06:56.129Z,1014.53
2022-08-30T03:07:31.411Z,1014.55
2022-08-30T03:08:06.516Z,1014.54
2022-08-30T03:08:42.027Z,1014.58
2022-08-30T03:09:17.225Z,1014.56
2022-08-30T03:09:52.433Z,1014.54
2022-08-30T03:10:27.456Z,1014.57
2022-08-30T03:11:02.781Z,1014.51
2022-08-30T03:11:37.856Z,1014.55
2022-08-30T03:12:13.289Z,1014.59
2022-08-30T03:12:48.693Z,1014.56
2022-08-30T03:13:23.986Z,1014.53
2022-08-30T03:13:59.066Z,1014.56
2022-08-30T03:14:34.188Z,1014.55
2022-08-30T03:15:09.306Z,1014.56
2022-08-30T03:15:44.323Z,1014.56
2022-08-30T03:16:20.247Z,1014.54
2022-08-30T03:16:55.238Z,1014.52
2022-08-30T03:17:30.174Z,1014.54
2022-08-30T03:18:05.510Z,1014.53
2022-08-30T03:18:40.716Z,1014.51
2022-08-30T03:19:16.020Z,1014.48
2022-08-30T03:19:50.999Z,1014.49
2022-08-30T03:20:26.623Z,1014.49
2022-08-30T03:21:01.820Z,1014.50
2022-08-30T03:21:37.219Z,1014.49
2022-08-30T03:22:12.517Z,1014.47
2022-08-30T03:22:47.635Z,1014.49
2022-08-30T03:23:22.980Z,1014.46
2022-08-30T03:23:58.153Z,1014.47
2022-08-30T03:24:33.460Z,1014.45
2022-08-30T03:25:08.471Z,1014.47
2022-08-30T03:25:43.679Z,1014.50
2022-08-30T03:26:18.671Z,1014.48
2022-08-30T03:26:53.979Z,1014.49
2022-08-30T03:27:29.085Z,1014.50
2022-08-30T03:28:04.102Z,1014.50
2022-08-30T03:28:39.304Z,1014.49
2022-08-30T03:29:14.814Z,1014.48
2022-08-30T03:29:50.010Z,1014.49
2022-08-30T03:30:25.292Z,1014.49
2022-08-30T03:31:00.531Z,1014.49
2022-08-30T03:31:40.650Z,1014.48
2022-08-30T03:32:10.954Z,1014.46
2022-08-30T03:32:46.276Z,1014.46
2022-08-30T03:33:21.951Z,1014.48
2022-08-30T03:33:56.677Z,1014.51
2022-08-30T03:34:31.959Z,1014.46
2022-08-30T03:35:06.952Z,1014.50
2022-08-30T03:35:42.471Z,1014.50
2022-08-30T03:36:17.490Z,1014.50
2022-08-30T03:36:52.697Z,1014.50
2022-08-30T03:37:28.022Z,1014.50
2022-08-30T03:38:03.155Z,1014.49
2022-08-30T03:38:38.345Z,1014.49
2022-08-30T03:39:13.952Z,1014.49
2022-08-30T03:39:48.635Z,1014.47
2022-08-30T03:40:24.046Z,1014.47
2022-08-30T03:40:59.520Z,1014.45
2022-08-30T03:41:34.933Z,1014.44
2022-08-30T03:42:10.055Z,1014.41
2022-08-30T03:42:45.348Z,1014.40
2022-08-30T03:43:20.861Z,1014.41
2022-08-30T03:44:00.048Z,1014.41
2022-08-30T03:44:31.579Z,1014.41
2022-08-30T03:45:06.870Z,1014.41
2022-08-30T03:45:42.235Z,1014.42
2022-08-30T03:46:17.539Z,1014.41
2022-08-30T03:46:53.031Z,1014.39
2022-08-30T03:47:28.433Z,1014.43
2022-08-30T03:48:03.745Z,1014.37
2022-08-30T03:48:39.224Z,1014.43
2022-08-30T03:49:14.295Z,1014.40
2022-08-30T03:49:49.728Z,1014.42
2022-08-30T03:50:25.217Z,1014.40
2022-08-30T03:51:00.496Z,1014.41
2022-08-30T03:51:36.287Z,1014.40
2022-08-30T03:52:11.498Z,1014.40
2022-08-30T03:52:46.894Z,1014.39
2022-08-30T03:53:21.974Z,1014.39
2022-08-30T03:53:57.283Z,1014.38
2022-08-30T03:54:32.582Z,1014.37
2022-08-30T03:55:08.097Z,1014.37
2022-08-30T03:55:43.197Z,1014.33
2022-08-30T03:56:18.598Z,1014.32
2022-08-30T03:56:53.707Z,1014.35
2022-08-30T03:57:28.990Z,1014.36
2022-08-30T03:58:04.290Z,1014.36
2022-08-30T03:58:39.395Z,1014.33
2022-08-30T03:59:14.600Z,1014.33
2022-08-30T03:59:49.894Z,1014.36
2022-08-30T04:00:25.293Z,1014.30
2022-08-30T04:01:00.771Z,1014.35
2022-08-30T04:01:35.809Z,1014.37
2022-08-30T04:02:10.981Z,1014.35
2022-08-30T04:02:46.516Z,1014.38
2022-08-30T04:03:21.639Z,1014.37
2022-08-30T04:03:56.848Z,1014.37
2022-08-30T04:04:32.054Z,1014.39
2022-08-30T04:05:07.182Z,1014.38
2022-08-30T04:05:42.591Z,1014.39
2022-08-30T04:06:17.707Z,1014.40
2022-08-30T04:06:53.215Z,1014.38
2022-08-30T04:07:28.621Z,1014.43
2022-08-30T04:08:03.949Z,1014.44
2022-08-30T04:08:39.146Z,1014.44
2022-08-30T04:09:14.261Z,1014.43
2022-08-30T04:09:49.756Z,1014.40
2022-08-30T04:10:25.065Z,1014.40
2022-08-30T04:11:00.488Z,1014.43
2022-08-30T04:11:35.804Z,1014.39
2022-08-30T04:12:11.133Z,1014.39
2022-08-30T04:12:49.612Z,1014.39
2022-08-30T04:13:21.957Z,1014.38
2022-08-30T04:13:57.270Z,1014.37
2022-08-30T04:14:32.601Z,1014.37
2022-08-30T04:15:07.892Z,1014.37
2022-08-30T04:15:43.007Z,1014.43
2022-08-30T04:16:18.284Z,1014.43
2022-08-30T04:16:53.660Z,1014.39
2022-08-30T04:17:28.848Z,1014.40
2022-08-30T04:18:11.080Z,1014.40
2022-08-30T04:18:46.470Z,1014.40
2022-08-30T04:19:21.676Z,1014.39
2022-08-30T04:19:56.866Z,1014.38
2022-08-30T04:20:32.077Z,1014.38
2022-08-30T04:21:08.173Z,1014.39
2022-08-30T04:21:42.966Z,1014.39
2022-08-30T04:22:17.791Z,1014.39
2022-08-30T04:22:52.897Z,1014.37
2022-08-30T04:23:28.028Z,1014.39
2022-08-30T04:24:03.218Z,1014.41
2022-08-30T04:24:38.603Z,1014.41
2022-08-30T04:25:15.849Z,1014.44
2022-08-30T04:25:49.416Z,1014.44
2022-08-30T04:26:27.630Z,1014.41
2022-08-30T04:26:59.492Z,1014.44
2022-08-30T04:27:34.923Z,1014.46
2022-08-30T04:28:09.987Z,1014.45
2022-08-30T04:28:45.094Z,1014.48
2022-08-30T04:29:20.159Z,1014.47
2022-08-30T04:29:56.257Z,1014.49
2022-08-30T04:30:30.476Z,1014.50
2022-08-30T04:31:05.672Z,1014.49
2022-08-30T04:31:41.074Z,1014.52
2022-08-30T04:32:16.128Z,1014.56
2022-08-30T04:32:54.431Z,1014.53
2022-08-30T04:33:27.018Z,1014.55
2022-08-30T04:34:02.325Z,1014.56
2022-08-30T04:34:37.630Z,1014.58
2022-08-30T04:35:12.817Z,1014.57
2022-08-30T04:35:48.122Z,1014.58
2022-08-30T04:36:23.496Z,1014.56
2022-08-30T04:36:58.617Z,1014.59
2022-08-30T04:37:33.798Z,1014.57
2022-08-30T04:38:08.996Z,1014.61
2022-08-30T04:38:44.391Z,1014.60
2022-08-30T04:39:19.887Z,1014.60
2022-08-30T04:39:55.012Z,1014.60
2022-08-30T04:40:30.246Z,1014.62
2022-08-30T04:41:05.422Z,1014.64
2022-08-30T04:41:40.678Z,1014.68
2022-08-30T04:42:15.460Z,1014.65
2022-08-30T04:42:51.077Z,1014.67
2022-08-30T04:43:26.368Z,1014.71
2022-08-30T04:44:01.674Z,1014.71
2022-08-30T04:44:37.169Z,1014.71
2022-08-30T04:45:12.258Z,1014.72
2022-08-30T04:45:47.712Z,1014.71
2022-08-30T04:46:22.835Z,1014.75
2022-08-30T04:46:58.038Z,1014.71
2022-08-30T04:47:33.332Z,1014.70
2022-08-30T04:48:08.420Z,1014.73
2022-08-30T04:48:43.587Z,1014.69
2022-08-30T04:49:18.766Z,1014.76
2022-08-30T04:49:54.251Z,1014.75
2022-08-30T04:50:29.439Z,1014.76
2022-08-30T04:51:04.346Z,1014.75
2022-08-30T04:51:39.348Z,1014.79
2022-08-30T04:52:14.923Z,1014.76
2022-08-30T04:52:50.322Z,1014.80
2022-08-30T04:53:25.619Z,1014.83
2022-08-30T04:54:01.229Z,1014.85
2022-08-30T04:54:36.321Z,1014.83
2022-08-30T04:55:11.512Z,1014.84
2022-08-30T04:55:46.736Z,1014.80
2022-08-30T04:56:22.308Z,1014.78
2022-08-30T04:56:57.579Z,1014.81
2022-08-30T04:57:32.970Z,1014.76
2022-08-30T04:58:08.267Z,1014.79
2022-08-30T04:58:43.474Z,1014.84
2022-08-30T04:59:18.850Z,1014.77
2022-08-30T04:59:54.149Z,1014.81
2022-08-30T05:00:29.419Z,1014.79
2022-08-30T05:01:04.419Z,1014.81
2022-08-30T05:01:44.819Z,1014.80
2022-08-30T05:02:14.971Z,1014.80
2022-08-30T05:02:50.082Z,1014.76
2022-08-30T05:03:25.217Z,1014.80
2022-08-30T05:04:00.518Z,1014.74
2022-08-30T05:04:36.008Z,1014.75
2022-08-30T05:05:11.108Z,1014.76
2022-08-30T05:05:46.707Z,1014.75
2022-08-30T05:06:22.002Z,1014.76
2022-08-30T05:06:57.514Z,1014.77
2022-08-30T05:07:32.984Z,1014.79
2022-08-30T05:08:08.266Z,1014.79
2022-08-30T05:08:46.323Z,1014.77
2022-08-30T05:09:18.785Z,1014.78
2022-08-30T05:09:54.196Z,1014.82
2022-08-30T05:10:29.288Z,1014.83
2022-08-30T05:11:04.695Z,1014.80
2022-08-30T05:11:41.285Z,1014.81
2022-08-30T05:12:16.386Z,1014.82
2022-08-30T05:12:51.588Z,1014.84
2022-08-30T05:13:35.730Z,1014.79
2022-08-30T05:14:01.885Z,1014.81
2022-08-30T05:14:37.077Z,1014.76
2022-08-30T05:15:12.176Z,1014.78
2022-08-30T05:15:47.601Z,1014.79
2022-08-30T05:16:23.156Z,1014.77
2022-08-30T05:16:58.519Z,1014.77
2022-08-30T05:17:33.794Z,1014.80
2022-08-30T05:18:11.390Z,1014.82
2022-08-30T05:18:44.313Z,1014.79
2022-08-30T05:19:19.720Z,1014.77
2022-08-30T05:19:54.913Z,1014.82
2022-08-30T05:20:30.311Z,1014.80
2022-08-30T05:21:05.627Z,1014.83
2022-08-30T05:21:41.160Z,1014.87
2022-08-30T05:22:15.924Z,1014.87
2022-08-30T05:22:53.493Z,1014.90
2022-08-30T05:23:26.622Z,1014.89
2022-08-30T05:24:01.912Z,1014.91
2022-08-30T05:24:37.214Z,1014.92
2022-08-30T05:25:14.751Z,1014.90
2022-08-30T05:25:47.904Z,1014.89
2022-08-30T05:26:23.227Z,1014.92
2022-08-30T05:26:58.410Z,1014.93
2022-08-30T05:27:33.704Z,1014.93
2022-08-30T05:28:08.825Z,1014.94
2022-08-30T05:28:43.887Z,1014.94
2022-08-30T05:29:19.067Z,1014.96
2022-08-30T05:29:54.175Z,1014.95
2022-08-30T05:30:29.178Z,1014.98
2022-08-30T05:31:04.550Z,1015.00
2022-08-30T05:31:39.600Z,1015.01
2022-08-30T05:32:14.879Z,1015.02
2022-08-30T05:32:50.070Z,1015.02
2022-08-30T05:33:25.396Z,1015.00
2022-08-30T05:34:00.881Z,1014.97
2022-08-30T05:34:35.776Z,1014.98
2022-08-30T05:35:10.969Z,1015.01
2022-08-30T05:35:46.426Z,1014.97
2022-08-30T05:36:21.592Z,1014.98
2022-08-30T05:36:56.894Z,1015.02
2022-08-30T05:37:32.186Z,1014.95
2022-08-30T05:38:07.781Z,1014.98
2022-08-30T05:38:43.681Z,1014.95
2022-08-30T05:39:21.052Z,1014.94
2022-08-30T05:39:53.979Z,1014.95
2022-08-30T05:40:29.472Z,1014.94
2022-08-30T05:41:08.388Z,1014.99
2022-08-30T05:41:39.807Z,1014.97
2022-08-30T05:42:16.865Z,1014.96
2022-08-30T05:42:50.505Z,1014.92
2022-08-30T05:43:26.854Z,1014.93
2022-08-30T05:44:00.905Z,1014.90
2022-08-30T05:44:36.099Z,1014.86
2022-08-30T05:45:11.206Z,1014.89
2022-08-30T05:45:46.597Z,1014.92
2022-08-30T05:46:21.991Z,1014.89
2022-08-30T05:46:57.014Z,1014.86
2022-08-30T05:47:32.220Z,1014.89
2022-08-30T05:48:07.801Z,1014.90
2022-08-30T05:48:42.810Z,1014.87
2022-08-30T05:49:18.176Z,1014.91
2022-08-30T05:49:53.198Z,1014.87
2022-08-30T05:50:28.900Z,1014.88
2022-08-30T05:51:04.231Z,1014.88
2022-08-30T05:51:43.324Z,1014.86
2022-08-30T05:52:14.714Z,1014.87
2022-08-30T05:52:50.068Z,1014.90
2022-08-30T05:53:25.169Z,1014.91
2022-08-30T05:54:00.564Z,1014.93
2022-08-30T05:54:35.978Z,1014.91
2022-08-30T05:55:11.074Z,1014.92
2022-08-30T05:55:46.503Z,1014.94
2022-08-30T05:56:21.499Z,1014.90
2022-08-30T05:56:56.912Z,1014.94
2022-08-30T05:57:32.109Z,1014.95
2022-08-30T05:58:07.441Z,1014.99
2022-08-30T05:58:42.810Z,1014.95
2022-08-30T05:59:18.160Z,1015.01
2022-08-30T05:59:53.444Z,1015.01
2022-08-30T06:00:28.459Z,1015.01
2022-08-30T06:01:03.932Z,1015.02
2022-08-30T06:01:39.270Z,1015.02
2022-08-30T06:02:14.659Z,1015.02
2022-08-30T06:02:49.940Z,1015.01
2022-08-30T06:03:25.315Z,1015.01
2022-08-30T06:04:03.675Z,1015.06
2022-08-30T06:04:35.645Z,1015.06
2022-08-30T06:05:10.524Z,1015.04
2022-08-30T22:01:30.750Z,1014.47
2022-08-30T22:02:05.892Z,1014.49
2022-08-30T22:02:41.313Z,1014.47
2022-08-30T22:03:16.629Z,1014.44
2022-08-30T22:03:51.823Z,1014.50
2022-08-30T22:04:26.920Z,1014.51
2022-08-30T22:05:01.938Z,1014.51
2022-08-30T22:05:37.429Z,1014.56
2022-08-30T22:06:12.635Z,1014.55
2022-08-30T22:06:47.993Z,1014.53
2022-08-30T22:07:23.132Z,1014.51
2022-08-30T22:07:58.414Z,1014.57
2022-08-30T22:08:33.687Z,1014.60
2022-08-30T22:09:09.093Z,1014.62
2022-08-30T22:09:44.265Z,1014.57
2022-08-30T22:10:19.547Z,1014.61
2022-08-30T22:10:54.833Z,1014.60
2022-08-30T22:11:30.125Z,1014.64
2022-08-30T22:12:06.923Z,1014.62
2022-08-30T22:12:41.599Z,1014.63
2022-08-30T22:13:15.606Z,1014.67
2022-08-30T22:13:58.010Z,1014.67
2022-08-30T22:14:33.198Z,1014.64
2022-08-30T22:15:08.286Z,1014.71
2022-08-30T22:15:43.368Z,1014.69
2022-08-30T22:16:18.541Z,1014.72
2022-08-30T22:16:53.909Z,1014.71
2022-08-30T22:17:29.179Z,1014.73
2022-08-30T22:18:04.264Z,1014.73
2022-08-30T22:18:39.763Z,1014.71
2022-08-30T22:19:14.869Z,1014.67
2022-08-30T22:19:50.363Z,1014.70
2022-08-30T22:20:25.870Z,1014.73
2022-08-30T22:21:01.079Z,1014.66
2022-08-30T22:21:36.183Z,1014.73
2022-08-30T22:22:11.222Z,1014.75
2022-08-30T22:22:46.165Z,1014.73
2022-08-30T22:23:21.316Z,1014.72
2022-08-30T22:23:56.405Z,1014.68
2022-08-30T22:24:32.216Z,1014.78
2022-08-30T22:25:06.774Z,1014.72
2022-08-30T22:25:41.867Z,1014.68
2022-08-30T22:26:17.692Z,1014.72
2022-08-30T22:26:53.005Z,1014.71
2022-08-30T22:27:28.641Z,1014.75
2022-08-30T22:28:04.285Z,1014.75
2022-08-30T22:28:39.229Z,1014.72
2022-08-30T22:29:14.524Z,1014.76
2022-08-30T22:29:49.922Z,1014.80
2022-08-30T22:30:25.232Z,1014.78
2022-08-30T22:31:00.446Z,1014.72
2022-08-30T22:31:36.032Z,1014.76
2022-08-30T22:32:11.234Z,1014.78
2022-08-30T22:32:46.456Z,1014.81
2022-08-30T22:33:21.651Z,1014.81
2022-08-30T22:33:57.152Z,1014.80
2022-08-30T22:34:32.256Z,1014.84
2022-08-30T22:35:07.961Z,1014.85
2022-08-30T22:35:43.356Z,1014.86
2022-08-30T22:36:18.857Z,1014.82
2022-08-30T22:36:54.451Z,1014.82
2022-08-30T22:37:29.736Z,1014.89
2022-08-30T22:38:04.893Z,1014.82
2022-08-30T22:38:39.983Z,1014.84
2022-08-30T22:39:15.282Z,1014.86
2022-08-30T22:39:50.783Z,1014.87
2022-08-30T22:40:26.092Z,1014.89
2022-08-30T22:41:01.457Z,1014.86
2022-08-30T22:41:36.672Z,1014.85
2022-08-30T22:42:11.872Z,1014.92
2022-08-30T22:42:48.204Z,1014.87
2022-08-30T22:43:22.768Z,1014.86
2022-08-30T22:43:58.075Z,1014.84
2022-08-30T22:44:33.085Z,1014.93
2022-08-30T22:45:08.281Z,1014.85
2022-08-30T22:45:43.498Z,1014.93
2022-08-30T22:46:18.750Z,1014.93
2022-08-30T22:46:54.181Z,1014.91
2022-08-30T22:47:29.375Z,1014.97
2022-08-30T22:48:04.483Z,1014.96
2022-08-30T22:48:39.556Z,1014.99
2022-08-30T22:49:14.762Z,1014.98
2022-08-30T22:49:49.957Z,1015.03
2022-08-30T22:50:25.146Z,1015.02
2022-08-30T22:51:00.450Z,1014.97
2022-08-30T22:51:35.757Z,1014.97
2022-08-30T22:52:10.743Z,1015.00
2022-08-30T22:52:45.822Z,1015.03
2022-08-30T22:53:20.935Z,1015.01
2022-08-30T22:53:56.237Z,1015.00
2022-08-30T22:54:31.447Z,1015.00
2022-08-30T22:55:06.451Z,1015.00
2022-08-30T22:55:41.640Z,1014.99
2022-08-30T22:56:16.950Z,1015.02
2022-08-30T22:56:52.037Z,1015.00
2022-08-30T22:57:27.530Z,1014.97
2022-08-30T22:58:02.934Z,1014.99
2022-08-30T22:58:37.935Z,1014.99
2022-08-30T22:59:13.042Z,1015.01
2022-08-30T22:59:47.938Z,1015.00
2022-08-30T23:00:23.036Z,1015.04
2022-08-30T23:00:58.813Z,1015.03
2022-08-30T23:01:34.346Z,1015.02
2022-08-30T23:02:09.361Z,1015.02
2022-08-30T23:02:44.574Z,1015.03