createdAt,value
2017-07-24T00:01:32.296Z,95.70
2017-07-24T00:03:58.670Z,95.80
2017-07-24T00:06:25.071Z,95.80
2017-07-24T00:08:51.417Z,95.90
2017-07-24T00:11:18.559Z,96.00
2017-07-24T00:13:45.743Z,96.00
2017-07-24T00:16:12.114Z,96.00
2017-07-24T00:18:38.471Z,95.90
2017-07-24T00:21:05.655Z,95.90
2017-07-24T00:23:32.023Z,95.90
2017-07-24T00:25:58.484Z,95.90
2017-07-24T00:28:24.935Z,95.90
2017-07-24T00:30:51.278Z,96.00
2017-07-24T00:33:17.668Z,96.00
2017-07-24T00:35:44.836Z,95.90
2017-07-24T00:38:11.196Z,95.90
2017-07-24T00:40:37.553Z,95.90
2017-07-24T00:43:03.894Z,95.70
2017-07-24T00:45:30.975Z,95.50
2017-07-24T00:47:57.337Z,95.50
2017-07-24T00:50:23.654Z,95.50
2017-07-24T00:52:50.113Z,95.60
2017-07-24T00:55:16.491Z,95.70
2017-07-24T00:57:42.833Z,95.80
2017-07-24T01:00:09.270Z,95.90
2017-07-24T01:02:35.696Z,95.90
2017-07-24T01:05:02.367Z,95.90
2017-07-24T01:07:28.858Z,95.90
2017-07-24T01:09:55.203Z,95.90
2017-07-24T01:12:21.558Z,95.90
2017-07-24T01:14:47.925Z,95.90
2017-07-24T01:17:15.018Z,96.00
2017-07-24T01:19:41.377Z,96.00
2017-07-24T01:22:07.795Z,96.10
2017-07-24T01:24:34.143Z,96.10
2017-07-24T01:27:00.623Z,96.20
2017-07-24T01:29:26.977Z,96.20
2017-07-24T01:31:53.366Z,96.20
2017-07-24T01:34:20.469Z,96.40
2017-07-24T01:36:46.884Z,96.40
2017-07-24T01:39:13.302Z,96.60
2017-07-24T01:41:39.687Z,96.80
2017-07-24T01:44:06.060Z,96.90
2017-07-24T01:46:32.482Z,96.90
2017-07-24T01:48:58.909Z,97.00
2017-07-24T01:51:25.307Z,97.00
2017-07-24T01:53:52.431Z,97.10
2017-07-24T01:56:18.796Z,97.10
2017-07-24T01:58:45.971Z,97.20
2017-07-24T02:01:12.358Z,97.20
2017-07-24T02:03:38.803Z,97.30
2017-07-24T02:06:06.019Z,97.30
2017-07-24T02:08:32.407Z,97.30
2017-07-24T02:10:58.826Z,97.20
2017-07-24T02:13:25.204Z,97.20
2017-07-24T02:15:51.576Z,97.40
2017-07-24T02:18:18.675Z,97.60
2017-07-24T02:20:45.018Z,97.60
2017-07-24T02:23:11.422Z,97.50
2017-07-24T02:25:37.885Z,97.50
2017-07-24T02:28:04.429Z,97.60
2017-07-24T02:30:31.540Z,97.70
2017-07-24T02:32:57.943Z,97.70
2017-07-24T02:35:24.308Z,97.70
2017-07-24T02:37:50.659Z,97.80
2017-07-24T02:40:17.073Z,97.70
2017-07-24T02:42:43.403Z,97.60
2017-07-24T02:45:09.775Z,97.60
2017-07-24T02:47:36.896Z,97.60
2017-07-24T02:50:03.275Z,97.50
2017-07-24T02:52:29.638Z,97.50
2017-07-24T02:54:56.041Z,97.50
2017-07-24T02:57:22.654Z,97.50
2017-07-24T02:59:49.099Z,97.40
2017-07-24T03:02:15.471Z,97.50
2017-07-24T03:04:41.820Z,97.40
2017-07-24T03:07:08.220Z,97.40
2017-07-24T03:09:35.341Z,97.50
2017-07-24T03:12:01.705Z,97.50
2017-07-24T03:14:28.132Z,97.50
2017-07-24T03:16:54.466Z,97.60
2017-07-24T03:19:20.830Z,97.70
2017-07-24T03:21:47.936Z,97.80
2017-07-24T03:24:14.289Z,97.70
2017-07-24T03:26:40.765Z,97.80
2017-07-24T03:29:07.157Z,97.80
2017-07-24T03:31:33.503Z,97.70
2017-07-24T03:34:00.641Z,97.60
2017-07-24T03:36:27.743Z,97.50
2017-07-24T03:38:54.127Z,97.50
2017-07-24T03:41:21.267Z,97.70
2017-07-24T03:43:47.630Z,97.70
2017-07-24T03:46:14.061Z,97.70
2017-07-24T03:48:40.439Z,97.50
2017-07-24T03:51:06.801Z,97.60
2017-07-24T03:53:33.963Z,97.80
2017-07-24T03:56:00.318Z,97.70
2017-07-24T03:58:26.736Z,97.80
2017-07-24T04:00:53.113Z,97.90
2017-07-24T04:03:19.478Z,98.00
2017-07-24T04:05:46.047Z,98.10
2017-07-24T04:08:12.799Z,98.20
2017-07-24T04:10:39.207Z,98.30
2017-07-24T04:13:06.660Z,98.60
2017-07-24T04:15:34.441Z,98.40
2017-07-24T04:18:01.965Z,98.50
2017-07-24T04:20:28.630Z,98.50
2017-07-24T04:22:54.989Z,98.50
2017-07-24T04:25:22.088Z,98.40
2017-07-24T04:27:48.507Z,98.40
2017-07-24T04:30:14.875Z,98.30
2017-07-24T04:32:41.247Z,98.50
2017-07-24T04:35:07.724Z,98.40
2017-07-24T04:37:34.076Z,98.20
2017-07-24T04:40:00.457Z,98.50
2017-07-24T04:42:26.834Z,97.90
2017-07-24T04:44:53.219Z,97.70
2017-07-24T04:47:19.583Z,97.20
2017-07-24T04:49:45.994Z,96.60
2017-07-24T04:52:12.385Z,96.40
2017-07-24T04:54:39.538Z,96.60
2017-07-24T04:57:06.719Z,96.30
2017-07-24T04:59:33.147Z,96.30
2017-07-24T05:01:59.537Z,96.30
2017-07-24T05:04:26.696Z,96.40
2017-07-24T05:06:53.044Z,96.40
2017-07-24T05:09:19.466Z,96.60
2017-07-24T05:11:46.628Z,96.60
2017-07-24T05:14:13.083Z,96.60
2017-07-24T05:16:39.435Z,96.40
2017-07-24T05:19:06.902Z,96.50
2017-07-24T05:21:33.315Z,96.30
2017-07-24T05:23:59.688Z,96.20
2017-07-24T05:26:26.191Z,96.00
2017-07-24T05:28:52.580Z,95.50
2017-07-24T05:31:18.996Z,95.30
2017-07-24T05:33:45.393Z,95.40
2017-07-24T05:36:12.529Z,94.90
2017-07-24T05:38:38.880Z,94.60
2017-07-24T05:41:05.952Z,95.10
2017-07-24T05:43:32.498Z,95.10
2017-07-24T05:45:58.929Z,94.80
2017-07-24T05:48:25.299Z,94.70
2017-07-24T05:50:52.549Z,95.30
2017-07-24T05:53:18.906Z,95.20
2017-07-24T05:55:46.017Z,95.40
2017-07-24T05:58:12.411Z,95.40
2017-07-24T06:00:38.788Z,95.30
2017-07-24T06:03:05.179Z,95.30
2017-07-24T06:05:31.589Z,95.00
2017-07-24T06:07:57.942Z,94.60
2017-07-24T06:10:24.393Z,93.90
2017-07-24T06:12:50.759Z,93.80
2017-07-24T06:15:17.861Z,93.20
2017-07-24T06:17:44.211Z,93.00
2017-07-24T06:20:10.598Z,93.10
2017-07-24T06:22:36.989Z,93.30
2017-07-24T06:25:04.105Z,93.70
2017-07-24T06:27:30.553Z,93.30
2017-07-24T06:29:57.315Z,93.50
2017-07-24T06:32:23.667Z,93.50
2017-07-24T06:34:50.048Z,93.70
2017-07-24T06:37:16.420Z,93.50
2017-07-24T06:39:42.820Z,93.70
2017-07-24T06:42:09.201Z,93.50
2017-07-24T06:44:35.614Z,93.70
2017-07-24T06:47:02.031Z,93.50
2017-07-24T06:49:28.433Z,93.50
2017-07-24T06:51:54.821Z,93.40
2017-07-24T06:54:21.203Z,93.80
2017-07-24T06:56:47.585Z,93.90
2017-07-24T06:59:13.945Z,93.70
2017-07-24T07:01:40.298Z,93.40
2017-07-24T07:04:06.662Z,93.10
2017-07-24T07:06:33.071Z,93.00
2017-07-24T07:09:00.155Z,93.10
2017-07-24T07:11:26.534Z,93.00
2017-07-24T07:13:52.913Z,93.10
2017-07-24T07:16:19.263Z,93.00
2017-07-24T07:18:45.600Z,92.90
2017-07-24T07:21:11.965Z,93.10
2017-07-24T07:23:38.353Z,93.20
2017-07-24T07:26:04.725Z,93.10
2017-07-24T07:28:31.837Z,92.70
2017-07-24T07:30:58.223Z,92.70
2017-07-24T07:33:24.556Z,92.60
2017-07-24T07:35:50.953Z,92.60
2017-07-24T07:38:17.279Z,92.50
2017-07-24T07:40:44.414Z,92.30
2017-07-24T07:43:10.745Z,92.30
2017-07-24T07:45:37.870Z,91.80
2017-07-24T07:48:04.229Z,91.80
2017-07-24T07:50:31.396Z,91.50
2017-07-24T07:52:57.742Z,91.80
2017-07-24T07:55:24.160Z,91.40
2017-07-24T07:57:51.283Z,91.30
2017-07-24T08:00:17.646Z,91.30
2017-07-24T08:02:44.076Z,91.30
2017-07-24T08:05:10.466Z,91.00
2017-07-24T08:07:36.844Z,90.80
2017-07-24T08:10:03.223Z,90.80
2017-07-24T08:12:29.641Z,90.50
2017-07-24T08:14:56.026Z,90.50
2017-07-24T08:17:22.428Z,90.40
2017-07-24T08:19:48.821Z,90.60
2017-07-24T08:22:15.247Z,90.40
2017-07-24T08:24:41.647Z,90.50
2017-07-24T08:27:08.041Z,90.40
2017-07-24T08:29:34.704Z,90.10
2017-07-24T08:32:01.076Z,90.30
2017-07-24T08:34:27.464Z,90.10
2017-07-24T08:36:53.867Z,90.20
2017-07-24T08:39:20.212Z,90.20
2017-07-24T08:41:47.300Z,89.80
2017-07-24T08:44:13.662Z,89.80
2017-07-24T08:46:40.310Z,89.40
2017-07-24T08:49:06.656Z,90.00
2017-07-24T08:51:33.015Z,89.50
2017-07-24T08:53:59.481Z,89.00
2017-07-24T08:56:25.862Z,88.60
2017-07-24T08:58:52.977Z,89.70
2017-07-24T09:01:19.360Z,89.70
2017-07-24T09:03:45.736Z,90.00
2017-07-24T09:06:12.140Z,90.40
2017-07-24T09:08:38.528Z,90.60
2017-07-24T09:11:05.738Z,90.20
2017-07-24T09:13:39.128Z,90.20
2017-07-24T09:16:05.518Z,90.10
2017-07-24T09:18:31.906Z,90.10
2017-07-24T09:20:58.257Z,90.20
2017-07-24T09:23:25.384Z,90.40
2017-07-24T09:25:51.841Z,90.40
2017-07-24T09:28:18.262Z,90.50
2017-07-24T09:30:44.634Z,90.70
2017-07-24T09:33:11.036Z,91.00
2017-07-24T09:35:37.408Z,90.90
2017-07-24T09:38:03.819Z,90.90
2017-07-24T09:40:30.190Z,91.00
2017-07-24T09:42:57.302Z,90.80
2017-07-24T09:45:23.719Z,90.80
2017-07-24T09:47:50.130Z,90.60
2017-07-24T09:50:16.480Z,90.50
2017-07-24T09:52:42.886Z,90.60
2017-07-24T09:55:10.056Z,90.50
2017-07-24T09:57:36.443Z,90.50
2017-07-24T10:00:02.847Z,90.10
2017-07-24T10:02:29.236Z,90.50
2017-07-24T10:04:55.549Z,91.10
2017-07-24T10:07:22.628Z,91.60
2017-07-24T10:09:48.999Z,91.50
2017-07-24T10:12:15.409Z,91.90
2017-07-24T10:14:41.821Z,92.10
2017-07-24T10:17:08.176Z,91.90
2017-07-24T10:19:34.550Z,91.40
2017-07-24T10:22:01.792Z,91.70
2017-07-24T10:24:28.896Z,92.00
2017-07-24T10:26:55.261Z,91.70
2017-07-24T10:29:22.412Z,91.70
2017-07-24T10:31:48.810Z,91.70
2017-07-24T10:34:15.186Z,91.60
2017-07-24T10:36:42.259Z,91.90
2017-07-24T10:39:08.713Z,91.90
2017-07-24T10:41:35.150Z,91.90
2017-07-24T10:44:01.962Z,91.70
2017-07-24T10:46:28.517Z,92.00
2017-07-24T10:48:54.902Z,92.20
2017-07-24T10:51:21.983Z,92.30
2017-07-24T10:53:48.492Z,92.30
2017-07-24T10:56:14.832Z,92.50
2017-07-24T10:58:41.263Z,92.50
2017-07-24T11:01:07.647Z,92.50
2017-07-24T11:03:34.046Z,92.70
2017-07-24T11:06:00.448Z,93.10
2017-07-24T11:08:26.858Z,93.30
2017-07-24T11:10:53.940Z,93.70
2017-07-24T11:13:20.357Z,93.60
2017-07-24T11:15:46.835Z,93.60
2017-07-24T11:18:13.193Z,93.80
2017-07-24T11:20:39.744Z,93.70
2017-07-24T11:23:06.098Z,93.50
2017-07-24T11:25:32.537Z,93.50
2017-07-24T11:27:58.890Z,93.60
2017-07-24T11:30:25.235Z,93.60
2017-07-24T11:32:52.430Z,93.60
2017-07-24T11:35:18.922Z,93.30
2017-07-24T11:37:45.380Z,93.10
2017-07-24T11:40:11.786Z,92.90
2017-07-24T11:42:38.135Z,92.90
2017-07-24T11:45:04.584Z,92.60
2017-07-24T11:47:30.999Z,92.90
2017-07-24T11:49:57.399Z,92.70
2017-07-24T11:52:23.781Z,92.60
2017-07-24T11:54:50.171Z,92.40
2017-07-24T11:57:16.549Z,92.60
2017-07-24T11:59:42.943Z,92.30
2017-07-24T12:02:09.311Z,92.90
2017-07-24T12:04:35.715Z,92.80
2017-07-24T12:07:02.070Z,92.80
2017-07-24T12:09:28.458Z,92.90
2017-07-24T12:11:54.835Z,93.00
2017-07-24T12:14:21.203Z,92.70
2017-07-24T12:16:48.312Z,92.90
2017-07-24T12:19:14.989Z,92.60
2017-07-24T12:21:41.420Z,91.60
2017-07-24T12:24:07.853Z,91.90
2017-07-24T12:26:35.035Z,91.80
2017-07-24T12:29:01.403Z,91.60
2017-07-24T12:31:27.830Z,91.90
2017-07-24T12:33:54.221Z,92.10
2017-07-24T12:36:20.623Z,92.30
2017-07-24T12:38:47.021Z,92.20
2017-07-24T12:41:13.379Z,92.10
2017-07-24T12:43:40.496Z,92.40
2017-07-24T12:46:07.192Z,92.40
2017-07-24T12:48:33.550Z,92.60
2017-07-24T12:50:59.958Z,92.50
2017-07-24T12:53:26.354Z,92.30
2017-07-24T12:55:52.740Z,92.30
2017-07-24T12:58:19.086Z,92.70
2017-07-24T13:00:45.441Z,93.00
2017-07-24T13:03:11.854Z,93.10
2017-07-24T13:05:38.245Z,93.40
2017-07-24T13:08:04.578Z,93.30
2017-07-24T13:10:31.030Z,93.40
2017-07-24T13:12:57.382Z,93.70
2017-07-24T13:15:24.515Z,93.90
2017-07-24T13:17:50.881Z,93.90
2017-07-24T13:20:18.040Z,94.00
2017-07-24T13:22:44.379Z,94.00
2017-07-24T13:25:10.759Z,94.20
2017-07-24T13:27:37.085Z,94.20
2017-07-24T13:30:03.458Z,94.50
2017-07-24T13:32:30.590Z,94.70
2017-07-24T13:34:58.771Z,95.00
2017-07-24T13:37:25.866Z,94.90
2017-07-24T13:39:52.215Z,94.90
2017-07-24T13:42:18.573Z,94.80
2017-07-24T13:44:44.962Z,95.00
2017-07-24T13:47:11.313Z,95.00
2017-07-24T13:49:37.697Z,95.00
2017-07-24T13:52:04.068Z,95.00
2017-07-24T13:54:30.450Z,94.90
2017-07-24T13:56:56.850Z,94.90
2017-07-24T13:59:23.221Z,95.00
2017-07-24T14:01:49.619Z,95.00
2017-07-24T14:04:16.747Z,95.00
2017-07-24T14:06:43.134Z,95.00
2017-07-24T14:09:09.484Z,95.00
2017-07-24T14:11:35.893Z,95.10
2017-07-24T14:14:02.296Z,95.10
2017-07-24T14:16:29.401Z,94.90
2017-07-24T14:18:55.833Z,94.90
2017-07-24T14:21:22.225Z,95.30
2017-07-24T14:23:48.687Z,95.10
2017-07-24T14:26:15.076Z,95.20
2017-07-24T14:28:41.442Z,95.00
2017-07-24T14:31:07.857Z,95.00
2017-07-24T14:33:34.197Z,95.10
2017-07-24T14:36:00.558Z,95.20
2017-07-24T14:38:26.938Z,95.00
2017-07-24T14:40:53.315Z,95.20
2017-07-24T14:43:19.673Z,95.20
2017-07-24T14:45:46.750Z,95.30
2017-07-24T14:48:13.123Z,95.30
2017-07-24T14:50:39.503Z,95.30
2017-07-24T14:53:05.906Z,95.40
2017-07-24T14:55:32.371Z,95.60
2017-07-24T14:57:58.736Z,95.80
2017-07-24T15:00:25.076Z,95.80
2017-07-24T15:02:51.447Z,95.00
2017-07-24T15:05:17.785Z,94.60
2017-07-24T15:07:44.134Z,93.00
2017-07-24T15:10:10.544Z,93.10
2017-07-24T15:12:36.948Z,92.50
2017-07-24T15:15:04.049Z,92.50
2017-07-24T15:17:30.451Z,92.50
2017-07-24T15:19:56.806Z,92.60
2017-07-24T15:22:23.195Z,92.60
2017-07-24T15:24:49.550Z,92.90
2017-07-24T15:27:16.089Z,93.00
2017-07-24T15:29:42.408Z,92.90
2017-07-24T15:32:08.759Z,92.90
2017-07-24T15:34:35.163Z,92.60
2017-07-24T15:37:01.567Z,92.40
2017-07-24T15:39:28.709Z,92.70
2017-07-24T15:41:55.899Z,92.90
2017-07-24T15:44:22.317Z,92.90
2017-07-24T15:46:49.119Z,93.10
2017-07-24T15:49:16.212Z,93.00
2017-07-24T15:51:42.589Z,93.40
2017-07-24T15:54:09.735Z,93.30
2017-07-24T15:56:36.961Z,93.80
2017-07-24T15:59:03.354Z,93.40
2017-07-24T16:01:29.744Z,93.50
2017-07-24T16:03:56.195Z,93.50
2017-07-24T16:06:22.623Z,93.40
2017-07-24T16:08:49.781Z,93.40
2017-07-24T16:11:16.930Z,93.50
2017-07-24T16:13:44.056Z,93.50
2017-07-24T16:16:11.327Z,93.50
2017-07-24T16:18:39.453Z,93.40
2017-07-24T16:21:07.117Z,93.50
2017-07-24T16:23:33.663Z,93.20
2017-07-24T16:26:00.067Z,93.10
2017-07-24T16:28:26.747Z,93.20
2017-07-24T16:30:53.138Z,93.30
2017-07-24T16:33:19.592Z,93.40
2017-07-24T16:35:46.004Z,93.50
2017-07-24T16:38:12.455Z,93.60
2017-07-24T16:40:38.872Z,93.70
2017-07-24T16:43:05.877Z,93.50
2017-07-24T16:45:32.268Z,93.50
2017-07-24T16:47:58.656Z,93.30
2017-07-24T16:50:25.082Z,93.40
2017-07-24T16:52:51.512Z,93.40
2017-07-24T16:55:17.975Z,93.60
2017-07-24T16:57:44.402Z,93.50
2017-07-24T17:00:10.853Z,93.40
2017-07-24T17:02:37.263Z,93.50
2017-07-24T17:05:09.193Z,93.30
2017-07-24T17:07:35.891Z,93.60
2017-07-24T17:13:03.650Z,93.10
2017-07-24T17:15:30.213Z,93.10
2017-07-24T17:17:57.381Z,93.20
2017-07-24T17:20:23.834Z,93.20
2017-07-24T17:22:50.233Z,93.40
2017-07-24T17:25:16.617Z,93.30
2017-07-24T17:27:43.026Z,93.30
2017-07-24T17:30:09.396Z,93.00
2017-07-24T17:32:35.790Z,93.00
2017-07-24T17:35:02.247Z,93.40
2017-07-24T17:37:28.648Z,93.60
2017-07-24T17:39:55.041Z,93.30
2017-07-24T17:42:22.481Z,93.40
2017-07-24T17:44:48.895Z,93.40
2017-07-24T17:47:15.319Z,93.60
2017-07-24T17:49:41.755Z,93.80
2017-07-24T17:52:08.131Z,93.70
2017-07-24T17:54:34.587Z,93.50
2017-07-24T17:57:00.964Z,93.00
2017-07-24T17:59:27.360Z,93.40
2017-07-24T18:01:53.718Z,92.80
2017-07-24T18:04:20.486Z,92.50
2017-07-24T18:06:48.483Z,92.70
2017-07-24T18:09:14.922Z,92.70
2017-07-24T18:11:41.450Z,92.60
2017-07-24T18:14:07.875Z,92.80
2017-07-24T18:16:34.345Z,92.50
2017-07-24T18:19:00.759Z,92.20
2017-07-24T18:21:27.238Z,92.10
2017-07-24T18:23:53.683Z,92.40
2017-07-24T18:26:20.144Z,92.50
2017-07-24T18:28:46.616Z,92.50
2017-07-24T18:31:13.387Z,92.80
2017-07-24T18:33:39.856Z,93.00
2017-07-24T18:36:06.333Z,93.00
2017-07-24T18:38:32.855Z,93.20
2017-07-24T18:40:59.275Z,93.30
2017-07-24T18:43:25.799Z,93.50
2017-07-24T18:45:52.963Z,93.80
2017-07-24T18:48:19.366Z,93.70
2017-07-24T18:50:45.803Z,93.80
2017-07-24T18:53:12.262Z,94.00
2017-07-24T18:55:38.686Z,94.10
2017-07-24T18:58:05.186Z,94.10
2017-07-24T19:00:31.655Z,94.10
2017-07-24T19:02:58.542Z,94.20
2017-07-24T19:05:24.958Z,94.30
2017-07-24T19:07:51.406Z,94.20
2017-07-24T19:10:17.853Z,94.30
2017-07-24T19:12:44.290Z,94.20
2017-07-24T19:15:10.815Z,94.20
2017-07-24T19:17:37.296Z,94.30
2017-07-24T19:20:03.773Z,94.20
2017-07-24T19:22:30.310Z,94.40
2017-07-24T19:24:57.155Z,94.50
2017-07-24T19:27:23.589Z,94.60
2017-07-24T19:29:50.018Z,94.40
2017-07-24T19:32:16.564Z,94.50
2017-07-24T19:34:43.909Z,94.90
2017-07-24T19:37:10.483Z,94.50
2017-07-24T19:39:36.957Z,94.50
2017-07-24T19:42:03.684Z,94.30
2017-07-24T19:44:30.104Z,94.40
2017-07-24T19:46:56.618Z,94.40
2017-07-24T19:49:23.837Z,94.60
2017-07-24T19:51:50.652Z,94.20
2017-07-24T19:54:17.051Z,94.10
2017-07-24T19:56:43.581Z,94.00
2017-07-24T19:59:10.896Z,94.00
2017-07-24T20:01:38.123Z,93.90
2017-07-24T20:04:04.601Z,93.90
2017-07-24T20:06:31.783Z,93.80
2017-07-24T20:08:58.238Z,93.80
2017-07-24T20:11:24.636Z,93.50
2017-07-24T20:13:51.137Z,93.50
2017-07-24T20:16:17.618Z,93.70
2017-07-24T20:18:44.441Z,93.90
2017-07-24T20:21:10.848Z,93.90
2017-07-24T20:23:37.300Z,94.00
2017-07-24T20:26:03.739Z,94.50
2017-07-24T20:28:30.860Z,94.80
2017-07-24T20:30:57.338Z,94.80
2017-07-24T20:33:23.718Z,94.90
2017-07-24T20:35:50.110Z,94.80
2017-07-24T20:38:16.550Z,94.70
2017-07-24T20:40:42.929Z,94.60
2017-07-24T20:43:09.349Z,94.70
2017-07-24T20:45:36.004Z,94.80
2017-07-24T20:48:03.128Z,94.90
2017-07-24T20:50:29.513Z,94.90
2017-07-24T20:52:56.307Z,95.00
2017-07-24T20:55:22.665Z,95.20
2017-07-24T20:57:49.122Z,95.20
2017-07-24T21:00:15.439Z,95.00
2017-07-24T21:02:41.847Z,95.00
2017-07-24T21:05:09.199Z,95.20
2017-07-24T21:07:36.707Z,94.40
2017-07-24T21:10:03.033Z,94.40
2017-07-24T21:12:29.406Z,94.40
2017-07-24T21:14:56.542Z,94.50
2017-07-24T21:17:23.756Z,94.40
2017-07-24T21:19:51.252Z,94.50
2017-07-24T21:22:18.841Z,94.60
2017-07-24T21:24:45.264Z,94.60
2017-07-24T21:27:11.677Z,94.40
2017-07-24T21:29:38.814Z,94.00
2017-07-24T21:32:05.135Z,94.00
2017-07-24T21:34:31.485Z,94.00
2017-07-24T21:36:58.753Z,94.10
2017-07-24T21:39:25.111Z,94.10
2017-07-24T21:41:51.503Z,93.90
2017-07-24T21:44:17.926Z,93.80
2017-07-24T21:46:44.419Z,93.60
2017-07-24T21:49:10.822Z,93.60
2017-07-24T21:51:37.544Z,93.70
2017-07-24T21:54:03.875Z,93.60
2017-07-24T21:56:30.222Z,93.60
2017-07-24T21:58:56.598Z,93.70
2017-07-24T22:01:22.945Z,93.80
2017-07-24T22:03:50.066Z,93.80
2017-07-24T22:06:16.416Z,93.80
2017-07-24T22:08:43.592Z,93.70
2017-07-24T22:11:10.013Z,93.70
2017-07-24T22:13:36.752Z,93.80
2017-07-24T22:16:03.118Z,94.00
2017-07-24T22:18:36.841Z,94.00
2017-07-24T22:21:03.259Z,94.00
2017-07-24T22:23:29.613Z,94.10
2017-07-24T22:25:55.964Z,94.20
2017-07-24T22:28:23.080Z,94.20
2017-07-24T22:30:49.482Z,94.20
2017-07-24T22:33:15.880Z,94.30
2017-07-24T22:35:42.249Z,94.40
2017-07-24T22:38:08.747Z,94.40
2017-07-24T22:40:35.122Z,94.40
2017-07-24T22:43:01.488Z,94.50
2017-07-24T22:45:28.567Z,94.50
2017-07-24T22:47:54.953Z,94.50
2017-07-24T22:50:21.291Z,94.60
2017-07-24T22:52:47.668Z,94.40
2017-07-24T22:55:14.019Z,94.50
2017-07-24T22:57:40.725Z,94.50
2017-07-24T23:00:07.101Z,94.50
2017-07-24T23:02:33.435Z,94.40
2017-07-24T23:05:00.566Z,94.20
2017-07-24T23:07:26.899Z,94.20
2017-07-24T23:09:53.284Z,94.20
2017-07-24T23:12:19.713Z,94.20
2017-07-24T23:14:46.149Z,94.00
2017-07-24T23:17:12.467Z,94.00
2017-07-24T23:19:39.206Z,94.00
2017-07-24T23:22:05.552Z,93.80
2017-07-24T23:24:31.905Z,93.80
2017-07-24T23:26:58.304Z,93.70
2017-07-24T23:29:24.654Z,93.70
2017-07-24T23:31:51.043Z,93.70
2017-07-24T23:34:18.178Z,93.90
2017-07-24T23:36:44.608Z,93.90
2017-07-24T23:39:11.700Z,94.20
2017-07-24T23:41:38.110Z,93.90
2017-07-24T23:44:04.421Z,93.90
2017-07-24T23:46:31.863Z,93.70
2017-07-24T23:48:58.240Z,93.60
2017-07-24T23:51:24.652Z,93.80
2017-07-24T23:53:51.051Z,93.70
2017-07-24T23:56:17.405Z,93.60
2017-07-24T23:58:43.749Z,93.60
