createdAt,value
2018-06-29T00:00:16.751Z,76.00
2018-06-29T00:01:16.719Z,76.00
2018-06-29T00:02:16.703Z,76.57
2018-06-29T00:03:16.655Z,76.19
2018-06-29T00:04:16.640Z,76.09
2018-06-29T00:05:16.629Z,76.09
2018-06-29T00:06:16.567Z,76.29
2018-06-29T00:07:16.533Z,76.29
2018-06-29T00:08:16.549Z,76.09
2018-06-29T00:09:16.472Z,76.00
2018-06-29T00:10:16.421Z,76.29
2018-06-29T00:11:16.412Z,75.71
2018-06-29T00:12:16.402Z,76.29
2018-06-29T00:13:16.350Z,76.96
2018-06-29T00:14:16.322Z,76.34
2018-06-29T00:15:16.291Z,76.29
2018-06-29T00:16:16.260Z,77.25
2018-06-29T00:17:16.241Z,76.82
2018-06-29T00:18:16.182Z,76.19
2018-06-29T00:19:16.165Z,76.86
2018-06-29T00:20:16.132Z,76.86
2018-06-29T00:21:16.074Z,76.86
2018-06-29T00:22:16.072Z,76.48
2018-06-29T00:23:16.012Z,76.86
2018-06-29T00:24:16.037Z,76.48
2018-06-29T00:25:15.984Z,77.01
2018-06-29T00:26:15.958Z,76.67
2018-06-29T00:27:16.105Z,76.64
2018-06-29T00:28:15.844Z,76.44
2018-06-29T00:29:15.817Z,76.92
2018-06-29T00:30:15.895Z,77.01
2018-06-29T00:31:15.816Z,77.01
2018-06-29T00:32:15.717Z,76.82
2018-06-29T00:33:15.711Z,77.69
2018-06-29T00:34:15.698Z,77.69
2018-06-29T00:35:15.658Z,77.78
2018-06-29T00:36:15.590Z,77.78
2018-06-29T00:37:15.569Z,77.69
2018-06-29T00:38:15.552Z,77.59
2018-06-29T00:39:15.495Z,78.17
2018-06-29T00:40:15.486Z,77.78
2018-06-29T00:41:15.441Z,77.88
2018-06-29T00:42:15.425Z,78.08
2018-06-29T00:43:15.378Z,78.17
2018-06-29T00:44:15.351Z,78.36
2018-06-29T00:45:15.318Z,78.45
2018-06-29T00:46:15.275Z,78.65
2018-06-29T00:47:15.288Z,78.17
2018-06-29T00:48:15.232Z,77.88
2018-06-29T00:49:15.241Z,77.98
2018-06-29T00:50:15.149Z,78.17
2018-06-29T00:51:15.121Z,77.98
2018-06-29T00:52:15.101Z,78.27
2018-06-29T00:53:15.141Z,78.27
2018-06-29T00:54:15.035Z,77.78
2018-06-29T00:55:15.005Z,78.55
2018-06-29T00:56:14.954Z,78.65
2018-06-29T00:57:14.929Z,78.55
2018-06-29T00:58:14.914Z,78.65
2018-06-29T00:59:14.897Z,78.17
2018-06-29T01:00:14.845Z,78.65
2018-06-29T01:01:14.807Z,78.75
2018-06-29T01:02:14.760Z,79.13
2018-06-29T01:03:14.727Z,79.32
2018-06-29T01:04:14.699Z,79.80
2018-06-29T01:05:14.697Z,79.22
2018-06-29T01:06:14.635Z,80.19
2018-06-29T01:07:14.662Z,80.19
2018-06-29T01:08:14.649Z,80.28
2018-06-29T01:09:14.564Z,80.24
2018-06-29T01:10:14.513Z,80.24
2018-06-29T01:11:14.473Z,80.82
2018-06-29T01:12:14.445Z,81.10
2018-06-29T01:13:14.481Z,80.82
2018-06-29T01:14:14.413Z,80.73
2018-06-29T01:15:14.347Z,81.20
2018-06-29T01:16:14.343Z,81.78
2018-06-29T01:17:14.279Z,81.87
2018-06-29T01:18:14.266Z,82.16
2018-06-29T01:19:14.223Z,82.16
2018-06-29T01:20:14.190Z,82.07
2018-06-29T01:21:14.150Z,82.16
2018-06-29T01:22:14.118Z,81.78
2018-06-29T01:23:14.099Z,82.35
2018-06-29T01:24:14.065Z,82.70
2018-06-29T01:25:14.037Z,82.35
2018-06-29T01:26:14.089Z,82.89
2018-06-29T01:27:13.967Z,83.37
2018-06-29T01:28:13.956Z,83.80
2018-06-29T01:29:13.955Z,83.75
2018-06-29T01:30:13.882Z,83.94
2018-06-29T01:31:13.835Z,84.04
2018-06-29T01:32:13.803Z,84.04
2018-06-29T01:33:13.776Z,83.94
2018-06-29T01:34:13.845Z,84.91
2018-06-29T01:35:13.710Z,84.52
2018-06-29T01:36:13.683Z,84.67
2018-06-29T01:37:13.665Z,85.53
2018-06-29T01:38:13.611Z,85.25
2018-06-29T01:39:13.579Z,85.72
2018-06-29T01:40:13.583Z,86.11
2018-06-29T01:41:13.512Z,86.30
2018-06-29T01:42:14.475Z,86.68
2018-06-29T01:43:13.448Z,86.78
2018-06-29T01:44:14.521Z,86.68
2018-06-29T01:45:13.996Z,86.58
2018-06-29T01:46:13.359Z,86.88
2018-06-29T01:47:13.358Z,86.97
2018-06-29T01:48:13.299Z,86.68
2018-06-29T01:49:13.282Z,86.97
2018-06-29T01:50:13.243Z,86.40
2018-06-29T01:51:13.185Z,86.88
2018-06-29T01:52:13.232Z,86.68
2018-06-29T01:53:13.160Z,86.97
2018-06-29T01:54:13.095Z,87.16
2018-06-29T01:55:13.095Z,87.93
2018-06-29T01:56:13.035Z,87.74
2018-06-29T01:57:12.991Z,87.64
2018-06-29T01:58:12.995Z,87.55
2018-06-29T01:59:12.930Z,87.64
2018-06-29T02:00:12.899Z,88.12
2018-06-29T02:01:12.871Z,88.41
2018-06-29T02:02:12.830Z,88.22
2018-06-29T02:03:12.799Z,88.60
2018-06-29T02:04:12.800Z,88.75
2018-06-29T02:05:12.751Z,88.56
2018-06-29T02:06:12.701Z,88.84
2018-06-29T02:07:12.703Z,88.46
2018-06-29T02:08:12.641Z,88.56
2018-06-29T02:09:12.611Z,88.56
2018-06-29T02:10:12.591Z,88.56
2018-06-29T02:11:12.547Z,88.65
2018-06-29T02:12:12.516Z,88.70
2018-06-29T02:13:12.487Z,88.70
2018-06-29T02:14:12.477Z,88.65
2018-06-29T02:15:12.430Z,88.70
2018-06-29T02:16:12.380Z,88.70
2018-06-29T02:17:12.347Z,88.31
2018-06-29T02:18:12.313Z,88.22
2018-06-29T02:19:12.296Z,88.31
2018-06-29T02:20:12.274Z,88.31
2018-06-29T02:21:12.265Z,88.51
2018-06-29T02:22:12.190Z,87.84
2018-06-29T02:23:12.171Z,87.84
2018-06-29T02:24:12.134Z,87.74
2018-06-29T02:25:12.094Z,87.74
2018-06-29T02:26:12.050Z,87.55
2018-06-29T02:27:12.019Z,87.93
2018-06-29T02:28:12.008Z,87.45
2018-06-29T02:29:11.998Z,87.45
2018-06-29T02:30:11.922Z,88.22
2018-06-29T02:31:11.929Z,88.22
2018-06-29T02:32:11.857Z,88.94
2018-06-29T02:33:11.828Z,88.51
2018-06-29T02:34:11.802Z,88.84
2018-06-29T02:35:11.769Z,88.98
2018-06-29T02:36:11.746Z,88.84
2018-06-29T02:37:11.696Z,89.18
2018-06-29T02:38:11.669Z,89.08
2018-06-29T02:39:11.630Z,89.42
2018-06-29T02:40:11.614Z,90.00
2018-06-29T02:41:11.601Z,89.90
2018-06-29T02:42:11.565Z,89.51
2018-06-29T02:43:11.506Z,90.47
2018-06-29T02:44:11.468Z,90.19
2018-06-29T02:45:11.684Z,90.67
2018-06-29T02:46:11.398Z,90.47
2018-06-29T02:47:11.373Z,91.00
2018-06-29T02:48:11.340Z,90.53
2018-06-29T02:49:11.312Z,91.29
2018-06-29T02:50:11.281Z,91.77
2018-06-29T02:51:11.239Z,91.58
2018-06-29T02:52:11.222Z,91.29
2018-06-29T02:53:11.181Z,91.77
2018-06-29T02:54:11.151Z,91.67
2018-06-29T02:55:11.111Z,91.39
2018-06-29T02:56:11.078Z,91.67
2018-06-29T02:57:11.045Z,91.77
2018-06-29T02:58:11.054Z,91.86
2018-06-29T02:59:10.990Z,91.67
2018-06-29T03:00:10.966Z,91.39
2018-06-29T03:01:10.922Z,91.39
2018-06-29T03:02:10.890Z,91.19
2018-06-29T03:03:10.851Z,91.58
2018-06-29T03:04:10.831Z,91.39
2018-06-29T03:05:10.785Z,91.29
2018-06-29T03:06:10.754Z,91.14
2018-06-29T03:07:10.723Z,90.67
2018-06-29T03:08:10.689Z,90.81
2018-06-29T03:09:10.653Z,90.81
2018-06-29T03:10:10.661Z,90.91
2018-06-29T03:11:10.584Z,91.19
2018-06-29T03:12:10.553Z,91.14
2018-06-29T03:13:10.532Z,91.00
2018-06-29T03:14:10.525Z,90.57
2018-06-29T03:15:10.493Z,90.62
2018-06-29T03:16:10.430Z,91.10
2018-06-29T03:17:10.389Z,91.00
2018-06-29T03:18:10.362Z,91.19
2018-06-29T03:19:10.322Z,91.19
2018-06-29T03:20:10.295Z,91.05
2018-06-29T03:21:10.268Z,90.33
2018-06-29T03:22:10.232Z,90.81
2018-06-29T03:23:10.225Z,90.53
2018-06-29T03:24:10.167Z,91.00
2018-06-29T03:25:10.195Z,90.81
2018-06-29T03:26:10.107Z,91.19
2018-06-29T03:27:10.064Z,91.00
2018-06-29T03:28:10.046Z,90.91
2018-06-29T03:29:10.017Z,91.58
2018-06-29T03:30:09.979Z,91.39
2018-06-29T03:31:09.941Z,92.06
2018-06-29T03:32:09.921Z,92.25
2018-06-29T03:33:09.881Z,91.77
2018-06-29T03:34:09.835Z,91.96
2018-06-29T03:35:09.813Z,91.67
2018-06-29T03:36:09.777Z,92.15
2018-06-29T03:37:09.757Z,92.25
2018-06-29T03:38:09.707Z,92.25
2018-06-29T03:39:09.674Z,91.96
2018-06-29T03:40:09.649Z,92.15
2018-06-29T03:41:09.612Z,92.54
2018-06-29T03:42:09.586Z,92.54
2018-06-29T03:43:09.549Z,93.11
2018-06-29T03:44:09.557Z,92.49
2018-06-29T03:45:09.482Z,92.73
2018-06-29T03:46:09.448Z,92.73
2018-06-29T03:47:09.413Z,92.49
2018-06-29T03:48:09.385Z,93.49
2018-06-29T03:49:09.346Z,93.21
2018-06-29T03:50:09.314Z,93.02
2018-06-29T03:51:09.310Z,93.02
2018-06-29T03:52:09.252Z,93.30
2018-06-29T03:53:09.211Z,93.30
2018-06-29T03:54:09.196Z,92.63
2018-06-29T03:55:09.152Z,92.54
2018-06-29T03:56:09.119Z,93.02
2018-06-29T03:57:09.085Z,91.86
2018-06-29T03:58:09.053Z,92.06
2018-06-29T03:59:09.174Z,91.67
2018-06-29T04:00:08.990Z,90.81
2018-06-29T04:01:08.956Z,90.72
2018-06-29T04:02:08.937Z,91.39
2018-06-29T04:03:08.891Z,90.67
2018-06-29T04:04:08.853Z,90.86
2018-06-29T04:05:08.825Z,90.28
2018-06-29T04:06:08.796Z,90.09
2018-06-29T04:07:08.761Z,90.57
2018-06-29T04:08:08.729Z,90.47
2018-06-29T04:09:08.689Z,90.28
2018-06-29T04:10:08.663Z,90.09
2018-06-29T04:11:08.629Z,90.00
2018-06-29T04:12:08.599Z,90.28
2018-06-29T04:13:08.564Z,90.09
2018-06-29T04:14:08.530Z,90.95
2018-06-29T04:15:08.500Z,90.86
2018-06-29T04:16:08.515Z,90.47
2018-06-29T04:17:08.444Z,90.38
2018-06-29T04:18:08.403Z,90.38
2018-06-29T04:19:08.371Z,91.24
2018-06-29T04:20:08.335Z,90.76
2018-06-29T04:21:08.306Z,91.14
2018-06-29T04:22:08.266Z,90.86
2018-06-29T04:23:08.242Z,91.05
2018-06-29T04:24:08.209Z,90.95
2018-06-29T04:25:08.175Z,91.34
2018-06-29T04:26:08.144Z,90.57
2018-06-29T04:27:08.112Z,90.33
2018-06-29T04:28:08.091Z,90.61
2018-06-29T04:29:08.042Z,90.52
2018-06-29T04:30:08.008Z,90.81
2018-06-29T04:31:07.980Z,90.23
2018-06-29T04:32:07.947Z,90.14
2018-06-29T04:33:08.006Z,89.94
2018-06-29T04:34:07.886Z,89.89
2018-06-29T04:35:07.854Z,89.70
2018-06-29T04:36:07.831Z,89.89
2018-06-29T04:37:07.787Z,89.51
2018-06-29T04:38:07.755Z,88.65
2018-06-29T04:39:07.724Z,88.79
2018-06-29T04:40:07.691Z,88.55
2018-06-29T04:41:07.674Z,87.73
2018-06-29T04:42:07.622Z,87.82
2018-06-29T04:43:07.594Z,88.11
2018-06-29T04:44:07.586Z,87.73
2018-06-29T04:45:07.538Z,87.25
2018-06-29T04:46:07.499Z,87.15
2018-06-29T04:47:07.466Z,86.81
2018-06-29T04:48:07.440Z,86.62
2018-06-29T04:49:07.400Z,86.14
2018-06-29T04:50:07.375Z,86.43
2018-06-29T04:51:07.333Z,85.71
2018-06-29T04:52:07.310Z,85.41
2018-06-29T04:53:07.277Z,85.22
2018-06-29T04:54:07.245Z,84.84
2018-06-29T04:55:07.212Z,84.74
2018-06-29T04:56:07.183Z,84.64
2018-06-29T04:57:07.147Z,84.17
2018-06-29T04:58:07.119Z,84.11
2018-06-29T04:59:07.081Z,83.63
2018-06-29T05:00:07.069Z,83.83
2018-06-29T05:01:07.024Z,83.06
2018-06-29T05:02:06.992Z,83.73
2018-06-29T05:03:06.960Z,83.09
2018-06-29T05:04:06.929Z,83.00
2018-06-29T05:05:06.899Z,81.94
2018-06-29T05:06:06.868Z,82.23
2018-06-29T05:07:06.832Z,81.65
2018-06-29T05:08:06.802Z,81.56
2018-06-29T05:09:06.773Z,81.84
2018-06-29T05:10:06.741Z,81.30
2018-06-29T05:11:06.709Z,80.54
2018-06-29T05:12:06.677Z,80.15
2018-06-29T05:13:06.648Z,79.96
2018-06-29T05:14:06.617Z,79.86
2018-06-29T05:15:06.583Z,79.52
2018-06-29T05:16:06.558Z,78.94
2018-06-29T05:17:06.524Z,79.13
2018-06-29T05:18:06.489Z,78.75
2018-06-29T05:19:06.460Z,78.46
2018-06-29T05:20:06.431Z,78.27
2018-06-29T05:21:06.399Z,78.36
2018-06-29T05:22:06.369Z,77.78
2018-06-29T05:23:06.337Z,77.31
2018-06-29T05:24:06.304Z,77.59
2018-06-29T05:25:06.276Z,77.78
2018-06-29T05:26:06.247Z,77.88
2018-06-29T05:27:06.213Z,77.69
2018-06-29T05:28:06.181Z,77.25
2018-06-29T05:29:06.151Z,77.63
2018-06-29T05:30:06.121Z,77.25
2018-06-29T05:31:06.082Z,77.06
2018-06-29T05:32:06.077Z,76.76
2018-06-29T05:33:06.030Z,76.23
2018-06-29T05:34:05.999Z,75.93
2018-06-29T05:35:06.528Z,74.88
2018-06-29T05:36:05.942Z,74.97
2018-06-29T05:37:06.528Z,74.91
2018-06-29T05:38:05.877Z,74.33
2018-06-29T05:39:05.841Z,73.66
2018-06-29T05:40:05.818Z,74.33
2018-06-29T05:41:05.787Z,73.47
2018-06-29T05:42:05.757Z,73.31
2018-06-29T05:43:05.723Z,73.41
2018-06-29T05:44:05.694Z,73.31
2018-06-29T05:45:05.658Z,72.73
2018-06-29T05:46:05.657Z,72.15
2018-06-29T05:47:05.616Z,72.92
2018-06-29T05:48:05.573Z,73.02
2018-06-29T05:49:05.544Z,72.73
2018-06-29T05:50:05.512Z,72.63
2018-06-29T05:51:05.486Z,71.77
2018-06-29T05:52:05.452Z,72.15
2018-06-29T05:53:05.465Z,71.28
2018-06-29T05:54:05.400Z,71.03
2018-06-29T05:55:05.364Z,70.54
2018-06-29T05:56:05.331Z,70.26
2018-06-29T05:57:05.308Z,69.52
2018-06-29T05:58:05.275Z,70.48
2018-06-29T05:59:05.245Z,69.52
2018-06-29T06:00:05.214Z,68.94
2018-06-29T06:01:05.186Z,68.46
2018-06-29T06:02:05.161Z,68.68
2018-06-29T06:03:05.125Z,67.33
2018-06-29T06:04:05.096Z,66.85
2018-06-29T06:05:05.069Z,66.98
2018-06-29T06:06:05.039Z,66.88
2018-06-29T06:07:05.007Z,66.01
2018-06-29T06:08:04.978Z,65.37
2018-06-29T06:09:04.949Z,65.27
2018-06-29T06:10:04.972Z,65.56
2018-06-29T06:11:04.891Z,64.98
2018-06-29T06:12:04.862Z,65.47
2018-06-29T06:13:04.834Z,65.08
2018-06-29T06:14:04.805Z,66.14
2018-06-29T06:15:04.772Z,64.98
2018-06-29T06:16:04.766Z,64.98
2018-06-29T06:17:04.720Z,64.50
2018-06-29T06:18:04.689Z,65.47
2018-06-29T06:19:04.660Z,64.72
2018-06-29T06:20:04.635Z,63.76
2018-06-29T06:21:04.655Z,64.43
2018-06-29T06:22:04.640Z,64.53
2018-06-29T06:23:04.544Z,64.43
2018-06-29T06:24:04.516Z,64.34
2018-06-29T06:25:04.487Z,63.46
2018-06-29T06:26:04.458Z,63.37
2018-06-29T06:27:04.432Z,64.34
2018-06-29T06:28:04.403Z,63.40
2018-06-29T06:29:04.374Z,62.34
2018-06-29T06:30:04.337Z,62.04
2018-06-29T06:31:04.316Z,62.04
2018-06-29T06:32:04.291Z,61.95
2018-06-29T06:33:04.267Z,61.69
2018-06-29T06:34:04.229Z,62.37
2018-06-29T06:35:04.202Z,62.07
2018-06-29T06:36:04.175Z,61.01
2018-06-29T06:37:04.147Z,61.21
2018-06-29T06:38:04.124Z,61.11
2018-06-29T06:39:04.091Z,62.56
2018-06-29T06:40:04.067Z,60.82
2018-06-29T06:41:04.071Z,60.72
2018-06-29T06:42:04.007Z,60.65
2018-06-29T06:43:03.977Z,60.55
2018-06-29T06:44:03.947Z,59.49
2018-06-29T06:45:03.919Z,59.59
2018-06-29T06:46:03.894Z,58.98
2018-06-29T06:47:03.954Z,59.84
2018-06-29T06:48:03.839Z,59.27
2018-06-29T06:49:03.809Z,59.56
2018-06-29T06:50:03.785Z,59.59
2018-06-29T06:51:03.755Z,59.20
2018-06-29T06:52:03.726Z,59.30
2018-06-29T06:53:03.695Z,58.91
2018-06-29T06:54:03.672Z,59.69
2018-06-29T06:55:03.641Z,59.49
2018-06-29T06:56:03.617Z,59.10
2018-06-29T06:57:03.592Z,59.61
2018-06-29T06:58:03.559Z,59.52
2018-06-29T06:59:03.533Z,59.61
2018-06-29T07:00:03.503Z,58.74
2018-06-29T07:01:03.473Z,58.55
2018-06-29T07:02:03.448Z,57.84
2018-06-29T07:03:03.419Z,58.81
2018-06-29T07:04:03.391Z,59.52
2018-06-29T07:05:03.366Z,58.36
2018-06-29T07:06:03.438Z,58.36
2018-06-29T07:07:03.303Z,58.26
2018-06-29T07:08:03.799Z,56.93
2018-06-29T07:09:03.282Z,57.51
2018-06-29T07:10:03.226Z,56.57
2018-06-29T07:11:03.199Z,55.53
2018-06-29T07:12:03.171Z,55.07
2018-06-29T07:13:03.144Z,55.55
2018-06-29T07:14:03.109Z,53.93
2018-06-29T07:15:03.090Z,54.32
2018-06-29T07:16:03.060Z,53.45
2018-06-29T07:17:03.035Z,52.67
2018-06-29T07:18:03.008Z,52.79
2018-06-29T07:19:02.980Z,52.89
2018-06-29T07:20:02.953Z,52.40
2018-06-29T07:21:02.937Z,52.40
2018-06-29T07:22:02.898Z,51.53
2018-06-29T07:23:02.872Z,51.17
2018-06-29T07:24:02.864Z,51.26
2018-06-29T07:25:02.821Z,50.60
2018-06-29T07:26:02.795Z,50.80
2018-06-29T07:27:02.766Z,50.73
2018-06-29T07:28:02.740Z,50.92
2018-06-29T07:29:02.713Z,50.36
2018-06-29T07:30:02.723Z,49.85
2018-06-29T07:31:02.660Z,49.68
2018-06-29T07:32:02.634Z,47.63
2018-06-29T07:33:02.616Z,47.27
2018-06-29T07:34:02.583Z,48.63
2018-06-29T07:35:02.551Z,46.88
2018-06-29T07:36:02.534Z,47.17
2018-06-29T07:37:02.504Z,48.14
2018-06-29T07:38:02.476Z,47.36
2018-06-29T07:39:02.450Z,46.78
2018-06-29T07:40:02.427Z,47.58
2018-06-29T07:41:02.400Z,47.00
2018-06-29T07:42:02.375Z,47.00
2018-06-29T07:43:02.347Z,48.27
2018-06-29T07:44:02.323Z,47.00
2018-06-29T07:45:02.291Z,46.44
2018-06-29T07:46:02.272Z,46.73
2018-06-29T07:47:02.249Z,45.85
2018-06-29T07:48:02.222Z,45.85
2018-06-29T07:49:02.198Z,45.95
2018-06-29T07:50:02.167Z,46.07
2018-06-29T07:51:02.146Z,45.87
2018-06-29T07:52:02.116Z,45.78
2018-06-29T07:53:02.097Z,45.97
2018-06-29T07:54:02.068Z,45.51
2018-06-29T07:55:02.040Z,45.29
2018-06-29T07:56:02.016Z,45.02
2018-06-29T07:57:01.991Z,44.73
2018-06-29T07:58:02.019Z,44.34
2018-06-29T07:59:01.942Z,43.65
2018-06-29T08:00:01.918Z,43.92
2018-06-29T08:01:01.890Z,45.90
2018-06-29T08:02:01.866Z,44.14
2018-06-29T08:03:01.841Z,43.95
2018-06-29T08:04:01.822Z,44.04
2018-06-29T08:05:01.790Z,43.36
2018-06-29T08:06:01.766Z,43.73
2018-06-29T08:07:01.739Z,42.63
2018-06-29T08:08:01.716Z,42.75
2018-06-29T08:09:01.716Z,43.12
2018-06-29T08:10:01.669Z,43.02
2018-06-29T08:11:01.640Z,42.63
2018-06-29T08:12:01.614Z,42.44
2018-06-29T08:13:01.590Z,42.54
2018-06-29T08:14:01.566Z,42.63
2018-06-29T08:15:01.539Z,43.33
2018-06-29T08:16:01.516Z,42.55
2018-06-29T08:17:01.494Z,42.65
2018-06-29T08:18:01.468Z,42.07
2018-06-29T08:19:01.466Z,40.01
2018-06-29T08:20:01.420Z,39.84
2018-06-29T08:21:01.395Z,41.70
2018-06-29T08:22:01.423Z,42.48
2018-06-29T08:23:01.345Z,41.60
2018-06-29T08:24:01.321Z,41.72
2018-06-29T08:25:01.295Z,41.93
2018-06-29T08:26:01.270Z,39.98
2018-06-29T08:27:01.245Z,38.51
2018-06-29T08:28:01.220Z,39.88
2018-06-29T08:29:01.199Z,42.13
2018-06-29T08:30:01.173Z,39.22
2018-06-29T08:31:01.148Z,38.04
2018-06-29T08:32:01.124Z,38.53
2018-06-29T08:33:01.099Z,39.22
2018-06-29T08:34:01.101Z,37.04
2018-06-29T08:35:01.053Z,38.43
2018-06-29T08:36:01.025Z,37.45
2018-06-29T08:37:01.003Z,37.24
2018-06-29T08:38:00.980Z,36.96
2018-06-29T08:39:00.954Z,37.57
2018-06-29T08:40:00.932Z,38.35
2018-06-29T08:41:00.903Z,36.32
2018-06-29T08:42:00.881Z,36.43
2018-06-29T08:43:00.883Z,35.06
2018-06-29T08:44:00.854Z,35.83
2018-06-29T08:45:00.807Z,35.94
2018-06-29T08:46:00.787Z,35.55
2018-06-29T08:47:00.818Z,34.86
2018-06-29T08:48:00.734Z,35.06
2018-06-29T08:49:00.717Z,32.71
2018-06-29T08:50:00.693Z,34.94
2018-06-29T08:51:00.696Z,36.33
2018-06-29T08:52:00.644Z,34.00
2018-06-29T08:53:00.615Z,33.00
2018-06-29T08:54:00.614Z,34.06
2018-06-29T08:55:00.635Z,32.60
2018-06-29T08:56:00.551Z,31.99
2018-06-29T08:57:00.527Z,31.49
2018-06-29T08:58:00.503Z,31.88
2018-06-29T08:59:00.481Z,31.59
2018-06-29T09:00:00.453Z,31.49
2018-06-29T09:01:00.463Z,32.56
2018-06-29T09:02:00.420Z,32.39
2018-06-29T09:03:00.385Z,32.19
2018-06-29T09:04:00.362Z,34.54
2018-06-29T09:05:00.418Z,33.67
2018-06-29T09:06:00.315Z,32.40
2018-06-29T09:07:00.306Z,32.01
2018-06-29T09:08:00.268Z,32.30
2018-06-29T09:09:00.246Z,31.73
2018-06-29T09:10:00.222Z,31.42
2018-06-29T09:11:00.259Z,30.26
2018-06-29T09:12:00.171Z,30.47
2018-06-29T09:13:00.149Z,30.85
2018-06-29T09:14:00.631Z,30.94
2018-06-29T09:15:00.102Z,31.03
2018-06-29T09:16:00.081Z,29.95
2018-06-29T09:17:00.054Z,30.05
2018-06-29T09:18:00.036Z,30.93
2018-06-29T09:19:00.045Z,31.24
2018-06-29T09:19:59.982Z,32.14
2018-06-29T09:20:59.960Z,30.49
2018-06-29T09:21:59.940Z,30.78
2018-06-29T09:22:59.911Z,30.37
2018-06-29T09:23:59.890Z,29.49
2018-06-29T09:24:59.865Z,29.41
2018-06-29T09:25:59.846Z,30.27
2018-06-29T09:26:59.825Z,30.68
2018-06-29T09:27:59.798Z,30.19
2018-06-29T09:28:59.772Z,32.56
2018-06-29T09:29:59.747Z,30.29
2018-06-29T09:30:59.723Z,30.19
2018-06-29T09:31:59.700Z,30.99
2018-06-29T09:32:59.680Z,29.82
2018-06-29T09:33:59.658Z,29.41
2018-06-29T09:34:59.630Z,30.30
2018-06-29T09:35:59.608Z,30.68
2018-06-29T09:36:59.585Z,31.37
2018-06-29T09:37:59.566Z,30.00
2018-06-29T09:38:59.540Z,30.11
2018-06-29T09:39:59.513Z,29.90
2018-06-29T09:40:59.488Z,30.49
2018-06-29T09:41:59.466Z,30.01
2018-06-29T09:42:59.447Z,27.87
2018-06-29T09:43:59.416Z,29.44
2018-06-29T09:44:59.403Z,28.36
2018-06-29T09:45:59.380Z,27.67
2018-06-29T09:46:59.347Z,29.24
2018-06-29T09:47:59.429Z,29.76
2018-06-29T09:48:59.301Z,27.69
2018-06-29T09:49:59.281Z,27.89
2018-06-29T09:50:59.276Z,27.32
2018-06-29T09:51:59.236Z,27.61
2018-06-29T09:52:59.211Z,27.61
2018-06-29T09:53:59.221Z,26.72
2018-06-29T09:54:59.165Z,26.92
2018-06-29T09:55:59.143Z,27.33
2018-06-29T09:56:59.118Z,26.64
2018-06-29T09:57:59.113Z,26.75
2018-06-29T09:58:59.072Z,25.77
2018-06-29T09:59:59.050Z,27.54
2018-06-29T10:00:59.055Z,26.53
2018-06-29T10:01:59.002Z,24.97
2018-06-29T10:02:58.980Z,24.97
2018-06-29T10:03:58.957Z,24.97
2018-06-29T10:04:58.933Z,25.57
2018-06-29T10:05:58.914Z,24.60
2018-06-29T10:06:58.894Z,24.69
2018-06-29T10:07:58.866Z,24.90
2018-06-29T10:08:58.840Z,24.63
2018-06-29T10:09:58.819Z,23.93
2018-06-29T10:10:58.794Z,24.91
2018-06-29T10:11:58.773Z,24.52
2018-06-29T10:12:58.769Z,24.19
2018-06-29T10:13:58.730Z,24.87
2018-06-29T10:14:58.704Z,25.18
2018-06-29T10:15:58.685Z,24.82
2018-06-29T10:16:58.661Z,25.02
2018-06-29T10:17:58.653Z,23.96
2018-06-29T10:18:58.638Z,24.64
2018-06-29T10:19:58.607Z,22.86
2018-06-29T10:20:58.572Z,22.17
2018-06-29T10:21:58.545Z,22.67
2018-06-29T10:22:58.523Z,22.37
2018-06-29T10:23:58.502Z,22.89
2018-06-29T10:24:58.471Z,20.81
2018-06-29T10:25:58.456Z,22.50
2018-06-29T10:26:58.433Z,22.03
2018-06-29T10:27:58.468Z,21.24
2018-06-29T10:28:58.410Z,21.44
2018-06-29T10:29:58.367Z,22.13
2018-06-29T10:30:58.345Z,21.73
2018-06-29T10:31:58.324Z,21.13
2018-06-29T10:32:58.329Z,23.59
2018-06-29T10:33:58.275Z,21.41
2018-06-29T10:34:58.253Z,20.83
2018-06-29T10:35:58.238Z,21.14
2018-06-29T10:36:58.215Z,20.76
2018-06-29T10:37:58.191Z,21.75
2018-06-29T10:38:58.166Z,20.27
2018-06-29T10:39:58.145Z,20.47
2018-06-29T10:40:58.122Z,20.06
2018-06-29T10:41:58.114Z,20.08
2018-06-29T10:42:58.094Z,20.78
2018-06-29T10:43:58.058Z,20.47
2018-06-29T10:44:58.100Z,20.17
2018-06-29T10:45:58.014Z,20.07
2018-06-29T10:46:57.990Z,21.18
2018-06-29T10:47:57.967Z,19.62
2018-06-29T10:48:57.944Z,19.60
2018-06-29T10:49:58.000Z,18.41
2018-06-29T10:50:57.902Z,18.43
2018-06-29T10:51:57.882Z,19.82
2018-06-29T10:52:57.971Z,19.22
2018-06-29T10:53:57.836Z,19.79
2018-06-29T10:54:58.160Z,19.71
2018-06-29T10:55:57.791Z,18.90
2018-06-29T10:56:57.771Z,17.53
2018-06-29T10:57:57.755Z,18.04
2018-06-29T10:58:57.731Z,18.45
2018-06-29T10:59:57.708Z,18.71
2018-06-29T11:00:57.682Z,19.48
2018-06-29T11:01:57.662Z,19.27
2018-06-29T11:02:57.638Z,19.58
2018-06-29T11:03:57.620Z,20.67
2018-06-29T11:04:57.598Z,19.39
2018-06-29T11:05:57.602Z,19.09
2018-06-29T11:06:57.556Z,20.09
2018-06-29T11:07:57.534Z,19.90
2018-06-29T11:08:57.512Z,18.79
2018-06-29T11:09:57.488Z,18.30
2018-06-29T11:10:57.535Z,18.30
2018-06-29T11:11:57.474Z,18.70
2018-06-29T11:12:57.425Z,18.90
2018-06-29T11:13:57.404Z,19.70
2018-06-29T11:14:57.501Z,17.71
2018-06-29T11:15:57.360Z,17.80
2018-06-29T11:16:57.339Z,18.01
2018-06-29T11:17:57.316Z,17.21
2018-06-29T11:18:57.295Z,18.82
2018-06-29T11:19:57.286Z,19.02
2018-06-29T11:20:57.246Z,17.25
2018-06-29T11:21:57.227Z,17.26
2018-06-29T11:22:57.208Z,15.19
2018-06-29T11:23:57.182Z,15.49
2018-06-29T11:24:57.186Z,16.06
2018-06-29T11:25:57.143Z,17.96
2018-06-29T11:26:57.120Z,17.94
2018-06-29T11:27:57.101Z,17.73
2018-06-29T11:28:57.079Z,18.22
2018-06-29T11:29:57.057Z,17.42
2018-06-29T11:30:57.036Z,17.95
2018-06-29T11:31:57.014Z,18.04
2018-06-29T11:32:56.992Z,17.07
2018-06-29T11:33:56.969Z,17.27
2018-06-29T11:34:56.953Z,16.88
2018-06-29T11:35:56.930Z,18.05
2018-06-29T11:36:56.902Z,16.08
2018-06-29T11:37:56.883Z,15.97
2018-06-29T11:38:56.864Z,17.75
2018-06-29T11:39:56.844Z,16.27
2018-06-29T11:40:56.822Z,16.56
2018-06-29T11:41:56.798Z,16.08
2018-06-29T11:42:56.773Z,16.09
2018-06-29T11:43:56.756Z,17.27
2018-06-29T11:44:56.735Z,15.36
2018-06-29T11:45:56.713Z,16.27
2018-06-29T11:46:56.692Z,17.06
2018-06-29T11:47:56.671Z,16.36
2018-06-29T11:48:56.669Z,17.44
2018-06-29T11:49:56.628Z,18.05
2018-06-29T11:50:56.607Z,16.88
2018-06-29T11:51:56.584Z,17.98
2018-06-29T11:52:56.565Z,16.39
2018-06-29T11:53:56.543Z,15.60
2018-06-29T11:54:56.520Z,16.47
2018-06-29T11:55:56.498Z,16.66
2018-06-29T11:56:56.479Z,17.07
2018-06-29T11:57:56.464Z,17.58
2018-06-29T11:58:56.436Z,16.77
2018-06-29T11:59:56.413Z,18.96
2018-06-29T12:00:56.393Z,17.37
2018-06-29T12:01:56.369Z,17.67
2018-06-29T12:02:56.351Z,17.46
2018-06-29T12:03:56.326Z,18.33
2018-06-29T12:04:56.307Z,18.12
2018-06-29T12:05:56.282Z,18.52
2018-06-29T12:06:56.261Z,17.57
2018-06-29T12:07:56.241Z,19.34
2018-06-29T12:08:56.232Z,19.32
2018-06-29T12:09:56.198Z,18.03
2018-06-29T12:10:56.174Z,18.44
2018-06-29T12:11:56.156Z,17.93
2018-06-29T12:12:56.135Z,17.84
2018-06-29T12:13:56.113Z,18.73
2018-06-29T12:14:56.159Z,17.86
2018-06-29T12:15:56.084Z,16.57
2018-06-29T12:16:56.048Z,17.46
2018-06-29T12:17:56.028Z,18.02
2018-06-29T12:18:56.005Z,18.03
2018-06-29T12:19:55.977Z,17.94
2018-06-29T12:20:56.098Z,17.14
2018-06-29T12:21:55.985Z,18.05
2018-06-29T12:22:55.917Z,18.66
2018-06-29T12:23:55.896Z,19.48
2018-06-29T12:24:55.874Z,18.52
2018-06-29T12:25:55.854Z,16.09
2018-06-29T12:26:55.842Z,15.99
2018-06-29T12:27:55.819Z,15.40
2018-06-29T12:28:55.786Z,16.30
2018-06-29T12:29:55.764Z,16.68
2018-06-29T12:30:55.742Z,16.30
2018-06-29T12:31:55.721Z,16.40
2018-06-29T12:32:55.699Z,15.61
2018-06-29T12:33:55.680Z,15.52
2018-06-29T12:34:55.655Z,15.51
2018-06-29T12:35:55.635Z,17.27
2018-06-29T12:36:55.611Z,16.77
2018-06-29T12:37:55.594Z,16.97
2018-06-29T12:38:55.571Z,18.14
2018-06-29T12:39:55.552Z,17.65
2018-06-29T12:40:55.522Z,18.33
2018-06-29T12:41:55.505Z,17.16
2018-06-29T12:42:55.483Z,17.74
2018-06-29T12:43:55.463Z,18.51
2018-06-29T12:44:55.441Z,18.02
2018-06-29T12:45:55.419Z,19.31
2018-06-29T12:46:55.397Z,18.90
2018-06-29T12:47:55.376Z,19.59
2018-06-29T12:48:55.382Z,18.33
2018-06-29T12:49:55.333Z,16.95
2018-06-29T12:50:56.252Z,17.54
2018-06-29T12:51:55.285Z,17.76