createdAt,value
2022-10-22T00:00:00.855Z,2.45
2022-10-22T00:02:28.324Z,2.17
2022-10-22T00:04:57.093Z,1.90
2022-10-22T00:07:24.664Z,2.03
2022-10-22T00:09:52.014Z,2.20
2022-10-22T00:12:19.400Z,2.20
2022-10-22T00:14:46.817Z,1.98
2022-10-22T00:17:14.445Z,2.30
2022-10-22T00:19:41.725Z,1.80
2022-10-22T00:22:10.075Z,2.58
2022-10-22T00:24:37.668Z,2.30
2022-10-22T00:27:05.261Z,2.08
2022-10-22T00:29:32.711Z,2.40
2022-10-22T00:31:59.992Z,2.30
2022-10-22T00:34:27.355Z,2.15
2022-10-22T00:36:54.718Z,2.20
2022-10-22T00:39:23.427Z,2.33
2022-10-22T00:41:51.242Z,2.20
2022-10-22T00:44:56.156Z,1.95
2022-10-22T00:47:23.680Z,2.38
2022-10-22T00:49:51.070Z,1.83
2022-10-22T00:52:18.416Z,2.05
2022-10-22T00:54:45.688Z,2.25
2022-10-22T00:57:13.011Z,2.00
2022-10-22T00:59:40.295Z,3.70
2022-10-22T01:02:07.621Z,1.38
2022-10-22T01:04:34.909Z,1.40
2022-10-22T01:07:02.245Z,1.55
2022-10-22T01:09:46.907Z,1.30
2022-10-22T01:12:17.040Z,1.20
2022-10-22T01:14:50.195Z,1.35
2022-10-22T01:17:25.106Z,1.30
2022-10-22T01:20:24.564Z,1.23
2022-10-22T01:23:21.288Z,1.40
2022-10-22T01:25:54.466Z,1.20
2022-10-22T01:28:42.919Z,1.50
2022-10-22T01:31:10.280Z,1.40
2022-10-22T01:33:37.680Z,1.08
2022-10-22T01:36:05.204Z,1.30
2022-10-22T01:38:32.522Z,1.58
2022-10-22T01:40:59.855Z,1.55
2022-10-22T01:43:27.269Z,1.35
2022-10-22T01:45:57.587Z,1.20
2022-10-22T01:48:35.467Z,1.80
2022-10-22T01:51:26.027Z,1.42
2022-10-22T01:54:00.048Z,1.40
2022-10-22T01:56:51.935Z,1.70
2022-10-22T01:59:37.732Z,1.17
2022-10-22T02:02:16.947Z,1.27
2022-10-22T02:04:58.890Z,1.23
2022-10-22T02:07:28.871Z,1.17
2022-10-22T02:09:56.174Z,1.50
2022-10-22T02:12:23.466Z,1.38
2022-10-22T02:14:50.830Z,1.30
2022-10-22T02:17:20.158Z,1.35
2022-10-22T02:20:22.162Z,1.35
2022-10-22T02:22:49.565Z,1.30
2022-10-22T02:25:16.984Z,1.42
2022-10-22T02:27:46.992Z,1.40
2022-10-22T02:30:18.735Z,1.42
2022-10-22T02:32:46.030Z,1.40
2022-10-22T02:35:15.875Z,1.30
2022-10-22T02:37:43.179Z,1.40
2022-10-22T02:40:10.736Z,1.42
2022-10-22T02:42:38.584Z,1.25
2022-10-22T02:45:06.595Z,1.40
2022-10-22T02:47:33.950Z,1.58
2022-10-22T02:50:01.218Z,1.30
2022-10-22T02:52:28.519Z,1.50
2022-10-22T02:54:55.767Z,1.40
2022-10-22T02:57:23.358Z,1.40
2022-10-22T02:59:50.718Z,1.35
2022-10-22T03:02:18.119Z,1.52
2022-10-22T03:04:45.775Z,1.35
2022-10-22T03:07:13.067Z,3.05
2022-10-22T03:09:40.463Z,1.23
2022-10-22T03:12:08.615Z,1.30
2022-10-22T03:14:36.123Z,1.30
2022-10-22T03:17:03.455Z,1.00
2022-10-22T03:19:30.828Z,1.30
2022-10-22T03:22:02.708Z,1.17
2022-10-22T03:24:41.400Z,0.98
2022-10-22T03:27:08.936Z,1.73
2022-10-22T03:29:37.435Z,1.40
2022-10-22T03:32:04.944Z,1.30
2022-10-22T03:34:32.241Z,1.20
2022-10-22T03:37:00.047Z,1.00
2022-10-22T03:39:28.732Z,1.52
2022-10-22T03:41:56.011Z,1.20
2022-10-22T03:44:23.380Z,1.05
2022-10-22T03:46:50.774Z,1.20
2022-10-22T03:49:18.086Z,1.05
2022-10-22T03:51:45.377Z,0.93
2022-10-22T03:54:12.705Z,1.65
2022-10-22T03:56:39.964Z,1.20
2022-10-22T03:59:07.292Z,1.10
2022-10-22T04:01:34.861Z,1.00
2022-10-22T04:04:02.239Z,0.98
2022-10-22T04:06:29.835Z,1.20
2022-10-22T04:08:57.276Z,0.90
2022-10-22T04:11:24.612Z,1.00
2022-10-22T04:13:51.869Z,0.82
2022-10-22T04:16:20.467Z,1.20
2022-10-22T04:18:48.574Z,0.88
2022-10-22T04:21:18.065Z,1.00
2022-10-22T04:23:52.135Z,0.82
2022-10-22T04:26:19.878Z,1.20
2022-10-22T04:28:47.842Z,1.00
2022-10-22T04:31:19.602Z,1.00
2022-10-22T04:33:47.115Z,1.00
2022-10-22T04:36:16.362Z,1.00
2022-10-22T04:38:44.157Z,0.90
2022-10-22T04:41:13.159Z,1.00
2022-10-22T04:43:40.657Z,1.00
2022-10-22T04:46:09.251Z,0.90
2022-10-22T04:48:37.105Z,0.75
2022-10-22T04:51:05.233Z,0.90
2022-10-22T04:53:33.393Z,0.93
2022-10-22T04:56:11.422Z,0.98
2022-10-22T04:58:38.975Z,0.70
2022-10-22T05:01:14.265Z,0.80
2022-10-22T05:03:41.938Z,0.73
2022-10-22T05:06:09.331Z,0.88
2022-10-22T05:08:36.911Z,0.80
2022-10-22T05:11:17.732Z,0.80
2022-10-22T05:13:45.314Z,0.63
2022-10-22T05:16:13.083Z,0.90
2022-10-22T05:18:41.758Z,0.63
2022-10-22T05:21:10.496Z,0.70
2022-10-22T05:23:37.959Z,0.60
2022-10-22T05:26:06.122Z,0.60
2022-10-22T05:28:33.775Z,0.77
2022-10-22T05:31:01.751Z,0.50
2022-10-22T05:33:29.562Z,0.40
2022-10-22T05:35:57.009Z,0.50
2022-10-22T05:38:24.523Z,0.43
2022-10-22T05:41:10.715Z,0.50
2022-10-22T05:43:38.081Z,0.50
2022-10-22T05:46:10.155Z,0.63
2022-10-22T05:48:37.771Z,0.40
2022-10-22T05:51:06.376Z,0.40
2022-10-22T05:53:34.512Z,0.50
2022-10-22T05:56:02.837Z,0.40
2022-10-22T05:58:30.211Z,0.55
2022-10-22T06:01:08.835Z,0.40
2022-10-22T06:03:36.225Z,0.50
2022-10-22T06:06:07.887Z,0.60
2022-10-22T06:08:35.241Z,0.80
2022-10-22T06:11:02.590Z,0.57
2022-10-22T06:13:29.882Z,0.50
2022-10-22T06:15:57.281Z,0.57
2022-10-22T06:18:24.567Z,0.50
2022-10-22T06:20:51.915Z,0.55
2022-10-22T06:23:19.359Z,0.85
2022-10-22T06:25:56.523Z,0.70
2022-10-22T06:30:58.117Z,0.60
2022-10-22T06:33:26.259Z,0.70
2022-10-22T06:35:53.650Z,0.50
2022-10-22T06:38:21.010Z,0.60
2022-10-22T06:40:48.401Z,0.70
2022-10-22T06:43:15.750Z,0.47
2022-10-22T06:45:43.074Z,0.60
2022-10-22T06:48:10.409Z,0.60
2022-10-22T06:50:37.704Z,0.70
2022-10-22T06:53:05.078Z,0.85
2022-10-22T06:55:32.347Z,1.02
2022-10-22T06:57:59.655Z,0.82
2022-10-22T07:00:27.103Z,0.77
2022-10-22T07:02:57.795Z,0.82
2022-10-22T07:05:26.591Z,0.80
2022-10-22T07:07:53.891Z,0.70
2022-10-22T07:10:21.263Z,0.82
2022-10-22T07:12:48.518Z,0.93
2022-10-22T07:15:15.864Z,0.80
2022-10-22T07:17:43.106Z,0.70
2022-10-22T07:20:10.880Z,0.95
2022-10-22T07:22:38.479Z,1.00
2022-10-22T07:25:07.325Z,0.55
2022-10-22T07:27:34.827Z,0.50
2022-10-22T07:30:02.206Z,0.60
2022-10-22T07:32:29.480Z,0.68
2022-10-22T07:34:56.770Z,0.68
2022-10-22T07:37:24.168Z,0.50
2022-10-22T07:39:51.500Z,0.70
2022-10-22T07:42:18.831Z,0.63
2022-10-22T07:44:46.239Z,0.70
2022-10-22T07:47:13.543Z,0.70
2022-10-22T07:49:40.834Z,3.75
2022-10-22T07:52:08.204Z,1.33
2022-10-22T07:54:35.530Z,1.08
2022-10-22T07:57:02.859Z,0.80
2022-10-22T07:59:30.287Z,0.90
2022-10-22T08:01:57.566Z,0.70
2022-10-22T08:04:24.882Z,0.70
2022-10-22T08:06:52.154Z,0.65
2022-10-22T08:09:19.528Z,0.63
2022-10-22T08:11:47.029Z,0.55
2022-10-22T08:14:14.473Z,0.80
2022-10-22T08:16:41.862Z,0.70
2022-10-22T08:19:09.227Z,0.63
2022-10-22T08:21:36.568Z,0.90
2022-10-22T08:24:04.056Z,0.63
2022-10-22T08:26:31.446Z,0.70
2022-10-22T08:28:58.742Z,0.70
2022-10-22T08:31:26.035Z,0.70
2022-10-22T08:33:53.376Z,0.68
2022-10-22T08:36:20.634Z,0.77
2022-10-22T08:38:47.947Z,0.82
2022-10-22T08:41:19.811Z,1.08
2022-10-22T08:44:12.233Z,1.10
2022-10-22T08:46:47.636Z,0.80
2022-10-22T08:49:23.231Z,0.93
2022-10-22T08:51:50.539Z,1.20
2022-10-22T08:54:28.867Z,1.00
2022-10-22T08:57:08.860Z,1.15
2022-10-22T08:59:38.634Z,0.95
2022-10-22T09:02:14.663Z,0.82
2022-10-22T09:04:45.515Z,0.85
2022-10-22T09:07:12.856Z,0.77
2022-10-22T09:09:42.620Z,0.93
2022-10-22T09:12:19.423Z,1.00
2022-10-22T09:14:47.846Z,0.85
2022-10-22T09:17:52.933Z,1.00
2022-10-22T09:20:30.505Z,1.00
2022-10-22T09:23:16.290Z,0.90
2022-10-22T09:25:44.895Z,1.20
2022-10-22T09:28:12.225Z,1.00
2022-10-22T09:30:40.227Z,1.10
2022-10-22T09:33:07.529Z,0.93
2022-10-22T09:35:44.387Z,1.17
2022-10-22T09:38:12.474Z,0.90
2022-10-22T09:40:44.253Z,0.88
2022-10-22T09:43:12.865Z,0.93
2022-10-22T09:45:41.025Z,1.00
2022-10-22T09:48:14.968Z,1.00
2022-10-22T09:53:20.774Z,0.80
2022-10-22T09:58:28.595Z,1.00
2022-10-22T10:01:00.540Z,1.00
2022-10-22T10:03:29.618Z,1.05
2022-10-22T10:06:01.629Z,0.82
2022-10-22T10:08:32.613Z,0.82
2022-10-22T10:11:06.733Z,0.90
2022-10-22T10:13:57.614Z,0.80
2022-10-22T10:16:43.383Z,0.73
2022-10-22T10:19:38.562Z,0.80
2022-10-22T10:22:14.563Z,0.70
2022-10-22T10:24:58.806Z,0.80
2022-10-22T10:27:55.315Z,0.80
2022-10-22T10:30:25.760Z,0.80
2022-10-22T10:32:58.956Z,1.60
2022-10-22T10:35:55.064Z,1.52
2022-10-22T10:38:33.309Z,0.70
2022-10-22T10:41:03.630Z,0.80
2022-10-22T10:44:07.904Z,1.08
2022-10-22T10:46:59.803Z,1.30
2022-10-22T10:49:27.468Z,1.20
2022-10-22T10:52:14.407Z,1.00
2022-10-22T10:55:10.780Z,1.00
2022-10-22T10:57:41.263Z,1.05
2022-10-22T11:00:16.639Z,0.80
2022-10-22T11:03:15.336Z,1.02
2022-10-22T11:05:50.761Z,0.95
2022-10-22T11:08:18.129Z,0.75
2022-10-22T11:11:06.731Z,1.10
2022-10-22T11:13:39.439Z,1.00
2022-10-22T11:16:19.653Z,0.80
2022-10-22T11:18:52.889Z,1.50
2022-10-22T11:21:28.332Z,1.13
2022-10-22T11:24:25.764Z,0.95
2022-10-22T11:26:54.421Z,0.98
2022-10-22T11:29:28.218Z,1.00
2022-10-22T11:31:57.964Z,0.77
2022-10-22T11:34:34.434Z,0.75
2022-10-22T11:37:03.175Z,0.88
2022-10-22T11:39:35.228Z,0.93
2022-10-22T11:42:05.235Z,1.13
2022-10-22T11:44:35.276Z,1.05
2022-10-22T11:47:25.966Z,1.02
2022-10-22T11:49:57.995Z,1.00
2022-10-22T11:52:28.272Z,0.90
2022-10-22T11:54:57.765Z,0.80
2022-10-22T11:57:38.599Z,0.60
2022-10-22T12:00:39.820Z,0.70
2022-10-22T12:03:32.511Z,0.60
2022-10-22T12:06:12.839Z,0.65
2022-10-22T12:08:49.517Z,0.60
2022-10-22T12:11:19.857Z,0.55
2022-10-22T12:13:59.210Z,0.60
2022-10-22T12:17:02.762Z,0.50
2022-10-22T12:19:38.619Z,0.60
2022-10-22T12:22:20.998Z,0.50
2022-10-22T12:24:49.800Z,0.50
2022-10-22T12:27:22.769Z,0.50
2022-10-22T12:29:57.367Z,1.00
2022-10-22T12:32:34.999Z,0.50
2022-10-22T12:35:07.088Z,0.47
2022-10-22T12:37:36.660Z,0.60
2022-10-22T12:40:27.807Z,0.57
2022-10-22T12:43:03.024Z,0.47
2022-10-22T12:45:31.984Z,0.70
2022-10-22T12:48:03.590Z,0.60
2022-10-22T12:50:38.276Z,0.80
2022-10-22T12:53:37.635Z,0.65
2022-10-22T12:56:11.361Z,0.60
2022-10-22T12:58:42.836Z,0.80
2022-10-22T13:01:14.394Z,0.70
2022-10-22T13:03:44.688Z,0.80
2022-10-22T13:06:20.936Z,0.70
2022-10-22T13:09:00.113Z,0.52
2022-10-22T13:11:34.873Z,0.80
2022-10-22T13:16:33.294Z,2.05
2022-10-22T13:19:00.814Z,6.88
2022-10-22T13:21:32.719Z,3.00
2022-10-22T13:24:02.149Z,3.22
2022-10-22T13:26:34.350Z,2.38
2022-10-22T13:29:01.690Z,0.95
2022-10-22T13:31:32.166Z,1.75
2022-10-22T13:34:09.944Z,2.75
2022-10-22T13:36:39.203Z,0.90
2022-10-22T13:39:08.081Z,1.20
2022-10-22T13:44:10.724Z,0.85
2022-10-22T13:46:42.483Z,0.82
2022-10-22T13:49:15.532Z,0.90
2022-10-22T13:51:42.887Z,0.85
2022-10-22T13:54:18.176Z,0.80
2022-10-22T13:56:45.623Z,1.05
2022-10-22T13:59:12.892Z,0.93
2022-10-22T14:01:40.335Z,0.75
2022-10-22T14:04:08.175Z,0.88
2022-10-22T14:09:08.809Z,1.00
2022-10-22T14:11:36.340Z,1.05
2022-10-22T14:14:05.016Z,0.85
2022-10-22T14:16:33.276Z,1.02
2022-10-22T14:19:00.980Z,1.17
2022-10-22T14:21:30.438Z,0.95
2022-10-22T14:23:57.725Z,1.23
2022-10-22T14:26:31.379Z,0.90
2022-10-22T14:29:09.131Z,1.15
2022-10-22T14:34:15.262Z,0.90
2022-10-22T14:36:44.056Z,1.08
2022-10-22T14:39:12.728Z,1.00
2022-10-22T14:41:40.937Z,1.20
2022-10-22T14:44:12.650Z,0.93
2022-10-22T14:46:42.612Z,1.35
2022-10-22T14:49:10.039Z,0.82
2022-10-22T14:51:37.334Z,0.90
2022-10-22T14:54:04.767Z,0.90
2022-10-22T14:56:32.165Z,1.23
2022-10-22T14:58:59.545Z,0.95
2022-10-22T15:01:26.839Z,0.80
2022-10-22T15:03:54.240Z,1.08
2022-10-22T15:06:21.546Z,1.08
2022-10-22T15:08:48.914Z,1.10
2022-10-22T15:11:16.278Z,1.75
2022-10-22T15:13:43.680Z,1.50
2022-10-22T15:16:11.312Z,1.33
2022-10-22T15:18:38.733Z,1.55
2022-10-22T15:21:07.909Z,1.70
2022-10-22T15:23:36.371Z,1.70
2022-10-22T15:26:03.687Z,1.40
2022-10-22T15:28:30.983Z,1.90
2022-10-22T15:30:59.219Z,1.48
2022-10-22T15:33:27.111Z,1.27
2022-10-22T15:35:55.382Z,1.23
2022-10-22T15:41:04.587Z,2.58
2022-10-22T15:43:33.979Z,2.33
2022-10-22T15:46:15.380Z,1.73
2022-10-22T15:48:42.730Z,1.85
2022-10-22T15:51:19.346Z,2.17
2022-10-22T15:53:54.432Z,1.75
2022-10-22T15:56:22.030Z,2.28
2022-10-22T15:58:53.395Z,1.73
2022-10-22T16:01:20.765Z,1.60
2022-10-22T16:03:48.199Z,1.95
2022-10-22T16:06:15.553Z,1.65
2022-10-22T16:08:42.894Z,1.83
2022-10-22T16:11:10.294Z,1.83
2022-10-22T16:13:37.879Z,2.17
2022-10-22T16:16:07.384Z,2.17
2022-10-22T16:18:34.743Z,1.60
2022-10-22T16:21:02.028Z,2.33
2022-10-22T16:23:29.410Z,3.20
2022-10-22T16:25:56.672Z,2.40
2022-10-22T16:28:24.154Z,2.38
2022-10-22T16:30:51.514Z,2.58
2022-10-22T16:33:19.075Z,2.40
2022-10-22T16:35:47.600Z,2.33
2022-10-22T16:38:14.972Z,2.70
2022-10-22T16:40:42.286Z,2.10
2022-10-22T16:43:09.646Z,2.35
2022-10-22T16:45:36.969Z,2.30
2022-10-22T16:48:04.520Z,2.10
2022-10-22T16:50:31.790Z,3.80
2022-10-22T16:52:59.100Z,4.25
2022-10-22T16:55:26.395Z,3.72
2022-10-22T16:57:53.811Z,2.70
2022-10-22T17:00:21.354Z,3.58
2022-10-22T17:02:53.202Z,3.30
2022-10-22T17:05:20.890Z,3.40
2022-10-22T17:07:48.531Z,3.05
2022-10-22T17:10:16.689Z,3.00
2022-10-22T17:12:44.294Z,3.05
2022-10-22T17:15:11.741Z,3.20
2022-10-22T17:17:39.269Z,3.20
2022-10-22T17:20:06.990Z,3.40
2022-10-22T17:22:34.259Z,3.50
2022-10-22T17:25:14.225Z,3.30
2022-10-22T17:27:42.804Z,3.15
2022-10-22T17:30:23.323Z,3.63
2022-10-22T17:32:54.198Z,3.90
2022-10-22T17:35:21.607Z,3.53
2022-10-22T17:37:49.035Z,4.40
2022-10-22T17:40:16.452Z,4.40
2022-10-22T17:42:45.422Z,4.45
2022-10-22T17:45:12.737Z,4.68
2022-10-22T17:47:40.321Z,4.80
2022-10-22T17:50:14.722Z,4.85
2022-10-22T17:52:42.873Z,5.30
2022-10-22T17:55:13.545Z,5.45
2022-10-22T17:57:40.882Z,5.30
2022-10-22T18:00:08.874Z,5.22
2022-10-22T18:02:36.311Z,6.38
2022-10-22T18:05:03.702Z,6.80
2022-10-22T18:07:31.029Z,7.20
2022-10-22T18:09:58.319Z,7.82
2022-10-22T18:12:25.689Z,12.35
2022-10-22T18:14:53.003Z,10.05
2022-10-22T18:17:20.308Z,9.00
2022-10-22T18:19:49.390Z,9.20
2022-10-22T18:22:16.687Z,9.77
2022-10-22T18:24:43.966Z,9.70
2022-10-22T18:27:11.258Z,10.43
2022-10-22T18:29:38.582Z,10.27
2022-10-22T18:32:12.092Z,11.20
2022-10-22T18:37:16.088Z,9.82
2022-10-22T18:39:43.399Z,11.55
2022-10-22T18:42:10.807Z,9.75
2022-10-22T18:44:38.098Z,9.18
2022-10-22T18:47:06.211Z,9.60
2022-10-22T18:49:33.515Z,9.20
2022-10-22T18:52:01.120Z,9.00
2022-10-22T18:54:28.398Z,9.80
2022-10-22T18:57:01.970Z,9.30
2022-10-22T18:59:30.645Z,9.60
2022-10-22T19:01:59.562Z,10.13
2022-10-22T19:04:33.014Z,10.00
2022-10-22T19:07:00.397Z,8.90
2022-10-22T19:09:27.759Z,9.52
2022-10-22T19:11:55.029Z,11.70
2022-10-22T19:14:22.413Z,13.15
2022-10-22T19:16:49.884Z,11.10
2022-10-22T19:19:19.369Z,8.95
2022-10-22T19:21:47.055Z,9.15
2022-10-22T19:24:15.351Z,8.73
2022-10-22T19:26:42.632Z,8.80
2022-10-22T19:29:11.017Z,9.35
2022-10-22T19:31:38.470Z,9.80
2022-10-22T19:34:05.759Z,10.15
2022-10-22T19:36:34.401Z,9.88
2022-10-22T19:39:02.168Z,9.55
2022-10-22T19:41:30.195Z,9.93
2022-10-22T19:43:57.848Z,9.05
2022-10-22T19:46:25.770Z,9.13
2022-10-22T19:48:54.100Z,8.80
2022-10-22T19:51:22.935Z,9.48
2022-10-22T19:53:50.258Z,8.93
2022-10-22T19:56:19.880Z,7.30
2022-10-22T19:58:47.213Z,10.93
2022-10-22T20:01:16.088Z,15.95
2022-10-22T20:03:43.606Z,9.48
2022-10-22T20:06:11.637Z,9.32
2022-10-22T20:08:39.359Z,12.27
2022-10-22T20:11:12.378Z,9.13
2022-10-22T20:16:14.482Z,9.48
2022-10-22T20:18:41.754Z,8.50
2022-10-22T20:21:13.878Z,7.97
2022-10-22T20:23:41.632Z,19.73
2022-10-22T20:26:09.023Z,9.25
2022-10-22T20:28:36.951Z,7.50
2022-10-22T20:31:12.000Z,6.55
2022-10-22T20:33:39.266Z,6.57
2022-10-22T20:36:08.691Z,6.50
2022-10-22T20:41:06.091Z,6.60
2022-10-22T20:43:33.502Z,5.95
2022-10-22T20:46:00.949Z,6.53
2022-10-22T20:48:31.166Z,7.03
2022-10-22T20:50:59.036Z,7.05
2022-10-22T20:53:26.667Z,7.32
2022-10-22T20:55:56.760Z,11.00
2022-10-22T21:01:21.806Z,5.05
2022-10-22T21:03:51.455Z,5.97
2022-10-22T21:06:30.435Z,4.90
2022-10-22T21:08:57.855Z,6.22
2022-10-22T21:11:25.354Z,6.53
2022-10-22T21:13:52.699Z,7.75
2022-10-22T21:16:20.064Z,5.10
2022-10-22T21:18:47.534Z,4.85
2022-10-22T21:21:17.050Z,4.90
2022-10-22T21:23:44.494Z,5.18
2022-10-22T21:26:11.904Z,4.80
2022-10-22T21:28:39.298Z,4.15
2022-10-22T21:31:07.962Z,3.80
2022-10-22T21:33:38.919Z,4.15
2022-10-22T21:36:06.928Z,4.00
2022-10-22T21:38:34.489Z,3.65
2022-10-22T21:41:09.176Z,4.03
2022-10-22T21:43:40.263Z,3.65
2022-10-22T21:46:15.654Z,4.40
2022-10-22T21:48:43.131Z,4.00
2022-10-22T21:51:12.362Z,3.88
2022-10-22T21:53:39.958Z,3.88
2022-10-22T21:56:07.822Z,3.90
2022-10-22T21:58:35.692Z,3.80
2022-10-22T22:01:03.464Z,4.00
2022-10-22T22:03:30.855Z,3.67
2022-10-22T22:05:59.300Z,3.55
2022-10-22T22:08:26.651Z,3.60
2022-10-22T22:10:59.783Z,3.72
2022-10-22T22:13:27.107Z,3.33
2022-10-22T22:15:54.355Z,3.45
2022-10-22T22:18:21.648Z,4.05
2022-10-22T22:20:48.935Z,3.63
2022-10-22T22:23:16.209Z,3.65
2022-10-22T22:25:43.531Z,4.00
2022-10-22T22:28:10.837Z,3.90
2022-10-22T22:30:38.115Z,4.50
2022-10-22T22:33:05.411Z,4.20
2022-10-22T22:35:34.566Z,4.40
2022-10-22T22:38:02.043Z,4.00
2022-10-22T22:40:31.514Z,3.75
2022-10-22T22:43:01.015Z,4.15
2022-10-22T22:45:28.310Z,3.88
2022-10-22T22:47:55.591Z,3.92
2022-10-22T22:50:22.902Z,4.22
2022-10-22T22:52:50.187Z,4.03
2022-10-22T22:55:17.574Z,3.90
2022-10-22T22:57:44.883Z,4.20
2022-10-22T23:00:13.039Z,3.60
2022-10-22T23:02:40.645Z,3.38
2022-10-22T23:05:08.441Z,3.30
2022-10-22T23:07:35.714Z,3.60
2022-10-22T23:10:03.112Z,3.13
2022-10-22T23:12:30.415Z,3.45
2022-10-22T23:15:02.000Z,3.17
2022-10-22T23:17:29.375Z,3.13
2022-10-22T23:19:56.686Z,2.83
2022-10-22T23:22:24.011Z,3.35
2022-10-22T23:24:51.335Z,2.78
2022-10-22T23:27:18.603Z,3.30
2022-10-22T23:29:45.874Z,3.05
2022-10-22T23:32:14.381Z,2.97
2022-10-22T23:34:41.691Z,2.80
2022-10-22T23:37:10.827Z,3.03
2022-10-22T23:39:38.182Z,3.00
2022-10-22T23:42:05.518Z,2.50
2022-10-22T23:44:32.790Z,3.35
2022-10-22T23:47:00.119Z,2.80
2022-10-22T23:49:27.483Z,3.00
2022-10-22T23:51:54.756Z,2.75
2022-10-22T23:54:22.031Z,2.88
2022-10-22T23:56:49.328Z,3.13
2022-10-22T23:59:16.678Z,3.28
