createdAt,value
2023-07-02T00:00:17.012Z,180
2023-07-02T00:05:16.747Z,180
2023-07-02T00:10:16.842Z,158
2023-07-02T00:15:16.939Z,158
2023-07-02T00:20:17.030Z,158
2023-07-02T00:25:16.811Z,180
2023-07-02T00:30:16.801Z,135
2023-07-02T00:35:17.019Z,158
2023-07-02T00:40:16.918Z,180
2023-07-02T00:45:16.950Z,180
2023-07-02T00:50:17.207Z,180
2023-07-02T00:55:16.995Z,180
2023-07-02T01:00:16.879Z,158
2023-07-02T01:05:17.411Z,158
2023-07-02T01:10:17.051Z,158
2023-07-02T01:15:16.999Z,158
2023-07-02T01:20:16.970Z,180
2023-07-02T01:25:16.997Z,158
2023-07-02T01:30:17.108Z,180
2023-07-02T01:35:17.022Z,180
2023-07-02T01:40:17.096Z,180
2023-07-02T01:45:16.980Z,180
2023-07-02T01:50:17.274Z,180
2023-07-02T01:55:16.995Z,180
2023-07-02T02:00:16.999Z,180
2023-07-02T02:05:20.311Z,180
2023-07-02T02:10:17.017Z,180
2023-07-02T02:15:17.085Z,180
2023-07-02T02:20:17.076Z,180
2023-07-02T02:25:17.202Z,180
2023-07-02T02:30:17.110Z,180
2023-07-02T02:35:17.221Z,180
2023-07-02T02:40:17.165Z,180
2023-07-02T02:45:17.110Z,180
2023-07-02T02:50:17.306Z,202
2023-07-02T02:55:17.324Z,202
2023-07-02T03:00:17.463Z,202
2023-07-02T03:05:17.339Z,202
2023-07-02T03:10:17.247Z,202
2023-07-02T03:15:17.152Z,202
2023-07-02T03:20:17.162Z,202
2023-07-02T03:25:17.192Z,180
2023-07-02T03:30:17.201Z,180
2023-07-02T03:35:17.255Z,202
2023-07-02T03:40:17.280Z,202
2023-07-02T03:45:17.221Z,202
2023-07-02T03:50:17.221Z,180
2023-07-02T03:55:17.338Z,180
2023-07-02T04:00:16.362Z,180
2023-07-02T04:05:16.248Z,180
2023-07-02T04:10:16.695Z,180
2023-07-02T04:15:16.313Z,180
2023-07-02T04:20:16.358Z,180
2023-07-02T04:25:29.387Z,180
2023-07-02T04:30:16.368Z,180
2023-07-02T04:35:16.424Z,180
2023-07-02T04:40:16.525Z,180
2023-07-02T04:45:18.005Z,180
2023-07-02T04:50:16.863Z,158
2023-07-02T04:55:16.385Z,180
2023-07-02T05:00:16.526Z,180
2023-07-02T05:05:16.782Z,180
2023-07-02T05:10:16.767Z,180
2023-07-02T05:15:16.417Z,202
2023-07-02T05:20:16.505Z,202
2023-07-02T05:25:16.510Z,202
2023-07-02T05:30:16.585Z,202
2023-07-02T05:35:16.649Z,202
2023-07-02T05:40:17.661Z,202
2023-07-02T05:45:16.688Z,202
2023-07-02T05:50:16.608Z,202
2023-07-02T05:55:16.511Z,202
2023-07-02T06:00:16.651Z,202
2023-07-02T06:05:16.943Z,202
2023-07-02T06:10:16.552Z,202
2023-07-02T06:15:16.714Z,202
2023-07-02T06:20:16.646Z,202
2023-07-02T06:25:16.746Z,202
2023-07-02T06:30:16.806Z,202
2023-07-02T06:35:16.657Z,202
2023-07-02T06:40:16.734Z,180
2023-07-02T06:45:16.662Z,180
2023-07-02T06:50:16.824Z,180
2023-07-02T06:55:16.658Z,180
2023-07-02T07:00:16.753Z,180
2023-07-02T07:05:16.707Z,180
2023-07-02T07:10:16.875Z,180
2023-07-02T07:15:16.735Z,180
2023-07-02T07:20:16.802Z,180
2023-07-02T07:25:18.329Z,180
2023-07-02T07:30:16.715Z,202
2023-07-02T07:35:16.801Z,180
2023-07-02T07:40:16.801Z,180
2023-07-02T07:45:16.800Z,180
2023-07-02T07:50:16.774Z,180
2023-07-02T07:55:16.909Z,180
2023-07-02T08:00:16.819Z,180
2023-07-02T08:05:16.752Z,180
2023-07-02T08:10:16.857Z,202
2023-07-02T08:15:16.877Z,202
2023-07-02T08:20:16.845Z,202
2023-07-02T08:25:17.016Z,202
2023-07-02T08:30:16.974Z,202
2023-07-02T08:35:16.956Z,202
2023-07-02T08:40:16.871Z,202
2023-07-02T08:45:16.934Z,202
2023-07-02T08:50:16.954Z,202
2023-07-02T08:55:17.020Z,202
2023-07-02T09:00:17.039Z,225
2023-07-02T09:05:16.989Z,202
2023-07-02T09:10:17.068Z,202
2023-07-02T09:15:17.150Z,202
2023-07-02T09:20:16.991Z,180
2023-07-02T09:25:17.041Z,202
2023-07-02T09:30:17.437Z,202
2023-07-02T09:35:17.225Z,202
2023-07-02T09:40:17.175Z,202
2023-07-02T09:45:17.197Z,202
2023-07-02T09:50:17.213Z,202
2023-07-02T09:55:17.030Z,202
2023-07-02T10:00:17.223Z,202
2023-07-02T10:05:17.164Z,202
2023-07-02T10:10:19.287Z,202
2023-07-02T10:15:17.200Z,202
2023-07-02T10:20:17.625Z,202
2023-07-02T10:25:17.421Z,202
2023-07-02T10:30:17.199Z,202
2023-07-02T10:35:17.356Z,202
2023-07-02T10:40:17.134Z,180
2023-07-02T10:45:17.214Z,180
2023-07-02T10:50:17.319Z,202
2023-07-02T10:55:17.220Z,202
2023-07-02T11:00:17.261Z,202
2023-07-02T11:05:17.427Z,202
2023-07-02T11:10:17.262Z,202
2023-07-02T11:15:17.371Z,202
2023-07-02T11:20:17.355Z,202
2023-07-02T11:25:17.274Z,202
2023-07-02T11:30:17.258Z,202
2023-07-02T11:35:17.312Z,202
2023-07-02T11:40:17.311Z,202
2023-07-02T11:45:17.342Z,202
2023-07-02T11:50:26.143Z,202
2023-07-02T11:55:15.624Z,202
2023-07-02T12:00:17.730Z,202
2023-07-02T12:05:20.547Z,202
2023-07-02T12:10:17.445Z,202
2023-07-02T12:15:15.511Z,202
2023-07-02T12:20:15.863Z,202
2023-07-02T12:25:15.535Z,202
2023-07-02T12:30:15.473Z,180
2023-07-02T12:35:15.701Z,180
2023-07-02T12:40:15.535Z,202
2023-07-02T12:45:16.251Z,202
2023-07-02T12:50:15.525Z,202
2023-07-02T12:55:15.759Z,202
2023-07-02T13:00:15.538Z,202
2023-07-02T13:05:15.637Z,180
2023-07-02T13:10:15.510Z,158
2023-07-02T13:15:15.537Z,158
2023-07-02T13:20:15.566Z,158
2023-07-02T13:25:15.536Z,158
2023-07-02T13:30:15.502Z,158
2023-07-02T13:35:15.622Z,158
2023-07-02T13:40:15.792Z,158
2023-07-02T13:45:15.553Z,135
2023-07-02T13:50:15.758Z,112
2023-07-02T13:55:15.643Z,135
2023-07-02T14:00:15.591Z,158
2023-07-02T14:05:15.536Z,158
2023-07-02T14:10:15.640Z,158
2023-07-02T14:15:15.671Z,135
2023-07-02T14:20:15.690Z,158
2023-07-02T14:25:24.955Z,158
2023-07-02T14:30:15.849Z,180
2023-07-02T14:35:15.728Z,202
2023-07-02T14:40:15.798Z,202
2023-07-02T14:45:15.751Z,180
2023-07-02T14:50:18.939Z,180
2023-07-02T14:55:15.819Z,180
2023-07-02T15:00:15.804Z,180
2023-07-02T15:05:15.865Z,202
2023-07-02T15:10:15.839Z,202
2023-07-02T15:15:15.892Z,202
2023-07-02T15:20:15.837Z,202
2023-07-02T15:25:15.913Z,202
2023-07-02T15:30:15.963Z,202
2023-07-02T15:35:15.857Z,180
2023-07-02T15:40:15.912Z,180
2023-07-02T15:45:15.867Z,158
2023-07-02T15:50:15.876Z,202
2023-07-02T15:55:15.853Z,202
2023-07-02T16:00:15.940Z,202
2023-07-02T16:05:16.133Z,202
2023-07-02T16:10:16.043Z,180
2023-07-02T16:15:15.889Z,180
2023-07-02T16:20:15.888Z,180
2023-07-02T16:25:15.953Z,180
2023-07-02T16:30:15.986Z,158
2023-07-02T16:35:16.024Z,180
2023-07-02T16:40:15.979Z,158
2023-07-02T16:45:16.053Z,135
2023-07-02T16:50:15.955Z,135
2023-07-02T16:55:16.163Z,135
2023-07-02T17:00:16.057Z,112
2023-07-02T17:05:16.031Z,112
2023-07-02T17:10:16.070Z,112
2023-07-02T17:15:16.070Z,112
2023-07-02T17:20:16.237Z,135
2023-07-02T17:25:16.157Z,112
2023-07-02T17:30:16.359Z,112
2023-07-02T17:35:16.104Z,112
2023-07-02T17:40:16.349Z,112
2023-07-02T17:45:17.620Z,112
2023-07-02T17:50:16.167Z,135
2023-07-02T17:55:16.099Z,112
2023-07-02T18:00:16.173Z,112
2023-07-02T18:05:16.271Z,112
2023-07-02T18:10:16.137Z,112
2023-07-02T18:15:16.423Z,112
2023-07-02T18:20:16.255Z,112
2023-07-02T18:25:16.195Z,112
2023-07-02T18:30:16.202Z,112
2023-07-02T18:35:16.451Z,112
2023-07-02T18:40:16.257Z,112
2023-07-02T18:45:16.312Z,112
2023-07-02T18:50:16.282Z,112
2023-07-02T18:55:16.321Z,112
2023-07-02T19:00:16.343Z,112
2023-07-02T19:05:16.335Z,112
2023-07-02T19:10:16.292Z,112
2023-07-02T19:15:16.355Z,112
2023-07-02T19:20:16.353Z,112
2023-07-02T19:25:16.423Z,112
2023-07-02T19:30:16.475Z,112
2023-07-02T19:35:16.356Z,112
2023-07-02T19:40:16.314Z,112
2023-07-02T19:45:17.092Z,112
2023-07-02T19:50:16.543Z,112
2023-07-02T19:55:16.424Z,112
2023-07-02T20:00:16.630Z,112
2023-07-02T20:05:16.528Z,112
2023-07-02T20:10:16.561Z,135
2023-07-02T20:15:16.467Z,112
2023-07-02T20:20:16.454Z,180
2023-07-02T20:25:47.846Z,135
2023-07-02T20:30:16.470Z,135
2023-07-02T20:35:16.543Z,180
2023-07-02T20:40:16.489Z,180
2023-07-02T20:45:16.638Z,180
2023-07-02T20:50:16.601Z,180
2023-07-02T20:55:16.524Z,180
2023-07-02T21:00:16.671Z,180
2023-07-02T21:05:16.611Z,180
2023-07-02T21:10:16.591Z,180
2023-07-02T21:15:16.559Z,180
2023-07-02T21:20:16.577Z,180
2023-07-02T21:25:16.606Z,180
2023-07-02T21:30:16.586Z,202
2023-07-02T21:35:16.672Z,225
2023-07-02T21:40:16.914Z,248
2023-07-02T21:45:16.642Z,248
2023-07-02T21:50:16.680Z,248
2023-07-02T21:55:16.602Z,225
2023-07-02T22:00:16.785Z,202
2023-07-02T22:05:16.973Z,225
2023-07-02T22:10:16.713Z,202
2023-07-02T22:15:16.755Z,202
2023-07-02T22:20:16.842Z,202
2023-07-02T22:25:16.853Z,225
2023-07-02T22:30:16.910Z,225
2023-07-02T22:35:16.732Z,225
2023-07-02T22:40:16.851Z,225
2023-07-02T22:45:16.788Z,0
2023-07-02T22:50:16.804Z,225
2023-07-02T22:55:16.950Z,202
2023-07-02T23:00:16.930Z,202
2023-07-02T23:05:16.930Z,0
2023-07-02T23:10:17.190Z,0
2023-07-02T23:15:16.883Z,202
2023-07-02T23:20:16.952Z,202
2023-07-02T23:25:17.096Z,202
2023-07-02T23:30:16.832Z,202
2023-07-02T23:35:16.869Z,202
2023-07-02T23:40:17.020Z,202
2023-07-02T23:45:16.990Z,202
2023-07-02T23:50:17.135Z,202
2023-07-02T23:55:16.945Z,202
