createdAt,value
2023-01-19T00:00:17.197Z,1014.907015
2023-01-19T00:05:15.766Z,1014.930238
2023-01-19T00:10:15.630Z,1015.012226
2023-01-19T00:15:16.646Z,1015.112155
2023-01-19T00:20:15.638Z,1015.232597
2023-01-19T00:25:15.722Z,1015.251583
2023-01-19T00:30:15.919Z,1015.250091
2023-01-19T00:35:16.086Z,1015.270792
2023-01-19T00:40:15.566Z,1015.411832
2023-01-19T00:45:15.959Z,1015.471896
2023-01-19T00:50:15.611Z,1015.510953
2023-01-19T00:55:15.857Z,1015.632919
2023-01-19T01:00:15.779Z,1015.790228
2023-01-19T01:05:15.665Z,1015.852916
2023-01-19T01:10:16.202Z,1015.918987
2023-01-19T01:15:15.773Z,1015.937166
2023-01-19T01:20:16.034Z,1016.037209
2023-01-19T01:25:16.361Z,1016.060168
2023-01-19T01:30:15.724Z,1016.020947
2023-01-19T01:35:16.122Z,1016.040643
2023-01-19T01:40:15.498Z,1016.179823
2023-01-19T01:45:16.490Z,1016.178731
2023-01-19T01:50:16.067Z,1016.218534
2023-01-19T01:55:15.640Z,1016.301846
2023-01-19T02:00:17.245Z,1016.403561
2023-01-19T02:05:16.230Z,1016.523069
2023-01-19T02:10:17.180Z,1016.583578
2023-01-19T02:15:15.675Z,1016.724259
2023-01-19T02:20:15.660Z,1016.805086
2023-01-19T02:25:15.673Z,1016.908336
2023-01-19T02:30:16.402Z,1016.989783
2023-01-19T02:35:15.545Z,1017.070947
2023-01-19T02:40:16.521Z,1017.190566
2023-01-19T02:45:16.637Z,1017.329295
2023-01-19T02:50:15.861Z,1017.369021
2023-01-19T02:55:16.795Z,1017.370739
2023-01-19T03:00:16.349Z,1017.370444
2023-01-19T03:05:15.973Z,1017.449403
2023-01-19T03:10:16.567Z,1017.410820
2023-01-19T03:15:16.881Z,1017.450399
2023-01-19T03:20:16.071Z,1017.509184
2023-01-19T03:25:16.366Z,1017.589698
2023-01-19T03:30:16.460Z,1017.550631
2023-01-19T03:35:15.857Z,1017.631872
2023-01-19T03:40:16.694Z,1017.811917
2023-01-19T03:45:15.897Z,1017.871349
2023-01-19T03:50:16.296Z,1017.991319
2023-01-19T03:55:15.767Z,1018.051528
2023-01-19T04:00:16.758Z,1018.151198
2023-01-19T04:05:16.190Z,1018.230349
2023-01-19T04:10:16.799Z,1018.210422
2023-01-19T04:15:15.946Z,1018.231351
2023-01-19T04:20:16.973Z,1018.371373
2023-01-19T04:25:15.878Z,1018.431374
2023-01-19T04:30:16.365Z,1018.471520
2023-01-19T04:35:16.514Z,1018.553433
2023-01-19T04:40:16.148Z,1018.654306
2023-01-19T04:45:15.696Z,1018.715140
2023-01-19T04:50:16.230Z,1018.816668
2023-01-19T04:55:15.839Z,1018.917265
2023-01-19T05:00:15.817Z,1018.976759
2023-01-19T05:05:15.805Z,1018.996644
2023-01-19T05:10:15.722Z,1019.116110
2023-01-19T05:15:16.177Z,1019.195969
2023-01-19T05:20:16.580Z,1019.276420
2023-01-19T05:25:16.093Z,1019.296214
2023-01-19T05:30:16.695Z,1019.335036
2023-01-19T05:35:20.057Z,1019.495385
2023-01-19T05:40:16.597Z,1019.555864
2023-01-19T05:45:15.804Z,1019.697564
2023-01-19T05:50:15.734Z,1019.800363
2023-01-19T05:55:16.188Z,1019.902333
2023-01-19T06:00:15.651Z,1019.983024
2023-01-19T06:05:16.280Z,1020.123493
2023-01-19T06:10:15.686Z,1020.302829
2023-01-19T06:15:16.262Z,1020.401487
2023-01-19T06:20:16.909Z,1020.581388
2023-01-19T06:25:16.721Z,1020.721314
2023-01-19T06:30:16.127Z,1020.760516
2023-01-19T06:35:16.376Z,1020.899928
2023-01-19T06:40:17.070Z,1020.979980
2023-01-19T06:45:17.736Z,1021.039880
2023-01-19T06:50:16.952Z,1021.079763
2023-01-19T06:55:15.890Z,1021.119852
2023-01-19T07:00:16.249Z,1021.178965
2023-01-19T07:05:15.905Z,1021.279654
2023-01-19T07:10:15.828Z,1021.380495
2023-01-19T07:15:15.625Z,1021.400761
2023-01-19T07:20:16.159Z,1021.461455
2023-01-19T07:25:16.808Z,1021.541771
2023-01-19T07:30:15.879Z,1021.602850
2023-01-19T07:35:15.769Z,1021.663709
2023-01-19T07:40:16.074Z,1021.825376
2023-01-19T07:45:15.782Z,1021.826620
2023-01-19T07:50:16.246Z,1021.906983
2023-01-19T07:55:15.650Z,1021.947693
2023-01-19T08:00:15.696Z,1022.048421
2023-01-19T08:05:15.617Z,1022.068796
2023-01-19T08:10:15.736Z,1022.168361
2023-01-19T08:15:15.707Z,1022.207929
2023-01-19T08:20:15.837Z,1022.267096
2023-01-19T08:25:15.717Z,1022.326212
2023-01-19T08:30:15.729Z,1022.446327
2023-01-19T08:35:15.817Z,1022.545721
2023-01-19T08:40:15.808Z,1022.624932
2023-01-19T08:45:15.535Z,1022.663180
2023-01-19T08:50:15.853Z,1022.644887
2023-01-19T08:55:15.850Z,1022.726870
2023-01-19T09:00:16.080Z,1022.787664
2023-01-19T09:05:16.319Z,1022.808327
2023-01-19T09:10:15.940Z,1022.828845
2023-01-19T09:15:15.528Z,1023.007784
2023-01-19T09:20:15.775Z,1023.008314
2023-01-19T09:25:16.119Z,1023.109154
2023-01-19T09:30:15.628Z,1023.129732
2023-01-19T09:35:16.137Z,1023.149110
2023-01-19T09:40:15.738Z,1023.228459
2023-01-19T09:45:15.728Z,1023.288068
2023-01-19T09:50:15.598Z,1023.328261
2023-01-19T09:55:15.565Z,1023.448060
2023-01-19T10:00:16.910Z,1023.607756
2023-01-19T10:05:15.686Z,1023.747644
2023-01-19T10:10:16.256Z,1023.808561
2023-01-19T10:15:15.994Z,1023.869508
2023-01-19T10:20:15.987Z,1023.910610
2023-01-19T10:25:16.097Z,1023.931112
2023-01-19T10:30:16.131Z,1023.951964
2023-01-19T10:35:16.256Z,1024.054354
2023-01-19T10:40:15.899Z,1024.155904
2023-01-19T10:45:16.328Z,1024.256037
2023-01-19T10:50:16.781Z,1024.457133
2023-01-19T10:55:16.631Z,1024.514788
2023-01-19T11:00:16.063Z,1024.573526
2023-01-19T11:05:16.056Z,1024.574023
2023-01-19T11:10:15.851Z,1024.636493
2023-01-19T11:15:16.062Z,1024.761653
2023-01-19T11:20:16.434Z,1024.843404
2023-01-19T11:25:15.502Z,1024.960750
2023-01-19T11:30:16.052Z,1024.977834
2023-01-19T11:35:16.295Z,1024.916732
2023-01-19T11:40:16.127Z,1024.856939
2023-01-19T11:45:16.568Z,1024.978233
2023-01-19T11:50:15.658Z,1025.137079
2023-01-19T11:55:16.411Z,1025.236756
2023-01-19T12:00:16.260Z,1025.255843
2023-01-19T12:05:16.439Z,1025.235784
2023-01-19T12:10:15.674Z,1025.277598
2023-01-19T12:15:15.456Z,1025.338618
2023-01-19T12:20:15.972Z,1025.378178
2023-01-19T12:25:18.214Z,1025.438192
2023-01-19T12:30:16.090Z,1025.537849
2023-01-19T12:35:15.901Z,1025.577849
2023-01-19T12:40:15.838Z,1025.723294
2023-01-19T12:45:16.228Z,1025.864455
2023-01-19T12:50:15.568Z,1025.880714
2023-01-19T12:55:16.195Z,1025.919297
2023-01-19T13:00:16.400Z,1025.939040
2023-01-19T13:05:16.406Z,1026.127075
2023-01-19T13:10:16.709Z,1026.189885
2023-01-19T13:15:16.128Z,1026.227272
2023-01-19T13:20:16.839Z,1026.203001
2023-01-19T13:25:16.084Z,1026.242054
2023-01-19T13:30:15.704Z,1026.325364
2023-01-19T13:35:16.157Z,1026.465308
2023-01-19T13:40:15.914Z,1026.562635
2023-01-19T13:45:16.226Z,1026.584172
2023-01-19T13:50:15.802Z,1026.602388
2023-01-19T13:55:15.652Z,1026.601986
2023-01-19T14:00:16.019Z,1026.683063
2023-01-19T14:05:15.783Z,1026.743596
2023-01-19T14:10:15.924Z,1026.846402
2023-01-19T14:15:16.621Z,1026.906073
2023-01-19T14:20:16.381Z,1026.942534
2023-01-19T14:25:15.727Z,1027.086101
2023-01-19T14:30:15.918Z,1027.170129
2023-01-19T14:35:16.939Z,1027.168075
2023-01-19T14:40:16.008Z,1027.225780
2023-01-19T14:45:16.115Z,1027.324363
2023-01-19T14:50:15.840Z,1027.426987
2023-01-19T14:55:15.841Z,1027.463188
2023-01-19T15:00:17.447Z,1027.480950
2023-01-19T15:05:15.844Z,1027.519726
2023-01-19T15:10:15.707Z,1027.520503
2023-01-19T15:15:16.317Z,1027.541047
2023-01-19T15:20:16.359Z,1027.622198
2023-01-19T15:25:16.001Z,1027.681314
2023-01-19T15:30:16.008Z,1027.701044
2023-01-19T15:35:15.663Z,1027.741777
2023-01-19T15:40:16.590Z,1027.822581
2023-01-19T15:45:15.796Z,1027.944194
2023-01-19T15:50:16.924Z,1027.924816
2023-01-19T15:55:15.553Z,1028.002877
2023-01-19T16:00:15.648Z,1028.101600
2023-01-19T16:05:16.235Z,1028.140772
2023-01-19T16:10:15.955Z,1028.182753
2023-01-19T16:15:16.156Z,1028.300284
2023-01-19T16:20:16.059Z,1028.399993
2023-01-19T16:25:16.986Z,1028.580784
2023-01-19T16:30:16.776Z,1028.624012
2023-01-19T16:35:16.384Z,1028.684907
2023-01-19T16:40:15.591Z,1028.763626
2023-01-19T16:45:15.972Z,1028.780816
2023-01-19T16:50:16.352Z,1028.898549
2023-01-19T16:55:16.057Z,1028.979064
2023-01-19T17:00:15.605Z,1029.078097
2023-01-19T17:05:15.853Z,1029.036693
2023-01-19T17:10:17.302Z,1029.157437
2023-01-19T17:15:16.145Z,1029.219882
2023-01-19T17:20:16.516Z,1029.359217
2023-01-19T17:25:15.812Z,1029.355779
2023-01-19T17:30:15.805Z,1029.535607
2023-01-19T17:35:15.911Z,1029.634274
2023-01-19T17:40:16.595Z,1029.697584
2023-01-19T17:45:16.498Z,1029.795965
2023-01-19T17:50:16.416Z,1029.873594
2023-01-19T17:55:15.673Z,1030.011329
2023-01-19T18:00:15.664Z,1030.069705
2023-01-19T18:05:17.054Z,1030.151243
2023-01-19T18:10:16.182Z,1030.230750
2023-01-19T18:15:17.106Z,1030.292360
2023-01-19T18:20:16.389Z,1030.331477
2023-01-19T18:25:16.495Z,1030.412544
2023-01-19T18:30:16.340Z,1030.460058
2023-01-19T18:35:16.202Z,1030.461662
2023-01-19T18:40:15.877Z,1030.522068
2023-01-19T18:45:15.790Z,1030.621776
2023-01-19T18:50:16.145Z,1030.680385
2023-01-19T18:55:16.001Z,1030.820074
2023-01-19T19:00:16.427Z,1030.880345
2023-01-19T19:05:16.585Z,1030.858848
2023-01-19T19:10:16.099Z,1030.857281
2023-01-19T19:15:15.615Z,1030.856494
2023-01-19T19:20:16.036Z,1030.936347
2023-01-19T19:25:16.821Z,1030.997743
2023-01-19T19:30:17.031Z,1031.058541
2023-01-19T19:35:15.529Z,1031.077762
2023-01-19T19:40:15.860Z,1030.996021
2023-01-19T19:45:16.083Z,1031.036681
2023-01-19T19:50:16.421Z,1031.196347
2023-01-19T19:55:16.101Z,1031.194926
2023-01-19T20:00:16.328Z,1031.095147
2023-01-19T20:05:16.197Z,1031.176275
2023-01-19T20:10:16.060Z,1031.216928
2023-01-19T20:15:16.448Z,1031.177303
2023-01-19T20:20:16.045Z,1031.176034
2023-01-19T20:25:16.098Z,1031.194518
2023-01-19T20:30:16.115Z,1031.171202
2023-01-19T20:35:15.952Z,1031.127105
2023-01-19T20:40:16.355Z,1031.149272
2023-01-19T20:45:15.987Z,1031.230826
2023-01-19T20:50:15.687Z,1031.211178
2023-01-19T20:55:16.653Z,1031.228774
2023-01-19T21:00:15.641Z,1031.268179
2023-01-19T21:05:17.071Z,1031.230988
2023-01-19T21:10:16.335Z,1031.192900
2023-01-19T21:15:16.327Z,1031.173595
2023-01-19T21:20:16.663Z,1031.136520
2023-01-19T21:25:16.650Z,1031.115525
2023-01-19T21:30:16.134Z,1031.094536
2023-01-19T21:35:15.846Z,1031.133569
2023-01-19T21:40:16.781Z,1031.012913
2023-01-19T21:45:16.492Z,1031.072498
2023-01-19T21:50:15.822Z,1031.111630
2023-01-19T21:55:15.688Z,1031.174449
2023-01-19T22:00:15.801Z,1031.196298
2023-01-19T22:05:15.900Z,1031.236712
2023-01-19T22:10:16.185Z,1031.316993
2023-01-19T22:15:16.820Z,1031.336006
2023-01-19T22:20:16.478Z,1031.296585
2023-01-19T22:25:15.898Z,1031.337091
2023-01-19T22:30:17.133Z,1031.377068
2023-01-19T22:35:16.256Z,1031.457965
2023-01-19T22:40:16.335Z,1031.560550
2023-01-19T22:45:16.403Z,1031.579684
2023-01-19T22:50:16.159Z,1031.599627
2023-01-19T22:55:16.138Z,1031.658082
2023-01-19T23:00:15.771Z,1031.659617
2023-01-19T23:05:16.515Z,1031.741855
2023-01-19T23:10:15.986Z,1031.740330
2023-01-19T23:15:16.064Z,1031.779160
2023-01-19T23:20:15.987Z,1031.780573
2023-01-19T23:25:16.240Z,1031.799065
2023-01-19T23:30:15.920Z,1031.898758
2023-01-19T23:35:15.859Z,1031.941074
2023-01-19T23:40:15.945Z,1031.921881
2023-01-19T23:45:16.191Z,1031.902206
2023-01-19T23:50:15.876Z,1031.922577
2023-01-19T23:55:16.339Z,1031.963166
