createdAt,value
2023-01-19T00:02:16.681Z,84.96
2023-01-19T00:07:37.301Z,85.10
2023-01-19T00:12:58.526Z,85.10
2023-01-19T00:18:20.954Z,84.93
2023-01-19T00:23:42.577Z,84.89
2023-01-19T00:29:04.665Z,84.88
2023-01-19T00:34:25.343Z,84.82
2023-01-19T00:39:45.822Z,84.64
2023-01-19T00:45:08.869Z,84.99
2023-01-19T00:50:31.477Z,85.21
2023-01-19T00:55:52.359Z,85.29
2023-01-19T01:01:13.352Z,85.67
2023-01-19T01:06:34.003Z,85.56
2023-01-19T01:11:54.592Z,85.38
2023-01-19T01:17:15.548Z,85.26
2023-01-19T01:22:35.956Z,85.09
2023-01-19T01:27:56.878Z,85.33
2023-01-19T01:33:40.847Z,84.90
2023-01-19T01:38:58.134Z,84.86
2023-01-19T01:44:49.510Z,85.04
2023-01-19T01:50:22.487Z,85.06
2023-01-19T01:55:49.257Z,84.91
2023-01-19T02:01:29.217Z,84.90
2023-01-19T02:07:08.923Z,84.75
2023-01-19T02:12:48.508Z,84.74
2023-01-19T02:18:09.139Z,84.53
2023-01-19T02:23:45.188Z,84.79
2023-01-19T02:29:09.726Z,85.03
2023-01-19T02:34:30.554Z,84.96
2023-01-19T02:39:54.683Z,84.68
2023-01-19T02:45:19.871Z,84.83
2023-01-19T02:50:46.131Z,84.73
2023-01-19T02:56:23.284Z,84.33
2023-01-19T03:01:49.882Z,84.42
2023-01-19T03:07:15.343Z,84.64
2023-01-19T03:12:41.083Z,84.46
2023-01-19T03:18:03.705Z,84.73
2023-01-19T03:23:29.036Z,85.11
2023-01-19T03:28:51.500Z,85.08
2023-01-19T03:34:14.981Z,84.91
2023-01-19T03:39:35.892Z,84.83
2023-01-19T03:45:00.067Z,84.79
2023-01-19T03:50:27.138Z,84.73
2023-01-19T03:55:50.553Z,84.83
2023-01-19T04:01:11.126Z,85.06
2023-01-19T04:06:32.151Z,85.21
2023-01-19T04:11:52.962Z,85.26
2023-01-19T04:17:14.065Z,85.19
2023-01-19T04:22:35.448Z,85.29
2023-01-19T04:27:58.410Z,85.16
2023-01-19T04:33:19.755Z,85.15
2023-01-19T04:38:40.479Z,85.07
2023-01-19T04:44:00.954Z,85.00
2023-01-19T04:49:21.631Z,84.89
2023-01-19T04:54:42.233Z,85.00
2023-01-19T05:00:06.638Z,84.81
2023-01-19T05:05:27.384Z,84.94
2023-01-19T05:10:48.117Z,84.93
2023-01-19T05:16:08.682Z,84.80
2023-01-19T05:21:28.994Z,84.72
2023-01-19T05:26:49.407Z,84.53
2023-01-19T05:32:09.795Z,84.32
2023-01-19T05:37:32.662Z,84.33
2023-01-19T05:42:53.574Z,84.18
2023-01-19T05:48:14.103Z,83.94
2023-01-19T05:53:34.728Z,83.85
2023-01-19T05:58:55.495Z,83.56
2023-01-19T06:04:16.299Z,83.43
2023-01-19T06:09:36.897Z,83.11
2023-01-19T06:14:57.290Z,83.17
2023-01-19T06:20:18.320Z,82.95
2023-01-19T06:25:39.275Z,82.83
2023-01-19T06:31:00.007Z,82.90
2023-01-19T06:36:20.893Z,82.65
2023-01-19T06:41:42.068Z,82.63
2023-01-19T06:47:15.825Z,82.67
2023-01-19T06:52:42.147Z,82.65
2023-01-19T06:58:02.935Z,82.41
2023-01-19T07:03:23.617Z,82.41
2023-01-19T07:08:44.664Z,82.28
2023-01-19T07:14:05.412Z,82.38
2023-01-19T07:19:26.115Z,82.54
2023-01-19T07:24:46.720Z,82.33
2023-01-19T07:30:08.858Z,82.11
2023-01-19T07:35:29.686Z,82.03
2023-01-19T07:40:50.450Z,81.81
2023-01-19T07:46:11.023Z,81.69
2023-01-19T07:51:31.856Z,81.71
2023-01-19T07:56:55.520Z,81.55
2023-01-19T08:02:17.254Z,81.40
2023-01-19T08:07:38.514Z,81.65
2023-01-19T08:12:59.687Z,81.65
2023-01-19T08:18:21.473Z,81.34
2023-01-19T08:23:42.392Z,81.26
2023-01-19T08:29:05.411Z,81.19
2023-01-19T08:34:26.125Z,80.96
2023-01-19T08:39:46.972Z,80.81
2023-01-19T08:45:09.289Z,80.76
2023-01-19T08:50:31.822Z,80.48
2023-01-19T08:56:01.267Z,80.21
2023-01-19T09:01:22.284Z,79.99
2023-01-19T09:06:43.240Z,79.88
2023-01-19T09:12:03.928Z,80.20
2023-01-19T09:17:24.753Z,80.29
2023-01-19T09:22:47.603Z,80.06
2023-01-19T09:28:09.727Z,80.01
2023-01-19T09:33:30.275Z,80.03
2023-01-19T09:38:51.674Z,79.51
2023-01-19T09:44:24.676Z,79.45
2023-01-19T09:49:52.306Z,79.14
2023-01-19T09:55:41.128Z,78.48
2023-01-19T10:01:18.149Z,77.65
2023-01-19T10:06:39.123Z,76.65
2023-01-19T10:12:08.360Z,75.19
2023-01-19T10:18:06.065Z,74.39
2023-01-19T10:23:39.719Z,73.62
2023-01-19T10:29:09.954Z,74.25
2023-01-19T10:34:31.626Z,76.58
2023-01-19T10:39:54.870Z,77.26
2023-01-19T10:45:21.266Z,78.20
2023-01-19T10:50:42.178Z,76.93
2023-01-19T10:56:16.509Z,70.55
2023-01-19T11:01:37.965Z,71.54
2023-01-19T11:07:17.878Z,71.84
2023-01-19T11:13:01.354Z,69.75
2023-01-19T11:18:43.115Z,72.28
2023-01-19T11:24:05.460Z,74.42
2023-01-19T11:29:27.319Z,75.64
2023-01-19T11:34:48.335Z,76.44
2023-01-19T11:40:09.736Z,76.15
2023-01-19T11:45:33.037Z,75.95
2023-01-19T11:50:54.477Z,76.93
2023-01-19T11:56:15.860Z,77.33
2023-01-19T12:01:44.847Z,77.64
2023-01-19T12:07:10.544Z,77.56
2023-01-19T12:12:35.360Z,77.08
2023-01-19T12:18:00.270Z,77.53
2023-01-19T12:23:45.773Z,78.33
2023-01-19T12:29:15.557Z,77.71
2023-01-19T12:34:51.752Z,76.71
2023-01-19T12:40:27.899Z,77.02
2023-01-19T12:45:48.849Z,77.59
2023-01-19T12:51:10.096Z,76.11
2023-01-19T12:56:34.975Z,74.32
2023-01-19T13:02:24.788Z,72.77
2023-01-19T13:08:06.718Z,74.71
2023-01-19T13:13:38.370Z,74.97
2023-01-19T13:19:02.049Z,76.48
2023-01-19T13:24:23.022Z,76.76
2023-01-19T13:29:44.135Z,77.73
2023-01-19T13:35:05.391Z,78.13
2023-01-19T13:40:36.842Z,78.01
2023-01-19T13:45:58.344Z,78.26
2023-01-19T13:51:19.395Z,78.50
2023-01-19T13:56:42.061Z,78.08
2023-01-19T14:02:12.582Z,77.74
2023-01-19T14:07:33.156Z,78.39
2023-01-19T14:13:37.424Z,78.56
2023-01-19T14:19:04.115Z,78.34
2023-01-19T14:24:25.877Z,78.24
2023-01-19T14:29:50.432Z,78.34
2023-01-19T14:35:11.303Z,78.83
2023-01-19T14:40:32.904Z,79.15
2023-01-19T14:45:54.362Z,78.77
2023-01-19T14:51:24.338Z,79.01
2023-01-19T14:56:45.088Z,79.05
2023-01-19T15:02:06.487Z,79.19
2023-01-19T15:07:28.476Z,79.50
2023-01-19T15:12:51.355Z,79.48
2023-01-19T15:18:18.568Z,79.55
2023-01-19T15:23:39.194Z,79.46
2023-01-19T15:28:59.740Z,79.59
2023-01-19T15:34:20.245Z,80.37
2023-01-19T15:39:40.842Z,80.39
2023-01-19T15:45:01.644Z,80.38
2023-01-19T15:50:23.535Z,80.45
2023-01-19T15:55:48.480Z,80.73
2023-01-19T16:01:14.036Z,81.02
2023-01-19T16:06:35.032Z,81.37
2023-01-19T16:11:57.019Z,81.94
2023-01-19T16:17:17.635Z,82.05
2023-01-19T16:22:38.527Z,82.84
2023-01-19T16:27:59.004Z,83.44
2023-01-19T16:33:19.656Z,83.50
2023-01-19T16:38:40.297Z,83.31
2023-01-19T16:44:01.197Z,83.52
2023-01-19T16:49:24.286Z,82.85
2023-01-19T16:54:45.035Z,83.03
2023-01-19T17:00:07.933Z,83.38
2023-01-19T17:05:28.284Z,83.50
2023-01-19T17:10:49.509Z,83.62
2023-01-19T17:16:10.384Z,83.29
2023-01-19T17:21:31.916Z,83.16
2023-01-19T17:26:52.614Z,83.09
2023-01-19T17:32:13.372Z,82.93
2023-01-19T17:37:33.836Z,82.93
2023-01-19T17:42:54.203Z,83.12
2023-01-19T17:48:14.642Z,83.22
2023-01-19T17:53:39.885Z,83.29
2023-01-19T17:59:00.591Z,83.18
2023-01-19T18:04:21.269Z,83.00
2023-01-19T18:09:42.207Z,82.20
2023-01-19T18:15:05.191Z,82.08
2023-01-19T18:20:26.246Z,82.21
2023-01-19T18:25:46.758Z,81.95
2023-01-19T18:31:09.979Z,81.71
2023-01-19T18:36:34.316Z,82.30
2023-01-19T18:41:54.898Z,83.18
2023-01-19T18:47:15.698Z,83.51
2023-01-19T18:52:36.280Z,83.17
2023-01-19T18:57:57.060Z,82.96
2023-01-19T19:03:17.790Z,82.84
2023-01-19T19:08:38.440Z,82.76
2023-01-19T19:14:00.877Z,82.82
2023-01-19T19:19:21.733Z,82.94
2023-01-19T19:24:42.437Z,83.08
2023-01-19T19:30:03.660Z,82.99
2023-01-19T19:35:26.043Z,82.94
2023-01-19T19:40:46.749Z,82.46
2023-01-19T19:46:10.106Z,82.56
2023-01-19T19:51:31.013Z,82.46
2023-01-19T19:56:53.700Z,82.11
2023-01-19T20:02:14.156Z,82.37
2023-01-19T20:07:34.879Z,82.68
2023-01-19T20:12:55.625Z,83.04
2023-01-19T20:18:16.505Z,83.21
2023-01-19T20:23:37.414Z,83.39
2023-01-19T20:28:59.964Z,83.58
2023-01-19T20:34:22.513Z,83.58
2023-01-19T20:39:43.158Z,83.56
2023-01-19T20:45:04.069Z,83.65
2023-01-19T20:50:24.811Z,83.51
2023-01-19T20:55:45.233Z,84.20
2023-01-19T21:01:17.916Z,84.19
2023-01-19T21:06:39.400Z,84.44
2023-01-19T21:12:00.096Z,84.56
2023-01-19T21:17:20.740Z,84.45
2023-01-19T21:22:41.451Z,84.56
2023-01-19T21:28:02.173Z,84.96
2023-01-19T21:33:23.634Z,84.82
2023-01-19T21:38:44.614Z,84.89
2023-01-19T21:44:05.788Z,84.86
2023-01-19T21:49:26.556Z,84.59
2023-01-19T21:54:47.059Z,84.47
2023-01-19T22:00:10.249Z,84.54
2023-01-19T22:05:36.570Z,84.39
2023-01-19T22:11:05.591Z,84.41
2023-01-19T22:16:27.118Z,84.42
2023-01-19T22:21:48.203Z,84.57
2023-01-19T22:27:08.962Z,84.38
2023-01-19T22:32:31.123Z,84.37
2023-01-19T22:37:51.691Z,84.54
2023-01-19T22:43:12.404Z,84.49
2023-01-19T22:48:32.920Z,84.34
2023-01-19T22:53:53.495Z,84.16
2023-01-19T22:59:14.625Z,83.82
2023-01-19T23:04:35.346Z,83.80
2023-01-19T23:09:55.944Z,83.48
2023-01-19T23:15:16.620Z,83.34
2023-01-19T23:20:37.605Z,83.24
2023-01-19T23:26:06.161Z,83.06
2023-01-19T23:31:32.289Z,83.87
2023-01-19T23:36:52.938Z,84.11
2023-01-19T23:42:13.346Z,84.28
2023-01-19T23:47:35.783Z,84.43
2023-01-19T23:52:56.355Z,84.47
2023-01-19T23:58:17.067Z,84.07
