createdAt,value
2018-11-12T00:24:57.247Z,20.3
2018-11-12T00:25:46.521Z,20.3
2018-11-12T00:26:36.609Z,20.3
2018-11-12T00:27:26.732Z,20.3
2018-11-12T00:28:16.416Z,20.3
2018-11-12T00:29:07.630Z,20.3
2018-11-12T00:29:57.611Z,20.4
2018-11-12T00:30:47.144Z,20.3
2018-11-12T00:31:37.231Z,20.3
2018-11-12T00:32:26.875Z,20.3
2018-11-12T00:33:16.571Z,20.3
2018-11-12T00:34:05.932Z,20.3
2018-11-12T00:34:56.501Z,20.4
2018-11-12T00:35:46.568Z,20.3
2018-11-12T00:36:36.328Z,20.3
2018-11-12T00:37:26.772Z,20.3
2018-11-12T00:38:16.145Z,20.3
2018-11-12T00:39:06.969Z,20.3
2018-11-12T00:39:58.868Z,20.3
2018-11-12T00:40:46.621Z,20.4
2018-11-12T00:41:37.576Z,20.4
2018-11-12T00:42:27.247Z,20.3
2018-11-12T00:43:18.333Z,20.3
2018-11-12T00:44:07.625Z,20.3
2018-11-12T00:44:57.290Z,20.3
2018-11-12T00:45:47.973Z,20.3
2018-11-12T00:46:37.730Z,20.3
2018-11-12T00:47:28.446Z,20.3
2018-11-12T00:48:17.631Z,20.3
2018-11-12T00:49:07.785Z,20.3
2018-11-12T00:49:57.830Z,20.4
2018-11-12T00:50:47.763Z,20.4
2018-11-12T00:51:37.585Z,20.4
2018-11-12T00:52:27.640Z,20.4
2018-11-12T00:53:17.975Z,20.4
2018-11-12T00:54:07.560Z,20.4
2018-11-12T00:54:58.717Z,20.4
2018-11-12T00:55:49.026Z,20.4
2018-11-12T00:56:38.339Z,20.4
2018-11-12T00:57:28.880Z,20.4
2018-11-12T00:58:18.637Z,20.3
2018-11-12T00:59:08.180Z,20.4
2018-11-12T00:59:58.240Z,20.4
2018-11-12T01:00:50.417Z,20.4
2018-11-12T01:01:38.129Z,20.4
2018-11-12T01:02:28.932Z,20.4
2018-11-12T01:03:18.533Z,20.4
2018-11-12T01:04:10.153Z,20.4
2018-11-12T01:04:58.665Z,20.4
2018-11-12T01:05:49.972Z,20.4
2018-11-12T01:06:39.224Z,20.4
2018-11-12T01:07:29.382Z,20.4
2018-11-12T01:08:19.332Z,20.4
2018-11-12T01:09:08.812Z,20.4
2018-11-12T01:09:59.091Z,20.3
2018-11-12T01:10:49.578Z,20.4
2018-11-12T01:11:39.162Z,20.4
2018-11-12T01:12:29.372Z,20.4
2018-11-12T01:13:18.986Z,20.4
2018-11-12T01:14:09.529Z,20.4
2018-11-12T01:14:59.522Z,20.4
2018-11-12T01:15:49.393Z,20.4
2018-11-12T01:16:39.724Z,20.4
2018-11-12T01:17:30.050Z,20.4
2018-11-12T01:18:19.601Z,20.4
2018-11-12T01:19:09.686Z,20.4
2018-11-12T01:20:00.709Z,20.4
2018-11-12T01:20:50.571Z,20.4
2018-11-12T01:21:40.242Z,20.4
2018-11-12T01:22:30.652Z,20.4
2018-11-12T01:23:19.951Z,20.4
2018-11-12T01:24:09.448Z,20.4
2018-11-12T01:25:00.548Z,20.4
2018-11-12T01:25:50.927Z,20.4
2018-11-12T01:26:40.965Z,20.4
2018-11-12T01:27:30.289Z,20.4
2018-11-12T01:28:20.219Z,20.4
2018-11-12T01:29:11.316Z,20.4
2018-11-12T01:30:00.854Z,20.4
2018-11-12T01:30:52.003Z,20.4
2018-11-12T01:31:41.308Z,20.4
2018-11-12T01:32:31.839Z,20.4
2018-11-12T01:33:21.685Z,20.4
2018-11-12T01:34:11.418Z,20.4
2018-11-12T01:35:01.500Z,20.4
2018-11-12T01:35:50.961Z,20.4
2018-11-12T01:36:42.085Z,20.4
2018-11-12T01:37:31.925Z,20.4
2018-11-12T01:38:21.998Z,20.4
2018-11-12T01:39:11.776Z,20.4
2018-11-12T01:40:01.280Z,20.4
2018-11-12T01:40:52.003Z,20.4
2018-11-12T01:41:43.235Z,20.4
2018-11-12T01:42:32.051Z,20.4
2018-11-12T01:43:21.845Z,20.4
2018-11-12T01:44:12.693Z,20.4
2018-11-12T01:45:01.836Z,20.4
2018-11-12T01:45:52.242Z,20.4
2018-11-12T01:46:41.545Z,20.4
2018-11-12T01:47:32.715Z,20.4
2018-11-12T01:48:21.957Z,20.4
2018-11-12T01:49:12.392Z,20.4
2018-11-12T01:50:01.927Z,20.4
2018-11-12T01:50:52.794Z,20.4
2018-11-12T01:51:42.829Z,20.4
2018-11-12T01:52:32.712Z,20.4
2018-11-12T01:53:22.200Z,20.4
2018-11-12T01:54:12.644Z,20.4
2018-11-12T01:55:02.940Z,20.4
2018-11-12T01:55:53.144Z,20.4
2018-11-12T01:56:42.596Z,20.4
2018-11-12T01:57:33.229Z,20.4
2018-11-12T01:58:23.134Z,20.4
2018-11-12T01:59:12.825Z,20.4
2018-11-12T02:00:03.415Z,20.4
2018-11-12T02:00:53.724Z,20.4
2018-11-12T02:01:44.568Z,20.4
2018-11-12T02:02:33.459Z,20.4
2018-11-12T02:03:24.047Z,20.4
2018-11-12T02:04:13.866Z,20.4
2018-11-12T02:05:04.476Z,20.4
2018-11-12T02:05:54.306Z,20.4
2018-11-12T02:06:43.993Z,20.4
2018-11-12T02:07:33.776Z,20.4
2018-11-12T02:08:23.664Z,20.4
2018-11-12T02:09:14.064Z,20.4
2018-11-12T02:10:04.114Z,20.4
2018-11-12T02:10:53.667Z,20.4
2018-11-12T02:11:43.924Z,20.4
2018-11-12T02:12:33.930Z,20.4
2018-11-12T02:13:24.822Z,20.4
2018-11-12T02:14:13.996Z,20.4
2018-11-12T02:15:04.215Z,20.4
2018-11-12T02:15:53.538Z,20.4
2018-11-12T02:16:45.046Z,20.4
2018-11-12T02:17:34.782Z,20.4
2018-11-12T02:18:23.285Z,20.4
2018-11-12T02:19:15.193Z,20.4
2018-11-12T02:20:03.845Z,20.4
2018-11-12T02:20:54.793Z,20.4
2018-11-12T02:21:45.496Z,20.4
2018-11-12T02:22:35.428Z,20.4
2018-11-12T02:23:24.465Z,20.4
2018-11-12T02:24:14.653Z,20.4
2018-11-12T02:25:04.408Z,20.4
2018-11-12T02:25:54.943Z,20.4
2018-11-12T02:26:45.312Z,20.4
2018-11-12T02:27:35.577Z,20.4
2018-11-12T02:28:25.597Z,20.4
2018-11-12T02:29:15.482Z,20.4
2018-11-12T02:30:05.742Z,20.4
2018-11-12T02:30:54.803Z,20.4
2018-11-12T02:31:45.852Z,20.4
2018-11-12T02:32:35.037Z,20.4
2018-11-12T02:33:26.752Z,20.4
2018-11-12T02:34:15.051Z,20.4
2018-11-12T02:35:06.114Z,20.4
2018-11-12T02:35:56.119Z,20.4
2018-11-12T02:36:45.895Z,20.4
2018-11-12T02:37:37.069Z,20.4
2018-11-12T02:38:26.311Z,20.4
2018-11-12T02:39:16.399Z,20.4
2018-11-12T02:40:06.463Z,20.4
2018-11-12T02:40:56.227Z,20.4
2018-11-12T02:41:46.337Z,20.4
2018-11-12T02:42:35.799Z,20.4
2018-11-12T02:43:26.108Z,20.4
2018-11-12T02:44:16.155Z,20.4
2018-11-12T02:45:07.047Z,20.4
2018-11-12T02:45:56.280Z,20.4
2018-11-12T02:46:46.049Z,20.4
2018-11-12T02:47:36.924Z,20.4
2018-11-12T02:48:26.236Z,20.4
2018-11-12T02:49:17.594Z,20.4
2018-11-12T02:50:06.369Z,20.4
2018-11-12T02:50:56.729Z,20.4
2018-11-12T02:51:47.098Z,20.4
2018-11-12T02:52:37.029Z,20.4
2018-11-12T02:53:26.609Z,20.4
2018-11-12T02:54:17.144Z,20.4
2018-11-12T02:55:07.268Z,20.4
2018-11-12T02:55:56.993Z,20.4
2018-11-12T02:56:46.818Z,20.4
2018-11-12T02:57:38.445Z,20.4
2018-11-12T02:58:27.705Z,20.4
2018-11-12T02:59:17.308Z,20.4
2018-11-12T03:00:07.603Z,20.4
2018-11-12T03:00:57.080Z,20.4
2018-11-12T03:01:48.395Z,20.5
2018-11-12T03:02:37.730Z,20.4
2018-11-12T03:03:27.665Z,20.4
2018-11-12T03:04:17.306Z,20.4
2018-11-12T03:05:07.938Z,20.4
2018-11-12T03:05:57.988Z,20.4
2018-11-12T03:06:48.423Z,20.4
2018-11-12T03:07:37.877Z,20.4
2018-11-12T03:08:28.778Z,20.4
2018-11-12T03:09:18.781Z,20.4
2018-11-12T03:10:08.273Z,20.5
2018-11-12T03:10:57.847Z,20.4
2018-11-12T03:11:48.422Z,20.4
2018-11-12T03:12:38.310Z,20.5
2018-11-12T03:13:27.453Z,20.5
2018-11-12T03:14:18.032Z,20.4
2018-11-12T03:15:08.765Z,20.5
2018-11-12T03:15:59.319Z,20.5
2018-11-12T03:16:48.853Z,20.5
2018-11-12T03:17:39.172Z,20.4
2018-11-12T03:18:28.599Z,20.5
2018-11-12T03:19:18.900Z,20.5
2018-11-12T03:20:08.432Z,20.5
2018-11-12T03:20:59.387Z,20.4
2018-11-12T03:21:48.814Z,20.5
2018-11-12T03:22:39.467Z,20.5
2018-11-12T03:23:29.099Z,20.5
2018-11-12T03:24:18.529Z,20.5
2018-11-12T03:25:09.358Z,20.5
2018-11-12T03:25:59.692Z,20.4
2018-11-12T03:26:49.856Z,20.5
2018-11-12T03:27:41.074Z,20.5
2018-11-12T03:28:30.211Z,20.5
2018-11-12T03:29:19.316Z,20.5
2018-11-12T03:30:10.072Z,20.5
2018-11-12T03:30:59.802Z,20.5
2018-11-12T03:31:49.949Z,20.5
2018-11-12T03:32:39.906Z,20.5
2018-11-12T03:33:29.283Z,20.5
2018-11-12T03:34:20.134Z,20.5
2018-11-12T03:35:10.056Z,20.5
2018-11-12T03:36:00.181Z,20.5
2018-11-12T03:36:50.798Z,20.5
2018-11-12T03:37:40.306Z,20.5
2018-11-12T03:38:29.804Z,20.5
2018-11-12T03:39:20.909Z,20.5
2018-11-12T03:40:09.496Z,20.5
2018-11-12T03:41:00.769Z,20.5
2018-11-12T03:41:50.885Z,20.5
2018-11-12T03:42:40.631Z,20.5
2018-11-12T03:43:30.490Z,20.5
2018-11-12T03:44:20.750Z,20.5
2018-11-12T03:45:10.553Z,20.5
2018-11-12T03:46:00.931Z,20.5
2018-11-12T03:46:51.015Z,20.5
2018-11-12T03:47:41.513Z,20.5
2018-11-12T03:48:31.631Z,20.5
2018-11-12T03:49:20.312Z,20.5
2018-11-12T03:50:11.658Z,20.5
2018-11-12T03:51:01.735Z,20.5
2018-11-12T03:51:51.285Z,20.5
2018-11-12T03:52:40.862Z,20.5
2018-11-12T03:53:31.264Z,20.5
2018-11-12T03:54:21.563Z,20.5
2018-11-12T03:55:11.480Z,20.5
2018-11-12T03:56:01.605Z,20.5
2018-11-12T03:56:52.198Z,20.5
2018-11-12T03:57:41.683Z,20.5
2018-11-12T03:58:31.770Z,20.5
2018-11-12T03:59:22.127Z,20.5
2018-11-12T04:00:12.341Z,20.5
2018-11-12T04:01:00.964Z,20.5
2018-11-12T04:01:52.244Z,20.5
2018-11-12T04:02:42.448Z,20.5
2018-11-12T04:03:31.884Z,20.5
2018-11-12T04:04:22.489Z,20.5
2018-11-12T04:05:12.485Z,20.5
2018-11-12T04:06:02.262Z,20.5
2018-11-12T04:06:53.237Z,20.6
2018-11-12T04:07:43.042Z,20.5
2018-11-12T04:08:32.464Z,20.6
2018-11-12T04:09:22.523Z,20.5
2018-11-12T04:10:12.501Z,20.5
2018-11-12T04:11:02.115Z,20.5
2018-11-12T04:11:51.923Z,20.6
2018-11-12T04:12:43.407Z,20.6
2018-11-12T04:13:32.893Z,20.5
2018-11-12T04:14:22.890Z,20.5
2018-11-12T04:15:12.939Z,20.5
2018-11-12T04:16:03.839Z,20.5
2018-11-12T04:16:53.093Z,20.5
2018-11-12T04:17:43.197Z,20.6
2018-11-12T04:18:32.908Z,20.5
2018-11-12T04:19:22.746Z,20.6
2018-11-12T04:20:13.021Z,20.5
2018-11-12T04:21:03.133Z,20.6
2018-11-12T04:21:53.783Z,20.5
2018-11-12T04:22:43.311Z,20.6
2018-11-12T04:23:33.514Z,20.6
2018-11-12T04:24:23.574Z,20.6
2018-11-12T04:25:14.803Z,20.6
2018-11-12T04:26:03.441Z,20.6
2018-11-12T04:26:54.056Z,20.5
2018-11-12T04:27:44.130Z,20.6
2018-11-12T04:28:34.167Z,20.5
2018-11-12T04:29:23.663Z,20.6
2018-11-12T04:30:14.078Z,20.6
2018-11-12T04:31:04.646Z,20.6
2018-11-12T04:31:54.205Z,20.6
2018-11-12T04:32:44.752Z,20.6
2018-11-12T04:33:34.143Z,20.6
2018-11-12T04:34:24.102Z,20.6
2018-11-12T04:35:14.420Z,20.6
2018-11-12T04:36:03.828Z,20.6
2018-11-12T04:36:54.745Z,20.6
2018-11-12T04:54:13.080Z,20.6
2018-11-12T04:55:03.686Z,20.6
2018-11-12T04:55:53.374Z,20.6
2018-11-12T04:56:44.008Z,20.6
2018-11-12T04:57:33.449Z,20.6
2018-11-12T04:58:23.235Z,20.6
2018-11-12T04:59:13.804Z,20.6
2018-11-12T05:00:04.164Z,20.6
2018-11-12T05:00:53.934Z,20.6
2018-11-12T05:01:43.981Z,20.6
2018-11-12T05:02:33.349Z,20.6
2018-11-12T05:03:24.219Z,20.6
2018-11-12T05:04:13.997Z,20.6
2018-11-12T05:05:04.533Z,20.6
2018-11-12T05:05:54.071Z,20.6
2018-11-12T05:06:44.414Z,20.6
2018-11-12T05:07:34.695Z,20.6
2018-11-12T05:08:23.736Z,20.6
2018-11-12T05:09:13.776Z,20.6
2018-11-12T05:10:04.081Z,20.6
2018-11-12T05:10:54.159Z,20.6
2018-11-12T05:11:44.823Z,20.6
2018-11-12T05:12:35.368Z,20.6
2018-11-12T05:13:24.646Z,20.6
2018-11-12T05:14:14.151Z,20.6
2018-11-12T05:15:04.238Z,20.6
2018-11-12T05:15:55.320Z,20.6
2018-11-12T05:16:45.887Z,20.6
2018-11-12T05:17:34.846Z,20.6
2018-11-12T05:18:25.025Z,20.6
2018-11-12T05:19:14.695Z,20.6
2018-11-12T05:20:05.673Z,20.6
2018-11-12T05:20:54.991Z,20.6
2018-11-12T05:21:45.745Z,20.6
2018-11-12T05:22:34.665Z,20.6
2018-11-12T05:23:25.593Z,20.6
2018-11-12T05:24:15.637Z,20.6
2018-11-12T05:25:05.084Z,20.6
2018-11-12T05:25:56.013Z,20.6
2018-11-12T05:26:45.574Z,20.6
2018-11-12T05:27:35.673Z,20.6
2018-11-12T05:28:26.170Z,20.6
2018-11-12T05:29:16.259Z,20.6
2018-11-12T05:30:05.715Z,20.6
2018-11-12T05:30:55.512Z,20.6
2018-11-12T05:31:45.461Z,20.6
2018-11-12T05:32:36.222Z,20.6
2018-11-12T05:33:25.737Z,20.6
2018-11-12T05:34:15.507Z,20.6
2018-11-12T05:35:06.682Z,20.6
2018-11-12T05:35:56.247Z,20.6
2018-11-12T05:36:46.564Z,20.6
2018-11-12T05:37:36.267Z,20.6
2018-11-12T05:38:27.483Z,20.6
2018-11-12T05:39:17.016Z,20.6
2018-11-12T05:40:06.714Z,20.6
2018-11-12T05:40:56.159Z,20.6
2018-11-12T05:41:47.409Z,20.6
2018-11-12T05:42:36.423Z,20.6
2018-11-12T05:43:27.256Z,20.6
2018-11-12T05:44:16.537Z,20.6
2018-11-12T05:45:08.127Z,20.6
2018-11-12T05:45:56.963Z,20.6
2018-11-12T05:46:46.939Z,20.6
2018-11-12T05:47:37.073Z,20.6
2018-11-12T05:48:27.091Z,20.6
2018-11-12T05:49:17.138Z,20.6
2018-11-12T05:50:07.496Z,20.6
2018-11-12T05:50:57.803Z,20.6
2018-11-12T05:51:47.834Z,20.6
2018-11-12T05:52:37.399Z,20.6
2018-11-12T05:53:27.408Z,20.6
2018-11-12T05:54:17.790Z,20.6
2018-11-12T05:55:07.251Z,20.6
2018-11-12T05:55:58.201Z,20.6
2018-11-12T05:56:48.038Z,20.6
2018-11-12T05:57:37.766Z,20.6
2018-11-12T05:58:27.402Z,20.6
2018-11-12T05:59:17.593Z,20.6
2018-11-12T06:00:07.686Z,20.6
2018-11-12T06:00:57.134Z,20.6
2018-11-12T06:01:48.090Z,20.6
2018-11-12T06:02:37.113Z,20.6
2018-11-12T06:03:27.915Z,20.6
2018-11-12T06:04:18.536Z,20.6
2018-11-12T06:05:07.913Z,20.6
2018-11-12T06:05:58.831Z,20.6
2018-11-12T06:06:48.130Z,20.6
2018-11-12T06:07:38.480Z,20.6
2018-11-12T06:08:29.401Z,20.6
2018-11-12T06:09:18.800Z,20.6
2018-11-12T06:10:08.125Z,20.6
2018-11-12T06:10:58.715Z,20.7
2018-11-12T06:11:48.730Z,20.6
2018-11-12T06:12:39.358Z,20.6
2018-11-12T06:13:28.929Z,20.6
2018-11-12T06:14:19.542Z,20.6
2018-11-12T06:15:08.185Z,20.7
2018-11-12T06:15:59.332Z,20.6
2018-11-12T06:16:48.935Z,20.6
2018-11-12T06:17:39.514Z,20.7
2018-11-12T06:18:28.629Z,20.7
2018-11-12T06:19:18.477Z,20.6
2018-11-12T06:20:09.362Z,20.6
2018-11-12T06:20:58.996Z,20.6
2018-11-12T06:21:49.692Z,20.6
2018-11-12T06:22:38.595Z,20.6
2018-11-12T06:23:29.231Z,20.6
2018-11-12T06:24:19.846Z,20.6
2018-11-12T06:25:09.474Z,20.6
2018-11-12T06:25:59.588Z,20.5
2018-11-12T06:26:50.091Z,20.6
2018-11-12T06:27:40.151Z,20.5
2018-11-12T06:28:30.471Z,20.5
2018-11-12T06:29:20.264Z,20.5
2018-11-12T06:30:09.869Z,20.5
2018-11-12T06:31:00.721Z,20.5
2018-11-12T06:31:50.542Z,20.5
2018-11-12T06:32:39.973Z,20.4
2018-11-12T06:33:29.976Z,20.4
2018-11-12T06:34:20.229Z,20.4
2018-11-12T06:35:09.998Z,20.4
2018-11-12T06:36:00.729Z,20.4
2018-11-12T06:36:52.261Z,20.4
2018-11-12T06:37:41.448Z,20.4
2018-11-12T06:38:30.411Z,20.4
2018-11-12T06:39:20.968Z,20.4
2018-11-12T06:40:11.123Z,20.4
2018-11-12T06:41:01.111Z,20.4
2018-11-12T06:41:50.935Z,20.4
2018-11-12T06:42:41.642Z,20.4
2018-11-12T06:43:31.291Z,20.4
2018-11-12T06:44:20.468Z,20.4
2018-11-12T06:45:10.971Z,20.4
2018-11-12T06:46:01.432Z,20.4
2018-11-12T06:46:51.593Z,20.4
2018-11-12T06:47:41.308Z,20.4
2018-11-12T06:48:30.983Z,20.4
2018-11-12T06:49:22.503Z,20.4
2018-11-12T06:50:10.705Z,20.3
2018-11-12T06:51:01.556Z,20.3
2018-11-12T06:51:51.850Z,20.3
2018-11-12T06:52:41.289Z,20.3
2018-11-12T06:53:33.785Z,20.3
2018-11-12T06:54:21.251Z,20.3
2018-11-12T06:55:11.630Z,20.3
2018-11-12T06:56:02.747Z,20.3
2018-11-12T06:56:52.462Z,20.3
2018-11-12T06:57:42.532Z,20.3
2018-11-12T06:58:32.567Z,20.3
2018-11-12T06:59:22.715Z,20.3
2018-11-12T07:00:12.482Z,20.2
2018-11-12T07:01:02.435Z,23.7
2018-11-12T07:01:53.166Z,23.7
2018-11-12T07:02:42.860Z,25.9
2018-11-12T07:03:31.830Z,28.9
2018-11-12T07:04:22.437Z,30.1
2018-11-12T07:05:12.199Z,29.9
2018-11-12T07:06:02.555Z,28.5
2018-11-12T07:06:54.021Z,26.9
2018-11-12T07:07:42.824Z,26
2018-11-12T07:08:32.354Z,25.5
2018-11-12T07:09:22.877Z,25.1
2018-11-12T07:10:12.599Z,24.9
2018-11-12T07:11:03.226Z,24.7
2018-11-12T07:11:53.321Z,24.5
2018-11-12T07:12:43.298Z,24.3
2018-11-12T07:13:33.113Z,24.3
2018-11-12T07:14:22.295Z,24.1
2018-11-12T07:15:12.745Z,24
2018-11-12T07:16:04.125Z,23.9
2018-11-12T07:16:53.160Z,23.8
2018-11-12T07:17:42.858Z,23.8
2018-11-12T07:18:32.997Z,23.4
2018-11-12T07:19:23.558Z,26.3
2018-11-12T07:20:14.203Z,26.7
2018-11-12T07:21:04.535Z,29.8
2018-11-12T07:21:53.322Z,31.9
2018-11-12T07:22:43.679Z,32.4
2018-11-12T07:23:34.692Z,32.1
2018-11-12T07:24:23.690Z,31.6
2018-11-12T07:25:14.289Z,31.2
2018-11-12T07:26:03.980Z,31.1
2018-11-12T07:26:53.877Z,31.3
2018-11-12T07:27:44.414Z,31.8
2018-11-12T07:28:34.588Z,32.2
2018-11-12T07:29:23.932Z,32.5
2018-11-12T07:30:14.609Z,32.6
2018-11-12T07:31:04.454Z,32.7
2018-11-12T07:31:54.527Z,32.8
2018-11-12T07:32:45.040Z,32.9
2018-11-12T07:33:34.839Z,33
2018-11-12T07:34:24.864Z,33.2
2018-11-12T07:35:14.274Z,33.4
2018-11-12T07:36:04.269Z,33.6
2018-11-12T07:36:55.361Z,33.8
2018-11-12T07:37:45.239Z,33.9
2018-11-12T07:38:34.979Z,34.1
2018-11-12T07:39:25.238Z,34.3
2018-11-12T07:40:15.300Z,34.4
2018-11-12T07:41:05.036Z,34.6
2018-11-12T07:41:56.159Z,34.8
2018-11-12T07:42:45.198Z,34.9
2018-11-12T07:43:35.889Z,35.1
2018-11-12T07:44:24.539Z,35.3
2018-11-12T07:45:15.163Z,35.4
2018-11-12T07:46:05.271Z,35.6
2018-11-12T07:46:55.042Z,35.7
2018-11-12T07:47:45.577Z,35.8
2018-11-12T07:48:35.561Z,36
2018-11-12T07:49:25.559Z,36.1
2018-11-12T07:50:15.469Z,36.3
2018-11-12T07:51:05.953Z,36.5
2018-11-12T07:51:55.943Z,36.6
2018-11-12T07:52:45.896Z,36.8
2018-11-12T07:53:36.375Z,36.9
2018-11-12T07:54:26.664Z,37.1
2018-11-12T07:55:16.058Z,37.3
2018-11-12T07:56:06.556Z,37.4
2018-11-12T07:56:55.714Z,37.6
2018-11-12T07:57:46.678Z,37.8
2018-11-12T07:58:35.570Z,37.9
2018-11-12T07:59:26.810Z,38.1
2018-11-12T08:00:16.295Z,38.3
2018-11-12T08:01:07.070Z,38.4
2018-11-12T08:01:56.855Z,38.6
2018-11-12T08:02:45.970Z,38.7
2018-11-12T08:03:53.165Z,38.8
2018-11-12T08:04:27.324Z,39.1
2018-11-12T08:05:17.322Z,39.2
2018-11-12T08:06:06.564Z,39.3
2018-11-12T08:06:57.462Z,39.5
2018-11-12T08:07:47.012Z,39.6
2018-11-12T08:08:37.552Z,39.8
2018-11-12T08:09:28.143Z,39.9
2018-11-12T08:10:17.189Z,40.1
2018-11-12T08:11:06.477Z,40.3
2018-11-12T08:11:58.611Z,40.4
2018-11-12T08:12:47.145Z,40.6
2018-11-12T08:13:36.814Z,40.7
2018-11-12T08:14:28.871Z,40.8
2018-11-12T08:15:17.944Z,41
2018-11-12T08:16:07.397Z,41.1
2018-11-12T08:16:57.746Z,41.3
2018-11-12T08:17:50.154Z,41.4
2018-11-12T08:18:37.174Z,41.6
2018-11-12T08:19:26.161Z,41.8
2018-11-12T08:20:18.405Z,41.9
2018-11-12T08:21:07.462Z,42.1
2018-11-12T08:21:57.796Z,42.2
2018-11-12T08:22:48.447Z,42.4
2018-11-12T08:23:38.381Z,42.5
2018-11-12T08:24:29.481Z,42.7
2018-11-12T08:25:18.365Z,42.8
2018-11-12T08:26:08.626Z,43
2018-11-12T08:26:58.511Z,43.1
2018-11-12T08:27:47.722Z,43.3
2018-11-12T08:28:37.704Z,43.4
2018-11-12T08:29:28.819Z,43.6
2018-11-12T08:30:18.562Z,43.8
2018-11-12T08:31:09.234Z,43.9
2018-11-12T08:31:59.066Z,44.1
2018-11-12T08:32:48.730Z,44.3
2018-11-12T08:33:38.824Z,44.4
2018-11-12T08:34:28.949Z,44.6
2018-11-12T08:35:19.056Z,44.8
2018-11-12T08:36:08.931Z,44.9
2018-11-12T08:36:58.593Z,45.1
2018-11-12T08:37:49.525Z,45.2
2018-11-12T08:38:38.506Z,45.4
2018-11-12T08:39:30.171Z,45.6
2018-11-12T08:40:19.656Z,45.7
2018-11-12T08:41:09.290Z,45.9
2018-11-12T08:41:58.607Z,46
2018-11-12T08:42:50.658Z,46.1
2018-11-12T08:43:39.669Z,46.3
2018-11-12T08:44:28.343Z,46.4
2018-11-12T08:45:19.502Z,46.6
2018-11-12T08:46:10.347Z,46.8
2018-11-12T08:46:59.076Z,46.9
2018-11-12T08:47:49.325Z,47
2018-11-12T08:48:40.100Z,47.2
2018-11-12T08:49:32.046Z,47.3
2018-11-12T08:50:20.042Z,47.4
2018-11-12T08:51:10.516Z,47.6
2018-11-12T08:51:59.576Z,47.8
2018-11-12T08:52:50.314Z,47.9
2018-11-12T09:08:43.081Z,49.7
2018-11-12T09:09:33.639Z,49.9
2018-11-12T09:10:24.356Z,49.9
2018-11-12T09:11:13.655Z,49.7
2018-11-12T09:12:04.106Z,49.2
2018-11-12T09:12:54.201Z,49.1
2018-11-12T09:13:47.488Z,49.3
2018-11-12T09:14:34.201Z,49.4
2018-11-12T09:15:23.288Z,49.6
2018-11-12T09:16:14.148Z,49.8
2018-11-12T09:17:03.813Z,49.9
2018-11-12T09:17:54.050Z,50
2018-11-12T09:18:44.005Z,50.1
2018-11-12T09:19:34.181Z,50.3
2018-11-12T09:20:24.818Z,50.4
2018-11-12T09:21:13.890Z,50.6
2018-11-12T09:22:04.060Z,50.7
2018-11-12T09:22:55.163Z,50.8
2018-11-12T09:23:44.981Z,51
2018-11-12T09:24:34.956Z,51.1
2018-11-12T09:25:25.011Z,51.3
2018-11-12T09:26:15.174Z,51.4
2018-11-12T09:27:03.975Z,51.6
2018-11-12T09:27:54.272Z,51.6
2018-11-12T09:28:44.030Z,51.8
2018-11-12T09:29:35.961Z,51.9
2018-11-12T09:30:25.387Z,52
2018-11-12T09:31:22.824Z,52.1
2018-11-12T09:32:05.351Z,52.3
2018-11-12T09:32:55.697Z,52.3
2018-11-12T09:33:45.416Z,52.4
2018-11-12T09:34:36.386Z,52.6
2018-11-12T09:35:25.797Z,52.7
2018-11-12T09:36:15.855Z,52.8
2018-11-12T09:37:05.614Z,52.9
2018-11-12T09:37:56.184Z,53.1
2018-11-12T09:38:46.566Z,53.1
2018-11-12T09:39:35.970Z,53.2
2018-11-12T09:40:25.589Z,53.3
2018-11-12T09:41:15.419Z,53.4
2018-11-12T09:42:07.024Z,53.4
2018-11-12T09:42:56.282Z,53.5
2018-11-12T09:43:46.305Z,53.6
2018-11-12T09:44:36.401Z,53.7
2018-11-12T09:45:27.035Z,53.8
2018-11-12T09:46:17.096Z,53.9
2018-11-12T09:47:05.288Z,54
2018-11-12T09:47:57.822Z,54.1
2018-11-12T09:48:46.943Z,54.1
2018-11-12T09:49:37.054Z,54.3
2018-11-12T09:50:27.059Z,54.3
2018-11-12T09:51:16.413Z,54.4
2018-11-12T09:52:06.465Z,54.4
2018-11-12T09:52:56.965Z,54.6
2018-11-12T09:53:48.748Z,54.6
2018-11-12T09:54:40.030Z,54.7
2018-11-12T09:55:26.897Z,54.8
2018-11-12T09:56:18.009Z,54.8
2018-11-12T09:57:08.125Z,54.9
2018-11-12T09:57:57.881Z,55
2018-11-12T09:58:46.981Z,55.1
2018-11-12T09:59:37.148Z,55.1
2018-11-12T10:00:30.370Z,55.3
2018-11-12T10:01:21.424Z,55.3
2018-11-12T10:02:14.255Z,55.4
2018-11-12T10:03:03.662Z,55.4
2018-11-12T10:04:03.267Z,55.6
2018-11-12T10:04:45.093Z,55.6
2018-11-12T10:05:33.152Z,55.7
2018-11-12T10:06:35.898Z,55.8
2018-11-12T10:07:34.566Z,55.9
2018-11-12T10:08:13.029Z,55.9
2018-11-12T10:09:04.818Z,56
2018-11-12T10:10:07.830Z,56
2018-11-12T10:10:56.154Z,56.2
2018-11-12T10:12:05.357Z,56.3
2018-11-12T10:13:00.757Z,56.4
2018-11-12T10:14:04.290Z,56.4
2018-11-12T10:14:56.643Z,56.6
2018-11-12T10:15:51.398Z,56.6
2018-11-12T10:17:08.692Z,56.7
2018-11-12T10:18:30.993Z,56.7
2018-11-12T10:19:21.244Z,56.6
2018-11-12T10:20:12.370Z,56.6
2018-11-12T10:21:01.798Z,56.7
2018-11-12T10:21:52.115Z,56.8
2018-11-12T10:22:41.569Z,56.8
2018-11-12T10:23:32.145Z,56.7
2018-11-12T10:24:21.335Z,56.7
2018-11-12T10:25:11.693Z,56.7
2018-11-12T10:26:01.732Z,56.8
2018-11-12T10:26:51.781Z,56.8
2018-11-12T10:27:41.909Z,56.9
2018-11-12T10:28:31.824Z,57
2018-11-12T10:29:21.859Z,57.1
2018-11-12T10:30:11.802Z,57
2018-11-12T10:31:02.287Z,57
2018-11-12T10:31:52.259Z,57.1
2018-11-12T10:32:42.783Z,57.1
2018-11-12T10:33:32.966Z,57.2
2018-11-12T10:34:22.014Z,57.3
2018-11-12T10:35:12.605Z,57.4
2018-11-12T10:36:02.544Z,57.5
2018-11-12T10:36:52.062Z,57.6
2018-11-12T10:37:42.767Z,57.7
2018-11-12T10:39:22.602Z,57.9
2018-11-12T10:40:12.991Z,57.9
2018-11-12T10:41:03.007Z,57.9
2018-11-12T10:41:53.633Z,58
2018-11-12T10:42:44.757Z,58.1
2018-11-12T10:43:33.506Z,58.3
2018-11-12T10:44:23.141Z,58.3
2018-11-12T10:45:13.213Z,58.4
2018-11-12T10:46:03.530Z,58.4
2018-11-12T10:46:53.825Z,58.5
2018-11-12T10:49:24.020Z,58.6
2018-11-12T10:50:13.573Z,58.7
2018-11-12T10:51:54.425Z,58.4
2018-11-12T10:52:43.933Z,58.4
2018-11-12T10:53:34.302Z,58.4
2018-11-12T10:56:07.406Z,58.6
2018-11-12T10:56:54.037Z,58.7
2018-11-12T10:57:44.869Z,58.8
2018-11-12T10:58:34.676Z,58.8
2018-11-12T10:59:24.198Z,58.9
2018-11-12T11:00:15.705Z,59
2018-11-12T11:01:03.994Z,59.1
2018-11-12T11:01:54.885Z,59.1
2018-11-12T11:02:44.192Z,59.2
2018-11-12T11:03:34.469Z,59.3
2018-11-12T11:04:25.370Z,59.3
2018-11-12T11:05:14.589Z,59.4
2018-11-12T11:06:03.972Z,59.4
2018-11-12T11:06:55.252Z,59.5
2018-11-12T11:07:44.781Z,59.6
2018-11-12T11:08:34.935Z,59.6
2018-11-12T11:09:25.137Z,59.7
2018-11-12T11:10:14.363Z,59.7
2018-11-12T11:11:05.327Z,59.8
2018-11-12T11:11:54.948Z,59.8
2018-11-12T11:12:45.407Z,59.5
2018-11-12T11:13:35.523Z,59.5
2018-11-12T11:14:25.648Z,59.6
2018-11-12T11:15:15.958Z,59.6
2018-11-12T11:16:05.232Z,59.6
2018-11-12T11:16:55.584Z,59.6
2018-11-12T11:17:45.286Z,59.6
2018-11-12T11:18:35.873Z,59.6
2018-11-12T11:19:26.334Z,59.7
2018-11-12T11:20:15.952Z,59.8
2018-11-12T11:21:06.465Z,59.8
2018-11-12T11:21:56.665Z,59.8
2018-11-12T11:22:46.108Z,59.9
2018-11-12T11:23:36.754Z,60
2018-11-12T11:24:26.528Z,60.1
2018-11-12T11:25:16.103Z,60.1
2018-11-12T11:26:06.494Z,60.2
2018-11-12T11:26:57.007Z,60.2
2018-11-12T11:27:46.078Z,60.3
2018-11-12T11:28:37.118Z,60.3
2018-11-12T11:29:27.143Z,60.1
2018-11-12T11:30:16.264Z,59.7
2018-11-12T11:31:07.535Z,59.6
2018-11-12T11:31:55.703Z,59.6
2018-11-12T11:32:46.883Z,59.7
2018-11-12T11:33:36.698Z,59.8
2018-11-12T11:34:27.008Z,59.9
2018-11-12T11:35:16.518Z,59.9
2018-11-12T11:36:06.383Z,60
2018-11-12T11:36:57.011Z,60
2018-11-12T11:37:47.081Z,60.1
2018-11-12T11:38:36.705Z,60.1
2018-11-12T11:39:26.806Z,60.2
2018-11-12T11:40:18.718Z,60.3
2018-11-12T11:41:07.136Z,60.3
2018-11-12T11:41:57.225Z,60.4
2018-11-12T11:42:47.324Z,60.4
2018-11-12T11:43:37.417Z,60.4
2018-11-12T11:44:27.158Z,60.5
2018-11-12T11:45:17.489Z,60.6
2018-11-12T11:46:07.160Z,60.6
2018-11-12T11:46:58.434Z,60.7
2018-11-12T11:47:50.229Z,60.8
2018-11-12T11:48:38.527Z,60.8
2018-11-12T11:49:27.405Z,60.8
2018-11-12T11:50:18.178Z,60.9
2018-11-12T11:51:08.195Z,60.9
2018-11-12T11:51:58.082Z,60.9
2018-11-12T11:52:48.021Z,61
2018-11-12T11:53:38.157Z,61.1
2018-11-12T11:54:27.566Z,61.1
2018-11-12T11:55:17.508Z,61.1
2018-11-12T11:56:08.415Z,61.1
2018-11-12T11:56:58.711Z,61.1
2018-11-12T11:57:49.372Z,61.1
2018-11-12T11:58:38.349Z,61.1
2018-11-12T11:59:28.309Z,61.1
2018-11-12T12:00:18.662Z,61.1
2018-11-12T12:01:10.254Z,61.1
2018-11-12T12:01:59.331Z,61.1
2018-11-12T12:02:49.432Z,61.1
2018-11-12T12:03:38.682Z,61.1
2018-11-12T12:04:29.346Z,60.8
2018-11-12T12:05:20.031Z,60.4
2018-11-12T12:06:09.475Z,60.4
2018-11-12T12:06:59.121Z,60.4
2018-11-12T12:07:49.096Z,60.4
2018-11-12T12:08:39.234Z,60.5
2018-11-12T12:09:29.839Z,60.6
2018-11-12T12:10:20.378Z,60.6
2018-11-12T12:11:10.070Z,60.6