createdAt,value
2018-10-03T00:00:51.139Z,0.00
2018-10-03T00:01:51.064Z,0.00
2018-10-03T00:02:51.076Z,0.00
2018-10-03T00:03:51.073Z,0.00
2018-10-03T00:04:51.062Z,0.00
2018-10-03T00:05:51.020Z,0.00
2018-10-03T00:06:51.038Z,0.00
2018-10-03T00:07:51.028Z,0.00
2018-10-03T00:08:50.989Z,0.00
2018-10-03T00:09:50.976Z,0.00
2018-10-03T00:10:50.963Z,0.00
2018-10-03T00:11:50.963Z,0.00
2018-10-03T00:12:50.983Z,0.00
2018-10-03T00:13:50.938Z,0.00
2018-10-03T00:14:50.919Z,0.00
2018-10-03T00:15:50.906Z,0.00
2018-10-03T00:16:50.893Z,0.00
2018-10-03T00:17:50.927Z,0.00
2018-10-03T00:18:50.895Z,0.00
2018-10-03T00:19:50.865Z,0.00
2018-10-03T00:20:50.855Z,0.00
2018-10-03T00:21:50.867Z,0.00
2018-10-03T00:22:50.836Z,0.00
2018-10-03T00:23:50.837Z,0.00
2018-10-03T00:24:50.814Z,0.00
2018-10-03T00:25:50.797Z,0.00
2018-10-03T00:26:50.787Z,0.00
2018-10-03T00:27:50.790Z,0.00
2018-10-03T00:28:50.790Z,0.00
2018-10-03T00:29:50.745Z,0.00
2018-10-03T00:30:50.749Z,0.00
2018-10-03T00:31:50.725Z,0.00
2018-10-03T00:32:50.714Z,0.00
2018-10-03T00:33:50.737Z,0.00
2018-10-03T00:34:50.689Z,0.00
2018-10-03T00:35:50.700Z,0.00
2018-10-03T00:36:50.693Z,0.00
2018-10-03T00:37:50.662Z,0.00
2018-10-03T00:38:50.657Z,0.00
2018-10-03T00:39:50.656Z,0.00
2018-10-03T00:40:50.621Z,0.00
2018-10-03T00:41:50.628Z,0.00
2018-10-03T00:42:50.602Z,0.00
2018-10-03T00:43:50.593Z,0.00
2018-10-03T00:44:50.598Z,0.00
2018-10-03T00:45:50.596Z,0.00
2018-10-03T00:46:50.558Z,0.00
2018-10-03T00:47:50.549Z,0.00
2018-10-03T00:48:50.531Z,0.00
2018-10-03T00:49:50.528Z,0.00
2018-10-03T00:50:50.544Z,0.00
2018-10-03T00:51:50.501Z,0.00
2018-10-03T00:52:50.496Z,0.00
2018-10-03T00:53:50.476Z,0.00
2018-10-03T00:54:50.472Z,0.00
2018-10-03T00:55:50.503Z,0.00
2018-10-03T00:56:50.447Z,0.00
2018-10-03T00:57:50.451Z,0.00
2018-10-03T00:58:50.441Z,0.00
2018-10-03T00:59:50.423Z,0.00
2018-10-03T01:00:50.414Z,0.00
2018-10-03T01:01:50.397Z,0.00
2018-10-03T01:02:50.373Z,0.00
2018-10-03T01:03:50.386Z,0.00
2018-10-03T01:04:57.388Z,0.00
2018-10-03T01:05:50.360Z,0.00
2018-10-03T01:06:50.335Z,0.00
2018-10-03T01:07:50.343Z,0.00
2018-10-03T01:08:50.312Z,0.00
2018-10-03T01:09:50.295Z,0.00
2018-10-03T01:10:50.302Z,0.00
2018-10-03T01:11:50.274Z,0.00
2018-10-03T01:12:50.288Z,0.00
2018-10-03T01:13:50.269Z,0.00
2018-10-03T01:14:50.254Z,0.00
2018-10-03T01:15:50.228Z,0.00
2018-10-03T01:16:50.221Z,0.00
2018-10-03T01:17:50.231Z,0.00
2018-10-03T01:18:50.205Z,0.00
2018-10-03T01:19:50.183Z,0.00
2018-10-03T01:20:50.173Z,0.00
2018-10-03T01:21:50.184Z,0.00
2018-10-03T01:22:50.154Z,0.00
2018-10-03T01:23:50.146Z,0.00
2018-10-03T01:24:50.142Z,0.00
2018-10-03T01:25:50.118Z,0.00
2018-10-03T01:26:50.129Z,0.00
2018-10-03T01:27:50.095Z,0.00
2018-10-03T01:28:50.096Z,0.00
2018-10-03T01:29:50.096Z,0.00
2018-10-03T01:30:50.058Z,0.00
2018-10-03T01:31:50.047Z,0.00
2018-10-03T01:32:50.037Z,0.00
2018-10-03T01:33:50.027Z,0.00
2018-10-03T01:34:50.071Z,0.00
2018-10-03T01:35:50.010Z,0.00
2018-10-03T01:36:49.996Z,0.00
2018-10-03T01:37:49.980Z,0.00
2018-10-03T01:38:49.967Z,0.00
2018-10-03T01:39:49.983Z,0.00
2018-10-03T01:40:49.951Z,0.00
2018-10-03T01:41:49.946Z,0.00
2018-10-03T01:42:49.929Z,0.00
2018-10-03T01:43:49.933Z,0.00
2018-10-03T01:44:49.900Z,0.00
2018-10-03T01:45:49.895Z,0.00
2018-10-03T01:46:49.888Z,0.00
2018-10-03T01:47:49.890Z,0.00
2018-10-03T01:48:49.897Z,0.00
2018-10-03T01:49:49.849Z,0.00
2018-10-03T01:50:49.832Z,0.00
2018-10-03T01:51:49.823Z,0.00
2018-10-03T01:52:49.839Z,0.00
2018-10-03T01:53:49.798Z,0.00
2018-10-03T01:54:49.786Z,0.00
2018-10-03T01:55:49.800Z,0.00
2018-10-03T01:56:49.772Z,0.00
2018-10-03T01:57:49.759Z,0.00
2018-10-03T01:58:49.745Z,0.00
2018-10-03T01:59:49.756Z,0.00
2018-10-03T02:00:49.721Z,0.00
2018-10-03T02:01:49.708Z,0.00
2018-10-03T02:02:49.697Z,0.00
2018-10-03T02:03:49.690Z,0.00
2018-10-03T02:04:49.701Z,0.00
2018-10-03T02:05:49.665Z,0.00
2018-10-03T02:06:49.690Z,0.00
2018-10-03T02:07:49.640Z,0.00
2018-10-03T02:08:49.638Z,0.00
2018-10-03T02:09:49.625Z,0.00
2018-10-03T02:10:49.619Z,0.00
2018-10-03T02:11:49.629Z,0.00
2018-10-03T02:12:49.584Z,0.00
2018-10-03T02:13:49.575Z,0.00
2018-10-03T02:14:49.604Z,0.00
2018-10-03T02:15:49.560Z,0.00
2018-10-03T02:16:49.577Z,0.00
2018-10-03T02:17:49.528Z,0.00
2018-10-03T02:18:49.519Z,0.00
2018-10-03T02:19:49.533Z,0.00
2018-10-03T02:20:49.496Z,0.00
2018-10-03T02:21:49.512Z,0.00
2018-10-03T02:22:49.509Z,0.00
2018-10-03T02:23:49.461Z,0.00
2018-10-03T02:24:49.450Z,0.00
2018-10-03T02:25:49.441Z,0.00
2018-10-03T02:26:49.434Z,0.00
2018-10-03T02:27:49.439Z,0.00
2018-10-03T02:28:49.435Z,0.00
2018-10-03T02:29:49.396Z,0.00
2018-10-03T02:30:49.407Z,0.00
2018-10-03T02:31:49.381Z,0.00
2018-10-03T02:32:49.365Z,0.00
2018-10-03T02:33:49.373Z,0.00
2018-10-03T02:34:49.339Z,0.00
2018-10-03T02:35:49.328Z,0.00
2018-10-03T02:36:49.354Z,0.00
2018-10-03T02:37:49.303Z,0.00
2018-10-03T02:38:49.294Z,0.00
2018-10-03T02:39:49.284Z,0.00
2018-10-03T02:40:49.275Z,0.00
2018-10-03T02:41:49.290Z,0.00
2018-10-03T02:42:49.248Z,0.00
2018-10-03T02:43:49.240Z,0.00
2018-10-03T02:44:49.225Z,0.00
2018-10-03T02:45:49.215Z,0.00
2018-10-03T02:46:49.253Z,0.00
2018-10-03T02:47:49.192Z,0.00
2018-10-03T02:48:49.185Z,0.00
2018-10-03T02:49:49.174Z,0.00
2018-10-03T02:50:49.164Z,0.00
2018-10-03T02:51:49.188Z,0.00
2018-10-03T02:52:49.136Z,0.00
2018-10-03T02:53:49.131Z,0.00
2018-10-03T02:54:49.132Z,0.00
2018-10-03T02:55:49.108Z,0.00
2018-10-03T02:56:49.121Z,0.00
2018-10-03T02:57:49.081Z,0.00
2018-10-03T02:58:49.066Z,0.00
2018-10-03T02:59:49.061Z,0.00
2018-10-03T03:00:49.045Z,0.00
2018-10-03T03:01:49.177Z,0.00
2018-10-03T03:02:49.023Z,0.00
2018-10-03T03:03:49.015Z,0.00
2018-10-03T03:04:49.003Z,0.00
2018-10-03T03:05:49.002Z,0.00
2018-10-03T03:06:49.006Z,0.00
2018-10-03T03:07:48.988Z,0.00
2018-10-03T03:08:48.971Z,0.00
2018-10-03T03:09:48.952Z,0.00
2018-10-03T03:10:48.936Z,0.00
2018-10-03T03:11:48.923Z,0.00
2018-10-03T03:12:48.962Z,0.00
2018-10-03T03:13:48.922Z,0.00
2018-10-03T03:14:48.894Z,0.00
2018-10-03T03:15:48.884Z,0.00
2018-10-03T03:16:48.869Z,0.00
2018-10-03T03:17:48.891Z,0.00
2018-10-03T03:18:48.854Z,0.00
2018-10-03T03:19:48.833Z,0.00
2018-10-03T03:20:48.823Z,0.00
2018-10-03T03:21:48.816Z,0.00
2018-10-03T03:22:48.838Z,0.00
2018-10-03T03:23:48.786Z,0.00
2018-10-03T03:24:48.784Z,0.00
2018-10-03T03:25:48.763Z,0.00
2018-10-03T03:26:48.761Z,0.00
2018-10-03T03:27:48.775Z,0.00
2018-10-03T03:28:48.733Z,0.00
2018-10-03T03:29:48.728Z,0.00
2018-10-03T03:30:48.725Z,0.00
2018-10-03T03:31:48.699Z,0.00
2018-10-03T03:32:48.709Z,0.00
2018-10-03T03:33:48.699Z,0.00
2018-10-03T03:34:48.663Z,0.00
2018-10-03T03:35:48.657Z,0.00
2018-10-03T03:36:48.650Z,0.00
2018-10-03T03:37:48.629Z,0.00
2018-10-03T03:38:48.640Z,0.00
2018-10-03T03:39:48.608Z,0.00
2018-10-03T03:40:48.618Z,0.00
2018-10-03T03:41:48.590Z,0.00
2018-10-03T03:42:48.618Z,0.00
2018-10-03T03:43:48.562Z,0.00
2018-10-03T03:44:48.548Z,0.00
2018-10-03T03:45:48.570Z,0.00
2018-10-03T03:46:48.530Z,0.00
2018-10-03T03:47:48.527Z,0.00
2018-10-03T03:48:48.507Z,0.00
2018-10-03T03:49:48.544Z,0.00
2018-10-03T03:50:48.485Z,0.00
2018-10-03T03:51:48.474Z,0.00
2018-10-03T03:52:48.462Z,0.00
2018-10-03T03:53:48.466Z,0.00
2018-10-03T03:54:48.466Z,0.00
2018-10-03T03:55:48.427Z,0.00
2018-10-03T03:56:48.415Z,0.00
2018-10-03T03:57:48.420Z,0.00
2018-10-03T03:58:48.401Z,0.00
2018-10-03T03:59:48.429Z,0.00
2018-10-03T04:00:48.380Z,0.00
2018-10-03T04:01:48.361Z,0.00
2018-10-03T04:02:48.346Z,0.00
2018-10-03T04:03:48.339Z,0.00
2018-10-03T04:04:48.369Z,0.00
2018-10-03T04:05:48.321Z,0.00
2018-10-03T04:06:48.310Z,0.00
2018-10-03T04:07:48.293Z,0.00
2018-10-03T04:08:48.279Z,0.00
2018-10-03T04:09:48.309Z,0.00
2018-10-03T04:10:48.267Z,0.00
2018-10-03T04:11:48.257Z,0.00
2018-10-03T04:12:48.246Z,0.00
2018-10-03T04:13:48.223Z,0.00
2018-10-03T04:14:48.237Z,0.00
2018-10-03T04:15:48.231Z,0.00
2018-10-03T04:16:48.199Z,0.00
2018-10-03T04:17:48.180Z,0.00
2018-10-03T04:18:48.167Z,0.00
2018-10-03T04:19:48.157Z,0.00
2018-10-03T04:20:48.168Z,0.00
2018-10-03T04:21:48.139Z,0.00
2018-10-03T04:22:48.142Z,0.00
2018-10-03T04:23:48.111Z,0.00
2018-10-03T04:24:48.099Z,0.00
2018-10-03T04:25:48.119Z,0.00
2018-10-03T04:26:48.078Z,0.00
2018-10-03T04:27:48.075Z,0.00
2018-10-03T04:28:48.084Z,0.00
2018-10-03T04:29:48.043Z,0.00
2018-10-03T04:30:48.061Z,0.00
2018-10-03T04:31:48.034Z,0.00
2018-10-03T04:32:48.039Z,0.00
2018-10-03T04:33:48.004Z,0.00
2018-10-03T04:34:48.015Z,0.00
2018-10-03T04:35:48.057Z,0.00
2018-10-03T04:36:47.970Z,0.00
2018-10-03T04:37:47.977Z,0.00
2018-10-03T04:38:47.945Z,0.00
2018-10-03T04:39:47.943Z,0.00
2018-10-03T04:40:47.948Z,0.00
2018-10-03T04:41:47.908Z,0.00
2018-10-03T04:42:47.902Z,0.00
2018-10-03T04:43:47.890Z,0.00
2018-10-03T04:44:47.882Z,0.00
2018-10-03T04:45:47.888Z,0.00
2018-10-03T04:46:47.850Z,0.00
2018-10-03T04:47:47.840Z,0.00
2018-10-03T04:48:47.858Z,0.00
2018-10-03T04:49:47.842Z,0.00
2018-10-03T04:50:47.836Z,0.00
2018-10-03T04:51:47.800Z,0.00
2018-10-03T04:52:47.788Z,0.00
2018-10-03T04:53:47.771Z,0.00
2018-10-03T04:54:47.763Z,0.00
2018-10-03T04:55:47.778Z,0.00
2018-10-03T04:56:47.760Z,0.00
2018-10-03T04:57:47.728Z,0.00
2018-10-03T04:58:47.718Z,0.00
2018-10-03T04:59:47.705Z,0.00
2018-10-03T05:00:47.700Z,0.00
2018-10-03T05:01:47.706Z,0.00
2018-10-03T05:02:47.699Z,4.00
2018-10-03T05:03:47.660Z,4.00
2018-10-03T05:04:47.650Z,0.00
2018-10-03T05:05:47.639Z,0.00
2018-10-03T05:06:47.630Z,4.00
2018-10-03T05:07:47.642Z,4.00
2018-10-03T05:08:47.604Z,4.00
2018-10-03T05:09:47.594Z,4.00
2018-10-03T05:10:47.582Z,8.00
2018-10-03T05:11:47.572Z,4.00
2018-10-03T05:12:47.591Z,4.00
2018-10-03T05:13:47.562Z,8.00
2018-10-03T05:14:47.536Z,8.00
2018-10-03T05:15:55.309Z,12.00
2018-10-03T05:16:47.523Z,16.00
2018-10-03T05:17:47.526Z,16.00
2018-10-03T05:18:47.492Z,20.00
2018-10-03T05:19:47.489Z,24.00
2018-10-03T05:20:47.492Z,24.00
2018-10-03T05:21:47.462Z,28.00
2018-10-03T05:22:47.447Z,32.00
2018-10-03T05:23:47.440Z,36.00
2018-10-03T05:24:47.447Z,36.00
2018-10-03T05:25:47.413Z,48.00
2018-10-03T05:26:47.408Z,44.00
2018-10-03T05:27:47.452Z,44.00
2018-10-03T05:28:47.402Z,52.00
2018-10-03T05:29:47.369Z,64.00
2018-10-03T05:30:47.365Z,68.00
2018-10-03T05:31:47.345Z,76.00
2018-10-03T05:32:47.334Z,84.00
2018-10-03T05:33:47.348Z,92.00
2018-10-03T05:34:47.311Z,104.00
2018-10-03T05:35:47.299Z,128.00
2018-10-03T05:36:47.327Z,156.00
2018-10-03T05:37:47.278Z,168.00
2018-10-03T05:38:47.268Z,184.00
2018-10-03T05:39:47.340Z,208.00
2018-10-03T05:40:47.258Z,208.00
2018-10-03T05:41:47.256Z,208.00
2018-10-03T05:42:47.228Z,204.00
2018-10-03T05:43:47.239Z,200.00
2018-10-03T05:44:47.200Z,196.00
2018-10-03T05:45:47.186Z,188.00
2018-10-03T05:46:47.184Z,192.00
2018-10-03T05:47:47.193Z,200.00
2018-10-03T05:48:47.230Z,200.00
2018-10-03T05:49:47.142Z,204.00
2018-10-03T05:50:47.133Z,196.00
2018-10-03T05:51:47.119Z,192.00
2018-10-03T05:52:47.142Z,188.00
2018-10-03T05:53:55.341Z,200.00
2018-10-03T05:54:47.140Z,208.00
2018-10-03T05:55:47.075Z,220.00
2018-10-03T05:56:47.065Z,232.00
2018-10-03T05:57:47.073Z,244.00
2018-10-03T05:58:47.040Z,260.00
2018-10-03T05:59:47.035Z,280.00
2018-10-03T06:00:47.018Z,304.00
2018-10-03T06:01:47.005Z,328.00
2018-10-03T06:02:47.048Z,360.00
2018-10-03T06:03:46.988Z,364.00
2018-10-03T06:04:46.977Z,384.00
2018-10-03T06:05:46.971Z,396.00
2018-10-03T06:06:46.957Z,376.00
2018-10-03T06:07:46.969Z,388.00
2018-10-03T06:08:46.934Z,372.00
2018-10-03T06:09:46.932Z,404.00
2018-10-03T06:10:46.904Z,408.00
2018-10-03T06:11:46.892Z,404.00
2018-10-03T06:12:46.927Z,436.00
2018-10-03T06:13:46.883Z,472.00
2018-10-03T06:14:46.886Z,504.00
2018-10-03T06:15:46.847Z,556.00
2018-10-03T06:16:46.842Z,588.00
2018-10-03T06:17:46.858Z,596.00
2018-10-03T06:18:54.991Z,628.00
2018-10-03T06:19:46.802Z,692.00
2018-10-03T06:20:46.789Z,724.00
2018-10-03T06:21:46.781Z,756.00
2018-10-03T06:22:46.805Z,844.00
2018-10-03T06:23:46.758Z,972.00
2018-10-03T06:24:46.745Z,1012.00
2018-10-03T06:25:46.737Z,1092.00
2018-10-03T06:26:46.721Z,1124.00
2018-10-03T06:27:46.846Z,1252.00
2018-10-03T06:28:46.698Z,1396.00
2018-10-03T06:29:46.721Z,1412.00
2018-10-03T06:30:46.685Z,1380.00
2018-10-03T06:31:46.692Z,1216.00
2018-10-03T06:32:46.657Z,1152.00
2018-10-03T06:33:46.654Z,1176.00
2018-10-03T06:34:46.667Z,1184.00
2018-10-03T06:35:46.633Z,1016.00
2018-10-03T06:36:46.608Z,952.00
2018-10-03T06:37:46.605Z,900.00
2018-10-03T06:38:46.586Z,844.00
2018-10-03T06:39:46.599Z,828.00
2018-10-03T06:40:46.564Z,804.00
2018-10-03T06:41:46.599Z,776.00
2018-10-03T06:42:46.543Z,720.00
2018-10-03T06:43:46.529Z,632.00
2018-10-03T06:44:46.524Z,648.00
2018-10-03T06:45:46.652Z,692.00
2018-10-03T06:46:46.577Z,792.00
2018-10-03T06:47:46.483Z,832.00
2018-10-03T06:48:46.491Z,912.00
2018-10-03T06:49:46.485Z,972.00
2018-10-03T06:50:46.505Z,1004.00
2018-10-03T06:51:46.436Z,972.00
2018-10-03T06:52:46.426Z,956.00
2018-10-03T06:53:46.418Z,980.00
2018-10-03T06:54:46.427Z,1004.00
2018-10-03T06:55:46.431Z,1152.00
2018-10-03T06:56:46.461Z,1188.00
2018-10-03T06:57:46.371Z,1288.00
2018-10-03T06:58:46.364Z,1376.00
2018-10-03T06:59:46.357Z,1380.00
2018-10-03T07:00:46.361Z,1428.00
2018-10-03T07:01:46.329Z,1324.00
2018-10-03T07:02:46.325Z,1476.00
2018-10-03T07:03:46.306Z,1600.00
2018-10-03T07:04:46.318Z,1616.00
2018-10-03T07:05:46.307Z,1672.00
2018-10-03T07:06:46.266Z,1572.00
2018-10-03T07:07:46.256Z,1452.00
2018-10-03T07:08:46.247Z,1328.00
2018-10-03T07:09:46.256Z,1304.00
2018-10-03T07:10:46.224Z,1320.00
2018-10-03T07:11:46.242Z,1452.00
2018-10-03T07:12:46.203Z,1384.00
2018-10-03T07:13:46.192Z,1508.00
2018-10-03T07:14:46.176Z,1556.00
2018-10-03T07:15:46.166Z,1536.00
2018-10-03T07:16:46.203Z,1504.00
2018-10-03T07:17:46.168Z,1408.00
2018-10-03T07:18:46.130Z,1392.00
2018-10-03T07:19:46.121Z,1480.00
2018-10-03T07:20:46.133Z,1412.00
2018-10-03T07:21:46.103Z,1440.00
2018-10-03T07:22:46.128Z,1364.00
2018-10-03T07:23:46.076Z,1140.00
2018-10-03T07:24:46.076Z,980.00
2018-10-03T07:25:46.057Z,980.00
2018-10-03T07:26:46.043Z,840.00
2018-10-03T07:27:46.098Z,792.00
2018-10-03T07:28:46.097Z,792.00
2018-10-03T07:29:46.006Z,1000.00
2018-10-03T07:30:45.997Z,1504.00
2018-10-03T07:31:45.991Z,1928.00
2018-10-03T07:32:46.070Z,2040.00
2018-10-03T07:33:45.962Z,1992.00
2018-10-03T07:34:45.950Z,1900.00
2018-10-03T07:35:45.939Z,2008.00
2018-10-03T07:36:45.927Z,2332.00
2018-10-03T07:37:45.938Z,2192.00
2018-10-03T07:38:45.998Z,2324.00
2018-10-03T07:39:45.892Z,2384.00
2018-10-03T07:40:45.884Z,2068.00
2018-10-03T07:41:45.871Z,1964.00
2018-10-03T07:42:45.863Z,2284.00
2018-10-03T07:43:45.880Z,2020.00
2018-10-03T07:44:45.843Z,2428.00
2018-10-03T07:45:45.827Z,2344.00
2018-10-03T07:46:45.817Z,2216.00
2018-10-03T07:47:45.806Z,2216.00
2018-10-03T07:48:45.826Z,2512.00
2018-10-03T07:49:45.784Z,2624.00
2018-10-03T07:50:45.801Z,2608.00
2018-10-03T07:51:45.759Z,2704.00
2018-10-03T07:52:45.748Z,2680.00
2018-10-03T07:53:45.762Z,2892.00
2018-10-03T07:54:45.726Z,2832.00
2018-10-03T07:55:53.923Z,2832.00
2018-10-03T07:56:45.703Z,2748.00
2018-10-03T07:57:45.693Z,2568.00
2018-10-03T07:58:45.725Z,2728.00
2018-10-03T07:59:45.673Z,2680.00
2018-10-03T08:00:45.662Z,2772.00
2018-10-03T08:01:45.646Z,2616.00
2018-10-03T08:02:45.635Z,2600.00
2018-10-03T08:03:45.656Z,2664.00
2018-10-03T08:04:45.629Z,2464.00
2018-10-03T08:05:45.598Z,2872.00
2018-10-03T08:06:45.592Z,2768.00
2018-10-03T08:07:45.577Z,3172.00
2018-10-03T08:08:55.434Z,3172.00
2018-10-03T08:09:45.556Z,3064.00
2018-10-03T08:10:45.544Z,2936.00
2018-10-03T08:11:45.532Z,3068.00
2018-10-03T08:12:45.542Z,3068.00
2018-10-03T08:13:45.509Z,2984.00
2018-10-03T08:14:45.495Z,2960.00
2018-10-03T08:15:45.484Z,3204.00
2018-10-03T08:16:45.474Z,3300.00
2018-10-03T08:17:45.493Z,3464.00
2018-10-03T08:18:45.457Z,3352.00
2018-10-03T08:19:45.438Z,3080.00
2018-10-03T08:20:45.437Z,3032.00
2018-10-03T08:21:45.416Z,3216.00
2018-10-03T08:22:45.428Z,3300.00
2018-10-03T08:23:45.391Z,2944.00
2018-10-03T08:24:45.404Z,3156.00
2018-10-03T08:25:45.367Z,3648.00
2018-10-03T08:26:45.360Z,3320.00
2018-10-03T08:27:45.347Z,2968.00
2018-10-03T08:28:45.363Z,3340.00
2018-10-03T08:29:45.347Z,3536.00
2018-10-03T08:30:45.313Z,3328.00
2018-10-03T08:31:45.300Z,3392.00
2018-10-03T08:32:45.541Z,3412.00
2018-10-03T08:33:45.284Z,3408.00
2018-10-03T08:34:45.269Z,3568.00
2018-10-03T08:35:45.256Z,3492.00
2018-10-03T08:36:45.267Z,3692.00
2018-10-03T08:37:45.236Z,3040.00
2018-10-03T08:38:45.315Z,4980.00
2018-10-03T08:39:45.209Z,4644.00
2018-10-03T08:40:45.228Z,4040.00
2018-10-03T08:41:45.191Z,4056.00
2018-10-03T08:42:45.176Z,4124.00
2018-10-03T08:43:45.164Z,4216.00
2018-10-03T08:44:45.193Z,4196.00
2018-10-03T08:45:45.142Z,4396.00
2018-10-03T08:46:45.131Z,3408.00
2018-10-03T08:47:45.121Z,3504.00
2018-10-03T08:48:45.108Z,4848.00
2018-10-03T08:49:45.122Z,4364.00
2018-10-03T08:50:45.110Z,4160.00
2018-10-03T08:51:45.106Z,4216.00
2018-10-03T08:52:45.065Z,4268.00
2018-10-03T08:53:45.055Z,4504.00
2018-10-03T08:54:45.041Z,4404.00
2018-10-03T08:55:45.053Z,2528.00
2018-10-03T08:56:45.024Z,2644.00
2018-10-03T08:57:45.007Z,4352.00
2018-10-03T08:58:45.026Z,4560.00
2018-10-03T08:59:44.993Z,4664.00
2018-10-03T09:00:44.977Z,4416.00
2018-10-03T09:01:44.986Z,4428.00
2018-10-03T09:02:44.951Z,4308.00
2018-10-03T09:03:44.941Z,3388.00
2018-10-03T09:04:44.931Z,4636.00
2018-10-03T09:05:44.918Z,4620.00
2018-10-03T09:06:44.937Z,4640.00
2018-10-03T09:07:44.893Z,4604.00
2018-10-03T09:08:44.882Z,4688.00
2018-10-03T09:09:44.871Z,4616.00
2018-10-03T09:10:44.895Z,4696.00
2018-10-03T09:11:44.960Z,2940.00
2018-10-03T09:12:44.864Z,5040.00
2018-10-03T09:13:44.829Z,5256.00
2018-10-03T09:14:44.816Z,5196.00
2018-10-03T09:15:44.802Z,5800.00
2018-10-03T09:16:44.798Z,5304.00
2018-10-03T09:17:44.812Z,3192.00
2018-10-03T09:18:44.769Z,3164.00
2018-10-03T09:19:44.758Z,5292.00
2018-10-03T09:20:44.750Z,5040.00
2018-10-03T09:21:44.819Z,3192.00
2018-10-03T09:22:44.752Z,2956.00
2018-10-03T09:23:44.717Z,3124.00
2018-10-03T09:24:44.704Z,3176.00
2018-10-03T09:25:44.700Z,3040.00
2018-10-03T09:26:44.713Z,3100.00
2018-10-03T09:27:44.672Z,3244.00
2018-10-03T09:28:44.663Z,5040.00
2018-10-03T09:29:44.646Z,5888.00
2018-10-03T09:30:44.634Z,6164.00
2018-10-03T09:31:44.659Z,3584.00
2018-10-03T09:32:44.618Z,3476.00
2018-10-03T09:33:44.600Z,3524.00
2018-10-03T09:34:44.588Z,5188.00
2018-10-03T09:35:44.576Z,5356.00
2018-10-03T09:36:44.589Z,5460.00
2018-10-03T09:37:44.555Z,5940.00
2018-10-03T09:38:44.566Z,5852.00
2018-10-03T09:39:44.533Z,5536.00
2018-10-03T09:40:44.523Z,5040.00
2018-10-03T09:41:44.510Z,5484.00
2018-10-03T09:42:44.549Z,5812.00
2018-10-03T09:43:44.518Z,5708.00
2018-10-03T09:44:44.475Z,3848.00
2018-10-03T09:45:44.464Z,3872.00
2018-10-03T09:46:44.453Z,3840.00
2018-10-03T09:47:44.479Z,3632.00
2018-10-03T09:48:44.430Z,5608.00
2018-10-03T09:49:44.424Z,5020.00
2018-10-03T09:50:44.410Z,3516.00
2018-10-03T09:51:44.404Z,3872.00
2018-10-03T09:52:44.414Z,5344.00
2018-10-03T09:53:44.374Z,5760.00
2018-10-03T09:54:44.387Z,5500.00
2018-10-03T09:55:44.352Z,5276.00
2018-10-03T09:56:44.341Z,4500.00
2018-10-03T09:57:44.357Z,4868.00
2018-10-03T09:58:44.316Z,4748.00
2018-10-03T09:59:44.306Z,3032.00
2018-10-03T10:00:44.379Z,4320.00
2018-10-03T10:01:44.289Z,5624.00
2018-10-03T10:02:44.272Z,3764.00
2018-10-03T10:03:44.263Z,5196.00
2018-10-03T10:04:44.273Z,3256.00
2018-10-03T10:05:44.241Z,3988.00
2018-10-03T10:06:44.230Z,5368.00
2018-10-03T10:07:44.215Z,5584.00
2018-10-03T10:08:44.218Z,5752.00
2018-10-03T10:09:44.228Z,5748.00
2018-10-03T10:10:44.188Z,6092.00
2018-10-03T10:11:44.435Z,6576.00
2018-10-03T10:12:44.160Z,6072.00
2018-10-03T10:13:44.149Z,3648.00
2018-10-03T10:14:44.163Z,5252.00
2018-10-03T10:15:44.125Z,4840.00
2018-10-03T10:16:44.121Z,5092.00
2018-10-03T10:17:44.103Z,5356.00
2018-10-03T10:18:44.129Z,4768.00
2018-10-03T10:19:44.116Z,5908.00
2018-10-03T10:20:44.092Z,5772.00
2018-10-03T10:21:44.063Z,5812.00
2018-10-03T10:22:44.045Z,5468.00
2018-10-03T10:23:44.039Z,5548.00
2018-10-03T10:24:44.072Z,5536.00
2018-10-03T10:25:44.013Z,5172.00
2018-10-03T10:26:44.003Z,5544.00
2018-10-03T10:27:44.015Z,5544.00
2018-10-03T10:28:43.996Z,5656.00
2018-10-03T10:29:43.970Z,5740.00
2018-10-03T10:30:43.973Z,5696.00
2018-10-03T10:31:44.002Z,3704.00
2018-10-03T10:32:44.055Z,4644.00
2018-10-03T10:33:43.929Z,5248.00
2018-10-03T10:34:43.922Z,6712.00
2018-10-03T10:35:43.908Z,4276.00
2018-10-03T10:36:43.888Z,5664.00
2018-10-03T10:37:43.963Z,3592.00
2018-10-03T10:38:43.873Z,3384.00
2018-10-03T10:39:43.861Z,3468.00
2018-10-03T10:40:44.118Z,3436.00
2018-10-03T10:41:43.839Z,4196.00
2018-10-03T10:42:43.859Z,5988.00
2018-10-03T10:43:43.834Z,4328.00
2018-10-03T10:44:43.801Z,5688.00
2018-10-03T10:45:43.788Z,5388.00
2018-10-03T10:46:43.848Z,4452.00
2018-10-03T10:47:43.797Z,4528.00
2018-10-03T10:48:43.753Z,4744.00
2018-10-03T10:49:43.743Z,5460.00
2018-10-03T10:50:43.731Z,4404.00
2018-10-03T10:51:43.852Z,6204.00
2018-10-03T10:52:43.740Z,4100.00
2018-10-03T10:53:43.732Z,6004.00
2018-10-03T10:54:43.685Z,3908.00
2018-10-03T10:55:43.677Z,3356.00
2018-10-03T10:56:43.669Z,3040.00
2018-10-03T10:57:43.655Z,2960.00
2018-10-03T10:58:43.666Z,3040.00
2018-10-03T10:59:43.667Z,3236.00
2018-10-03T11:00:43.626Z,3384.00
2018-10-03T11:01:43.610Z,3444.00
2018-10-03T11:02:43.604Z,3492.00
2018-10-03T11:03:43.619Z,4272.00
2018-10-03T11:04:43.573Z,4936.00
2018-10-03T11:05:43.563Z,3740.00
2018-10-03T11:06:43.685Z,5196.00
2018-10-03T11:07:43.540Z,4200.00
2018-10-03T11:08:43.552Z,4208.00
2018-10-03T11:09:43.522Z,4012.00
2018-10-03T11:10:43.508Z,4140.00
2018-10-03T11:11:43.543Z,3724.00
2018-10-03T11:12:43.499Z,3580.00
2018-10-03T11:13:43.475Z,3636.00
2018-10-03T11:14:43.464Z,4024.00
2018-10-03T11:15:43.578Z,5968.00
2018-10-03T11:16:43.468Z,5584.00
2018-10-03T11:17:43.428Z,5728.00
2018-10-03T11:18:43.422Z,4156.00
2018-10-03T11:19:43.404Z,3956.00
2018-10-03T11:20:43.416Z,3700.00
2018-10-03T11:21:43.384Z,3764.00
2018-10-03T11:22:43.371Z,3448.00
2018-10-03T11:23:43.531Z,3240.00
2018-10-03T11:24:43.513Z,3236.00
2018-10-03T11:25:43.363Z,3140.00
2018-10-03T11:26:43.336Z,3092.00
2018-10-03T11:27:43.317Z,3404.00
2018-10-03T11:28:43.306Z,2524.00
2018-10-03T11:29:43.295Z,2628.00
2018-10-03T11:30:43.311Z,2664.00
2018-10-03T11:31:43.284Z,2708.00
2018-10-03T11:32:43.281Z,3080.00
2018-10-03T11:33:43.248Z,3168.00
2018-10-03T11:34:43.235Z,2896.00
2018-10-03T11:35:43.226Z,2712.00
2018-10-03T11:36:43.216Z,2800.00
2018-10-03T11:37:43.229Z,2756.00
2018-10-03T11:38:43.193Z,2360.00
2018-10-03T11:39:43.189Z,2520.00
2018-10-03T11:40:43.168Z,2960.00
2018-10-03T11:41:43.157Z,3400.00
2018-10-03T11:42:52.986Z,3520.00
2018-10-03T11:43:43.138Z,3648.00
2018-10-03T11:44:43.148Z,3996.00
2018-10-03T11:45:43.117Z,4188.00
2018-10-03T11:46:43.099Z,4032.00
2018-10-03T11:47:43.089Z,3936.00
2018-10-03T11:48:43.080Z,4132.00
2018-10-03T11:49:43.089Z,4104.00
2018-10-03T11:50:43.141Z,4232.00
2018-10-03T11:51:43.047Z,4448.00
2018-10-03T11:52:43.036Z,4708.00
2018-10-03T11:53:43.025Z,6608.00
2018-10-03T11:54:43.032Z,6688.00
2018-10-03T11:55:43.000Z,6416.00
2018-10-03T11:56:43.030Z,5484.00
2018-10-03T11:57:42.980Z,4452.00
2018-10-03T11:58:42.964Z,4068.00
2018-10-03T11:59:42.959Z,6068.00
2018-10-03T12:00:42.940Z,5324.00
2018-10-03T12:01:42.998Z,3456.00
2018-10-03T12:02:42.989Z,3240.00
2018-10-03T12:03:42.923Z,3268.00
2018-10-03T12:04:42.903Z,3448.00
2018-10-03T12:05:42.898Z,3308.00
2018-10-03T12:06:42.896Z,6024.00
2018-10-03T12:07:42.863Z,6268.00
2018-10-03T12:08:42.854Z,4924.00
2018-10-03T12:09:42.864Z,3960.00
2018-10-03T12:10:42.853Z,4676.00
2018-10-03T12:11:42.819Z,6196.00
2018-10-03T12:12:42.845Z,6088.00
2018-10-03T12:13:42.894Z,3916.00
2018-10-03T12:14:42.796Z,6156.00
2018-10-03T12:15:42.776Z,5948.00
2018-10-03T12:16:42.768Z,5764.00
2018-10-03T12:17:42.782Z,5612.00
2018-10-03T12:18:42.745Z,5008.00
2018-10-03T12:19:42.732Z,4556.00
2018-10-03T12:20:42.719Z,3404.00
2018-10-03T12:21:42.737Z,3624.00
2018-10-03T12:22:42.698Z,3712.00
2018-10-03T12:23:42.690Z,3468.00
2018-10-03T12:24:42.698Z,3180.00
2018-10-03T12:25:42.661Z,3060.00
2018-10-03T12:26:42.649Z,2840.00
2018-10-03T12:27:42.649Z,5244.00
2018-10-03T12:28:42.627Z,5348.00
2018-10-03T12:29:42.657Z,5416.00
2018-10-03T12:30:42.610Z,5348.00
2018-10-03T12:31:42.594Z,5084.00
2018-10-03T12:32:42.586Z,3992.00
2018-10-03T12:33:42.595Z,2840.00
2018-10-03T12:34:42.593Z,2776.00
2018-10-03T12:35:42.549Z,2584.00
2018-10-03T12:36:42.538Z,2544.00
2018-10-03T12:37:42.525Z,2800.00