createdAt,value
2023-05-06T00:00:20.544Z,23.33
2023-05-06T00:01:20.554Z,23.36
2023-05-06T00:02:20.612Z,23.40
2023-05-06T00:03:20.707Z,23.43
2023-05-06T00:04:20.663Z,23.47
2023-05-06T00:05:20.637Z,23.50
2023-05-06T00:06:20.643Z,23.54
2023-05-06T00:07:20.665Z,23.57
2023-05-06T00:08:20.680Z,23.62
2023-05-06T00:09:20.700Z,23.64
2023-05-06T00:10:20.721Z,23.67
2023-05-06T00:11:20.742Z,23.71
2023-05-06T00:12:20.755Z,23.73
2023-05-06T00:13:20.880Z,23.76
2023-05-06T00:14:20.801Z,23.79
2023-05-06T00:15:20.835Z,23.80
2023-05-06T00:16:20.875Z,23.82
2023-05-06T00:17:20.871Z,23.84
2023-05-06T00:18:20.912Z,23.86
2023-05-06T00:19:20.918Z,23.87
2023-05-06T00:20:20.953Z,23.89
2023-05-06T00:21:20.947Z,23.91
2023-05-06T00:22:20.968Z,23.92
2023-05-06T00:23:20.983Z,23.94
2023-05-06T00:24:21.022Z,23.95
2023-05-06T00:25:21.043Z,23.95
2023-05-06T00:26:21.095Z,23.97
2023-05-06T00:27:21.076Z,23.97
2023-05-06T00:28:21.098Z,23.98
2023-05-06T00:29:21.142Z,23.99
2023-05-06T00:30:21.150Z,24.00
2023-05-06T00:31:21.196Z,24.00
2023-05-06T00:32:21.168Z,24.01
2023-05-06T00:33:21.207Z,24.01
2023-05-06T00:34:21.233Z,24.03
2023-05-06T00:35:21.272Z,24.03
2023-05-06T00:36:21.308Z,24.03
2023-05-06T00:37:21.342Z,24.03
2023-05-06T00:38:21.410Z,24.04
2023-05-06T00:39:21.411Z,24.03
2023-05-06T00:40:21.443Z,24.04
2023-05-06T00:41:21.484Z,24.05
2023-05-06T00:42:21.501Z,24.06
2023-05-06T00:43:21.535Z,24.05
2023-05-06T00:44:21.593Z,24.05
2023-05-06T00:45:21.820Z,24.06
2023-05-06T00:46:21.816Z,24.06
2023-05-06T00:47:21.669Z,24.07
2023-05-06T00:48:21.692Z,24.07
2023-05-06T00:49:21.723Z,24.08
2023-05-06T00:50:21.790Z,24.07
2023-05-06T00:51:21.788Z,24.07
2023-05-06T00:52:21.828Z,24.08
2023-05-06T00:53:21.869Z,24.08
2023-05-06T00:54:21.887Z,24.08
2023-05-06T00:55:21.918Z,24.09
2023-05-06T00:56:21.950Z,24.08
2023-05-06T00:57:21.996Z,24.09
2023-05-06T00:58:22.014Z,24.09
2023-05-06T00:59:22.058Z,24.09
2023-05-06T01:00:22.085Z,24.09
2023-05-06T01:01:22.292Z,24.10
2023-05-06T01:02:23.505Z,24.10
2023-05-06T01:03:22.336Z,24.09
2023-05-06T01:04:22.192Z,24.09
2023-05-06T01:05:22.298Z,24.09
2023-05-06T01:06:24.424Z,24.09
2023-05-06T01:07:22.266Z,24.09
2023-05-06T01:08:22.287Z,24.08
2023-05-06T01:09:22.316Z,24.09
2023-05-06T01:10:22.319Z,24.09
2023-05-06T01:11:22.340Z,24.09
2023-05-06T01:12:22.366Z,24.09
2023-05-06T01:13:22.420Z,24.09
2023-05-06T01:14:22.405Z,24.09
2023-05-06T01:15:22.428Z,24.09
2023-05-06T01:16:22.484Z,24.09
2023-05-06T01:17:22.582Z,24.09
2023-05-06T01:18:22.462Z,24.08
2023-05-06T01:19:22.478Z,24.09
2023-05-06T01:20:22.501Z,24.09
2023-05-06T01:21:22.512Z,24.09
2023-05-06T01:22:22.529Z,24.09
2023-05-06T01:23:22.541Z,24.10
2023-05-06T01:24:22.557Z,24.10
2023-05-06T01:25:22.583Z,24.10
2023-05-06T01:26:21.593Z,24.09
2023-05-06T01:27:22.632Z,24.09
2023-05-06T01:28:22.656Z,24.08
2023-05-06T01:29:22.676Z,24.08
2023-05-06T01:30:22.694Z,24.08
2023-05-06T01:31:22.757Z,24.08
2023-05-06T01:32:22.836Z,24.09
2023-05-06T01:33:22.875Z,24.09
2023-05-06T01:34:22.779Z,24.08
2023-05-06T01:35:22.799Z,24.08
2023-05-06T01:36:22.845Z,24.08
2023-05-06T01:37:22.838Z,24.09
2023-05-06T01:38:22.865Z,24.08
2023-05-06T01:39:22.882Z,24.07
2023-05-06T01:40:22.902Z,24.08
2023-05-06T01:41:22.921Z,24.07
2023-05-06T01:42:22.942Z,24.08
2023-05-06T01:43:22.967Z,24.07
2023-05-06T01:44:23.004Z,24.08
2023-05-06T01:45:23.019Z,24.08
2023-05-06T01:46:23.132Z,24.07
2023-05-06T01:47:23.042Z,24.07
2023-05-06T01:48:23.051Z,24.07
2023-05-06T01:49:23.161Z,24.07
2023-05-06T01:50:23.093Z,24.07
2023-05-06T01:51:23.135Z,24.08
2023-05-06T01:52:23.136Z,24.08
2023-05-06T01:53:23.213Z,24.08
2023-05-06T01:54:23.177Z,24.08
2023-05-06T01:55:23.209Z,24.08
2023-05-06T01:56:23.249Z,24.08
2023-05-06T01:57:23.258Z,24.08
2023-05-06T01:58:23.281Z,24.08
2023-05-06T01:59:23.300Z,24.08
2023-05-06T02:00:23.322Z,24.08
2023-05-06T02:01:23.366Z,24.08
2023-05-06T02:02:23.409Z,24.08
2023-05-06T02:03:23.504Z,24.08
2023-05-06T02:04:23.400Z,24.08
2023-05-06T02:05:23.435Z,24.08
2023-05-06T02:06:23.427Z,24.08
2023-05-06T02:07:23.443Z,24.08
2023-05-06T02:08:23.464Z,24.08
2023-05-06T02:09:23.516Z,24.08
2023-05-06T02:10:23.487Z,24.07
2023-05-06T02:11:23.513Z,24.06
2023-05-06T02:12:23.532Z,24.06
2023-05-06T02:13:23.560Z,24.06
2023-05-06T02:14:23.583Z,24.06
2023-05-06T02:15:23.596Z,24.06
2023-05-06T02:16:23.637Z,24.06
2023-05-06T02:17:23.659Z,24.07
2023-05-06T02:18:23.652Z,24.06
2023-05-06T02:19:23.679Z,24.06
2023-05-06T02:20:23.697Z,24.06
2023-05-06T02:21:23.837Z,24.06
2023-05-06T02:22:23.739Z,24.06
2023-05-06T02:23:23.763Z,24.06
2023-05-06T02:24:23.794Z,24.06
2023-05-06T02:25:23.812Z,24.07
2023-05-06T02:26:23.825Z,24.06
2023-05-06T02:27:23.856Z,24.07
2023-05-06T02:28:23.874Z,24.07
2023-05-06T02:29:23.907Z,24.07
2023-05-06T02:30:23.918Z,24.08
2023-05-06T02:31:23.947Z,24.07
2023-05-06T02:32:23.991Z,24.08
2023-05-06T02:33:23.990Z,24.07
2023-05-06T02:34:24.020Z,24.07
2023-05-06T02:35:24.034Z,24.06
2023-05-06T02:36:24.076Z,24.07
2023-05-06T02:37:24.172Z,24.06
2023-05-06T02:38:24.104Z,24.06
2023-05-06T02:39:24.135Z,24.06
2023-05-06T02:40:24.166Z,24.05
2023-05-06T02:41:24.183Z,24.06
2023-05-06T02:42:24.234Z,24.05
2023-05-06T02:43:24.239Z,24.05
2023-05-06T02:44:24.256Z,24.05
2023-05-06T02:45:24.291Z,24.05
2023-05-06T02:46:24.334Z,24.05
2023-05-06T02:47:24.394Z,24.05
2023-05-06T02:48:24.350Z,24.05
2023-05-06T02:49:24.386Z,24.06
2023-05-06T02:50:24.415Z,24.04
2023-05-06T02:51:24.441Z,24.05
2023-05-06T02:52:24.463Z,24.04
2023-05-06T02:53:24.554Z,24.04
2023-05-06T02:54:24.519Z,24.04
2023-05-06T02:55:24.557Z,24.03
2023-05-06T02:56:24.603Z,24.03
2023-05-06T02:57:24.602Z,24.03
2023-05-06T02:58:24.635Z,24.04
2023-05-06T02:59:24.684Z,24.04
2023-05-06T03:00:24.692Z,24.04
2023-05-06T03:01:24.775Z,24.04
2023-05-06T03:02:24.792Z,24.04
2023-05-06T03:03:24.769Z,24.03
2023-05-06T03:04:24.849Z,24.03
2023-05-06T03:05:24.822Z,24.03
2023-05-06T03:06:24.854Z,24.03
2023-05-06T03:07:24.887Z,24.03
2023-05-06T03:08:24.920Z,24.04
2023-05-06T03:09:25.152Z,24.04
2023-05-06T03:10:24.992Z,24.04
2023-05-06T03:11:25.020Z,24.03
2023-05-06T03:12:25.045Z,24.03
2023-05-06T03:13:25.069Z,24.03
2023-05-06T03:14:25.096Z,24.03
2023-05-06T03:15:25.143Z,24.03
2023-05-06T03:16:25.189Z,24.03
2023-05-06T03:17:25.197Z,24.03
2023-05-06T03:18:25.217Z,24.03
2023-05-06T03:19:25.234Z,24.03
2023-05-06T03:20:25.343Z,24.04
2023-05-06T03:21:25.313Z,24.03
2023-05-06T03:22:25.324Z,24.02
2023-05-06T03:23:25.365Z,24.03
2023-05-06T03:24:25.378Z,24.02
2023-05-06T03:25:25.693Z,24.02
2023-05-06T03:26:25.441Z,24.02
2023-05-06T03:27:25.473Z,24.02
2023-05-06T03:28:25.498Z,24.02
2023-05-06T03:29:25.526Z,24.01
2023-05-06T03:30:25.559Z,24.02
2023-05-06T03:31:25.647Z,24.02
2023-05-06T03:32:25.648Z,24.03
2023-05-06T03:33:25.656Z,24.02
2023-05-06T03:34:25.708Z,24.02
2023-05-06T03:35:25.719Z,24.02
2023-05-06T03:36:25.743Z,24.01
2023-05-06T03:37:25.777Z,24.02
2023-05-06T03:38:25.809Z,24.02
2023-05-06T03:39:25.862Z,24.02
2023-05-06T03:40:25.870Z,24.02
2023-05-06T03:41:26.011Z,24.02
2023-05-06T03:42:25.952Z,24.02
2023-05-06T03:43:25.970Z,24.02
2023-05-06T03:44:26.013Z,24.02
2023-05-06T03:45:26.050Z,24.02
2023-05-06T03:46:26.124Z,24.03
2023-05-06T03:47:26.157Z,24.03
2023-05-06T03:48:26.156Z,24.02
2023-05-06T03:49:26.195Z,24.02
2023-05-06T03:50:26.228Z,24.02
2023-05-06T03:51:26.266Z,24.01
2023-05-06T03:52:26.307Z,24.02
2023-05-06T03:53:26.337Z,24.02
2023-05-06T03:54:26.365Z,24.02
2023-05-06T03:55:26.408Z,24.02
2023-05-06T03:56:26.436Z,24.02
2023-05-06T03:57:26.563Z,24.02
2023-05-06T03:58:26.492Z,24.02
2023-05-06T03:59:26.532Z,24.02
2023-05-06T04:00:26.569Z,24.02
2023-05-06T04:01:26.599Z,24.02
2023-05-06T04:02:26.826Z,24.02
2023-05-06T04:03:26.750Z,24.02
2023-05-06T04:04:26.709Z,24.01
2023-05-06T04:05:26.744Z,24.02
2023-05-06T04:06:26.787Z,24.02
2023-05-06T04:07:26.855Z,24.01
2023-05-06T04:08:26.874Z,24.02
2023-05-06T04:09:27.753Z,24.01
2023-05-06T04:10:26.949Z,24.01
2023-05-06T04:11:28.049Z,24.01
2023-05-06T04:12:26.998Z,24.01
2023-05-06T04:13:27.049Z,24.01
2023-05-06T04:14:27.046Z,24.01
2023-05-06T04:15:27.058Z,24.01
2023-05-06T04:16:27.121Z,24.01
2023-05-06T04:17:27.153Z,24.01
2023-05-06T04:18:27.150Z,24.02
2023-05-06T04:19:27.141Z,24.01
2023-05-06T04:20:27.164Z,24.01
2023-05-06T04:21:27.187Z,24.01
2023-05-06T04:22:27.214Z,24.01
2023-05-06T04:23:27.240Z,24.01
2023-05-06T04:24:27.259Z,24.01
2023-05-06T04:25:27.284Z,24.01
2023-05-06T04:26:27.304Z,24.02
2023-05-06T04:27:27.339Z,24.01
2023-05-06T04:28:27.380Z,24.02
2023-05-06T04:29:27.559Z,24.01
2023-05-06T04:30:27.440Z,24.01
2023-05-06T04:31:27.477Z,24.01
2023-05-06T04:32:27.529Z,24.01
2023-05-06T04:33:27.530Z,24.01
2023-05-06T04:34:27.544Z,24.00
2023-05-06T04:35:27.556Z,24.01
2023-05-06T04:36:27.585Z,24.00
2023-05-06T04:37:27.610Z,24.00
2023-05-06T04:38:27.640Z,24.00
2023-05-06T04:39:27.669Z,24.01
2023-05-06T04:40:27.682Z,24.01
2023-05-06T04:41:27.705Z,24.01
2023-05-06T04:42:27.728Z,24.01
2023-05-06T04:43:27.769Z,24.01
2023-05-06T04:44:27.779Z,24.00
2023-05-06T04:45:27.859Z,24.00
2023-05-06T04:46:27.813Z,24.00
2023-05-06T04:47:27.891Z,24.00
2023-05-06T04:48:27.849Z,24.00
2023-05-06T04:49:27.866Z,24.00
2023-05-06T04:50:27.881Z,24.00
2023-05-06T04:51:27.912Z,24.00
2023-05-06T04:52:27.928Z,24.00
2023-05-06T04:53:27.969Z,24.00
2023-05-06T04:54:27.983Z,24.00
2023-05-06T04:55:27.994Z,23.99
2023-05-06T04:56:28.017Z,23.99
2023-05-06T04:57:28.046Z,23.99
2023-05-06T04:58:28.076Z,23.99
2023-05-06T04:59:28.091Z,23.99
2023-05-06T05:00:28.122Z,23.99
2023-05-06T05:01:28.420Z,23.99
2023-05-06T05:02:28.249Z,23.98
2023-05-06T05:03:28.306Z,23.99
2023-05-06T05:04:28.227Z,23.99
2023-05-06T05:05:28.248Z,23.98
2023-05-06T05:06:28.269Z,23.98
2023-05-06T05:07:28.295Z,23.97
2023-05-06T05:08:28.317Z,23.97
2023-05-06T05:09:28.341Z,23.97
2023-05-06T05:10:28.361Z,23.97
2023-05-06T05:11:28.377Z,23.97
2023-05-06T05:12:28.388Z,23.96
2023-05-06T05:13:28.427Z,23.96
2023-05-06T05:14:28.449Z,23.97
2023-05-06T05:15:29.286Z,23.96
2023-05-06T05:16:28.541Z,23.96
2023-05-06T05:17:28.652Z,23.96
2023-05-06T05:18:28.521Z,23.95
2023-05-06T05:19:28.534Z,23.95
2023-05-06T05:20:28.575Z,23.95
2023-05-06T05:21:28.578Z,23.96
2023-05-06T05:22:28.598Z,23.94
2023-05-06T05:23:28.629Z,23.94
2023-05-06T05:24:28.641Z,23.94
2023-05-06T05:25:28.663Z,23.94
2023-05-06T05:26:28.713Z,23.94
2023-05-06T05:27:28.767Z,23.94
2023-05-06T05:28:28.845Z,23.93
2023-05-06T05:29:28.852Z,23.93
2023-05-06T05:30:28.909Z,23.92
2023-05-06T05:31:28.982Z,23.93
2023-05-06T05:32:29.030Z,23.92
2023-05-06T05:33:29.160Z,23.92
2023-05-06T05:34:29.097Z,23.92
2023-05-06T05:35:29.161Z,23.91
2023-05-06T05:36:29.210Z,23.91
2023-05-06T05:37:29.257Z,23.91
2023-05-06T05:38:29.318Z,23.90
2023-05-06T05:39:29.383Z,23.91
2023-05-06T05:40:29.432Z,23.91
2023-05-06T05:41:29.481Z,23.90
2023-05-06T05:42:29.526Z,23.90
2023-05-06T05:43:29.594Z,23.90
2023-05-06T05:44:29.630Z,23.90
2023-05-06T05:45:29.686Z,23.89
2023-05-06T05:46:29.827Z,23.90
2023-05-06T05:47:29.836Z,23.90
2023-05-06T05:48:29.839Z,23.89
2023-05-06T05:49:29.982Z,23.89
2023-05-06T05:50:29.951Z,23.89
2023-05-06T05:51:30.004Z,23.89
2023-05-06T05:52:30.046Z,23.88
2023-05-06T05:53:30.093Z,23.88
2023-05-06T05:54:30.163Z,23.88
2023-05-06T05:55:30.207Z,23.88
2023-05-06T05:56:30.266Z,23.88
2023-05-06T05:57:30.311Z,23.88
2023-05-06T05:58:30.368Z,23.88
2023-05-06T05:59:30.415Z,23.87
2023-05-06T06:00:30.512Z,23.87
2023-05-06T06:01:30.830Z,23.88
2023-05-06T06:02:30.730Z,23.88
2023-05-06T06:03:30.747Z,23.87
2023-05-06T06:04:30.742Z,23.87
2023-05-06T06:05:30.853Z,23.88
2023-05-06T06:06:30.798Z,23.87
2023-05-06T06:07:30.868Z,23.87
2023-05-06T06:08:30.916Z,23.87
2023-05-06T06:09:30.978Z,23.87
2023-05-06T06:10:31.040Z,23.86
2023-05-06T06:11:31.096Z,23.87
2023-05-06T06:12:31.164Z,23.86
2023-05-06T06:13:31.313Z,23.86
2023-05-06T06:14:31.268Z,23.86
2023-05-06T06:15:31.332Z,23.86
2023-05-06T06:16:31.440Z,23.86
2023-05-06T06:17:31.516Z,23.86
2023-05-06T06:18:31.511Z,23.85
2023-05-06T06:19:31.560Z,23.85
2023-05-06T06:20:31.650Z,23.84
2023-05-06T06:21:31.965Z,23.85
2023-05-06T06:22:31.760Z,23.84
2023-05-06T06:23:31.813Z,23.84
2023-05-06T06:24:31.860Z,23.84
2023-05-06T06:25:31.912Z,23.84
2023-05-06T06:26:31.974Z,23.84
2023-05-06T06:27:32.038Z,23.84
2023-05-06T06:28:32.099Z,23.84
2023-05-06T06:29:32.159Z,23.84
2023-05-06T06:30:32.214Z,23.85
2023-05-06T06:31:32.316Z,23.84
2023-05-06T06:32:32.367Z,23.85
2023-05-06T06:33:32.445Z,23.85
2023-05-06T06:34:32.461Z,23.85
2023-05-06T06:35:32.518Z,23.85
2023-05-06T06:36:32.582Z,23.86
2023-05-06T06:37:32.770Z,23.85
2023-05-06T06:38:32.708Z,23.85
2023-05-06T06:39:32.759Z,23.86
2023-05-06T06:40:32.820Z,23.85
2023-05-06T06:41:32.885Z,23.85
2023-05-06T06:42:32.939Z,23.85
2023-05-06T06:43:33.016Z,23.85
2023-05-06T06:44:33.343Z,23.85
2023-05-06T06:45:33.166Z,23.84
2023-05-06T06:46:33.185Z,23.85
2023-05-06T06:47:33.269Z,23.84
2023-05-06T06:48:33.323Z,23.84
2023-05-06T06:49:33.381Z,23.84
2023-05-06T06:50:33.449Z,23.83
2023-05-06T06:51:33.517Z,23.83
2023-05-06T06:52:33.562Z,23.83
2023-05-06T06:53:33.739Z,23.83
2023-05-06T06:54:33.693Z,23.83
2023-05-06T06:55:33.758Z,23.83
2023-05-06T06:56:33.819Z,23.83
2023-05-06T06:57:33.870Z,23.83
2023-05-06T06:58:33.934Z,23.83
2023-05-06T06:59:34.023Z,23.83
2023-05-06T07:00:34.053Z,23.84
2023-05-06T07:01:34.160Z,23.83
2023-05-06T07:02:34.195Z,23.84
2023-05-06T07:03:34.234Z,23.84
2023-05-06T07:04:34.342Z,23.84
2023-05-06T07:05:34.345Z,23.84
2023-05-06T07:06:34.417Z,23.84
2023-05-06T07:07:34.469Z,23.84
2023-05-06T07:08:34.525Z,23.84
2023-05-06T07:09:35.798Z,23.83
2023-05-06T07:10:34.647Z,23.83
2023-05-06T07:11:34.716Z,23.83
2023-05-06T07:12:34.807Z,23.83
2023-05-06T07:13:34.859Z,23.83
2023-05-06T07:14:34.901Z,23.82
2023-05-06T07:15:34.968Z,23.83
2023-05-06T07:16:35.045Z,23.83
2023-05-06T07:17:35.103Z,23.83
2023-05-06T07:18:35.141Z,23.83
2023-05-06T07:19:35.211Z,23.83
2023-05-06T07:20:35.261Z,23.83
2023-05-06T07:21:35.313Z,23.83
2023-05-06T07:22:35.365Z,23.84
2023-05-06T07:23:35.440Z,23.83
2023-05-06T07:24:35.489Z,23.83
2023-05-06T07:25:35.757Z,23.84
2023-05-06T07:26:35.609Z,23.84
2023-05-06T07:27:35.670Z,23.84
2023-05-06T07:28:35.747Z,23.84
2023-05-06T07:29:35.799Z,23.84
2023-05-06T07:30:35.861Z,23.84
2023-05-06T07:31:35.951Z,23.84
2023-05-06T07:32:36.073Z,23.84
2023-05-06T07:33:36.051Z,23.84
2023-05-06T07:34:36.120Z,23.84
2023-05-06T07:35:36.179Z,23.85
2023-05-06T07:36:38.640Z,23.84
2023-05-06T07:37:36.259Z,23.84
2023-05-06T07:38:36.269Z,23.84
2023-05-06T07:39:36.293Z,23.84
2023-05-06T07:40:36.310Z,23.85
2023-05-06T07:41:36.424Z,23.85
2023-05-06T07:42:36.353Z,23.84
2023-05-06T07:43:36.378Z,23.84
2023-05-06T07:44:36.400Z,23.85
2023-05-06T07:45:36.416Z,23.83
2023-05-06T07:46:36.512Z,23.85
2023-05-06T07:47:36.602Z,23.84
2023-05-06T07:48:36.482Z,23.84
2023-05-06T07:49:36.502Z,23.84
2023-05-06T07:50:36.529Z,23.85
2023-05-06T07:51:36.541Z,23.85
2023-05-06T07:52:36.547Z,23.84
2023-05-06T07:53:36.585Z,23.85
2023-05-06T07:54:36.598Z,23.86
2023-05-06T07:55:36.625Z,23.85
2023-05-06T07:56:36.712Z,23.85
2023-05-06T07:57:36.836Z,23.85
2023-05-06T07:58:36.813Z,23.86
2023-05-06T07:59:36.856Z,23.87
2023-05-06T08:00:36.889Z,23.86
2023-05-06T08:01:36.949Z,23.87
2023-05-06T08:02:37.052Z,23.87
2023-05-06T08:03:37.159Z,23.87
2023-05-06T08:04:37.153Z,23.87
2023-05-06T08:05:37.167Z,23.87
2023-05-06T08:06:37.232Z,23.87
2023-05-06T08:07:37.289Z,23.88
2023-05-06T08:08:37.341Z,23.88
2023-05-06T08:09:37.382Z,23.89
2023-05-06T08:10:37.497Z,23.89
2023-05-06T08:11:37.504Z,23.89
2023-05-06T08:12:37.592Z,23.88
2023-05-06T08:13:37.621Z,23.89
2023-05-06T08:14:37.674Z,23.89
2023-05-06T08:15:37.707Z,23.89
2023-05-06T08:16:37.770Z,23.89
2023-05-06T08:17:37.880Z,23.88
2023-05-06T08:18:37.864Z,23.89
2023-05-06T08:19:37.915Z,23.89
2023-05-06T08:20:37.967Z,23.90
2023-05-06T08:21:38.028Z,23.90
2023-05-06T08:22:38.422Z,23.90
2023-05-06T08:23:38.129Z,23.91
2023-05-06T08:24:38.183Z,23.90
2023-05-06T08:25:38.237Z,23.91
2023-05-06T08:26:38.288Z,23.90
2023-05-06T08:27:38.325Z,23.91
2023-05-06T08:28:38.375Z,23.91
2023-05-06T08:29:38.446Z,23.91
2023-05-06T08:30:38.471Z,23.91
2023-05-06T08:31:38.592Z,23.91
2023-05-06T08:32:38.586Z,23.91
2023-05-06T08:33:38.618Z,23.91
2023-05-06T08:34:38.722Z,23.92
2023-05-06T08:35:38.714Z,23.92
2023-05-06T08:36:38.784Z,23.92
2023-05-06T08:37:38.832Z,23.91
2023-05-06T08:38:38.876Z,23.92
2023-05-06T08:39:38.925Z,23.92
2023-05-06T08:40:38.966Z,23.93
2023-05-06T08:41:39.024Z,23.93
2023-05-06T08:42:39.069Z,23.93
2023-05-06T08:43:39.120Z,23.94
2023-05-06T08:44:39.226Z,23.93
2023-05-06T08:45:39.477Z,23.94
2023-05-06T08:46:39.267Z,23.94
2023-05-06T08:47:39.370Z,23.94
2023-05-06T08:48:39.373Z,23.93
2023-05-06T08:49:39.410Z,23.93
2023-05-06T08:50:39.461Z,23.93
2023-05-06T08:51:39.512Z,23.93
2023-05-06T08:52:39.574Z,23.94
2023-05-06T08:53:39.606Z,23.93
2023-05-06T08:54:39.649Z,23.93
2023-05-06T08:55:39.697Z,23.93
2023-05-06T08:56:39.744Z,23.93
2023-05-06T08:57:39.785Z,23.93
2023-05-06T08:58:39.833Z,23.94
2023-05-06T08:59:39.881Z,23.93
2023-05-06T09:00:39.929Z,23.94
2023-05-06T09:01:40.082Z,23.94
2023-05-06T09:02:42.897Z,23.95
2023-05-06T09:03:40.077Z,23.94
2023-05-06T09:04:40.066Z,23.95
2023-05-06T09:05:40.090Z,23.94
2023-05-06T09:06:40.098Z,23.94
2023-05-06T09:07:40.113Z,23.94
2023-05-06T09:08:40.125Z,23.95
2023-05-06T09:09:40.147Z,23.95
2023-05-06T09:10:40.170Z,23.95
2023-05-06T09:11:40.189Z,23.95
2023-05-06T09:12:40.243Z,23.95
2023-05-06T09:13:40.217Z,23.95
2023-05-06T09:14:40.232Z,23.95
2023-05-06T09:15:40.254Z,23.95
2023-05-06T09:16:40.290Z,23.96
2023-05-06T09:17:40.478Z,23.96
2023-05-06T09:18:40.322Z,23.95
2023-05-06T09:19:40.334Z,23.96
2023-05-06T09:20:40.350Z,23.95
2023-05-06T09:21:40.378Z,23.95
2023-05-06T09:22:40.388Z,23.96
2023-05-06T09:23:40.427Z,23.95
2023-05-06T09:24:40.434Z,23.96
2023-05-06T09:25:40.462Z,23.96
2023-05-06T09:26:40.484Z,23.95
2023-05-06T09:27:40.489Z,23.96
2023-05-06T09:28:40.510Z,23.96
2023-05-06T09:29:40.526Z,23.96
2023-05-06T09:30:40.572Z,23.95
2023-05-06T09:31:40.575Z,23.96
2023-05-06T09:32:40.943Z,23.95
2023-05-06T09:33:40.755Z,23.95
2023-05-06T09:34:40.640Z,23.95
2023-05-06T09:35:40.666Z,23.96
2023-05-06T09:36:40.708Z,23.95
2023-05-06T09:37:40.723Z,23.95
2023-05-06T09:38:40.733Z,23.96
2023-05-06T09:39:40.741Z,23.95
2023-05-06T09:40:40.773Z,23.95
2023-05-06T09:41:40.784Z,23.95
2023-05-06T09:42:40.791Z,23.95
2023-05-06T09:43:40.807Z,23.95
2023-05-06T09:44:40.815Z,23.95
2023-05-06T09:45:40.835Z,23.95
2023-05-06T09:46:41.027Z,23.95
2023-05-06T09:47:40.935Z,23.95
2023-05-06T09:48:40.896Z,23.95
2023-05-06T09:49:40.987Z,23.96
2023-05-06T09:50:40.922Z,23.95
2023-05-06T09:51:40.931Z,23.95
2023-05-06T09:52:40.954Z,23.95
2023-05-06T09:53:40.975Z,23.95
2023-05-06T09:54:40.983Z,23.95
2023-05-06T09:55:40.989Z,23.95
2023-05-06T09:56:41.012Z,23.95
2023-05-06T09:57:41.014Z,23.95
2023-05-06T09:58:41.030Z,23.95
2023-05-06T09:59:41.068Z,23.95
2023-05-06T10:00:41.801Z,23.95
2023-05-06T10:01:41.165Z,23.95
2023-05-06T10:02:41.363Z,23.95
2023-05-06T10:03:41.314Z,23.95
2023-05-06T10:04:41.541Z,23.95
2023-05-06T10:05:41.489Z,23.95
2023-05-06T10:06:41.370Z,23.95
2023-05-06T10:07:41.436Z,23.95
2023-05-06T10:08:41.457Z,23.95
2023-05-06T10:09:41.500Z,23.95
2023-05-06T10:10:41.562Z,23.96
2023-05-06T10:11:41.584Z,23.95
2023-05-06T10:12:41.652Z,23.96
2023-05-06T10:13:41.674Z,23.95
2023-05-06T10:14:41.727Z,23.95
2023-05-06T10:15:41.791Z,23.95
2023-05-06T10:16:41.835Z,23.95
2023-05-06T10:17:41.918Z,23.95
2023-05-06T10:18:41.901Z,23.95
2023-05-06T10:19:41.947Z,23.95
2023-05-06T10:20:42.447Z,23.95
2023-05-06T10:21:42.142Z,23.95
2023-05-06T10:22:42.101Z,23.95
2023-05-06T10:23:42.183Z,23.95
2023-05-06T10:24:42.185Z,23.95
2023-05-06T10:25:42.226Z,23.95
2023-05-06T10:26:42.282Z,23.96
2023-05-06T10:27:42.353Z,23.95
2023-05-06T10:28:42.373Z,23.95
2023-05-06T10:29:42.408Z,23.95
2023-05-06T10:30:42.439Z,23.95
2023-05-06T10:31:42.517Z,23.95
2023-05-06T10:32:42.593Z,23.95
2023-05-06T10:33:42.630Z,23.95
2023-05-06T10:34:42.618Z,23.95
2023-05-06T10:35:42.666Z,23.95
2023-05-06T10:36:42.713Z,23.95
2023-05-06T10:37:42.847Z,23.95
2023-05-06T10:38:42.804Z,23.95
2023-05-06T10:39:42.838Z,23.95
2023-05-06T10:40:42.898Z,23.95
2023-05-06T10:41:42.927Z,23.95
2023-05-06T10:42:42.971Z,23.96
2023-05-06T10:43:43.051Z,23.96
2023-05-06T10:44:43.985Z,23.96
2023-05-06T10:45:43.123Z,23.96
2023-05-06T10:46:43.090Z,23.96
2023-05-06T10:47:43.125Z,23.96
2023-05-06T10:48:43.131Z,23.97
2023-05-06T10:49:43.154Z,23.97
2023-05-06T10:50:44.998Z,23.97
2023-05-06T10:51:43.185Z,23.97
2023-05-06T10:52:43.228Z,23.97
2023-05-06T10:53:43.325Z,23.97
2023-05-06T10:54:43.247Z,23.98
2023-05-06T10:55:43.313Z,23.99
2023-05-06T10:56:45.209Z,23.98
2023-05-06T10:57:43.315Z,23.99
2023-05-06T10:58:43.339Z,23.99
2023-05-06T10:59:43.355Z,24.00
2023-05-06T11:00:43.424Z,24.00
2023-05-06T11:01:43.376Z,24.01
2023-05-06T11:02:46.112Z,24.01
2023-05-06T11:03:43.453Z,24.01
2023-05-06T11:04:43.455Z,24.02
2023-05-06T11:05:43.468Z,24.02
2023-05-06T11:06:43.490Z,24.02
2023-05-06T11:07:43.503Z,24.02
2023-05-06T11:08:45.361Z,24.03
2023-05-06T11:09:43.560Z,24.05
2023-05-06T11:10:43.583Z,24.03
2023-05-06T11:11:43.585Z,24.05
2023-05-06T11:12:43.622Z,24.05
2023-05-06T11:13:43.622Z,24.06
2023-05-06T11:14:43.645Z,24.05
2023-05-06T11:15:43.656Z,24.05
2023-05-06T11:16:43.695Z,24.06
2023-05-06T11:17:43.713Z,24.07
2023-05-06T11:18:43.705Z,24.07
2023-05-06T11:19:43.721Z,24.07
2023-05-06T11:20:43.742Z,24.07
2023-05-06T11:21:43.748Z,24.07
2023-05-06T11:22:43.763Z,24.09
2023-05-06T11:23:43.787Z,24.09
2023-05-06T11:24:43.823Z,24.09
2023-05-06T11:25:43.935Z,24.09
2023-05-06T11:26:43.865Z,24.09
2023-05-06T11:27:43.877Z,24.10
2023-05-06T11:28:43.898Z,24.09
2023-05-06T11:29:43.901Z,24.10
2023-05-06T11:30:43.954Z,24.10
2023-05-06T11:31:43.943Z,24.11
2023-05-06T11:32:44.040Z,24.11
2023-05-06T11:33:43.983Z,24.12
2023-05-06T11:34:44.002Z,24.11
2023-05-06T11:35:44.016Z,24.12
2023-05-06T11:36:44.035Z,24.12
2023-05-06T11:37:44.089Z,24.12
2023-05-06T11:38:44.076Z,24.11
2023-05-06T11:39:44.086Z,24.12
2023-05-06T11:40:44.151Z,24.12
2023-05-06T11:41:44.233Z,24.11
2023-05-06T11:42:44.160Z,24.12
2023-05-06T11:43:44.178Z,24.12
2023-05-06T11:44:44.190Z,24.13
2023-05-06T11:45:44.211Z,24.13
2023-05-06T11:46:44.275Z,24.13
2023-05-06T11:47:44.282Z,24.13
2023-05-06T11:48:44.262Z,24.13
2023-05-06T11:49:44.299Z,24.14
2023-05-06T11:50:44.307Z,24.14
2023-05-06T11:51:44.329Z,24.13
2023-05-06T11:52:44.355Z,24.14
2023-05-06T11:53:44.360Z,24.14
2023-05-06T11:54:44.387Z,24.14
2023-05-06T11:55:44.402Z,24.14
2023-05-06T11:56:44.417Z,24.14
2023-05-06T11:57:44.526Z,24.14
2023-05-06T11:58:44.432Z,24.15
2023-05-06T11:59:44.451Z,24.16
2023-05-06T12:00:44.461Z,24.15
2023-05-06T12:01:44.483Z,24.15
2023-05-06T12:02:44.578Z,24.16
2023-05-06T12:03:44.580Z,24.15
2023-05-06T12:04:44.589Z,24.15
2023-05-06T12:05:44.525Z,24.15
2023-05-06T12:06:44.537Z,24.16
2023-05-06T12:07:44.554Z,24.16
2023-05-06T12:08:44.556Z,24.16
2023-05-06T12:09:44.577Z,24.16
2023-05-06T12:10:44.578Z,24.16
2023-05-06T12:11:45.148Z,24.17
2023-05-06T12:12:44.633Z,24.16
2023-05-06T12:13:44.642Z,24.16
2023-05-06T12:14:44.630Z,24.17
2023-05-06T12:15:44.655Z,24.17
2023-05-06T12:16:44.921Z,24.18
2023-05-06T12:17:44.704Z,24.18
2023-05-06T12:18:44.687Z,24.18
2023-05-06T12:19:44.702Z,24.18
2023-05-06T12:20:44.727Z,24.18
2023-05-06T12:21:44.739Z,24.18
2023-05-06T12:22:44.759Z,24.18
2023-05-06T12:23:44.819Z,24.18
2023-05-06T12:24:44.782Z,24.19
2023-05-06T12:25:44.790Z,24.19
2023-05-06T12:26:44.805Z,24.20
2023-05-06T12:27:44.812Z,24.18
2023-05-06T12:28:44.824Z,24.20
2023-05-06T12:29:45.022Z,24.20
2023-05-06T12:30:44.853Z,24.20
2023-05-06T12:31:44.889Z,24.20
2023-05-06T12:32:44.894Z,24.20
2023-05-06T12:33:44.900Z,24.20
2023-05-06T12:34:44.906Z,24.20
2023-05-06T12:35:44.917Z,24.20
2023-05-06T12:36:44.933Z,24.20
2023-05-06T12:37:44.939Z,24.20
2023-05-06T12:38:44.954Z,24.20
2023-05-06T12:39:44.963Z,24.20
2023-05-06T12:40:44.965Z,24.21
2023-05-06T12:41:44.974Z,24.21
2023-05-06T12:42:44.979Z,24.21
2023-05-06T12:43:44.994Z,24.20
2023-05-06T12:44:45.013Z,24.21
2023-05-06T12:45:45.250Z,24.21
2023-05-06T12:46:45.035Z,24.22
2023-05-06T12:47:45.079Z,24.22
2023-05-06T12:48:45.060Z,24.22
2023-05-06T12:49:45.069Z,24.21
2023-05-06T12:50:45.072Z,24.22
2023-05-06T12:51:47.073Z,24.22
2023-05-06T12:52:45.108Z,24.22