createdAt,value
2018-11-21T00:01:30.745Z,16.97
2018-11-21T00:04:00.594Z,17.87
2018-11-21T00:06:28.951Z,17.83
2018-11-21T00:08:57.460Z,17.70
2018-11-21T00:11:25.859Z,16.90
2018-11-21T00:13:54.523Z,16.87
2018-11-21T00:16:22.916Z,17.03
2018-11-21T00:18:51.696Z,16.57
2018-11-21T00:21:20.077Z,16.63
2018-11-21T00:23:48.946Z,16.67
2018-11-21T00:26:18.245Z,18.37
2018-11-21T00:28:46.967Z,16.33
2018-11-21T00:31:15.309Z,15.40
2018-11-21T00:33:44.903Z,16.90
2018-11-21T00:36:13.304Z,16.00
2018-11-21T00:38:41.762Z,15.57
2018-11-21T00:41:11.126Z,16.40
2018-11-21T00:43:39.736Z,16.27
2018-11-21T00:46:08.352Z,16.50
2018-11-21T00:48:36.805Z,14.63
2018-11-21T00:51:05.229Z,15.53
2018-11-21T00:53:33.566Z,16.67
2018-11-21T00:56:02.165Z,15.60
2018-11-21T00:58:30.528Z,15.40
2018-11-21T01:00:58.864Z,15.83
2018-11-21T01:03:27.291Z,15.07
2018-11-21T01:05:55.653Z,15.30
2018-11-21T01:08:24.050Z,14.83
2018-11-21T01:10:53.209Z,15.67
2018-11-21T01:13:22.586Z,14.53
2018-11-21T01:15:51.007Z,16.40
2018-11-21T01:18:19.406Z,15.73
2018-11-21T01:20:47.827Z,15.83
2018-11-21T01:23:17.068Z,15.57
2018-11-21T01:25:45.767Z,15.90
2018-11-21T01:28:14.558Z,15.77
2018-11-21T01:30:43.406Z,16.43
2018-11-21T01:33:11.747Z,15.97
2018-11-21T01:35:40.122Z,14.80
2018-11-21T01:38:08.550Z,16.10
2018-11-21T01:40:36.867Z,16.03
2018-11-21T01:43:05.444Z,15.67
2018-11-21T01:45:34.634Z,15.47
2018-11-21T01:48:03.879Z,15.43
2018-11-21T01:50:32.212Z,15.57
2018-11-21T01:53:01.507Z,15.33
2018-11-21T01:55:29.834Z,15.77
2018-11-21T01:57:58.147Z,15.63
2018-11-21T02:00:26.710Z,15.90
2018-11-21T02:02:55.931Z,16.27
2018-11-21T02:05:25.130Z,16.10
2018-11-21T02:07:54.865Z,16.40
2018-11-21T02:10:23.186Z,14.73
2018-11-21T02:12:51.626Z,15.97
2018-11-21T02:15:20.610Z,16.10
2018-11-21T02:17:49.295Z,17.17
2018-11-21T02:20:18.430Z,16.83
2018-11-21T02:22:46.771Z,17.00
2018-11-21T02:25:15.174Z,16.40
2018-11-21T02:27:43.611Z,17.43
2018-11-21T02:30:12.809Z,15.93
2018-11-21T02:32:41.174Z,17.47
2018-11-21T02:35:09.876Z,15.53
2018-11-21T02:37:38.252Z,16.53
2018-11-21T02:40:07.459Z,16.00
2018-11-21T02:42:35.816Z,17.37
2018-11-21T02:45:04.479Z,16.67
2018-11-21T02:47:33.045Z,17.00
2018-11-21T02:50:01.373Z,17.23
2018-11-21T02:52:32.198Z,16.87
2018-11-21T02:55:01.060Z,17.43
2018-11-21T02:57:31.113Z,17.63
2018-11-21T03:00:10.617Z,17.13
2018-11-21T03:02:38.957Z,17.43
2018-11-21T03:05:07.445Z,16.97
2018-11-21T03:07:35.781Z,16.63
2018-11-21T03:10:06.482Z,17.70
2018-11-21T03:12:36.796Z,17.30
2018-11-21T03:15:05.414Z,16.23
2018-11-21T03:17:34.081Z,16.50
2018-11-21T03:20:02.513Z,17.00
2018-11-21T03:22:31.255Z,16.83
2018-11-21T03:24:59.710Z,16.57
2018-11-21T03:27:28.239Z,17.10
2018-11-21T03:29:56.553Z,17.70
2018-11-21T03:32:25.271Z,16.47
2018-11-21T03:34:55.201Z,17.83
2018-11-21T03:37:24.484Z,17.90
2018-11-21T03:39:53.127Z,18.03
2018-11-21T03:42:21.723Z,18.87
2018-11-21T03:44:51.135Z,18.17
2018-11-21T03:47:20.540Z,17.93
2018-11-21T03:49:49.503Z,18.40
2018-11-21T03:52:18.756Z,17.83
2018-11-21T03:54:47.171Z,18.33
2018-11-21T03:57:15.488Z,17.60
2018-11-21T03:59:43.855Z,18.10
2018-11-21T04:02:12.539Z,17.50
2018-11-21T04:04:40.926Z,18.27
2018-11-21T04:07:11.998Z,17.47
2018-11-21T04:09:40.458Z,18.13
2018-11-21T04:12:08.925Z,19.30
2018-11-21T04:14:37.769Z,18.33
2018-11-21T04:17:07.209Z,16.90
2018-11-21T04:19:35.520Z,18.30
2018-11-21T04:22:05.172Z,16.93
2018-11-21T04:24:33.513Z,17.27
2018-11-21T04:27:02.026Z,18.47
2018-11-21T04:29:30.362Z,17.30
2018-11-21T04:31:58.713Z,18.43
2018-11-21T04:34:27.505Z,18.07
2018-11-21T04:36:55.923Z,18.30
2018-11-21T04:39:25.822Z,17.13
2018-11-21T04:41:54.173Z,18.60
2018-11-21T04:44:22.837Z,17.53
2018-11-21T04:46:51.222Z,18.17
2018-11-21T04:49:20.754Z,17.37
2018-11-21T04:51:49.441Z,18.17
2018-11-21T04:54:18.432Z,17.57
2018-11-21T04:56:46.737Z,17.87
2018-11-21T04:59:15.166Z,18.27
2018-11-21T05:01:46.604Z,17.40
2018-11-21T05:04:15.243Z,18.50
2018-11-21T05:06:43.549Z,18.17
2018-11-21T05:09:12.701Z,17.50
2018-11-21T05:11:41.007Z,17.30
2018-11-21T05:14:09.459Z,17.23
2018-11-21T05:16:37.797Z,17.70
2018-11-21T05:19:06.241Z,17.23
2018-11-21T05:21:34.895Z,17.40
2018-11-21T05:24:03.247Z,16.80
2018-11-21T05:26:31.626Z,17.20
2018-11-21T05:28:59.979Z,17.73
2018-11-21T05:31:28.369Z,15.60
2018-11-21T05:33:56.712Z,16.23
2018-11-21T05:36:26.146Z,19.27
2018-11-21T05:38:54.476Z,17.57
2018-11-21T05:41:22.868Z,17.23
2018-11-21T05:43:51.225Z,17.27
2018-11-21T05:46:20.024Z,20.90
2018-11-21T05:48:48.347Z,19.93
2018-11-21T05:51:17.735Z,17.63
2018-11-21T05:53:46.234Z,16.73
2018-11-21T05:56:15.438Z,16.97
2018-11-21T05:58:43.796Z,17.97
2018-11-21T06:01:12.448Z,17.07
2018-11-21T06:03:41.144Z,16.63
2018-11-21T06:06:10.114Z,16.83
2018-11-21T06:08:38.868Z,16.63
2018-11-21T06:11:08.082Z,18.17
2018-11-21T06:13:36.819Z,15.93
2018-11-21T06:16:05.793Z,16.10
2018-11-21T06:18:34.184Z,17.03
2018-11-21T06:21:02.841Z,17.03
2018-11-21T06:23:31.548Z,17.17
2018-11-21T06:25:59.858Z,15.80
2018-11-21T06:28:28.226Z,16.37
2018-11-21T06:30:56.695Z,17.00
2018-11-21T06:33:25.209Z,18.07
2018-11-21T06:35:54.049Z,16.93
2018-11-21T06:38:22.810Z,16.57
2018-11-21T06:40:51.273Z,16.67
2018-11-21T06:43:20.451Z,17.80
2018-11-21T06:45:48.907Z,17.57
2018-11-21T06:48:17.244Z,16.57
2018-11-21T06:50:45.622Z,17.23
2018-11-21T06:53:14.507Z,16.60
2018-11-21T06:55:42.849Z,17.80
2018-11-21T06:58:11.182Z,16.67
2018-11-21T07:00:39.550Z,17.27
2018-11-21T07:03:08.811Z,17.13
2018-11-21T07:05:37.573Z,16.23
2018-11-21T07:08:06.338Z,16.80
2018-11-21T07:10:36.555Z,16.20
2018-11-21T07:13:07.698Z,16.67
2018-11-21T07:15:33.260Z,15.37
2018-11-21T07:18:02.377Z,15.63
2018-11-21T07:20:31.681Z,16.70
2018-11-21T07:23:00.472Z,16.17
2018-11-21T07:25:28.853Z,16.77
2018-11-21T07:27:57.493Z,15.50
2018-11-21T07:30:25.861Z,16.23
2018-11-21T07:32:57.481Z,16.23
2018-11-21T07:35:26.203Z,16.33
2018-11-21T07:37:55.835Z,16.73
2018-11-21T07:40:24.276Z,16.43
2018-11-21T07:42:53.717Z,16.43
2018-11-21T07:45:22.128Z,16.20
2018-11-21T07:47:50.511Z,14.53
2018-11-21T07:50:20.501Z,15.77
2018-11-21T07:52:48.854Z,16.80
2018-11-21T07:55:17.589Z,16.33
2018-11-21T07:58:16.057Z,15.70
2018-11-21T08:01:06.494Z,15.77
2018-11-21T08:04:13.381Z,14.17
2018-11-21T08:07:20.360Z,15.33
2018-11-21T08:10:27.245Z,15.60
2018-11-21T08:13:34.291Z,17.97
2018-11-21T08:16:41.211Z,15.43
2018-11-21T08:19:48.114Z,16.23
2018-11-21T08:22:55.037Z,16.30
2018-11-21T08:26:01.962Z,16.57
2018-11-21T08:28:49.732Z,17.33
2018-11-21T08:31:37.547Z,16.33
2018-11-21T08:34:25.434Z,15.83
2018-11-21T08:37:13.285Z,16.40
2018-11-21T08:40:01.032Z,16.47
2018-11-21T08:42:49.173Z,18.63
2018-11-21T08:45:36.994Z,16.70
2018-11-21T08:48:24.963Z,16.00
2018-11-21T08:51:12.731Z,15.77
2018-11-21T08:54:00.580Z,16.33
2018-11-21T08:59:42.421Z,15.13
2018-11-21T09:02:30.204Z,16.03
2018-11-21T09:05:18.041Z,17.20
2018-11-21T09:11:13.703Z,15.77
2018-11-21T09:14:01.409Z,16.87
2018-11-21T09:16:29.717Z,15.83
2018-11-21T09:18:58.101Z,17.27
2018-11-21T09:21:26.785Z,18.80
2018-11-21T09:23:55.058Z,17.10
2018-11-21T09:26:23.383Z,17.37
2018-11-21T09:28:51.703Z,17.63
2018-11-21T09:31:20.010Z,18.43
2018-11-21T09:33:48.615Z,16.40
2018-11-21T09:36:16.897Z,17.70
2018-11-21T09:38:45.181Z,17.53
2018-11-21T09:41:13.510Z,16.97
2018-11-21T09:43:42.136Z,18.03
2018-11-21T09:46:10.443Z,18.00
2018-11-21T09:48:38.706Z,17.57
2018-11-21T09:51:07.220Z,17.63
2018-11-21T09:53:35.992Z,17.23
2018-11-21T09:56:04.410Z,18.00
2018-11-21T09:58:32.703Z,18.83
2018-11-21T10:01:37.869Z,18.87
2018-11-21T10:04:06.253Z,18.10
2018-11-21T10:06:36.921Z,18.50
2018-11-21T10:09:32.722Z,18.80
2018-11-21T10:12:01.051Z,17.90
2018-11-21T10:14:29.361Z,18.13
2018-11-21T10:16:57.709Z,18.13
2018-11-21T10:19:25.965Z,19.03
2018-11-21T10:21:54.609Z,18.83
2018-11-21T10:24:22.911Z,17.97
2018-11-21T10:26:51.221Z,19.40
2018-11-21T10:29:19.526Z,19.20
2018-11-21T10:31:47.854Z,19.10
2018-11-21T10:34:16.122Z,18.03
2018-11-21T10:36:44.447Z,19.63
2018-11-21T10:39:12.855Z,20.70
2018-11-21T10:41:41.153Z,18.73
2018-11-21T10:44:09.503Z,20.73
2018-11-21T10:46:37.763Z,19.97
2018-11-21T10:49:06.591Z,20.07
2018-11-21T10:51:34.904Z,19.33
2018-11-21T10:54:03.219Z,20.97
2018-11-21T10:56:31.516Z,20.77
2018-11-21T10:58:59.922Z,21.47
2018-11-21T11:01:46.084Z,21.40
2018-11-21T11:04:28.650Z,21.63
2018-11-21T11:07:17.099Z,21.43
2018-11-21T11:10:03.595Z,20.87
2018-11-21T11:12:49.905Z,20.03
2018-11-21T11:15:43.209Z,21.97
2018-11-21T11:18:33.207Z,21.40
2018-11-21T11:21:32.578Z,22.10
2018-11-21T11:24:08.195Z,21.23
2018-11-21T11:27:07.786Z,21.50
2018-11-21T11:29:57.837Z,21.97
2018-11-21T11:32:57.390Z,22.07
2018-11-21T11:35:39.703Z,20.90
2018-11-21T11:38:25.871Z,20.67
2018-11-21T11:41:13.358Z,21.07
2018-11-21T11:44:12.719Z,21.47
2018-11-21T11:46:59.161Z,19.77
2018-11-21T11:49:55.737Z,19.50
2018-11-21T11:52:55.593Z,20.13
2018-11-21T11:55:45.886Z,21.33
2018-11-21T11:58:25.236Z,21.43
2018-11-21T12:01:00.857Z,21.07
2018-11-21T12:03:47.176Z,20.80
2018-11-21T12:06:33.337Z,20.00
2018-11-21T12:09:23.690Z,20.70
2018-11-21T12:12:10.000Z,20.50
2018-11-21T12:14:56.260Z,21.50
2018-11-21T12:17:39.787Z,20.70
2018-11-21T12:20:33.560Z,21.23
2018-11-21T12:23:29.932Z,20.70
2018-11-21T12:26:16.009Z,21.63
2018-11-21T12:29:03.601Z,21.57
2018-11-21T12:31:49.565Z,21.27
2018-11-21T12:34:37.093Z,20.60
2018-11-21T12:37:23.434Z,20.40
2018-11-21T12:40:16.794Z,20.67
2018-11-21T12:43:03.209Z,19.70
2018-11-21T12:45:52.660Z,21.33
2018-11-21T12:48:37.756Z,20.73
2018-11-21T12:51:25.265Z,21.17
2018-11-21T12:54:18.022Z,20.20
2018-11-21T12:57:05.572Z,19.67
2018-11-21T12:59:44.700Z,20.10
2018-11-21T13:02:25.182Z,20.33
2018-11-21T13:05:05.604Z,19.57
2018-11-21T13:07:58.700Z,20.97
2018-11-21T13:10:51.937Z,20.27
2018-11-21T13:13:48.281Z,20.23
2018-11-21T13:16:38.668Z,19.40
2018-11-21T13:19:27.193Z,20.30
2018-11-21T13:22:13.124Z,20.67
2018-11-21T13:25:00.603Z,18.43
2018-11-21T13:27:40.503Z,22.20
2018-11-21T13:30:32.995Z,20.40
2018-11-21T13:33:16.999Z,19.80
2018-11-21T13:36:04.500Z,18.93
2018-11-21T13:39:04.340Z,18.90
