createdAt,value
2022-11-28T00:03:57.947Z,99288.84
2022-11-28T00:06:24.692Z,99288.84
2022-11-28T00:08:51.733Z,99293.13
2022-11-28T00:11:18.718Z,99298.28
2022-11-28T00:13:46.370Z,99292.25
2022-11-28T00:16:17.550Z,99297.41
2022-11-28T00:18:44.816Z,99294.00
2022-11-28T00:21:14.434Z,99296.56
2022-11-28T00:23:42.960Z,99292.28
2022-11-28T00:26:13.872Z,99282.84
2022-11-28T00:28:40.432Z,99283.72
2022-11-28T00:31:11.579Z,99281.97
2022-11-28T00:33:38.145Z,99275.97
2022-11-28T00:36:05.896Z,99263.97
2022-11-28T00:38:32.512Z,99273.41
2022-11-28T00:41:02.158Z,99259.66
2022-11-28T00:43:29.600Z,99275.09
2022-11-28T00:45:56.619Z,99273.41
2022-11-28T00:48:23.841Z,99269.13
2022-11-28T00:50:51.636Z,99273.41
2022-11-28T00:53:18.282Z,99272.53
2022-11-28T00:55:44.927Z,99270.81
2022-11-28T00:58:11.805Z,99257.09
2022-11-28T01:00:38.875Z,99251.09
2022-11-28T01:03:05.580Z,99252.78
2022-11-28T01:05:32.168Z,99259.69
2022-11-28T01:07:59.189Z,99256.22
2022-11-28T01:10:27.109Z,99251.06
2022-11-28T01:12:53.786Z,99257.97
2022-11-28T01:15:20.362Z,99255.38
2022-11-28T01:17:46.920Z,99252.81
2022-11-28T01:20:13.764Z,99245.09
2022-11-28T01:22:40.321Z,99244.22
2022-11-28T01:25:07.347Z,99251.91
2022-11-28T01:27:33.889Z,99241.66
2022-11-28T01:30:00.461Z,99241.66
2022-11-28T01:32:27.094Z,99239.06
2022-11-28T01:34:53.654Z,99234.78
2022-11-28T01:37:20.206Z,99233.06
2022-11-28T01:39:46.823Z,99226.19
2022-11-28T01:42:21.500Z,99221.91
2022-11-28T01:47:28.101Z,99230.50
2022-11-28T01:49:55.554Z,99227.06
2022-11-28T01:52:23.352Z,99227.91
2022-11-28T01:54:56.298Z,99228.78
2022-11-28T01:57:25.491Z,99233.06
2022-11-28T02:00:13.897Z,99229.63
2022-11-28T02:02:45.793Z,99227.91
2022-11-28T02:05:13.360Z,99228.78
2022-11-28T02:07:40.366Z,99238.19
2022-11-28T02:10:10.729Z,99238.19
2022-11-28T02:12:49.915Z,99235.63
2022-11-28T02:32:13.865Z,99216.75
2022-11-28T02:37:38.061Z,99205.63
2022-11-28T02:45:30.404Z,99208.19
2022-11-28T02:48:03.915Z,99221.03
2022-11-28T02:50:39.541Z,99219.31
2022-11-28T02:53:12.376Z,99212.44
2022-11-28T02:55:41.361Z,99215.00
2022-11-28T02:58:09.289Z,99210.72
2022-11-28T03:00:38.424Z,99220.16
2022-11-28T03:08:46.149Z,99214.06
2022-11-28T03:13:57.836Z,99213.34
2022-11-28T03:16:31.250Z,99221.88
2022-11-28T03:29:37.153Z,99227.78
2022-11-28T03:32:13.477Z,99234.66
2022-11-28T03:34:44.884Z,99229.50
2022-11-28T03:37:15.687Z,99231.22
2022-11-28T03:39:48.383Z,99225.19
2022-11-28T03:42:19.723Z,99216.66
2022-11-28T03:44:52.547Z,99226.13
2022-11-28T03:47:19.249Z,99220.94
2022-11-28T03:49:53.139Z,99221.84
2022-11-28T03:52:38.061Z,99222.72
2022-11-28T03:55:11.717Z,99221.00
2022-11-28T03:57:54.680Z,99215.84
2022-11-28T04:00:21.376Z,99216.72
2022-11-28T04:03:02.140Z,99210.72
2022-11-28T04:08:27.298Z,99208.19
2022-11-28T04:18:57.790Z,99219.31
2022-11-28T04:24:09.383Z,99227.84
2022-11-28T04:26:41.082Z,99228.69
2022-11-28T04:29:11.045Z,99236.41
2022-11-28T04:31:40.547Z,99232.94
2022-11-28T04:34:10.171Z,99232.09
2022-11-28T04:36:40.599Z,99228.63
2022-11-28T04:39:14.897Z,99214.88
2022-11-28T04:41:48.544Z,99221.72
2022-11-28T04:44:39.747Z,99225.13
2022-11-28T04:47:07.005Z,99235.38
2022-11-28T04:49:34.054Z,99227.66
2022-11-28T04:57:20.786Z,99235.44
2022-11-28T04:59:48.773Z,99228.53
2022-11-28T05:02:17.848Z,99231.94
2022-11-28T05:04:45.404Z,99227.66
2022-11-28T05:07:12.251Z,99226.75
2022-11-28T05:09:39.019Z,99221.63
2022-11-28T05:12:06.607Z,99237.03
2022-11-28T05:14:33.220Z,99233.63
2022-11-28T05:16:59.773Z,99235.38
2022-11-28T05:19:26.295Z,99231.97
2022-11-28T05:21:53.590Z,99228.53
2022-11-28T05:24:22.349Z,99229.38
2022-11-28T05:26:49.355Z,99223.41
2022-11-28T05:29:16.174Z,99230.28
2022-11-28T05:31:42.803Z,99232.00
2022-11-28T05:34:09.461Z,99233.69
2022-11-28T05:36:36.111Z,99229.44
2022-11-28T05:39:03.001Z,99232.03
2022-11-28T05:41:31.774Z,99228.59
2022-11-28T05:43:59.485Z,99228.56
2022-11-28T05:46:27.219Z,99220.84
2022-11-28T05:48:54.003Z,99226.84
2022-11-28T05:51:20.553Z,99232.84
2022-11-28T05:53:47.234Z,99230.28
2022-11-28T05:56:17.150Z,99240.59
2022-11-28T05:58:44.575Z,99240.59
2022-11-28T06:01:15.328Z,99250.00
2022-11-28T06:03:42.520Z,99254.31
2022-11-28T06:06:17.051Z,99259.47
2022-11-28T06:08:44.360Z,99262.03
2022-11-28T06:11:12.209Z,99262.94
2022-11-28T06:13:38.789Z,99248.34
2022-11-28T06:16:10.816Z,99252.66
2022-11-28T06:18:38.443Z,99257.81
2022-11-28T06:21:06.334Z,99257.81
2022-11-28T06:23:33.321Z,99261.25
2022-11-28T06:26:06.509Z,99264.66
2022-11-28T06:28:33.969Z,99262.94
2022-11-28T06:31:01.126Z,99268.06
2022-11-28T06:33:27.751Z,99255.19
2022-11-28T06:36:04.158Z,99256.88
2022-11-28T06:38:31.517Z,99262.84
2022-11-28T06:41:00.108Z,99272.28
2022-11-28T06:43:26.817Z,99274.00
2022-11-28T06:45:53.483Z,99277.44
2022-11-28T06:48:20.282Z,99269.72
2022-11-28T06:50:46.993Z,99276.56
2022-11-28T06:53:13.892Z,99274.84
2022-11-28T06:55:40.785Z,99276.56
2022-11-28T06:58:07.322Z,99279.13
2022-11-28T07:00:34.244Z,99272.28
2022-11-28T07:03:00.819Z,99279.13
2022-11-28T07:05:27.891Z,99276.56
2022-11-28T07:07:55.098Z,99279.94
2022-11-28T07:10:22.974Z,99275.63
2022-11-28T07:12:54.755Z,99273.06
2022-11-28T07:15:21.861Z,99268.75
2022-11-28T07:17:48.683Z,99269.59
2022-11-28T07:20:15.551Z,99279.03
2022-11-28T07:22:43.732Z,99281.56
2022-11-28T07:25:11.218Z,99278.13
2022-11-28T07:27:37.748Z,99283.28
2022-11-28T07:30:04.838Z,99282.44
2022-11-28T07:32:31.378Z,99283.34
2022-11-28T07:34:57.966Z,99278.22
2022-11-28T07:37:24.536Z,99273.94
2022-11-28T07:39:51.145Z,99281.69
2022-11-28T07:42:17.762Z,99269.69
2022-11-28T07:44:44.309Z,99269.72
2022-11-28T07:47:10.819Z,99274.00
2022-11-28T07:49:37.384Z,99276.56
2022-11-28T07:52:04.091Z,99281.72
2022-11-28T07:54:30.838Z,99281.72
2022-11-28T07:57:12.011Z,99285.16
2022-11-28T07:59:39.489Z,99277.44
2022-11-28T08:02:06.174Z,99285.13
2022-11-28T08:04:32.729Z,99274.84
2022-11-28T08:07:00.363Z,99291.97
2022-11-28T08:09:26.925Z,99289.41
2022-11-28T08:11:53.720Z,99288.56
2022-11-28T08:14:20.422Z,99286.84
2022-11-28T08:16:47.081Z,99283.44
2022-11-28T08:19:13.873Z,99284.31
2022-11-28T08:21:40.688Z,99286.88
2022-11-28T08:24:08.258Z,99283.50
2022-11-28T08:26:35.448Z,99286.06
2022-11-28T08:29:03.333Z,99284.34
2022-11-28T08:31:36.273Z,99288.63
2022-11-28T08:34:05.497Z,99289.50
2022-11-28T08:36:32.231Z,99296.41
2022-11-28T08:39:23.870Z,99295.59
2022-11-28T08:41:48.289Z,99293.91
2022-11-28T08:44:15.436Z,99299.91
2022-11-28T08:46:42.169Z,99302.50
2022-11-28T08:49:08.848Z,99300.78
2022-11-28T08:51:36.589Z,99298.22
2022-11-28T08:54:03.130Z,99301.66
2022-11-28T08:56:29.687Z,99291.38
2022-11-28T08:58:56.267Z,99287.13
2022-11-28T09:01:25.499Z,99287.03
2022-11-28T09:03:53.729Z,99291.78
2022-11-28T09:06:21.782Z,99298.09
2022-11-28T09:08:51.256Z,99301.78
2022-11-28T09:11:19.754Z,99307.09
2022-11-28T09:13:46.808Z,99309.44
2022-11-28T09:16:14.451Z,99309.81
2022-11-28T09:18:41.169Z,99311.66
2022-11-28T09:21:09.680Z,99316.13
2022-11-28T09:23:37.366Z,99315.97
2022-11-28T09:28:47.824Z,99321.75
2022-11-28T09:31:16.103Z,99326.31
2022-11-28T09:33:43.706Z,99314.50
2022-11-28T09:36:14.570Z,99313.09
2022-11-28T09:38:41.171Z,99308.59
2022-11-28T09:46:54.745Z,99299.19
2022-11-28T09:49:36.748Z,99305.59
2022-11-28T09:52:26.609Z,99301.53
2022-11-28T09:55:04.260Z,99306.06
2022-11-28T09:57:51.569Z,99311.53
2022-11-28T10:00:22.808Z,99311.88
2022-11-28T10:19:46.053Z,99348.69
2022-11-28T10:22:11.681Z,99344.13
2022-11-28T10:24:43.729Z,99344.84
2022-11-28T10:27:13.757Z,99343.75
2022-11-28T10:30:03.059Z,99333.94
2022-11-28T10:32:40.663Z,99334.16
2022-11-28T10:37:51.128Z,99327.78
2022-11-28T10:40:45.117Z,99324.97
2022-11-28T10:43:39.485Z,99332.28
2022-11-28T10:46:38.123Z,99326.66
2022-11-28T10:49:44.765Z,99329.56
2022-11-28T10:52:26.422Z,99328.91
2022-11-28T10:58:18.653Z,99330.34
2022-11-28T11:00:49.445Z,99335.28
2022-11-28T11:03:18.584Z,99333.13
2022-11-28T11:05:45.545Z,99336.03
2022-11-28T11:08:20.173Z,99344.22
2022-11-28T11:13:25.723Z,99352.59
2022-11-28T11:24:18.493Z,99356.16
2022-11-28T11:26:48.859Z,99357.94
2022-11-28T11:32:03.691Z,99362.81
2022-11-28T11:34:36.672Z,99369.78
2022-11-28T11:43:25.984Z,99374.25
2022-11-28T11:46:13.553Z,99374.72
2022-11-28T11:48:43.984Z,99384.41
2022-11-28T11:54:18.301Z,99388.34
2022-11-28T11:56:51.265Z,99380.63
2022-11-28T12:02:17.298Z,99384.25
2022-11-28T12:04:55.146Z,99383.50
2022-11-28T12:07:29.974Z,99374.06
2022-11-28T12:10:03.054Z,99387.88
2022-11-28T12:12:38.115Z,99381.81
2022-11-28T12:15:14.170Z,99387.94
2022-11-28T12:17:58.601Z,99383.66
2022-11-28T12:38:13.786Z,99389.66
2022-11-28T12:56:54.592Z,99414.28
2022-11-28T12:59:49.088Z,99414.38
2022-11-28T13:02:44.036Z,99419.53
2022-11-28T13:08:15.880Z,99422.91
2022-11-28T13:10:47.451Z,99420.13
2022-11-28T13:18:54.464Z,99428.44
2022-11-28T13:24:08.760Z,99432.97
2022-11-28T13:34:54.027Z,99437.78
2022-11-28T13:45:44.004Z,99443.63
2022-11-28T13:57:38.274Z,99454.75
2022-11-28T14:00:23.893Z,99458.25
2022-11-28T14:02:54.943Z,99461.78
2022-11-28T14:08:07.265Z,99465.28
2022-11-28T14:10:49.236Z,99469.59
2022-11-28T14:13:34.685Z,99470.50
2022-11-28T14:21:45.531Z,99477.31
2022-11-28T14:26:59.512Z,99485.94
2022-11-28T14:29:35.030Z,99489.53
2022-11-28T14:34:49.078Z,99488.84
2022-11-28T14:37:36.802Z,99489.03
2022-11-28T14:40:23.887Z,99494.22
2022-11-28T14:43:30.369Z,99503.00
2022-11-28T14:46:25.836Z,99503.94
2022-11-28T14:54:35.491Z,99518.63
2022-11-28T14:57:03.705Z,99520.38
2022-11-28T14:59:34.397Z,99524.66
2022-11-28T15:02:26.134Z,99517.81
2022-11-28T15:13:30.743Z,99541.03
2022-11-28T15:15:57.877Z,99538.44
2022-11-28T15:18:26.283Z,99533.25
2022-11-28T15:21:01.312Z,99543.66
2022-11-28T15:23:35.088Z,99551.44
2022-11-28T15:26:03.219Z,99555.75
2022-11-28T15:28:32.487Z,99552.28
2022-11-28T15:31:01.476Z,99558.34
2022-11-28T15:33:29.013Z,99557.53
2022-11-28T15:38:32.397Z,99560.13
2022-11-28T15:41:00.607Z,99564.44
2022-11-28T15:43:27.755Z,99560.97
2022-11-28T15:45:59.091Z,99564.44
2022-11-28T15:48:37.675Z,99571.38
2022-11-28T15:51:07.640Z,99574.84
2022-11-28T15:53:42.270Z,99579.19
2022-11-28T15:56:13.778Z,99580.06
2022-11-28T15:58:41.221Z,99580.09
2022-11-28T16:01:17.008Z,99583.56
2022-11-28T16:03:49.757Z,99581.88
2022-11-28T16:06:18.393Z,99587.94
2022-11-28T16:08:50.905Z,99585.38
2022-11-28T16:11:19.890Z,99591.44
2022-11-28T16:13:47.793Z,99593.19
2022-11-28T16:16:19.572Z,99590.66
2022-11-28T16:18:54.726Z,99598.44
2022-11-28T16:21:25.013Z,99600.16
2022-11-28T16:23:51.588Z,99600.22
2022-11-28T16:26:40.414Z,99598.53
2022-11-28T16:31:44.906Z,99608.00
2022-11-28T16:34:14.899Z,99609.78
2022-11-28T16:36:45.837Z,99611.53
2022-11-28T16:41:54.865Z,99629.44
2022-11-28T16:44:24.885Z,99637.38
2022-11-28T16:46:56.733Z,99634.00
2022-11-28T16:54:58.852Z,99657.31
2022-11-28T16:57:30.217Z,99648.69
2022-11-28T16:59:59.442Z,99659.91
2022-11-28T17:02:26.954Z,99663.38
2022-11-28T17:04:54.234Z,99661.66
2022-11-28T17:07:24.286Z,99673.75
2022-11-28T17:09:51.055Z,99678.91
2022-11-28T17:14:55.169Z,99678.94
2022-11-28T17:17:24.058Z,99689.28
2022-11-28T17:19:51.249Z,99689.28
2022-11-28T17:22:21.177Z,99691.84
2022-11-28T17:24:49.614Z,99690.16
2022-11-28T17:27:16.764Z,99682.41
2022-11-28T17:29:43.866Z,99683.25
2022-11-28T17:32:13.505Z,99685.84
2022-11-28T17:34:42.237Z,99694.44
2022-11-28T17:37:10.077Z,99696.13
2022-11-28T17:39:36.658Z,99691.84
2022-11-28T17:42:03.337Z,99691.81
2022-11-28T17:44:32.809Z,99691.81
2022-11-28T17:47:00.823Z,99693.50
2022-11-28T17:49:28.184Z,99694.38
2022-11-28T17:51:55.929Z,99694.38
2022-11-28T17:54:24.392Z,99701.22
2022-11-28T17:56:53.146Z,99704.63
2022-11-28T17:59:22.381Z,99707.22
2022-11-28T18:01:49.461Z,99710.63
2022-11-28T18:04:16.568Z,99713.19
2022-11-28T18:06:44.743Z,99724.34
2022-11-28T18:09:12.482Z,99720.03
2022-11-28T18:11:40.519Z,99732.03
2022-11-28T18:14:07.274Z,99732.03
2022-11-28T18:16:36.015Z,99726.84
2022-11-28T18:19:03.887Z,99729.38
2022-11-28T18:21:30.540Z,99732.81
2022-11-28T18:23:57.185Z,99740.53
2022-11-28T18:26:26.223Z,99737.91
2022-11-28T18:28:53.904Z,99750.75
2022-11-28T18:31:23.602Z,99755.03
2022-11-28T18:33:50.905Z,99770.47
2022-11-28T18:36:20.380Z,99774.75
2022-11-28T18:38:47.623Z,99781.63
2022-11-28T18:41:16.923Z,99776.47
2022-11-28T18:43:44.513Z,99771.34
2022-11-28T18:46:13.745Z,99787.69
2022-11-28T18:48:42.770Z,99793.69
2022-11-28T18:51:15.241Z,99798.84
2022-11-28T18:53:42.681Z,99802.25
2022-11-28T18:56:09.966Z,99811.72
2022-11-28T18:58:39.405Z,99818.63
2022-11-28T19:03:51.004Z,99822.06
2022-11-28T19:06:17.868Z,99818.63
2022-11-28T19:08:44.627Z,99820.41
2022-11-28T19:11:14.529Z,99823.84
2022-11-28T19:13:42.804Z,99832.44
2022-11-28T19:16:13.236Z,99837.59
2022-11-28T19:18:40.822Z,99845.34
2022-11-28T19:21:10.041Z,99851.38
2022-11-28T19:23:36.812Z,99851.34
2022-11-28T19:26:05.522Z,99847.06
2022-11-28T19:28:32.272Z,99848.78
2022-11-28T19:33:43.916Z,99855.94
2022-11-28T19:36:12.636Z,99856.66
2022-11-28T19:38:40.322Z,99859.22
2022-11-28T19:41:10.218Z,99868.63
2022-11-28T19:43:36.816Z,99881.50
2022-11-28T19:46:04.412Z,99874.66
2022-11-28T19:48:32.725Z,99881.50
2022-11-28T19:50:59.403Z,99875.53
2022-11-28T19:53:26.599Z,99884.94
2022-11-28T19:55:54.257Z,99883.25
2022-11-28T19:58:22.067Z,99889.25
2022-11-28T20:00:49.291Z,99893.56
2022-11-28T20:03:16.046Z,99896.97
2022-11-28T20:05:42.889Z,99906.47
2022-11-28T20:08:09.575Z,99904.72
2022-11-28T20:10:38.538Z,99910.75
2022-11-28T20:13:06.435Z,99909.03
2022-11-28T20:15:37.144Z,99915.88
2022-11-28T20:18:03.972Z,99927.91
2022-11-28T20:20:31.007Z,99929.63
2022-11-28T20:22:59.115Z,99927.91
2022-11-28T20:25:25.911Z,99928.72
2022-11-28T20:27:52.622Z,99927.84
2022-11-28T20:30:19.335Z,99941.59
2022-11-28T20:32:45.899Z,99946.72
2022-11-28T20:35:12.835Z,99945.81
2022-11-28T20:37:39.404Z,99944.91
2022-11-28T20:40:06.857Z,99944.88
2022-11-28T20:42:39.436Z,99946.50
2022-11-28T20:45:07.084Z,99953.34
2022-11-28T20:47:34.845Z,99965.31
2022-11-28T20:50:01.520Z,99950.75
2022-11-28T20:52:28.153Z,99956.78
2022-11-28T20:54:54.684Z,99957.63
2022-11-28T20:57:22.411Z,99960.22
2022-11-28T20:59:49.475Z,99965.41
2022-11-28T21:02:16.156Z,99964.53
2022-11-28T21:04:42.836Z,99968.84
2022-11-28T21:07:09.401Z,99975.78
2022-11-28T21:09:35.958Z,99980.94
2022-11-28T21:12:02.552Z,99982.69
2022-11-28T21:14:29.461Z,99976.69
2022-11-28T21:16:57.376Z,99977.56
2022-11-28T21:19:24.005Z,99982.72
2022-11-28T21:21:50.644Z,99977.56
2022-11-28T21:24:17.265Z,99977.59
2022-11-28T21:26:48.164Z,99985.34
2022-11-28T21:29:19.850Z,99974.16
2022-11-28T21:31:46.807Z,99986.22
2022-11-28T21:34:14.705Z,99970.78
2022-11-28T21:36:41.827Z,99967.34
2022-11-28T21:39:13.898Z,99969.94
2022-11-28T21:41:40.726Z,99967.38
2022-11-28T21:44:07.343Z,99967.41
2022-11-28T21:46:33.947Z,99972.56
2022-11-28T21:49:00.558Z,99969.13
2022-11-28T21:51:28.745Z,99974.28
2022-11-28T21:53:57.407Z,99972.56
2022-11-28T21:56:24.321Z,99973.44
2022-11-28T21:58:50.888Z,99973.44
2022-11-28T22:01:18.081Z,99979.47
2022-11-28T22:03:44.766Z,99981.22
2022-11-28T22:06:18.240Z,99986.38
2022-11-28T22:08:45.483Z,99971.72
2022-11-28T22:11:13.428Z,99986.38
2022-11-28T22:13:43.349Z,99988.09
2022-11-28T22:16:14.400Z,99994.09
2022-11-28T22:18:40.953Z,100000.97
2022-11-28T22:21:28.569Z,99998.38
2022-11-28T22:23:56.178Z,100004.38
2022-11-28T22:26:22.929Z,100007.78
2022-11-28T22:28:53.541Z,100007.81
2022-11-28T22:31:21.252Z,100014.66
2022-11-28T22:33:49.218Z,100018.94
2022-11-28T22:36:18.315Z,100016.38
2022-11-28T22:38:46.050Z,100011.22
2022-11-28T22:41:16.155Z,100015.50
2022-11-28T22:43:42.788Z,100017.19
2022-11-28T22:46:10.014Z,100027.50
2022-11-28T22:48:39.945Z,100032.63
2022-11-28T22:51:10.216Z,100039.53
2022-11-28T22:53:36.987Z,100046.38
2022-11-28T22:56:05.547Z,100051.53
2022-11-28T22:58:42.425Z,100056.63
2022-11-28T23:01:13.676Z,100056.63
2022-11-28T23:03:40.336Z,100054.88
2022-11-28T23:06:09.574Z,100062.63
2022-11-28T23:08:36.216Z,100062.63
2022-11-28T23:11:08.593Z,100073.81
2022-11-28T23:13:36.268Z,100066.94
2022-11-28T23:16:24.402Z,100075.47
2022-11-28T23:18:53.954Z,100072.03
2022-11-28T23:21:21.821Z,100076.31
2022-11-28T23:23:49.142Z,100085.75
2022-11-28T23:26:19.465Z,100083.13
2022-11-28T23:28:45.972Z,100080.41
2022-11-28T23:31:15.874Z,100077.06
2022-11-28T23:33:42.645Z,100080.50
2022-11-28T23:38:50.859Z,100086.59
2022-11-28T23:41:18.738Z,100087.44
2022-11-28T23:43:46.146Z,100084.00
2022-11-28T23:46:14.457Z,100080.56
2022-11-28T23:48:42.677Z,100084.00
2022-11-28T23:51:10.452Z,100083.13
2022-11-28T23:53:37.058Z,100086.59
2022-11-28T23:56:06.278Z,100082.25
2022-11-28T23:58:34.578Z,100094.28
