createdAt,value
2023-03-06T00:00:38.994Z,0.82
2023-03-06T00:03:06.372Z,1.52
2023-03-06T00:05:32.964Z,1.08
2023-03-06T00:07:59.944Z,3.15
2023-03-06T00:10:29.059Z,2.73
2023-03-06T00:13:01.121Z,1.30
2023-03-06T00:15:28.265Z,1.23
2023-03-06T00:17:56.253Z,2.05
2023-03-06T00:20:22.725Z,3.50
2023-03-06T00:22:49.293Z,2.33
2023-03-06T00:25:18.951Z,1.55
2023-03-06T00:27:45.536Z,1.90
2023-03-06T00:30:15.294Z,1.35
2023-03-06T00:32:42.255Z,0.90
2023-03-06T00:35:09.502Z,8.20
2023-03-06T00:37:36.104Z,2.60
2023-03-06T00:40:05.838Z,2.38
2023-03-06T00:42:32.434Z,1.63
2023-03-06T00:44:59.161Z,2.45
2023-03-06T00:47:25.715Z,6.10
2023-03-06T00:49:52.318Z,1.33
2023-03-06T00:52:18.791Z,2.40
2023-03-06T00:54:45.237Z,1.45
2023-03-06T00:57:11.847Z,4.78
2023-03-06T00:59:38.426Z,1.87
2023-03-06T01:02:05.145Z,2.22
2023-03-06T01:04:31.651Z,2.25
2023-03-06T01:06:58.236Z,4.32
2023-03-06T01:09:24.990Z,2.85
2023-03-06T01:11:51.589Z,3.57
2023-03-06T01:14:19.389Z,2.50
2023-03-06T01:16:46.758Z,2.53
2023-03-06T01:19:13.807Z,2.38
2023-03-06T01:21:40.574Z,1.63
2023-03-06T01:24:07.664Z,2.40
2023-03-06T01:26:34.584Z,3.13
2023-03-06T01:29:01.605Z,2.97
2023-03-06T01:31:28.093Z,4.15
2023-03-06T01:33:57.667Z,3.92
2023-03-06T01:36:24.396Z,3.63
2023-03-06T01:38:50.929Z,4.00
2023-03-06T01:41:18.535Z,4.85
2023-03-06T01:43:47.046Z,2.70
2023-03-06T01:46:32.023Z,6.47
2023-03-06T01:49:04.754Z,3.50
2023-03-06T01:52:08.279Z,4.22
2023-03-06T01:54:45.645Z,3.08
2023-03-06T01:57:25.378Z,4.35
2023-03-06T02:00:07.276Z,4.13
2023-03-06T02:02:34.134Z,5.33
2023-03-06T02:05:46.349Z,3.72
2023-03-06T02:08:16.485Z,4.15
2023-03-06T02:10:57.255Z,4.40
2023-03-06T02:13:49.808Z,3.92
2023-03-06T02:16:26.411Z,2.70
2023-03-06T02:19:00.986Z,5.50
2023-03-06T02:21:35.444Z,3.38
2023-03-06T02:24:33.818Z,5.05
2023-03-06T02:27:04.031Z,4.53
2023-03-06T02:29:32.046Z,4.83
2023-03-06T02:32:19.425Z,5.10
2023-03-06T02:34:55.729Z,6.78
2023-03-06T02:37:27.024Z,5.35
2023-03-06T02:40:01.173Z,7.00
2023-03-06T02:42:29.206Z,8.40
2023-03-06T02:44:59.011Z,13.32
2023-03-06T02:47:26.514Z,7.95
2023-03-06T02:49:56.005Z,13.60
2023-03-06T02:52:22.965Z,6.07
2023-03-06T02:54:52.881Z,6.87
2023-03-06T02:57:19.697Z,9.60
2023-03-06T02:59:49.797Z,7.07
2023-03-06T03:02:21.410Z,9.52
2023-03-06T03:04:48.670Z,6.95
2023-03-06T03:07:15.876Z,7.67
2023-03-06T03:09:44.342Z,7.00
2023-03-06T03:12:14.806Z,6.05
2023-03-06T03:14:44.573Z,8.30
2023-03-06T03:17:18.436Z,10.10
2023-03-06T03:19:48.099Z,9.23
2023-03-06T03:22:30.196Z,6.32
2023-03-06T03:24:59.793Z,6.78
2023-03-06T03:27:27.964Z,6.28
2023-03-06T03:29:58.240Z,5.93
2023-03-06T03:32:30.607Z,8.30
2023-03-06T03:35:01.400Z,5.78
2023-03-06T03:37:35.543Z,9.68
2023-03-06T03:40:06.153Z,7.70
2023-03-06T03:42:33.007Z,5.47
2023-03-06T03:45:02.634Z,8.40
2023-03-06T03:47:34.183Z,7.53
2023-03-06T03:50:01.028Z,6.95
2023-03-06T03:52:28.002Z,6.28
2023-03-06T03:55:22.555Z,5.72
2023-03-06T03:57:52.659Z,5.57
2023-03-06T04:00:25.586Z,8.40
2023-03-06T04:02:59.437Z,4.65
2023-03-06T04:05:33.388Z,6.70
2023-03-06T04:13:45.028Z,4.75
2023-03-06T04:16:13.124Z,4.43
2023-03-06T04:18:40.751Z,7.18
2023-03-06T04:21:12.824Z,8.73
2023-03-06T04:23:42.657Z,5.30
2023-03-06T04:26:11.912Z,6.28
2023-03-06T04:28:38.756Z,5.05
2023-03-06T04:31:10.581Z,6.40
2023-03-06T04:33:42.592Z,6.60
2023-03-06T04:36:28.179Z,4.00
2023-03-06T04:38:58.466Z,4.78
2023-03-06T04:41:27.150Z,5.65
2023-03-06T04:43:57.209Z,4.30
2023-03-06T04:46:49.979Z,4.18
2023-03-06T04:49:35.380Z,6.30
2023-03-06T04:52:03.941Z,4.65
2023-03-06T04:54:34.180Z,6.20
2023-03-06T04:57:01.149Z,6.07
2023-03-06T04:59:32.559Z,5.70
2023-03-06T05:01:59.161Z,4.00
2023-03-06T05:04:29.167Z,5.75
2023-03-06T05:06:57.254Z,4.20
2023-03-06T05:09:26.715Z,5.55
2023-03-06T05:12:00.648Z,3.38
2023-03-06T05:14:33.948Z,4.47
2023-03-06T05:17:03.138Z,3.55
2023-03-06T05:19:37.129Z,4.22
2023-03-06T05:22:05.833Z,2.95
2023-03-06T05:24:41.597Z,4.20
2023-03-06T05:27:11.388Z,3.33
2023-03-06T05:29:38.152Z,2.50
2023-03-06T05:32:10.323Z,1.83
2023-03-06T05:34:36.937Z,1.88
2023-03-06T05:37:05.097Z,1.85
2023-03-06T05:39:32.567Z,1.80
2023-03-06T05:42:03.883Z,1.83
2023-03-06T05:44:36.208Z,3.15
2023-03-06T05:47:09.334Z,4.47
2023-03-06T05:49:40.570Z,2.60
2023-03-06T05:52:12.185Z,3.80
2023-03-06T05:54:44.020Z,2.22
2023-03-06T05:57:10.663Z,1.98
2023-03-06T05:59:37.522Z,1.90
2023-03-06T06:02:13.188Z,2.60
2023-03-06T06:04:54.256Z,3.40
2023-03-06T06:07:20.970Z,2.47
2023-03-06T06:09:53.574Z,2.40
2023-03-06T06:12:26.210Z,2.80
2023-03-06T06:14:53.078Z,3.60
2023-03-06T06:17:20.593Z,2.27
2023-03-06T06:19:48.898Z,2.75
2023-03-06T06:22:19.145Z,2.92
2023-03-06T06:24:46.662Z,2.08
2023-03-06T06:29:55.616Z,1.73
2023-03-06T06:32:43.756Z,1.85
2023-03-06T06:35:36.253Z,1.23
2023-03-06T06:38:28.825Z,3.70
2023-03-06T06:41:35.663Z,1.25
2023-03-06T06:43:59.023Z,1.27
2023-03-06T06:47:18.270Z,1.95
2023-03-06T06:49:23.997Z,0.93
2023-03-06T06:51:50.723Z,2.22
2023-03-06T06:54:25.372Z,0.88
2023-03-06T06:56:55.472Z,2.00
2023-03-06T06:59:27.438Z,1.30
2023-03-06T07:02:01.320Z,0.52
2023-03-06T07:04:33.530Z,1.38
2023-03-06T07:09:45.079Z,0.83
2023-03-06T07:12:14.366Z,1.35
2023-03-06T07:14:56.144Z,2.35
2023-03-06T07:17:24.379Z,0.70
2023-03-06T07:19:58.228Z,1.73
2023-03-06T07:22:26.205Z,0.77
2023-03-06T07:24:54.272Z,1.58
2023-03-06T07:27:24.472Z,1.70
2023-03-06T07:29:59.447Z,0.85
2023-03-06T07:32:26.244Z,0.77
2023-03-06T07:35:19.298Z,0.80
2023-03-06T07:37:53.092Z,1.17
2023-03-06T07:40:24.246Z,1.15
2023-03-06T07:42:56.546Z,0.65
2023-03-06T07:45:26.450Z,0.95
2023-03-06T07:47:55.318Z,0.60
2023-03-06T07:50:23.555Z,2.53
2023-03-06T07:52:50.899Z,0.82
2023-03-06T07:55:18.696Z,0.60
2023-03-06T07:57:46.217Z,1.42
2023-03-06T08:05:41.649Z,0.93
2023-03-06T08:10:52.566Z,0.90
2023-03-06T08:13:34.237Z,0.70
2023-03-06T08:18:46.442Z,1.17
2023-03-06T08:24:01.736Z,1.27
2023-03-06T08:26:31.356Z,2.13
2023-03-06T08:29:00.772Z,0.20
2023-03-06T08:31:32.722Z,0.40
2023-03-06T08:34:04.042Z,1.10
2023-03-06T08:36:31.546Z,0.20
2023-03-06T08:38:59.129Z,1.60
2023-03-06T08:41:28.488Z,0.20
2023-03-06T08:43:57.431Z,0.40
2023-03-06T08:46:28.450Z,1.00
2023-03-06T08:49:02.736Z,0.98
2023-03-06T08:51:30.240Z,2.07
2023-03-06T08:54:01.407Z,14.57
2023-03-06T08:56:34.617Z,1.95
2023-03-06T08:59:21.268Z,1.58
2023-03-06T09:01:54.758Z,0.20
2023-03-06T09:04:24.352Z,0.43
2023-03-06T09:06:51.311Z,1.08
2023-03-06T09:09:25.257Z,2.58
2023-03-06T09:11:55.536Z,0.15
2023-03-06T09:14:22.201Z,0.40
2023-03-06T09:17:03.754Z,1.13
2023-03-06T09:19:30.811Z,0.20
2023-03-06T09:21:59.569Z,0.20
2023-03-06T09:24:31.664Z,0.90
2023-03-06T09:26:58.920Z,0.30
2023-03-06T09:29:27.424Z,0.30
2023-03-06T09:31:54.429Z,3.72
2023-03-06T09:34:24.600Z,0.30
2023-03-06T09:36:58.517Z,0.35
2023-03-06T09:39:27.119Z,0.45
2023-03-06T09:41:54.344Z,0.90
2023-03-06T09:44:31.007Z,2.63
2023-03-06T09:47:37.845Z,0.68
2023-03-06T09:50:30.963Z,1.48
2023-03-06T09:53:49.305Z,0.77
2023-03-06T09:56:31.135Z,0.10
2023-03-06T09:59:07.789Z,1.48
2023-03-06T10:01:53.526Z,1.10
2023-03-06T10:04:40.300Z,1.27
2023-03-06T10:07:24.284Z,3.00
2023-03-06T10:09:53.029Z,0.23
2023-03-06T10:12:27.214Z,0.50
2023-03-06T10:15:09.415Z,0.52
2023-03-06T10:17:42.548Z,0.20
2023-03-06T10:20:50.773Z,0.25
2023-03-06T10:23:52.110Z,0.40
2023-03-06T10:26:27.863Z,0.38
2023-03-06T10:29:22.541Z,1.55
2023-03-06T10:32:00.014Z,0.10
2023-03-06T10:34:34.610Z,0.25
2023-03-06T10:37:13.286Z,0.20
2023-03-06T10:39:40.380Z,0.20
2023-03-06T10:42:08.992Z,1.38
2023-03-06T10:44:36.249Z,0.10
2023-03-06T10:47:30.135Z,0.60
2023-03-06T10:50:04.991Z,0.90
2023-03-06T10:52:42.026Z,0.35
2023-03-06T10:55:29.434Z,0.52
2023-03-06T10:57:57.024Z,0.57
2023-03-06T11:00:28.408Z,2.70
2023-03-06T11:03:25.145Z,0.73
2023-03-06T11:06:10.013Z,0.90
2023-03-06T11:08:41.751Z,0.60
2023-03-06T11:11:22.402Z,1.58
2023-03-06T11:13:59.801Z,0.63
2023-03-06T11:16:30.879Z,0.87
2023-03-06T11:19:19.830Z,0.10
2023-03-06T11:22:19.774Z,0.73
2023-03-06T11:24:53.434Z,2.83
2023-03-06T11:27:36.350Z,1.08
2023-03-06T11:30:37.636Z,0.67
2023-03-06T11:33:22.771Z,0.20
2023-03-06T11:36:03.175Z,0.10
2023-03-06T11:38:49.761Z,0.73
2023-03-06T11:41:36.333Z,1.63
2023-03-06T11:44:19.990Z,0.97
2023-03-06T11:47:27.878Z,0.70
2023-03-06T11:50:21.654Z,2.92
2023-03-06T11:53:02.784Z,0.43
2023-03-06T11:56:04.267Z,1.90
2023-03-06T11:59:03.057Z,0.47
2023-03-06T12:01:41.839Z,1.50
2023-03-06T12:04:25.533Z,0.60
2023-03-06T12:07:04.309Z,1.13
2023-03-06T12:09:35.042Z,2.13
2023-03-06T12:12:19.373Z,0.70
2023-03-06T12:15:10.114Z,4.82
2023-03-06T12:18:04.649Z,0.93
2023-03-06T12:21:00.349Z,0.98
2023-03-06T12:23:45.799Z,0.95
2023-03-06T12:26:51.246Z,1.00
2023-03-06T12:29:48.395Z,0.82
2023-03-06T12:32:35.204Z,2.22
2023-03-06T12:35:34.620Z,2.10
2023-03-06T12:38:09.110Z,1.35
2023-03-06T12:41:05.777Z,0.93
2023-03-06T12:43:42.745Z,2.05
2023-03-06T12:46:28.567Z,0.85
2023-03-06T12:49:05.221Z,3.00
2023-03-06T12:51:32.787Z,1.95
2023-03-06T12:54:01.126Z,0.67
2023-03-06T12:56:30.037Z,1.73
2023-03-06T12:58:57.949Z,1.15
2023-03-06T13:01:39.488Z,1.35
2023-03-06T13:04:31.155Z,0.93
2023-03-06T13:07:11.185Z,1.87
2023-03-06T13:09:58.301Z,1.02
2023-03-06T13:12:50.089Z,1.63
2023-03-06T13:15:45.811Z,1.85
2023-03-06T13:18:21.223Z,1.77
2023-03-06T13:20:50.262Z,2.53
2023-03-06T13:23:50.626Z,1.88
2023-03-06T13:26:37.075Z,2.53
2023-03-06T13:29:35.711Z,4.13
2023-03-06T13:32:02.114Z,3.35
2023-03-06T13:34:31.329Z,3.73
2023-03-06T13:37:16.668Z,3.83
2023-03-06T13:39:52.330Z,8.05
2023-03-06T13:42:57.309Z,4.25
2023-03-06T13:45:27.569Z,5.82
2023-03-06T13:50:48.647Z,3.35
2023-03-06T13:53:40.649Z,4.75
2023-03-06T13:56:19.245Z,3.28
2023-03-06T13:59:06.271Z,4.10
2023-03-06T14:01:45.849Z,5.70
2023-03-06T14:04:34.322Z,5.10
2023-03-06T14:07:06.719Z,4.32
2023-03-06T14:09:38.730Z,5.75
2023-03-06T14:12:14.023Z,5.55
2023-03-06T14:14:43.786Z,6.83
2023-03-06T14:17:34.364Z,5.22
2023-03-06T14:20:15.133Z,10.63
2023-03-06T14:22:41.647Z,4.63
2023-03-06T14:25:35.543Z,5.78
2023-03-06T14:28:12.571Z,3.33
2023-03-06T14:30:50.015Z,5.72
2023-03-06T14:34:01.504Z,4.25
2023-03-06T14:36:35.580Z,5.00
2023-03-06T14:39:08.013Z,7.53
2023-03-06T14:41:36.391Z,7.60
2023-03-06T14:44:12.040Z,4.68
2023-03-06T14:46:38.571Z,4.32
2023-03-06T14:49:08.734Z,2.72
2023-03-06T14:51:43.106Z,3.67
2023-03-06T14:54:17.174Z,2.80
2023-03-06T14:59:48.735Z,7.78
2023-03-06T15:02:33.880Z,2.78
2023-03-06T15:05:06.026Z,4.68
2023-03-06T15:07:35.681Z,7.77
2023-03-06T15:10:02.267Z,5.95
2023-03-06T15:12:31.487Z,4.95
2023-03-06T15:15:00.530Z,4.43
2023-03-06T15:17:35.694Z,3.97
2023-03-06T15:20:02.290Z,2.70
2023-03-06T15:22:38.941Z,2.42
2023-03-06T15:25:20.602Z,4.40
2023-03-06T15:27:55.463Z,3.22
2023-03-06T15:30:28.340Z,3.47
2023-03-06T15:33:22.696Z,3.17
2023-03-06T15:35:56.133Z,3.42
2023-03-06T15:38:43.995Z,4.28
2023-03-06T15:41:29.817Z,3.20
2023-03-06T15:43:58.333Z,3.35
2023-03-06T15:46:24.966Z,4.33
2023-03-06T15:49:03.219Z,3.85
2023-03-06T15:51:31.202Z,7.57
2023-03-06T15:54:09.932Z,4.57
2023-03-06T15:56:41.845Z,4.63
2023-03-06T15:59:21.775Z,5.70
2023-03-06T16:01:49.181Z,5.25
2023-03-06T16:04:17.227Z,6.35
2023-03-06T16:06:47.427Z,4.85
2023-03-06T16:09:14.525Z,5.43
2023-03-06T16:11:47.200Z,9.33
2023-03-06T16:14:31.984Z,6.40
2023-03-06T16:16:59.622Z,9.32
2023-03-06T16:19:27.810Z,9.20
2023-03-06T16:21:55.959Z,9.48
2023-03-06T16:24:22.955Z,8.57
2023-03-06T16:26:52.639Z,18.45
2023-03-06T16:29:22.132Z,10.65
2023-03-06T16:31:48.982Z,6.60
2023-03-06T16:34:16.287Z,10.98
2023-03-06T16:36:42.797Z,11.77
2023-03-06T16:39:17.585Z,9.38
2023-03-06T16:41:45.862Z,11.38
2023-03-06T16:44:13.099Z,11.55
2023-03-06T16:46:42.503Z,12.70
2023-03-06T16:49:15.880Z,11.47
2023-03-06T16:51:42.337Z,10.65
2023-03-06T16:54:09.010Z,11.52
2023-03-06T16:56:35.717Z,13.05
2023-03-06T16:59:02.128Z,12.55
2023-03-06T17:01:28.572Z,11.00
2023-03-06T17:03:55.232Z,10.93
2023-03-06T17:06:22.886Z,12.18
2023-03-06T17:08:50.721Z,16.67
2023-03-06T17:11:20.198Z,11.93
2023-03-06T17:13:47.550Z,17.47
2023-03-06T17:16:18.353Z,16.33
2023-03-06T17:18:45.879Z,13.10
2023-03-06T17:21:15.590Z,14.20
2023-03-06T17:23:42.403Z,14.40
2023-03-06T17:26:12.273Z,12.93
2023-03-06T17:28:39.298Z,13.57
2023-03-06T17:31:26.695Z,14.65
2023-03-06T17:33:57.275Z,16.25
2023-03-06T17:36:23.724Z,12.10
2023-03-06T17:38:50.181Z,13.47
2023-03-06T17:41:16.736Z,14.65
2023-03-06T17:43:43.442Z,12.70
2023-03-06T17:46:12.460Z,15.18
2023-03-06T17:48:39.495Z,15.95
2023-03-06T17:51:06.784Z,11.97
2023-03-06T17:53:33.411Z,15.45
2023-03-06T17:56:00.006Z,14.93
2023-03-06T17:58:27.303Z,8.55
2023-03-06T18:00:53.899Z,13.68
2023-03-06T18:03:20.452Z,12.37
2023-03-06T18:05:46.947Z,13.85
2023-03-06T18:08:13.925Z,14.90
2023-03-06T18:10:41.828Z,11.35
2023-03-06T18:13:09.120Z,13.10
2023-03-06T18:15:39.662Z,17.90
2023-03-06T18:18:06.936Z,14.10
2023-03-06T18:20:33.640Z,17.60
2023-03-06T18:23:03.688Z,15.05
2023-03-06T18:25:31.433Z,15.00
2023-03-06T18:27:58.269Z,17.67
2023-03-06T18:30:24.973Z,15.65
2023-03-06T18:32:51.537Z,19.02
2023-03-06T18:35:18.213Z,13.38
2023-03-06T18:37:44.721Z,16.08
2023-03-06T18:40:11.959Z,18.93
2023-03-06T18:42:38.829Z,15.70
2023-03-06T18:45:05.761Z,12.25
2023-03-06T18:47:32.260Z,18.90
2023-03-06T18:49:58.745Z,16.73
2023-03-06T18:52:25.261Z,12.83
2023-03-06T18:54:51.732Z,14.77
2023-03-06T18:57:18.372Z,21.13
2023-03-06T18:59:45.233Z,14.80
2023-03-06T19:02:12.662Z,12.57
2023-03-06T19:04:41.806Z,15.27
2023-03-06T19:07:08.271Z,17.77
2023-03-06T19:09:34.923Z,19.45
2023-03-06T19:12:03.466Z,15.75
2023-03-06T19:14:29.974Z,14.68
2023-03-06T19:16:56.912Z,19.43
2023-03-06T19:19:26.604Z,16.73
2023-03-06T19:21:53.662Z,19.40
2023-03-06T19:24:20.262Z,22.20
2023-03-06T19:26:46.789Z,20.75
2023-03-06T19:29:13.637Z,13.43
2023-03-06T19:31:41.689Z,18.77
2023-03-06T19:34:08.682Z,22.98
2023-03-06T19:36:35.158Z,18.10
2023-03-06T19:39:04.296Z,22.02
2023-03-06T19:41:30.952Z,15.27
2023-03-06T19:43:59.490Z,24.77
2023-03-06T19:46:26.826Z,20.75
2023-03-06T19:48:58.455Z,16.80
2023-03-06T19:51:26.117Z,24.90
2023-03-06T19:53:53.353Z,17.37
2023-03-06T19:56:23.168Z,19.90
2023-03-06T19:58:49.749Z,24.55
2023-03-06T20:01:18.902Z,18.45
2023-03-06T20:03:45.547Z,28.30
2023-03-06T20:06:14.518Z,21.23
2023-03-06T20:08:45.309Z,22.85
2023-03-06T20:11:30.146Z,26.90
2023-03-06T20:13:58.782Z,18.42
2023-03-06T20:16:27.950Z,21.90
2023-03-06T20:18:58.034Z,25.43
2023-03-06T20:21:25.948Z,18.08
2023-03-06T20:23:54.742Z,25.75
2023-03-06T20:26:21.293Z,27.92
2023-03-06T20:28:47.728Z,22.15
2023-03-06T20:31:17.964Z,25.27
2023-03-06T20:33:51.124Z,24.63
2023-03-06T20:36:23.651Z,22.48
2023-03-06T20:38:50.676Z,19.17
2023-03-06T20:41:22.685Z,19.33
2023-03-06T20:43:50.029Z,23.90
2023-03-06T20:46:17.680Z,18.88
2023-03-06T20:48:48.456Z,19.15
2023-03-06T20:51:19.129Z,19.80
2023-03-06T20:53:50.439Z,20.55
2023-03-06T20:56:19.449Z,19.97
2023-03-06T20:58:46.247Z,22.15
2023-03-06T21:01:27.498Z,28.05
2023-03-06T21:03:54.734Z,22.80
2023-03-06T21:06:21.185Z,20.90
2023-03-06T21:08:47.984Z,18.37
2023-03-06T21:11:15.241Z,22.30
2023-03-06T21:13:42.432Z,19.95
2023-03-06T21:16:13.023Z,21.73
2023-03-06T21:18:40.338Z,20.90
2023-03-06T21:21:08.045Z,21.90
2023-03-06T21:23:34.634Z,17.63
2023-03-06T21:26:01.325Z,19.30
2023-03-06T21:28:27.824Z,20.73
2023-03-06T21:30:54.304Z,17.20
2023-03-06T21:33:20.770Z,23.50
2023-03-06T21:35:47.602Z,20.48
2023-03-06T21:38:14.415Z,17.80
2023-03-06T21:40:47.244Z,19.70
2023-03-06T21:43:15.816Z,15.02
2023-03-06T21:45:46.606Z,20.40
2023-03-06T21:48:14.889Z,15.85
2023-03-06T21:50:42.443Z,19.55
2023-03-06T21:53:09.348Z,16.25
2023-03-06T21:55:39.281Z,11.77
2023-03-06T21:58:05.789Z,15.87
2023-03-06T22:00:35.998Z,13.65
2023-03-06T22:03:06.647Z,16.70
2023-03-06T22:05:41.957Z,11.10
2023-03-06T22:08:11.247Z,10.25
2023-03-06T22:10:41.954Z,9.80
2023-03-06T22:13:08.430Z,8.23
2023-03-06T22:15:35.156Z,7.22
2023-03-06T22:18:01.602Z,4.90
2023-03-06T22:20:28.223Z,7.20
2023-03-06T22:22:54.787Z,7.30
2023-03-06T22:25:21.227Z,6.22
2023-03-06T22:28:26.099Z,5.45
2023-03-06T22:30:52.647Z,6.22
2023-03-06T22:36:06.401Z,4.60
2023-03-06T22:38:37.069Z,6.07
2023-03-06T22:41:04.814Z,5.50
2023-03-06T22:43:33.290Z,4.53
2023-03-06T22:46:06.161Z,3.47
2023-03-06T22:48:32.854Z,5.10
2023-03-06T22:51:07.432Z,4.03
2023-03-06T22:53:34.321Z,6.45
2023-03-06T22:56:02.373Z,4.82
2023-03-06T22:58:41.190Z,6.15
2023-03-06T23:01:12.806Z,3.90
2023-03-06T23:03:42.476Z,3.40
2023-03-06T23:06:14.523Z,5.50
2023-03-06T23:08:42.266Z,6.63
2023-03-06T23:11:11.938Z,4.80
2023-03-06T23:13:39.094Z,3.43
2023-03-06T23:16:06.751Z,3.22
2023-03-06T23:18:37.709Z,6.38
2023-03-06T23:21:13.031Z,4.78
2023-03-06T23:23:40.161Z,2.60
2023-03-06T23:26:08.100Z,5.27
2023-03-06T23:28:37.670Z,3.70
2023-03-06T23:31:09.230Z,5.45
2023-03-06T23:36:19.709Z,3.67
2023-03-06T23:38:46.768Z,4.80
2023-03-06T23:41:18.474Z,4.28
2023-03-06T23:43:46.262Z,6.60
2023-03-06T23:46:13.150Z,7.70
2023-03-06T23:48:41.289Z,5.07
2023-03-06T23:51:16.771Z,2.60
2023-03-06T23:53:45.207Z,3.88
2023-03-06T23:56:12.025Z,6.53
2023-03-06T23:58:38.793Z,6.68
