createdAt,value
2022-10-23T00:01:51.736Z,4.70
2022-10-23T00:04:25.264Z,4.90
2022-10-23T00:06:53.411Z,5.20
2022-10-23T00:09:24.919Z,4.50
2022-10-23T00:11:53.772Z,5.00
2022-10-23T00:14:26.291Z,4.70
2022-10-23T00:16:54.802Z,5.10
2022-10-23T00:19:22.782Z,5.30
2022-10-23T00:21:51.015Z,4.80
2022-10-23T00:24:20.956Z,4.90
2022-10-23T00:26:51.912Z,4.90
2022-10-23T00:29:21.416Z,5.20
2022-10-23T00:31:49.492Z,4.90
2022-10-23T00:34:19.527Z,4.80
2022-10-23T00:36:47.487Z,5.50
2022-10-23T00:39:15.549Z,5.00
2022-10-23T00:41:43.466Z,4.90
2022-10-23T00:44:31.206Z,5.40
2022-10-23T00:47:00.279Z,4.70
2022-10-23T00:49:28.616Z,5.20
2022-10-23T00:52:05.092Z,5.10
2022-10-23T00:54:43.915Z,5.00
2022-10-23T00:57:15.321Z,4.80
2022-10-23T00:59:43.749Z,4.70
2022-10-23T01:02:12.062Z,4.80
2022-10-23T01:04:40.609Z,4.90
2022-10-23T01:07:25.062Z,5.30
2022-10-23T01:10:21.437Z,4.80
2022-10-23T01:13:02.905Z,5.20
2022-10-23T01:15:47.975Z,5.00
2022-10-23T01:21:22.172Z,4.50
2022-10-23T01:24:09.921Z,4.50
2022-10-23T01:27:12.227Z,5.40
2022-10-23T01:29:49.185Z,4.80
2022-10-23T01:32:44.977Z,4.80
2022-10-23T01:35:38.039Z,5.00
2022-10-23T01:38:17.598Z,5.10
2022-10-23T01:41:17.380Z,4.80
2022-10-23T01:44:01.976Z,4.80
2022-10-23T01:46:35.790Z,5.30
2022-10-23T01:49:10.137Z,4.90
2022-10-23T01:51:42.131Z,4.90
2022-10-23T01:54:14.433Z,5.00
2022-10-23T01:56:48.249Z,5.20
2022-10-23T01:59:28.399Z,5.00
2022-10-23T02:02:00.841Z,5.20
2022-10-23T02:04:48.198Z,4.90
2022-10-23T02:07:16.089Z,5.10
2022-10-23T02:09:43.930Z,4.60
2022-10-23T02:12:28.802Z,4.60
2022-10-23T02:15:15.022Z,4.80
2022-10-23T02:18:02.219Z,4.90
2022-10-23T02:20:47.625Z,5.10
2022-10-23T02:23:33.970Z,5.30
2022-10-23T02:26:22.742Z,5.10
2022-10-23T02:29:03.540Z,4.60
2022-10-23T02:31:33.351Z,5.00
2022-10-23T02:34:01.624Z,5.00
2022-10-23T02:36:29.994Z,4.70
2022-10-23T02:38:58.673Z,4.80
2022-10-23T02:41:38.116Z,5.00
2022-10-23T02:44:38.132Z,4.30
2022-10-23T02:47:43.132Z,4.70
2022-10-23T02:50:59.270Z,4.80
2022-10-23T02:56:49.277Z,4.70
2022-10-23T02:59:52.874Z,4.50
2022-10-23T03:02:29.109Z,4.60
2022-10-23T03:05:00.511Z,4.60
2022-10-23T03:07:28.872Z,4.40
2022-10-23T03:10:04.184Z,4.60
2022-10-23T03:12:32.696Z,4.50
2022-10-23T03:15:00.576Z,4.30
2022-10-23T03:17:29.553Z,4.70
2022-10-23T03:19:59.161Z,4.30
2022-10-23T03:22:27.234Z,4.60
2022-10-23T03:24:55.198Z,4.30
2022-10-23T03:27:23.014Z,4.20
2022-10-23T03:29:51.485Z,4.10
2022-10-23T03:32:22.082Z,4.50
2022-10-23T03:34:50.020Z,4.30
2022-10-23T03:37:18.029Z,4.50
2022-10-23T03:39:45.903Z,4.30
2022-10-23T03:42:14.006Z,4.20
2022-10-23T03:44:41.855Z,4.00
2022-10-23T03:47:12.179Z,4.40
2022-10-23T03:49:40.374Z,4.30
2022-10-23T03:52:09.224Z,4.30
2022-10-23T03:54:37.281Z,4.00
2022-10-23T03:57:05.078Z,4.70
2022-10-23T03:59:33.154Z,4.20
2022-10-23T04:02:01.107Z,4.40
2022-10-23T04:04:29.167Z,4.40
2022-10-23T04:06:57.122Z,4.30
2022-10-23T04:09:25.278Z,4.30
2022-10-23T04:11:55.475Z,4.10
2022-10-23T04:14:26.953Z,4.30
2022-10-23T04:16:54.857Z,4.00
2022-10-23T04:19:22.886Z,4.40
2022-10-23T04:21:50.891Z,4.00
2022-10-23T04:24:18.862Z,4.50
2022-10-23T04:26:46.658Z,4.10
2022-10-23T04:29:14.595Z,4.30
2022-10-23T04:31:42.527Z,4.00
2022-10-23T04:34:11.198Z,4.00
2022-10-23T04:36:39.323Z,4.10
2022-10-23T04:39:11.595Z,4.10
2022-10-23T04:41:39.462Z,4.40
2022-10-23T04:44:08.352Z,4.00
2022-10-23T04:46:39.273Z,4.20
2022-10-23T04:49:07.565Z,4.10
2022-10-23T04:52:05.341Z,3.70
2022-10-23T04:55:00.837Z,3.80
2022-10-23T04:57:34.761Z,3.80
2022-10-23T05:00:11.037Z,3.80
2022-10-23T05:02:50.050Z,4.20
2022-10-23T05:05:18.739Z,4.10
2022-10-23T05:08:18.054Z,3.90
2022-10-23T05:11:05.866Z,4.30
2022-10-23T05:13:39.077Z,3.90
2022-10-23T05:16:07.909Z,4.00
2022-10-23T05:18:44.021Z,3.90
2022-10-23T05:21:23.672Z,4.00
2022-10-23T05:23:52.608Z,4.10
2022-10-23T05:26:22.486Z,4.30
2022-10-23T05:28:52.690Z,4.00
2022-10-23T05:31:23.862Z,4.00
2022-10-23T05:33:55.365Z,3.60
2022-10-23T05:36:26.334Z,3.60
2022-10-23T05:38:58.901Z,4.30
2022-10-23T05:41:27.310Z,4.00
2022-10-23T05:43:58.746Z,4.00
2022-10-23T05:46:45.746Z,3.60
2022-10-23T05:49:34.102Z,3.70
2022-10-23T05:52:21.320Z,3.70
2022-10-23T05:54:52.505Z,3.70
2022-10-23T05:57:24.942Z,3.60
2022-10-23T05:59:53.936Z,3.70
2022-10-23T06:02:45.249Z,3.80
2022-10-23T06:05:22.324Z,3.80
2022-10-23T06:08:13.467Z,3.70
2022-10-23T06:10:41.571Z,4.20
2022-10-23T06:13:10.407Z,3.90
2022-10-23T06:15:38.581Z,3.60
2022-10-23T06:18:32.931Z,3.90
2022-10-23T06:21:05.897Z,4.40
2022-10-23T06:23:36.855Z,3.80
2022-10-23T06:26:07.901Z,4.10
2022-10-23T06:28:43.078Z,4.00
2022-10-23T06:31:14.955Z,3.50
2022-10-23T06:33:42.937Z,5.50
2022-10-23T06:36:11.695Z,3.50
2022-10-23T06:38:41.290Z,4.10
2022-10-23T06:41:20.676Z,3.80
2022-10-23T06:43:55.062Z,3.70
2022-10-23T06:46:47.297Z,3.90
2022-10-23T06:49:34.315Z,4.00
2022-10-23T06:52:02.746Z,3.80
2022-10-23T06:54:30.665Z,3.80
2022-10-23T06:57:21.191Z,4.00
2022-10-23T06:59:50.385Z,4.00
2022-10-23T07:02:18.912Z,3.40
2022-10-23T07:04:48.038Z,3.80
2022-10-23T07:07:19.497Z,3.90
2022-10-23T07:09:49.508Z,4.00
2022-10-23T07:12:29.708Z,3.90
2022-10-23T07:15:28.759Z,4.00
2022-10-23T07:17:57.105Z,4.00
2022-10-23T07:20:25.291Z,3.80
2022-10-23T07:22:56.641Z,4.20
2022-10-23T07:25:31.286Z,4.00
2022-10-23T07:28:00.134Z,3.80
2022-10-23T07:30:29.790Z,3.70
2022-10-23T07:32:58.988Z,3.80
2022-10-23T07:35:52.557Z,3.90
2022-10-23T07:38:25.778Z,3.80
2022-10-23T07:40:58.549Z,4.30
2022-10-23T07:43:27.644Z,4.00
2022-10-23T07:45:56.213Z,4.10
2022-10-23T07:48:28.742Z,4.20
2022-10-23T07:51:10.948Z,4.10
2022-10-23T07:53:52.374Z,3.90
2022-10-23T07:56:34.783Z,3.90
2022-10-23T07:59:14.164Z,4.10
2022-10-23T08:01:44.262Z,4.10
2022-10-23T08:04:13.005Z,4.40
2022-10-23T08:06:47.956Z,4.10
2022-10-23T08:09:17.896Z,3.70
2022-10-23T08:11:46.765Z,4.00
2022-10-23T08:14:16.656Z,3.80
2022-10-23T08:16:45.471Z,3.90
2022-10-23T08:19:13.974Z,4.20
2022-10-23T08:21:42.331Z,4.00
2022-10-23T08:24:15.453Z,3.80
2022-10-23T08:26:46.054Z,3.50
2022-10-23T08:29:14.661Z,4.00
2022-10-23T08:31:42.962Z,4.20
2022-10-23T08:34:16.394Z,3.90
2022-10-23T08:36:47.550Z,4.10
2022-10-23T08:39:18.199Z,3.90
2022-10-23T08:42:06.239Z,4.30
2022-10-23T08:45:07.498Z,5.00
2022-10-23T08:48:07.417Z,5.10
2022-10-23T08:51:33.806Z,5.60
2022-10-23T08:54:49.862Z,6.30
2022-10-23T08:57:24.665Z,6.20
2022-10-23T09:00:09.798Z,6.50
2022-10-23T09:02:49.406Z,6.70
2022-10-23T09:05:40.411Z,7.10
2022-10-23T09:08:48.973Z,7.10
2022-10-23T09:11:37.943Z,7.30
2022-10-23T09:14:22.581Z,7.40
2022-10-23T09:17:16.691Z,7.50
2022-10-23T09:19:47.908Z,7.30
2022-10-23T09:22:16.699Z,7.20
2022-10-23T09:24:44.692Z,7.60
2022-10-23T09:27:17.804Z,8.00
2022-10-23T09:29:55.346Z,7.90
2022-10-23T09:32:38.441Z,7.60
2022-10-23T09:35:07.482Z,8.20
2022-10-23T09:37:37.530Z,8.30
2022-10-23T09:40:41.333Z,8.10
2022-10-23T09:43:18.902Z,8.20
2022-10-23T09:46:03.064Z,8.20
2022-10-23T09:48:32.392Z,8.40
2022-10-23T09:51:19.507Z,9.20
2022-10-23T09:53:56.913Z,9.20
2022-10-23T09:56:34.259Z,10.50
2022-10-23T09:59:15.958Z,11.10
2022-10-23T10:02:05.817Z,12.20
2022-10-23T10:05:25.858Z,12.90
2022-10-23T10:08:55.556Z,14.20
2022-10-23T10:11:54.780Z,15.60
2022-10-23T10:14:38.000Z,15.90
2022-10-23T10:17:27.986Z,16.60
2022-10-23T10:20:43.900Z,17.80
2022-10-23T10:26:24.352Z,17.60
2022-10-23T10:29:41.574Z,18.20
2022-10-23T10:32:32.307Z,18.80
2022-10-23T10:35:24.846Z,18.70
2022-10-23T10:38:07.856Z,18.30
2022-10-23T10:40:43.345Z,17.90
2022-10-23T10:43:44.038Z,19.30
2022-10-23T10:46:40.345Z,18.30
2022-10-23T10:49:30.383Z,18.60
2022-10-23T10:52:33.554Z,18.70
2022-10-23T10:55:13.183Z,18.90
2022-10-23T10:57:59.194Z,18.20
2022-10-23T11:00:33.528Z,18.50
2022-10-23T11:03:33.817Z,18.00
2022-10-23T11:06:18.916Z,18.00
2022-10-23T11:08:57.308Z,17.70
2022-10-23T11:11:37.558Z,18.10
2022-10-23T11:14:16.813Z,18.30
2022-10-23T11:16:58.101Z,17.00
2022-10-23T11:19:40.592Z,17.80
2022-10-23T11:22:38.071Z,17.80
2022-10-23T11:25:09.334Z,18.80
2022-10-23T11:28:10.160Z,17.40
2022-10-23T11:31:25.674Z,16.70
2022-10-23T11:34:33.937Z,16.20
2022-10-23T11:37:04.979Z,17.70
2022-10-23T11:39:36.768Z,17.50
2022-10-23T11:42:09.493Z,17.30
2022-10-23T11:44:49.953Z,17.20
2022-10-23T11:47:38.906Z,17.70
2022-10-23T11:50:07.943Z,18.00
2022-10-23T11:52:45.740Z,18.80
2022-10-23T11:55:24.942Z,18.70
2022-10-23T11:58:22.457Z,19.10
2022-10-23T12:01:03.856Z,19.30
2022-10-23T12:03:49.824Z,18.50
2022-10-23T12:06:32.024Z,18.20
2022-10-23T12:09:08.495Z,18.40
2022-10-23T12:11:42.350Z,19.50
2022-10-23T12:14:37.531Z,18.90
2022-10-23T12:17:22.784Z,19.10
2022-10-23T12:20:03.994Z,18.00
2022-10-23T12:22:59.480Z,18.50
2022-10-23T12:26:04.727Z,17.50
2022-10-23T12:28:32.793Z,18.80
2022-10-23T12:31:49.507Z,17.80
2022-10-23T12:34:59.978Z,18.40
2022-10-23T12:37:33.805Z,19.10
2022-10-23T12:40:02.261Z,18.70
2022-10-23T12:42:30.859Z,18.20
2022-10-23T12:45:23.911Z,18.60
2022-10-23T12:47:53.308Z,18.70
2022-10-23T12:50:23.842Z,17.80
2022-10-23T12:52:59.230Z,18.40
2022-10-23T12:55:46.856Z,19.10
2022-10-23T12:58:35.813Z,18.60
2022-10-23T13:01:08.638Z,17.50
2022-10-23T13:03:38.778Z,18.00
2022-10-23T13:06:08.284Z,19.60
2022-10-23T13:08:45.474Z,19.40
2022-10-23T13:11:33.101Z,18.40
2022-10-23T13:14:13.862Z,19.90
2022-10-23T13:16:42.334Z,19.70
2022-10-23T13:19:24.779Z,19.20
2022-10-23T13:21:53.236Z,17.60
2022-10-23T13:24:25.016Z,18.70
2022-10-23T13:26:53.991Z,18.50
2022-10-23T13:29:33.590Z,17.60
2022-10-23T13:32:12.837Z,17.80
2022-10-23T13:35:03.580Z,16.60
2022-10-23T13:37:38.788Z,18.80
2022-10-23T13:40:23.907Z,16.90
2022-10-23T13:42:55.993Z,17.50
2022-10-23T13:45:26.704Z,16.90
2022-10-23T13:47:54.954Z,17.00
2022-10-23T13:50:23.030Z,17.20
2022-10-23T13:52:51.106Z,15.90
2022-10-23T13:55:27.140Z,16.20
2022-10-23T13:57:55.328Z,14.90
2022-10-23T14:00:23.399Z,15.90
2022-10-23T14:02:51.521Z,14.90
2022-10-23T14:05:19.756Z,14.80
2022-10-23T14:07:49.599Z,13.80
2022-10-23T14:10:22.581Z,14.20
2022-10-23T14:12:55.131Z,13.60
2022-10-23T14:15:23.822Z,13.90
2022-10-23T14:17:56.588Z,12.80
2022-10-23T14:20:28.678Z,12.80
2022-10-23T14:22:57.219Z,13.10
2022-10-23T14:25:25.136Z,12.10
2022-10-23T14:27:53.427Z,12.60
2022-10-23T14:30:21.468Z,11.70
2022-10-23T14:32:50.301Z,11.90
2022-10-23T14:35:18.437Z,11.50
2022-10-23T14:37:48.905Z,12.50
2022-10-23T14:40:22.265Z,13.40
2022-10-23T14:42:55.100Z,14.90
2022-10-23T14:45:27.111Z,15.50
2022-10-23T14:47:58.865Z,15.00
2022-10-23T14:50:32.933Z,15.40
2022-10-23T14:53:08.302Z,14.70
2022-10-23T14:55:43.733Z,14.50
2022-10-23T14:58:16.332Z,14.90
2022-10-23T15:00:49.318Z,14.90
2022-10-23T15:03:25.039Z,15.00
2022-10-23T15:06:00.060Z,14.50
2022-10-23T15:08:30.145Z,14.60
2022-10-23T15:11:07.691Z,15.20
2022-10-23T15:13:45.557Z,14.80
2022-10-23T15:16:17.436Z,14.20
2022-10-23T15:18:52.074Z,14.60
2022-10-23T15:21:21.629Z,14.10
2022-10-23T15:23:50.013Z,14.10
2022-10-23T15:26:23.081Z,14.20
2022-10-23T15:29:01.235Z,15.00
2022-10-23T15:31:28.956Z,13.60
2022-10-23T15:33:58.446Z,13.20
2022-10-23T15:36:27.351Z,13.30
2022-10-23T15:38:55.207Z,12.60
2022-10-23T15:41:32.200Z,12.60
2022-10-23T15:44:05.408Z,11.50
2022-10-23T15:46:33.962Z,11.50
2022-10-23T15:49:02.240Z,11.70
2022-10-23T15:51:30.700Z,10.90
2022-10-23T15:53:59.520Z,10.40
2022-10-23T15:56:27.471Z,11.20
2022-10-23T15:58:55.461Z,10.40
2022-10-23T16:01:23.706Z,10.60
2022-10-23T16:03:51.948Z,9.90
2022-10-23T16:06:21.507Z,10.60
2022-10-23T16:08:51.561Z,10.90
2022-10-23T16:11:28.925Z,9.90
2022-10-23T16:13:59.280Z,9.60
2022-10-23T16:16:29.195Z,10.10
2022-10-23T16:19:00.617Z,9.20
2022-10-23T16:21:33.526Z,10.10
2022-10-23T16:24:04.875Z,9.70
2022-10-23T16:26:37.040Z,10.40
2022-10-23T16:29:09.033Z,9.90
2022-10-23T16:31:38.923Z,10.00
2022-10-23T16:34:07.364Z,10.10
2022-10-23T16:36:39.155Z,11.00
2022-10-23T16:42:08.050Z,10.30
2022-10-23T16:45:07.433Z,10.30
2022-10-23T16:47:35.429Z,9.50
2022-10-23T16:50:04.327Z,10.60
2022-10-23T16:52:33.518Z,9.70
2022-10-23T16:55:01.790Z,9.90
2022-10-23T16:57:29.980Z,10.20
2022-10-23T16:59:58.321Z,10.10
2022-10-23T17:02:26.925Z,10.30
2022-10-23T17:04:56.722Z,10.90
2022-10-23T17:07:24.669Z,9.90
2022-10-23T17:09:52.597Z,10.30
2022-10-23T17:12:20.564Z,10.00
2022-10-23T17:14:48.929Z,9.90
2022-10-23T17:17:17.133Z,10.10
2022-10-23T17:19:46.541Z,9.80
2022-10-23T17:22:15.886Z,9.60
2022-10-23T17:24:46.429Z,10.30
2022-10-23T17:27:18.101Z,10.20
2022-10-23T17:29:46.268Z,11.60
2022-10-23T17:32:14.513Z,12.20
2022-10-23T17:34:42.572Z,11.90
2022-10-23T17:37:13.340Z,11.50
2022-10-23T17:39:42.467Z,12.80
2022-10-23T17:42:10.621Z,12.50
2022-10-23T17:44:38.817Z,12.30
2022-10-23T17:47:06.681Z,12.60
2022-10-23T17:49:34.555Z,12.70
2022-10-23T17:52:02.758Z,12.40
2022-10-23T17:54:31.865Z,12.70
2022-10-23T17:57:02.635Z,12.40
2022-10-23T17:59:31.014Z,12.20
2022-10-23T18:02:00.897Z,12.50
2022-10-23T18:04:29.416Z,12.50
2022-10-23T18:06:57.586Z,12.30
2022-10-23T18:09:25.865Z,12.40
2022-10-23T18:11:55.694Z,12.00
2022-10-23T18:14:26.123Z,12.50
2022-10-23T18:16:57.040Z,12.30
2022-10-23T18:19:25.223Z,12.80
2022-10-23T18:21:55.043Z,11.90
2022-10-23T18:24:23.920Z,12.80
2022-10-23T18:26:52.811Z,13.10
2022-10-23T18:29:21.497Z,12.80
2022-10-23T18:31:50.720Z,12.70
2022-10-23T18:34:22.387Z,12.70
2022-10-23T18:36:53.725Z,13.30
2022-10-23T18:39:25.840Z,12.50
2022-10-23T18:41:58.323Z,13.10
2022-10-23T18:44:29.450Z,13.20
2022-10-23T18:47:00.028Z,12.50
2022-10-23T18:49:28.739Z,12.30
2022-10-23T18:51:58.517Z,13.30
2022-10-23T18:54:27.857Z,14.60
2022-10-23T18:56:55.774Z,13.00
2022-10-23T18:59:24.203Z,13.80
2022-10-23T19:01:52.493Z,12.50
2022-10-23T19:04:21.523Z,13.00
2022-10-23T19:06:50.834Z,13.90
2022-10-23T19:09:20.355Z,13.20
2022-10-23T19:11:48.826Z,13.60
2022-10-23T19:14:16.798Z,12.60
2022-10-23T19:16:54.185Z,12.90
2022-10-23T19:19:37.175Z,13.80
2022-10-23T19:22:05.587Z,13.10
2022-10-23T19:24:41.600Z,12.70
2022-10-23T19:27:11.459Z,12.80
2022-10-23T19:29:46.621Z,13.30
2022-10-23T19:32:15.072Z,13.10
2022-10-23T19:34:43.049Z,13.40
2022-10-23T19:37:11.264Z,12.60
2022-10-23T19:39:39.292Z,12.80
2022-10-23T19:42:08.727Z,12.40
2022-10-23T19:44:36.666Z,13.10
2022-10-23T19:47:04.748Z,13.30
2022-10-23T19:49:32.910Z,12.80
2022-10-23T19:52:00.882Z,12.40
2022-10-23T19:54:28.972Z,12.30
2022-10-23T19:56:57.435Z,13.10
2022-10-23T19:59:25.423Z,12.60
2022-10-23T20:01:53.542Z,12.10
2022-10-23T20:04:21.545Z,13.00
2022-10-23T20:06:49.708Z,13.40
2022-10-23T20:09:17.547Z,11.90
2022-10-23T20:11:45.586Z,12.90
2022-10-23T20:14:13.939Z,12.80
2022-10-23T20:16:45.174Z,12.80
2022-10-23T20:21:48.785Z,11.90
2022-10-23T20:24:21.400Z,13.30
2022-10-23T20:26:54.359Z,12.80
2022-10-23T20:29:24.808Z,11.90
2022-10-23T20:31:53.078Z,12.20
2022-10-23T20:34:21.451Z,12.20
2022-10-23T20:36:50.138Z,11.80
2022-10-23T20:39:22.308Z,12.00
2022-10-23T20:41:50.194Z,11.20
2022-10-23T20:44:19.443Z,12.00
2022-10-23T20:46:48.707Z,11.90
2022-10-23T20:49:17.564Z,12.10
2022-10-23T20:51:54.029Z,11.70
2022-10-23T20:54:26.900Z,11.70
2022-10-23T20:56:57.456Z,12.00
2022-10-23T20:59:26.133Z,11.90
2022-10-23T21:01:56.693Z,11.90
2022-10-23T21:04:28.106Z,11.60
2022-10-23T21:07:10.017Z,11.30
2022-10-23T21:09:40.346Z,11.60
2022-10-23T21:12:09.938Z,11.40
2022-10-23T21:14:38.112Z,11.40
2022-10-23T21:17:08.653Z,11.40
2022-10-23T21:19:37.024Z,11.70
2022-10-23T21:22:04.991Z,11.30
2022-10-23T21:24:32.816Z,10.70
2022-10-23T21:27:01.318Z,11.30
2022-10-23T21:29:29.209Z,10.60
2022-10-23T21:32:01.692Z,10.60
2022-10-23T21:34:30.983Z,10.60
2022-10-23T21:37:15.007Z,10.60
2022-10-23T21:42:14.843Z,10.20
2022-10-23T21:44:43.378Z,10.20
2022-10-23T21:47:11.497Z,11.10
2022-10-23T21:49:39.384Z,11.10
2022-10-23T21:52:07.401Z,10.60
2022-10-23T21:54:35.282Z,10.20
2022-10-23T21:57:03.539Z,10.90
2022-10-23T21:59:35.504Z,10.30
2022-10-23T22:02:05.121Z,10.40
2022-10-23T22:04:33.551Z,9.60
2022-10-23T22:07:03.112Z,10.10
2022-10-23T22:09:33.612Z,10.30
2022-10-23T22:12:01.961Z,9.90
2022-10-23T22:14:30.583Z,10.20
2022-10-23T22:16:59.131Z,9.90
2022-10-23T22:19:27.410Z,10.50
2022-10-23T22:21:55.685Z,9.70
2022-10-23T22:24:24.052Z,9.70
2022-10-23T22:26:56.251Z,9.40
2022-10-23T22:29:29.381Z,9.50
2022-10-23T22:31:58.651Z,9.50
2022-10-23T22:37:18.012Z,9.50
2022-10-23T22:39:46.193Z,9.40
2022-10-23T22:42:14.256Z,9.40
2022-10-23T22:44:42.185Z,8.70
2022-10-23T22:47:10.427Z,9.30
2022-10-23T22:49:38.720Z,9.80
2022-10-23T22:52:06.954Z,9.70
2022-10-23T22:54:35.032Z,9.40
2022-10-23T22:57:02.797Z,9.20
2022-10-23T22:59:30.842Z,8.90
2022-10-23T23:01:58.932Z,9.00
2022-10-23T23:04:43.091Z,8.50
2022-10-23T23:07:13.291Z,8.30
2022-10-23T23:09:44.071Z,8.10
2022-10-23T23:12:14.122Z,7.50
2022-10-23T23:14:43.358Z,8.40
2022-10-23T23:17:12.355Z,7.90
2022-10-23T23:19:40.523Z,7.20
2022-10-23T23:22:08.806Z,7.50
2022-10-23T23:24:37.079Z,7.10
2022-10-23T23:27:05.175Z,7.40
2022-10-23T23:29:33.118Z,7.10
2022-10-23T23:32:01.403Z,7.10
2022-10-23T23:34:29.578Z,6.60
2022-10-23T23:36:58.504Z,6.70
2022-10-23T23:39:28.678Z,6.50
2022-10-23T23:41:57.097Z,6.70
2022-10-23T23:44:25.236Z,6.30
2022-10-23T23:46:53.107Z,6.50
2022-10-23T23:49:20.871Z,6.40
2022-10-23T23:51:49.043Z,6.20
2022-10-23T23:54:17.737Z,6.30
2022-10-23T23:56:45.699Z,5.70
2022-10-23T23:59:13.563Z,5.60
