createdAt,value
2022-08-30T00:00:14.734Z,48.92
2022-08-30T00:01:17.859Z,49.08
2022-08-30T00:02:21.425Z,48.86
2022-08-30T00:03:25.006Z,49.09
2022-08-30T00:04:21.653Z,49.18
2022-08-30T00:05:24.518Z,49.03
2022-08-30T00:06:27.551Z,49.13
2022-08-30T00:07:30.527Z,49.11
2022-08-30T00:08:36.660Z,48.92
2022-08-30T00:09:36.007Z,48.99
2022-08-30T00:10:38.891Z,48.99
2022-08-30T00:11:42.606Z,49.1
2022-08-30T00:12:42.086Z,49.08
2022-08-30T00:13:44.886Z,49.06
2022-08-30T00:14:47.711Z,48.97
2022-08-30T00:15:50.713Z,48.99
2022-08-30T00:16:53.856Z,49.03
2022-08-30T00:17:56.695Z,48.99
2022-08-30T00:18:59.514Z,49.11
2022-08-30T00:20:02.300Z,49.24
2022-08-30T00:21:05.150Z,49.23
2022-08-30T00:22:07.970Z,49.33
2022-08-30T00:23:10.795Z,49.4
2022-08-30T00:24:13.631Z,49.45
2022-08-30T00:25:16.449Z,49.7
2022-08-30T00:26:19.245Z,49.87
2022-08-30T00:27:22.043Z,50.03
2022-08-30T00:28:25.064Z,50.5
2022-08-30T00:29:27.875Z,50.74
2022-08-30T00:30:30.776Z,50.29
2022-08-30T00:31:33.780Z,50.41
2022-08-30T00:32:36.945Z,50.6
2022-08-30T00:33:39.774Z,50.35
2022-08-30T00:34:42.634Z,50.43
2022-08-30T00:35:45.435Z,50.39
2022-08-30T00:36:48.395Z,50.44
2022-08-30T00:37:51.227Z,50.51
2022-08-30T00:38:54.133Z,50.65
2022-08-30T00:39:57.324Z,50.77
2022-08-30T00:41:00.220Z,50.69
2022-08-30T00:42:03.035Z,50.73
2022-08-30T00:43:06.167Z,50.88
2022-08-30T00:44:09.021Z,51.19
2022-08-30T00:45:11.825Z,51.25
2022-08-30T00:46:14.700Z,51.76
2022-08-30T00:47:17.784Z,51.79
2022-08-30T00:48:20.606Z,52.16
2022-08-30T00:49:23.442Z,52.35
2022-08-30T00:50:26.241Z,52.73
2022-08-30T00:51:29.044Z,52.94
2022-08-30T00:52:31.858Z,52.48
2022-08-30T09:20:49.669Z,37.24
2022-08-30T09:34:58.486Z,35.35
2022-08-30T09:36:01.342Z,35.33
2022-08-30T09:37:04.986Z,35.81
2022-08-30T09:38:04.416Z,35.39
2022-08-30T09:39:07.672Z,35.57
2022-08-30T09:40:10.660Z,35.8
2022-08-30T09:41:14.933Z,35.64
2022-08-30T09:42:14.322Z,34.12
2022-08-30T09:43:17.146Z,34.46
