createdAt,value
2018-01-11T00:01:05.255Z,10.10
2018-01-11T00:03:32.712Z,10.10
2018-01-11T00:06:00.190Z,10.00
2018-01-11T00:08:27.646Z,10.00
2018-01-11T00:10:55.106Z,10.00
2018-01-11T00:13:22.556Z,9.80
2018-01-11T00:15:50.017Z,9.80
2018-01-11T00:18:17.483Z,10.10
2018-01-11T00:20:44.939Z,9.90
2018-01-11T00:23:12.453Z,9.90
2018-01-11T00:25:39.886Z,9.80
2018-01-11T00:28:08.104Z,10.10
2018-01-11T00:30:35.558Z,10.10
2018-01-11T00:33:03.030Z,10.20
2018-01-11T00:35:30.503Z,10.20
2018-01-11T00:37:57.991Z,10.20
2018-01-11T00:40:26.222Z,10.40
2018-01-11T00:42:53.685Z,10.40
2018-01-11T00:45:21.133Z,10.50
2018-01-11T00:47:48.620Z,10.50
2018-01-11T00:50:16.892Z,10.40
2018-01-11T00:52:44.382Z,10.10
2018-01-11T00:55:11.830Z,10.30
2018-01-11T00:57:40.065Z,10.60
2018-01-11T01:00:07.526Z,10.60
2018-01-11T01:02:34.993Z,10.60
2018-01-11T01:05:02.466Z,10.60
2018-01-11T01:07:29.933Z,10.60
2018-01-11T01:09:58.175Z,10.30
2018-01-11T01:12:25.646Z,10.30
2018-01-11T01:14:54.601Z,9.90
2018-01-11T01:17:22.057Z,9.90
2018-01-11T01:19:49.513Z,9.80
2018-01-11T01:22:16.970Z,9.70
2018-01-11T01:24:44.444Z,9.80
2018-01-11T01:27:11.907Z,9.90
2018-01-11T01:29:39.361Z,9.70
2018-01-11T01:32:06.823Z,9.70
2018-01-11T01:34:34.282Z,9.80
2018-01-11T01:37:01.738Z,10.00
2018-01-11T01:39:29.198Z,9.80
2018-01-11T01:41:56.653Z,9.20
2018-01-11T01:44:24.890Z,9.50
2018-01-11T01:46:52.337Z,9.40
2018-01-11T01:49:19.801Z,9.10
2018-01-11T01:51:47.254Z,8.90
2018-01-11T01:54:15.481Z,9.50
2018-01-11T01:56:42.939Z,9.50
2018-01-11T01:59:10.402Z,9.50
2018-01-11T02:01:37.857Z,9.30
2018-01-11T02:04:05.322Z,9.20
2018-01-11T02:06:32.765Z,9.40
2018-01-11T02:09:00.229Z,9.70
2018-01-11T02:11:27.692Z,9.90
2018-01-11T02:13:55.153Z,9.90
2018-01-11T02:16:22.598Z,9.80
2018-01-11T02:18:50.057Z,9.90
2018-01-11T02:21:17.538Z,9.80
2018-01-11T02:23:45.013Z,9.80
2018-01-11T02:26:13.232Z,9.90
2018-01-11T02:28:40.686Z,9.90
2018-01-11T02:31:08.142Z,9.60
2018-01-11T02:33:35.602Z,9.20
2018-01-11T02:36:03.065Z,8.90
2018-01-11T02:38:30.526Z,9.00
2018-01-11T02:40:57.990Z,9.30
2018-01-11T02:43:25.438Z,9.50
2018-01-11T02:45:52.891Z,9.60
2018-01-11T02:48:20.334Z,9.70
2018-01-11T02:50:47.780Z,9.60
2018-01-11T02:53:16.005Z,9.40
2018-01-11T02:55:43.467Z,9.40
2018-01-11T02:58:11.683Z,9.00
2018-01-11T03:00:39.144Z,9.00
2018-01-11T03:03:06.597Z,8.90
2018-01-11T03:05:34.081Z,9.00
2018-01-11T03:08:01.537Z,9.10
2018-01-11T03:10:28.985Z,9.10
2018-01-11T03:12:56.454Z,8.90
2018-01-11T03:15:23.904Z,8.40
2018-01-11T03:17:51.348Z,8.10
2018-01-11T03:20:18.797Z,8.30
2018-01-11T03:22:46.270Z,8.40
2018-01-11T03:25:13.723Z,8.50
2018-01-11T03:27:41.185Z,8.50
2018-01-11T03:30:08.642Z,8.50
2018-01-11T03:32:36.099Z,8.60
2018-01-11T03:35:03.549Z,8.80
2018-01-11T03:37:31.005Z,8.70
2018-01-11T03:39:58.469Z,8.70
2018-01-11T03:42:25.929Z,8.40
2018-01-11T03:44:53.385Z,8.40
2018-01-11T03:47:20.837Z,8.40
2018-01-11T03:49:49.077Z,8.30
2018-01-11T03:52:17.293Z,8.00
2018-01-11T03:54:45.518Z,7.90
2018-01-11T03:57:13.749Z,7.80
2018-01-11T03:59:41.200Z,7.80
2018-01-11T04:02:08.636Z,8.00
2018-01-11T04:04:36.089Z,8.10
2018-01-11T04:07:03.546Z,8.20
2018-01-11T04:09:31.765Z,7.90
2018-01-11T04:11:59.213Z,7.80
2018-01-11T04:14:26.673Z,7.80
2018-01-11T04:16:54.179Z,8.00
2018-01-11T04:19:22.422Z,8.00
2018-01-11T04:21:49.871Z,8.00
2018-01-11T04:24:18.102Z,7.90
2018-01-11T04:26:46.321Z,7.60
2018-01-11T04:29:13.785Z,7.60
2018-01-11T04:31:41.993Z,7.60
2018-01-11T04:34:10.220Z,8.10
2018-01-11T04:36:37.666Z,8.10
2018-01-11T04:39:05.126Z,8.20
2018-01-11T04:41:32.585Z,7.80
2018-01-11T04:44:00.048Z,7.70
2018-01-11T04:46:27.498Z,7.80
2018-01-11T04:48:54.958Z,8.20
2018-01-11T04:51:22.445Z,8.60
2018-01-11T04:53:49.919Z,8.50
2018-01-11T04:56:17.356Z,8.50
2018-01-11T04:58:44.829Z,8.50
2018-01-11T05:01:13.058Z,8.50
2018-01-11T05:03:40.566Z,8.50
2018-01-11T05:06:08.018Z,8.20
2018-01-11T05:08:35.473Z,8.00
2018-01-11T05:11:02.931Z,8.00
2018-01-11T05:13:30.373Z,8.20
2018-01-11T05:15:57.835Z,8.10
2018-01-11T05:18:25.297Z,8.00
2018-01-11T05:20:52.756Z,8.00
2018-01-11T05:23:20.205Z,7.90
2018-01-11T05:25:47.662Z,8.00
2018-01-11T05:28:15.112Z,8.20
2018-01-11T05:30:42.569Z,8.20
2018-01-11T05:33:10.021Z,8.40
2018-01-11T05:35:37.481Z,8.40
2018-01-11T05:38:04.933Z,8.20
2018-01-11T05:40:33.166Z,7.50
2018-01-11T05:43:00.604Z,7.50
2018-01-11T05:45:28.833Z,7.70
2018-01-11T05:47:56.304Z,7.70
2018-01-11T05:50:23.761Z,7.70
2018-01-11T05:52:51.222Z,7.70
2018-01-11T05:55:18.679Z,7.90
2018-01-11T05:57:46.145Z,7.90
2018-01-11T06:00:13.595Z,7.90
2018-01-11T06:02:41.045Z,8.00
2018-01-11T06:05:08.505Z,7.90
2018-01-11T06:07:35.956Z,7.90
2018-01-11T06:10:03.417Z,7.90
2018-01-11T06:12:30.869Z,7.90
2018-01-11T06:14:59.081Z,7.80
2018-01-11T06:17:27.313Z,7.70
2018-01-11T06:19:54.781Z,7.70
2018-01-11T06:22:22.234Z,7.80
2018-01-11T06:24:50.445Z,7.80
2018-01-11T06:27:17.919Z,7.80
2018-01-11T06:29:46.130Z,7.40
2018-01-11T06:32:13.592Z,7.40
2018-01-11T06:34:41.037Z,7.30
2018-01-11T06:37:08.503Z,7.20
2018-01-11T06:39:35.952Z,7.10
2018-01-11T06:42:04.167Z,7.10
2018-01-11T06:44:31.627Z,7.10
2018-01-11T06:46:59.073Z,7.30
2018-01-11T06:49:26.529Z,7.60
2018-01-11T06:51:53.980Z,7.70
2018-01-11T06:54:21.437Z,7.80
2018-01-11T06:56:48.881Z,7.90
2018-01-11T06:59:16.337Z,7.80
2018-01-11T07:01:43.788Z,7.80
2018-01-11T07:04:11.257Z,7.90
2018-01-11T07:06:38.709Z,7.90
2018-01-11T07:09:06.162Z,7.80
2018-01-11T07:11:33.606Z,7.80
2018-01-11T07:14:01.052Z,7.80
2018-01-11T07:16:28.501Z,8.00
2018-01-11T07:18:55.966Z,8.20
2018-01-11T07:21:23.413Z,8.30
2018-01-11T07:23:51.640Z,8.80
2018-01-11T07:26:19.081Z,8.70
2018-01-11T07:28:46.535Z,9.10
2018-01-11T07:31:13.990Z,9.30
2018-01-11T07:33:41.436Z,9.40
2018-01-11T07:36:08.888Z,9.40
2018-01-11T07:38:36.347Z,9.40
2018-01-11T07:41:03.813Z,9.50
2018-01-11T07:43:31.264Z,9.50
2018-01-11T07:45:58.723Z,9.60
2018-01-11T07:48:26.202Z,9.60
2018-01-11T07:50:54.488Z,9.70
2018-01-11T07:53:21.942Z,9.60
2018-01-11T07:55:49.417Z,9.70
2018-01-11T07:58:16.872Z,9.70
2018-01-11T08:00:44.324Z,9.70
2018-01-11T08:03:11.785Z,9.80
2018-01-11T08:05:39.237Z,9.80
2018-01-11T08:08:06.697Z,9.80
2018-01-11T08:10:34.152Z,9.80
2018-01-11T08:13:01.593Z,9.90
2018-01-11T08:15:29.809Z,9.90
2018-01-11T08:17:57.249Z,9.90
2018-01-11T08:20:24.721Z,10.00
2018-01-11T08:22:52.174Z,10.00
2018-01-11T08:25:19.617Z,9.90
2018-01-11T08:27:47.083Z,10.00
2018-01-11T08:30:14.540Z,10.10
2018-01-11T08:32:41.998Z,10.10
2018-01-11T08:35:09.477Z,10.20
2018-01-11T08:37:37.728Z,10.30
2018-01-11T08:40:05.174Z,10.20
2018-01-11T08:42:32.625Z,10.30
2018-01-11T08:45:00.094Z,10.40
2018-01-11T08:47:27.562Z,10.40
2018-01-11T08:49:55.026Z,10.40
2018-01-11T08:52:22.485Z,10.50
2018-01-11T08:54:49.941Z,10.50
2018-01-11T08:57:17.397Z,10.50
2018-01-11T08:59:44.840Z,10.60
2018-01-11T09:02:12.305Z,10.70
2018-01-11T09:04:39.749Z,10.70
2018-01-11T09:07:07.237Z,10.80
2018-01-11T09:09:35.460Z,10.90
2018-01-11T09:12:02.916Z,10.90
2018-01-11T09:14:30.376Z,11.00
2018-01-11T09:16:57.841Z,11.00
2018-01-11T09:19:25.323Z,11.00
2018-01-11T09:21:52.769Z,11.10
2018-01-11T09:24:20.224Z,11.20
2018-01-11T09:26:47.682Z,11.20
2018-01-11T09:29:15.148Z,11.30
2018-01-11T09:31:42.597Z,11.40
2018-01-11T09:34:10.067Z,11.40
2018-01-11T09:36:37.513Z,11.50
2018-01-11T09:39:04.989Z,11.70
2018-01-11T09:41:32.439Z,11.70
2018-01-11T09:43:59.885Z,11.80
2018-01-11T09:46:27.338Z,11.80
2018-01-11T09:48:54.836Z,11.90
2018-01-11T09:51:22.272Z,12.00
2018-01-11T09:53:49.725Z,12.10
2018-01-11T09:56:17.184Z,12.20
2018-01-11T09:58:44.644Z,12.30
2018-01-11T10:01:12.093Z,12.30
2018-01-11T10:03:39.551Z,12.40
2018-01-11T10:06:07.006Z,12.40
2018-01-11T10:08:34.488Z,12.40
2018-01-11T10:11:02.705Z,12.50
2018-01-11T10:13:30.929Z,12.50
2018-01-11T10:15:58.370Z,12.50
2018-01-11T10:18:25.833Z,12.50
2018-01-11T10:20:53.282Z,12.60
2018-01-11T10:23:20.733Z,12.70
2018-01-11T10:25:48.192Z,12.80
2018-01-11T10:28:15.647Z,12.90
2018-01-11T10:30:43.095Z,13.00
2018-01-11T10:33:10.555Z,12.90
2018-01-11T10:35:38.015Z,13.10
2018-01-11T10:38:05.459Z,13.10
2018-01-11T10:40:32.920Z,13.10
2018-01-11T10:43:00.369Z,13.20
2018-01-11T10:45:27.830Z,13.50
2018-01-11T10:47:55.279Z,13.70
2018-01-11T10:50:22.726Z,14.00
2018-01-11T10:52:50.177Z,14.20
2018-01-11T10:55:17.633Z,14.60
2018-01-11T10:57:45.082Z,15.00
2018-01-11T11:00:12.540Z,15.30
2018-01-11T11:02:45.666Z,15.60
2018-01-11T11:05:13.137Z,16.00
2018-01-11T11:07:40.593Z,16.40
2018-01-11T11:10:08.043Z,16.90
2018-01-11T11:12:35.492Z,17.30
2018-01-11T11:15:02.954Z,17.80
2018-01-11T11:17:30.422Z,18.30
2018-01-11T11:19:57.868Z,19.00
2018-01-11T11:22:25.340Z,19.80
2018-01-11T11:24:52.785Z,20.70
2018-01-11T11:27:20.246Z,21.80
2018-01-11T11:29:48.476Z,22.10
2018-01-11T11:32:16.701Z,22.10
2018-01-11T11:34:44.917Z,22.60
2018-01-11T11:37:13.135Z,23.20
2018-01-11T11:39:40.602Z,23.10
2018-01-11T11:42:08.069Z,23.70
2018-01-11T11:44:35.525Z,23.90
2018-01-11T11:47:02.979Z,24.40
2018-01-11T11:49:30.435Z,24.80
2018-01-11T11:51:57.915Z,25.10
2018-01-11T11:54:25.376Z,25.50
2018-01-11T11:56:52.840Z,25.50
2018-01-11T11:59:20.287Z,25.50
2018-01-11T12:01:47.733Z,25.60
2018-01-11T12:04:15.197Z,25.60
2018-01-11T12:06:42.653Z,25.00
2018-01-11T12:09:10.105Z,24.40
2018-01-11T12:11:37.553Z,24.60
2018-01-11T12:14:05.772Z,26.90
2018-01-11T12:16:33.238Z,26.90
2018-01-11T12:19:01.441Z,28.20
2018-01-11T12:21:28.915Z,28.20
2018-01-11T12:23:56.379Z,28.80
2018-01-11T12:26:23.821Z,29.20
2018-01-11T12:28:51.274Z,29.30
2018-01-11T12:31:18.764Z,29.60
2018-01-11T12:33:46.194Z,29.90
2018-01-11T12:36:13.659Z,29.70
2018-01-11T12:38:41.112Z,29.80
2018-01-11T12:41:08.552Z,29.80
2018-01-11T12:43:36.050Z,29.70
2018-01-11T12:46:03.499Z,29.80
2018-01-11T12:48:30.953Z,29.80
2018-01-11T12:50:58.393Z,29.80
2018-01-11T12:53:25.859Z,30.10
2018-01-11T12:55:53.305Z,30.30
2018-01-11T12:58:20.753Z,30.60
2018-01-11T13:00:48.209Z,30.80
2018-01-11T13:03:15.652Z,31.10
2018-01-11T13:05:43.113Z,31.10
2018-01-11T13:08:10.553Z,31.10
2018-01-11T13:10:38.785Z,31.00
2018-01-11T13:13:06.263Z,30.90
2018-01-11T13:15:33.720Z,30.30
2018-01-11T13:18:01.166Z,30.00
2018-01-11T13:20:28.646Z,29.90
2018-01-11T13:22:56.853Z,27.40
2018-01-11T13:25:24.302Z,27.30
2018-01-11T13:27:51.749Z,26.30
2018-01-11T13:30:19.990Z,25.00
2018-01-11T13:32:47.472Z,25.00
2018-01-11T13:35:14.906Z,24.50
2018-01-11T13:37:42.368Z,24.20
2018-01-11T13:40:09.821Z,24.20
2018-01-11T13:42:37.287Z,24.10
2018-01-11T13:45:04.750Z,24.10
2018-01-11T13:47:32.975Z,23.50
2018-01-11T13:50:01.197Z,23.20
2018-01-11T13:52:28.647Z,23.20
2018-01-11T13:54:56.114Z,23.10
2018-01-11T13:57:23.557Z,23.00
2018-01-11T13:59:51.009Z,22.90
2018-01-11T14:02:18.471Z,22.70
2018-01-11T14:04:45.917Z,22.50
2018-01-11T14:07:13.370Z,22.00
2018-01-11T14:09:40.820Z,21.40
2018-01-11T14:12:08.282Z,21.10
2018-01-11T14:14:35.729Z,20.60
2018-01-11T14:17:03.188Z,20.20
2018-01-11T14:19:30.655Z,19.80
2018-01-11T14:21:58.122Z,19.40
2018-01-11T14:24:25.583Z,19.30
2018-01-11T14:26:53.042Z,19.10
2018-01-11T14:29:20.503Z,18.80
2018-01-11T14:31:49.475Z,18.60
2018-01-11T14:34:16.915Z,18.60
2018-01-11T14:36:44.377Z,18.50
2018-01-11T14:39:11.828Z,18.40
2018-01-11T14:41:39.285Z,18.30
2018-01-11T14:44:07.511Z,18.10
2018-01-11T14:46:34.977Z,18.10
2018-01-11T14:49:02.441Z,18.00
2018-01-11T14:51:30.661Z,17.80
2018-01-11T14:53:58.168Z,17.80
2018-01-11T14:56:26.344Z,17.70
2018-01-11T14:58:54.567Z,17.80
2018-01-11T15:01:22.037Z,17.70
2018-01-11T15:03:49.489Z,17.70
2018-01-11T15:06:16.941Z,17.60
2018-01-11T15:08:44.397Z,17.50
2018-01-11T15:11:11.853Z,17.30
2018-01-11T15:13:39.318Z,17.30
2018-01-11T15:16:06.788Z,17.10
2018-01-11T15:18:34.366Z,17.00
2018-01-11T15:21:01.893Z,16.80
2018-01-11T15:23:29.361Z,16.70
2018-01-11T15:25:56.810Z,16.60
2018-01-11T15:28:24.265Z,16.60
2018-01-11T15:30:51.713Z,16.40
2018-01-11T15:33:19.168Z,16.40
2018-01-11T15:35:46.621Z,16.30
2018-01-11T15:38:14.080Z,16.10
2018-01-11T15:40:41.537Z,16.10
2018-01-11T15:43:08.998Z,16.00
2018-01-11T15:45:36.449Z,16.00
2018-01-11T15:48:03.917Z,15.90
2018-01-11T15:50:31.421Z,15.90
2018-01-11T15:52:59.645Z,15.80
2018-01-11T15:55:27.113Z,15.70
2018-01-11T15:57:54.561Z,15.70
2018-01-11T16:00:22.025Z,15.70
2018-01-11T16:02:49.473Z,15.70
2018-01-11T16:05:16.936Z,15.60
2018-01-11T16:07:45.165Z,15.50
2018-01-11T16:10:13.397Z,15.50
2018-01-11T16:12:40.850Z,15.40
2018-01-11T16:15:08.347Z,15.50
2018-01-11T16:17:35.836Z,15.40
2018-01-11T16:20:04.051Z,15.30
2018-01-11T16:22:31.507Z,15.30
2018-01-11T16:24:58.974Z,15.30
2018-01-11T16:27:26.425Z,15.20
2018-01-11T16:29:54.662Z,15.20
2018-01-11T16:32:22.128Z,15.20
2018-01-11T16:34:49.580Z,15.20
2018-01-11T16:37:17.057Z,15.10
2018-01-11T16:39:44.494Z,15.10
2018-01-11T16:42:11.969Z,15.00
2018-01-11T16:44:39.400Z,15.00
2018-01-11T16:47:06.898Z,15.00
2018-01-11T16:49:34.351Z,15.00
2018-01-11T16:52:01.804Z,15.00
2018-01-11T16:54:29.255Z,14.90
2018-01-11T16:56:56.728Z,14.90
2018-01-11T16:59:24.177Z,14.90
2018-01-11T17:01:51.651Z,14.90
2018-01-11T17:04:19.107Z,14.80
2018-01-11T17:06:46.567Z,14.80
2018-01-11T17:09:14.010Z,14.80
2018-01-11T17:11:41.473Z,14.70
2018-01-11T17:14:08.942Z,14.70
2018-01-11T17:16:36.400Z,14.70
2018-01-11T17:19:03.858Z,14.20
2018-01-11T17:21:31.324Z,13.50
2018-01-11T17:23:59.540Z,12.70
2018-01-11T17:26:27.010Z,12.70
2018-01-11T17:28:54.471Z,12.80
2018-01-11T17:31:21.920Z,12.50
2018-01-11T17:33:49.385Z,12.50
2018-01-11T17:36:16.850Z,12.50
2018-01-11T17:38:44.303Z,12.60
2018-01-11T17:41:11.753Z,12.70
2018-01-11T17:43:39.981Z,12.40
2018-01-11T17:46:08.213Z,12.30
2018-01-11T17:48:35.677Z,12.30
2018-01-11T17:51:03.125Z,12.60
2018-01-11T17:53:30.603Z,12.80
2018-01-11T17:55:58.049Z,13.00
2018-01-11T17:58:26.277Z,12.90
2018-01-11T18:00:54.488Z,12.80
2018-01-11T18:03:21.958Z,12.80
2018-01-11T18:05:49.405Z,12.90
2018-01-11T18:08:16.865Z,12.90
2018-01-11T18:10:44.318Z,12.60
2018-01-11T18:13:11.782Z,12.20
2018-01-11T18:15:39.229Z,12.30
2018-01-11T18:18:06.688Z,12.60
2018-01-11T18:20:34.908Z,11.90
2018-01-11T18:23:02.381Z,11.90
2018-01-11T18:25:29.830Z,11.90
2018-01-11T18:27:57.288Z,12.20
2018-01-11T18:30:24.741Z,12.60
2018-01-11T18:32:52.201Z,12.30
2018-01-11T18:35:19.655Z,12.20
2018-01-11T18:37:47.113Z,12.30
2018-01-11T18:40:15.348Z,12.60
2018-01-11T18:42:42.806Z,12.60
2018-01-11T18:45:11.042Z,12.80
2018-01-11T18:47:39.262Z,12.80
2018-01-11T18:50:06.724Z,12.80
2018-01-11T18:52:34.168Z,12.40
2018-01-11T18:55:01.625Z,12.10
2018-01-11T18:57:29.118Z,11.90
2018-01-11T18:59:56.565Z,11.80
2018-01-11T19:02:24.042Z,12.00
2018-01-11T19:04:51.502Z,12.10
2018-01-11T19:07:18.954Z,12.40
2018-01-11T19:09:46.416Z,12.10
2018-01-11T19:12:13.966Z,11.80
2018-01-11T19:14:41.429Z,12.00
2018-01-11T19:17:08.878Z,12.30
2018-01-11T19:19:36.344Z,12.50
2018-01-11T19:22:03.819Z,12.40
2018-01-11T19:24:32.050Z,11.90
2018-01-11T19:26:59.500Z,11.90
2018-01-11T19:29:26.958Z,12.10
2018-01-11T19:31:54.409Z,12.20
2018-01-11T19:34:21.886Z,12.20
2018-01-11T19:36:49.332Z,12.00
2018-01-11T19:39:16.786Z,11.80
2018-01-11T19:41:44.254Z,11.90
2018-01-11T19:44:11.713Z,12.10
2018-01-11T19:46:39.176Z,12.20
2018-01-11T19:49:06.629Z,12.20
2018-01-11T19:51:34.091Z,12.40
2018-01-11T19:54:02.306Z,12.30
2018-01-11T19:56:29.815Z,12.30
2018-01-11T19:58:57.302Z,12.20
2018-01-11T20:01:24.756Z,12.20
2018-01-11T20:03:52.216Z,12.00
2018-01-11T20:06:19.700Z,12.10
2018-01-11T20:08:48.006Z,11.80
2018-01-11T20:11:15.469Z,11.80
2018-01-11T20:13:42.922Z,11.70
2018-01-11T20:16:11.146Z,11.80
2018-01-11T20:18:38.598Z,11.80
2018-01-11T20:21:06.059Z,11.70
2018-01-11T20:23:33.509Z,11.40
2018-01-11T20:26:00.970Z,11.30
2018-01-11T20:28:28.418Z,11.10
2018-01-11T20:30:55.879Z,11.00
2018-01-11T20:33:23.336Z,11.10
2018-01-11T20:35:50.791Z,10.90
2018-01-11T20:38:18.254Z,10.70
2018-01-11T20:40:45.709Z,10.80
2018-01-11T20:43:13.168Z,11.30
2018-01-11T20:45:40.630Z,11.60
2018-01-11T20:48:08.097Z,11.70
2018-01-11T20:50:36.327Z,11.40
2018-01-11T20:53:03.789Z,11.40
2018-01-11T20:55:31.238Z,11.80
2018-01-11T20:57:58.701Z,11.70
2018-01-11T21:00:26.925Z,11.40
2018-01-11T21:02:54.388Z,11.30
2018-01-11T21:05:22.613Z,11.60
2018-01-11T21:07:50.065Z,11.50
2018-01-11T21:10:17.521Z,11.80
2018-01-11T21:12:44.981Z,11.90
2018-01-11T21:15:12.434Z,11.80
2018-01-11T21:17:39.893Z,11.80
2018-01-11T21:20:07.349Z,11.40
2018-01-11T21:22:35.597Z,11.30
2018-01-11T21:25:03.062Z,11.30
2018-01-11T21:27:30.523Z,11.40
2018-01-11T21:29:57.980Z,11.60
2018-01-11T21:32:25.440Z,11.50
2018-01-11T21:34:52.901Z,11.70
2018-01-11T21:37:21.123Z,11.50
2018-01-11T21:39:49.353Z,11.50
2018-01-11T21:42:16.804Z,11.50
2018-01-11T21:44:45.027Z,11.60
2018-01-11T21:47:12.474Z,11.60
2018-01-11T21:49:39.945Z,11.70
2018-01-11T21:52:07.405Z,11.70
2018-01-11T21:54:34.861Z,11.60
2018-01-11T21:57:02.319Z,11.70
2018-01-11T21:59:29.780Z,11.70
2018-01-11T22:01:57.245Z,11.70
2018-01-11T22:04:25.494Z,11.70
2018-01-11T22:06:53.723Z,11.60
2018-01-11T22:09:21.246Z,11.60
2018-01-11T22:11:48.705Z,11.50
2018-01-11T22:14:16.165Z,11.80
2018-01-11T22:16:44.385Z,11.60
2018-01-11T22:19:12.612Z,11.50
2018-01-11T22:21:40.064Z,11.50
2018-01-11T22:24:08.295Z,11.40
2018-01-11T22:26:35.745Z,11.40
2018-01-11T22:29:03.208Z,11.60
2018-01-11T22:31:30.669Z,11.70
2018-01-11T22:33:58.140Z,11.60
2018-01-11T22:36:25.581Z,11.30
2018-01-11T22:38:53.803Z,11.40
2018-01-11T22:41:21.257Z,11.40
2018-01-11T22:43:48.714Z,11.30
2018-01-11T22:46:16.173Z,11.30
2018-01-11T22:48:44.073Z,11.00
2018-01-11T22:51:11.565Z,11.40
2018-01-11T22:53:39.035Z,11.30
2018-01-11T22:56:06.500Z,11.40
2018-01-11T22:58:33.953Z,11.40
2018-01-11T23:01:01.414Z,11.30
2018-01-11T23:03:29.630Z,11.10
2018-01-11T23:05:57.093Z,11.10
2018-01-11T23:08:24.550Z,11.00
2018-01-11T23:10:52.010Z,11.00
2018-01-11T23:13:19.465Z,11.20
2018-01-11T23:15:46.921Z,11.10
2018-01-11T23:18:15.143Z,11.30
2018-01-11T23:20:42.597Z,11.30
2018-01-11T23:23:10.049Z,11.50
2018-01-11T23:25:37.508Z,11.60
2018-01-11T23:28:04.969Z,11.50
2018-01-11T23:30:32.416Z,11.70
2018-01-11T23:32:59.877Z,11.80
2018-01-11T23:35:27.334Z,11.80
2018-01-11T23:37:54.805Z,11.80
2018-01-11T23:40:22.270Z,11.80
2018-01-11T23:42:49.735Z,11.80
2018-01-11T23:45:17.191Z,11.80
2018-01-11T23:47:44.653Z,11.90
2018-01-11T23:50:12.101Z,11.60
2018-01-11T23:52:39.561Z,11.50
2018-01-11T23:55:07.017Z,11.30
2018-01-11T23:57:34.474Z,11.40
