createdAt,value
2019-05-30T00:00:27.781Z,101909.00
2019-05-30T00:02:58.612Z,101908.00
2019-05-30T00:05:29.004Z,101908.00
2019-05-30T00:08:00.332Z,101917.00
2019-05-30T00:10:30.823Z,101918.00
2019-05-30T00:13:01.207Z,101909.00
2019-05-30T00:15:31.558Z,101917.00
2019-05-30T00:18:02.898Z,101924.00
2019-05-30T00:20:33.361Z,101925.00
2019-05-30T00:23:03.743Z,101916.00
2019-05-30T00:25:34.106Z,101921.00
2019-05-30T00:28:05.134Z,101929.00
2019-05-30T00:30:36.647Z,101927.00
2019-05-30T00:33:07.161Z,101910.00
2019-05-30T00:35:38.521Z,101918.00
2019-05-30T00:38:08.894Z,101920.00
2019-05-30T00:40:39.263Z,101916.00
2019-05-30T00:43:09.644Z,101915.00
2019-05-30T00:45:40.003Z,101923.00
2019-05-30T00:48:10.431Z,101923.00
2019-05-30T00:50:40.798Z,101924.00
2019-05-30T00:53:11.185Z,101915.00
2019-05-30T00:55:41.532Z,101920.00
2019-05-30T00:58:11.912Z,101921.00
2019-05-30T01:00:44.326Z,101926.00
2019-05-30T01:03:14.874Z,101915.00
2019-05-30T01:05:45.221Z,101917.00
2019-05-30T01:08:15.606Z,101917.00
2019-05-30T01:10:45.957Z,101928.00
2019-05-30T01:13:16.337Z,101924.00
2019-05-30T01:15:46.682Z,101922.00
2019-05-30T01:18:17.090Z,101919.00
2019-05-30T01:20:47.448Z,101918.00
2019-05-30T01:23:17.832Z,101915.00
2019-05-30T01:25:48.189Z,101916.00
2019-05-30T01:28:30.550Z,101912.00
2019-05-30T01:31:05.585Z,101911.00
2019-05-30T01:33:33.965Z,101912.00
2019-05-30T01:36:04.324Z,101914.00
2019-05-30T01:38:34.712Z,101914.00
2019-05-30T01:41:05.926Z,101909.00
2019-05-30T01:43:36.419Z,101910.00
2019-05-30T01:46:06.767Z,101911.00
2019-05-30T01:48:37.146Z,101909.00
2019-05-30T01:51:08.608Z,101909.00
2019-05-30T01:53:39.155Z,101902.00
2019-05-30T01:56:09.519Z,101920.00
2019-05-30T01:58:39.897Z,101910.00
2019-05-30T02:01:22.617Z,101907.00
2019-05-30T02:03:43.292Z,101906.00
2019-05-30T02:06:13.658Z,101903.00
2019-05-30T02:08:44.039Z,101911.00
2019-05-30T02:11:14.392Z,101912.00
2019-05-30T02:13:44.847Z,101912.00
2019-05-30T02:16:15.214Z,101905.00
2019-05-30T02:18:45.592Z,101899.00
2019-05-30T02:21:15.952Z,101906.00
2019-05-30T02:23:46.317Z,101902.00
2019-05-30T02:26:16.680Z,101912.00
2019-05-30T02:28:47.052Z,101903.00
2019-05-30T02:31:37.302Z,101905.00
2019-05-30T02:33:49.625Z,101911.00
2019-05-30T02:36:20.076Z,101919.00
2019-05-30T02:38:50.546Z,101910.00
2019-05-30T02:41:21.017Z,101917.00
2019-05-30T02:43:51.378Z,101925.00
2019-05-30T02:46:21.749Z,101923.00
2019-05-30T02:48:58.784Z,101925.00
2019-05-30T02:51:24.277Z,101924.00
2019-05-30T02:53:54.662Z,101930.00
2019-05-30T02:56:25.009Z,101931.00
2019-05-30T02:58:55.404Z,101933.00
2019-05-30T03:01:25.761Z,101935.00
2019-05-30T03:03:56.161Z,101932.00
2019-05-30T03:06:26.962Z,101933.00
2019-05-30T03:08:58.377Z,101933.00
2019-05-30T03:11:29.345Z,101935.00
2019-05-30T03:13:59.797Z,101938.00
2019-05-30T03:16:30.162Z,101935.00
2019-05-30T03:19:01.935Z,101946.00
2019-05-30T03:21:32.362Z,101950.00
2019-05-30T03:24:04.947Z,101952.00
2019-05-30T03:26:34.800Z,101956.00
2019-05-30T03:29:07.086Z,101949.00
2019-05-30T03:31:38.335Z,101950.00
2019-05-30T03:34:16.957Z,101950.00
2019-05-30T03:36:40.845Z,101943.00
2019-05-30T03:39:13.098Z,101947.00
2019-05-30T03:41:43.281Z,101948.00
2019-05-30T03:44:15.501Z,101951.00
2019-05-30T03:46:50.345Z,101954.00
2019-05-30T03:49:34.524Z,101949.00
2019-05-30T03:52:09.919Z,101947.00
2019-05-30T03:54:41.984Z,101952.00
2019-05-30T03:57:36.798Z,101944.00
2019-05-30T04:00:23.834Z,101955.00
2019-05-30T04:02:59.488Z,101953.00
2019-05-30T04:05:37.074Z,101958.00
2019-05-30T04:08:12.362Z,101960.00
2019-05-30T04:10:47.750Z,101952.00
2019-05-30T04:13:39.853Z,101952.00
2019-05-30T04:16:11.069Z,101956.00
2019-05-30T04:18:41.546Z,101954.00
2019-05-30T04:21:14.180Z,101957.00
2019-05-30T04:23:44.014Z,101952.00
2019-05-30T04:26:15.867Z,101957.00
2019-05-30T04:28:46.508Z,101953.00
2019-05-30T04:31:17.714Z,101957.00
2019-05-30T04:33:48.962Z,101953.00
2019-05-30T04:36:19.434Z,101952.00
2019-05-30T04:38:50.864Z,101963.00
2019-05-30T04:41:21.264Z,101960.00
2019-05-30T04:43:51.621Z,101953.00
2019-05-30T04:46:22.238Z,101962.00
2019-05-30T04:48:52.724Z,101962.00
2019-05-30T04:51:23.108Z,101956.00
2019-05-30T04:53:53.478Z,101961.00
2019-05-30T04:56:23.875Z,101952.00
2019-05-30T04:58:54.238Z,101950.00
2019-05-30T05:01:24.611Z,101954.00
2019-05-30T05:03:54.985Z,101963.00
2019-05-30T05:06:25.383Z,101961.00
2019-05-30T05:08:55.741Z,101956.00
2019-05-30T05:11:26.126Z,101959.00
2019-05-30T05:13:56.506Z,101958.00
2019-05-30T05:16:35.370Z,101961.00
2019-05-30T05:18:58.970Z,101958.00
2019-05-30T05:21:29.357Z,101960.00
2019-05-30T05:23:59.728Z,101952.00
2019-05-30T05:26:30.120Z,101962.00
2019-05-30T05:29:00.495Z,101965.00
2019-05-30T05:31:30.883Z,101960.00
2019-05-30T05:34:01.256Z,101961.00
2019-05-30T05:36:31.653Z,101967.00
2019-05-30T05:39:02.048Z,101965.00
2019-05-30T05:41:33.413Z,101964.00
2019-05-30T05:44:03.778Z,101972.00
2019-05-30T05:46:34.166Z,101977.00
2019-05-30T05:49:04.601Z,101977.00
2019-05-30T05:51:34.979Z,101970.00
2019-05-30T05:54:18.872Z,101971.00
2019-05-30T05:56:49.809Z,101974.00
2019-05-30T05:59:20.982Z,101976.00
2019-05-30T06:01:52.406Z,101976.00
2019-05-30T06:04:23.261Z,101976.00
2019-05-30T06:06:53.744Z,101972.00
2019-05-30T06:09:24.650Z,101969.00
2019-05-30T06:11:55.097Z,101968.00
2019-05-30T06:14:26.429Z,101962.00
2019-05-30T06:16:56.812Z,101976.00
2019-05-30T06:19:27.534Z,101965.00
2019-05-30T06:21:57.960Z,101970.00
2019-05-30T06:24:28.489Z,101976.00
2019-05-30T06:26:58.884Z,101973.00
2019-05-30T06:29:29.246Z,101967.00
2019-05-30T06:31:59.623Z,101980.00
2019-05-30T06:34:38.998Z,101977.00
2019-05-30T06:37:03.057Z,101975.00
2019-05-30T06:39:33.436Z,101970.00
2019-05-30T06:42:03.830Z,101975.00
2019-05-30T06:44:34.364Z,101972.00
2019-05-30T06:47:04.749Z,101969.00
2019-05-30T06:49:35.112Z,101974.00
2019-05-30T06:52:05.621Z,101978.00
2019-05-30T06:54:36.047Z,101978.00
2019-05-30T06:57:06.486Z,101988.00
2019-05-30T06:59:36.890Z,101981.00
2019-05-30T07:02:07.277Z,101982.00
2019-05-30T07:04:51.014Z,101985.00
2019-05-30T07:07:09.891Z,101977.00
2019-05-30T07:09:40.383Z,101980.00
2019-05-30T07:12:12.031Z,101971.00
2019-05-30T07:14:43.480Z,101963.00
2019-05-30T07:17:13.941Z,101966.00
2019-05-30T07:19:44.392Z,101962.00
2019-05-30T07:22:14.760Z,101974.00
2019-05-30T07:24:45.140Z,101963.00
2019-05-30T07:27:15.566Z,101954.00
2019-05-30T07:29:45.956Z,101962.00
2019-05-30T07:32:16.330Z,101959.00
2019-05-30T07:34:46.725Z,101959.00
2019-05-30T07:37:17.083Z,101958.00
2019-05-30T07:39:48.565Z,101949.00
2019-05-30T07:42:18.926Z,101966.00
2019-05-30T07:44:50.398Z,101966.00
2019-05-30T07:47:20.767Z,101968.00
2019-05-30T07:49:51.151Z,101957.00
2019-05-30T07:52:21.522Z,101954.00
2019-05-30T07:54:51.912Z,101954.00
2019-05-30T07:57:22.273Z,101956.00
2019-05-30T07:59:52.678Z,101953.00
2019-05-30T08:02:23.039Z,101946.00
2019-05-30T08:04:56.579Z,101943.00
2019-05-30T08:07:26.938Z,101944.00
2019-05-30T08:09:57.330Z,101943.00
2019-05-30T08:12:27.978Z,101950.00
2019-05-30T08:14:58.482Z,101941.00
2019-05-30T08:17:29.509Z,101949.00
2019-05-30T08:19:59.904Z,101939.00
2019-05-30T08:22:30.269Z,101942.00
2019-05-30T08:25:00.650Z,101940.00
2019-05-30T08:27:32.338Z,101933.00
2019-05-30T08:30:02.839Z,101937.00
2019-05-30T08:32:33.189Z,101933.00
2019-05-30T08:35:05.476Z,101924.00
2019-05-30T08:37:36.996Z,101930.00
2019-05-30T08:40:10.567Z,101932.00
2019-05-30T08:42:40.936Z,101927.00
2019-05-30T08:45:12.331Z,101916.00
2019-05-30T08:47:42.693Z,101924.00
2019-05-30T08:50:13.726Z,101924.00
2019-05-30T08:52:44.102Z,101914.00
2019-05-30T08:55:16.101Z,101923.00
2019-05-30T08:57:46.463Z,101925.00
2019-05-30T09:00:17.775Z,101921.00
2019-05-30T09:02:48.179Z,101920.00
2019-05-30T09:05:18.892Z,101917.00
2019-05-30T09:07:49.278Z,101911.00
2019-05-30T09:10:19.835Z,101908.00
2019-05-30T09:12:50.301Z,101903.00
2019-05-30T09:15:22.196Z,101901.00
2019-05-30T09:17:53.808Z,101899.00
2019-05-30T09:20:24.320Z,101896.00
2019-05-30T09:22:54.674Z,101900.00
2019-05-30T09:25:25.222Z,101895.00
2019-05-30T09:27:55.593Z,101893.00
2019-05-30T09:30:26.243Z,101900.00
2019-05-30T09:32:56.608Z,101897.00
2019-05-30T09:35:27.638Z,101889.00
2019-05-30T09:37:58.078Z,101895.00
2019-05-30T09:40:42.087Z,101898.00
2019-05-30T09:43:12.775Z,101888.00
2019-05-30T09:45:43.930Z,101881.00
2019-05-30T09:48:14.381Z,101880.00
2019-05-30T09:50:45.218Z,101874.00
2019-05-30T09:53:15.715Z,101870.00
2019-05-30T09:55:46.286Z,101880.00
2019-05-30T09:58:17.845Z,101872.00
2019-05-30T10:00:48.595Z,101877.00
2019-05-30T10:03:20.462Z,101873.00
2019-05-30T10:05:50.858Z,101875.00
2019-05-30T10:08:22.194Z,101875.00
2019-05-30T10:10:53.533Z,101865.00
2019-05-30T10:13:24.993Z,101872.00
2019-05-30T10:15:56.639Z,101871.00
2019-05-30T10:18:27.056Z,101858.00
2019-05-30T10:20:57.454Z,101847.00
2019-05-30T10:23:27.874Z,101848.00
2019-05-30T10:25:58.298Z,101852.00
2019-05-30T10:28:28.721Z,101862.00
2019-05-30T10:30:59.504Z,101846.00
2019-05-30T10:33:30.972Z,101848.00
2019-05-30T10:36:01.355Z,101836.00
2019-05-30T10:38:31.703Z,101841.00
2019-05-30T10:41:02.093Z,101840.00
2019-05-30T10:43:32.461Z,101839.00
2019-05-30T10:46:02.847Z,101838.00
2019-05-30T10:48:33.208Z,101839.00
2019-05-30T10:51:03.605Z,101823.00
2019-05-30T10:53:37.196Z,101822.00
2019-05-30T10:56:06.849Z,101808.00
2019-05-30T10:58:37.214Z,101813.00
2019-05-30T11:01:07.764Z,101804.00
2019-05-30T11:03:38.129Z,101790.00
2019-05-30T11:06:40.372Z,101798.00
2019-05-30T11:09:14.115Z,101796.00
2019-05-30T11:11:44.509Z,101797.00
2019-05-30T11:14:15.020Z,101794.00
2019-05-30T11:16:47.052Z,101791.00
2019-05-30T11:19:18.088Z,101783.00
2019-05-30T11:21:49.679Z,101780.00
2019-05-30T11:24:20.393Z,101783.00
2019-05-30T11:26:52.046Z,101787.00
2019-05-30T11:29:22.870Z,101789.00
2019-05-30T11:31:53.327Z,101783.00
2019-05-30T11:34:24.796Z,101774.00
2019-05-30T11:36:55.171Z,101770.00
2019-05-30T11:39:25.515Z,101770.00
2019-05-30T11:41:55.915Z,101765.00
2019-05-30T11:44:26.301Z,101762.00
2019-05-30T11:46:57.737Z,101764.00
2019-05-30T11:49:28.189Z,101761.00
2019-05-30T11:51:59.871Z,101757.00
2019-05-30T11:54:30.408Z,101757.00
2019-05-30T11:57:00.775Z,101756.00
2019-05-30T11:59:31.170Z,101774.00
2019-05-30T12:02:01.540Z,101748.00
2019-05-30T12:04:31.947Z,101747.00
2019-05-30T12:07:02.315Z,101749.00
2019-05-30T12:09:32.706Z,101744.00
2019-05-30T12:12:03.158Z,101748.00
2019-05-30T12:14:33.543Z,101748.00
2019-05-30T12:17:03.910Z,101737.00
2019-05-30T12:19:34.295Z,101749.00
2019-05-30T12:22:04.934Z,101732.00
2019-05-30T12:24:35.315Z,101737.00
2019-05-30T12:27:06.129Z,101726.00
2019-05-30T12:29:36.517Z,101717.00
2019-05-30T12:32:07.208Z,101725.00
2019-05-30T12:34:37.732Z,101727.00
2019-05-30T12:37:08.092Z,101717.00
2019-05-30T12:39:38.471Z,101711.00
2019-05-30T12:42:08.840Z,101712.00
2019-05-30T12:44:39.228Z,101707.00
2019-05-30T12:47:09.625Z,101721.00
2019-05-30T12:49:40.027Z,101713.00
2019-05-30T12:52:10.398Z,101717.00
2019-05-30T12:54:40.788Z,101702.00
2019-05-30T12:57:11.158Z,101710.00
2019-05-30T12:59:41.551Z,101700.00
2019-05-30T13:02:11.912Z,101688.00
2019-05-30T13:04:42.319Z,101691.00
2019-05-30T13:07:12.685Z,101701.00
2019-05-30T13:09:43.087Z,101698.00
2019-05-30T13:12:13.454Z,101697.00
2019-05-30T13:14:43.866Z,101711.00
2019-05-30T13:17:14.229Z,101707.00
2019-05-30T13:19:44.898Z,101698.00
2019-05-30T13:22:15.331Z,101707.00
2019-05-30T13:24:45.732Z,101695.00
2019-05-30T13:27:16.098Z,101691.00
2019-05-30T13:29:47.572Z,101691.00
2019-05-30T13:32:17.936Z,101683.00
2019-05-30T13:34:48.334Z,101685.00
2019-05-30T13:37:18.698Z,101682.00
2019-05-30T13:39:49.104Z,101682.00
2019-05-30T13:42:19.458Z,101686.00
2019-05-30T13:44:49.846Z,101674.00
2019-05-30T13:47:20.213Z,101674.00
2019-05-30T13:49:50.672Z,101666.00
2019-05-30T13:52:21.038Z,101668.00
2019-05-30T13:54:51.434Z,101661.00
2019-05-30T13:57:21.801Z,101673.00
2019-05-30T13:59:52.184Z,101674.00
2019-05-30T14:02:22.544Z,101681.00
2019-05-30T14:04:52.938Z,101669.00
2019-05-30T14:07:23.322Z,101671.00
2019-05-30T14:09:53.710Z,101661.00
2019-05-30T14:12:24.067Z,101663.00
2019-05-30T14:14:54.448Z,101655.00
2019-05-30T14:17:24.807Z,101661.00
2019-05-30T14:19:56.269Z,101665.00
2019-05-30T14:22:26.638Z,101665.00
2019-05-30T14:24:57.027Z,101679.00
2019-05-30T14:27:27.391Z,101669.00
2019-05-30T14:29:57.772Z,101670.00
2019-05-30T14:32:28.136Z,101669.00
2019-05-30T14:34:58.518Z,101668.00
2019-05-30T14:37:28.882Z,101673.00
2019-05-30T14:39:59.267Z,101674.00
2019-05-30T14:42:29.628Z,101673.00
2019-05-30T14:45:00.013Z,101663.00
2019-05-30T14:47:30.389Z,101658.00
2019-05-30T14:50:00.893Z,101655.00
2019-05-30T14:52:31.324Z,101659.00
2019-05-30T14:55:01.719Z,101650.00
2019-05-30T14:57:32.086Z,101655.00
2019-05-30T15:00:02.495Z,101665.00
2019-05-30T15:02:32.911Z,101662.00
2019-05-30T15:05:03.312Z,101662.00
2019-05-30T15:07:33.663Z,101665.00
2019-05-30T15:10:06.967Z,101666.00
2019-05-30T15:12:37.469Z,101668.00
2019-05-30T15:15:20.028Z,101660.00
2019-05-30T15:17:50.415Z,101658.00
2019-05-30T15:20:20.869Z,101654.00
2019-05-30T15:22:51.244Z,101652.00
2019-05-30T15:25:21.774Z,101651.00
2019-05-30T15:27:52.138Z,101651.00
2019-05-30T15:30:22.774Z,101652.00
2019-05-30T15:32:53.156Z,101646.00
2019-05-30T15:35:23.542Z,101652.00
2019-05-30T15:37:53.900Z,101648.00
2019-05-30T15:40:24.429Z,101652.00
2019-05-30T15:42:54.801Z,101650.00
2019-05-30T15:45:25.201Z,101657.00
2019-05-30T15:47:55.560Z,101661.00
2019-05-30T15:50:26.026Z,101648.00
2019-05-30T15:52:56.395Z,101645.00
2019-05-30T15:55:26.783Z,101653.00
2019-05-30T15:57:57.152Z,101647.00
2019-05-30T16:00:27.687Z,101647.00
2019-05-30T16:02:58.180Z,101651.00
2019-05-30T16:05:28.570Z,101649.00
2019-05-30T16:07:58.938Z,101643.00
2019-05-30T16:10:29.373Z,101648.00
2019-05-30T16:13:00.725Z,101653.00
2019-05-30T16:15:31.190Z,101646.00
2019-05-30T16:18:01.557Z,101657.00
2019-05-30T16:20:32.026Z,101648.00
2019-05-30T16:23:02.392Z,101652.00
2019-05-30T16:25:32.962Z,101647.00
2019-05-30T16:28:03.412Z,101650.00
2019-05-30T16:30:34.107Z,101652.00
2019-05-30T16:33:04.607Z,101646.00
2019-05-30T16:35:34.990Z,101641.00
2019-05-30T16:38:06.295Z,101653.00
2019-05-30T16:40:37.298Z,101651.00
2019-05-30T16:43:08.409Z,101648.00
2019-05-30T16:45:42.368Z,101652.00
2019-05-30T16:48:14.342Z,101648.00
2019-05-30T16:50:45.522Z,101647.00
2019-05-30T16:53:17.083Z,101653.00
2019-05-30T16:55:48.217Z,101653.00
2019-05-30T16:58:20.331Z,101661.00
2019-05-30T17:00:51.704Z,101664.00
2019-05-30T17:03:24.093Z,101655.00
2019-05-30T17:05:55.703Z,101667.00
2019-05-30T17:08:26.413Z,101663.00
2019-05-30T17:10:57.492Z,101668.00
2019-05-30T17:13:31.100Z,101661.00
2019-05-30T17:16:00.934Z,101673.00
2019-05-30T17:18:31.696Z,101671.00
2019-05-30T17:21:02.753Z,101667.00
2019-05-30T17:23:33.695Z,101665.00
2019-05-30T17:26:04.789Z,101667.00
2019-05-30T17:28:35.742Z,101663.00
2019-05-30T17:31:06.911Z,101665.00
2019-05-30T17:33:39.034Z,101670.00
2019-05-30T17:36:10.087Z,101677.00
2019-05-30T17:38:41.047Z,101677.00
2019-05-30T17:41:12.104Z,101673.00
2019-05-30T17:43:43.101Z,101684.00
2019-05-30T17:46:14.193Z,101673.00
2019-05-30T17:48:45.154Z,101677.00
2019-05-30T17:51:16.069Z,101676.00
2019-05-30T17:53:47.612Z,101683.00
2019-05-30T17:56:19.886Z,101676.00
2019-05-30T17:58:50.904Z,101678.00
2019-05-30T18:01:22.277Z,101678.00
2019-05-30T18:03:53.419Z,101681.00
2019-05-30T18:06:24.493Z,101684.00
2019-05-30T18:08:55.553Z,101689.00
2019-05-30T18:11:26.936Z,101693.00
2019-05-30T18:13:58.024Z,101691.00
2019-05-30T18:16:29.295Z,101684.00
2019-05-30T18:19:00.279Z,101691.00
2019-05-30T18:21:31.832Z,101697.00
2019-05-30T18:24:02.608Z,101696.00
2019-05-30T18:26:33.057Z,101707.00
2019-05-30T18:29:03.615Z,101702.00
2019-05-30T18:31:34.574Z,101707.00
2019-05-30T18:34:05.208Z,101709.00
2019-05-30T18:36:39.256Z,101699.00
2019-05-30T18:39:10.167Z,101704.00
2019-05-30T18:41:41.118Z,101708.00
2019-05-30T18:44:12.044Z,101704.00
2019-05-30T18:46:43.156Z,101704.00
2019-05-30T18:49:13.760Z,101698.00
2019-05-30T18:51:44.683Z,101703.00
2019-05-30T18:54:15.647Z,101709.00
2019-05-30T18:56:46.664Z,101708.00
2019-05-30T18:59:26.915Z,101710.00
2019-05-30T19:01:57.418Z,101708.00
2019-05-30T19:04:27.789Z,101708.00
2019-05-30T19:06:58.642Z,101708.00
2019-05-30T19:09:29.564Z,101712.00
2019-05-30T19:12:00.304Z,101718.00
2019-05-30T19:14:33.829Z,101716.00
2019-05-30T19:17:03.690Z,101719.00
2019-05-30T19:19:34.414Z,101722.00
2019-05-30T19:22:05.353Z,101728.00
2019-05-30T19:24:36.317Z,101723.00
2019-05-30T19:27:09.344Z,101723.00
2019-05-30T19:29:40.195Z,101730.00
2019-05-30T19:32:11.055Z,101743.00
2019-05-30T19:34:41.496Z,101735.00
2019-05-30T19:37:11.924Z,101739.00
2019-05-30T19:39:42.352Z,101741.00
2019-05-30T19:42:12.844Z,101748.00
2019-05-30T19:44:43.207Z,101749.00
2019-05-30T19:47:13.634Z,101745.00
2019-05-30T19:49:44.102Z,101745.00
2019-05-30T19:52:15.476Z,101751.00
2019-05-30T19:54:45.946Z,101748.00
2019-05-30T19:57:16.452Z,101750.00
2019-05-30T19:59:46.857Z,101754.00
2019-05-30T20:02:36.578Z,101749.00
2019-05-30T20:05:08.743Z,101762.00
2019-05-30T20:07:39.197Z,101748.00
2019-05-30T20:10:13.040Z,101754.00
2019-05-30T20:12:43.440Z,101743.00
2019-05-30T20:15:14.830Z,101748.00
2019-05-30T20:17:46.208Z,101742.00
2019-05-30T20:20:17.077Z,101741.00
2019-05-30T20:22:47.461Z,101738.00
2019-05-30T20:25:19.246Z,101733.00
2019-05-30T20:27:49.721Z,101742.00
2019-05-30T20:30:21.067Z,101743.00
2019-05-30T20:32:52.318Z,101742.00
2019-05-30T20:35:22.590Z,101738.00
2019-05-30T20:37:53.048Z,101735.00
2019-05-30T20:40:23.659Z,101738.00
2019-05-30T20:42:54.050Z,101747.00
2019-05-30T20:45:25.328Z,101741.00
2019-05-30T20:47:56.287Z,101742.00
2019-05-30T20:50:26.881Z,101752.00
2019-05-30T20:52:57.307Z,101743.00
2019-05-30T20:55:27.844Z,101743.00
2019-05-30T20:57:58.303Z,101752.00
2019-05-30T21:00:42.207Z,101756.00
2019-05-30T21:03:12.934Z,101763.00
2019-05-30T21:05:45.965Z,101759.00
2019-05-30T21:08:20.010Z,101762.00
2019-05-30T21:10:54.759Z,101760.00
2019-05-30T21:13:25.810Z,101761.00
2019-05-30T21:15:58.924Z,101765.00
2019-05-30T21:18:30.452Z,101761.00
2019-05-30T21:21:00.876Z,101762.00
2019-05-30T21:23:31.276Z,101759.00
2019-05-30T21:26:01.717Z,101761.00
2019-05-30T21:28:32.115Z,101755.00
2019-05-30T21:31:03.443Z,101764.00
2019-05-30T21:33:34.219Z,101761.00
2019-05-30T21:36:04.904Z,101762.00
2019-05-30T21:38:35.666Z,101760.00
2019-05-30T21:41:06.191Z,101760.00
2019-05-30T21:43:38.358Z,101758.00
2019-05-30T21:46:08.795Z,101759.00
2019-05-30T21:48:39.189Z,101754.00
2019-05-30T21:51:09.648Z,101768.00
2019-05-30T21:53:40.043Z,101761.00
2019-05-30T21:56:12.902Z,101757.00
2019-05-30T21:58:42.558Z,101753.00
2019-05-30T22:01:26.357Z,101759.00
2019-05-30T22:03:56.822Z,101761.00
2019-05-30T22:06:28.255Z,101758.00
2019-05-30T22:09:02.315Z,101755.00
2019-05-30T22:11:31.010Z,101758.00
2019-05-30T22:14:01.393Z,101752.00
2019-05-30T22:16:31.769Z,101746.00
2019-05-30T22:19:02.159Z,101749.00
2019-05-30T22:21:32.525Z,101754.00
2019-05-30T22:24:02.919Z,101753.00
2019-05-30T22:26:33.264Z,101751.00
2019-05-30T22:29:03.650Z,101764.00
2019-05-30T22:31:34.039Z,101765.00
2019-05-30T22:34:04.414Z,101763.00
2019-05-30T22:36:34.800Z,101757.00
2019-05-30T22:39:08.886Z,101760.00
2019-05-30T22:41:38.854Z,101753.00
2019-05-30T22:44:09.215Z,101747.00
2019-05-30T22:46:39.600Z,101757.00
2019-05-30T22:49:09.973Z,101758.00
2019-05-30T22:51:40.366Z,101752.00
2019-05-30T22:54:10.728Z,101744.00
2019-05-30T22:56:41.124Z,101739.00
2019-05-30T22:59:11.491Z,101741.00
2019-05-30T23:01:41.876Z,101750.00
2019-05-30T23:04:12.245Z,101742.00
2019-05-30T23:06:42.633Z,101742.00
2019-05-30T23:09:13.002Z,101749.00
2019-05-30T23:11:43.391Z,101744.00
2019-05-30T23:14:13.754Z,101757.00
2019-05-30T23:16:44.136Z,101750.00
2019-05-30T23:19:14.570Z,101754.00
2019-05-30T23:21:44.953Z,101760.00
2019-05-30T23:24:15.316Z,101756.00
2019-05-30T23:26:45.703Z,101758.00
2019-05-30T23:29:16.065Z,101764.00
2019-05-30T23:31:46.476Z,101764.00
2019-05-30T23:34:17.295Z,101769.00
2019-05-30T23:36:48.523Z,101768.00
2019-05-30T23:39:19.075Z,101770.00
2019-05-30T23:41:49.438Z,101764.00
2019-05-30T23:44:19.798Z,101760.00
2019-05-30T23:46:51.359Z,101767.00
2019-05-30T23:49:21.852Z,101759.00
2019-05-30T23:51:52.256Z,101756.00
2019-05-30T23:54:22.618Z,101759.00
2019-05-30T23:56:54.593Z,101765.00
2019-05-30T23:59:25.162Z,101759.00
