createdAt,value
2023-06-21T00:00:09.062Z,6.20
2023-06-21T00:01:09.160Z,6.13
2023-06-21T00:02:09.208Z,6.28
2023-06-21T00:03:09.354Z,6.42
2023-06-21T00:04:09.367Z,6.25
2023-06-21T00:05:09.374Z,6.34
2023-06-21T00:06:09.431Z,6.60
2023-06-21T00:07:09.500Z,6.49
2023-06-21T00:08:09.564Z,6.56
2023-06-21T00:09:09.656Z,6.45
2023-06-21T00:10:09.693Z,6.38
2023-06-21T00:11:09.745Z,6.53
2023-06-21T00:12:09.813Z,6.34
2023-06-21T00:13:09.866Z,6.48
2023-06-21T00:14:09.929Z,6.41
2023-06-21T00:15:09.976Z,6.27
2023-06-21T00:16:10.043Z,6.27
2023-06-21T00:17:10.113Z,6.37
2023-06-21T00:18:10.232Z,6.46
2023-06-21T00:19:10.241Z,6.56
2023-06-21T00:20:10.362Z,6.39
2023-06-21T00:21:10.384Z,6.60
2023-06-21T00:22:10.469Z,6.48
2023-06-21T00:23:10.493Z,6.46
2023-06-21T00:24:10.629Z,6.67
2023-06-21T00:25:10.632Z,6.80
2023-06-21T00:26:10.689Z,7.02
2023-06-21T00:27:10.736Z,6.80
2023-06-21T00:28:10.862Z,7.15
2023-06-21T00:29:10.846Z,6.83
2023-06-21T00:30:10.907Z,6.93
2023-06-21T00:31:11.022Z,7.07
2023-06-21T00:32:11.055Z,7.01
2023-06-21T00:33:11.120Z,6.83
2023-06-21T00:34:11.132Z,6.84
2023-06-21T00:35:11.169Z,7.07
2023-06-21T00:36:11.230Z,7.07
2023-06-21T00:37:11.288Z,7.16
2023-06-21T00:38:11.310Z,6.50
2023-06-21T00:39:11.346Z,7.01
2023-06-21T00:40:11.546Z,7.25
2023-06-21T00:41:11.474Z,7.50
2023-06-21T00:42:11.533Z,7.69
2023-06-21T00:43:11.570Z,7.69
2023-06-21T00:44:11.637Z,7.64
2023-06-21T00:45:11.694Z,7.26
2023-06-21T00:46:11.758Z,7.71
2023-06-21T00:47:11.787Z,7.50
2023-06-21T00:48:11.835Z,7.51
2023-06-21T00:49:11.880Z,7.33
2023-06-21T00:50:11.937Z,7.28
2023-06-21T00:51:11.963Z,7.67
2023-06-21T00:52:12.018Z,7.73
2023-06-21T00:53:12.090Z,7.67
2023-06-21T00:54:12.132Z,7.59
2023-06-21T00:55:12.176Z,7.93
2023-06-21T00:56:12.221Z,7.80
2023-06-21T00:57:12.284Z,7.67
2023-06-21T00:58:12.363Z,7.64
2023-06-21T00:59:12.366Z,7.55
2023-06-21T01:00:12.430Z,7.63
2023-06-21T01:01:12.459Z,7.93
2023-06-21T01:02:12.618Z,8.22
2023-06-21T01:03:12.649Z,8.47
2023-06-21T01:04:12.667Z,8.47
2023-06-21T01:05:12.732Z,8.10
2023-06-21T01:06:12.776Z,8.17
2023-06-21T01:07:12.801Z,8.51
2023-06-21T01:08:12.856Z,8.48
2023-06-21T01:09:12.882Z,8.43
2023-06-21T01:10:12.911Z,8.66
2023-06-21T01:11:12.951Z,8.45
2023-06-21T01:12:13.017Z,8.58
2023-06-21T01:13:13.002Z,8.22
2023-06-21T01:14:13.097Z,8.28
2023-06-21T01:15:13.091Z,8.08
2023-06-21T01:16:13.151Z,8.11
2023-06-21T01:17:13.172Z,8.03
2023-06-21T01:18:13.224Z,8.28
2023-06-21T01:19:13.275Z,7.86
2023-06-21T01:20:13.267Z,7.35
2023-06-21T01:21:13.315Z,7.55
2023-06-21T01:22:13.365Z,7.59
2023-06-21T01:23:13.385Z,7.16
2023-06-21T01:24:13.436Z,7.34
2023-06-21T01:25:13.483Z,7.26
2023-06-21T01:26:13.503Z,7.11
2023-06-21T01:27:13.561Z,7.37
2023-06-21T01:28:13.593Z,7.22
2023-06-21T01:29:13.607Z,6.84
2023-06-21T01:30:13.615Z,6.63
2023-06-21T01:31:13.687Z,6.61
2023-06-21T01:32:13.652Z,6.59
2023-06-21T01:33:13.690Z,6.49
2023-06-21T01:34:13.767Z,6.39
2023-06-21T01:35:13.788Z,6.80
2023-06-21T01:36:13.780Z,7.08
2023-06-21T01:37:13.813Z,6.88
2023-06-21T01:38:13.843Z,6.88
2023-06-21T01:39:13.850Z,6.27
2023-06-21T01:40:13.883Z,6.25
2023-06-21T01:41:13.898Z,6.33
2023-06-21T01:42:13.939Z,6.11
2023-06-21T01:43:13.957Z,6.08
2023-06-21T01:44:13.994Z,5.71
2023-06-21T01:45:13.993Z,5.72
2023-06-21T01:46:14.108Z,5.71
2023-06-21T01:47:14.028Z,5.90
2023-06-21T01:48:14.071Z,6.18
2023-06-21T01:49:14.116Z,6.25
2023-06-21T01:50:14.105Z,6.12
2023-06-21T01:51:14.112Z,6.37
2023-06-21T01:52:14.183Z,6.40
2023-06-21T01:53:14.153Z,6.40
2023-06-21T01:54:14.177Z,6.28
2023-06-21T01:55:14.173Z,6.08
2023-06-21T01:56:14.151Z,5.89
2023-06-21T01:57:14.171Z,5.48
2023-06-21T01:58:14.163Z,5.88
2023-06-21T01:59:14.227Z,5.83
2023-06-21T02:00:14.178Z,6.07
2023-06-21T02:01:14.192Z,5.78
2023-06-21T02:02:14.196Z,5.91
2023-06-21T02:03:14.205Z,6.19
2023-06-21T02:04:14.236Z,6.10
2023-06-21T02:05:14.274Z,6.17
2023-06-21T02:06:14.244Z,5.79
2023-06-21T02:07:14.256Z,5.83
2023-06-21T02:08:14.224Z,5.69
2023-06-21T02:09:14.226Z,5.88
2023-06-21T02:10:14.232Z,5.95
2023-06-21T02:11:14.228Z,5.79
2023-06-21T02:12:14.317Z,5.92
2023-06-21T02:13:14.224Z,5.50
2023-06-21T02:14:14.244Z,5.05
2023-06-21T02:15:14.240Z,4.80
2023-06-21T02:16:14.282Z,4.96
2023-06-21T02:17:14.249Z,4.86
2023-06-21T02:18:14.247Z,4.85
2023-06-21T02:19:14.214Z,4.55
2023-06-21T02:20:14.298Z,4.34
2023-06-21T02:21:14.211Z,4.18
2023-06-21T02:22:14.219Z,4.10
2023-06-21T02:23:14.214Z,4.13
2023-06-21T02:24:14.191Z,4.09
2023-06-21T02:25:14.188Z,4.00
2023-06-21T02:26:14.196Z,4.14
2023-06-21T02:27:14.188Z,4.25
2023-06-21T02:28:14.220Z,4.30
2023-06-21T02:29:14.177Z,4.26
2023-06-21T02:30:14.169Z,4.00
2023-06-21T02:31:14.197Z,4.02
2023-06-21T02:32:14.187Z,4.05
2023-06-21T02:33:14.201Z,3.94
2023-06-21T02:34:14.235Z,3.84
2023-06-21T02:35:14.189Z,3.81
2023-06-21T02:36:14.145Z,3.93
2023-06-21T02:37:14.180Z,3.81
2023-06-21T02:38:14.239Z,3.74
2023-06-21T02:39:14.153Z,3.66
2023-06-21T02:40:14.153Z,3.77
2023-06-21T02:41:14.173Z,3.70
2023-06-21T02:42:14.167Z,3.72
2023-06-21T02:43:14.151Z,3.78
2023-06-21T02:44:14.141Z,3.79
2023-06-21T02:45:14.157Z,3.80
2023-06-21T02:46:14.155Z,3.73
2023-06-21T02:47:14.158Z,3.72
2023-06-21T02:48:14.177Z,3.83
2023-06-21T02:49:14.209Z,3.90
2023-06-21T02:50:14.148Z,3.85
2023-06-21T02:51:14.140Z,3.78
2023-06-21T02:52:14.212Z,3.71
2023-06-21T02:53:14.171Z,3.73
2023-06-21T02:54:14.155Z,3.79
2023-06-21T02:55:14.170Z,3.85
2023-06-21T02:56:14.194Z,3.78
2023-06-21T02:57:14.215Z,3.74
2023-06-21T02:58:14.181Z,3.77
2023-06-21T02:59:14.172Z,3.83
2023-06-21T03:00:14.218Z,3.87
2023-06-21T03:01:14.287Z,3.87
2023-06-21T03:02:14.218Z,3.96
2023-06-21T03:03:14.228Z,4.02
2023-06-21T03:04:14.192Z,3.96
2023-06-21T03:05:14.211Z,3.99
2023-06-21T03:06:14.231Z,4.04
2023-06-21T03:07:14.226Z,4.11
2023-06-21T03:08:14.245Z,4.02
2023-06-21T03:09:14.187Z,4.04
2023-06-21T03:10:14.231Z,4.02
2023-06-21T03:11:14.222Z,4.10
2023-06-21T03:12:14.243Z,3.96
2023-06-21T03:13:14.212Z,3.97
2023-06-21T03:14:14.196Z,4.05
2023-06-21T03:15:14.251Z,4.06
2023-06-21T03:16:14.236Z,4.05
2023-06-21T03:17:14.260Z,3.93
2023-06-21T03:18:14.204Z,3.88
2023-06-21T03:19:14.245Z,3.88
2023-06-21T03:20:14.223Z,3.87
2023-06-21T03:21:14.237Z,3.90
2023-06-21T03:22:16.626Z,3.83
2023-06-21T03:23:14.396Z,3.94
2023-06-21T03:24:14.447Z,3.94
2023-06-21T03:25:14.376Z,3.96
2023-06-21T03:26:14.395Z,3.91
2023-06-21T03:27:14.385Z,3.79
2023-06-21T03:28:14.372Z,3.85
2023-06-21T03:29:14.383Z,3.95
2023-06-21T03:30:14.450Z,4.01
2023-06-21T03:31:14.415Z,3.97
2023-06-21T03:32:14.379Z,4.02
2023-06-21T03:33:14.389Z,3.98
2023-06-21T03:34:14.419Z,3.98
2023-06-21T03:35:14.369Z,3.95
2023-06-21T03:36:14.373Z,4.00
2023-06-21T03:37:14.423Z,4.05
2023-06-21T03:38:14.398Z,4.18
2023-06-21T03:39:14.402Z,4.18
2023-06-21T03:40:14.412Z,4.15
2023-06-21T03:41:14.425Z,4.22
2023-06-21T03:42:14.461Z,4.21
2023-06-21T03:43:14.480Z,4.26
2023-06-21T03:44:14.449Z,4.32
2023-06-21T03:45:14.513Z,4.24
2023-06-21T03:46:14.520Z,4.24
2023-06-21T03:47:14.506Z,4.39
2023-06-21T03:48:14.477Z,4.45
2023-06-21T03:49:14.557Z,4.36
2023-06-21T03:50:14.549Z,4.41
2023-06-21T03:51:14.500Z,4.38
2023-06-21T03:52:14.540Z,4.24
2023-06-21T03:53:14.578Z,4.14
2023-06-21T03:54:14.595Z,4.12
2023-06-21T03:55:14.582Z,4.13
2023-06-21T03:56:14.594Z,3.98
2023-06-21T03:57:14.612Z,4.05
2023-06-21T03:58:14.659Z,4.11
2023-06-21T03:59:14.628Z,4.14
2023-06-21T04:00:14.636Z,4.06
2023-06-21T04:01:14.659Z,4.02
2023-06-21T04:02:14.725Z,4.00
2023-06-21T04:03:14.715Z,4.01
2023-06-21T04:04:14.732Z,4.07
2023-06-21T04:05:14.720Z,3.97
2023-06-21T04:06:14.690Z,3.93
2023-06-21T04:07:14.761Z,3.96
2023-06-21T04:08:14.732Z,3.87
2023-06-21T04:09:14.704Z,3.95
2023-06-21T04:10:14.781Z,3.84
2023-06-21T04:11:14.758Z,3.94
2023-06-21T04:12:14.830Z,3.92
2023-06-21T04:13:14.821Z,3.90
2023-06-21T04:14:14.808Z,3.89
2023-06-21T04:15:14.775Z,3.92
2023-06-21T04:16:14.794Z,3.89
2023-06-21T04:17:14.825Z,3.88
2023-06-21T04:18:14.824Z,3.95
2023-06-21T04:19:14.859Z,3.99
2023-06-21T04:20:14.869Z,4.03
2023-06-21T04:21:14.898Z,3.98
2023-06-21T04:22:14.899Z,4.12
2023-06-21T04:23:14.884Z,4.07
2023-06-21T04:24:14.930Z,4.04
2023-06-21T04:25:14.913Z,4.05
2023-06-21T04:26:14.914Z,4.05
2023-06-21T04:27:14.963Z,4.14
2023-06-21T04:28:14.978Z,4.12
2023-06-21T04:29:14.953Z,4.11
2023-06-21T04:30:14.985Z,4.10
2023-06-21T04:31:15.042Z,4.15
2023-06-21T04:32:14.985Z,4.15
2023-06-21T04:33:14.986Z,4.18
2023-06-21T04:34:15.021Z,4.22
2023-06-21T04:35:15.014Z,4.11
2023-06-21T04:36:15.035Z,4.11
2023-06-21T04:37:15.028Z,4.07
2023-06-21T04:38:15.033Z,4.07
2023-06-21T04:39:15.056Z,4.05
2023-06-21T04:40:17.222Z,4.04
2023-06-21T04:41:15.048Z,4.09
2023-06-21T04:42:15.075Z,4.08
2023-06-21T04:43:15.037Z,3.98
2023-06-21T04:44:15.035Z,3.90
2023-06-21T04:45:15.016Z,3.91
2023-06-21T04:46:15.161Z,3.99
2023-06-21T04:47:15.661Z,3.96
2023-06-21T04:48:15.024Z,4.04
2023-06-21T04:49:15.013Z,4.15
2023-06-21T04:50:20.315Z,4.12
2023-06-21T04:51:16.005Z,4.13
2023-06-21T04:52:14.988Z,4.15
2023-06-21T04:53:14.979Z,4.21
2023-06-21T04:54:15.018Z,4.28
2023-06-21T04:55:14.979Z,4.43
2023-06-21T04:56:14.974Z,4.39
2023-06-21T04:57:14.969Z,4.44
2023-06-21T04:58:14.936Z,4.43
2023-06-21T04:59:14.946Z,4.46
2023-06-21T05:00:14.960Z,4.47
2023-06-21T05:01:14.972Z,4.45
2023-06-21T05:02:14.958Z,4.50
2023-06-21T05:03:15.062Z,4.30
2023-06-21T05:04:14.912Z,4.36
2023-06-21T05:05:14.915Z,4.41
2023-06-21T05:06:14.905Z,4.33
2023-06-21T05:07:14.889Z,4.36
2023-06-21T05:08:14.904Z,4.35
2023-06-21T05:09:14.882Z,4.52
2023-06-21T05:10:14.882Z,4.78
2023-06-21T05:11:14.863Z,5.02
2023-06-21T05:12:14.876Z,5.21
2023-06-21T05:13:14.881Z,5.49
2023-06-21T05:14:14.859Z,5.62
2023-06-21T05:15:14.883Z,5.63
2023-06-21T05:16:14.844Z,5.88
2023-06-21T05:17:14.867Z,6.01
2023-06-21T05:18:14.839Z,6.06
2023-06-21T05:19:14.811Z,6.08
2023-06-21T05:20:15.886Z,6.09
2023-06-21T05:21:14.807Z,6.12
2023-06-21T05:22:14.812Z,6.19
2023-06-21T05:23:14.811Z,6.21
2023-06-21T05:24:14.806Z,6.32
2023-06-21T05:25:14.893Z,6.26
2023-06-21T05:26:14.788Z,6.25
2023-06-21T05:27:14.791Z,6.38
2023-06-21T05:28:14.811Z,6.49
2023-06-21T05:29:14.778Z,6.45
2023-06-21T05:30:14.766Z,6.53
2023-06-21T05:31:14.810Z,6.37
2023-06-21T05:32:14.832Z,6.54
2023-06-21T05:33:14.817Z,6.64
2023-06-21T05:34:14.823Z,6.54
2023-06-21T05:35:14.912Z,6.46
2023-06-21T05:36:14.911Z,6.45
2023-06-21T05:37:14.995Z,6.42
2023-06-21T05:38:15.140Z,6.44
2023-06-21T05:39:15.069Z,6.18
2023-06-21T05:40:15.161Z,6.16
2023-06-21T05:41:15.228Z,6.13
2023-06-21T05:42:15.253Z,6.10
2023-06-21T05:43:15.328Z,5.96
2023-06-21T05:44:15.390Z,6.04
2023-06-21T05:45:15.417Z,6.01
2023-06-21T05:46:15.504Z,6.16
2023-06-21T05:47:15.869Z,6.16
2023-06-21T05:48:15.930Z,5.97
2023-06-21T05:49:15.671Z,6.07
2023-06-21T05:50:15.763Z,6.10
2023-06-21T05:51:15.835Z,6.07
2023-06-21T05:52:15.844Z,6.06
2023-06-21T05:53:15.929Z,6.08
2023-06-21T05:54:15.995Z,6.01
2023-06-21T05:55:16.045Z,5.82
2023-06-21T05:56:16.112Z,5.86
2023-06-21T05:57:16.175Z,5.94
2023-06-21T05:58:16.207Z,5.92
2023-06-21T05:59:18.591Z,5.97
2023-06-21T06:00:16.248Z,5.97
2023-06-21T06:01:24.840Z,5.97
2023-06-21T06:02:17.284Z,5.98
2023-06-21T06:03:16.410Z,5.98
2023-06-21T06:04:16.297Z,6.00
2023-06-21T06:05:16.289Z,5.89
2023-06-21T06:06:16.204Z,5.88
2023-06-21T06:07:16.213Z,5.66
2023-06-21T06:08:16.219Z,5.79
2023-06-21T06:09:16.172Z,5.71
2023-06-21T06:10:16.191Z,5.59
2023-06-21T06:11:16.164Z,5.66
2023-06-21T06:12:16.173Z,5.52
2023-06-21T06:13:16.266Z,5.55
2023-06-21T06:14:16.265Z,5.48
2023-06-21T06:15:16.327Z,5.66
2023-06-21T06:16:16.367Z,5.55
2023-06-21T06:17:16.371Z,5.41
2023-06-21T06:18:16.424Z,5.39
2023-06-21T06:19:16.450Z,5.42
2023-06-21T06:20:16.507Z,5.43
2023-06-21T06:21:16.522Z,5.20
2023-06-21T06:22:16.617Z,5.26
2023-06-21T06:23:16.587Z,5.23
2023-06-21T06:24:16.632Z,5.23
2023-06-21T06:25:16.674Z,5.28
2023-06-21T06:26:16.692Z,5.29
2023-06-21T06:27:16.711Z,5.15
2023-06-21T06:28:16.769Z,4.95
2023-06-21T06:29:16.797Z,4.98
2023-06-21T06:30:16.819Z,4.86
2023-06-21T06:31:16.831Z,4.80
2023-06-21T06:32:16.859Z,4.80
2023-06-21T06:33:16.963Z,4.91
2023-06-21T06:34:16.898Z,4.75
2023-06-21T06:35:16.958Z,4.73
2023-06-21T06:36:16.927Z,4.74
2023-06-21T06:37:20.595Z,4.70
2023-06-21T06:38:16.987Z,4.70
2023-06-21T06:39:16.979Z,4.65
2023-06-21T06:40:16.996Z,4.47
2023-06-21T06:41:16.905Z,4.73
2023-06-21T06:42:16.974Z,4.77
2023-06-21T06:43:16.934Z,4.71
2023-06-21T06:44:16.908Z,4.67
2023-06-21T06:45:16.923Z,4.57
2023-06-21T06:46:16.886Z,4.53
2023-06-21T06:47:16.858Z,4.56
2023-06-21T06:48:16.885Z,4.47
2023-06-21T06:49:16.875Z,4.59
2023-06-21T06:50:17.042Z,4.45
2023-06-21T06:51:16.845Z,4.61
2023-06-21T06:52:16.822Z,4.58
2023-06-21T06:53:16.866Z,4.44
2023-06-21T06:54:16.849Z,4.32
2023-06-21T06:55:16.806Z,4.35
2023-06-21T06:56:16.813Z,4.25
2023-06-21T06:57:26.500Z,4.38
2023-06-21T06:58:18.012Z,4.39
2023-06-21T06:59:16.821Z,4.23
2023-06-21T07:00:16.799Z,4.33
2023-06-21T07:01:16.800Z,4.39
2023-06-21T07:02:16.787Z,4.33
2023-06-21T07:03:16.913Z,4.23
2023-06-21T07:04:16.947Z,4.11
2023-06-21T07:05:16.876Z,4.21
2023-06-21T07:06:16.826Z,3.96
2023-06-21T07:07:16.763Z,3.93
2023-06-21T07:08:16.976Z,3.95
2023-06-21T07:09:16.730Z,3.87
2023-06-21T07:10:19.479Z,3.90
2023-06-21T07:11:16.721Z,4.01
2023-06-21T07:12:16.730Z,3.75
2023-06-21T07:13:16.980Z,3.76
2023-06-21T07:14:16.687Z,3.69
2023-06-21T07:15:16.684Z,3.66
2023-06-21T07:16:16.695Z,3.71
2023-06-21T07:17:16.684Z,3.59
2023-06-21T07:18:16.694Z,3.59
2023-06-21T07:19:16.694Z,3.47
2023-06-21T07:20:16.673Z,3.44
2023-06-21T07:21:18.685Z,3.45
2023-06-21T07:22:16.617Z,3.45
2023-06-21T07:23:16.998Z,3.43
2023-06-21T07:24:16.644Z,3.37
2023-06-21T07:25:16.734Z,3.33
2023-06-21T07:26:16.616Z,3.35
2023-06-21T07:27:16.719Z,3.29
2023-06-21T07:28:17.061Z,3.18
2023-06-21T07:29:16.606Z,3.15
2023-06-21T07:30:16.631Z,3.08
2023-06-21T07:31:16.697Z,3.05
2023-06-21T07:32:16.593Z,2.73
2023-06-21T07:33:16.668Z,2.70
2023-06-21T07:34:16.606Z,2.64
2023-06-21T07:35:16.779Z,2.64
2023-06-21T07:36:16.587Z,2.78
2023-06-21T07:37:16.824Z,2.89
2023-06-21T07:38:16.635Z,3.01
2023-06-21T07:39:16.559Z,3.07
2023-06-21T07:40:17.494Z,3.13
2023-06-21T07:41:16.531Z,3.12
2023-06-21T07:42:16.628Z,3.11
2023-06-21T07:43:17.056Z,3.15
2023-06-21T07:44:16.584Z,3.28
2023-06-21T07:45:16.523Z,3.37
2023-06-21T07:46:16.614Z,3.38
2023-06-21T07:47:16.620Z,3.37
2023-06-21T07:48:20.301Z,3.44
2023-06-21T07:49:16.468Z,3.45
2023-06-21T07:50:22.462Z,3.46
2023-06-21T07:51:17.480Z,3.45
2023-06-21T07:52:16.445Z,3.46
2023-06-21T07:53:17.044Z,3.47
2023-06-21T07:54:16.473Z,3.51
2023-06-21T07:55:16.498Z,3.59
2023-06-21T07:56:16.503Z,3.62
2023-06-21T07:57:16.420Z,3.51
2023-06-21T07:58:16.443Z,3.50
2023-06-21T07:59:16.454Z,3.50
2023-06-21T08:00:16.467Z,3.56
2023-06-21T08:01:16.514Z,3.49
2023-06-21T08:02:16.632Z,3.45
2023-06-21T08:03:17.036Z,3.37
2023-06-21T08:04:16.632Z,3.39
2023-06-21T08:05:16.833Z,3.40
2023-06-21T08:06:16.728Z,3.48
2023-06-21T08:07:16.821Z,3.48
2023-06-21T08:08:16.997Z,3.44
2023-06-21T08:09:16.941Z,3.32
2023-06-21T08:10:17.007Z,3.33
2023-06-21T08:11:17.132Z,3.40
2023-06-21T08:12:17.078Z,3.52
2023-06-21T08:13:17.141Z,3.61
2023-06-21T08:14:17.272Z,3.37
2023-06-21T08:15:17.442Z,3.40
2023-06-21T08:16:17.347Z,3.28
2023-06-21T08:17:17.367Z,3.36
2023-06-21T08:18:19.027Z,3.23
2023-06-21T08:19:17.579Z,3.05
2023-06-21T08:20:18.571Z,3.02
2023-06-21T08:21:17.635Z,2.83
2023-06-21T08:22:17.614Z,2.48
2023-06-21T08:23:18.050Z,2.51
2023-06-21T08:24:17.710Z,2.56
2023-06-21T08:25:17.738Z,2.54
2023-06-21T08:26:17.814Z,2.46
2023-06-21T08:27:17.846Z,2.34
2023-06-21T08:28:18.028Z,2.19
2023-06-21T08:29:17.988Z,2.01
2023-06-21T08:30:17.995Z,1.94
2023-06-21T08:31:18.208Z,1.85
2023-06-21T08:32:18.072Z,1.77
2023-06-21T08:33:18.142Z,1.75
2023-06-21T08:34:18.139Z,1.67
2023-06-21T08:35:18.153Z,1.60
2023-06-21T08:36:18.168Z,1.61
2023-06-21T08:37:18.190Z,1.57
2023-06-21T08:38:26.568Z,1.53
2023-06-21T08:39:19.204Z,1.54
2023-06-21T08:40:18.216Z,1.55
2023-06-21T08:41:18.240Z,1.62
2023-06-21T08:42:18.318Z,1.76
2023-06-21T08:43:18.409Z,1.98
2023-06-21T08:44:18.362Z,2.00
2023-06-21T08:45:18.369Z,1.99
2023-06-21T08:46:18.429Z,1.96
2023-06-21T08:47:18.374Z,1.86
2023-06-21T08:48:18.427Z,1.97
2023-06-21T08:49:18.403Z,2.08
2023-06-21T08:50:18.478Z,2.12
2023-06-21T08:51:18.564Z,2.17
2023-06-21T08:52:18.561Z,2.27
2023-06-21T08:53:18.570Z,2.24
2023-06-21T08:54:18.664Z,2.26
2023-06-21T08:55:18.675Z,2.28
2023-06-21T08:56:18.724Z,2.31
2023-06-21T08:57:18.807Z,2.34
2023-06-21T08:58:18.919Z,2.26
2023-06-21T08:59:18.891Z,2.20
2023-06-21T09:00:18.968Z,2.24
2023-06-21T09:01:19.135Z,2.20
2023-06-21T09:02:19.149Z,2.19
2023-06-21T09:03:19.239Z,2.23
2023-06-21T09:04:19.359Z,2.21
2023-06-21T09:05:19.165Z,2.19
2023-06-21T09:06:19.273Z,2.26
2023-06-21T09:07:19.295Z,2.30
2023-06-21T09:08:19.338Z,2.09
2023-06-21T09:09:19.397Z,2.12
2023-06-21T09:10:19.570Z,2.17
2023-06-21T09:11:19.514Z,2.12
2023-06-21T09:12:19.614Z,2.26
2023-06-21T09:13:20.036Z,2.07
2023-06-21T09:14:19.743Z,2.16
2023-06-21T09:15:20.523Z,2.11
2023-06-21T09:16:19.850Z,2.18
2023-06-21T09:17:19.897Z,2.24
2023-06-21T09:18:20.017Z,2.30
2023-06-21T09:19:20.033Z,2.48
2023-06-21T09:20:20.136Z,2.50
2023-06-21T09:21:20.146Z,2.42
2023-06-21T09:22:20.192Z,2.53
2023-06-21T09:23:20.260Z,2.43
2023-06-21T09:24:20.294Z,2.43
2023-06-21T09:25:20.396Z,2.31
2023-06-21T09:26:20.443Z,2.11
2023-06-21T09:27:20.480Z,2.07
2023-06-21T09:28:20.561Z,1.78
2023-06-21T09:29:20.650Z,1.72
2023-06-21T09:30:36.750Z,1.62
2023-06-21T09:31:21.673Z,1.57
2023-06-21T09:32:20.719Z,1.55
2023-06-21T09:33:20.711Z,1.46
2023-06-21T09:34:20.677Z,1.43
2023-06-21T09:35:20.650Z,1.40
2023-06-21T09:36:20.693Z,1.29
2023-06-21T09:37:20.657Z,1.31
2023-06-21T09:38:21.061Z,1.26
2023-06-21T09:39:20.659Z,1.19
2023-06-21T09:40:20.672Z,1.15
2023-06-21T09:41:21.528Z,1.13
2023-06-21T09:42:20.712Z,1.11
2023-06-21T09:43:21.052Z,1.03
2023-06-21T09:44:21.535Z,1.03
2023-06-21T09:45:20.818Z,0.96
2023-06-21T09:46:20.774Z,0.94
2023-06-21T09:47:20.850Z,0.93
2023-06-21T09:48:21.229Z,0.97
2023-06-21T09:49:20.887Z,0.91
2023-06-21T09:50:21.053Z,0.96
2023-06-21T09:51:20.870Z,0.92
2023-06-21T09:52:21.524Z,0.88
2023-06-21T09:53:21.034Z,0.87
2023-06-21T09:54:20.999Z,0.85
2023-06-21T09:55:20.990Z,0.84
2023-06-21T09:56:21.049Z,0.85
2023-06-21T09:57:21.052Z,0.86
2023-06-21T09:58:21.573Z,0.88
2023-06-21T09:59:21.128Z,0.93
2023-06-21T10:00:21.156Z,0.95
2023-06-21T10:01:21.281Z,0.96
2023-06-21T10:02:21.200Z,0.98
2023-06-21T10:03:21.246Z,1.00
2023-06-21T10:04:21.174Z,1.02
2023-06-21T10:05:21.346Z,1.01
2023-06-21T10:06:21.213Z,0.95
2023-06-21T10:07:21.220Z,0.96
2023-06-21T10:08:21.249Z,0.99
2023-06-21T10:09:21.937Z,1.00
2023-06-21T10:10:21.210Z,0.98
2023-06-21T10:11:21.214Z,0.96
2023-06-21T10:12:21.228Z,0.88
2023-06-21T10:13:21.260Z,0.89
2023-06-21T10:14:21.246Z,0.89
2023-06-21T10:15:21.241Z,0.87
2023-06-21T10:16:21.282Z,0.83
2023-06-21T10:17:21.276Z,0.82
2023-06-21T10:18:21.365Z,0.85
2023-06-21T10:19:21.273Z,0.89
2023-06-21T10:20:21.335Z,0.87
2023-06-21T10:21:21.325Z,0.84
2023-06-21T10:22:21.309Z,0.87
2023-06-21T10:23:21.288Z,0.85
2023-06-21T10:24:21.616Z,0.90
2023-06-21T10:25:21.320Z,0.84
2023-06-21T10:26:21.330Z,0.83
2023-06-21T10:27:21.282Z,0.85
2023-06-21T10:28:21.578Z,0.84
2023-06-21T10:29:21.275Z,0.86
2023-06-21T10:30:21.344Z,0.83
2023-06-21T10:31:22.100Z,0.82
2023-06-21T10:32:21.458Z,0.81
2023-06-21T10:33:21.489Z,0.79
2023-06-21T10:34:21.330Z,0.80
2023-06-21T10:35:21.281Z,0.77
2023-06-21T10:36:21.288Z,0.76
2023-06-21T10:37:21.267Z,0.78
2023-06-21T10:38:21.288Z,0.78
2023-06-21T10:39:21.271Z,0.74
2023-06-21T10:40:21.348Z,0.73
2023-06-21T10:41:21.260Z,0.73
2023-06-21T10:42:21.285Z,0.71
2023-06-21T10:43:21.251Z,0.70
2023-06-21T10:44:24.404Z,0.67
2023-06-21T10:45:21.239Z,0.67
2023-06-21T10:46:21.293Z,0.68
2023-06-21T10:47:21.227Z,0.70
2023-06-21T10:48:21.269Z,0.70
2023-06-21T10:49:21.606Z,0.68
2023-06-21T10:50:21.191Z,0.71
2023-06-21T10:51:21.240Z,0.70
2023-06-21T10:52:21.193Z,0.68
2023-06-21T10:53:22.744Z,0.70
2023-06-21T10:54:21.213Z,0.69
2023-06-21T10:55:21.306Z,0.69
2023-06-21T10:56:21.143Z,0.65
2023-06-21T10:57:21.177Z,0.61
2023-06-21T10:58:21.155Z,0.61
2023-06-21T10:59:21.142Z,0.64
2023-06-21T11:00:21.209Z,0.65
2023-06-21T11:01:21.223Z,0.64
2023-06-21T11:02:21.131Z,0.62
2023-06-21T11:03:21.170Z,0.59
2023-06-21T11:04:21.161Z,0.60
2023-06-21T11:05:21.148Z,0.52
2023-06-21T11:06:21.104Z,0.52
2023-06-21T11:07:21.081Z,0.56
2023-06-21T11:08:21.095Z,0.58
2023-06-21T11:09:21.593Z,0.62
2023-06-21T11:10:21.103Z,0.59
2023-06-21T11:11:21.070Z,0.58
2023-06-21T11:12:21.064Z,0.59
2023-06-21T11:13:21.052Z,0.60
2023-06-21T11:14:21.079Z,0.59
2023-06-21T11:15:21.086Z,0.61
2023-06-21T11:16:21.044Z,0.62
2023-06-21T11:17:21.020Z,0.61
2023-06-21T11:18:21.086Z,0.59
2023-06-21T11:19:21.070Z,0.57
2023-06-21T11:20:21.017Z,0.61
2023-06-21T11:21:20.995Z,0.60
2023-06-21T11:22:21.033Z,0.61
2023-06-21T11:23:21.048Z,0.55
2023-06-21T11:24:21.104Z,0.57
2023-06-21T11:25:21.151Z,0.58
2023-06-21T11:26:21.194Z,0.59
2023-06-21T11:27:21.204Z,0.57
2023-06-21T11:28:21.212Z,0.58
2023-06-21T11:29:21.229Z,0.57
2023-06-21T11:30:21.229Z,0.57
2023-06-21T11:31:21.241Z,0.57
2023-06-21T11:32:21.278Z,0.56
2023-06-21T11:33:21.244Z,0.55
2023-06-21T11:34:21.253Z,0.55
2023-06-21T11:35:21.216Z,0.54
2023-06-21T11:36:21.256Z,0.56
2023-06-21T11:37:21.255Z,0.53
2023-06-21T11:38:21.277Z,0.51
2023-06-21T11:39:21.291Z,0.51
2023-06-21T11:40:21.304Z,0.50
2023-06-21T11:41:21.380Z,0.52
2023-06-21T11:42:21.380Z,0.54
2023-06-21T11:43:21.416Z,0.54
2023-06-21T11:44:21.499Z,0.51
2023-06-21T11:45:21.474Z,0.51
2023-06-21T11:46:21.561Z,0.51
2023-06-21T11:47:21.629Z,0.53
2023-06-21T11:48:21.523Z,0.52
2023-06-21T11:49:21.539Z,0.52
2023-06-21T11:50:21.554Z,0.52
2023-06-21T11:51:21.623Z,0.50
2023-06-21T11:52:21.632Z,0.52
2023-06-21T11:53:21.634Z,0.52
2023-06-21T11:54:21.641Z,0.51
2023-06-21T11:55:21.639Z,0.53
2023-06-21T11:56:21.654Z,0.50
2023-06-21T11:57:21.701Z,0.52
2023-06-21T11:58:21.676Z,0.50
2023-06-21T11:59:22.098Z,0.51
2023-06-21T12:00:21.733Z,0.51
2023-06-21T12:01:21.747Z,0.51
2023-06-21T12:02:21.959Z,0.50
2023-06-21T12:03:21.887Z,0.50
2023-06-21T12:04:21.812Z,0.53
2023-06-21T12:05:22.003Z,0.53
2023-06-21T12:06:21.831Z,0.51
2023-06-21T12:07:21.829Z,0.51
2023-06-21T12:08:21.832Z,0.50
2023-06-21T12:09:21.835Z,0.51
2023-06-21T12:10:21.852Z,0.51
2023-06-21T12:11:21.830Z,0.52
2023-06-21T12:12:21.898Z,0.51
2023-06-21T12:13:21.874Z,0.53
2023-06-21T12:14:22.125Z,0.52
2023-06-21T12:15:22.612Z,0.55
2023-06-21T12:16:21.854Z,0.57
2023-06-21T12:17:22.699Z,0.57
2023-06-21T12:18:21.899Z,0.56
2023-06-21T12:19:22.119Z,0.55
2023-06-21T12:20:21.816Z,0.57
2023-06-21T12:21:21.852Z,0.53
2023-06-21T12:22:21.869Z,0.54
2023-06-21T12:23:21.851Z,0.56
2023-06-21T12:24:22.164Z,0.56
2023-06-21T12:25:21.903Z,0.59
2023-06-21T12:26:21.849Z,0.61
2023-06-21T12:27:21.846Z,0.60
2023-06-21T12:28:21.881Z,0.58
2023-06-21T12:29:21.923Z,0.56
2023-06-21T12:30:21.919Z,0.56
2023-06-21T12:31:21.966Z,0.54
2023-06-21T12:32:21.974Z,0.55
2023-06-21T12:33:21.983Z,0.53
2023-06-21T12:34:21.994Z,0.53
2023-06-21T12:35:22.019Z,0.55
2023-06-21T12:36:22.016Z,0.55
2023-06-21T12:37:22.033Z,0.51
2023-06-21T12:38:21.978Z,0.53
2023-06-21T12:39:22.002Z,0.50
2023-06-21T12:40:22.056Z,0.50
2023-06-21T12:41:22.089Z,0.51
2023-06-21T12:42:22.119Z,0.52
2023-06-21T12:43:22.128Z,0.52
2023-06-21T12:44:22.318Z,0.53
2023-06-21T12:45:22.116Z,0.53
2023-06-21T12:46:22.144Z,0.51
2023-06-21T12:47:22.250Z,0.53
2023-06-21T12:48:22.168Z,0.55
2023-06-21T12:49:22.224Z,0.53
2023-06-21T12:50:22.229Z,0.54
2023-06-21T12:51:22.325Z,0.55
2023-06-21T12:52:22.284Z,0.57
2023-06-21T12:53:22.299Z,0.53
2023-06-21T12:54:22.358Z,0.54
2023-06-21T12:55:22.397Z,0.57
2023-06-21T12:56:23.668Z,0.59
2023-06-21T12:57:22.440Z,0.63
2023-06-21T12:58:22.414Z,0.64
2023-06-21T12:59:22.400Z,0.67
2023-06-21T13:00:22.401Z,0.69
2023-06-21T13:01:22.439Z,0.72
2023-06-21T13:02:22.415Z,0.72
2023-06-21T13:03:22.469Z,0.75
2023-06-21T13:04:22.522Z,0.77
2023-06-21T13:05:22.336Z,0.79
2023-06-21T13:06:22.357Z,0.83
2023-06-21T13:07:22.337Z,0.87
2023-06-21T13:08:22.513Z,0.86
2023-06-21T13:09:22.331Z,0.87
2023-06-21T13:10:22.316Z,0.91
2023-06-21T13:11:22.316Z,0.96
2023-06-21T13:12:22.295Z,1.00
2023-06-21T13:13:22.280Z,0.96
2023-06-21T13:14:22.273Z,0.97
2023-06-21T13:15:22.302Z,1.01
2023-06-21T13:16:22.264Z,1.04
2023-06-21T13:17:22.313Z,0.98
2023-06-21T13:18:22.262Z,1.01