createdAt,value
2024-01-16T00:00:34.844Z,3.70
2024-01-16T00:01:34.795Z,3.60
2024-01-16T00:02:34.829Z,4.40
2024-01-16T00:03:34.797Z,3.40
2024-01-16T00:04:34.763Z,3.10
2024-01-16T00:05:34.822Z,3.00
2024-01-16T00:06:34.784Z,3.30
2024-01-16T00:07:34.730Z,3.40
2024-01-16T00:08:34.788Z,3.50
2024-01-16T00:09:34.704Z,3.40
2024-01-16T00:10:34.695Z,3.50
2024-01-16T00:11:34.703Z,3.80
2024-01-16T00:12:34.684Z,3.70
2024-01-16T00:13:34.702Z,3.20
2024-01-16T00:14:34.666Z,2.80
2024-01-16T00:15:34.638Z,3.20
2024-01-16T00:16:34.657Z,2.90
2024-01-16T00:17:34.711Z,3.20
2024-01-16T00:18:34.782Z,2.80
2024-01-16T00:19:34.732Z,2.70
2024-01-16T00:20:34.645Z,2.70
2024-01-16T00:21:34.664Z,2.90
2024-01-16T00:22:34.643Z,2.50
2024-01-16T00:23:34.723Z,2.80
2024-01-16T00:24:34.752Z,2.50
2024-01-16T00:25:34.699Z,2.40
2024-01-16T00:26:34.555Z,2.90
2024-01-16T00:27:34.516Z,2.40
2024-01-16T00:28:34.503Z,2.60
2024-01-16T00:29:34.493Z,2.90
2024-01-16T00:30:34.481Z,3.40
2024-01-16T00:31:34.474Z,3.80
2024-01-16T00:32:34.514Z,3.80
2024-01-16T00:33:34.493Z,4.10
2024-01-16T00:34:34.466Z,4.20
2024-01-16T00:35:34.457Z,3.60
2024-01-16T00:36:34.415Z,4.00
2024-01-16T00:37:34.406Z,4.20
2024-01-16T00:38:34.467Z,4.00
2024-01-16T00:39:34.394Z,3.80
2024-01-16T00:40:34.396Z,4.30
2024-01-16T00:41:34.398Z,4.00
2024-01-16T00:42:34.352Z,4.10
2024-01-16T00:43:34.342Z,3.80
2024-01-16T00:44:34.381Z,3.10
2024-01-16T00:45:34.330Z,2.30
2024-01-16T00:46:34.316Z,2.20
2024-01-16T00:47:34.453Z,2.40
2024-01-16T00:48:34.373Z,2.00
2024-01-16T00:49:34.363Z,2.00
2024-01-16T00:50:34.317Z,2.00
2024-01-16T00:51:34.259Z,1.80
2024-01-16T00:52:34.259Z,1.80
2024-01-16T00:53:34.308Z,1.50
2024-01-16T00:54:34.223Z,1.30
2024-01-16T00:55:34.212Z,1.60
2024-01-16T00:56:34.236Z,1.20
2024-01-16T00:57:34.192Z,1.20
2024-01-16T00:58:34.183Z,1.30
2024-01-16T00:59:34.203Z,1.20
2024-01-16T01:00:34.161Z,1.40
2024-01-16T01:01:34.155Z,1.30
2024-01-16T01:02:34.150Z,1.20
2024-01-16T01:03:34.188Z,1.40
2024-01-16T01:04:34.113Z,1.40
2024-01-16T01:05:34.181Z,1.50
2024-01-16T01:06:34.092Z,1.60
2024-01-16T01:07:34.094Z,1.40
2024-01-16T01:08:34.120Z,1.70
2024-01-16T01:09:34.063Z,1.80
2024-01-16T01:10:34.101Z,1.90
2024-01-16T01:11:34.084Z,1.90
2024-01-16T01:12:34.090Z,2.10
2024-01-16T01:13:34.016Z,2.20
2024-01-16T01:14:34.051Z,2.10
2024-01-16T01:15:34.003Z,2.20
2024-01-16T01:16:34.037Z,2.30
2024-01-16T01:17:34.090Z,2.30
2024-01-16T01:18:34.052Z,2.30
2024-01-16T01:19:33.976Z,2.30
2024-01-16T01:20:33.991Z,2.40
2024-01-16T01:21:33.925Z,2.70
2024-01-16T01:22:33.917Z,2.50
2024-01-16T01:23:34.143Z,2.50
2024-01-16T01:24:33.901Z,2.40
2024-01-16T01:25:33.897Z,2.20
2024-01-16T01:26:33.966Z,2.20
2024-01-16T01:27:33.863Z,2.40
2024-01-16T01:28:33.905Z,2.60
2024-01-16T01:29:33.903Z,2.60
2024-01-16T01:30:33.902Z,2.90
2024-01-16T01:31:33.815Z,2.70
2024-01-16T01:32:34.032Z,2.90
2024-01-16T01:33:34.001Z,2.60
2024-01-16T01:34:33.837Z,1.70
2024-01-16T01:35:33.809Z,2.10
2024-01-16T01:36:33.768Z,2.50
2024-01-16T01:37:33.752Z,2.60
2024-01-16T01:38:33.756Z,2.70
2024-01-16T01:39:33.724Z,2.50
2024-01-16T01:40:33.714Z,2.50
2024-01-16T01:41:33.930Z,2.40
2024-01-16T01:42:33.692Z,2.20
2024-01-16T01:43:33.677Z,2.00
2024-01-16T01:44:33.718Z,2.20
2024-01-16T01:45:33.663Z,2.00
2024-01-16T01:46:33.661Z,2.30
2024-01-16T01:47:33.694Z,2.20
2024-01-16T01:48:33.722Z,1.80
2024-01-16T01:49:33.674Z,1.90
2024-01-16T01:50:33.643Z,1.60
2024-01-16T01:51:33.589Z,2.10
2024-01-16T01:52:33.578Z,2.00
2024-01-16T01:53:33.646Z,1.80
2024-01-16T01:54:33.553Z,1.50
2024-01-16T01:55:33.549Z,1.70
2024-01-16T01:56:33.554Z,1.80
2024-01-16T01:57:33.523Z,2.00
2024-01-16T01:58:33.508Z,1.80
2024-01-16T01:59:33.578Z,1.60
2024-01-16T02:00:33.572Z,1.10
2024-01-16T02:01:33.476Z,1.20
2024-01-16T02:02:33.511Z,1.80
2024-01-16T02:03:33.476Z,1.00
2024-01-16T02:04:33.449Z,1.10
2024-01-16T02:05:33.506Z,1.10
2024-01-16T02:06:33.475Z,1.40
2024-01-16T02:07:33.411Z,0.90
2024-01-16T02:08:33.444Z,1.50
2024-01-16T02:09:33.385Z,0.60
2024-01-16T02:10:33.382Z,0.80
2024-01-16T02:11:33.387Z,1.10
2024-01-16T02:12:33.361Z,1.30
2024-01-16T02:13:33.344Z,1.40
2024-01-16T02:14:33.345Z,1.20
2024-01-16T02:15:33.318Z,1.00
2024-01-16T02:16:33.340Z,0.90
2024-01-16T02:17:33.357Z,1.10
2024-01-16T02:18:33.312Z,1.40
2024-01-16T02:19:33.429Z,0.90
2024-01-16T02:20:33.285Z,1.20
2024-01-16T02:21:33.252Z,1.20
2024-01-16T02:22:33.240Z,1.30
2024-01-16T02:23:33.387Z,1.30
2024-01-16T02:24:33.220Z,1.20
2024-01-16T02:25:33.216Z,1.10
2024-01-16T02:26:33.293Z,1.30
2024-01-16T02:27:33.189Z,1.10
2024-01-16T02:28:33.177Z,1.60
2024-01-16T02:29:33.187Z,1.60
2024-01-16T02:30:33.202Z,1.30
2024-01-16T02:31:33.181Z,1.60
2024-01-16T02:32:33.277Z,1.10
2024-01-16T02:33:33.216Z,1.00
2024-01-16T02:34:33.154Z,1.20
2024-01-16T02:35:33.139Z,1.70
2024-01-16T02:36:33.102Z,1.00
2024-01-16T02:37:33.072Z,1.10
2024-01-16T02:38:33.093Z,1.30
2024-01-16T02:39:33.059Z,1.20
2024-01-16T02:40:33.051Z,1.10
2024-01-16T02:41:33.084Z,1.00
2024-01-16T02:42:33.028Z,1.10
2024-01-16T02:43:33.016Z,1.00
2024-01-16T02:44:33.030Z,1.00
2024-01-16T02:45:33.002Z,1.20
2024-01-16T02:46:32.981Z,1.00
2024-01-16T02:47:33.044Z,1.20
2024-01-16T02:48:33.027Z,1.70
2024-01-16T02:49:32.992Z,1.40
2024-01-16T02:50:32.990Z,1.50
2024-01-16T02:51:32.934Z,1.30
2024-01-16T02:52:32.945Z,1.40
2024-01-16T02:53:32.951Z,1.30
2024-01-16T02:54:32.909Z,1.50
2024-01-16T02:55:32.899Z,1.50
2024-01-16T02:56:32.904Z,1.40
2024-01-16T02:57:32.888Z,1.50
2024-01-16T02:58:32.868Z,1.70
2024-01-16T02:59:32.914Z,1.90
2024-01-16T03:00:32.849Z,1.90
2024-01-16T03:01:32.850Z,1.90
2024-01-16T03:02:32.920Z,2.00
2024-01-16T03:03:32.850Z,1.90
2024-01-16T03:04:32.853Z,2.30
2024-01-16T03:05:32.884Z,2.30
2024-01-16T03:06:32.990Z,1.80
2024-01-16T03:07:32.771Z,2.80
2024-01-16T03:08:32.794Z,2.10
2024-01-16T03:09:32.758Z,2.70
2024-01-16T03:10:32.742Z,2.50
2024-01-16T03:11:33.681Z,2.50
2024-01-16T03:12:32.719Z,2.70
2024-01-16T03:13:32.718Z,2.40
2024-01-16T03:14:32.742Z,2.20
2024-01-16T03:15:32.684Z,2.30
2024-01-16T03:16:32.683Z,2.80
2024-01-16T03:17:32.730Z,2.20
2024-01-16T03:18:32.712Z,2.70
2024-01-16T03:19:32.664Z,2.50
2024-01-16T03:20:32.711Z,2.90
2024-01-16T03:21:32.629Z,2.60
2024-01-16T03:22:32.611Z,2.20
2024-01-16T03:23:32.631Z,2.40
2024-01-16T03:24:32.598Z,2.40
2024-01-16T03:25:32.586Z,2.20
2024-01-16T03:26:32.649Z,2.20
2024-01-16T03:27:32.556Z,2.20
2024-01-16T03:28:32.547Z,2.00
2024-01-16T03:29:32.603Z,2.00
2024-01-16T03:30:32.624Z,1.70
2024-01-16T03:31:32.535Z,2.20
2024-01-16T03:32:32.603Z,2.00
2024-01-16T03:33:32.586Z,2.00
2024-01-16T03:34:32.594Z,1.70
2024-01-16T03:35:32.500Z,2.00
2024-01-16T03:36:32.505Z,1.70
2024-01-16T03:37:32.448Z,1.90
2024-01-16T03:38:32.470Z,1.40
2024-01-16T03:39:32.428Z,1.60
2024-01-16T03:40:32.418Z,1.70
2024-01-16T03:41:32.441Z,1.60
2024-01-16T03:42:32.405Z,1.60
2024-01-16T03:43:32.390Z,1.30
2024-01-16T03:44:32.399Z,1.40
2024-01-16T03:45:32.363Z,1.40
2024-01-16T03:46:32.364Z,1.10
2024-01-16T03:47:32.464Z,1.30
2024-01-16T03:48:32.420Z,1.60
2024-01-16T03:49:32.406Z,1.70
2024-01-16T03:50:32.338Z,1.70
2024-01-16T03:51:32.303Z,1.20
2024-01-16T03:52:32.316Z,1.70
2024-01-16T03:53:32.293Z,1.30
2024-01-16T03:54:32.267Z,1.30
2024-01-16T03:55:32.273Z,1.20
2024-01-16T03:56:32.293Z,1.10
2024-01-16T03:57:32.244Z,1.30
2024-01-16T03:58:32.218Z,1.20
2024-01-16T03:59:32.280Z,2.00
2024-01-16T04:00:32.216Z,1.40
2024-01-16T04:01:32.191Z,1.40
2024-01-16T04:02:32.201Z,1.60
2024-01-16T04:03:32.191Z,1.10
2024-01-16T04:04:32.158Z,1.30
2024-01-16T04:05:32.208Z,0.80
2024-01-16T04:06:32.268Z,1.10
2024-01-16T04:07:32.133Z,1.10
2024-01-16T04:08:32.176Z,1.70
2024-01-16T04:09:32.100Z,1.30
2024-01-16T04:10:32.089Z,1.10
2024-01-16T04:11:32.145Z,1.10
2024-01-16T04:12:32.067Z,1.10
2024-01-16T04:13:32.095Z,1.30
2024-01-16T04:14:32.092Z,1.40
2024-01-16T04:15:32.032Z,1.40
2024-01-16T04:16:32.023Z,1.30
2024-01-16T04:17:32.079Z,1.30
2024-01-16T04:18:32.096Z,1.20
2024-01-16T04:19:32.059Z,1.20
2024-01-16T04:20:32.032Z,1.30
2024-01-16T04:21:31.969Z,1.10
2024-01-16T04:22:31.957Z,1.00
2024-01-16T04:23:31.988Z,1.00
2024-01-16T04:24:31.964Z,1.30
2024-01-16T04:25:31.930Z,1.40
2024-01-16T04:26:31.921Z,1.10
2024-01-16T04:27:31.915Z,0.90
2024-01-16T04:28:31.898Z,1.00
2024-01-16T04:29:31.924Z,1.10
2024-01-16T04:30:32.035Z,0.90
2024-01-16T04:31:31.866Z,1.00
2024-01-16T04:32:32.064Z,1.20
2024-01-16T04:33:32.090Z,1.10
2024-01-16T04:34:31.856Z,1.00
2024-01-16T04:35:31.867Z,1.00
2024-01-16T04:36:31.807Z,1.10
2024-01-16T04:37:31.797Z,1.10
2024-01-16T04:38:31.825Z,1.20
2024-01-16T04:39:31.790Z,1.30
2024-01-16T04:40:31.803Z,1.30
2024-01-16T04:41:31.784Z,1.10
2024-01-16T04:42:31.741Z,1.10
2024-01-16T04:43:31.731Z,1.80
2024-01-16T04:44:31.781Z,1.10
2024-01-16T04:45:31.714Z,1.20
2024-01-16T04:46:31.702Z,1.00
2024-01-16T04:47:31.795Z,1.60
2024-01-16T04:48:31.765Z,1.20
2024-01-16T04:49:31.726Z,1.30
2024-01-16T04:50:31.759Z,1.50
2024-01-16T04:51:31.656Z,1.30
2024-01-16T04:52:31.640Z,1.50
2024-01-16T04:53:31.641Z,1.10
2024-01-16T04:54:31.614Z,0.90
2024-01-16T04:55:31.622Z,1.90
2024-01-16T04:56:31.629Z,1.20
2024-01-16T04:57:31.581Z,1.00
2024-01-16T04:58:31.567Z,1.40
2024-01-16T04:59:31.617Z,1.20
2024-01-16T05:00:31.553Z,1.00
2024-01-16T05:01:31.546Z,1.20
2024-01-16T05:02:31.593Z,1.10
2024-01-16T05:03:31.610Z,1.10
2024-01-16T05:04:31.507Z,1.10
2024-01-16T05:05:31.591Z,1.10
2024-01-16T05:06:31.723Z,1.60
2024-01-16T05:07:31.504Z,1.30
2024-01-16T05:08:31.521Z,1.40
2024-01-16T05:09:31.457Z,1.20
2024-01-16T05:10:31.443Z,1.50
2024-01-16T05:11:31.472Z,2.00
2024-01-16T05:12:31.440Z,1.00
2024-01-16T05:13:31.409Z,1.50
2024-01-16T05:14:31.452Z,1.10
2024-01-16T05:15:31.388Z,1.40
2024-01-16T05:16:31.489Z,1.10
2024-01-16T05:17:31.429Z,1.50
2024-01-16T05:18:31.533Z,1.10
2024-01-16T05:19:31.467Z,1.30
2024-01-16T05:20:31.373Z,1.50
2024-01-16T05:21:31.325Z,1.30
2024-01-16T05:22:31.341Z,1.10
2024-01-16T05:23:31.354Z,1.20
2024-01-16T05:24:31.292Z,1.40
2024-01-16T05:25:31.298Z,1.50
2024-01-16T05:26:31.348Z,1.50
2024-01-16T05:27:31.260Z,1.20
2024-01-16T05:28:31.277Z,1.40
2024-01-16T05:29:31.310Z,1.60
2024-01-16T05:30:31.252Z,1.30
2024-01-16T05:31:31.223Z,1.20
2024-01-16T05:32:31.346Z,1.60
2024-01-16T05:33:31.309Z,1.20
2024-01-16T05:34:31.251Z,1.60
2024-01-16T05:35:31.254Z,1.30
2024-01-16T05:36:31.165Z,1.40
2024-01-16T05:37:31.144Z,1.60
2024-01-16T05:38:31.147Z,1.30
2024-01-16T05:39:31.125Z,1.20
2024-01-16T05:40:31.115Z,1.30
2024-01-16T05:41:33.077Z,1.70
2024-01-16T05:42:31.095Z,1.30
2024-01-16T05:43:31.089Z,1.10
2024-01-16T05:44:31.173Z,1.40
2024-01-16T05:45:31.059Z,1.30
2024-01-16T05:46:31.049Z,1.10
2024-01-16T05:47:31.103Z,1.40
2024-01-16T05:48:31.113Z,1.20
2024-01-16T05:49:31.063Z,1.30
2024-01-16T05:50:31.108Z,1.50
2024-01-16T05:51:31.002Z,1.60
2024-01-16T05:52:30.988Z,1.40
2024-01-16T05:53:31.043Z,1.40
2024-01-16T05:54:30.966Z,1.40
2024-01-16T05:55:30.952Z,1.60
2024-01-16T05:56:30.967Z,1.60
2024-01-16T05:57:30.925Z,1.40
2024-01-16T05:58:30.912Z,1.60
2024-01-16T05:59:30.944Z,1.20
2024-01-16T06:00:30.942Z,1.30
2024-01-16T06:01:30.887Z,1.30
2024-01-16T06:02:30.950Z,1.60
2024-01-16T06:03:30.971Z,1.20
2024-01-16T06:04:30.985Z,1.20
2024-01-16T06:05:31.053Z,1.70
2024-01-16T06:06:30.991Z,1.40
2024-01-16T06:07:30.933Z,1.50
2024-01-16T06:08:30.921Z,1.50
2024-01-16T06:09:31.404Z,1.80
2024-01-16T06:10:31.062Z,1.10
2024-01-16T06:11:31.076Z,1.50
2024-01-16T06:12:31.070Z,1.20
2024-01-16T06:13:30.761Z,1.40
2024-01-16T06:14:30.768Z,1.10
2024-01-16T06:15:31.159Z,1.60
2024-01-16T06:16:30.803Z,1.30
2024-01-16T06:17:31.867Z,1.50
2024-01-16T06:18:30.785Z,1.50
2024-01-16T06:19:30.814Z,1.30
2024-01-16T06:20:30.694Z,1.10
2024-01-16T06:21:30.665Z,1.60
2024-01-16T06:22:30.660Z,1.40
2024-01-16T06:23:30.793Z,1.30
2024-01-16T06:24:30.637Z,1.70
2024-01-16T06:25:30.632Z,2.10
2024-01-16T06:26:31.020Z,1.50
2024-01-16T06:27:30.598Z,1.70
2024-01-16T06:28:30.592Z,1.30
2024-01-16T06:29:35.022Z,1.30
2024-01-16T06:30:30.706Z,1.80
2024-01-16T06:31:30.605Z,1.40
2024-01-16T06:32:30.648Z,1.20
2024-01-16T06:33:30.731Z,1.20
2024-01-16T06:34:30.746Z,1.50
2024-01-16T06:35:30.562Z,1.40
2024-01-16T06:36:30.504Z,1.20
2024-01-16T06:37:30.518Z,1.40
2024-01-16T06:38:30.560Z,1.50
2024-01-16T06:39:30.472Z,2.10
2024-01-16T06:40:30.471Z,1.20
2024-01-16T06:41:30.533Z,1.30
2024-01-16T06:42:30.450Z,1.40
2024-01-16T06:43:30.429Z,1.30
2024-01-16T06:44:30.506Z,1.30
2024-01-16T06:45:30.418Z,1.60
2024-01-16T06:46:30.394Z,1.70
2024-01-16T06:47:30.490Z,1.50
2024-01-16T06:48:30.727Z,1.40
2024-01-16T06:49:30.413Z,1.60
2024-01-16T06:50:30.382Z,4.60
2024-01-16T06:51:30.343Z,3.20
2024-01-16T06:52:30.328Z,1.70
2024-01-16T06:53:30.352Z,1.80
2024-01-16T06:54:30.309Z,1.50
2024-01-16T06:55:30.306Z,1.90
2024-01-16T06:56:30.333Z,1.40
2024-01-16T06:57:30.281Z,1.30
2024-01-16T06:58:30.262Z,1.60
2024-01-16T06:59:30.320Z,1.30
2024-01-16T07:00:30.266Z,1.60
2024-01-16T07:01:30.241Z,1.50
2024-01-16T07:02:30.243Z,1.80
2024-01-16T07:03:30.234Z,1.60
2024-01-16T07:04:30.320Z,1.30
2024-01-16T07:05:30.326Z,1.40
2024-01-16T07:06:30.447Z,1.70
2024-01-16T07:07:30.164Z,4.40
2024-01-16T07:08:30.283Z,7.00
2024-01-16T07:09:30.137Z,2.10
2024-01-16T07:10:30.225Z,2.00
2024-01-16T07:11:30.165Z,2.00
2024-01-16T07:12:30.101Z,1.50
2024-01-16T07:13:30.093Z,1.70
2024-01-16T07:14:30.129Z,1.80
2024-01-16T07:15:30.074Z,1.60
2024-01-16T07:16:30.055Z,1.50
2024-01-16T07:17:30.140Z,1.30
2024-01-16T07:18:30.344Z,1.60
2024-01-16T07:19:30.078Z,2.10
2024-01-16T07:20:30.082Z,2.80
2024-01-16T07:21:30.115Z,2.70
2024-01-16T07:22:29.990Z,1.30
2024-01-16T07:23:30.018Z,2.00
2024-01-16T07:24:29.976Z,1.80
2024-01-16T07:25:29.963Z,1.90
2024-01-16T07:26:30.001Z,2.10
2024-01-16T07:27:29.935Z,1.60
2024-01-16T07:28:30.019Z,2.60
2024-01-16T07:29:29.986Z,1.70
2024-01-16T07:30:29.977Z,2.00
2024-01-16T07:31:29.987Z,2.10
2024-01-16T07:32:32.534Z,4.20
2024-01-16T07:33:30.324Z,2.90
2024-01-16T07:34:30.110Z,14.20
2024-01-16T07:35:29.980Z,5.90
2024-01-16T07:36:29.868Z,3.10
2024-01-16T07:37:29.826Z,2.20
2024-01-16T07:38:29.864Z,2.10
2024-01-16T07:39:29.802Z,5.60
2024-01-16T07:40:29.793Z,4.00
2024-01-16T07:41:29.798Z,4.70
2024-01-16T07:42:29.770Z,4.40
2024-01-16T07:43:29.760Z,18.30
2024-01-16T07:44:29.776Z,8.40
2024-01-16T07:45:29.735Z,8.10
2024-01-16T07:46:29.744Z,5.20
2024-01-16T07:47:29.757Z,5.10
2024-01-16T07:48:29.772Z,23.70
2024-01-16T07:49:29.716Z,9.80
2024-01-16T07:50:29.761Z,4.30
2024-01-16T07:51:29.703Z,5.40
2024-01-16T07:52:29.706Z,8.50
2024-01-16T07:53:29.697Z,5.50
2024-01-16T07:54:29.636Z,3.20
2024-01-16T07:55:29.628Z,4.40
2024-01-16T07:56:29.666Z,2.20
2024-01-16T07:57:29.616Z,2.40
2024-01-16T07:58:29.607Z,8.50
2024-01-16T07:59:29.644Z,2.50
2024-01-16T08:00:29.610Z,2.20
2024-01-16T08:01:29.563Z,2.20
2024-01-16T08:02:29.568Z,2.00
2024-01-16T08:03:29.579Z,2.10
2024-01-16T08:04:29.530Z,1.60
2024-01-16T08:05:29.823Z,2.30
2024-01-16T08:06:29.760Z,2.20
2024-01-16T08:07:29.496Z,1.80
2024-01-16T08:08:29.533Z,2.10
2024-01-16T08:09:29.528Z,2.10
2024-01-16T08:10:29.489Z,2.20
2024-01-16T08:11:29.482Z,2.10
2024-01-16T08:12:29.492Z,2.70
2024-01-16T08:13:29.434Z,2.00
2024-01-16T08:14:29.447Z,2.10
2024-01-16T08:15:29.418Z,2.20
2024-01-16T08:16:29.414Z,2.00
2024-01-16T08:17:29.468Z,2.10
2024-01-16T08:18:29.542Z,2.10
2024-01-16T08:19:29.453Z,2.00
2024-01-16T08:20:29.431Z,2.30
2024-01-16T08:21:29.362Z,2.00
2024-01-16T08:22:29.357Z,2.00
2024-01-16T08:23:29.395Z,2.30
2024-01-16T08:24:29.381Z,4.70
2024-01-16T08:25:29.335Z,1.70
2024-01-16T08:26:29.334Z,2.10
2024-01-16T08:27:29.303Z,1.70
2024-01-16T08:28:29.297Z,1.40
2024-01-16T08:29:29.308Z,2.00
2024-01-16T08:30:29.353Z,2.30
2024-01-16T08:31:29.471Z,2.20
2024-01-16T08:32:29.313Z,1.80
2024-01-16T08:33:37.074Z,2.30
2024-01-16T08:34:30.411Z,1.80
2024-01-16T08:35:29.354Z,1.50
2024-01-16T08:36:29.213Z,2.00
2024-01-16T08:37:29.210Z,2.10
2024-01-16T08:38:29.224Z,1.90
2024-01-16T08:39:29.176Z,1.90
2024-01-16T08:40:29.193Z,2.60
2024-01-16T08:41:29.217Z,1.80
2024-01-16T08:42:29.168Z,1.70
2024-01-16T08:43:29.160Z,2.00
2024-01-16T08:44:29.137Z,2.10
2024-01-16T08:45:29.139Z,2.00
2024-01-16T08:46:29.113Z,2.00
2024-01-16T08:47:29.465Z,1.80
2024-01-16T08:48:29.259Z,2.00
2024-01-16T08:49:29.091Z,2.00
2024-01-16T08:50:29.116Z,1.80
2024-01-16T08:51:29.044Z,1.90
2024-01-16T08:52:29.034Z,1.70
2024-01-16T08:53:29.112Z,2.00
2024-01-16T08:54:29.012Z,2.00
2024-01-16T08:55:29.025Z,1.90
2024-01-16T08:56:29.034Z,2.30
2024-01-16T08:57:31.128Z,2.20
2024-01-16T08:58:28.964Z,1.70
2024-01-16T08:59:28.969Z,2.20
2024-01-16T09:00:28.944Z,1.70
2024-01-16T09:01:28.934Z,1.90
2024-01-16T09:02:28.976Z,2.00
2024-01-16T09:03:28.917Z,1.80
2024-01-16T09:04:28.924Z,2.00
2024-01-16T09:05:28.970Z,2.40
2024-01-16T09:06:28.996Z,1.70
2024-01-16T09:07:28.899Z,2.20
2024-01-16T09:08:28.900Z,2.10
2024-01-16T09:09:28.850Z,1.80
2024-01-16T09:10:28.837Z,1.80
2024-01-16T09:11:28.850Z,2.80
2024-01-16T09:12:28.948Z,3.10
2024-01-16T09:13:28.805Z,1.80
2024-01-16T09:14:28.858Z,1.80
2024-01-16T09:15:28.790Z,2.00
2024-01-16T09:16:28.774Z,1.80
2024-01-16T09:17:28.842Z,1.80
2024-01-16T09:18:28.994Z,2.00
2024-01-16T09:19:28.833Z,2.00
2024-01-16T09:20:28.750Z,2.30
2024-01-16T09:21:28.713Z,2.20
2024-01-16T09:22:28.702Z,1.90
2024-01-16T09:23:28.734Z,1.60
2024-01-16T09:24:28.706Z,2.50
2024-01-16T09:25:28.711Z,2.10
2024-01-16T09:26:28.710Z,2.00
2024-01-16T09:27:28.652Z,2.00
2024-01-16T09:28:28.664Z,2.40
2024-01-16T09:29:28.708Z,1.90
2024-01-16T09:30:28.643Z,1.70
2024-01-16T09:31:28.607Z,1.80
2024-01-16T09:32:28.661Z,2.20
2024-01-16T09:33:28.746Z,2.40
2024-01-16T09:34:28.629Z,2.60
2024-01-16T09:35:28.621Z,2.70
2024-01-16T09:36:28.555Z,2.80
2024-01-16T09:37:28.540Z,2.10
2024-01-16T09:38:28.625Z,2.30
2024-01-16T09:39:28.515Z,2.30
2024-01-16T09:40:28.577Z,1.90
2024-01-16T09:41:28.514Z,2.30
2024-01-16T09:42:28.490Z,2.40
2024-01-16T09:43:28.946Z,2.20
2024-01-16T09:44:28.557Z,2.10
2024-01-16T09:45:28.450Z,2.20
2024-01-16T09:46:28.484Z,2.40
2024-01-16T09:47:28.540Z,2.20
2024-01-16T09:48:28.554Z,2.50
2024-01-16T09:49:28.572Z,2.00
2024-01-16T09:50:28.409Z,2.40
2024-01-16T09:51:28.383Z,2.20
2024-01-16T09:52:28.383Z,2.60
2024-01-16T09:53:28.422Z,3.60
2024-01-16T09:54:28.358Z,3.00
2024-01-16T09:55:28.350Z,4.50
2024-01-16T09:56:28.374Z,2.30
2024-01-16T09:57:28.340Z,1.80
2024-01-16T09:58:28.308Z,2.70
2024-01-16T09:59:28.420Z,2.40
2024-01-16T10:00:28.405Z,2.50
2024-01-16T10:01:28.284Z,2.50
2024-01-16T10:02:28.276Z,2.20
2024-01-16T10:03:28.272Z,3.00
2024-01-16T10:04:28.280Z,2.30
2024-01-16T10:05:28.469Z,3.00
2024-01-16T10:06:28.409Z,2.50
2024-01-16T10:07:28.204Z,2.90
2024-01-16T10:08:28.263Z,3.20
2024-01-16T10:09:28.190Z,3.30
2024-01-16T10:10:38.254Z,2.70
2024-01-16T10:11:29.270Z,2.50
2024-01-16T10:12:28.172Z,2.80
2024-01-16T10:13:28.152Z,5.60
2024-01-16T10:14:28.159Z,3.30
2024-01-16T10:15:28.138Z,3.10
2024-01-16T10:16:28.143Z,3.20
2024-01-16T10:17:28.155Z,3.80
2024-01-16T10:18:28.387Z,3.00
2024-01-16T10:19:38.994Z,3.20
2024-01-16T10:20:29.115Z,2.80
2024-01-16T10:21:28.069Z,3.00
2024-01-16T10:22:28.066Z,3.30
2024-01-16T10:23:28.088Z,6.50
2024-01-16T10:24:28.029Z,3.70
2024-01-16T10:25:28.015Z,3.20
2024-01-16T10:26:28.114Z,3.10
2024-01-16T10:27:27.999Z,3.20
2024-01-16T10:28:27.978Z,2.80
2024-01-16T10:29:39.081Z,3.10
2024-01-16T10:30:29.086Z,3.90
2024-01-16T10:31:28.003Z,3.30
2024-01-16T10:32:28.227Z,3.20
2024-01-16T10:33:28.034Z,3.10
2024-01-16T10:34:28.195Z,3.20
2024-01-16T10:35:27.982Z,2.90
2024-01-16T10:36:27.891Z,3.70
2024-01-16T10:37:27.875Z,3.40
2024-01-16T10:38:27.912Z,3.10
2024-01-16T10:39:35.911Z,4.00
2024-01-16T10:40:29.414Z,2.90
2024-01-16T10:41:27.852Z,3.00
2024-01-16T10:42:27.910Z,3.40
2024-01-16T10:43:27.803Z,2.90
2024-01-16T10:44:27.854Z,3.00
2024-01-16T10:45:27.829Z,3.00
2024-01-16T10:46:27.783Z,3.40
2024-01-16T10:47:27.833Z,3.10
2024-01-16T10:48:27.887Z,3.20
2024-01-16T10:49:37.722Z,3.50
2024-01-16T10:50:28.795Z,3.20
2024-01-16T10:51:27.725Z,3.80
2024-01-16T10:52:27.741Z,3.70
2024-01-16T10:53:27.772Z,3.30
2024-01-16T10:54:27.679Z,3.30
2024-01-16T10:55:27.672Z,2.80
2024-01-16T10:56:27.672Z,3.40
2024-01-16T10:57:27.645Z,3.40
2024-01-16T10:58:27.698Z,3.50
2024-01-16T10:59:27.695Z,3.00
2024-01-16T11:00:27.673Z,3.00
2024-01-16T11:01:27.603Z,2.90
2024-01-16T11:02:27.656Z,3.00
2024-01-16T11:03:27.649Z,3.10
2024-01-16T11:04:27.671Z,3.40
2024-01-16T11:05:27.923Z,3.70
2024-01-16T11:06:27.806Z,3.70
2024-01-16T11:07:27.538Z,3.00
2024-01-16T11:08:27.564Z,3.00
2024-01-16T11:09:27.541Z,3.30
2024-01-16T11:10:27.597Z,3.10
2024-01-16T11:11:27.517Z,2.50
2024-01-16T11:12:27.531Z,3.60
2024-01-16T11:13:27.487Z,3.70
2024-01-16T11:14:27.469Z,3.00
2024-01-16T11:15:27.442Z,3.30
2024-01-16T11:16:27.432Z,2.90
2024-01-16T11:17:27.504Z,3.20
2024-01-16T11:18:27.656Z,3.30
2024-01-16T11:19:38.839Z,2.90
2024-01-16T11:21:27.419Z,3.90
2024-01-16T11:22:27.413Z,3.90
2024-01-16T11:23:27.346Z,3.10
2024-01-16T11:24:27.355Z,3.40
2024-01-16T11:25:27.397Z,3.10
2024-01-16T11:26:27.417Z,3.10
2024-01-16T11:27:27.307Z,3.30
2024-01-16T11:28:27.302Z,3.30
2024-01-16T11:29:27.368Z,3.40
2024-01-16T11:30:27.335Z,3.20
2024-01-16T11:31:27.263Z,3.70
2024-01-16T11:32:30.557Z,4.10
2024-01-16T11:33:27.359Z,4.20
2024-01-16T11:34:27.360Z,3.70
2024-01-16T11:35:27.227Z,3.60
2024-01-16T11:36:27.282Z,3.50
2024-01-16T11:37:27.192Z,5.30
2024-01-16T11:38:27.347Z,5.00
2024-01-16T11:39:27.269Z,4.10
2024-01-16T11:40:27.164Z,3.90
2024-01-16T11:41:36.410Z,4.00
2024-01-16T11:42:28.286Z,3.60
2024-01-16T11:43:27.157Z,4.20
2024-01-16T11:44:27.198Z,3.10
2024-01-16T11:45:27.104Z,3.80
2024-01-16T11:46:27.087Z,3.90
2024-01-16T11:47:27.199Z,3.70
2024-01-16T11:48:27.301Z,3.90
2024-01-16T11:49:27.180Z,3.60
2024-01-16T11:50:27.052Z,3.50
2024-01-16T11:51:27.128Z,3.40
2024-01-16T11:52:27.053Z,3.70
2024-01-16T11:53:27.089Z,3.60
2024-01-16T11:54:27.002Z,4.20
2024-01-16T11:55:26.992Z,4.30
2024-01-16T11:56:34.608Z,3.60
2024-01-16T11:57:27.193Z,3.80
2024-01-16T11:58:27.014Z,3.80
2024-01-16T11:59:26.989Z,3.60
2024-01-16T12:00:27.008Z,4.50
2024-01-16T12:01:26.930Z,3.70
2024-01-16T12:02:27.023Z,3.90
2024-01-16T12:03:34.618Z,4.00
2024-01-16T12:04:27.923Z,3.90
2024-01-16T12:05:27.000Z,3.60
2024-01-16T12:06:27.133Z,4.00
2024-01-16T12:07:27.116Z,3.80
2024-01-16T12:08:27.064Z,3.60
2024-01-16T12:09:27.005Z,3.80
2024-01-16T12:10:26.912Z,4.00
2024-01-16T12:11:33.438Z,3.90
2024-01-16T12:12:26.896Z,2.90
2024-01-16T12:13:26.845Z,4.00
2024-01-16T12:14:26.906Z,3.30
2024-01-16T12:15:26.782Z,3.90
2024-01-16T12:16:26.779Z,3.90
2024-01-16T12:17:26.957Z,3.80
2024-01-16T12:18:34.628Z,3.70
2024-01-16T12:19:27.856Z,3.40
2024-01-16T12:20:26.963Z,4.00
2024-01-16T12:21:26.736Z,3.90
2024-01-16T12:22:26.737Z,4.10
2024-01-16T12:23:26.705Z,4.30
2024-01-16T12:24:26.811Z,4.10
2024-01-16T12:25:59.362Z,3.90
2024-01-16T12:26:27.711Z,4.70
2024-01-16T12:27:26.643Z,3.50
2024-01-16T12:28:32.378Z,4.20
2024-01-16T12:29:27.701Z,4.20
2024-01-16T12:30:26.724Z,4.00
2024-01-16T12:31:26.607Z,6.00
2024-01-16T12:32:26.657Z,4.80
2024-01-16T12:33:26.690Z,4.80
2024-01-16T12:34:26.675Z,3.80
2024-01-16T12:35:26.685Z,3.90
2024-01-16T12:36:26.629Z,4.20
2024-01-16T12:37:26.542Z,4.70
2024-01-16T12:38:26.563Z,4.40
2024-01-16T12:39:26.515Z,4.10
2024-01-16T12:40:26.537Z,3.70
2024-01-16T12:41:36.058Z,4.50
2024-01-16T12:42:27.584Z,3.70
2024-01-16T12:43:26.503Z,4.10
2024-01-16T12:44:26.581Z,3.90
2024-01-16T12:45:26.508Z,3.80
2024-01-16T12:46:26.438Z,4.10
2024-01-16T12:47:26.553Z,3.70
2024-01-16T12:48:26.781Z,4.10
2024-01-16T12:49:26.752Z,4.10
2024-01-16T12:50:26.491Z,4.30
2024-01-16T12:51:26.408Z,4.40
2024-01-16T12:52:26.378Z,4.40
2024-01-16T12:53:26.484Z,4.30
2024-01-16T12:54:26.415Z,3.80
2024-01-16T12:55:26.363Z,4.30
2024-01-16T12:56:37.470Z,4.50
2024-01-16T12:57:27.352Z,4.50
2024-01-16T12:58:26.318Z,4.20
2024-01-16T12:59:26.322Z,4.90
2024-01-16T13:00:26.300Z,5.00
2024-01-16T13:01:35.125Z,4.90
2024-01-16T13:02:26.392Z,4.20
2024-01-16T13:03:26.272Z,4.70
2024-01-16T13:04:26.242Z,4.60
2024-01-16T13:05:26.257Z,4.70
2024-01-16T13:06:26.345Z,4.50
2024-01-16T13:07:26.224Z,4.40
2024-01-16T13:08:26.239Z,4.80
2024-01-16T13:09:26.390Z,5.20
2024-01-16T13:10:26.189Z,4.50
2024-01-16T13:11:35.429Z,5.30
2024-01-16T13:12:26.298Z,4.70
2024-01-16T13:13:26.151Z,4.80
2024-01-16T13:14:26.200Z,5.10
2024-01-16T13:15:26.141Z,4.80
2024-01-16T13:16:27.695Z,5.00
2024-01-16T13:17:26.170Z,5.00
2024-01-16T13:18:26.315Z,5.40
2024-01-16T13:19:26.216Z,4.90