createdAt,value
2017-11-07T00:00:14.156Z,5.60
2017-11-07T00:02:40.695Z,5.60
2017-11-07T00:05:07.286Z,5.60
2017-11-07T00:07:34.544Z,5.60
2017-11-07T00:10:01.782Z,5.60
2017-11-07T00:12:28.309Z,5.60
2017-11-07T00:14:55.540Z,5.60
2017-11-07T00:17:22.055Z,5.60
2017-11-07T00:19:48.520Z,5.60
2017-11-07T00:22:14.943Z,5.60
2017-11-07T00:24:41.424Z,5.70
2017-11-07T00:27:07.979Z,5.70
2017-11-07T00:29:35.275Z,5.60
2017-11-07T00:32:01.756Z,5.60
2017-11-07T00:34:29.679Z,5.60
2017-11-07T00:36:56.222Z,5.60
2017-11-07T00:39:22.676Z,5.60
2017-11-07T00:41:49.105Z,5.60
2017-11-07T00:44:15.603Z,5.70
2017-11-07T00:46:42.791Z,5.60
2017-11-07T00:49:09.287Z,5.60
2017-11-07T00:51:35.725Z,5.60
2017-11-07T00:54:02.187Z,5.60
2017-11-07T00:56:29.431Z,5.70
2017-11-07T00:58:56.816Z,5.70
2017-11-07T01:01:23.283Z,5.60
2017-11-07T01:03:49.742Z,5.70
2017-11-07T01:06:16.246Z,5.60
2017-11-07T01:08:42.700Z,5.60
2017-11-07T01:11:09.126Z,5.60
2017-11-07T01:13:35.596Z,5.60
2017-11-07T01:16:02.039Z,5.60
2017-11-07T01:18:28.583Z,5.60
2017-11-07T01:20:55.023Z,5.60
2017-11-07T01:23:21.442Z,5.40
2017-11-07T01:25:47.958Z,5.60
2017-11-07T01:28:14.494Z,5.60
2017-11-07T01:30:40.947Z,5.60
2017-11-07T01:33:07.421Z,5.60
2017-11-07T01:35:33.895Z,5.60
2017-11-07T01:38:01.069Z,5.60
2017-11-07T01:40:27.500Z,5.60
2017-11-07T01:42:53.980Z,5.60
2017-11-07T01:45:20.404Z,5.60
2017-11-07T01:47:46.871Z,5.70
2017-11-07T01:50:13.291Z,5.70
2017-11-07T01:52:39.729Z,5.70
2017-11-07T01:55:07.812Z,5.70
2017-11-07T01:57:34.400Z,5.60
2017-11-07T02:00:01.623Z,5.70
2017-11-07T02:02:28.093Z,5.70
2017-11-07T02:04:55.328Z,5.60
2017-11-07T02:07:21.783Z,5.60
2017-11-07T02:09:48.956Z,5.60
2017-11-07T02:12:17.251Z,5.60
2017-11-07T02:14:43.866Z,5.60
2017-11-07T02:17:11.075Z,5.60
2017-11-07T02:19:37.510Z,5.50
2017-11-07T02:22:04.083Z,5.60
2017-11-07T02:24:46.925Z,5.60
2017-11-07T02:27:13.373Z,5.60
2017-11-07T02:29:39.840Z,5.50
2017-11-07T02:34:47.472Z,5.60
2017-11-07T02:37:13.951Z,5.60
2017-11-07T02:39:41.127Z,5.60
2017-11-07T02:42:07.628Z,5.60
2017-11-07T02:44:34.075Z,5.60
2017-11-07T02:47:01.305Z,5.60
2017-11-07T02:49:27.785Z,5.60
2017-11-07T02:51:54.995Z,5.60
2017-11-07T02:54:21.431Z,5.60
2017-11-07T02:56:47.896Z,5.60
2017-11-07T02:59:14.460Z,5.60
2017-11-07T03:01:41.651Z,5.60
2017-11-07T03:04:08.263Z,5.60
2017-11-07T03:06:35.492Z,5.60
2017-11-07T03:09:01.989Z,5.60
2017-11-07T03:11:28.424Z,5.60
2017-11-07T03:13:54.871Z,5.60
2017-11-07T03:16:21.345Z,5.60
2017-11-07T03:18:47.777Z,5.60
2017-11-07T03:21:14.223Z,5.60
2017-11-07T03:23:40.732Z,5.60
2017-11-07T03:26:08.103Z,5.60
2017-11-07T03:28:34.598Z,5.60
2017-11-07T03:31:01.066Z,5.70
2017-11-07T03:33:27.528Z,5.70
2017-11-07T03:35:53.969Z,5.60
2017-11-07T03:38:20.493Z,5.60
2017-11-07T03:40:46.968Z,5.40
2017-11-07T03:43:14.179Z,5.50
2017-11-07T03:45:40.675Z,5.50
2017-11-07T03:48:07.873Z,5.60
2017-11-07T03:50:34.376Z,5.60
2017-11-07T03:53:01.571Z,5.60
2017-11-07T03:55:28.082Z,5.60
2017-11-07T03:57:54.539Z,5.60
2017-11-07T04:00:20.992Z,5.60
2017-11-07T04:02:47.421Z,5.60
2017-11-07T04:05:13.953Z,5.60
2017-11-07T04:07:40.431Z,5.60
2017-11-07T04:10:06.927Z,5.50
2017-11-07T04:12:33.362Z,5.50
2017-11-07T04:14:59.803Z,5.50
2017-11-07T04:17:26.493Z,5.50
2017-11-07T04:19:52.952Z,5.60
2017-11-07T04:22:20.172Z,5.60
2017-11-07T04:24:46.633Z,5.60
2017-11-07T04:27:13.095Z,5.60
2017-11-07T04:29:40.276Z,5.60
2017-11-07T04:32:06.770Z,5.60
2017-11-07T04:34:33.212Z,5.50
2017-11-07T04:36:59.620Z,5.60
2017-11-07T04:39:26.128Z,5.60
2017-11-07T04:41:52.615Z,5.60
2017-11-07T04:44:19.299Z,5.60
2017-11-07T04:46:45.843Z,5.60
2017-11-07T04:49:13.464Z,5.60
2017-11-07T04:51:39.891Z,5.60
2017-11-07T04:54:06.343Z,5.60
2017-11-07T04:56:32.823Z,5.70
2017-11-07T04:58:59.248Z,5.70
2017-11-07T05:01:26.587Z,5.70
2017-11-07T05:03:53.037Z,5.70
2017-11-07T05:06:20.271Z,5.70
2017-11-07T05:08:46.789Z,5.70
2017-11-07T05:11:13.264Z,5.80
2017-11-07T05:13:39.740Z,5.80
2017-11-07T05:16:06.208Z,5.80
2017-11-07T05:18:32.724Z,5.90
2017-11-07T05:20:59.189Z,5.80
2017-11-07T05:23:25.638Z,5.90
2017-11-07T05:25:52.139Z,5.80
2017-11-07T05:28:18.727Z,5.80
2017-11-07T05:30:45.155Z,5.80
2017-11-07T05:33:11.614Z,5.80
2017-11-07T05:35:38.024Z,5.80
2017-11-07T05:38:04.468Z,5.80
2017-11-07T05:40:30.967Z,5.80
2017-11-07T05:42:58.135Z,5.80
2017-11-07T05:45:24.574Z,5.80
2017-11-07T05:47:51.052Z,5.80
2017-11-07T05:50:17.486Z,5.80
2017-11-07T05:52:43.953Z,5.90
2017-11-07T05:55:10.407Z,5.80
2017-11-07T05:57:37.627Z,5.90
2017-11-07T06:00:05.644Z,5.90
2017-11-07T06:02:32.857Z,5.90
2017-11-07T06:04:59.342Z,5.90
2017-11-07T06:07:26.566Z,5.80
2017-11-07T06:09:53.151Z,5.80
2017-11-07T06:12:19.586Z,5.80
2017-11-07T06:14:46.130Z,5.70
2017-11-07T06:17:12.623Z,5.70
2017-11-07T06:19:39.041Z,5.70
2017-11-07T06:22:05.501Z,5.80
2017-11-07T06:24:31.953Z,5.80
2017-11-07T06:26:58.576Z,5.80
2017-11-07T06:29:25.037Z,5.80
2017-11-07T06:31:52.228Z,5.80
2017-11-07T06:34:18.728Z,5.80
2017-11-07T06:36:45.187Z,5.90
2017-11-07T06:39:12.395Z,6.00
2017-11-07T06:41:38.877Z,5.90
2017-11-07T06:44:06.081Z,6.00
2017-11-07T06:46:32.803Z,6.00
2017-11-07T06:48:59.284Z,6.00
2017-11-07T06:51:25.759Z,6.00
2017-11-07T06:53:53.081Z,6.00
2017-11-07T06:56:19.531Z,6.00
2017-11-07T06:58:46.284Z,6.10
2017-11-07T07:01:12.737Z,6.10
2017-11-07T07:03:39.948Z,6.10
2017-11-07T07:06:06.424Z,6.10
2017-11-07T07:08:32.864Z,6.10
2017-11-07T07:11:02.051Z,6.10
2017-11-07T07:13:28.501Z,6.10
2017-11-07T07:15:54.976Z,6.20
2017-11-07T07:18:21.483Z,6.10
2017-11-07T07:20:48.704Z,6.10
2017-11-07T07:23:15.205Z,6.10
2017-11-07T07:25:41.645Z,6.20
2017-11-07T07:28:08.194Z,6.20
2017-11-07T07:30:34.633Z,6.20
2017-11-07T07:33:01.104Z,6.20
2017-11-07T07:35:27.571Z,6.20
2017-11-07T07:37:54.048Z,6.20
2017-11-07T07:40:20.504Z,6.20
2017-11-07T07:42:46.986Z,6.20
2017-11-07T07:45:13.413Z,6.20
2017-11-07T07:47:39.848Z,6.20
2017-11-07T07:50:06.328Z,6.20
2017-11-07T07:52:33.512Z,6.30
2017-11-07T07:54:59.971Z,6.30
2017-11-07T07:57:26.435Z,6.30
2017-11-07T07:59:53.635Z,6.30
2017-11-07T08:02:20.103Z,6.30
2017-11-07T08:04:46.572Z,6.30
2017-11-07T08:07:13.065Z,6.40
2017-11-07T08:09:39.493Z,6.40
2017-11-07T08:12:05.957Z,6.40
2017-11-07T08:14:34.529Z,6.40
2017-11-07T08:17:00.988Z,6.40
2017-11-07T08:19:27.489Z,6.50
2017-11-07T08:21:53.924Z,6.50
2017-11-07T08:24:20.356Z,6.50
2017-11-07T08:26:46.860Z,6.50
2017-11-07T08:29:14.772Z,6.70
2017-11-07T08:31:41.227Z,6.70
2017-11-07T08:34:07.708Z,6.70
2017-11-07T08:36:34.953Z,6.80
2017-11-07T08:39:01.480Z,6.80
2017-11-07T08:41:27.956Z,6.90
2017-11-07T08:43:54.401Z,6.80
2017-11-07T08:46:21.608Z,6.80
2017-11-07T08:48:48.113Z,6.80
2017-11-07T08:51:15.303Z,6.80
2017-11-07T08:53:41.768Z,6.80
2017-11-07T08:56:08.248Z,6.80
2017-11-07T08:58:35.543Z,6.80
2017-11-07T09:01:02.075Z,6.80
2017-11-07T09:03:28.612Z,6.90
2017-11-07T09:05:55.115Z,6.90
2017-11-07T09:08:22.340Z,7.00
2017-11-07T09:10:48.973Z,7.00
2017-11-07T09:13:15.404Z,7.00
2017-11-07T09:15:41.866Z,6.90
2017-11-07T09:18:08.443Z,6.90
2017-11-07T09:20:35.718Z,7.00
2017-11-07T09:23:02.223Z,7.00
2017-11-07T09:25:28.682Z,7.00
2017-11-07T09:27:55.916Z,7.10
2017-11-07T09:30:22.411Z,7.10
2017-11-07T09:32:49.011Z,7.10
2017-11-07T09:35:16.270Z,7.00
2017-11-07T09:37:43.504Z,7.10
2017-11-07T09:40:09.946Z,7.10
2017-11-07T09:42:36.542Z,7.20
2017-11-07T09:45:03.020Z,7.20
2017-11-07T09:47:29.533Z,7.30
2017-11-07T09:49:56.042Z,7.30
2017-11-07T09:52:22.514Z,7.40
2017-11-07T09:54:49.019Z,7.40
2017-11-07T09:57:16.251Z,7.50
2017-11-07T09:59:42.726Z,7.50
2017-11-07T10:02:09.175Z,7.60
2017-11-07T10:04:35.646Z,7.60
2017-11-07T10:07:02.182Z,7.70
2017-11-07T10:09:28.885Z,7.60
2017-11-07T10:11:55.393Z,7.60
2017-11-07T10:14:22.646Z,7.80
2017-11-07T10:16:49.134Z,7.70
2017-11-07T10:19:15.681Z,7.90
2017-11-07T10:21:42.131Z,7.90
2017-11-07T10:24:08.615Z,7.90
2017-11-07T10:26:35.807Z,8.00
2017-11-07T10:29:02.263Z,7.90
2017-11-07T10:31:28.791Z,8.00
2017-11-07T10:33:55.344Z,8.00
2017-11-07T10:36:21.823Z,8.00
2017-11-07T10:38:49.778Z,8.10
2017-11-07T10:41:16.299Z,8.10
2017-11-07T10:43:42.920Z,8.20
2017-11-07T10:46:09.362Z,8.40
2017-11-07T10:48:35.832Z,8.30
2017-11-07T10:51:02.307Z,8.30
2017-11-07T10:53:29.555Z,8.20
2017-11-07T10:55:56.871Z,8.30
2017-11-07T10:58:23.340Z,8.30
2017-11-07T11:00:51.311Z,8.00
2017-11-07T11:03:17.791Z,8.00
2017-11-07T11:05:44.308Z,8.00
2017-11-07T11:08:10.773Z,8.00
2017-11-07T11:10:37.220Z,8.10
2017-11-07T11:13:03.706Z,8.10
2017-11-07T11:15:30.175Z,8.20
2017-11-07T11:17:57.407Z,8.20
2017-11-07T11:20:23.841Z,8.00
2017-11-07T11:22:50.280Z,8.10
2017-11-07T11:25:16.768Z,8.10
2017-11-07T11:27:43.267Z,8.00
2017-11-07T11:30:09.741Z,7.90
2017-11-07T11:32:36.287Z,8.10
2017-11-07T11:35:02.771Z,8.20
2017-11-07T11:37:29.243Z,8.30
2017-11-07T11:39:57.692Z,8.40
2017-11-07T11:42:24.297Z,8.40
2017-11-07T11:44:50.885Z,8.30
2017-11-07T11:47:32.324Z,8.30
2017-11-07T11:49:58.801Z,8.30
2017-11-07T11:52:25.327Z,8.30
2017-11-07T11:54:51.811Z,8.40
2017-11-07T11:57:19.023Z,8.40
2017-11-07T11:59:45.563Z,8.30
2017-11-07T12:02:12.016Z,8.30
2017-11-07T12:04:38.522Z,8.30
2017-11-07T12:07:05.016Z,8.30
2017-11-07T12:09:31.502Z,8.30
2017-11-07T12:11:58.021Z,8.30
2017-11-07T12:14:24.469Z,8.30
2017-11-07T12:16:50.972Z,8.40
2017-11-07T12:19:22.200Z,8.50
2017-11-07T12:21:48.727Z,8.60
2017-11-07T12:24:15.242Z,8.50
2017-11-07T12:26:41.701Z,8.50
2017-11-07T12:29:08.312Z,8.50
2017-11-07T12:31:35.028Z,8.40
2017-11-07T12:34:01.549Z,8.30
2017-11-07T12:36:28.017Z,8.40
2017-11-07T12:38:55.218Z,8.50
2017-11-07T12:41:21.688Z,8.50
2017-11-07T12:43:48.145Z,8.50
2017-11-07T12:46:14.744Z,8.40
2017-11-07T12:48:41.211Z,8.40
2017-11-07T12:51:20.744Z,8.40
2017-11-07T12:53:47.235Z,8.40
2017-11-07T12:56:13.691Z,8.40
2017-11-07T12:58:40.182Z,8.40
2017-11-07T13:01:06.671Z,8.40
2017-11-07T13:03:33.201Z,8.30
2017-11-07T13:05:59.681Z,8.30
2017-11-07T13:08:26.169Z,8.30
2017-11-07T13:10:52.640Z,8.20
2017-11-07T13:13:19.207Z,8.30
2017-11-07T13:15:45.675Z,8.20
2017-11-07T13:18:12.917Z,8.20
2017-11-07T13:20:40.124Z,8.30
2017-11-07T13:23:06.667Z,8.30
2017-11-07T13:25:33.118Z,8.30
2017-11-07T13:27:59.610Z,8.30
2017-11-07T13:30:26.808Z,8.30
2017-11-07T13:32:53.265Z,8.30
2017-11-07T13:35:19.790Z,8.20
2017-11-07T13:37:51.396Z,8.30
2017-11-07T13:40:18.640Z,8.20
2017-11-07T13:42:45.868Z,8.20
2017-11-07T13:45:12.460Z,8.20
2017-11-07T13:47:39.645Z,8.20
2017-11-07T13:50:06.229Z,8.20
2017-11-07T13:52:32.769Z,8.20
2017-11-07T13:54:59.334Z,8.10
2017-11-07T13:57:33.609Z,8.20
2017-11-07T14:00:00.107Z,8.20
2017-11-07T14:02:26.646Z,8.20
2017-11-07T14:04:53.874Z,8.20
2017-11-07T14:07:21.143Z,8.20
2017-11-07T14:09:48.476Z,8.20
2017-11-07T14:12:14.927Z,8.20
2017-11-07T14:14:42.117Z,8.30
2017-11-07T14:17:08.616Z,8.20
2017-11-07T14:19:35.051Z,8.20
2017-11-07T14:22:01.543Z,8.20
2017-11-07T14:24:28.096Z,8.20
2017-11-07T14:26:54.680Z,8.20
2017-11-07T14:29:21.131Z,8.10
2017-11-07T14:31:48.348Z,8.00
2017-11-07T14:34:14.831Z,8.00
2017-11-07T14:36:42.027Z,8.10
2017-11-07T14:39:08.501Z,8.10
2017-11-07T14:41:35.098Z,8.20
2017-11-07T14:44:01.596Z,8.10
2017-11-07T14:46:31.551Z,8.10
2017-11-07T14:48:58.008Z,8.10
2017-11-07T14:51:24.521Z,8.20
2017-11-07T14:53:50.980Z,8.10
2017-11-07T14:56:17.464Z,8.10
2017-11-07T14:58:43.983Z,8.10
2017-11-07T15:01:10.496Z,8.00
2017-11-07T15:03:36.972Z,8.00
2017-11-07T15:06:03.458Z,8.00
2017-11-07T15:08:30.738Z,8.10
2017-11-07T15:10:57.198Z,8.10
2017-11-07T15:13:23.719Z,8.10
2017-11-07T15:15:50.201Z,8.10
2017-11-07T15:18:16.653Z,8.20
2017-11-07T15:20:43.914Z,8.20
2017-11-07T15:23:11.127Z,8.20
2017-11-07T15:25:37.607Z,8.20
2017-11-07T15:28:04.248Z,8.20
2017-11-07T15:30:30.790Z,8.30
2017-11-07T15:32:57.688Z,8.30
2017-11-07T15:35:24.183Z,8.30
2017-11-07T15:37:51.437Z,8.20
2017-11-07T15:40:17.920Z,8.20
2017-11-07T15:42:44.456Z,8.10
2017-11-07T15:45:10.917Z,8.10
2017-11-07T15:47:37.420Z,8.20
2017-11-07T15:50:04.715Z,8.20
2017-11-07T15:52:31.192Z,8.20
2017-11-07T15:54:57.678Z,8.10
2017-11-07T15:57:24.194Z,8.30
2017-11-07T15:59:50.738Z,8.30
2017-11-07T16:02:17.941Z,8.30
2017-11-07T16:04:44.529Z,8.30
2017-11-07T16:07:11.823Z,8.30
2017-11-07T16:09:38.327Z,8.30
2017-11-07T16:12:05.563Z,8.30
2017-11-07T16:14:32.058Z,8.30
2017-11-07T16:17:05.509Z,8.30
2017-11-07T16:19:32.962Z,8.20
2017-11-07T16:21:59.459Z,8.20
2017-11-07T16:24:25.990Z,8.20
2017-11-07T16:26:52.525Z,8.10
2017-11-07T16:29:19.059Z,8.10
2017-11-07T16:31:45.608Z,8.10
2017-11-07T16:34:12.056Z,8.10
2017-11-07T16:36:39.304Z,8.10
2017-11-07T16:39:05.767Z,8.10
2017-11-07T16:41:32.242Z,8.10
2017-11-07T16:43:59.540Z,8.00
2017-11-07T16:46:26.013Z,8.00
2017-11-07T16:48:52.618Z,8.00
2017-11-07T16:51:19.120Z,8.00
2017-11-07T16:53:45.580Z,8.10
2017-11-07T16:56:12.851Z,8.10
2017-11-07T16:58:39.312Z,8.10
2017-11-07T17:01:05.845Z,8.10
2017-11-07T17:03:32.367Z,8.10
2017-11-07T17:05:58.926Z,8.10
2017-11-07T17:08:25.411Z,8.10
2017-11-07T17:11:02.874Z,8.10
2017-11-07T17:13:29.354Z,8.10
2017-11-07T17:15:55.833Z,8.00
2017-11-07T17:18:22.542Z,8.00
2017-11-07T17:20:49.025Z,8.00
2017-11-07T17:32:43.674Z,7.80
2017-11-07T17:35:10.172Z,7.80
2017-11-07T17:37:37.075Z,7.80
2017-11-07T17:40:04.524Z,7.80
2017-11-07T17:42:31.409Z,7.90
2017-11-07T17:44:58.054Z,7.90
2017-11-07T17:47:24.640Z,7.90
2017-11-07T17:49:51.105Z,7.90
2017-11-07T17:52:18.364Z,8.00
2017-11-07T17:54:45.610Z,8.00
2017-11-07T17:57:12.064Z,8.00
2017-11-07T17:59:38.649Z,8.00
2017-11-07T18:02:05.117Z,8.00
2017-11-07T18:04:31.674Z,8.10
2017-11-07T18:06:59.681Z,8.10
2017-11-07T18:09:27.123Z,8.20
2017-11-07T18:11:53.635Z,8.20
2017-11-07T18:14:20.203Z,8.20
2017-11-07T18:19:50.034Z,8.00
2017-11-07T18:22:16.604Z,8.00
2017-11-07T18:24:57.973Z,8.10
2017-11-07T18:27:24.633Z,8.10
2017-11-07T18:29:51.250Z,8.00
2017-11-07T18:32:17.734Z,8.10
2017-11-07T18:34:44.393Z,8.10
2017-11-07T18:37:11.607Z,8.10
2017-11-07T18:39:38.207Z,8.10
2017-11-07T18:42:04.711Z,8.10
2017-11-07T18:44:38.978Z,8.10
2017-11-07T18:47:06.566Z,8.10
2017-11-07T18:49:33.129Z,8.10
2017-11-07T18:51:59.676Z,8.00
2017-11-07T18:54:26.249Z,8.00
2017-11-07T18:56:53.514Z,8.30
2017-11-07T18:59:19.979Z,8.30
2017-11-07T19:01:46.474Z,8.50
2017-11-07T19:04:13.923Z,8.30
2017-11-07T19:06:40.547Z,8.30
2017-11-07T19:09:07.046Z,8.20
2017-11-07T19:11:33.541Z,8.20
2017-11-07T19:14:00.837Z,8.10
2017-11-07T19:16:27.357Z,8.10
2017-11-07T19:18:54.641Z,8.00
2017-11-07T19:21:21.257Z,8.00
2017-11-07T19:23:48.489Z,8.00
2017-11-07T19:26:15.070Z,8.00
2017-11-07T19:28:42.330Z,7.90
2017-11-07T19:31:08.797Z,7.90
2017-11-07T19:33:35.342Z,7.90
2017-11-07T19:36:01.878Z,7.90
2017-11-07T19:38:28.393Z,7.90
2017-11-07T19:40:55.030Z,8.00
2017-11-07T19:43:21.519Z,8.00
2017-11-07T19:45:48.016Z,8.00
2017-11-07T19:48:14.404Z,7.90
2017-11-07T19:50:40.972Z,7.90
2017-11-07T19:53:07.428Z,8.00
2017-11-07T19:55:34.103Z,8.00
2017-11-07T19:58:00.791Z,8.00
2017-11-07T20:00:34.339Z,7.90
2017-11-07T20:03:00.864Z,7.90
2017-11-07T20:05:27.430Z,7.90
2017-11-07T20:07:54.009Z,7.90
2017-11-07T20:10:20.757Z,7.90
2017-11-07T20:12:47.236Z,7.90
2017-11-07T20:15:13.754Z,7.90
2017-11-07T20:17:41.000Z,7.70
2017-11-07T20:20:08.313Z,7.70
2017-11-07T20:22:34.818Z,7.70
2017-11-07T20:25:02.059Z,7.60
2017-11-07T20:27:29.430Z,7.60
2017-11-07T20:29:56.714Z,7.60
2017-11-07T20:32:23.242Z,7.60
2017-11-07T20:34:49.736Z,7.70
2017-11-07T20:37:16.989Z,7.50
2017-11-07T20:39:43.466Z,7.50
2017-11-07T20:42:10.746Z,7.50
2017-11-07T20:44:37.273Z,7.40
2017-11-07T20:47:03.782Z,7.40
2017-11-07T20:49:31.269Z,7.40
2017-11-07T20:51:57.748Z,7.40
2017-11-07T20:54:25.124Z,7.50
2017-11-07T20:56:51.580Z,7.50
2017-11-07T20:59:18.383Z,7.40
2017-11-07T21:01:44.921Z,7.40
2017-11-07T21:04:11.439Z,7.50
2017-11-07T21:06:38.940Z,7.60
2017-11-07T21:09:05.406Z,7.60
2017-11-07T21:11:32.053Z,7.60
2017-11-07T21:13:58.581Z,7.50
2017-11-07T21:16:25.124Z,7.50
2017-11-07T21:18:51.664Z,7.50
2017-11-07T21:21:18.347Z,7.50
2017-11-07T21:23:44.931Z,7.50
2017-11-07T21:26:11.435Z,7.50
2017-11-07T21:28:38.711Z,7.30
2017-11-07T21:31:05.246Z,7.30
2017-11-07T21:33:31.776Z,7.30
2017-11-07T21:35:58.293Z,7.30
2017-11-07T21:38:25.545Z,7.20
2017-11-07T21:40:52.073Z,7.20
2017-11-07T21:43:18.592Z,7.20
2017-11-07T21:45:45.077Z,7.20
2017-11-07T21:48:12.348Z,7.20
2017-11-07T21:50:38.886Z,7.20
2017-11-07T21:53:05.424Z,7.10
2017-11-07T21:55:32.671Z,7.10
2017-11-07T21:57:59.923Z,7.10
2017-11-07T22:00:27.202Z,7.20
2017-11-07T22:02:53.716Z,7.20
2017-11-07T22:05:20.945Z,7.30
2017-11-07T22:07:54.564Z,7.30
2017-11-07T22:10:21.842Z,7.30
2017-11-07T22:12:49.134Z,7.30
2017-11-07T22:15:15.683Z,7.30
2017-11-07T22:17:42.118Z,7.40
2017-11-07T22:20:08.782Z,7.40
2017-11-07T22:22:41.196Z,7.30
2017-11-07T22:25:08.510Z,7.30
2017-11-07T22:27:35.023Z,7.30
2017-11-07T22:30:01.524Z,7.40
2017-11-07T22:32:28.788Z,7.30
2017-11-07T22:34:56.050Z,7.30
2017-11-07T22:37:23.320Z,7.30
2017-11-07T22:39:49.813Z,7.30
2017-11-07T22:42:16.302Z,7.30
2017-11-07T22:44:44.056Z,7.20
2017-11-07T22:47:11.324Z,7.00
2017-11-07T22:49:37.861Z,7.10
2017-11-07T22:52:05.068Z,7.10
2017-11-07T22:54:34.481Z,7.00
2017-11-07T22:57:00.982Z,7.00
2017-11-07T22:59:27.460Z,7.00
2017-11-07T23:01:54.009Z,7.00
2017-11-07T23:04:21.375Z,7.20
2017-11-07T23:06:47.896Z,7.20
2017-11-07T23:09:14.514Z,7.30
2017-11-07T23:11:41.066Z,7.30
2017-11-07T23:14:07.516Z,7.30
2017-11-07T23:16:34.003Z,7.30
2017-11-07T23:19:01.228Z,7.40
2017-11-07T23:21:27.717Z,7.40
2017-11-07T23:23:54.186Z,7.40
2017-11-07T23:26:20.708Z,7.40
2017-11-07T23:28:47.168Z,7.40
2017-11-07T23:31:13.651Z,7.40
2017-11-07T23:33:40.936Z,7.20
2017-11-07T23:36:07.435Z,7.20
2017-11-07T23:38:33.863Z,7.20
2017-11-07T23:41:00.321Z,7.10
2017-11-07T23:43:26.834Z,7.20
2017-11-07T23:45:53.283Z,7.10
2017-11-07T23:48:19.813Z,7.00
2017-11-07T23:50:46.251Z,7.00
2017-11-07T23:53:12.719Z,7.10
2017-11-07T23:55:39.251Z,7.10
2017-11-07T23:58:05.748Z,7.10
