createdAt,value
2019-01-03T00:00:34.366Z,45.88
2019-01-03T00:03:21.328Z,45.97
2019-01-03T00:06:13.091Z,46.39
2019-01-03T00:09:14.257Z,46.03
2019-01-03T00:12:02.014Z,46.10
2019-01-03T00:15:06.504Z,46.33
2019-01-03T00:17:55.647Z,45.77
2019-01-03T00:20:48.063Z,45.97
2019-01-03T00:23:35.652Z,46.28
2019-01-03T00:26:37.021Z,46.43
2019-01-03T00:29:26.760Z,46.06
2019-01-03T00:32:15.995Z,45.95
2019-01-03T00:35:17.047Z,46.19
2019-01-03T00:38:04.746Z,46.49
2019-01-03T00:40:56.691Z,46.31
2019-01-03T00:44:03.851Z,46.32
2019-01-03T00:47:10.883Z,46.83
2019-01-03T00:50:05.180Z,47.21
2019-01-03T00:52:54.602Z,46.78
2019-01-03T00:56:01.764Z,47.04
2019-01-03T00:59:05.625Z,47.51
2019-01-03T01:01:54.819Z,47.44
2019-01-03T01:04:49.857Z,47.71
2019-01-03T01:07:37.455Z,48.36
2019-01-03T01:10:34.011Z,48.04
2019-01-03T01:13:23.207Z,48.44
2019-01-03T01:16:12.569Z,48.28
2019-01-03T01:19:16.937Z,47.78
2019-01-03T01:22:06.199Z,47.71
2019-01-03T01:24:54.134Z,47.46
2019-01-03T01:27:43.289Z,47.54
2019-01-03T01:30:31.291Z,47.42
2019-01-03T01:33:26.581Z,47.40
2019-01-03T01:36:32.941Z,47.43
2019-01-03T01:39:28.013Z,47.30
2019-01-03T01:42:15.851Z,47.55
2019-01-03T01:45:05.022Z,47.74
2019-01-03T01:48:04.524Z,47.84
2019-01-03T01:50:59.790Z,47.93
2019-01-03T01:53:54.948Z,47.94
2019-01-03T01:56:44.169Z,47.94
2019-01-03T01:59:31.823Z,48.45
2019-01-03T02:02:18.002Z,48.22
2019-01-03T02:05:05.610Z,48.21
2019-01-03T02:07:54.923Z,48.45
2019-01-03T02:10:42.565Z,48.53
2019-01-03T02:13:41.075Z,48.41
2019-01-03T02:16:28.776Z,48.65
2019-01-03T02:19:24.080Z,48.58
2019-01-03T02:22:20.408Z,48.60
2019-01-03T02:25:15.497Z,48.90
2019-01-03T02:28:13.523Z,49.17
2019-01-03T02:31:01.206Z,48.95
2019-01-03T02:33:50.388Z,48.92
2019-01-03T02:36:38.010Z,49.01
2019-01-03T02:39:30.147Z,48.72
2019-01-03T02:42:18.109Z,48.79
2019-01-03T02:45:06.670Z,48.55
2019-01-03T02:47:54.543Z,48.58
2019-01-03T02:50:46.736Z,48.48
2019-01-03T02:53:35.926Z,48.31
2019-01-03T02:56:23.607Z,48.33
2019-01-03T02:59:02.802Z,48.30
2019-01-03T03:02:04.201Z,48.51
2019-01-03T03:05:05.420Z,48.61
2019-01-03T03:07:57.507Z,48.44
2019-01-03T03:10:45.189Z,48.75
2019-01-03T03:13:43.447Z,48.79
2019-01-03T03:16:41.919Z,49.14
2019-01-03T03:19:37.104Z,49.10
2019-01-03T03:22:22.231Z,49.01
2019-01-03T03:25:11.454Z,48.84
2019-01-03T03:27:58.832Z,49.01
2019-01-03T03:30:57.149Z,48.88
2019-01-03T03:34:04.586Z,48.97
2019-01-03T03:37:02.662Z,48.85
2019-01-03T03:39:54.596Z,48.54
2019-01-03T03:42:45.190Z,48.41
2019-01-03T03:45:33.067Z,48.75
2019-01-03T03:48:22.339Z,49.18
2019-01-03T03:51:20.337Z,49.00
2019-01-03T03:54:09.556Z,49.11
2019-01-03T03:56:57.149Z,49.07
2019-01-03T03:59:46.376Z,49.15
2019-01-03T04:02:34.117Z,49.21
2019-01-03T04:05:21.987Z,49.57
2019-01-03T04:08:24.133Z,49.31
2019-01-03T04:11:11.728Z,49.38
2019-01-03T04:14:16.234Z,49.36
2019-01-03T04:17:08.398Z,49.49
2019-01-03T04:20:04.514Z,49.36
2019-01-03T04:22:52.163Z,49.52
2019-01-03T04:25:47.624Z,49.53
2019-01-03T04:28:36.825Z,49.72
2019-01-03T04:31:19.561Z,49.84
2019-01-03T04:34:16.036Z,49.87
2019-01-03T04:37:05.220Z,50.03
2019-01-03T04:40:06.537Z,49.93
2019-01-03T04:42:55.761Z,49.88
2019-01-03T04:46:03.279Z,49.48
2019-01-03T04:49:01.245Z,49.51
2019-01-03T04:52:08.139Z,49.24
2019-01-03T04:55:00.251Z,49.73
2019-01-03T04:57:49.436Z,49.73
2019-01-03T05:00:47.757Z,49.61
2019-01-03T05:03:42.799Z,49.77
2019-01-03T05:06:30.377Z,49.50
2019-01-03T05:09:34.151Z,49.51
2019-01-03T05:12:25.432Z,49.82
2019-01-03T05:15:20.473Z,49.80
2019-01-03T05:18:09.730Z,49.70
2019-01-03T05:20:58.957Z,49.72
2019-01-03T05:23:47.670Z,49.64
2019-01-03T05:26:35.392Z,49.55
2019-01-03T05:29:23.063Z,49.47
2019-01-03T05:32:10.612Z,49.31
2019-01-03T05:35:08.969Z,49.36
2019-01-03T05:37:56.726Z,49.53
2019-01-03T05:40:46.021Z,49.43
2019-01-03T05:43:50.193Z,49.42
2019-01-03T05:46:34.642Z,49.74
2019-01-03T05:49:22.588Z,49.78
2019-01-03T05:52:14.602Z,50.18
2019-01-03T05:55:15.864Z,50.85
2019-01-03T05:58:20.008Z,50.45
2019-01-03T06:01:09.254Z,50.49
2019-01-03T06:04:01.315Z,50.45
2019-01-03T06:06:53.565Z,50.78
2019-01-03T06:09:35.514Z,50.57
2019-01-03T06:12:24.769Z,50.56
2019-01-03T06:15:17.009Z,50.39
2019-01-03T06:18:09.046Z,50.46
2019-01-03T06:20:56.686Z,50.35
2019-01-03T06:24:01.138Z,50.36
2019-01-03T06:26:48.788Z,50.14
2019-01-03T06:29:41.070Z,50.07
2019-01-03T06:32:39.362Z,49.97
2019-01-03T06:35:27.083Z,49.97
2019-01-03T06:38:15.120Z,49.72
2019-01-03T06:41:19.604Z,50.06
2019-01-03T06:44:24.173Z,50.07
2019-01-03T06:47:13.475Z,50.11
2019-01-03T06:50:01.330Z,50.68
2019-01-03T06:52:49.317Z,50.35
2019-01-03T06:55:47.708Z,50.44
2019-01-03T06:58:39.942Z,50.53
2019-01-03T07:01:27.814Z,50.77
2019-01-03T07:04:17.037Z,50.75
2019-01-03T07:07:15.277Z,51.15
2019-01-03T07:10:07.331Z,51.09
2019-01-03T07:12:55.141Z,50.88
2019-01-03T07:15:42.909Z,51.05
2019-01-03T07:18:44.385Z,50.89
2019-01-03T07:21:30.045Z,51.15
2019-01-03T07:24:31.215Z,50.69
2019-01-03T07:27:18.788Z,50.45
2019-01-03T07:30:10.851Z,50.34
2019-01-03T07:33:05.845Z,50.15
2019-01-03T07:35:53.722Z,50.80
2019-01-03T07:39:01.112Z,52.53
2019-01-03T07:41:59.168Z,52.43
2019-01-03T07:44:48.405Z,52.96
2019-01-03T07:47:55.649Z,53.60
2019-01-03T07:50:42.383Z,54.47
2019-01-03T07:53:29.843Z,57.05
2019-01-03T07:56:17.417Z,59.01
2019-01-03T07:59:21.602Z,60.14
2019-01-03T08:02:25.560Z,60.44
2019-01-03T08:05:14.761Z,60.96
2019-01-03T08:08:13.157Z,62.39
2019-01-03T08:11:09.653Z,63.18
2019-01-03T08:14:01.603Z,63.23
2019-01-03T08:16:53.583Z,63.99
2019-01-03T08:19:55.141Z,64.52
2019-01-03T08:22:50.233Z,64.98
2019-01-03T08:25:45.296Z,65.65
2019-01-03T08:28:43.467Z,65.44
2019-01-03T08:31:35.801Z,66.02
2019-01-03T08:34:27.906Z,66.51
2019-01-03T08:37:15.491Z,65.97
2019-01-03T08:40:04.694Z,65.90
2019-01-03T08:42:52.269Z,65.74
2019-01-03T08:45:41.494Z,65.51
2019-01-03T08:48:32.634Z,65.51
2019-01-03T08:51:39.865Z,64.83
2019-01-03T08:54:27.551Z,64.48
2019-01-03T08:57:31.967Z,64.79
2019-01-03T09:00:30.217Z,64.07
2019-01-03T09:03:19.413Z,64.34
2019-01-03T09:06:11.574Z,64.42
2019-01-03T09:09:00.842Z,63.80
2019-01-03T09:11:56.240Z,64.18
2019-01-03T09:15:03.396Z,64.26
2019-01-03T09:17:52.602Z,64.21
2019-01-03T09:20:40.392Z,64.33
2019-01-03T09:23:28.224Z,64.00
2019-01-03T09:26:17.423Z,63.54
2019-01-03T09:29:05.167Z,63.54
2019-01-03T09:32:09.340Z,63.85
2019-01-03T09:35:01.617Z,63.63
2019-01-03T09:38:06.179Z,63.63
2019-01-03T09:41:01.191Z,63.88
2019-01-03T09:43:48.813Z,63.13
2019-01-03T09:46:19.292Z,62.64
2019-01-03T09:48:49.654Z,62.98
2019-01-03T09:51:20.047Z,62.98
2019-01-03T09:53:50.387Z,63.12
2019-01-03T09:56:21.230Z,62.89
2019-01-03T09:58:51.602Z,63.30
2019-01-03T10:01:21.910Z,63.14
2019-01-03T10:03:52.309Z,63.97
2019-01-03T10:06:22.752Z,64.14
2019-01-03T10:08:53.118Z,64.07
2019-01-03T10:11:23.493Z,64.07
2019-01-03T10:13:54.806Z,65.27
2019-01-03T10:16:25.309Z,65.39
2019-01-03T10:18:55.849Z,65.81
2019-01-03T10:21:26.264Z,65.74
2019-01-03T10:23:56.689Z,65.20
2019-01-03T10:26:27.240Z,64.48
2019-01-03T10:28:57.595Z,64.44
2019-01-03T10:31:27.999Z,64.44
2019-01-03T10:33:58.294Z,64.07
2019-01-03T10:36:28.605Z,63.72
2019-01-03T10:38:58.973Z,63.69
2019-01-03T10:41:29.327Z,63.21
2019-01-03T10:43:59.699Z,62.46
2019-01-03T10:46:30.114Z,62.17
2019-01-03T10:49:00.547Z,61.97
2019-01-03T10:51:30.960Z,61.48
2019-01-03T10:54:01.348Z,60.89
2019-01-03T10:56:31.722Z,60.58
2019-01-03T10:59:02.114Z,60.30
2019-01-03T11:01:32.487Z,60.20
2019-01-03T11:04:02.869Z,60.31
2019-01-03T11:06:33.288Z,60.08
2019-01-03T11:09:04.037Z,59.97
2019-01-03T11:11:34.781Z,59.75
2019-01-03T11:14:05.167Z,59.54
2019-01-03T11:16:35.531Z,59.48
2019-01-03T11:19:05.822Z,59.14
2019-01-03T11:21:36.252Z,58.71
2019-01-03T11:24:06.567Z,58.57
2019-01-03T11:26:36.982Z,58.91
2019-01-03T11:29:07.332Z,58.57
2019-01-03T11:31:37.748Z,58.27
2019-01-03T11:34:08.164Z,59.30
2019-01-03T11:36:38.533Z,59.07
2019-01-03T11:39:09.135Z,59.09
2019-01-03T11:41:39.490Z,59.24
2019-01-03T11:44:09.869Z,59.71
2019-01-03T11:46:40.177Z,59.86
2019-01-03T11:49:10.544Z,59.69
2019-01-03T11:51:40.971Z,59.44
2019-01-03T11:54:11.382Z,59.30
2019-01-03T11:56:41.759Z,59.30
2019-01-03T11:59:12.185Z,59.17
2019-01-03T12:01:42.545Z,58.69
2019-01-03T12:04:12.956Z,58.00
2019-01-03T12:06:43.297Z,57.08
2019-01-03T12:09:13.601Z,56.78
2019-01-03T12:11:44.017Z,56.78
2019-01-03T12:14:14.331Z,56.83
2019-01-03T12:16:44.713Z,56.26
2019-01-03T12:19:15.204Z,56.15
2019-01-03T12:21:45.651Z,56.07
2019-01-03T12:24:15.912Z,56.45
2019-01-03T12:26:46.304Z,56.70
2019-01-03T12:29:16.713Z,56.70
2019-01-03T12:31:47.093Z,56.77
2019-01-03T12:34:17.441Z,57.04
2019-01-03T12:36:47.820Z,56.87
2019-01-03T12:39:18.224Z,56.62
2019-01-03T12:41:48.613Z,56.99
2019-01-03T12:44:18.980Z,57.22
2019-01-03T12:46:49.320Z,57.59
2019-01-03T12:49:19.713Z,58.07
2019-01-03T12:51:50.048Z,58.19
2019-01-03T12:54:20.423Z,58.36
2019-01-03T12:56:50.924Z,58.74
2019-01-03T12:59:21.315Z,59.11
2019-01-03T13:01:51.828Z,59.15
2019-01-03T13:04:22.187Z,59.63
2019-01-03T13:06:52.718Z,59.48
2019-01-03T13:09:23.166Z,58.73
2019-01-03T13:11:53.605Z,58.57
2019-01-03T13:14:23.949Z,58.11
2019-01-03T13:16:54.276Z,57.80
2019-01-03T13:19:24.604Z,57.83
2019-01-03T13:21:54.938Z,57.57
2019-01-03T13:24:25.329Z,57.48
2019-01-03T13:26:55.729Z,57.38
2019-01-03T13:29:26.156Z,57.07
2019-01-03T13:31:56.498Z,57.07
2019-01-03T13:34:26.917Z,56.90
2019-01-03T13:36:57.356Z,56.72
2019-01-03T13:39:27.692Z,56.69
2019-01-03T13:41:58.061Z,56.01
2019-01-03T13:44:28.620Z,55.87
2019-01-03T13:46:58.966Z,55.66
2019-01-03T13:49:29.282Z,55.88
2019-01-03T13:51:59.660Z,55.55
2019-01-03T13:54:30.079Z,55.22
2019-01-03T13:57:00.395Z,54.66
2019-01-03T13:59:30.760Z,54.34
2019-01-03T14:02:01.121Z,54.21
2019-01-03T14:04:31.493Z,53.84
2019-01-03T14:07:01.793Z,54.09
2019-01-03T14:09:32.128Z,53.87
2019-01-03T14:12:02.462Z,54.17
2019-01-03T14:14:32.929Z,54.11
2019-01-03T14:17:03.266Z,54.48
2019-01-03T14:19:33.636Z,54.91
2019-01-03T14:22:03.933Z,55.33
2019-01-03T14:24:34.293Z,55.68
2019-01-03T14:27:04.759Z,56.42
2019-01-03T14:29:35.107Z,57.01
2019-01-03T14:32:05.509Z,57.35
2019-01-03T14:34:35.879Z,57.62
2019-01-03T14:37:06.315Z,58.04
2019-01-03T14:39:36.707Z,58.30
2019-01-03T14:42:07.094Z,59.01
2019-01-03T14:44:37.410Z,60.47
2019-01-03T14:47:07.757Z,60.59
2019-01-03T14:49:38.094Z,61.56
2019-01-03T14:52:08.557Z,62.11
2019-01-03T14:54:38.896Z,62.47
2019-01-03T14:57:09.229Z,63.03
2019-01-03T14:59:40.267Z,63.49
2019-01-03T15:02:10.609Z,65.09
2019-01-03T15:04:40.959Z,64.73
2019-01-03T15:07:11.297Z,65.29
2019-01-03T15:09:41.671Z,65.29
2019-01-03T15:12:12.017Z,66.08
2019-01-03T15:14:42.327Z,65.96
2019-01-03T15:17:12.752Z,66.51
2019-01-03T15:19:43.242Z,67.38
2019-01-03T15:22:13.601Z,67.38
2019-01-03T15:24:44.072Z,67.79
2019-01-03T15:27:14.503Z,68.01
2019-01-03T15:29:46.359Z,67.40
2019-01-03T15:32:16.716Z,67.40
2019-01-03T15:34:47.019Z,68.47
2019-01-03T15:37:17.442Z,69.31
2019-01-03T15:39:50.742Z,69.14
2019-01-03T15:42:21.131Z,69.53
2019-01-03T15:44:51.547Z,68.54
2019-01-03T15:47:53.340Z,68.54
2019-01-03T15:50:23.673Z,68.92
2019-01-03T15:52:54.017Z,68.68
2019-01-03T15:55:24.311Z,68.94
2019-01-03T15:57:54.701Z,68.93
2019-01-03T16:00:25.002Z,69.29
2019-01-03T16:02:55.373Z,68.83
2019-01-03T16:05:25.784Z,69.15
2019-01-03T16:07:56.163Z,68.94
2019-01-03T16:10:26.549Z,69.24
2019-01-03T16:12:56.926Z,69.35
2019-01-03T16:15:27.267Z,68.68
2019-01-03T16:17:57.574Z,68.74
2019-01-03T16:20:27.926Z,68.87
2019-01-03T16:22:58.250Z,68.73
2019-01-03T16:25:28.619Z,69.06
2019-01-03T16:27:59.022Z,69.06
2019-01-03T16:30:29.393Z,68.47
2019-01-03T16:32:59.754Z,68.78
2019-01-03T16:35:30.275Z,69.15
2019-01-03T16:38:00.643Z,68.94
2019-01-03T16:40:30.977Z,69.11
2019-01-03T16:43:01.382Z,68.85
2019-01-03T16:45:31.707Z,69.16
2019-01-03T16:48:02.038Z,68.76
2019-01-03T16:50:32.349Z,68.45
2019-01-03T16:53:02.736Z,68.45
2019-01-03T16:55:33.117Z,68.31
2019-01-03T16:58:03.459Z,68.24
2019-01-03T17:00:33.841Z,68.37
2019-01-03T17:03:04.138Z,68.04
2019-01-03T17:05:34.480Z,68.41
2019-01-03T17:08:04.851Z,68.15
2019-01-03T17:10:35.192Z,68.28
2019-01-03T17:13:05.526Z,68.10
2019-01-03T17:15:35.859Z,68.03
2019-01-03T17:18:06.241Z,67.84
2019-01-03T17:20:36.615Z,67.86
2019-01-03T17:23:06.961Z,67.86
2019-01-03T17:25:37.278Z,67.59
2019-01-03T17:28:07.663Z,67.66
2019-01-03T17:30:38.142Z,67.51
2019-01-03T17:33:08.558Z,67.51
2019-01-03T17:35:38.893Z,67.41
2019-01-03T17:38:09.252Z,67.46
2019-01-03T17:40:39.663Z,67.46
2019-01-03T17:43:10.002Z,67.30
2019-01-03T17:45:40.333Z,67.35
2019-01-03T17:48:10.688Z,66.99
2019-01-03T17:50:41.017Z,67.37
2019-01-03T17:53:11.358Z,66.80
2019-01-03T17:55:41.715Z,66.80
2019-01-03T17:58:12.099Z,67.72
2019-01-03T18:00:44.437Z,67.87
2019-01-03T18:03:14.781Z,67.67
2019-01-03T18:05:45.161Z,68.05
2019-01-03T18:08:15.628Z,67.52
2019-01-03T18:10:46.037Z,67.52
2019-01-03T18:13:16.371Z,67.28
2019-01-03T18:15:46.712Z,67.40
2019-01-03T18:18:17.727Z,67.88
2019-01-03T18:20:48.078Z,68.21
2019-01-03T18:23:18.455Z,68.81
2019-01-03T18:25:48.839Z,69.43
2019-01-03T18:28:19.201Z,68.99
2019-01-03T18:30:49.623Z,69.67
2019-01-03T18:33:19.968Z,70.73
2019-01-03T18:35:50.344Z,70.49
2019-01-03T18:38:20.729Z,70.78
2019-01-03T18:40:51.067Z,71.73
2019-01-03T18:43:21.689Z,72.20
2019-01-03T18:45:52.063Z,72.62
2019-01-03T18:48:22.436Z,72.64
2019-01-03T18:50:52.769Z,73.21
2019-01-03T18:53:23.115Z,73.57
2019-01-03T18:55:53.491Z,73.56
2019-01-03T18:58:24.152Z,73.56
2019-01-03T19:00:54.451Z,74.66
2019-01-03T19:03:24.817Z,74.05
2019-01-03T19:05:55.184Z,74.35
2019-01-03T19:08:25.591Z,73.83
2019-01-03T19:10:55.921Z,74.30
2019-01-03T19:13:26.337Z,74.87
2019-01-03T19:15:56.742Z,74.98
2019-01-03T19:18:27.127Z,75.52
2019-01-03T19:20:57.457Z,74.96
2019-01-03T19:23:27.813Z,74.77
2019-01-03T19:25:58.413Z,74.66
2019-01-03T19:28:28.752Z,74.66
2019-01-03T19:30:59.046Z,75.30
2019-01-03T19:33:29.416Z,75.45
2019-01-03T19:35:59.787Z,74.76
2019-01-03T19:38:30.083Z,74.39
2019-01-03T19:41:00.453Z,73.93
2019-01-03T19:43:30.759Z,72.25
2019-01-03T19:46:01.097Z,72.25
2019-01-03T19:48:31.513Z,71.41
2019-01-03T19:51:01.840Z,70.77
2019-01-03T19:53:32.200Z,70.19
2019-01-03T19:56:02.614Z,69.85
2019-01-03T19:58:32.985Z,69.98
2019-01-03T20:01:03.400Z,68.82
2019-01-03T20:03:35.371Z,68.47
2019-01-03T20:06:07.148Z,67.69
2019-01-03T20:08:37.416Z,67.50
2019-01-03T20:11:07.816Z,67.28
2019-01-03T20:13:38.251Z,67.05
2019-01-03T20:16:08.593Z,66.33
2019-01-03T20:18:38.957Z,65.60
2019-01-03T20:21:09.367Z,65.09
2019-01-03T20:23:39.687Z,64.77
2019-01-03T20:26:10.027Z,64.35
2019-01-03T20:28:40.367Z,63.49
2019-01-03T20:31:10.718Z,62.85
2019-01-03T20:33:41.055Z,62.91
2019-01-03T20:36:11.395Z,62.81
2019-01-03T20:38:41.726Z,62.73
2019-01-03T20:41:13.438Z,62.37
2019-01-03T20:43:43.783Z,62.39
2019-01-03T20:46:14.162Z,62.54
2019-01-03T20:48:44.525Z,63.24
2019-01-03T20:51:14.930Z,62.52
2019-01-03T20:53:45.258Z,62.43
2019-01-03T20:56:15.592Z,62.77
2019-01-03T20:58:45.992Z,62.55
2019-01-03T21:01:16.320Z,62.36
2019-01-03T21:03:46.728Z,63.34
2019-01-03T21:06:17.113Z,62.17
2019-01-03T21:08:47.535Z,62.08
2019-01-03T21:11:17.867Z,62.09
2019-01-03T21:13:48.212Z,62.08
2019-01-03T21:16:18.506Z,62.08
2019-01-03T21:18:48.843Z,62.03
2019-01-03T21:21:19.179Z,61.95
2019-01-03T21:23:49.500Z,61.03
2019-01-03T21:26:19.902Z,61.79
2019-01-03T21:28:50.280Z,61.58
2019-01-03T21:31:20.708Z,60.85
2019-01-03T21:33:51.094Z,60.73
2019-01-03T21:36:21.520Z,60.92
2019-01-03T21:38:51.929Z,60.27
2019-01-03T21:41:22.276Z,60.06
2019-01-03T21:43:52.604Z,60.06
2019-01-03T21:46:22.980Z,60.19
2019-01-03T21:48:53.352Z,60.53
2019-01-03T21:51:23.823Z,60.06
2019-01-03T21:53:54.180Z,59.95
2019-01-03T21:56:24.578Z,59.73
2019-01-03T21:58:54.989Z,59.08
2019-01-03T22:01:25.317Z,58.82
2019-01-03T22:03:55.676Z,58.99
2019-01-03T22:06:26.039Z,58.54
2019-01-03T22:08:56.366Z,59.04
2019-01-03T22:11:26.669Z,59.00
2019-01-03T22:13:57.003Z,59.06
2019-01-03T22:16:27.383Z,58.58
2019-01-03T22:18:57.670Z,58.58
2019-01-03T22:21:28.038Z,58.04
2019-01-03T22:23:58.331Z,58.04
2019-01-03T22:26:28.698Z,57.71
2019-01-03T22:28:59.076Z,57.92
2019-01-03T22:31:30.295Z,57.12
2019-01-03T22:34:00.633Z,58.33
2019-01-03T22:36:31.013Z,57.54
2019-01-03T22:39:01.360Z,57.92
2019-01-03T22:41:31.693Z,57.53
2019-01-03T22:44:02.023Z,57.13
2019-01-03T22:46:32.394Z,57.06
2019-01-03T22:49:02.755Z,57.52
2019-01-03T22:51:33.090Z,57.48
2019-01-03T22:54:03.503Z,57.31
2019-01-03T22:56:33.869Z,56.23
2019-01-03T22:59:04.231Z,56.23
2019-01-03T23:01:34.753Z,56.70
2019-01-03T23:04:05.182Z,56.70
2019-01-03T23:06:35.560Z,56.39
2019-01-03T23:09:06.908Z,56.39
2019-01-03T23:11:37.277Z,56.90
2019-01-03T23:14:07.639Z,56.56
2019-01-03T23:16:37.934Z,56.49
2019-01-03T23:19:08.278Z,56.71
2019-01-03T23:21:38.663Z,56.37
2019-01-03T23:24:08.956Z,56.39
2019-01-03T23:26:39.324Z,56.56
2019-01-03T23:29:09.793Z,56.82
2019-01-03T23:31:40.197Z,56.82
2019-01-03T23:34:10.578Z,56.08
2019-01-03T23:36:40.875Z,57.26
2019-01-03T23:39:11.257Z,56.40
2019-01-03T23:41:41.558Z,56.63
2019-01-03T23:44:12.004Z,56.11
2019-01-03T23:46:42.339Z,56.11
2019-01-03T23:49:12.859Z,55.30
2019-01-03T23:51:43.365Z,55.71
2019-01-03T23:54:13.701Z,55.71
2019-01-03T23:56:44.180Z,55.46
2019-01-03T23:59:14.515Z,55.46
