createdAt,value
2019-04-20T00:01:31.297Z,6.23
2019-04-20T00:05:33.030Z,5.73
2019-04-20T00:09:45.562Z,6.27
2019-04-20T00:13:57.694Z,6.87
2019-04-20T00:18:01.842Z,6.63
2019-04-20T00:22:14.898Z,6.03
2019-04-20T00:26:57.752Z,6.20
2019-04-20T00:30:53.371Z,6.50
2019-04-20T00:34:47.133Z,6.67
2019-04-20T00:38:56.882Z,6.47
2019-04-20T00:43:02.707Z,6.00
2019-04-20T00:47:19.915Z,6.97
2019-04-20T00:51:35.147Z,6.03
2019-04-20T00:55:27.326Z,6.77
2019-04-20T00:59:55.304Z,6.33
2019-04-20T01:04:04.570Z,6.63
2019-04-20T01:08:12.982Z,6.00
2019-04-20T01:12:24.639Z,6.20
2019-04-20T01:16:36.627Z,6.67
2019-04-20T01:20:38.850Z,6.00
2019-04-20T01:24:48.272Z,6.63
2019-04-20T01:29:07.720Z,6.57
2019-04-20T01:33:17.657Z,6.83
2019-04-20T01:37:27.452Z,6.43
2019-04-20T01:41:20.316Z,6.20
2019-04-20T01:45:31.326Z,6.10
2019-04-20T01:49:37.428Z,6.77
2019-04-20T01:53:59.963Z,6.37
2019-04-20T01:58:39.490Z,6.53
2019-04-20T02:02:43.621Z,6.93
2019-04-20T02:06:48.840Z,6.60
2019-04-20T02:10:56.813Z,7.37
2019-04-20T02:15:04.025Z,6.43
2019-04-20T02:19:24.227Z,7.77
2019-04-20T02:23:28.129Z,7.30
2019-04-20T02:27:34.314Z,6.53
2019-04-20T02:44:49.978Z,7.40
2019-04-20T02:49:01.302Z,6.90
2019-04-20T02:53:06.182Z,7.57
2019-04-20T02:57:10.690Z,7.47
2019-04-20T03:01:40.765Z,6.87
2019-04-20T03:05:39.261Z,6.97
2019-04-20T03:09:58.419Z,7.37
2019-04-20T03:14:03.661Z,7.07
2019-04-20T03:18:17.942Z,7.17
2019-04-20T03:22:36.495Z,7.60
2019-04-20T03:26:40.230Z,7.00
2019-04-20T03:35:29.745Z,7.43
2019-04-20T03:39:17.644Z,7.07
2019-04-20T03:43:09.871Z,7.00
2019-04-20T03:47:26.842Z,7.23
2019-04-20T03:51:47.113Z,7.57
2019-04-20T03:55:52.859Z,7.00
2019-04-20T04:00:26.297Z,7.33
2019-04-20T04:04:39.010Z,7.43
2019-04-20T04:08:32.919Z,7.90
2019-04-20T04:13:11.849Z,7.67
2019-04-20T04:17:25.239Z,7.13
2019-04-20T04:21:44.746Z,8.00
2019-04-20T04:25:55.730Z,7.70
2019-04-20T04:30:01.861Z,7.83
2019-04-20T04:34:10.751Z,8.03
2019-04-20T04:38:24.027Z,7.07
2019-04-20T04:42:28.204Z,8.10
2019-04-20T04:46:18.577Z,7.87
2019-04-20T04:50:29.529Z,7.97
2019-04-20T04:54:45.389Z,7.97
2019-04-20T04:58:43.090Z,8.33
2019-04-20T05:02:54.805Z,7.43
2019-04-20T05:07:11.703Z,7.73
2019-04-20T05:11:06.926Z,8.70
2019-04-20T05:15:31.091Z,7.60
2019-04-20T05:19:40.973Z,8.40
2019-04-20T05:23:55.421Z,8.60
2019-04-20T05:28:05.273Z,8.10
2019-04-20T05:32:05.938Z,8.57
2019-04-20T05:36:29.620Z,8.47
2019-04-20T05:40:38.941Z,8.80
2019-04-20T05:44:46.084Z,8.13
2019-04-20T05:48:56.210Z,8.80
2019-04-20T05:53:07.739Z,8.07
2019-04-20T05:57:22.571Z,8.00
2019-04-20T06:01:22.822Z,8.10
2019-04-20T06:05:32.347Z,8.00
2019-04-20T06:09:39.749Z,7.97
2019-04-20T06:14:03.763Z,8.23
2019-04-20T06:18:20.260Z,8.40
2019-04-20T06:22:57.481Z,8.30
2019-04-20T06:27:08.200Z,8.13
2019-04-20T06:30:57.800Z,7.70
2019-04-20T06:35:25.985Z,8.03
2019-04-20T06:39:26.008Z,8.00
2019-04-20T06:43:31.496Z,8.90
2019-04-20T06:47:46.685Z,7.90
2019-04-20T06:51:59.363Z,7.87
2019-04-20T06:56:10.012Z,7.87
2019-04-20T07:04:41.936Z,8.00
2019-04-20T07:08:51.045Z,7.77
2019-04-20T07:12:40.874Z,8.10
2019-04-20T07:16:57.372Z,7.67
2019-04-20T07:21:16.402Z,7.77
2019-04-20T07:25:23.139Z,7.43
2019-04-20T07:29:36.827Z,7.23
2019-04-20T07:33:40.225Z,8.47
2019-04-20T07:42:00.663Z,7.17
2019-04-20T07:46:10.389Z,8.03
2019-04-20T07:50:07.495Z,7.00
2019-04-20T07:54:28.291Z,6.90
2019-04-20T07:58:22.753Z,7.00
2019-04-20T08:03:12.830Z,6.53
2019-04-20T08:06:56.712Z,7.37
2019-04-20T08:11:13.790Z,6.93
2019-04-20T08:15:42.907Z,7.40
2019-04-20T08:19:36.734Z,7.20
2019-04-20T08:23:44.451Z,6.97
2019-04-20T08:27:51.162Z,7.20
2019-04-20T08:32:38.723Z,6.57
2019-04-20T08:36:51.070Z,7.30
2019-04-20T08:40:57.416Z,7.53
2019-04-20T08:45:07.204Z,7.60
2019-04-20T08:49:22.031Z,7.23
2019-04-20T08:53:27.598Z,7.23
2019-04-20T08:57:11.671Z,7.20
2019-04-20T09:01:23.655Z,7.40
2019-04-20T09:05:40.038Z,7.00
2019-04-20T09:10:00.562Z,7.03
2019-04-20T09:13:51.551Z,6.67
2019-04-20T09:18:00.982Z,6.30
2019-04-20T09:22:34.027Z,6.80
2019-04-20T09:26:48.946Z,6.70
2019-04-20T09:30:54.282Z,6.80
2019-04-20T09:35:22.152Z,6.70
2019-04-20T09:39:37.812Z,6.60
2019-04-20T09:43:41.362Z,6.67
2019-04-20T09:47:51.884Z,7.27
2019-04-20T09:52:13.265Z,7.07
2019-04-20T09:56:19.835Z,7.00
2019-04-20T10:00:35.679Z,6.53
2019-04-20T10:04:25.787Z,6.50
2019-04-20T10:08:39.960Z,7.37
2019-04-20T10:12:41.873Z,6.53
2019-04-20T10:16:49.704Z,6.90
2019-04-20T10:20:57.909Z,6.80
2019-04-20T10:25:06.546Z,6.87
2019-04-20T10:29:13.341Z,6.67
2019-04-20T10:33:20.074Z,6.20
2019-04-20T10:37:33.699Z,6.80
2019-04-20T10:41:48.962Z,6.30
2019-04-20T10:45:48.933Z,6.47
2019-04-20T10:49:56.591Z,6.83
2019-04-20T10:54:04.510Z,6.80
2019-04-20T10:58:11.741Z,6.87
2019-04-20T11:02:19.501Z,6.67
2019-04-20T11:06:26.880Z,6.93
2019-04-20T11:10:49.177Z,6.67
2019-04-20T11:14:44.412Z,6.80
2019-04-20T11:18:51.386Z,6.50
2019-04-20T11:22:58.230Z,6.53
2019-04-20T11:27:05.067Z,6.83
2019-04-20T11:31:12.441Z,6.70
2019-04-20T11:35:25.731Z,6.17
2019-04-20T11:39:29.129Z,6.67
2019-04-20T11:43:35.950Z,6.27
2019-04-20T11:47:43.246Z,5.67
2019-04-20T11:51:50.135Z,6.17
2019-04-20T11:55:58.378Z,5.90
2019-04-20T12:00:06.130Z,6.28
2019-04-20T12:04:26.113Z,6.33
2019-04-20T12:08:23.056Z,6.00
2019-04-20T12:12:38.018Z,6.53
2019-04-20T12:16:39.458Z,6.35
2019-04-20T12:20:47.070Z,6.35
2019-04-20T12:24:54.152Z,6.62
2019-04-20T12:29:01.457Z,5.60
2019-04-20T12:33:09.481Z,6.20
2019-04-20T12:37:16.375Z,6.07
2019-04-20T12:41:34.475Z,5.90
2019-04-20T12:45:33.498Z,5.95
2019-04-20T12:49:41.360Z,6.33
2019-04-20T12:53:48.730Z,5.70
2019-04-20T12:57:56.698Z,6.20
2019-04-20T13:02:05.168Z,6.00
2019-04-20T13:06:12.157Z,6.12
2019-04-20T13:10:19.496Z,6.22
2019-04-20T13:15:16.583Z,5.58
2019-04-20T13:19:23.557Z,6.20
2019-04-20T13:23:31.022Z,6.40
2019-04-20T13:27:38.863Z,6.15
2019-04-20T13:31:48.222Z,5.92
2019-04-20T13:35:54.382Z,5.53
2019-04-20T13:40:01.169Z,5.65
2019-04-20T13:44:09.428Z,6.10
2019-04-20T13:48:17.004Z,6.33
2019-04-20T13:52:24.721Z,6.03
2019-04-20T13:56:32.491Z,5.33
2019-04-20T14:01:08.478Z,6.28
2019-04-20T14:05:16.975Z,6.10
2019-04-20T14:09:25.581Z,5.17
2019-04-20T14:13:38.600Z,5.53
2019-04-20T14:17:41.387Z,6.35
2019-04-20T14:21:48.227Z,6.97
2019-04-20T14:25:54.895Z,5.25
2019-04-20T14:30:01.639Z,5.03
2019-04-20T14:34:10.970Z,5.70
2019-04-20T14:38:17.723Z,5.45
2019-04-20T14:42:34.740Z,5.28
2019-04-20T14:46:33.599Z,5.78
2019-04-20T14:50:41.373Z,5.97
2019-04-20T14:54:48.219Z,6.50
2019-04-20T14:59:07.644Z,5.70
2019-04-20T15:03:43.770Z,5.20
2019-04-20T15:07:50.969Z,5.42
2019-04-20T15:11:58.917Z,6.10
2019-04-20T15:16:06.712Z,5.90
2019-04-20T15:20:31.369Z,5.87
2019-04-20T15:24:38.072Z,9.45
2019-04-20T15:28:46.169Z,5.87
2019-04-20T15:32:52.963Z,5.80
2019-04-20T15:37:00.188Z,5.43
2019-04-20T15:41:10.114Z,6.37
2019-04-20T15:45:19.016Z,6.63
2019-04-20T15:49:26.345Z,6.60
2019-04-20T15:53:33.492Z,5.90
2019-04-20T15:57:40.688Z,7.43
2019-04-20T16:01:51.376Z,7.30
2019-04-20T16:06:01.207Z,6.27
2019-04-20T16:10:09.505Z,6.57
2019-04-20T16:14:17.488Z,5.33
2019-04-20T16:18:25.145Z,5.97
2019-04-20T16:22:32.205Z,6.50
2019-04-20T16:26:44.168Z,6.67
2019-04-20T16:30:51.717Z,6.27
2019-04-20T16:34:58.454Z,11.17
2019-04-20T16:39:09.120Z,6.17
2019-04-20T16:43:24.443Z,6.37
2019-04-20T16:47:26.025Z,6.53
2019-04-20T16:51:32.894Z,6.27
2019-04-20T16:55:40.876Z,6.27
2019-04-20T16:59:52.644Z,6.13
2019-04-20T17:04:03.902Z,7.20
2019-04-20T17:08:06.876Z,5.90
2019-04-20T17:12:13.761Z,6.43
2019-04-20T17:16:21.757Z,6.90
2019-04-20T17:20:28.850Z,6.50
2019-04-20T17:24:35.797Z,6.57
2019-04-20T17:29:01.895Z,5.57
2019-04-20T17:33:10.428Z,5.20
2019-04-20T17:37:18.489Z,5.63
2019-04-20T17:41:44.430Z,5.47
2019-04-20T17:45:45.641Z,5.20
2019-04-20T17:50:02.090Z,5.07
2019-04-20T17:54:22.169Z,6.17
2019-04-20T17:58:32.960Z,6.37
2019-04-20T18:03:00.636Z,5.40
2019-04-20T18:07:04.333Z,6.47
2019-04-20T18:11:08.004Z,5.63
2019-04-20T18:15:29.538Z,6.10
2019-04-20T18:19:27.547Z,6.73
2019-04-20T18:23:36.526Z,5.60
2019-04-20T18:27:57.473Z,6.20
2019-04-20T18:32:07.252Z,6.67
2019-04-20T18:36:23.703Z,6.73
2019-04-20T18:40:33.844Z,6.90
2019-04-20T18:44:55.682Z,8.27
2019-04-20T18:49:01.104Z,7.13
2019-04-20T18:52:49.785Z,8.93
2019-04-20T18:56:58.115Z,9.20
2019-04-20T19:01:07.524Z,10.13
2019-04-20T19:05:15.820Z,11.73
2019-04-20T19:09:27.153Z,10.60
2019-04-20T19:13:40.664Z,11.47
2019-04-20T19:18:18.310Z,10.87
2019-04-20T19:22:12.669Z,9.37
2019-04-20T19:26:21.522Z,9.23
2019-04-20T19:30:37.414Z,9.57
2019-04-20T19:34:54.653Z,9.23
2019-04-20T19:39:15.217Z,8.60
2019-04-20T19:43:23.424Z,9.03
2019-04-20T19:47:42.968Z,10.97
2019-04-20T19:52:04.235Z,8.67
2019-04-20T19:55:56.614Z,8.47
2019-04-20T19:59:56.114Z,8.53
2019-04-20T20:04:06.425Z,7.63
2019-04-20T20:08:19.310Z,7.77
2019-04-20T20:12:23.330Z,7.77
2019-04-20T20:16:52.670Z,8.63
2019-04-20T20:21:00.858Z,9.03
2019-04-20T20:24:54.906Z,8.60
2019-04-20T20:29:11.846Z,7.80
2019-04-20T20:33:27.824Z,7.80
2019-04-20T20:37:34.715Z,8.00
2019-04-20T20:41:45.017Z,8.27
2019-04-20T20:45:56.388Z,8.90
2019-04-20T20:50:15.551Z,8.20
2019-04-20T20:54:09.219Z,8.20
2019-04-20T20:58:14.969Z,8.17
2019-04-20T21:02:28.249Z,8.27
2019-04-20T21:06:29.054Z,7.97
2019-04-20T21:10:41.866Z,8.13
2019-04-20T21:14:46.815Z,9.00
2019-04-20T21:19:07.836Z,8.33
2019-04-20T21:23:17.516Z,8.93
2019-04-20T21:27:19.919Z,7.90
2019-04-20T21:31:27.847Z,9.93
2019-04-20T21:35:38.194Z,10.27
2019-04-20T21:39:46.474Z,9.37
2019-04-20T21:43:54.056Z,9.00
2019-04-20T21:48:11.497Z,9.23
2019-04-20T21:52:21.264Z,8.87
2019-04-20T21:56:21.931Z,9.77
2019-04-20T22:00:50.464Z,9.83
2019-04-20T22:04:57.554Z,9.07
2019-04-20T22:09:12.783Z,9.00
2019-04-20T22:13:27.920Z,7.97
2019-04-20T22:17:35.951Z,8.93
2019-04-20T22:21:54.364Z,8.40
2019-04-20T22:26:09.604Z,8.47
2019-04-20T22:30:08.241Z,8.77
2019-04-20T22:34:20.911Z,8.83
2019-04-20T22:38:45.116Z,9.13
2019-04-20T22:42:55.157Z,9.40
2019-04-20T22:47:00.579Z,8.30
2019-04-20T22:51:25.932Z,10.20
2019-04-20T22:55:42.730Z,10.07
2019-04-20T22:59:37.273Z,9.83
2019-04-20T23:03:33.018Z,10.10
2019-04-20T23:07:41.010Z,10.60
2019-04-20T23:11:47.791Z,9.60
2019-04-20T23:15:59.182Z,9.70
2019-04-20T23:20:03.742Z,9.43
2019-04-20T23:24:14.561Z,9.83
2019-04-20T23:28:22.426Z,8.97
2019-04-20T23:32:30.137Z,9.83
2019-04-20T23:36:41.674Z,9.77
2019-04-20T23:40:45.815Z,9.67
2019-04-20T23:45:03.710Z,9.60
2019-04-20T23:49:29.903Z,9.70
2019-04-20T23:53:48.098Z,9.57
2019-04-20T23:57:46.075Z,9.20
