createdAt,value
2018-07-28T04:00:57.884Z,39.38
2018-07-28T04:01:57.769Z,39.38
2018-07-28T04:03:50.479Z,39.38
2018-07-28T04:04:50.361Z,45.00
2018-07-28T04:06:43.074Z,45.00
2018-07-28T04:07:42.958Z,50.63
2018-07-28T04:09:35.651Z,50.63
2018-07-28T04:10:35.554Z,56.25
2018-07-28T04:12:28.267Z,56.25
2018-07-28T04:13:28.145Z,61.88
2018-07-28T04:15:20.844Z,61.88
2018-07-28T04:16:20.761Z,61.88
2018-07-28T04:18:13.439Z,67.50
2018-07-28T04:19:13.331Z,67.50
2018-07-28T04:21:06.024Z,73.13
2018-07-28T04:22:05.920Z,78.75
2018-07-28T04:23:58.639Z,78.75
2018-07-28T04:24:58.507Z,84.38
2018-07-28T04:26:51.200Z,90.00
2018-07-28T04:27:51.102Z,95.63
2018-07-28T04:29:43.809Z,101.25
2018-07-28T04:30:43.687Z,101.25
2018-07-28T04:32:36.382Z,106.88
2018-07-28T04:33:36.279Z,112.50
2018-07-28T04:35:28.981Z,112.50
2018-07-28T04:36:28.870Z,118.13
2018-07-28T04:38:21.581Z,118.13
2018-07-28T04:39:21.463Z,118.13
2018-07-28T04:41:14.159Z,129.38
2018-07-28T04:42:14.058Z,129.38
2018-07-28T04:44:06.919Z,135.00
2018-07-28T04:45:06.653Z,135.00
2018-07-28T04:46:59.348Z,135.00
2018-07-28T04:47:59.250Z,135.00
2018-07-28T04:49:51.955Z,135.00
2018-07-28T04:50:51.836Z,135.00
2018-07-28T04:52:44.534Z,140.63
2018-07-28T04:53:44.429Z,146.25
2018-07-28T04:55:37.133Z,151.88
2018-07-28T04:56:37.020Z,151.88
2018-07-28T04:58:29.723Z,140.63
2018-07-28T04:59:29.616Z,140.63
2018-07-28T05:01:22.322Z,146.25
2018-07-28T05:02:22.224Z,140.63
2018-07-28T05:04:14.902Z,123.75
2018-07-28T05:05:14.801Z,118.13
2018-07-28T05:07:07.501Z,112.50
2018-07-28T05:08:07.392Z,118.13
2018-07-28T05:10:00.101Z,129.38
2018-07-28T05:10:59.983Z,129.38
2018-07-28T05:12:52.671Z,140.63
2018-07-28T05:13:52.571Z,140.63
2018-07-28T05:15:45.280Z,140.63
2018-07-28T05:16:45.162Z,140.63
2018-07-28T05:18:37.858Z,140.63
2018-07-28T05:19:37.758Z,146.25
2018-07-28T05:21:30.457Z,151.88
2018-07-28T05:22:30.348Z,151.88
2018-07-28T05:24:23.032Z,146.25
2018-07-28T05:25:22.936Z,146.25
2018-07-28T05:27:15.649Z,151.88
2018-07-28T05:28:15.528Z,163.13
2018-07-28T05:30:08.220Z,191.25
2018-07-28T05:31:08.120Z,196.88
2018-07-28T05:33:00.826Z,191.25
2018-07-28T05:34:00.705Z,185.63
2018-07-28T05:35:53.424Z,191.25
2018-07-28T05:36:53.308Z,202.50
2018-07-28T05:38:45.992Z,230.63
2018-07-28T05:39:45.896Z,241.88
2018-07-28T05:41:38.603Z,258.75
2018-07-28T05:42:38.520Z,258.75
2018-07-28T05:44:31.190Z,270.00
2018-07-28T05:45:31.090Z,281.25
2018-07-28T05:47:23.792Z,309.38
2018-07-28T05:48:23.682Z,320.63
2018-07-28T05:50:16.415Z,348.75
2018-07-28T05:51:16.276Z,360.00
2018-07-28T05:53:08.984Z,382.50
2018-07-28T05:54:08.866Z,405.00
2018-07-28T05:56:01.564Z,444.38
2018-07-28T05:57:01.465Z,450.00
2018-07-28T05:58:54.173Z,455.63
2018-07-28T05:59:54.054Z,455.63
2018-07-28T06:01:46.758Z,455.63
2018-07-28T06:02:46.694Z,455.63
2018-07-28T06:04:39.355Z,461.25
2018-07-28T06:05:39.245Z,466.88
2018-07-28T06:07:31.941Z,472.50
2018-07-28T06:08:31.850Z,472.50
2018-07-28T06:10:24.539Z,478.13
2018-07-28T06:11:24.425Z,478.13
2018-07-28T06:13:17.137Z,478.13
2018-07-28T06:14:17.082Z,483.75
2018-07-28T06:16:09.720Z,495.00
2018-07-28T06:17:09.619Z,500.63
2018-07-28T06:19:02.325Z,506.25
2018-07-28T06:20:02.212Z,511.88
2018-07-28T06:21:54.913Z,517.50
2018-07-28T06:22:54.813Z,523.13
2018-07-28T06:24:47.521Z,534.38
2018-07-28T06:25:47.404Z,540.00
2018-07-28T06:27:40.109Z,568.13
2018-07-28T06:28:40.009Z,573.75
2018-07-28T06:30:32.721Z,630.00
2018-07-28T06:31:32.628Z,714.38
2018-07-28T06:33:25.302Z,1580.63
2018-07-28T06:34:25.208Z,2283.75
2018-07-28T06:36:17.924Z,2700.00
2018-07-28T06:37:17.813Z,2756.25
2018-07-28T06:39:10.509Z,2660.63
2018-07-28T06:40:10.412Z,2688.75
2018-07-28T06:42:03.141Z,2773.13
2018-07-28T06:43:03.025Z,2632.50
2018-07-28T06:44:55.777Z,2705.63
2018-07-28T06:45:55.659Z,2711.25
2018-07-28T06:47:48.374Z,2728.13
2018-07-28T06:48:48.278Z,2694.38
2018-07-28T06:50:41.010Z,2733.75
2018-07-28T06:51:40.900Z,2716.88
2018-07-28T06:53:33.617Z,2874.38
2018-07-28T06:54:33.525Z,2868.75
2018-07-28T06:56:26.256Z,3031.88
2018-07-28T06:57:26.157Z,2885.63
2018-07-28T06:59:18.874Z,3020.63
2018-07-28T07:00:18.786Z,3076.88
2018-07-28T07:02:11.522Z,3037.50
2018-07-28T07:03:11.418Z,2964.38
2018-07-28T07:05:04.139Z,3296.25
2018-07-28T07:06:04.056Z,3285.00
2018-07-28T07:07:56.794Z,3071.25
2018-07-28T07:08:56.693Z,3054.38
2018-07-28T07:10:49.414Z,3071.25
2018-07-28T07:11:49.326Z,3020.63
2018-07-28T07:13:42.065Z,3172.50
2018-07-28T07:14:41.967Z,3133.13
2018-07-28T07:16:34.708Z,2351.25
2018-07-28T07:17:34.592Z,2553.75
2018-07-28T07:19:27.314Z,1541.25
2018-07-28T07:20:27.237Z,1288.13
2018-07-28T07:22:19.967Z,1192.50
2018-07-28T07:23:19.866Z,1665.00
2018-07-28T07:25:12.586Z,1698.75
2018-07-28T07:26:12.498Z,2053.13
2018-07-28T07:28:05.234Z,1411.88
2018-07-28T07:29:05.124Z,1226.25
2018-07-28T07:30:57.851Z,1006.88
2018-07-28T07:31:57.758Z,945.00
2018-07-28T07:33:52.214Z,3493.13
2018-07-28T07:34:52.108Z,911.25
2018-07-28T07:36:44.823Z,3375.00
2018-07-28T07:37:44.739Z,3335.63
2018-07-28T07:39:37.502Z,2885.63
2018-07-28T07:40:37.418Z,1035.00
2018-07-28T07:42:30.102Z,1170.00
2018-07-28T07:43:30.019Z,2688.75
2018-07-28T07:45:22.750Z,1800.00
2018-07-28T07:46:22.651Z,1181.25
2018-07-28T07:48:15.361Z,1361.25
2018-07-28T07:49:15.276Z,1366.88
2018-07-28T07:51:07.992Z,1901.25
2018-07-28T07:52:07.890Z,1288.13
2018-07-28T07:54:00.678Z,1293.75
2018-07-28T07:55:00.512Z,1434.38
2018-07-28T07:56:53.213Z,1333.13
2018-07-28T07:57:53.131Z,1501.88
2018-07-28T07:59:45.860Z,1451.25
2018-07-28T08:00:45.756Z,1513.13
2018-07-28T08:02:38.462Z,1603.13
2018-07-28T08:03:38.362Z,1665.00
2018-07-28T08:05:31.086Z,1771.88
2018-07-28T08:06:31.038Z,1603.13
2018-07-28T08:08:23.692Z,1575.00
2018-07-28T08:09:23.597Z,1743.75
2018-07-28T08:11:16.330Z,1546.88
2018-07-28T08:12:16.218Z,1546.88
2018-07-28T08:14:08.923Z,1445.63
2018-07-28T08:15:08.837Z,1288.13
2018-07-28T08:17:01.628Z,1614.38
2018-07-28T08:18:01.522Z,1406.25
2018-07-28T08:19:54.253Z,1164.38
2018-07-28T08:20:54.168Z,1102.50
2018-07-28T08:22:46.847Z,1136.25
2018-07-28T08:23:46.752Z,1400.63
2018-07-28T08:25:39.489Z,1411.88
2018-07-28T08:26:39.433Z,1265.63
2018-07-28T08:28:32.078Z,1158.75
2018-07-28T08:29:31.985Z,1237.50
2018-07-28T08:31:24.721Z,1181.25
2018-07-28T08:32:24.610Z,1080.00
2018-07-28T08:34:17.317Z,933.75
2018-07-28T08:35:17.224Z,877.50
2018-07-28T08:37:09.951Z,798.75
2018-07-28T08:38:09.856Z,748.13
2018-07-28T08:40:03.133Z,675.00
2018-07-28T08:41:02.959Z,641.25
2018-07-28T08:42:55.693Z,601.88
2018-07-28T08:43:55.579Z,573.75
2018-07-28T08:45:48.290Z,517.50
2018-07-28T08:46:48.189Z,500.63
2018-07-28T08:48:40.912Z,483.75
2018-07-28T08:49:40.937Z,466.88
2018-07-28T08:51:33.533Z,410.63
2018-07-28T08:52:33.418Z,360.00
2018-07-28T08:54:26.120Z,298.13
2018-07-28T08:55:26.108Z,270.00
2018-07-28T08:57:18.746Z,241.88
2018-07-28T08:58:18.638Z,241.88
2018-07-28T09:00:11.341Z,241.88
2018-07-28T09:01:11.250Z,247.50
2018-07-28T09:03:03.979Z,258.75
2018-07-28T09:04:03.867Z,264.38
2018-07-28T09:05:56.611Z,270.00
2018-07-28T09:06:56.464Z,270.00
2018-07-28T09:08:49.232Z,275.63
2018-07-28T09:09:49.114Z,281.25
2018-07-28T09:11:41.912Z,303.75
2018-07-28T09:12:41.742Z,320.63
2018-07-28T09:14:34.449Z,365.63
2018-07-28T09:15:34.331Z,388.13
2018-07-28T09:17:27.070Z,410.63
2018-07-28T09:18:26.949Z,421.88
2018-07-28T09:20:19.648Z,438.75
2018-07-28T09:21:19.548Z,455.63
2018-07-28T09:23:12.316Z,511.88
2018-07-28T09:24:12.152Z,562.50
2018-07-28T09:26:04.862Z,669.38
2018-07-28T09:27:04.762Z,680.63
2018-07-28T09:28:57.487Z,573.75
2018-07-28T09:29:57.369Z,495.00
2018-07-28T09:31:50.078Z,388.13
2018-07-28T09:32:50.013Z,354.38
2018-07-28T09:34:42.690Z,399.38
2018-07-28T09:35:42.582Z,444.38
2018-07-28T09:37:35.296Z,438.75
2018-07-28T09:38:35.209Z,461.25
2018-07-28T09:40:27.907Z,495.00
2018-07-28T09:41:27.795Z,562.50
2018-07-28T09:43:20.492Z,742.50
2018-07-28T09:44:20.395Z,781.88
2018-07-28T09:46:13.122Z,804.38
2018-07-28T09:47:13.009Z,765.00
2018-07-28T09:49:05.733Z,590.63
2018-07-28T09:50:05.619Z,489.38
2018-07-28T09:51:58.323Z,365.63
2018-07-28T09:52:58.219Z,326.25
2018-07-28T09:54:50.952Z,270.00
2018-07-28T09:55:50.823Z,258.75
2018-07-28T09:57:43.530Z,264.38
2018-07-28T09:58:43.436Z,281.25
2018-07-28T10:00:36.151Z,331.88
2018-07-28T10:01:36.040Z,337.50
2018-07-28T10:03:28.739Z,331.88
2018-07-28T10:04:28.635Z,315.00
2018-07-28T10:06:21.344Z,298.13
2018-07-28T10:07:21.230Z,303.75
2018-07-28T10:09:13.926Z,326.25
2018-07-28T10:10:13.834Z,343.13
2018-07-28T10:12:06.545Z,365.63
2018-07-28T10:13:06.438Z,360.00
2018-07-28T10:14:59.218Z,309.38
2018-07-28T10:15:59.088Z,281.25
2018-07-28T10:17:51.799Z,253.13
2018-07-28T10:18:51.701Z,241.88
2018-07-28T10:20:44.411Z,236.25
2018-07-28T10:21:44.290Z,236.25
2018-07-28T10:23:37.028Z,241.88
2018-07-28T10:24:36.948Z,247.50
2018-07-28T10:26:29.616Z,247.50
2018-07-28T10:27:29.495Z,247.50
2018-07-28T10:29:22.195Z,241.88
2018-07-28T10:30:22.095Z,236.25
2018-07-28T10:32:14.803Z,219.38
2018-07-28T10:33:14.704Z,213.75
2018-07-28T10:35:07.384Z,208.13
2018-07-28T10:36:07.291Z,202.50
2018-07-28T10:37:59.994Z,219.38
2018-07-28T10:38:59.888Z,241.88
2018-07-28T10:40:52.583Z,286.88
2018-07-28T10:41:52.482Z,309.38
2018-07-28T10:43:45.196Z,354.38
2018-07-28T10:44:45.079Z,382.50
2018-07-28T10:46:37.788Z,444.38
2018-07-28T10:47:37.681Z,489.38
2018-07-28T10:49:30.374Z,556.88
2018-07-28T10:50:30.273Z,601.88
2018-07-28T10:52:22.987Z,736.88
2018-07-28T10:53:22.876Z,821.25
2018-07-28T10:55:15.571Z,900.00
2018-07-28T10:56:15.474Z,900.00
2018-07-28T10:58:08.191Z,838.13
2018-07-28T10:59:08.074Z,804.38
2018-07-28T11:01:00.778Z,753.75
2018-07-28T11:02:00.680Z,753.75
2018-07-28T11:03:53.392Z,765.00
2018-07-28T11:04:53.276Z,781.88
2018-07-28T11:06:45.970Z,815.63
2018-07-28T11:07:45.876Z,838.13
2018-07-28T11:09:38.593Z,855.00
2018-07-28T11:10:38.482Z,849.38
2018-07-28T11:12:31.177Z,826.88
2018-07-28T11:13:31.075Z,821.25
2018-07-28T11:15:23.797Z,866.25
2018-07-28T11:16:23.690Z,900.00
2018-07-28T11:18:16.387Z,945.00
2018-07-28T11:19:16.285Z,995.63
2018-07-28T11:21:09.013Z,1091.25
2018-07-28T11:22:08.902Z,1147.50
2018-07-28T11:24:01.612Z,1231.88
2018-07-28T11:25:01.499Z,1243.13
2018-07-28T11:26:54.199Z,1226.25
2018-07-28T11:27:54.104Z,1248.75
2018-07-28T11:29:46.819Z,1254.38
2018-07-28T11:30:46.705Z,1226.25
2018-07-28T11:32:39.417Z,1198.13
2018-07-28T11:33:39.318Z,1170.00
2018-07-28T11:35:32.045Z,1125.00
2018-07-28T11:36:31.930Z,1040.63
2018-07-28T11:38:24.635Z,888.75
2018-07-28T11:39:24.544Z,973.13
2018-07-28T11:41:17.258Z,1068.75
2018-07-28T11:42:17.146Z,1001.25
2018-07-28T11:44:09.850Z,961.88
2018-07-28T11:45:09.761Z,928.13
2018-07-28T11:47:02.479Z,877.50
2018-07-28T11:48:02.362Z,922.50
2018-07-28T11:49:55.087Z,956.25
2018-07-28T11:50:54.966Z,877.50
2018-07-28T11:52:47.674Z,793.13
2018-07-28T11:53:47.571Z,838.13
2018-07-28T11:55:40.295Z,1102.50
2018-07-28T11:56:40.190Z,1175.63
2018-07-28T11:58:32.928Z,1130.63
2018-07-28T11:59:32.797Z,1153.13
2018-07-28T12:01:25.517Z,1136.25
2018-07-28T12:02:25.399Z,1085.63
2018-07-28T12:04:18.104Z,1096.88
2018-07-28T12:05:18.008Z,1102.50
2018-07-28T12:07:10.734Z,922.50
2018-07-28T12:08:10.625Z,821.25
2018-07-28T12:10:03.329Z,798.75
2018-07-28T12:11:03.228Z,821.25
2018-07-28T12:12:55.955Z,798.75
2018-07-28T12:13:55.842Z,815.63
2018-07-28T12:15:48.543Z,871.88
2018-07-28T12:16:48.450Z,888.75
2018-07-28T12:18:41.160Z,888.75
2018-07-28T12:19:41.047Z,843.75
2018-07-28T12:21:33.772Z,765.00
2018-07-28T12:22:33.655Z,748.13
2018-07-28T12:24:26.391Z,781.88
2018-07-28T12:25:26.260Z,832.50
2018-07-28T12:27:18.983Z,1074.38
2018-07-28T12:28:18.869Z,1141.88
2018-07-28T12:30:11.574Z,984.38
2018-07-28T12:31:11.473Z,843.75
2018-07-28T12:33:04.204Z,635.63
2018-07-28T12:34:04.080Z,579.38
2018-07-28T12:35:56.789Z,506.25
2018-07-28T12:36:56.692Z,478.13
2018-07-28T12:38:49.413Z,455.63
2018-07-28T12:39:49.300Z,444.38
2018-07-28T12:41:42.114Z,450.00
2018-07-28T12:42:41.959Z,461.25
2018-07-28T12:44:34.761Z,461.25
2018-07-28T12:45:34.674Z,495.00
2018-07-28T12:47:27.391Z,579.38
2018-07-28T12:48:27.272Z,613.13
2018-07-28T12:50:19.975Z,652.50
2018-07-28T12:51:19.872Z,646.88
2018-07-28T12:53:12.600Z,596.25
2018-07-28T12:54:12.523Z,590.63
2018-07-28T12:56:05.201Z,635.63
2018-07-28T12:57:05.094Z,652.50
2018-07-28T12:58:57.801Z,624.38
2018-07-28T12:59:57.693Z,624.38
2018-07-28T13:01:50.398Z,697.50
2018-07-28T13:02:50.296Z,748.13
2018-07-28T13:04:43.012Z,714.38
2018-07-28T13:05:42.898Z,708.75
2018-07-28T13:07:35.643Z,736.88
2018-07-28T13:08:35.525Z,725.63
2018-07-28T13:10:28.228Z,691.88
2018-07-28T13:11:28.129Z,731.25
2018-07-28T13:13:20.848Z,669.38
2018-07-28T13:14:20.730Z,630.00
2018-07-28T13:16:13.440Z,540.00
2018-07-28T13:17:13.347Z,495.00
2018-07-28T13:19:06.057Z,478.13
2018-07-28T13:20:05.942Z,472.50
2018-07-28T13:21:58.651Z,483.75
2018-07-28T13:22:58.555Z,483.75
2018-07-28T13:24:51.277Z,483.75
2018-07-28T13:25:51.152Z,511.88
2018-07-28T13:27:43.854Z,534.38
2018-07-28T13:28:43.754Z,562.50
2018-07-28T13:30:36.471Z,590.63
2018-07-28T13:31:36.368Z,630.00
2018-07-28T13:33:29.062Z,697.50
2018-07-28T13:34:28.982Z,753.75
2018-07-28T13:36:21.693Z,815.63
2018-07-28T13:37:21.576Z,821.25
2018-07-28T13:39:14.301Z,855.00
2018-07-28T13:40:14.202Z,838.13
2018-07-28T13:42:06.981Z,815.63
2018-07-28T13:43:06.809Z,815.63
2018-07-28T13:44:59.514Z,781.88
2018-07-28T13:45:59.427Z,765.00
2018-07-28T13:47:52.260Z,731.25
2018-07-28T13:48:52.032Z,720.00
2018-07-28T13:50:44.749Z,731.25
2018-07-28T13:51:44.644Z,753.75
2018-07-28T13:53:37.345Z,838.13
2018-07-28T13:54:37.255Z,793.13
2018-07-28T13:56:29.975Z,810.00
2018-07-28T13:57:29.855Z,826.88
2018-07-28T13:59:22.550Z,798.75
2018-07-28T14:00:22.524Z,736.88
2018-07-28T14:02:15.198Z,646.88
2018-07-28T14:03:15.089Z,652.50
2018-07-28T14:05:08.314Z,748.13
2018-07-28T14:06:08.276Z,770.63
2018-07-28T14:08:00.944Z,658.13
2018-07-28T14:09:00.838Z,686.25
2018-07-28T14:10:53.545Z,630.00
2018-07-28T14:11:53.448Z,613.13
2018-07-28T14:13:46.165Z,579.38
2018-07-28T14:14:46.063Z,511.88
2018-07-28T14:16:38.762Z,534.38
2018-07-28T14:17:38.707Z,686.25
2018-07-28T14:19:31.385Z,838.13
2018-07-28T14:20:31.277Z,736.88
2018-07-28T14:22:23.988Z,596.25
2018-07-28T14:23:23.891Z,562.50
2018-07-28T14:25:16.746Z,579.38
2018-07-28T14:26:16.499Z,568.13
2018-07-28T14:28:09.224Z,641.25
2018-07-28T14:29:09.131Z,641.25
2018-07-28T14:31:01.819Z,736.88
2018-07-28T14:32:01.718Z,832.50
2018-07-28T14:33:54.444Z,748.13
2018-07-28T14:34:54.337Z,703.13
2018-07-28T14:36:47.030Z,646.88
2018-07-28T14:37:46.947Z,630.00
2018-07-28T14:39:39.656Z,579.38
2018-07-28T14:40:39.558Z,528.75
2018-07-28T14:42:32.262Z,562.50
2018-07-28T14:43:32.159Z,528.75
2018-07-28T14:45:24.886Z,556.88
2018-07-28T14:46:24.775Z,635.63
2018-07-28T14:48:17.480Z,691.88
2018-07-28T14:49:17.383Z,742.50
2018-07-28T14:51:10.131Z,725.63
2018-07-28T14:52:09.999Z,742.50
2018-07-28T14:54:02.719Z,736.88
2018-07-28T14:55:02.603Z,652.50
2018-07-28T14:56:55.311Z,613.13
2018-07-28T14:57:55.218Z,596.25
2018-07-28T14:59:47.933Z,646.88
2018-07-28T15:00:47.815Z,686.25
2018-07-28T15:02:40.515Z,579.38
2018-07-28T15:03:40.428Z,545.63
2018-07-28T15:05:33.153Z,500.63
2018-07-28T15:06:33.036Z,472.50
2018-07-28T15:08:25.731Z,495.00
2018-07-28T15:09:25.649Z,540.00
2018-07-28T15:11:18.386Z,551.25
2018-07-28T15:12:18.263Z,556.88
2018-07-28T15:14:10.958Z,523.13
2018-07-28T15:15:10.872Z,601.88
2018-07-28T15:17:03.588Z,714.38
2018-07-28T15:18:03.466Z,742.50
2018-07-28T15:19:56.186Z,815.63
2018-07-28T15:20:56.098Z,877.50
2018-07-28T15:22:48.799Z,860.63
2018-07-28T15:23:48.689Z,843.75
2018-07-28T15:25:41.410Z,613.13
2018-07-28T15:26:41.298Z,556.88
2018-07-28T15:28:34.013Z,393.75
2018-07-28T15:29:33.922Z,292.50
2018-07-28T15:31:26.639Z,326.25
2018-07-28T15:32:26.518Z,348.75
2018-07-28T15:34:19.218Z,315.00
2018-07-28T15:35:19.126Z,309.38
2018-07-28T15:37:11.846Z,388.13
2018-07-28T15:38:11.726Z,421.88
2018-07-28T15:40:04.426Z,410.63
2018-07-28T15:41:04.336Z,371.25
2018-07-28T15:42:57.156Z,303.75
2018-07-28T15:43:56.944Z,298.13
2018-07-28T15:45:49.643Z,286.88
2018-07-28T15:46:49.551Z,281.25
2018-07-28T15:48:42.282Z,253.13
2018-07-28T15:49:42.170Z,230.63
2018-07-28T15:51:34.887Z,202.50
2018-07-28T15:52:34.772Z,185.63
2018-07-28T15:54:27.465Z,151.88
2018-07-28T15:55:27.367Z,135.00
2018-07-28T15:57:20.122Z,129.38
2018-07-28T15:58:20.011Z,129.38
2018-07-28T16:00:12.682Z,140.63
2018-07-28T16:01:12.582Z,157.50
2018-07-28T16:03:05.454Z,191.25
2018-07-28T16:04:05.180Z,174.38
2018-07-28T16:05:57.934Z,123.75
2018-07-28T16:06:57.778Z,118.13
2018-07-28T16:08:50.506Z,140.63
2018-07-28T16:09:50.391Z,140.63
2018-07-28T16:11:43.119Z,135.00
2018-07-28T16:12:42.985Z,135.00
2018-07-28T16:14:35.700Z,135.00
2018-07-28T16:15:35.580Z,163.13
2018-07-28T16:17:28.303Z,241.88
2018-07-28T16:18:28.183Z,270.00
2018-07-28T16:20:20.897Z,303.75
2018-07-28T16:21:20.779Z,326.25
2018-07-28T16:23:13.477Z,388.13
2018-07-28T16:24:13.366Z,416.25
2018-07-28T16:26:06.129Z,483.75
2018-07-28T16:27:05.994Z,495.00
2018-07-28T16:28:58.739Z,511.88
2018-07-28T16:29:58.627Z,523.13
2018-07-28T16:31:51.345Z,556.88
2018-07-28T16:32:51.228Z,573.75
2018-07-28T16:34:43.930Z,596.25
2018-07-28T16:35:43.818Z,585.00
2018-07-28T16:37:36.573Z,551.25
2018-07-28T16:38:36.415Z,511.88
2018-07-28T16:40:29.194Z,461.25
2018-07-28T16:41:29.028Z,450.00
2018-07-28T16:43:21.748Z,444.38
2018-07-28T16:44:21.652Z,444.38
2018-07-28T16:46:14.360Z,455.63
2018-07-28T16:47:14.249Z,461.25
2018-07-28T16:49:06.957Z,466.88
2018-07-28T16:50:06.847Z,450.00
2018-07-28T16:51:59.538Z,416.25
2018-07-28T16:52:59.447Z,388.13
2018-07-28T16:54:52.225Z,348.75
2018-07-28T16:55:52.037Z,326.25
2018-07-28T16:57:44.728Z,286.88
2018-07-28T16:58:44.693Z,275.63
2018-07-28T17:00:37.354Z,247.50
2018-07-28T17:01:37.232Z,236.25
2018-07-28T17:03:30.022Z,230.63
2018-07-28T17:04:29.935Z,219.38
2018-07-28T17:06:22.546Z,230.63
2018-07-28T17:07:22.430Z,236.25
2018-07-28T17:09:15.134Z,253.13
2018-07-28T17:10:15.025Z,264.38
2018-07-28T17:12:07.739Z,275.63
2018-07-28T17:13:07.623Z,264.38
2018-07-28T17:15:00.315Z,281.25
2018-07-28T17:16:00.215Z,286.88
2018-07-28T17:17:52.932Z,315.00
2018-07-28T17:18:52.816Z,326.25
2018-07-28T17:20:45.522Z,354.38
2018-07-28T17:21:45.410Z,365.63
2018-07-28T17:23:38.101Z,376.88
2018-07-28T17:24:38.003Z,376.88
2018-07-28T17:26:30.728Z,388.13
2018-07-28T17:27:30.602Z,399.38
2018-07-28T17:29:23.315Z,405.00
2018-07-28T17:30:23.196Z,405.00
2018-07-28T17:32:15.985Z,399.38
2018-07-28T17:33:15.797Z,393.75
2018-07-28T17:35:08.489Z,393.75
2018-07-28T17:36:08.403Z,393.75
2018-07-28T17:38:01.114Z,410.63
2018-07-28T17:39:00.995Z,416.25
2018-07-28T17:40:53.765Z,416.25
2018-07-28T17:41:53.600Z,421.88
2018-07-28T17:43:46.308Z,427.50
2018-07-28T17:44:46.197Z,416.25
2018-07-28T17:46:38.957Z,427.50
2018-07-28T17:47:38.796Z,410.63
2018-07-28T17:49:31.562Z,399.38
2018-07-28T17:50:31.429Z,399.38
2018-07-28T17:52:24.146Z,399.38
2018-07-28T17:53:24.056Z,393.75
2018-07-28T17:55:16.731Z,382.50
2018-07-28T17:56:16.628Z,365.63
2018-07-28T17:58:09.409Z,337.50
2018-07-28T17:59:09.221Z,320.63
2018-07-28T18:01:01.921Z,303.75
2018-07-28T18:02:01.828Z,309.38
2018-07-28T18:03:54.536Z,326.25
2018-07-28T18:04:54.421Z,354.38
2018-07-28T18:06:47.130Z,376.88
2018-07-28T18:07:47.035Z,388.13
2018-07-28T18:09:39.750Z,388.13
2018-07-28T18:10:39.635Z,382.50
2018-07-28T18:12:32.357Z,371.25
2018-07-28T18:13:32.227Z,360.00
2018-07-28T18:15:24.926Z,326.25
2018-07-28T18:16:24.828Z,303.75
2018-07-28T18:18:17.547Z,275.63
2018-07-28T18:19:17.427Z,258.75
2018-07-28T18:21:10.131Z,236.25
2018-07-28T18:22:10.029Z,213.75
2018-07-28T18:24:02.816Z,191.25
2018-07-28T18:25:02.628Z,191.25
2018-07-28T18:26:55.350Z,174.38
2018-07-28T18:27:55.251Z,168.75
2018-07-28T18:29:48.118Z,146.25
2018-07-28T18:30:48.025Z,140.63
2018-07-28T18:32:40.684Z,123.75
2018-07-28T18:33:40.588Z,112.50
2018-07-28T18:35:33.317Z,118.13
2018-07-28T18:36:33.204Z,118.13
2018-07-28T18:38:26.058Z,112.50
2018-07-28T18:39:25.877Z,112.50
2018-07-28T18:41:18.570Z,112.50
2018-07-28T18:42:18.459Z,123.75
2018-07-28T18:44:11.177Z,129.38
2018-07-28T18:45:11.053Z,135.00
2018-07-28T18:47:03.752Z,140.63
2018-07-28T18:48:03.647Z,146.25
2018-07-28T18:49:56.364Z,146.25
2018-07-28T18:50:56.252Z,140.63
2018-07-28T18:52:49.043Z,123.75
2018-07-28T18:53:48.937Z,118.13
2018-07-28T18:55:41.680Z,112.50
2018-07-28T18:56:41.559Z,112.50
2018-07-28T18:58:34.227Z,95.63
2018-07-28T18:59:34.132Z,84.38
2018-07-28T19:01:26.842Z,73.13
2018-07-28T19:02:26.723Z,67.50
2018-07-28T19:04:19.414Z,56.25
2018-07-28T19:05:19.317Z,50.63
2018-07-28T19:07:12.027Z,45.00
2018-07-28T19:08:11.912Z,45.00
2018-07-28T19:10:04.605Z,39.38
2018-07-28T19:11:04.524Z,33.75
2018-07-28T19:12:57.244Z,28.13
2018-07-28T19:13:57.115Z,28.13
2018-07-28T19:15:49.817Z,22.50
2018-07-28T19:16:49.695Z,22.50
2018-07-28T19:18:42.399Z,16.88
2018-07-28T19:19:42.292Z,16.88
2018-07-28T19:21:35.002Z,16.88
2018-07-28T19:22:34.893Z,16.88
2018-07-28T19:24:27.573Z,11.25
2018-07-28T19:25:27.475Z,11.25
2018-07-28T19:27:20.186Z,11.25
2018-07-28T19:28:20.061Z,11.25
2018-07-28T19:30:12.755Z,5.63
2018-07-28T19:31:12.655Z,5.63
2018-07-28T19:33:05.364Z,5.63
2018-07-28T19:34:05.246Z,5.63
2018-07-28T19:35:57.934Z,5.63
2018-07-28T19:36:57.834Z,5.63
2018-07-28T19:38:50.547Z,0.00
2018-07-28T19:39:50.426Z,0.00
2018-07-28T19:41:43.132Z,0.00
2018-07-28T19:42:43.015Z,0.00
2018-07-28T19:44:35.702Z,0.00
2018-07-28T19:45:35.599Z,0.00
2018-07-28T19:47:28.334Z,0.00
2018-07-28T19:48:28.189Z,0.00
2018-07-28T19:50:20.880Z,0.00
2018-07-28T19:51:20.777Z,0.00
2018-07-28T19:53:13.483Z,0.00
2018-07-28T19:54:13.440Z,0.00
2018-07-28T19:56:06.061Z,0.00
2018-07-28T19:57:05.957Z,0.00
2018-07-28T19:58:59.819Z,0.00
2018-07-28T19:59:59.448Z,0.00
2018-07-28T20:01:52.139Z,0.00
2018-07-28T20:02:52.042Z,0.00
2018-07-28T20:04:44.752Z,0.00
2018-07-28T20:05:44.640Z,0.00
2018-07-28T20:07:37.327Z,0.00
2018-07-28T20:08:37.230Z,0.00
2018-07-28T20:10:29.934Z,0.00
2018-07-28T20:11:29.819Z,0.00
2018-07-28T20:13:22.516Z,0.00
2018-07-28T20:14:22.420Z,0.00
2018-07-28T20:16:15.127Z,0.00
2018-07-28T20:17:15.016Z,0.00
2018-07-28T20:19:07.705Z,0.00
2018-07-28T20:20:07.596Z,0.00
2018-07-28T20:22:00.310Z,0.00
2018-07-28T20:23:00.193Z,0.00
2018-07-28T20:24:52.906Z,0.00
2018-07-28T20:25:52.782Z,0.00
2018-07-28T20:27:45.478Z,0.00
2018-07-28T20:28:45.385Z,0.00
2018-07-28T20:30:38.181Z,0.00
2018-07-28T20:31:38.068Z,0.00
2018-07-28T20:33:30.864Z,0.00
2018-07-28T20:34:30.758Z,0.00
2018-07-28T20:36:23.475Z,0.00
2018-07-28T20:37:23.359Z,0.00
2018-07-28T20:39:16.074Z,0.00
2018-07-28T20:40:15.977Z,0.00
2018-07-28T20:42:08.701Z,0.00
2018-07-28T20:43:08.580Z,0.00
2018-07-28T20:45:01.284Z,0.00
2018-07-28T20:46:01.155Z,0.00
2018-07-28T20:47:53.850Z,0.00
2018-07-28T20:48:53.758Z,0.00
2018-07-28T20:50:46.459Z,0.00
2018-07-28T20:51:46.340Z,0.00
2018-07-28T20:53:39.044Z,0.00
2018-07-28T20:54:38.928Z,0.00
2018-07-28T20:56:31.642Z,0.00
2018-07-28T20:57:31.520Z,0.00
2018-07-28T20:59:24.218Z,0.00
2018-07-28T21:00:24.112Z,0.00
2018-07-28T21:02:16.823Z,0.00
2018-07-28T21:03:16.711Z,0.00
2018-07-28T21:05:09.527Z,0.00
2018-07-28T21:06:09.293Z,0.00
2018-07-28T21:08:02.018Z,0.00
2018-07-28T21:09:01.897Z,0.00
2018-07-28T21:10:54.593Z,0.00
2018-07-28T21:11:54.475Z,0.00
2018-07-28T21:13:47.224Z,0.00
2018-07-28T21:14:47.133Z,0.00
2018-07-28T21:16:39.778Z,0.00
2018-07-28T21:17:39.671Z,0.00
2018-07-28T21:19:32.348Z,0.00
2018-07-28T21:20:32.309Z,0.00
2018-07-28T21:22:24.960Z,0.00
2018-07-28T21:23:24.858Z,0.00
2018-07-28T21:25:17.517Z,0.00
2018-07-28T21:26:17.425Z,0.00
2018-07-28T21:28:10.216Z,0.00
2018-07-28T21:29:10.098Z,0.00
2018-07-28T21:31:02.711Z,0.00
2018-07-28T21:32:02.599Z,0.00
2018-07-28T21:33:55.313Z,0.00
2018-07-28T21:34:55.194Z,0.00
2018-07-28T21:36:47.885Z,0.00
2018-07-28T21:37:48.437Z,0.00
2018-07-28T21:39:40.494Z,0.00
2018-07-28T21:40:40.372Z,0.00
2018-07-28T21:42:33.085Z,0.00
2018-07-28T21:43:32.970Z,0.00
2018-07-28T21:45:25.654Z,0.00
2018-07-28T21:46:25.548Z,0.00
2018-07-28T21:48:18.348Z,0.00
2018-07-28T21:49:18.231Z,0.00
2018-07-28T21:51:10.923Z,0.00
2018-07-28T21:52:10.829Z,0.00
2018-07-28T21:54:03.522Z,0.00
2018-07-28T21:55:03.409Z,0.00
2018-07-28T21:56:56.097Z,0.00
2018-07-28T21:57:56.000Z,0.00
2018-07-28T21:59:48.705Z,0.00
