createdAt,value
2018-12-20T00:01:13.320Z,5.60
2018-12-20T00:03:41.535Z,5.60
2018-12-20T00:06:09.712Z,5.60
2018-12-20T00:08:37.997Z,5.60
2018-12-20T00:11:06.408Z,5.60
2018-12-20T00:13:34.681Z,5.50
2018-12-20T00:16:02.969Z,5.50
2018-12-20T00:18:31.339Z,5.50
2018-12-20T00:20:59.636Z,5.50
2018-12-20T00:23:27.845Z,5.50
2018-12-20T00:25:56.173Z,5.50
2018-12-20T00:28:24.522Z,5.50
2018-12-20T00:30:52.923Z,5.50
2018-12-20T00:33:21.346Z,5.50
2018-12-20T00:35:49.593Z,5.50
2018-12-20T00:38:17.783Z,5.50
2018-12-20T00:40:45.964Z,5.50
2018-12-20T00:43:14.156Z,5.40
2018-12-20T00:45:42.335Z,5.40
2018-12-20T00:48:10.541Z,5.40
2018-12-20T00:50:38.708Z,5.30
2018-12-20T00:53:07.058Z,5.30
2018-12-20T00:55:35.296Z,5.30
2018-12-20T00:58:03.492Z,5.20
2018-12-20T01:00:31.759Z,5.20
2018-12-20T01:02:59.968Z,5.20
2018-12-20T01:05:28.144Z,5.20
2018-12-20T01:07:56.587Z,5.20
2018-12-20T01:10:25.159Z,5.10
2018-12-20T01:12:53.557Z,5.10
2018-12-20T01:15:21.926Z,5.10
2018-12-20T01:17:50.323Z,5.10
2018-12-20T01:20:18.700Z,5.00
2018-12-20T01:22:47.953Z,5.00
2018-12-20T01:25:16.206Z,4.90
2018-12-20T01:27:44.403Z,4.90
2018-12-20T01:30:12.673Z,4.90
2018-12-20T01:32:41.793Z,4.80
2018-12-20T01:35:09.998Z,4.80
2018-12-20T01:37:38.262Z,4.80
2018-12-20T01:40:06.692Z,4.80
2018-12-20T01:42:36.068Z,4.80
2018-12-20T01:45:04.659Z,4.90
2018-12-20T01:47:32.982Z,4.90
2018-12-20T01:50:01.151Z,4.90
2018-12-20T01:52:30.349Z,4.90
2018-12-20T01:54:58.769Z,4.90
2018-12-20T01:57:27.033Z,4.90
2018-12-20T01:59:55.360Z,4.90
2018-12-20T02:02:23.766Z,4.90
2018-12-20T02:04:52.280Z,5.00
2018-12-20T02:07:20.739Z,5.00
2018-12-20T02:09:48.896Z,5.00
2018-12-20T02:12:17.244Z,5.00
2018-12-20T02:14:45.600Z,5.00
2018-12-20T02:17:13.864Z,5.00
2018-12-20T02:19:42.136Z,5.00
2018-12-20T02:22:10.362Z,5.00
2018-12-20T02:24:38.554Z,5.00
2018-12-20T02:27:06.822Z,5.00
2018-12-20T02:29:34.989Z,5.00
2018-12-20T02:32:03.289Z,5.00
2018-12-20T02:34:31.501Z,5.00
2018-12-20T02:36:59.636Z,5.00
2018-12-20T02:39:27.891Z,5.00
2018-12-20T02:41:56.233Z,5.10
2018-12-20T02:44:24.510Z,5.10
2018-12-20T02:46:52.717Z,5.10
2018-12-20T02:49:21.244Z,5.10
2018-12-20T02:51:49.645Z,5.10
2018-12-20T02:54:17.970Z,5.10
2018-12-20T02:56:46.382Z,5.10
2018-12-20T02:59:14.815Z,5.10
2018-12-20T03:01:43.132Z,5.10
2018-12-20T03:04:11.620Z,5.10
2018-12-20T03:06:40.156Z,5.10
2018-12-20T03:09:09.075Z,5.10
2018-12-20T03:11:37.352Z,5.10
2018-12-20T03:14:05.516Z,5.10
2018-12-20T03:16:33.847Z,5.10
2018-12-20T03:19:02.019Z,5.10
2018-12-20T03:21:30.298Z,5.10
2018-12-20T03:23:58.615Z,5.10
2018-12-20T03:26:27.031Z,5.10
2018-12-20T03:28:55.354Z,5.10
2018-12-20T03:31:23.640Z,5.10
2018-12-20T03:33:51.833Z,5.10
2018-12-20T03:36:20.107Z,5.10
2018-12-20T03:38:48.319Z,5.00
2018-12-20T03:41:17.305Z,5.00
2018-12-20T03:43:45.825Z,5.00
2018-12-20T03:46:14.189Z,5.00
2018-12-20T03:48:42.493Z,5.00
2018-12-20T03:51:10.677Z,5.00
2018-12-20T03:53:38.963Z,5.10
2018-12-20T03:56:07.176Z,5.10
2018-12-20T03:58:35.659Z,5.10
2018-12-20T04:01:03.865Z,5.10
2018-12-20T04:03:32.137Z,5.20
2018-12-20T04:06:00.312Z,5.20
2018-12-20T04:08:28.687Z,5.20
2018-12-20T04:10:56.902Z,5.20
2018-12-20T04:13:25.104Z,5.20
2018-12-20T04:15:53.532Z,5.20
2018-12-20T04:18:21.949Z,5.30
2018-12-20T04:20:50.409Z,5.30
2018-12-20T04:23:18.898Z,5.30
2018-12-20T04:25:47.183Z,5.30
2018-12-20T04:28:15.445Z,5.30
2018-12-20T04:30:43.820Z,5.30
2018-12-20T04:33:12.088Z,5.30
2018-12-20T04:35:40.181Z,5.30
2018-12-20T04:38:08.387Z,5.30
2018-12-20T04:40:36.574Z,5.40
2018-12-20T04:43:04.922Z,5.40
2018-12-20T04:45:33.162Z,5.40
2018-12-20T04:48:01.639Z,5.50
2018-12-20T04:50:29.869Z,5.50
2018-12-20T04:52:58.369Z,5.50
2018-12-20T04:55:26.733Z,5.50
2018-12-20T04:57:55.012Z,5.50
2018-12-20T05:00:23.387Z,5.50
2018-12-20T05:02:51.792Z,5.50
2018-12-20T05:05:20.325Z,5.50
2018-12-20T05:07:48.585Z,5.50
2018-12-20T05:10:16.971Z,5.50
2018-12-20T05:12:46.210Z,5.60
2018-12-20T05:15:14.515Z,5.60
2018-12-20T05:17:42.650Z,5.60
2018-12-20T05:20:11.142Z,5.60
2018-12-20T05:22:40.356Z,5.60
2018-12-20T05:25:08.599Z,5.60
2018-12-20T05:27:36.724Z,5.60
2018-12-20T05:30:05.353Z,5.60
2018-12-20T05:32:33.545Z,5.60
2018-12-20T05:35:01.736Z,5.60
2018-12-20T05:37:29.899Z,5.60
2018-12-20T05:39:58.077Z,5.70
2018-12-20T05:42:26.605Z,5.70
2018-12-20T05:44:54.919Z,5.70
2018-12-20T05:47:23.347Z,5.70
2018-12-20T05:49:51.673Z,5.70
2018-12-20T05:52:19.961Z,5.70
2018-12-20T05:54:48.116Z,5.80
2018-12-20T05:57:16.387Z,5.80
2018-12-20T05:59:44.731Z,5.80
2018-12-20T06:02:12.995Z,5.80
2018-12-20T06:04:41.362Z,5.80
2018-12-20T06:07:09.762Z,5.80
2018-12-20T06:09:37.980Z,5.80
2018-12-20T06:12:06.438Z,5.80
2018-12-20T06:14:34.638Z,5.80
2018-12-20T06:17:03.192Z,5.80
2018-12-20T06:19:31.694Z,5.80
2018-12-20T06:21:59.907Z,5.80
2018-12-20T06:24:28.095Z,5.80
2018-12-20T06:26:56.300Z,5.80
2018-12-20T06:29:24.488Z,5.80
2018-12-20T06:31:52.665Z,5.80
2018-12-20T06:34:20.848Z,5.80
2018-12-20T06:36:48.950Z,5.80
2018-12-20T06:39:17.128Z,5.80
2018-12-20T06:41:45.424Z,5.90
2018-12-20T06:44:13.588Z,5.90
2018-12-20T06:46:47.304Z,5.90
2018-12-20T06:49:15.492Z,5.90
2018-12-20T06:51:43.688Z,5.90
2018-12-20T06:54:11.869Z,6.00
2018-12-20T06:56:40.060Z,6.00
2018-12-20T06:59:08.256Z,6.00
2018-12-20T07:01:36.436Z,6.00
2018-12-20T07:04:04.620Z,6.00
2018-12-20T07:06:32.800Z,6.00
2018-12-20T07:09:01.008Z,6.00
2018-12-20T07:11:29.175Z,6.00
2018-12-20T07:13:57.376Z,6.00
2018-12-20T07:16:29.291Z,6.00
2018-12-20T07:18:55.736Z,6.00
2018-12-20T07:21:23.872Z,6.00
2018-12-20T07:23:52.076Z,6.00
2018-12-20T07:26:20.243Z,6.00
2018-12-20T07:28:48.437Z,6.00
2018-12-20T07:31:16.624Z,6.00
2018-12-20T07:33:44.812Z,6.00
2018-12-20T07:36:12.993Z,6.00
2018-12-20T07:38:41.189Z,6.00
2018-12-20T07:41:09.376Z,6.00
2018-12-20T07:43:37.559Z,6.00
2018-12-20T07:46:05.753Z,6.00
2018-12-20T07:48:33.941Z,6.00
2018-12-20T07:51:03.602Z,6.00
2018-12-20T07:53:31.952Z,6.00
2018-12-20T07:56:00.125Z,6.00
2018-12-20T07:58:28.320Z,6.00
2018-12-20T08:00:56.494Z,6.00
2018-12-20T08:03:24.687Z,6.00
2018-12-20T08:05:52.868Z,6.00
2018-12-20T08:08:21.072Z,6.00
2018-12-20T08:10:49.346Z,6.10
2018-12-20T08:13:17.444Z,6.10
2018-12-20T08:15:45.624Z,6.10
2018-12-20T08:18:13.828Z,6.10
2018-12-20T08:20:41.986Z,6.10
2018-12-20T08:23:10.066Z,6.20
2018-12-20T08:25:38.184Z,6.20
2018-12-20T08:28:06.344Z,6.20
2018-12-20T08:30:34.551Z,6.20
2018-12-20T08:33:02.723Z,6.30
2018-12-20T08:35:30.879Z,6.30
2018-12-20T08:37:58.955Z,6.30
2018-12-20T08:40:27.107Z,6.30
2018-12-20T08:42:55.268Z,6.30
2018-12-20T08:45:23.552Z,6.30
2018-12-20T08:47:51.637Z,6.40
2018-12-20T08:50:19.838Z,6.40
2018-12-20T08:52:48.044Z,6.40
2018-12-20T08:55:16.305Z,6.40
2018-12-20T08:57:44.484Z,6.40
2018-12-20T09:00:12.719Z,6.50
2018-12-20T09:02:41.029Z,6.50
2018-12-20T09:05:09.157Z,6.50
2018-12-20T09:07:37.349Z,6.50
2018-12-20T09:10:05.577Z,6.50
2018-12-20T09:12:33.712Z,6.50
2018-12-20T09:15:01.812Z,6.60
2018-12-20T09:17:30.080Z,6.60
2018-12-20T09:19:58.279Z,6.60
2018-12-20T09:22:26.516Z,6.60
2018-12-20T09:24:54.652Z,6.60
2018-12-20T09:27:22.828Z,6.60
2018-12-20T09:29:51.133Z,6.60
2018-12-20T09:32:19.313Z,6.60
2018-12-20T09:34:47.512Z,6.60
2018-12-20T09:37:15.603Z,6.60
2018-12-20T09:39:43.887Z,6.60
2018-12-20T09:42:12.074Z,6.60
2018-12-20T09:44:40.253Z,6.60
2018-12-20T09:47:13.920Z,6.60
2018-12-20T09:49:42.043Z,6.60
2018-12-20T09:52:10.240Z,6.60
2018-12-20T09:54:38.417Z,6.60
2018-12-20T09:57:06.621Z,6.60
2018-12-20T09:59:34.808Z,6.60
2018-12-20T10:02:03.071Z,6.70
2018-12-20T10:04:31.268Z,6.70
2018-12-20T10:06:59.460Z,6.70
2018-12-20T10:09:27.645Z,6.70
2018-12-20T10:11:55.840Z,6.70
2018-12-20T10:14:24.028Z,6.80
2018-12-20T10:16:52.193Z,6.80
2018-12-20T10:19:20.388Z,6.80
2018-12-20T10:21:48.592Z,6.80
2018-12-20T10:24:16.767Z,6.80
2018-12-20T10:26:44.994Z,6.80
2018-12-20T10:29:13.145Z,6.80
2018-12-20T10:31:41.324Z,6.80
2018-12-20T10:34:09.512Z,6.90
2018-12-20T10:36:38.188Z,6.90
2018-12-20T10:39:07.145Z,6.90
2018-12-20T10:41:35.241Z,6.90
2018-12-20T10:44:03.393Z,6.90
2018-12-20T10:46:31.585Z,6.90
2018-12-20T10:48:59.793Z,6.90
2018-12-20T10:51:27.961Z,6.90
2018-12-20T10:53:56.148Z,6.90
2018-12-20T10:56:24.381Z,6.90
2018-12-20T10:58:52.617Z,6.90
2018-12-20T11:01:26.205Z,7.00
2018-12-20T11:03:59.803Z,7.00
2018-12-20T11:06:33.260Z,7.00
2018-12-20T11:09:06.739Z,7.00
2018-12-20T11:11:40.436Z,7.00
2018-12-20T11:14:08.564Z,7.00
2018-12-20T11:16:36.748Z,7.00
2018-12-20T11:19:04.942Z,7.00
2018-12-20T11:21:33.123Z,7.00
2018-12-20T11:24:01.213Z,7.00
2018-12-20T11:26:29.691Z,7.00
2018-12-20T11:28:57.796Z,7.00
2018-12-20T11:31:25.988Z,7.00
2018-12-20T11:33:54.168Z,7.00
2018-12-20T11:36:22.349Z,7.00
2018-12-20T11:38:50.548Z,7.10
2018-12-20T11:41:18.720Z,7.10
2018-12-20T11:43:46.907Z,7.10
2018-12-20T11:46:15.092Z,7.10
2018-12-20T11:48:44.204Z,7.20
2018-12-20T11:51:12.285Z,7.20
2018-12-20T11:53:40.501Z,7.30
2018-12-20T11:56:08.734Z,7.30
2018-12-20T11:58:36.964Z,7.30
2018-12-20T12:01:05.205Z,7.30
2018-12-20T12:03:33.432Z,7.40
2018-12-20T12:06:01.548Z,7.40
2018-12-20T12:08:29.712Z,7.40
2018-12-20T12:10:57.888Z,7.40
2018-12-20T12:13:26.089Z,7.40
2018-12-20T12:15:54.258Z,7.50
2018-12-20T12:18:22.459Z,7.50
2018-12-20T12:20:50.633Z,7.60
2018-12-20T12:23:18.848Z,7.60
2018-12-20T12:25:46.916Z,7.60
2018-12-20T12:28:15.189Z,7.60
2018-12-20T12:30:43.401Z,7.60
2018-12-20T12:33:11.608Z,7.60
2018-12-20T12:35:39.779Z,7.60
2018-12-20T12:38:07.883Z,7.60
2018-12-20T12:40:36.055Z,7.50
2018-12-20T12:43:04.235Z,7.60
2018-12-20T12:45:32.435Z,7.60
2018-12-20T12:48:03.549Z,7.60
2018-12-20T12:50:31.464Z,7.70
2018-12-20T12:52:59.656Z,7.70
2018-12-20T12:55:27.855Z,7.70
2018-12-20T12:58:04.427Z,7.80
2018-12-20T13:00:26.159Z,7.80
2018-12-20T13:02:54.340Z,7.90
2018-12-20T13:05:22.529Z,7.90
2018-12-20T13:07:50.724Z,7.90
2018-12-20T13:10:19.144Z,8.00
2018-12-20T13:12:47.283Z,8.00
2018-12-20T13:15:15.404Z,8.10
2018-12-20T13:17:43.563Z,8.10
2018-12-20T13:20:11.802Z,8.10
2018-12-20T13:22:39.938Z,8.10
2018-12-20T13:25:08.343Z,8.10
2018-12-20T13:27:36.636Z,8.10
2018-12-20T13:30:09.256Z,8.10
2018-12-20T13:32:37.387Z,8.00
2018-12-20T13:35:05.643Z,8.00
2018-12-20T13:37:33.876Z,8.00
2018-12-20T13:40:02.074Z,7.90
2018-12-20T13:42:30.356Z,8.00
2018-12-20T13:44:58.648Z,7.90
2018-12-20T13:47:26.841Z,7.90
2018-12-20T13:49:55.020Z,7.90
2018-12-20T13:52:23.228Z,7.90
2018-12-20T13:54:51.678Z,7.90
2018-12-20T13:57:19.875Z,7.80
2018-12-20T13:59:48.081Z,7.80
2018-12-20T14:02:16.261Z,7.80
2018-12-20T14:04:44.458Z,7.80
2018-12-20T14:07:12.748Z,7.80
2018-12-20T14:09:41.012Z,7.90
2018-12-20T14:12:09.233Z,7.90
2018-12-20T14:14:37.400Z,7.90
2018-12-20T14:17:05.971Z,7.90
2018-12-20T14:19:34.205Z,7.90
2018-12-20T14:22:02.432Z,8.00
2018-12-20T14:24:30.561Z,8.00
2018-12-20T14:26:58.752Z,8.10
2018-12-20T14:29:26.941Z,8.10
2018-12-20T14:31:55.127Z,8.10
2018-12-20T14:34:23.304Z,8.10
2018-12-20T14:36:51.498Z,8.10
2018-12-20T14:39:19.692Z,8.10
2018-12-20T14:41:47.989Z,8.10
2018-12-20T14:44:16.148Z,8.10
2018-12-20T14:46:44.335Z,8.00
2018-12-20T14:49:12.552Z,8.00
2018-12-20T14:51:40.721Z,8.10
2018-12-20T14:54:08.887Z,8.10
2018-12-20T14:56:37.084Z,8.00
2018-12-20T14:59:05.312Z,8.00
2018-12-20T15:01:33.471Z,8.00
2018-12-20T15:04:01.643Z,8.00
2018-12-20T15:06:29.852Z,8.00
2018-12-20T15:08:58.120Z,8.00
2018-12-20T15:11:26.325Z,8.00
2018-12-20T15:13:54.502Z,8.00
2018-12-20T15:16:22.779Z,8.00
2018-12-20T15:18:51.080Z,8.00
2018-12-20T15:21:19.260Z,7.90
2018-12-20T15:23:47.550Z,7.90
2018-12-20T15:26:15.844Z,7.80
2018-12-20T15:28:44.027Z,7.80
2018-12-20T15:31:12.216Z,7.80
2018-12-20T15:33:40.408Z,7.70
2018-12-20T15:36:08.584Z,7.70
2018-12-20T15:38:36.783Z,7.70
2018-12-20T15:41:04.964Z,7.60
2018-12-20T15:43:33.262Z,7.50
2018-12-20T15:46:01.441Z,7.50
2018-12-20T15:48:29.843Z,7.50
2018-12-20T15:50:58.049Z,7.50
2018-12-20T15:53:26.313Z,7.40
2018-12-20T15:55:54.500Z,7.40
2018-12-20T15:58:22.817Z,7.30
2018-12-20T16:00:50.980Z,7.40
2018-12-20T16:03:19.269Z,7.30
2018-12-20T16:05:47.491Z,7.30
2018-12-20T16:08:15.638Z,7.20
2018-12-20T16:10:43.852Z,7.20
2018-12-20T16:13:12.124Z,7.20
2018-12-20T16:15:40.395Z,7.10
2018-12-20T16:18:08.588Z,7.10
2018-12-20T16:20:36.804Z,7.10
2018-12-20T16:23:04.976Z,7.10
2018-12-20T16:25:33.189Z,7.10
2018-12-20T16:28:01.512Z,7.00
2018-12-20T16:30:29.727Z,7.10
2018-12-20T16:32:57.913Z,7.00
2018-12-20T16:35:26.100Z,7.00
2018-12-20T16:37:54.333Z,6.90
2018-12-20T16:40:22.607Z,6.90
2018-12-20T16:42:51.030Z,7.00
2018-12-20T16:45:19.273Z,7.00
2018-12-20T16:47:47.712Z,6.90
2018-12-20T16:50:15.965Z,6.90
2018-12-20T16:52:44.120Z,6.90
2018-12-20T16:55:12.361Z,7.00
2018-12-20T16:57:40.487Z,7.00
2018-12-20T17:00:10.623Z,6.90
2018-12-20T17:02:38.812Z,6.90
2018-12-20T17:05:07.016Z,7.00
2018-12-20T17:07:35.185Z,7.00
2018-12-20T17:10:03.541Z,7.00
2018-12-20T17:12:32.696Z,7.00
2018-12-20T17:15:00.883Z,7.00
2018-12-20T17:17:29.068Z,7.00
2018-12-20T17:19:57.252Z,7.00
2018-12-20T17:22:25.445Z,7.00
2018-12-20T17:24:53.636Z,7.00
2018-12-20T17:27:21.820Z,7.00
2018-12-20T17:29:50.004Z,7.00
2018-12-20T17:32:18.189Z,7.00
2018-12-20T17:34:46.371Z,7.10
2018-12-20T17:37:14.560Z,7.00
2018-12-20T17:39:42.684Z,7.00
2018-12-20T17:42:10.836Z,7.00
2018-12-20T17:44:39.020Z,7.00
2018-12-20T17:47:07.225Z,7.00
2018-12-20T17:49:35.588Z,7.00
2018-12-20T17:52:03.783Z,7.00
2018-12-20T17:54:31.977Z,7.00
2018-12-20T17:57:00.168Z,7.00
2018-12-20T17:59:28.272Z,7.00
2018-12-20T18:01:56.436Z,7.00
2018-12-20T18:04:24.656Z,7.00
2018-12-20T18:06:52.812Z,7.00
2018-12-20T18:09:20.996Z,7.10
2018-12-20T18:11:49.297Z,7.00
2018-12-20T18:14:17.475Z,7.10
2018-12-20T18:16:45.727Z,7.10
2018-12-20T18:19:13.953Z,7.10
2018-12-20T18:21:42.147Z,7.10
2018-12-20T18:24:10.420Z,7.10
2018-12-20T18:26:38.612Z,7.10
2018-12-20T18:29:06.788Z,7.10
2018-12-20T18:31:34.985Z,7.10
2018-12-20T18:34:03.181Z,7.10
2018-12-20T18:36:31.360Z,7.10
2018-12-20T18:38:59.547Z,7.10
2018-12-20T18:41:27.731Z,7.10
2018-12-20T18:43:55.913Z,7.10
2018-12-20T18:46:26.216Z,7.10
2018-12-20T18:48:54.256Z,7.10
2018-12-20T18:51:22.425Z,7.10
2018-12-20T18:53:50.524Z,7.10
2018-12-20T18:56:18.704Z,7.10
2018-12-20T18:58:46.880Z,7.10
2018-12-20T19:01:15.076Z,7.00
2018-12-20T19:03:43.256Z,7.00
2018-12-20T19:06:11.444Z,7.00
2018-12-20T19:08:39.636Z,7.00
2018-12-20T19:11:07.852Z,7.00
2018-12-20T19:13:36.025Z,7.00
2018-12-20T19:16:04.292Z,7.00
2018-12-20T19:18:32.483Z,6.90
2018-12-20T19:21:00.663Z,6.90
2018-12-20T19:23:28.869Z,6.90
2018-12-20T19:25:57.136Z,6.90
2018-12-20T19:28:25.336Z,6.90
2018-12-20T19:30:53.532Z,7.00
2018-12-20T19:33:21.765Z,6.90
2018-12-20T19:35:49.888Z,6.90
2018-12-20T19:38:20.540Z,6.90
2018-12-20T19:40:48.148Z,6.90
2018-12-20T19:43:16.269Z,6.90
2018-12-20T19:45:46.156Z,6.90
2018-12-20T19:48:14.629Z,7.00
2018-12-20T19:50:42.788Z,7.00
2018-12-20T19:53:11.001Z,7.00
2018-12-20T19:55:39.111Z,7.00
2018-12-20T19:58:07.364Z,6.90
2018-12-20T20:00:35.548Z,6.90
2018-12-20T20:03:03.749Z,6.90
2018-12-20T20:05:31.916Z,7.00
2018-12-20T20:08:00.142Z,7.00
2018-12-20T20:10:28.296Z,6.90
2018-12-20T20:12:56.485Z,6.90
2018-12-20T20:15:24.846Z,6.90
2018-12-20T20:17:53.072Z,6.90
2018-12-20T20:20:21.249Z,6.90
2018-12-20T20:22:49.549Z,6.90
2018-12-20T20:25:17.651Z,6.90
2018-12-20T20:27:45.848Z,6.90
2018-12-20T20:30:14.924Z,6.90
2018-12-20T20:32:43.139Z,6.90
2018-12-20T20:35:11.284Z,6.90
2018-12-20T20:37:39.582Z,6.90
2018-12-20T20:40:09.965Z,6.90
2018-12-20T20:42:38.308Z,6.90
2018-12-20T20:45:06.831Z,6.90
2018-12-20T20:47:34.991Z,7.00
2018-12-20T20:50:03.357Z,6.90
2018-12-20T20:52:31.589Z,6.90
2018-12-20T20:54:59.956Z,6.90
2018-12-20T20:57:28.827Z,7.00
2018-12-20T20:59:57.201Z,7.00
2018-12-20T21:02:25.335Z,7.00
2018-12-20T21:04:53.596Z,7.00
2018-12-20T21:07:21.921Z,7.00
2018-12-20T21:09:50.112Z,7.00
2018-12-20T21:12:22.796Z,7.00
2018-12-20T21:14:52.291Z,7.00
2018-12-20T21:17:18.572Z,7.00
2018-12-20T21:19:46.872Z,7.00
2018-12-20T21:22:15.024Z,7.00
2018-12-20T21:24:43.298Z,7.10
2018-12-20T21:27:11.408Z,7.10
2018-12-20T21:29:39.883Z,7.10
2018-12-20T21:32:08.219Z,7.10
2018-12-20T21:34:36.632Z,7.10
2018-12-20T21:37:04.768Z,7.10
2018-12-20T21:39:33.072Z,7.10
2018-12-20T21:42:01.189Z,7.10
2018-12-20T21:44:29.341Z,7.10
2018-12-20T21:46:58.001Z,7.10
2018-12-20T21:49:26.157Z,7.20
2018-12-20T21:51:55.224Z,7.20
2018-12-20T21:54:23.507Z,7.20
2018-12-20T21:56:52.827Z,7.20
2018-12-20T21:59:21.093Z,7.20
2018-12-20T22:01:49.740Z,7.20
2018-12-20T22:04:18.912Z,7.20
2018-12-20T22:06:47.104Z,7.20
2018-12-20T22:09:15.315Z,7.20
2018-12-20T22:11:44.121Z,7.10
2018-12-20T22:14:12.293Z,7.20
2018-12-20T22:16:40.488Z,7.20
2018-12-20T22:19:08.660Z,7.20
2018-12-20T22:21:36.848Z,7.20
2018-12-20T22:24:05.024Z,7.20
2018-12-20T22:26:33.225Z,7.10
2018-12-20T22:29:01.444Z,7.20
2018-12-20T22:31:29.601Z,7.20
2018-12-20T22:33:57.785Z,7.20
2018-12-20T22:36:26.084Z,7.20
2018-12-20T22:38:54.267Z,7.30
2018-12-20T22:41:22.405Z,7.20
2018-12-20T22:43:50.627Z,7.20
2018-12-20T22:46:18.849Z,7.30
2018-12-20T22:48:47.015Z,7.20
2018-12-20T22:51:15.200Z,7.30
2018-12-20T22:53:43.382Z,7.20
2018-12-20T22:56:11.568Z,7.20
2018-12-20T22:58:39.753Z,7.20
2018-12-20T23:01:08.039Z,7.20
2018-12-20T23:03:36.225Z,7.20
2018-12-20T23:06:04.509Z,7.20
2018-12-20T23:08:32.704Z,7.20
2018-12-20T23:11:00.909Z,7.20
2018-12-20T23:13:29.085Z,7.20
2018-12-20T23:15:57.273Z,7.10
2018-12-20T23:18:25.448Z,7.10
2018-12-20T23:20:53.646Z,7.10
2018-12-20T23:23:21.819Z,7.20
2018-12-20T23:25:50.024Z,7.20
2018-12-20T23:28:18.197Z,7.20
2018-12-20T23:30:46.396Z,7.20
2018-12-20T23:33:14.576Z,7.20
2018-12-20T23:35:42.772Z,7.10
2018-12-20T23:38:10.941Z,7.10
2018-12-20T23:40:39.161Z,7.10
2018-12-20T23:43:07.332Z,7.20
2018-12-20T23:45:35.504Z,7.20
2018-12-20T23:48:03.709Z,7.20
2018-12-20T23:50:31.880Z,7.20
2018-12-20T23:53:00.081Z,7.20
2018-12-20T23:55:28.261Z,7.20
2018-12-20T23:57:56.461Z,7.20
