createdAt,value
2023-01-13T00:02:11.190Z,4.60
2023-01-13T00:06:19.178Z,4.40
2023-01-13T00:10:20.950Z,3.65
2023-01-13T00:14:22.925Z,3.65
2023-01-13T00:18:25.454Z,3.47
2023-01-13T00:22:27.165Z,3.63
2023-01-13T00:26:35.753Z,3.92
2023-01-13T00:30:38.543Z,5.10
2023-01-13T00:34:40.308Z,3.47
2023-01-13T00:38:43.194Z,3.63
2023-01-13T00:43:03.550Z,4.22
2023-01-13T00:47:05.421Z,3.47
2023-01-13T00:51:17.080Z,4.70
2023-01-13T00:55:18.764Z,4.22
2023-01-13T00:59:20.578Z,4.68
2023-01-13T01:03:22.481Z,5.25
2023-01-13T01:07:24.177Z,5.18
2023-01-13T01:11:31.368Z,4.32
2023-01-13T01:15:33.101Z,4.22
2023-01-13T01:19:37.533Z,5.78
2023-01-13T01:23:40.329Z,4.00
2023-01-13T01:27:42.041Z,4.85
2023-01-13T01:31:44.193Z,3.92
2023-01-13T01:35:46.035Z,3.67
2023-01-13T01:39:47.778Z,4.53
2023-01-13T01:44:02.548Z,4.30
2023-01-13T01:48:06.149Z,4.47
2023-01-13T01:52:20.395Z,6.03
2023-01-13T01:56:22.200Z,5.03
2023-01-13T02:00:26.452Z,4.28
2023-01-13T02:04:36.436Z,3.70
2023-01-13T02:08:40.633Z,5.03
2023-01-13T02:12:44.804Z,5.45
2023-01-13T02:17:11.258Z,4.93
2023-01-13T02:22:03.074Z,4.72
2023-01-13T02:26:28.210Z,6.05
2023-01-13T02:31:06.840Z,5.25
2023-01-13T02:35:18.239Z,4.57
2023-01-13T02:39:51.101Z,5.10
2023-01-13T02:44:07.252Z,5.65
2023-01-13T02:48:10.895Z,5.35
2023-01-13T02:52:19.530Z,5.53
2023-01-13T02:56:24.220Z,4.07
2023-01-13T03:00:27.586Z,4.63
2023-01-13T03:04:46.498Z,4.38
2023-01-13T03:08:59.150Z,4.28
2023-01-13T03:13:01.081Z,4.13
2023-01-13T03:17:22.082Z,3.80
2023-01-13T03:21:44.740Z,4.60
2023-01-13T03:26:11.122Z,3.85
2023-01-13T03:30:18.124Z,4.35
2023-01-13T03:34:25.163Z,3.33
2023-01-13T03:38:34.157Z,3.53
2023-01-13T03:42:38.415Z,3.88
2023-01-13T03:47:06.476Z,2.78
2023-01-13T03:51:14.008Z,3.80
2023-01-13T03:55:19.919Z,3.17
2023-01-13T03:59:28.118Z,3.13
2023-01-13T04:03:38.459Z,3.03
2023-01-13T04:07:59.191Z,2.55
2023-01-13T04:12:08.315Z,2.22
2023-01-13T04:16:11.478Z,2.60
2023-01-13T04:20:13.783Z,2.95
2023-01-13T04:24:15.538Z,2.22
2023-01-13T04:28:18.833Z,2.78
2023-01-13T04:32:20.547Z,1.90
2023-01-13T04:36:27.605Z,2.05
2023-01-13T04:40:29.492Z,2.83
2023-01-13T04:44:35.250Z,2.17
2023-01-13T04:48:36.941Z,2.65
2023-01-13T04:52:39.393Z,2.30
2023-01-13T04:56:41.103Z,1.63
2023-01-13T05:00:42.991Z,2.65
2023-01-13T05:04:44.720Z,2.92
2023-01-13T05:08:46.518Z,2.42
2023-01-13T05:13:06.854Z,3.38
2023-01-13T05:17:11.013Z,3.00
2023-01-13T05:21:32.673Z,1.77
2023-01-13T05:25:37.938Z,2.80
2023-01-13T05:29:39.699Z,3.20
2023-01-13T05:33:41.417Z,2.30
2023-01-13T05:37:44.756Z,2.85
2023-01-13T05:42:04.977Z,2.72
2023-01-13T05:46:10.189Z,2.20
2023-01-13T05:50:11.991Z,2.05
2023-01-13T05:54:13.887Z,2.50
2023-01-13T05:58:17.319Z,2.45
2023-01-13T06:02:19.036Z,2.88
2023-01-13T06:06:21.756Z,1.70
2023-01-13T06:10:24.231Z,2.45
2023-01-13T06:14:25.970Z,2.45
2023-01-13T06:18:27.956Z,2.35
2023-01-13T06:22:35.791Z,3.47
2023-01-13T06:26:40.737Z,2.83
2023-01-13T06:30:46.784Z,2.58
2023-01-13T06:34:58.291Z,3.80
2023-01-13T06:39:02.104Z,3.05
2023-01-13T06:43:17.147Z,2.60
2023-01-13T06:47:19.495Z,2.78
2023-01-13T06:51:21.211Z,2.60
2023-01-13T06:55:22.954Z,2.50
2023-01-13T06:59:25.298Z,2.55
2023-01-13T07:03:26.992Z,2.67
2023-01-13T07:07:28.704Z,2.60
2023-01-13T07:11:30.411Z,2.95
2023-01-13T07:15:32.137Z,4.22
2023-01-13T07:19:33.865Z,3.33
2023-01-13T07:23:40.701Z,1.85
2023-01-13T07:27:42.441Z,2.47
2023-01-13T07:31:44.640Z,2.85
2023-01-13T07:35:48.087Z,2.05
2023-01-13T07:39:50.340Z,3.53
2023-01-13T07:43:52.667Z,2.40
2023-01-13T07:47:54.423Z,3.85
2023-01-13T07:51:56.167Z,2.63
2023-01-13T07:55:59.184Z,3.17
2023-01-13T08:00:00.902Z,3.78
2023-01-13T08:04:02.937Z,2.15
2023-01-13T08:08:04.805Z,3.38
2023-01-13T08:12:25.092Z,3.15
2023-01-13T08:16:26.878Z,3.53
2023-01-13T08:20:28.716Z,3.45
2023-01-13T08:24:30.458Z,2.70
2023-01-13T08:28:32.513Z,3.58
2023-01-13T08:32:34.278Z,2.70
2023-01-13T08:36:36.169Z,2.97
2023-01-13T08:40:40.246Z,3.28
2023-01-13T08:44:42.006Z,2.90
2023-01-13T08:48:43.741Z,3.50
2023-01-13T08:52:45.589Z,3.60
2023-01-13T08:56:47.454Z,2.60
2023-01-13T09:00:49.347Z,3.15
2023-01-13T09:04:51.587Z,2.85
2023-01-13T09:08:53.477Z,2.83
2023-01-13T09:13:13.563Z,3.33
2023-01-13T09:17:15.621Z,2.17
2023-01-13T09:21:19.830Z,2.83
2023-01-13T09:25:21.616Z,2.95
2023-01-13T09:29:23.981Z,3.13
2023-01-13T09:33:44.420Z,3.20
2023-01-13T09:37:46.186Z,2.75
2023-01-13T09:42:12.178Z,2.55
2023-01-13T09:46:43.365Z,2.70
2023-01-13T09:50:53.977Z,2.92
2023-01-13T09:55:06.051Z,2.38
2023-01-13T09:59:11.483Z,3.42
2023-01-13T10:03:22.345Z,3.53
2023-01-13T10:07:24.249Z,2.92
2023-01-13T10:11:55.571Z,2.60
2023-01-13T10:16:13.977Z,2.63
2023-01-13T10:20:26.143Z,3.00
2023-01-13T10:25:00.272Z,3.38
2023-01-13T10:29:02.041Z,2.38
2023-01-13T10:33:11.931Z,2.70
2023-01-13T10:37:25.946Z,3.20
2023-01-13T10:41:28.319Z,3.20
2023-01-13T10:45:30.053Z,2.72
2023-01-13T10:49:38.676Z,2.45
2023-01-13T10:54:03.081Z,2.35
2023-01-13T10:58:21.525Z,2.55
2023-01-13T11:02:32.015Z,2.53
2023-01-13T11:06:35.497Z,3.75
2023-01-13T11:10:47.083Z,2.15
2023-01-13T11:14:49.780Z,3.70
2023-01-13T11:19:13.155Z,2.97
2023-01-13T11:23:25.471Z,2.55
2023-01-13T11:27:43.247Z,2.72
2023-01-13T11:32:00.331Z,2.47
2023-01-13T11:36:13.662Z,3.25
2023-01-13T11:40:31.334Z,2.47
2023-01-13T11:44:41.536Z,2.97
2023-01-13T11:48:43.823Z,2.17
2023-01-13T11:53:07.732Z,2.30
2023-01-13T11:57:39.953Z,2.63
2023-01-13T12:02:12.806Z,2.10
2023-01-13T12:06:30.142Z,2.70
2023-01-13T12:11:01.209Z,2.97
2023-01-13T12:15:24.136Z,2.90
2023-01-13T12:19:29.248Z,3.70
2023-01-13T12:23:38.835Z,2.28
2023-01-13T12:27:51.767Z,2.60
2023-01-13T12:31:53.953Z,2.13
2023-01-13T12:36:23.217Z,2.30
2023-01-13T12:40:42.734Z,1.83
2023-01-13T12:45:12.465Z,3.20
2023-01-13T12:49:23.412Z,1.35
2023-01-13T12:53:36.376Z,2.90
2023-01-13T12:57:39.599Z,2.40
2023-01-13T13:01:41.450Z,3.40
2023-01-13T13:05:48.930Z,2.17
2023-01-13T13:09:54.935Z,2.50
2023-01-13T13:13:56.711Z,2.15
2023-01-13T13:18:17.007Z,2.65
2023-01-13T13:22:21.635Z,1.90
2023-01-13T13:26:26.038Z,2.22
2023-01-13T13:30:35.860Z,2.95
2023-01-13T13:34:43.937Z,2.40
2023-01-13T13:39:32.051Z,2.10
2023-01-13T13:44:03.727Z,2.90
2023-01-13T13:48:20.909Z,2.88
2023-01-13T13:52:31.842Z,2.47
2023-01-13T13:56:40.745Z,2.78
2023-01-13T14:00:47.957Z,2.45
2023-01-13T14:04:49.710Z,2.45
2023-01-13T14:08:51.451Z,1.77
2023-01-13T14:12:53.148Z,2.42
2023-01-13T14:16:55.147Z,2.50
2023-01-13T14:21:04.810Z,1.83
2023-01-13T14:25:28.296Z,1.90
2023-01-13T14:29:30.113Z,2.15
2023-01-13T14:33:47.386Z,2.13
2023-01-13T14:37:50.586Z,2.47
2023-01-13T14:41:53.478Z,2.30
2023-01-13T14:46:01.159Z,2.35
2023-01-13T14:50:19.327Z,2.58
2023-01-13T14:54:50.385Z,2.75
2023-01-13T14:58:52.105Z,3.28
2023-01-13T15:02:53.831Z,2.03
2023-01-13T15:06:57.438Z,2.55
2023-01-13T15:11:01.580Z,2.13
2023-01-13T15:15:06.658Z,1.90
2023-01-13T15:19:10.169Z,2.15
2023-01-13T15:23:12.365Z,2.50
2023-01-13T15:27:19.515Z,2.17
2023-01-13T15:31:21.919Z,2.00
2023-01-13T15:35:26.241Z,2.65
2023-01-13T15:39:27.995Z,2.58
2023-01-13T15:43:48.325Z,3.38
2023-01-13T15:47:50.103Z,2.33
2023-01-13T15:51:51.983Z,2.72
2023-01-13T15:55:58.541Z,2.33
2023-01-13T16:00:14.522Z,2.38
2023-01-13T16:04:16.208Z,2.22
2023-01-13T16:08:22.665Z,2.42
2023-01-13T16:12:24.495Z,2.42
2023-01-13T16:16:28.589Z,2.63
2023-01-13T16:20:30.859Z,2.38
2023-01-13T16:24:32.727Z,2.45
2023-01-13T16:28:35.971Z,2.50
2023-01-13T16:32:37.764Z,1.90
2023-01-13T16:36:39.711Z,1.48
2023-01-13T16:40:41.438Z,2.03
2023-01-13T16:44:44.195Z,1.85
2023-01-13T16:48:46.436Z,2.20
2023-01-13T16:52:48.339Z,2.40
2023-01-13T16:56:50.073Z,2.78
2023-01-13T17:00:53.029Z,1.30
2023-01-13T17:04:54.855Z,1.10
2023-01-13T17:09:01.429Z,1.42
2023-01-13T17:13:14.805Z,2.42
2023-01-13T17:17:25.750Z,1.38
2023-01-13T17:21:27.765Z,1.13
2023-01-13T17:25:29.658Z,1.40
2023-01-13T17:29:32.967Z,1.63
2023-01-13T17:33:37.246Z,1.60
2023-01-13T17:37:38.976Z,1.33
2023-01-13T17:41:40.721Z,2.38
2023-01-13T17:45:42.498Z,2.17
2023-01-13T17:49:44.331Z,1.80
2023-01-13T17:53:46.679Z,1.92
2023-01-13T17:57:48.399Z,1.33
2023-01-13T18:01:51.212Z,1.73
2023-01-13T18:05:52.963Z,1.73
2023-01-13T18:09:54.703Z,1.65
2023-01-13T18:14:00.309Z,1.27
2023-01-13T18:18:02.069Z,2.13
2023-01-13T18:22:22.385Z,1.60
2023-01-13T18:26:42.693Z,2.13
2023-01-13T18:30:44.499Z,2.30
2023-01-13T18:34:46.367Z,1.80
2023-01-13T18:38:49.865Z,2.03
2023-01-13T18:42:51.741Z,2.88
2023-01-13T18:46:53.554Z,2.00
2023-01-13T18:50:55.251Z,1.80
2023-01-13T18:54:57.015Z,2.20
2023-01-13T18:58:59.270Z,1.05
2023-01-13T19:07:08.820Z,1.90
2023-01-13T19:11:10.586Z,1.80
2023-01-13T19:15:12.335Z,1.52
2023-01-13T19:19:14.111Z,1.90
2023-01-13T19:23:15.920Z,2.65
2023-01-13T19:27:19.526Z,1.65
2023-01-13T19:31:21.308Z,1.92
2023-01-13T19:35:23.046Z,1.60
2023-01-13T19:39:25.135Z,1.50
2023-01-13T19:43:46.019Z,1.88
2023-01-13T19:47:47.859Z,2.15
2023-01-13T19:51:50.750Z,1.77
2023-01-13T19:55:52.980Z,2.08
2023-01-13T19:59:54.658Z,1.90
2023-01-13T20:04:02.860Z,1.58
2023-01-13T20:08:04.642Z,1.70
2023-01-13T20:12:11.656Z,1.92
2023-01-13T20:16:13.475Z,2.30
2023-01-13T20:20:16.250Z,2.30
2023-01-13T20:24:18.046Z,1.98
2023-01-13T20:28:20.105Z,2.10
2023-01-13T20:32:21.890Z,1.73
2023-01-13T20:36:31.330Z,1.80
2023-01-13T20:40:33.325Z,2.00
2023-01-13T20:44:35.320Z,1.95
2023-01-13T20:48:37.053Z,2.22
2023-01-13T20:52:38.982Z,2.13
2023-01-13T20:56:40.993Z,1.95
2023-01-13T21:00:42.793Z,2.17
2023-01-13T21:04:44.584Z,2.05
2023-01-13T21:08:50.274Z,1.70
2023-01-13T21:13:10.378Z,2.00
2023-01-13T21:17:32.645Z,2.95
2023-01-13T21:21:34.459Z,2.17
2023-01-13T21:25:39.518Z,1.90
2023-01-13T21:29:41.299Z,2.05
2023-01-13T21:33:43.831Z,1.88
2023-01-13T21:37:45.642Z,2.17
2023-01-13T21:42:05.958Z,2.40
2023-01-13T21:46:35.549Z,2.10
2023-01-13T21:50:38.588Z,1.95
2023-01-13T21:55:00.927Z,3.10
2023-01-13T21:59:02.876Z,2.53
2023-01-13T22:03:06.402Z,2.60
2023-01-13T22:07:08.211Z,1.67
2023-01-13T22:11:10.091Z,2.25
2023-01-13T22:15:15.009Z,2.55
2023-01-13T22:19:18.332Z,2.40
2023-01-13T22:23:21.451Z,2.33
2023-01-13T22:27:25.544Z,2.22
2023-01-13T22:31:27.385Z,2.45
2023-01-13T22:35:29.164Z,2.17
2023-01-13T22:39:31.353Z,2.28
2023-01-13T22:43:34.278Z,1.92
2023-01-13T22:47:36.075Z,1.42
2023-01-13T22:51:37.823Z,2.15
2023-01-13T22:55:39.599Z,2.10
2023-01-13T22:59:41.343Z,2.10
2023-01-13T23:03:46.466Z,2.63
2023-01-13T23:07:48.293Z,2.28
2023-01-13T23:11:50.048Z,2.00
2023-01-13T23:15:51.807Z,3.22
2023-01-13T23:19:53.563Z,2.33
2023-01-13T23:23:56.782Z,2.28
2023-01-13T23:27:59.507Z,2.35
2023-01-13T23:32:01.373Z,1.85
2023-01-13T23:36:05.904Z,3.33
2023-01-13T23:40:09.760Z,2.53
2023-01-13T23:44:11.561Z,2.17
2023-01-13T23:48:14.499Z,2.15
2023-01-13T23:52:16.523Z,2.13
2023-01-13T23:56:21.780Z,1.55
